createdAt,value
2023-02-19T00:05:08.702Z,75.30
2023-02-19T00:15:33.082Z,75.30
2023-02-19T00:25:55.416Z,75.10
2023-02-19T00:36:17.517Z,75.10
2023-02-19T00:46:33.076Z,76.00
2023-02-19T00:56:36.196Z,76.10
2023-02-19T01:06:39.073Z,76.20
2023-02-19T01:17:00.393Z,76.10
2023-02-19T01:27:22.061Z,75.80
2023-02-19T01:37:43.424Z,76.10
2023-02-19T01:48:21.459Z,76.20
2023-02-19T01:58:43.367Z,76.00
2023-02-19T02:09:23.329Z,76.20
2023-02-19T02:20:33.744Z,76.80
2023-02-19T02:30:59.267Z,77.70
2023-02-19T02:41:21.523Z,78.20
2023-02-19T02:51:47.922Z,78.50
2023-02-19T03:02:23.918Z,79.80
2023-02-19T03:13:04.844Z,80.70
2023-02-19T03:23:49.881Z,81.30
2023-02-19T03:34:19.170Z,82.40
2023-02-19T03:44:48.761Z,82.90
2023-02-19T03:55:20.457Z,82.70
2023-02-19T04:05:49.030Z,83.60
2023-02-19T04:16:20.777Z,84.30
2023-02-19T04:26:43.159Z,85.00
2023-02-19T04:37:04.943Z,86.00
2023-02-19T04:47:26.230Z,86.50
2023-02-19T04:57:47.851Z,87.10
2023-02-19T05:08:09.585Z,86.50
2023-02-19T05:18:33.200Z,86.00
2023-02-19T05:28:54.556Z,86.00
2023-02-19T05:39:15.704Z,86.30
2023-02-19T05:49:37.076Z,86.30
2023-02-19T05:59:58.191Z,85.70
2023-02-19T06:10:19.896Z,84.40
2023-02-19T06:20:41.273Z,83.20
2023-02-19T06:31:03.386Z,82.90
2023-02-19T06:41:24.859Z,82.60
2023-02-19T06:51:45.990Z,82.70
2023-02-19T07:02:11.264Z,82.40
2023-02-19T07:12:33.030Z,82.00
2023-02-19T07:22:54.180Z,82.10
2023-02-19T07:33:16.180Z,80.70
2023-02-19T07:43:39.098Z,79.30
2023-02-19T07:54:00.430Z,77.30
2023-02-19T08:04:22.929Z,76.70
2023-02-19T08:14:44.794Z,77.00
2023-02-19T08:25:06.768Z,76.60
2023-02-19T08:35:29.150Z,75.20
2023-02-19T08:45:54.492Z,73.90
2023-02-19T08:56:17.515Z,73.40
2023-02-19T09:06:40.091Z,72.10
2023-02-19T09:17:03.323Z,74.20
2023-02-19T09:27:24.520Z,74.10
2023-02-19T09:37:45.834Z,75.20
2023-02-19T09:48:07.463Z,75.30
2023-02-19T09:58:36.298Z,74.80
2023-02-19T10:09:21.652Z,74.50
2023-02-19T10:19:43.904Z,72.40
2023-02-19T10:30:06.506Z,71.60
2023-02-19T10:40:29.242Z,68.90
2023-02-19T10:50:58.135Z,68.70
2023-02-19T11:01:27.264Z,67.90
2023-02-19T11:11:52.438Z,67.70
2023-02-19T11:22:34.229Z,67.70
2023-02-19T11:32:55.958Z,67.80
2023-02-19T11:43:35.318Z,66.20
2023-02-19T11:54:13.849Z,65.80
2023-02-19T12:04:53.838Z,64.00
2023-02-19T12:15:44.241Z,60.60
2023-02-19T12:26:20.368Z,61.00
2023-02-19T12:37:06.692Z,61.40
2023-02-19T12:47:38.105Z,61.10
2023-02-19T12:58:04.344Z,62.60
2023-02-19T13:09:06.331Z,62.30
2023-02-19T13:19:27.795Z,62.60
2023-02-19T13:30:38.045Z,64.00
2023-02-19T13:41:00.511Z,64.50
2023-02-19T13:51:21.701Z,64.80
2023-02-19T14:01:54.937Z,63.60
2023-02-19T14:12:16.478Z,64.10
2023-02-19T14:22:52.559Z,64.40
2023-02-19T14:33:18.733Z,65.00
2023-02-19T14:43:41.141Z,65.70
2023-02-19T14:54:19.872Z,65.70
2023-02-19T15:04:41.288Z,65.90
2023-02-19T15:15:05.460Z,66.70
2023-02-19T15:25:39.182Z,67.70
2023-02-19T15:36:06.631Z,68.60
2023-02-19T15:46:28.394Z,69.40
2023-02-19T15:56:50.648Z,69.30
2023-02-19T16:07:28.125Z,69.70
2023-02-19T16:17:50.055Z,70.00
2023-02-19T16:28:22.230Z,70.70
2023-02-19T16:39:04.937Z,71.30
2023-02-19T16:49:26.551Z,71.40
2023-02-19T16:59:48.025Z,71.50
2023-02-19T17:10:15.997Z,72.30
2023-02-19T17:20:37.613Z,72.40
2023-02-19T17:30:59.007Z,74.20
2023-02-19T17:41:20.560Z,74.80
2023-02-19T17:51:42.307Z,75.00
2023-02-19T18:02:03.628Z,74.70
2023-02-19T18:12:25.867Z,74.60
2023-02-19T18:22:47.326Z,74.40
2023-02-19T18:33:10.945Z,74.80
2023-02-19T18:43:32.570Z,72.90
2023-02-19T18:53:53.757Z,73.10
2023-02-19T19:04:15.227Z,72.20
2023-02-19T19:14:36.450Z,72.60
2023-02-19T19:24:57.879Z,72.40
2023-02-19T19:35:20.978Z,73.30
2023-02-19T19:45:42.595Z,73.50
2023-02-19T19:56:04.425Z,73.20
2023-02-19T20:06:28.577Z,72.30
2023-02-19T20:16:50.657Z,71.60
2023-02-19T20:27:12.270Z,72.70
2023-02-19T20:37:33.296Z,72.70
2023-02-19T20:47:55.218Z,73.50
2023-02-19T20:58:17.098Z,73.30
2023-02-19T21:08:38.659Z,73.70
2023-02-19T21:19:00.589Z,74.80
2023-02-19T21:29:22.755Z,76.10
2023-02-19T21:39:44.082Z,77.80
2023-02-19T21:50:06.698Z,78.60
2023-02-19T22:00:27.883Z,79.60
2023-02-19T22:10:49.362Z,80.30
2023-02-19T22:21:10.551Z,80.50
2023-02-19T22:31:33.463Z,79.90
2023-02-19T22:41:54.758Z,80.10
2023-02-19T22:52:16.313Z,79.70
2023-02-19T23:02:37.867Z,79.80
2023-02-19T23:12:59.190Z,79.00
2023-02-19T23:23:20.328Z,78.50
2023-02-19T23:33:42.417Z,78.40
2023-02-19T23:44:04.143Z,78.00
2023-02-19T23:54:25.715Z,78.80
