createdAt,value
2022-10-23T00:01:50.179Z,10.80
2022-10-23T00:04:21.857Z,10.80
2022-10-23T00:06:51.202Z,10.80
2022-10-23T00:09:26.810Z,10.80
2022-10-23T00:11:54.899Z,10.90
2022-10-23T00:14:25.858Z,10.90
2022-10-23T00:16:54.059Z,10.80
2022-10-23T00:19:22.173Z,10.80
2022-10-23T00:21:50.261Z,10.80
2022-10-23T00:24:18.435Z,10.80
2022-10-23T00:26:50.430Z,10.70
2022-10-23T00:29:18.566Z,10.70
2022-10-23T00:31:46.618Z,10.80
2022-10-23T00:34:14.639Z,10.80
2022-10-23T00:36:42.662Z,10.80
2022-10-23T00:39:10.677Z,10.80
2022-10-23T00:41:38.738Z,10.60
2022-10-23T00:44:31.966Z,10.60
2022-10-23T00:47:01.396Z,10.60
2022-10-23T00:49:30.388Z,10.60
2022-10-23T00:52:05.918Z,10.60
2022-10-23T00:54:38.355Z,10.70
2022-10-23T00:57:12.673Z,10.70
2022-10-23T00:59:42.381Z,10.80
2022-10-23T01:02:11.356Z,10.80
2022-10-23T01:04:39.931Z,10.80
2022-10-23T01:07:18.155Z,10.80
2022-10-23T01:09:57.646Z,10.90
2022-10-23T01:12:39.534Z,10.90
2022-10-23T01:15:17.621Z,10.90
2022-10-23T01:17:55.347Z,10.90
2022-10-23T01:20:39.206Z,10.90
2022-10-23T01:23:27.150Z,10.90
2022-10-23T01:26:12.139Z,10.80
2022-10-23T01:28:51.641Z,10.70
2022-10-23T01:31:27.866Z,10.70
2022-10-23T01:34:04.704Z,10.70
2022-10-23T01:36:35.457Z,10.70
2022-10-23T01:39:10.025Z,10.70
2022-10-23T01:41:43.567Z,10.70
2022-10-23T01:44:20.321Z,10.70
2022-10-23T01:46:53.135Z,10.60
2022-10-23T01:49:24.640Z,10.60
2022-10-23T01:51:57.238Z,10.60
2022-10-23T01:54:32.443Z,10.70
2022-10-23T01:57:01.633Z,10.60
2022-10-23T01:59:36.812Z,10.60
2022-10-23T02:02:08.412Z,10.60
2022-10-23T02:04:43.175Z,10.60
2022-10-23T02:07:11.534Z,10.60
2022-10-23T02:09:40.767Z,10.70
2022-10-23T02:12:14.445Z,10.80
2022-10-23T02:14:55.419Z,10.80
2022-10-23T02:17:41.092Z,10.70
2022-10-23T02:20:22.393Z,10.80
2022-10-23T02:23:04.365Z,10.90
2022-10-23T02:25:39.698Z,11.00
2022-10-23T02:28:18.851Z,11.00
2022-10-23T02:30:51.564Z,11.00
2022-10-23T02:33:20.833Z,11.00
2022-10-23T02:35:50.530Z,11.00
2022-10-23T02:38:35.845Z,11.00
2022-10-23T02:41:20.285Z,10.90
2022-10-23T02:44:08.750Z,11.00
2022-10-23T02:46:51.802Z,10.80
2022-10-23T02:49:28.645Z,10.80
2022-10-23T02:52:10.303Z,10.70
2022-10-23T02:55:06.060Z,10.60
2022-10-23T02:57:40.715Z,10.70
2022-10-23T03:00:14.768Z,10.60
2022-10-23T03:02:55.910Z,10.70
2022-10-23T03:05:30.518Z,10.60
2022-10-23T03:07:58.986Z,10.50
2022-10-23T03:10:27.030Z,10.50
2022-10-23T03:12:55.142Z,10.40
2022-10-23T03:15:23.444Z,10.40
2022-10-23T03:17:53.240Z,10.30
2022-10-23T03:20:21.273Z,10.30
2022-10-23T03:22:49.598Z,10.30
2022-10-23T03:25:17.803Z,10.40
2022-10-23T03:27:45.878Z,10.40
2022-10-23T03:30:14.617Z,10.40
2022-10-23T03:32:43.003Z,10.50
2022-10-23T03:35:12.706Z,10.50
2022-10-23T03:37:40.955Z,10.60
2022-10-23T03:40:11.460Z,10.60
2022-10-23T03:42:39.720Z,10.60
2022-10-23T03:45:09.071Z,10.60
2022-10-23T03:47:41.350Z,10.60
2022-10-23T03:50:13.519Z,10.60
2022-10-23T03:52:42.404Z,10.50
2022-10-23T03:55:11.150Z,10.40
2022-10-23T03:57:39.344Z,10.40
2022-10-23T04:00:09.297Z,10.40
2022-10-23T04:02:37.463Z,10.30
2022-10-23T04:05:06.447Z,10.30
2022-10-23T04:07:36.022Z,10.30
2022-10-23T04:10:04.637Z,10.30
2022-10-23T04:12:32.783Z,10.40
2022-10-23T04:15:00.840Z,10.40
2022-10-23T04:17:29.028Z,10.40
2022-10-23T04:19:57.650Z,10.30
2022-10-23T04:22:28.273Z,10.30
2022-10-23T04:24:58.134Z,10.40
2022-10-23T04:27:26.254Z,10.30
2022-10-23T04:29:56.828Z,10.30
2022-10-23T04:32:27.583Z,10.30
2022-10-23T04:34:55.686Z,10.30
2022-10-23T04:37:23.805Z,10.20
2022-10-23T04:39:51.923Z,10.20
2022-10-23T04:42:21.436Z,10.10
2022-10-23T04:44:49.571Z,10.00
2022-10-23T04:47:17.679Z,10.20
2022-10-23T04:49:45.766Z,10.00
2022-10-23T04:52:13.812Z,9.90
2022-10-23T04:54:41.947Z,9.80
2022-10-23T04:57:10.227Z,9.60
2022-10-23T04:59:39.772Z,9.60
2022-10-23T05:02:07.790Z,9.60
2022-10-23T05:04:35.896Z,9.60
2022-10-23T05:07:03.984Z,9.60
2022-10-23T05:09:32.089Z,9.60
2022-10-23T05:12:00.178Z,9.60
2022-10-23T05:14:28.282Z,9.60
2022-10-23T05:17:04.030Z,9.60
2022-10-23T05:19:51.951Z,9.60
2022-10-23T05:22:23.529Z,9.50
2022-10-23T05:24:51.573Z,9.50
2022-10-23T05:27:20.001Z,9.60
2022-10-23T05:29:48.321Z,9.60
2022-10-23T05:32:19.011Z,9.60
2022-10-23T05:34:47.694Z,9.70
2022-10-23T05:37:18.130Z,9.70
2022-10-23T05:39:46.383Z,9.80
2022-10-23T05:42:14.526Z,9.80
2022-10-23T05:44:42.763Z,9.90
2022-10-23T05:47:10.851Z,9.80
2022-10-23T05:49:40.401Z,9.70
2022-10-23T05:52:11.346Z,9.70
2022-10-23T05:54:39.644Z,9.70
2022-10-23T05:57:07.822Z,9.70
2022-10-23T05:59:35.970Z,9.70
2022-10-23T06:02:04.205Z,9.70
2022-10-23T06:04:32.286Z,9.70
2022-10-23T06:07:01.845Z,9.70
2022-10-23T06:09:30.271Z,9.70
2022-10-23T06:11:58.396Z,9.70
2022-10-23T06:14:26.648Z,9.60
2022-10-23T06:16:54.779Z,9.60
2022-10-23T06:19:22.863Z,9.60
2022-10-23T06:21:50.955Z,9.70
2022-10-23T06:24:20.445Z,9.70
2022-10-23T06:26:48.531Z,9.90
2022-10-23T06:29:16.687Z,9.80
2022-10-23T06:31:44.748Z,9.80
2022-10-23T06:34:13.693Z,9.90
2022-10-23T06:36:42.847Z,9.90
2022-10-23T06:39:11.066Z,9.90
2022-10-23T06:41:42.226Z,9.90
2022-10-23T06:44:11.371Z,9.90
2022-10-23T06:46:39.475Z,10.00
2022-10-23T06:49:07.795Z,10.00
2022-10-23T06:51:35.998Z,10.10
2022-10-23T06:54:04.121Z,10.10
2022-10-23T06:56:32.245Z,10.20
2022-10-23T06:59:01.941Z,10.30
2022-10-23T07:01:30.389Z,10.40
2022-10-23T07:03:58.600Z,10.50
2022-10-23T07:06:26.693Z,10.50
2022-10-23T07:08:54.765Z,10.60
2022-10-23T07:11:23.284Z,10.70
2022-10-23T07:13:51.678Z,10.80
2022-10-23T07:16:25.757Z,10.90
2022-10-23T07:18:59.288Z,10.90
2022-10-23T07:21:28.066Z,11.00
2022-10-23T07:23:56.794Z,11.00
2022-10-23T07:26:25.014Z,11.00
2022-10-23T07:28:55.131Z,11.10
2022-10-23T07:31:28.138Z,11.10
2022-10-23T07:33:56.772Z,11.10
2022-10-23T07:36:24.870Z,11.20
2022-10-23T07:38:53.265Z,11.30
2022-10-23T07:41:21.653Z,11.30
2022-10-23T07:43:49.747Z,11.30
2022-10-23T07:46:17.898Z,11.40
2022-10-23T07:48:47.422Z,11.50
2022-10-23T07:51:18.015Z,11.60
2022-10-23T07:53:46.181Z,11.60
2022-10-23T07:56:17.750Z,11.70
2022-10-23T07:58:46.154Z,11.70
2022-10-23T08:01:20.225Z,11.90
2022-10-23T08:03:49.857Z,11.90
2022-10-23T08:06:18.150Z,11.90
2022-10-23T08:08:46.406Z,12.00
2022-10-23T08:11:16.812Z,12.00
2022-10-23T08:13:45.126Z,12.10
2022-10-23T08:16:13.337Z,12.20
2022-10-23T08:18:42.796Z,12.30
2022-10-23T08:21:13.127Z,12.50
2022-10-23T08:23:41.333Z,12.80
2022-10-23T08:26:10.397Z,12.90
2022-10-23T08:28:39.672Z,13.20
2022-10-23T08:31:10.841Z,13.40
2022-10-23T08:33:39.704Z,14.20
2022-10-23T08:36:24.270Z,14.30
2022-10-23T08:38:54.896Z,14.30
2022-10-23T08:41:30.301Z,14.30
2022-10-23T08:44:11.013Z,14.30
2022-10-23T08:46:45.790Z,14.00
2022-10-23T08:49:30.294Z,14.10
2022-10-23T08:52:08.115Z,14.20
2022-10-23T08:54:57.839Z,14.70
2022-10-23T08:57:34.596Z,15.10
2022-10-23T09:00:08.167Z,15.00
2022-10-23T09:02:43.425Z,14.70
2022-10-23T09:05:20.674Z,14.90
2022-10-23T09:08:08.810Z,15.20
2022-10-23T09:11:03.352Z,15.40
2022-10-23T09:13:58.115Z,15.80
2022-10-23T09:16:44.627Z,16.20
2022-10-23T09:19:17.722Z,16.30
2022-10-23T09:21:50.037Z,16.30
2022-10-23T09:24:25.381Z,16.50
2022-10-23T09:26:55.324Z,17.00
2022-10-23T09:29:27.246Z,17.60
2022-10-23T09:31:58.382Z,18.10
2022-10-23T09:34:29.658Z,19.00
2022-10-23T09:37:00.650Z,20.30
2022-10-23T09:39:34.987Z,21.40
2022-10-23T09:42:23.790Z,21.90
2022-10-23T09:44:55.049Z,22.50
2022-10-23T09:47:26.040Z,22.70
2022-10-23T09:49:57.287Z,22.60
2022-10-23T09:52:34.562Z,22.10
2022-10-23T09:55:21.527Z,21.40
2022-10-23T09:57:50.591Z,20.70
2022-10-23T10:00:22.198Z,20.30
2022-10-23T10:03:00.013Z,20.00
2022-10-23T10:05:32.078Z,19.90
2022-10-23T10:08:08.037Z,20.10
2022-10-23T10:10:45.891Z,20.30
2022-10-23T10:13:42.434Z,21.50
2022-10-23T10:16:23.438Z,22.40
2022-10-23T10:19:03.570Z,23.70
2022-10-23T10:21:40.722Z,23.90
2022-10-23T10:24:21.652Z,24.10
2022-10-23T10:27:05.772Z,24.20
2022-10-23T10:29:59.560Z,24.20
2022-10-23T10:32:43.594Z,24.20
2022-10-23T10:35:30.055Z,24.80
2022-10-23T10:38:30.690Z,25.20
2022-10-23T10:41:35.464Z,24.20
2022-10-23T10:44:33.105Z,23.30
2022-10-23T10:47:18.547Z,24.00
2022-10-23T10:50:04.610Z,23.80
2022-10-23T10:52:48.361Z,23.20
2022-10-23T10:55:26.432Z,22.60
2022-10-23T10:58:05.107Z,22.30
2022-10-23T11:00:40.585Z,22.20
2022-10-23T11:03:36.142Z,22.70
2022-10-23T11:06:17.566Z,23.20
2022-10-23T11:08:57.507Z,23.60
2022-10-23T11:11:40.577Z,24.20
2022-10-23T11:14:17.065Z,24.90
2022-10-23T11:16:51.567Z,25.60
2022-10-23T11:19:26.957Z,26.20
2022-10-23T11:22:06.174Z,26.40
2022-10-23T11:25:12.256Z,26.30
2022-10-23T11:28:04.362Z,25.70
2022-10-23T11:30:45.114Z,25.70
2022-10-23T11:33:56.119Z,25.90
2022-10-23T11:36:44.501Z,26.40
2022-10-23T11:39:24.013Z,26.80
2022-10-23T11:41:56.514Z,26.70
2022-10-23T11:44:42.003Z,26.80
2022-10-23T11:47:36.317Z,27.00
2022-10-23T11:50:35.263Z,26.10
2022-10-23T11:53:14.965Z,25.30
2022-10-23T11:56:00.079Z,25.20
2022-10-23T11:58:41.591Z,25.80
2022-10-23T12:01:31.839Z,25.70
2022-10-23T12:04:04.738Z,26.20
2022-10-23T12:06:42.802Z,26.90
2022-10-23T12:09:27.498Z,26.70
2022-10-23T12:12:29.181Z,26.10
2022-10-23T12:15:21.500Z,25.40
2022-10-23T12:17:52.474Z,25.00
2022-10-23T12:20:44.000Z,25.10
2022-10-23T12:23:48.204Z,25.40
2022-10-23T12:26:49.110Z,25.80
2022-10-23T12:29:47.113Z,26.00
2022-10-23T12:32:44.442Z,25.80
2022-10-23T12:35:50.903Z,25.80
2022-10-23T12:38:23.670Z,25.50
2022-10-23T12:40:57.640Z,25.50
2022-10-23T12:43:31.127Z,25.30
2022-10-23T12:46:23.175Z,25.00
2022-10-23T12:48:53.903Z,25.10
2022-10-23T12:51:25.918Z,24.90
2022-10-23T12:53:54.260Z,24.80
2022-10-23T12:56:25.524Z,24.80
2022-10-23T12:58:57.747Z,24.90
2022-10-23T13:01:29.554Z,24.90
2022-10-23T13:04:02.777Z,24.70
2022-10-23T13:06:31.003Z,24.50
2022-10-23T13:08:59.845Z,24.50
2022-10-23T13:11:30.240Z,24.70
2022-10-23T13:13:59.327Z,24.90
2022-10-23T13:16:28.329Z,25.10
2022-10-23T13:18:56.722Z,24.80
2022-10-23T13:21:28.541Z,24.50
2022-10-23T13:23:57.584Z,24.30
2022-10-23T13:26:33.729Z,24.50
2022-10-23T13:29:07.448Z,24.70
2022-10-23T13:31:37.626Z,24.60
2022-10-23T13:34:17.951Z,24.40
2022-10-23T13:36:57.969Z,24.20
2022-10-23T13:39:30.838Z,24.10
2022-10-23T13:42:11.951Z,24.10
2022-10-23T13:44:40.570Z,24.10
2022-10-23T13:47:14.006Z,24.00
2022-10-23T13:49:42.114Z,24.00
2022-10-23T13:52:14.984Z,24.00
2022-10-23T13:54:43.642Z,24.00
2022-10-23T13:57:16.651Z,23.70
2022-10-23T13:59:44.948Z,23.50
2022-10-23T14:02:21.445Z,23.50
2022-10-23T14:04:50.189Z,23.50
2022-10-23T14:07:18.285Z,23.30
2022-10-23T14:09:46.611Z,23.10
2022-10-23T14:12:16.419Z,23.10
2022-10-23T14:14:44.533Z,22.90
2022-10-23T14:17:12.946Z,22.80
2022-10-23T14:19:41.186Z,22.60
2022-10-23T14:22:09.396Z,22.50
2022-10-23T14:24:37.459Z,22.30
2022-10-23T14:27:05.665Z,22.20
2022-10-23T14:29:35.218Z,22.20
2022-10-23T14:32:03.261Z,22.30
2022-10-23T14:34:31.449Z,22.40
2022-10-23T14:37:08.824Z,22.50
2022-10-23T14:39:37.975Z,22.50
2022-10-23T14:42:06.314Z,22.50
2022-10-23T14:44:35.948Z,22.30
2022-10-23T14:47:04.071Z,22.20
2022-10-23T14:49:35.567Z,22.10
2022-10-23T14:52:03.890Z,22.10
2022-10-23T14:54:34.454Z,22.10
2022-10-23T14:57:02.682Z,22.00
2022-10-23T14:59:30.948Z,21.80
2022-10-23T15:02:00.495Z,21.70
2022-10-23T15:04:28.599Z,21.60
2022-10-23T15:06:56.761Z,21.40
2022-10-23T15:09:25.295Z,21.20
2022-10-23T15:11:53.396Z,21.00
2022-10-23T15:14:21.610Z,20.90
2022-10-23T15:16:49.719Z,20.80
2022-10-23T15:19:19.263Z,20.90
2022-10-23T15:21:48.522Z,20.80
2022-10-23T15:24:17.651Z,20.80
2022-10-23T15:26:46.278Z,20.60
2022-10-23T15:29:15.561Z,20.40
2022-10-23T15:31:56.368Z,20.40
2022-10-23T15:34:28.996Z,20.30
2022-10-23T15:36:58.773Z,20.20
2022-10-23T15:39:33.615Z,20.10
2022-10-23T15:42:03.832Z,19.90
2022-10-23T15:44:33.882Z,19.60
2022-10-23T15:47:02.274Z,19.30
2022-10-23T15:49:32.695Z,19.20
2022-10-23T15:52:02.217Z,19.10
2022-10-23T15:54:32.887Z,19.00
2022-10-23T15:57:02.288Z,18.90
2022-10-23T15:59:32.238Z,18.70
2022-10-23T16:02:01.045Z,18.60
2022-10-23T16:04:29.570Z,18.60
2022-10-23T16:06:58.990Z,18.50
2022-10-23T16:09:27.030Z,18.30
2022-10-23T16:11:55.081Z,18.10
2022-10-23T16:14:23.200Z,17.80
2022-10-23T16:16:51.228Z,17.10
2022-10-23T16:19:19.796Z,16.40
2022-10-23T16:21:48.107Z,15.70
2022-10-23T16:24:17.659Z,14.70
2022-10-23T16:26:50.306Z,14.60
2022-10-23T16:29:18.478Z,14.70
2022-10-23T16:31:46.779Z,14.70
2022-10-23T16:34:14.782Z,14.70
2022-10-23T16:36:43.010Z,14.80
2022-10-23T16:39:13.175Z,14.90
2022-10-23T16:41:42.778Z,14.90
2022-10-23T16:44:10.895Z,14.90
2022-10-23T16:46:39.475Z,14.90
2022-10-23T16:49:09.401Z,14.80
2022-10-23T16:51:37.583Z,14.70
2022-10-23T16:54:05.916Z,14.60
2022-10-23T16:56:34.007Z,14.60
2022-10-23T16:59:03.700Z,14.60
2022-10-23T17:01:34.528Z,14.60
2022-10-23T17:04:02.798Z,14.60
2022-10-23T17:06:33.805Z,14.50
2022-10-23T17:09:03.363Z,14.60
2022-10-23T17:11:34.490Z,14.60
2022-10-23T17:14:08.005Z,14.50
2022-10-23T17:16:40.249Z,14.40
2022-10-23T17:19:20.818Z,14.40
2022-10-23T17:22:00.900Z,14.30
2022-10-23T17:24:29.037Z,14.20
2022-10-23T17:26:57.164Z,14.00
2022-10-23T17:29:26.668Z,14.00
2022-10-23T17:31:54.780Z,14.00
2022-10-23T17:34:24.865Z,14.00
2022-10-23T17:36:54.948Z,14.00
2022-10-23T17:39:26.882Z,14.00
2022-10-23T17:41:55.940Z,14.00
2022-10-23T17:44:24.146Z,13.90
2022-10-23T17:46:55.525Z,14.00
2022-10-23T17:49:24.721Z,14.00
2022-10-23T17:51:54.640Z,14.00
2022-10-23T17:54:23.725Z,14.10
2022-10-23T17:56:52.000Z,14.10
2022-10-23T17:59:20.389Z,14.10
2022-10-23T18:01:49.645Z,14.20
2022-10-23T18:04:22.608Z,14.20
2022-10-23T18:06:54.719Z,14.20
2022-10-23T18:09:24.084Z,14.20
2022-10-23T18:11:52.901Z,14.20
2022-10-23T18:14:25.193Z,14.10
2022-10-23T18:16:55.450Z,14.10
2022-10-23T18:19:24.902Z,14.20
2022-10-23T18:21:53.855Z,14.30
2022-10-23T18:24:22.092Z,14.40
2022-10-23T18:26:50.359Z,14.50
2022-10-23T18:29:18.718Z,14.60
2022-10-23T18:31:49.081Z,14.60
2022-10-23T18:34:22.802Z,14.60
2022-10-23T18:36:55.039Z,14.70
2022-10-23T18:39:26.551Z,14.70
2022-10-23T18:41:58.466Z,14.80
2022-10-23T18:44:29.408Z,14.80
2022-10-23T18:47:00.171Z,14.80
2022-10-23T18:49:28.678Z,14.90
2022-10-23T18:51:58.748Z,14.90
2022-10-23T18:54:27.047Z,14.90
2022-10-23T18:56:55.146Z,14.90
2022-10-23T18:59:23.442Z,15.10
2022-10-23T19:01:52.072Z,15.10
2022-10-23T19:04:20.537Z,15.10
2022-10-23T19:06:50.969Z,15.10
2022-10-23T19:09:21.343Z,15.00
2022-10-23T19:11:49.959Z,14.90
2022-10-23T19:14:18.100Z,14.80
2022-10-23T19:17:02.632Z,14.80
2022-10-23T19:19:37.458Z,14.70
2022-10-23T19:22:06.209Z,14.70
2022-10-23T19:24:40.552Z,14.70
2022-10-23T19:27:09.492Z,14.60
2022-10-23T19:29:43.785Z,14.50
2022-10-23T19:32:12.363Z,14.50
2022-10-23T19:34:40.872Z,14.50
2022-10-23T19:37:09.473Z,14.50
2022-10-23T19:39:39.068Z,14.50
2022-10-23T19:42:08.696Z,14.40
2022-10-23T19:44:37.054Z,14.30
2022-10-23T19:47:05.982Z,14.30
2022-10-23T19:49:34.167Z,14.20
2022-10-23T19:52:02.450Z,14.20
2022-10-23T19:54:30.683Z,14.10
2022-10-23T19:57:02.411Z,14.00
2022-10-23T19:59:30.491Z,13.90
2022-10-23T20:01:58.676Z,13.80
2022-10-23T20:04:28.760Z,13.70
2022-10-23T20:06:57.327Z,13.70
2022-10-23T20:09:25.531Z,13.60
2022-10-23T20:11:53.690Z,13.60
2022-10-23T20:14:23.152Z,13.70
2022-10-23T20:16:55.684Z,13.70
2022-10-23T20:19:24.178Z,13.80
2022-10-23T20:21:52.853Z,13.60
2022-10-23T20:24:22.380Z,13.60
2022-10-23T20:26:55.112Z,13.70
2022-10-23T20:29:25.944Z,13.70
2022-10-23T20:31:54.470Z,13.70
2022-10-23T20:34:22.568Z,13.60
2022-10-23T20:36:51.257Z,13.50
2022-10-23T20:39:24.473Z,13.50
2022-10-23T20:41:55.112Z,13.50
2022-10-23T20:44:25.652Z,13.70
2022-10-23T20:46:54.536Z,13.70
2022-10-23T20:49:24.271Z,13.70
2022-10-23T20:51:55.277Z,13.80
2022-10-23T20:54:24.459Z,13.80
2022-10-23T20:56:52.558Z,13.80
2022-10-23T20:59:21.036Z,13.80
2022-10-23T21:01:53.859Z,13.80
2022-10-23T21:04:26.474Z,13.80
2022-10-23T21:07:09.519Z,13.80
2022-10-23T21:09:39.662Z,13.90
2022-10-23T21:12:08.411Z,14.00
2022-10-23T21:14:37.615Z,14.00
2022-10-23T21:17:08.568Z,14.00
2022-10-23T21:19:36.899Z,14.10
2022-10-23T21:22:05.209Z,14.00
2022-10-23T21:24:33.360Z,14.00
2022-10-23T21:27:01.650Z,14.10
2022-10-23T21:29:29.832Z,14.20
2022-10-23T21:32:01.429Z,14.20
2022-10-23T21:34:31.585Z,14.20
2022-10-23T21:37:12.509Z,14.30
2022-10-23T21:39:41.575Z,14.30
2022-10-23T21:42:10.184Z,14.20
2022-10-23T21:44:38.518Z,14.30
2022-10-23T21:47:06.896Z,14.40
2022-10-23T21:49:36.498Z,14.40
2022-10-23T21:52:05.459Z,14.40
2022-10-23T21:54:34.214Z,14.40
2022-10-23T21:57:03.199Z,14.40
2022-10-23T21:59:35.466Z,14.50
2022-10-23T22:02:04.141Z,14.50
2022-10-23T22:04:32.524Z,14.40
2022-10-23T22:07:03.004Z,14.50
2022-10-23T22:09:31.937Z,14.60
2022-10-23T22:12:00.861Z,14.50
2022-10-23T22:14:29.779Z,14.50
2022-10-23T22:16:57.867Z,14.50
2022-10-23T22:19:26.526Z,14.40
2022-10-23T22:21:55.147Z,14.30
2022-10-23T22:24:25.496Z,14.30
2022-10-23T22:26:56.825Z,14.30
2022-10-23T22:29:27.571Z,14.30
2022-10-23T22:31:56.133Z,14.30
2022-10-23T22:34:48.281Z,14.30
2022-10-23T22:37:15.006Z,14.30
2022-10-23T22:39:47.049Z,14.20
2022-10-23T22:42:15.102Z,14.20
2022-10-23T22:44:43.215Z,14.20
2022-10-23T22:47:11.427Z,14.20
2022-10-23T22:49:39.742Z,14.20
2022-10-23T22:52:07.820Z,14.20
2022-10-23T22:54:36.096Z,14.20
2022-10-23T22:57:05.701Z,14.20
2022-10-23T22:59:33.812Z,14.10
2022-10-23T23:02:02.089Z,14.10
2022-10-23T23:04:37.769Z,14.10
2022-10-23T23:07:07.210Z,14.10
2022-10-23T23:09:38.619Z,14.10
2022-10-23T23:12:10.270Z,14.10
2022-10-23T23:14:38.605Z,14.10
2022-10-23T23:17:08.825Z,14.10
2022-10-23T23:19:37.925Z,14.10
2022-10-23T23:22:06.807Z,14.10
2022-10-23T23:24:35.027Z,14.10
2022-10-23T23:27:03.298Z,14.10
2022-10-23T23:29:33.223Z,14.10
2022-10-23T23:32:01.641Z,14.00
2022-10-23T23:34:30.274Z,14.00
2022-10-23T23:36:58.746Z,14.00
2022-10-23T23:39:28.355Z,14.00
2022-10-23T23:41:56.473Z,13.90
2022-10-23T23:44:24.556Z,13.80
2022-10-23T23:46:54.295Z,13.80
2022-10-23T23:49:22.523Z,13.80
2022-10-23T23:51:51.090Z,13.80
2022-10-23T23:54:19.518Z,13.80
2022-10-23T23:56:47.752Z,13.80
2022-10-23T23:59:15.947Z,13.80
