createdAt,value
2023-05-07T00:00:02.803Z,45.97
2023-05-07T00:02:35.069Z,46.41
2023-05-07T00:05:07.753Z,46.18
2023-05-07T00:07:39.525Z,45.98
2023-05-07T00:10:13.687Z,46.20
2023-05-07T00:12:45.753Z,46.62
2023-05-07T00:15:17.801Z,46.60
2023-05-07T00:17:49.567Z,47.00
2023-05-07T00:20:21.269Z,47.18
2023-05-07T00:22:52.888Z,47.35
2023-05-07T00:25:24.591Z,47.32
2023-05-07T00:27:56.308Z,47.52
2023-05-07T00:30:28.184Z,47.78
2023-05-07T00:32:59.905Z,47.89
2023-05-07T00:35:31.871Z,48.06
2023-05-07T00:38:03.534Z,48.34
2023-05-07T00:40:36.117Z,48.69
2023-05-07T00:43:08.009Z,48.51
2023-05-07T00:45:39.706Z,48.61
2023-05-07T00:48:11.354Z,48.81
2023-05-07T00:50:43.063Z,48.58
2023-05-07T00:53:14.698Z,47.94
2023-05-07T00:55:46.257Z,47.83
2023-05-07T00:58:18.345Z,48.11
2023-05-07T01:00:50.034Z,48.60
2023-05-07T01:03:22.550Z,48.47
2023-05-07T01:05:54.785Z,48.18
2023-05-07T01:08:28.691Z,48.03
2023-05-07T01:11:00.343Z,47.82
2023-05-07T01:13:32.372Z,47.82
2023-05-07T01:16:04.856Z,47.75
2023-05-07T01:18:36.904Z,47.83
2023-05-07T01:21:08.649Z,48.08
2023-05-07T01:23:40.915Z,47.73
2023-05-07T01:26:13.032Z,47.45
2023-05-07T01:28:46.387Z,47.14
2023-05-07T01:31:18.585Z,47.05
2023-05-07T01:33:50.391Z,46.92
2023-05-07T01:36:22.289Z,46.63
2023-05-07T01:38:54.010Z,46.07
2023-05-07T01:41:26.204Z,45.92
2023-05-07T01:43:58.746Z,46.15
2023-05-07T01:46:30.679Z,45.97
2023-05-07T01:49:02.290Z,45.88
2023-05-07T01:51:34.050Z,46.01
2023-05-07T01:54:06.404Z,46.04
2023-05-07T01:56:38.159Z,46.08
2023-05-07T01:59:10.127Z,45.64
2023-05-07T02:01:42.094Z,45.66
2023-05-07T02:04:14.965Z,45.71
2023-05-07T02:06:47.152Z,45.66
2023-05-07T02:09:19.812Z,45.69
2023-05-07T02:11:53.352Z,45.57
2023-05-07T02:14:27.278Z,45.92
2023-05-07T02:16:58.851Z,46.06
2023-05-07T02:19:30.473Z,46.24
2023-05-07T02:22:02.128Z,46.09
2023-05-07T02:24:35.848Z,46.40
2023-05-07T02:27:07.503Z,46.56
2023-05-07T02:29:39.075Z,46.42
2023-05-07T02:32:16.686Z,46.64
2023-05-07T02:34:48.238Z,46.62
2023-05-07T02:37:19.928Z,46.78
2023-05-07T02:39:51.492Z,46.88
2023-05-07T02:42:23.194Z,47.01
2023-05-07T02:44:54.715Z,47.16
2023-05-07T02:47:28.511Z,47.48
2023-05-07T02:50:00.474Z,47.56
2023-05-07T02:52:32.161Z,47.55
2023-05-07T02:55:03.727Z,47.65
2023-05-07T02:57:35.857Z,47.62
2023-05-07T03:00:18.974Z,47.50
2023-05-07T03:02:52.541Z,47.51
2023-05-07T03:05:24.311Z,46.79
2023-05-07T03:07:56.094Z,46.92
2023-05-07T03:10:27.753Z,47.30
2023-05-07T03:12:59.723Z,46.81
2023-05-07T03:15:32.779Z,46.19
2023-05-07T03:18:05.008Z,45.70
2023-05-07T03:20:37.834Z,45.78
2023-05-07T03:23:09.496Z,45.48
2023-05-07T03:25:41.259Z,45.71
2023-05-07T03:28:12.968Z,45.75
2023-05-07T03:30:49.351Z,45.55
2023-05-07T03:33:21.293Z,45.50
2023-05-07T03:35:53.331Z,45.31
2023-05-07T03:38:27.085Z,44.87
2023-05-07T03:40:58.897Z,44.83
2023-05-07T03:43:31.664Z,45.19
2023-05-07T03:46:05.857Z,45.64
2023-05-07T03:48:37.546Z,45.79
2023-05-07T03:51:09.464Z,46.16
2023-05-07T03:53:41.590Z,46.47
2023-05-07T03:56:13.321Z,46.50
2023-05-07T03:58:45.348Z,46.40
2023-05-07T04:01:17.033Z,46.79
2023-05-07T04:03:49.180Z,47.04
2023-05-07T04:06:21.962Z,47.26
2023-05-07T04:08:53.893Z,46.66
2023-05-07T04:11:26.231Z,46.84
2023-05-07T04:13:58.320Z,47.39
2023-05-07T04:16:30.032Z,47.59
2023-05-07T04:19:02.545Z,48.09
2023-05-07T04:21:34.850Z,47.75
2023-05-07T04:24:06.808Z,47.51
2023-05-07T04:26:38.903Z,47.82
2023-05-07T04:29:10.594Z,48.17
2023-05-07T04:31:43.898Z,48.27
2023-05-07T04:34:15.656Z,48.18
2023-05-07T04:36:47.273Z,48.30
2023-05-07T04:39:18.947Z,48.40
2023-05-07T04:41:51.295Z,48.41
2023-05-07T04:44:22.873Z,48.37
2023-05-07T04:46:54.518Z,48.23
2023-05-07T04:49:26.178Z,48.40
2023-05-07T04:51:58.203Z,48.75
2023-05-07T04:54:29.870Z,49.15
2023-05-07T04:57:01.524Z,49.14
2023-05-07T04:59:34.072Z,49.15
2023-05-07T05:02:05.899Z,49.15
2023-05-07T05:04:38.488Z,49.71
2023-05-07T05:07:10.366Z,49.78
2023-05-07T05:09:41.998Z,49.89
2023-05-07T05:12:13.626Z,49.74
2023-05-07T05:14:45.999Z,49.69
2023-05-07T05:17:19.350Z,50.12
2023-05-07T05:19:51.979Z,49.98
2023-05-07T05:22:25.275Z,50.25
2023-05-07T05:24:56.981Z,50.36
2023-05-07T05:27:28.731Z,50.57
2023-05-07T05:30:00.499Z,49.92
2023-05-07T05:32:32.838Z,49.78
2023-05-07T05:35:06.931Z,49.69
2023-05-07T05:37:39.155Z,49.98
2023-05-07T05:40:12.077Z,49.47
2023-05-07T05:42:44.518Z,49.25
2023-05-07T05:45:16.714Z,49.40
2023-05-07T05:47:49.517Z,48.93
2023-05-07T05:50:21.189Z,48.48
2023-05-07T05:52:52.847Z,48.55
2023-05-07T05:55:25.720Z,47.86
2023-05-07T05:57:57.762Z,48.36
2023-05-07T06:00:30.483Z,48.58
2023-05-07T06:03:04.216Z,47.84
2023-05-07T06:05:36.126Z,47.70
2023-05-07T06:08:08.345Z,46.96
2023-05-07T06:10:40.475Z,47.48
2023-05-07T06:13:12.671Z,47.67
2023-05-07T06:15:45.202Z,46.84
2023-05-07T06:18:17.123Z,46.50
2023-05-07T06:20:49.035Z,46.88
2023-05-07T06:23:23.009Z,46.71
2023-05-07T06:25:54.854Z,46.44
2023-05-07T06:28:28.836Z,45.85
2023-05-07T06:31:03.831Z,45.42
2023-05-07T06:33:36.323Z,45.16
2023-05-07T06:36:08.896Z,44.55
2023-05-07T06:38:40.877Z,44.17
2023-05-07T06:41:12.721Z,44.02
2023-05-07T06:43:46.010Z,44.09
2023-05-07T06:46:34.870Z,43.97
2023-05-07T06:49:08.509Z,43.82
2023-05-07T06:51:40.374Z,43.45
2023-05-07T06:54:12.042Z,43.12
2023-05-07T06:56:43.966Z,43.59
2023-05-07T06:59:15.892Z,42.99
2023-05-07T07:01:48.207Z,42.83
2023-05-07T07:04:19.904Z,41.91
2023-05-07T07:06:55.569Z,41.60
2023-05-07T07:09:27.807Z,41.12
2023-05-07T07:12:00.136Z,40.43
2023-05-07T07:14:32.361Z,39.81
2023-05-07T07:17:03.990Z,41.00
2023-05-07T07:19:36.185Z,41.09
2023-05-07T07:22:08.100Z,40.82
2023-05-07T07:24:40.691Z,40.58
2023-05-07T07:27:13.523Z,40.18
2023-05-07T07:29:45.192Z,40.19
2023-05-07T07:32:17.000Z,40.09
2023-05-07T07:34:49.005Z,39.75
2023-05-07T07:37:20.746Z,38.90
2023-05-07T07:39:52.427Z,38.74
2023-05-07T07:42:24.383Z,38.18
2023-05-07T07:44:56.351Z,38.88
2023-05-07T07:47:28.110Z,38.06
2023-05-07T07:50:00.188Z,38.07
2023-05-07T07:52:32.694Z,37.44
2023-05-07T07:55:04.555Z,37.19
2023-05-07T07:57:36.311Z,36.63
2023-05-07T08:00:14.730Z,35.53
2023-05-07T08:02:48.523Z,35.01
2023-05-07T08:05:22.231Z,35.92
2023-05-07T08:07:54.387Z,34.62
2023-05-07T08:10:28.306Z,35.38
2023-05-07T08:13:01.755Z,36.04
2023-05-07T08:15:34.900Z,36.14
2023-05-07T08:18:07.673Z,38.71
2023-05-07T08:20:41.091Z,37.69
2023-05-07T08:23:15.024Z,37.50
2023-05-07T08:25:47.542Z,37.76
2023-05-07T08:28:20.857Z,36.71
2023-05-07T08:30:53.004Z,37.36
2023-05-07T08:33:24.789Z,36.54
2023-05-07T08:35:56.561Z,36.49
2023-05-07T08:38:28.498Z,35.56
2023-05-07T08:41:00.673Z,36.66
2023-05-07T08:43:34.088Z,36.44
2023-05-07T08:46:09.520Z,35.47
2023-05-07T08:48:41.074Z,35.82
2023-05-07T08:51:15.348Z,36.06
2023-05-07T08:53:49.374Z,36.23
2023-05-07T08:56:22.907Z,36.13
2023-05-07T08:58:59.936Z,37.02
2023-05-07T09:01:32.973Z,37.98
2023-05-07T09:04:05.441Z,36.03
2023-05-07T09:06:40.500Z,36.25
2023-05-07T09:09:16.181Z,35.77
2023-05-07T09:11:48.083Z,36.21
2023-05-07T09:14:23.494Z,36.60
2023-05-07T09:16:55.797Z,35.77
2023-05-07T09:19:28.238Z,35.88
2023-05-07T09:22:05.897Z,37.55
2023-05-07T09:24:39.755Z,37.21
2023-05-07T09:27:14.468Z,38.28
2023-05-07T09:29:47.202Z,37.60
2023-05-07T09:32:19.798Z,36.76
2023-05-07T09:34:52.047Z,37.58
2023-05-07T09:37:26.243Z,36.36
2023-05-07T09:39:58.140Z,37.19
2023-05-07T09:42:31.007Z,37.16
2023-05-07T09:45:04.368Z,37.02
2023-05-07T09:47:41.501Z,36.09
2023-05-07T09:50:13.442Z,36.31
2023-05-07T09:52:45.536Z,38.63
2023-05-07T09:55:17.292Z,35.84
2023-05-07T09:57:52.928Z,36.52
2023-05-07T10:00:25.386Z,37.32
2023-05-07T10:02:59.641Z,35.58
2023-05-07T10:05:33.291Z,36.89
2023-05-07T10:08:05.568Z,34.84
2023-05-07T10:10:39.522Z,36.36
2023-05-07T10:13:12.644Z,35.78
2023-05-07T10:15:45.958Z,36.47
2023-05-07T10:18:18.021Z,36.37
2023-05-07T10:20:51.399Z,36.82
2023-05-07T10:23:25.514Z,35.87
2023-05-07T10:26:01.031Z,35.04
2023-05-07T10:28:36.570Z,34.77
2023-05-07T10:31:12.024Z,36.15
2023-05-07T10:33:45.477Z,34.39
2023-05-07T10:36:18.014Z,32.87
2023-05-07T10:38:49.718Z,33.73
2023-05-07T10:41:22.166Z,34.38
2023-05-07T10:43:54.184Z,34.22
2023-05-07T10:46:28.147Z,33.47
2023-05-07T10:49:06.271Z,33.41
2023-05-07T10:51:42.428Z,33.91
2023-05-07T10:54:21.715Z,32.96
2023-05-07T10:56:55.142Z,33.55
2023-05-07T10:59:33.090Z,33.20
2023-05-07T11:02:08.417Z,33.23
2023-05-07T11:04:48.084Z,33.99
2023-05-07T11:07:28.985Z,34.32
2023-05-07T11:10:10.070Z,33.67
2023-05-07T11:12:46.828Z,33.77
2023-05-07T11:15:25.924Z,32.93
2023-05-07T11:17:58.912Z,33.38
2023-05-07T11:20:53.215Z,33.37
2023-05-07T11:23:39.509Z,33.45
2023-05-07T11:26:18.807Z,33.51
2023-05-07T11:28:50.478Z,34.15
2023-05-07T11:31:28.271Z,33.90
2023-05-07T11:34:00.366Z,33.56
2023-05-07T11:36:33.778Z,33.26
2023-05-07T11:39:08.339Z,33.09
2023-05-07T11:41:40.177Z,33.44
2023-05-07T11:44:11.758Z,34.02
2023-05-07T11:46:45.933Z,33.58
2023-05-07T11:49:17.787Z,33.84
2023-05-07T11:51:49.417Z,33.80
2023-05-07T11:54:22.457Z,32.84
2023-05-07T11:56:54.574Z,32.56
2023-05-07T11:59:26.214Z,31.94
2023-05-07T12:02:03.572Z,31.78
2023-05-07T12:04:36.154Z,32.61
2023-05-07T12:07:08.239Z,32.96
2023-05-07T12:09:40.140Z,33.24
2023-05-07T12:12:11.840Z,33.44
2023-05-07T12:14:44.308Z,33.30
2023-05-07T12:17:17.305Z,32.96
2023-05-07T12:19:49.366Z,33.90
2023-05-07T12:22:21.355Z,34.15
2023-05-07T12:25:00.837Z,34.57
2023-05-07T12:27:32.935Z,33.99
2023-05-07T12:30:04.889Z,33.65
2023-05-07T12:32:38.175Z,34.03
2023-05-07T12:35:10.602Z,33.26
2023-05-07T12:37:43.126Z,32.11
2023-05-07T12:40:15.578Z,33.74
2023-05-07T12:42:47.569Z,33.63
2023-05-07T12:45:19.489Z,33.18
2023-05-07T12:47:51.863Z,33.78
2023-05-07T12:50:23.916Z,33.21
2023-05-07T12:52:58.555Z,32.91
2023-05-07T12:55:34.873Z,32.35
2023-05-07T12:58:04.465Z,32.79
2023-05-07T13:00:40.779Z,32.42
2023-05-07T13:03:13.269Z,32.56
2023-05-07T13:05:44.948Z,32.09
2023-05-07T13:08:27.984Z,32.54
2023-05-07T13:11:03.506Z,32.44
2023-05-07T13:13:36.509Z,32.63
2023-05-07T13:16:10.553Z,33.31
2023-05-07T13:18:44.094Z,32.39
2023-05-07T13:21:15.807Z,32.30
2023-05-07T13:23:47.873Z,31.39
2023-05-07T13:28:53.100Z,32.17
2023-05-07T13:31:24.774Z,31.71
2023-05-07T13:33:57.523Z,31.95
2023-05-07T13:36:29.570Z,32.40
2023-05-07T13:39:01.615Z,32.06
2023-05-07T13:41:33.437Z,32.52
2023-05-07T13:44:05.356Z,33.51
2023-05-07T13:46:37.435Z,32.86
2023-05-07T13:49:09.277Z,33.68
2023-05-07T13:51:40.930Z,31.79
2023-05-07T13:54:12.963Z,32.45
2023-05-07T13:56:44.871Z,32.79
2023-05-07T13:59:16.606Z,32.98
2023-05-07T14:01:49.060Z,33.30
2023-05-07T14:04:21.692Z,32.80
2023-05-07T14:06:53.937Z,32.52
2023-05-07T14:09:25.595Z,32.57
2023-05-07T14:11:57.217Z,32.78
2023-05-07T14:14:28.921Z,32.83
2023-05-07T14:17:00.740Z,32.42
2023-05-07T14:19:33.148Z,32.61
2023-05-07T14:22:04.892Z,33.28
2023-05-07T14:24:38.732Z,32.65
2023-05-07T14:27:10.237Z,32.98
2023-05-07T14:29:42.183Z,33.54
2023-05-07T14:32:14.084Z,32.96
2023-05-07T14:34:46.248Z,33.24
2023-05-07T14:37:20.007Z,33.49
2023-05-07T14:39:51.768Z,33.43
2023-05-07T14:42:23.474Z,33.64
2023-05-07T14:44:55.319Z,33.86
2023-05-07T14:47:26.868Z,34.27
2023-05-07T14:49:59.489Z,34.14
2023-05-07T14:52:31.264Z,34.38
2023-05-07T14:55:03.459Z,34.23
2023-05-07T14:57:36.248Z,34.83
2023-05-07T15:00:09.167Z,35.07
2023-05-07T15:02:41.106Z,34.92
2023-05-07T15:05:13.173Z,35.32
2023-05-07T15:07:47.290Z,35.68
2023-05-07T15:10:19.123Z,35.75
2023-05-07T15:12:50.882Z,35.37
2023-05-07T15:15:23.004Z,35.18
2023-05-07T15:17:55.223Z,35.26
2023-05-07T15:20:27.008Z,35.21
2023-05-07T15:22:59.463Z,35.17
2023-05-07T15:25:32.183Z,36.50
2023-05-07T15:28:04.198Z,37.49
2023-05-07T15:30:36.156Z,37.22
2023-05-07T15:33:07.792Z,37.59
2023-05-07T15:35:39.567Z,37.21
2023-05-07T15:38:11.972Z,38.39
2023-05-07T15:40:43.520Z,37.30
2023-05-07T15:43:15.111Z,41.48
2023-05-07T15:45:47.222Z,43.82
2023-05-07T15:48:19.147Z,40.19
2023-05-07T15:50:50.994Z,38.00
2023-05-07T15:53:22.724Z,37.30
2023-05-07T15:55:55.289Z,37.55
2023-05-07T15:58:28.434Z,35.98
2023-05-07T16:01:01.786Z,36.27
2023-05-07T16:03:34.786Z,36.39
2023-05-07T16:06:06.779Z,36.43
2023-05-07T16:08:40.402Z,38.74
2023-05-07T16:11:12.581Z,37.69
2023-05-07T16:13:44.209Z,36.73
2023-05-07T16:16:16.073Z,37.17
2023-05-07T16:18:47.754Z,37.33
2023-05-07T16:21:20.659Z,36.60
2023-05-07T16:23:53.147Z,37.54
2023-05-07T16:26:25.396Z,37.24
2023-05-07T16:28:57.483Z,37.29
2023-05-07T16:31:29.328Z,37.60
2023-05-07T16:34:23.498Z,37.58
2023-05-07T16:36:55.303Z,37.59
2023-05-07T16:39:27.052Z,38.04
2023-05-07T16:41:58.725Z,37.83
2023-05-07T16:44:30.731Z,37.66
2023-05-07T16:47:02.450Z,38.45
2023-05-07T16:49:34.420Z,37.73
2023-05-07T16:52:07.433Z,38.56
2023-05-07T16:54:39.971Z,38.75
2023-05-07T16:57:13.432Z,38.14
2023-05-07T16:59:45.503Z,39.46
2023-05-07T17:02:17.184Z,38.97
2023-05-07T17:04:48.654Z,39.01
2023-05-07T17:07:20.866Z,39.49
2023-05-07T17:09:53.139Z,38.84
2023-05-07T17:12:26.327Z,39.49
2023-05-07T17:14:58.430Z,39.32
2023-05-07T17:17:30.490Z,39.28
2023-05-07T17:20:02.677Z,38.66
2023-05-07T17:22:34.738Z,38.70
2023-05-07T17:25:07.371Z,39.32
2023-05-07T17:27:39.377Z,40.27
2023-05-07T17:30:12.521Z,40.37
2023-05-07T17:32:45.539Z,39.58
2023-05-07T17:35:17.895Z,39.71
2023-05-07T17:37:52.054Z,39.57
2023-05-07T17:40:24.739Z,39.19
2023-05-07T17:42:59.541Z,39.98
2023-05-07T17:45:33.164Z,39.86
2023-05-07T17:48:06.262Z,40.20
2023-05-07T17:50:39.556Z,40.02
2023-05-07T17:53:12.744Z,39.80
2023-05-07T17:55:45.168Z,39.13
2023-05-07T17:58:17.444Z,39.07
2023-05-07T18:00:50.303Z,39.19
2023-05-07T18:03:24.806Z,39.82
2023-05-07T18:05:57.539Z,40.16
2023-05-07T18:08:29.502Z,40.47
2023-05-07T18:11:01.417Z,40.72
2023-05-07T18:13:33.875Z,40.05
2023-05-07T18:16:06.430Z,40.28
2023-05-07T18:18:38.220Z,39.53
2023-05-07T18:21:11.536Z,40.50
2023-05-07T18:23:43.621Z,39.92
2023-05-07T18:26:15.853Z,40.18
2023-05-07T18:28:47.707Z,40.10
2023-05-07T18:31:20.932Z,40.94
2023-05-07T18:33:54.484Z,40.46
2023-05-07T18:36:26.956Z,39.79
2023-05-07T18:39:00.343Z,40.14
2023-05-07T18:41:33.015Z,39.96
2023-05-07T18:44:05.161Z,40.25
2023-05-07T18:46:37.497Z,40.76
2023-05-07T18:49:09.480Z,40.92
2023-05-07T18:51:41.651Z,41.02
2023-05-07T18:54:13.189Z,40.71
2023-05-07T18:56:46.021Z,41.35
2023-05-07T18:59:17.699Z,41.54
2023-05-07T19:01:50.033Z,40.68
2023-05-07T19:04:21.984Z,42.27
2023-05-07T19:06:53.868Z,41.74
2023-05-07T19:09:26.337Z,42.90
2023-05-07T19:11:59.011Z,41.80
2023-05-07T19:14:30.708Z,41.55
2023-05-07T19:17:02.940Z,42.90
2023-05-07T19:19:35.247Z,42.59
2023-05-07T19:22:06.738Z,41.67
2023-05-07T19:24:39.950Z,42.60
2023-05-07T19:27:11.543Z,42.91
2023-05-07T19:29:44.136Z,42.88
2023-05-07T19:32:16.219Z,42.33
2023-05-07T19:34:47.982Z,41.46
2023-05-07T19:37:22.032Z,41.53
2023-05-07T19:39:54.278Z,41.01
2023-05-07T19:42:26.140Z,41.12
2023-05-07T19:44:58.132Z,40.37
2023-05-07T19:47:29.776Z,41.28
2023-05-07T19:50:01.647Z,41.22
2023-05-07T19:52:33.484Z,41.56
2023-05-07T19:55:05.383Z,41.58
2023-05-07T19:57:37.243Z,41.64
2023-05-07T20:00:09.901Z,41.71
2023-05-07T20:02:49.621Z,41.64
2023-05-07T20:05:21.246Z,42.11
2023-05-07T20:07:52.905Z,41.60
2023-05-07T20:10:24.561Z,42.29
2023-05-07T20:12:56.273Z,42.38
2023-05-07T20:15:28.166Z,42.61
2023-05-07T20:17:59.835Z,42.62
2023-05-07T20:20:31.700Z,44.04
2023-05-07T20:23:03.832Z,43.59
2023-05-07T20:25:35.423Z,44.01
2023-05-07T20:28:07.146Z,43.33
2023-05-07T20:30:38.788Z,43.54
2023-05-07T20:33:11.147Z,43.50
2023-05-07T20:35:42.783Z,42.87
2023-05-07T20:38:14.568Z,43.74
2023-05-07T20:40:46.209Z,43.59
2023-05-07T20:43:19.422Z,43.20
2023-05-07T20:45:52.656Z,43.50
2023-05-07T20:48:25.351Z,43.02
2023-05-07T20:50:58.818Z,43.81
2023-05-07T20:53:31.284Z,44.59
2023-05-07T20:56:02.815Z,44.28
2023-05-07T20:58:34.546Z,44.25
2023-05-07T21:01:06.657Z,44.34
2023-05-07T21:03:38.600Z,43.97
2023-05-07T21:06:10.274Z,44.26
2023-05-07T21:08:42.160Z,43.90
2023-05-07T21:11:13.873Z,45.09
2023-05-07T21:13:45.813Z,44.97
2023-05-07T21:16:17.453Z,44.96
2023-05-07T21:18:49.599Z,45.44
2023-05-07T21:21:21.183Z,45.61
2023-05-07T21:23:53.550Z,45.49
2023-05-07T21:26:25.372Z,45.03
2023-05-07T21:28:57.299Z,45.85
2023-05-07T21:31:29.123Z,45.41
2023-05-07T21:34:00.949Z,45.82
2023-05-07T21:36:32.622Z,45.89
2023-05-07T21:39:04.862Z,45.63
2023-05-07T21:41:37.049Z,45.57
2023-05-07T21:44:08.708Z,45.17
2023-05-07T21:46:41.326Z,45.74
2023-05-07T21:49:12.918Z,45.74
2023-05-07T21:51:44.675Z,46.45
2023-05-07T21:54:16.276Z,45.64
2023-05-07T21:56:49.915Z,46.67
2023-05-07T21:59:21.001Z,46.31
2023-05-07T22:01:53.181Z,46.52
2023-05-07T22:04:25.042Z,46.85
2023-05-07T22:06:56.781Z,46.30
2023-05-07T22:09:28.437Z,46.42
2023-05-07T22:12:00.281Z,46.11
2023-05-07T22:14:32.392Z,46.55
2023-05-07T22:17:04.173Z,46.80
2023-05-07T22:19:37.348Z,46.25
2023-05-07T22:22:09.186Z,46.17
2023-05-07T22:24:40.926Z,46.58
2023-05-07T22:27:12.775Z,46.56
2023-05-07T22:29:44.473Z,46.13
2023-05-07T22:32:16.232Z,46.85
2023-05-07T22:34:48.079Z,47.26
2023-05-07T22:37:19.697Z,47.19
2023-05-07T22:39:51.243Z,46.43
2023-05-07T22:42:22.836Z,47.24
2023-05-07T22:44:54.873Z,46.60
2023-05-07T22:47:26.638Z,46.55
2023-05-07T22:49:58.204Z,47.67
2023-05-07T22:52:29.808Z,47.07
2023-05-07T22:55:01.554Z,47.29
2023-05-07T22:57:33.400Z,46.99
2023-05-07T23:00:06.345Z,47.20
2023-05-07T23:02:38.542Z,47.27
2023-05-07T23:05:10.718Z,46.80
2023-05-07T23:07:42.678Z,47.19
2023-05-07T23:10:14.660Z,47.28
2023-05-07T23:12:48.194Z,48.07
2023-05-07T23:15:20.172Z,47.66
2023-05-07T23:17:52.525Z,47.58
2023-05-07T23:20:24.425Z,47.37
2023-05-07T23:22:56.959Z,47.76
2023-05-07T23:25:29.841Z,47.34
2023-05-07T23:28:01.537Z,46.95
2023-05-07T23:30:34.738Z,47.41
2023-05-07T23:33:06.492Z,46.91
2023-05-07T23:35:38.325Z,46.87
2023-05-07T23:38:10.127Z,46.98
2023-05-07T23:40:42.178Z,47.57
2023-05-07T23:43:14.135Z,47.69
2023-05-07T23:45:45.913Z,47.94
2023-05-07T23:48:17.745Z,48.09
2023-05-07T23:50:49.638Z,48.04
2023-05-07T23:53:21.726Z,47.93
2023-05-07T23:55:53.268Z,47.30
2023-05-07T23:58:24.986Z,47.86
