createdAt,value
2018-11-11T00:00:06.695Z,999.06
2018-11-11T00:01:06.700Z,999.08
2018-11-11T00:02:06.662Z,999.08
2018-11-11T00:03:06.648Z,999.15
2018-11-11T00:04:06.638Z,999.16
2018-11-11T00:05:06.626Z,999.11
2018-11-11T00:06:06.638Z,999.14
2018-11-11T00:07:06.607Z,999.16
2018-11-11T00:08:06.593Z,999.10
2018-11-11T00:09:06.587Z,999.09
2018-11-11T00:10:06.590Z,999.00
2018-11-11T00:11:06.586Z,999.07
2018-11-11T00:12:06.545Z,999.10
2018-11-11T00:13:06.548Z,999.06
2018-11-11T00:14:06.524Z,999.10
2018-11-11T00:15:06.515Z,999.14
2018-11-11T00:16:06.531Z,999.18
2018-11-11T00:17:06.490Z,999.17
2018-11-11T00:18:06.481Z,999.19
2018-11-11T00:19:06.478Z,999.19
2018-11-11T00:20:06.461Z,999.20
2018-11-11T00:21:06.494Z,999.25
2018-11-11T00:22:06.442Z,999.24
2018-11-11T00:23:06.426Z,999.31
2018-11-11T00:24:06.486Z,999.33
2018-11-11T00:25:06.409Z,999.35
2018-11-11T00:26:06.429Z,999.38
2018-11-11T00:27:06.385Z,999.39
2018-11-11T00:28:06.368Z,999.37
2018-11-11T00:29:06.363Z,999.31
2018-11-11T00:30:06.347Z,999.32
2018-11-11T00:31:06.375Z,999.33
2018-11-11T00:32:06.324Z,999.34
2018-11-11T00:33:06.343Z,999.41
2018-11-11T00:34:06.302Z,999.43
2018-11-11T00:35:06.323Z,999.42
2018-11-11T00:36:06.306Z,999.42
2018-11-11T00:37:06.270Z,999.43
2018-11-11T00:38:06.268Z,999.48
2018-11-11T00:39:06.243Z,999.53
2018-11-11T00:40:06.234Z,999.47
2018-11-11T00:41:06.276Z,999.53
2018-11-11T00:42:06.222Z,999.53
2018-11-11T00:43:06.209Z,999.58
2018-11-11T00:44:06.189Z,999.57
2018-11-11T00:45:06.177Z,999.54
2018-11-11T00:46:06.201Z,999.53
2018-11-11T00:47:06.153Z,999.46
2018-11-11T00:48:06.175Z,999.48
2018-11-11T00:49:06.135Z,999.50
2018-11-11T00:50:06.128Z,999.60
2018-11-11T00:51:06.143Z,999.56
2018-11-11T00:52:06.117Z,999.67
2018-11-11T00:53:06.092Z,999.70
2018-11-11T00:54:06.081Z,999.72
2018-11-11T00:55:06.083Z,999.79
2018-11-11T00:56:06.053Z,999.79
2018-11-11T00:57:06.070Z,999.79
2018-11-11T00:58:06.035Z,999.81
2018-11-11T00:59:06.021Z,999.80
2018-11-11T01:00:06.016Z,999.74
2018-11-11T01:01:05.999Z,999.78
2018-11-11T01:02:06.016Z,999.74
2018-11-11T01:03:05.978Z,999.83
2018-11-11T01:04:05.965Z,999.86
2018-11-11T01:05:05.953Z,999.84
2018-11-11T01:06:05.942Z,999.76
2018-11-11T01:07:05.934Z,999.73
2018-11-11T01:08:05.946Z,999.74
2018-11-11T01:09:05.930Z,999.74
2018-11-11T01:10:05.903Z,999.71
2018-11-11T01:11:05.892Z,999.66
2018-11-11T01:12:05.892Z,999.61
2018-11-11T01:13:05.890Z,999.58
2018-11-11T01:14:05.854Z,999.62
2018-11-11T01:15:05.842Z,999.67
2018-11-11T01:16:05.847Z,999.73
2018-11-11T01:17:05.830Z,999.74
2018-11-11T01:18:05.840Z,999.78
2018-11-11T01:19:05.801Z,999.80
2018-11-11T01:20:05.791Z,999.82
2018-11-11T01:21:05.794Z,999.77
2018-11-11T01:22:05.766Z,999.74
2018-11-11T01:23:05.779Z,999.78
2018-11-11T01:24:05.748Z,999.79
2018-11-11T01:25:05.735Z,999.76
2018-11-11T01:26:05.731Z,999.74
2018-11-11T01:27:05.719Z,999.67
2018-11-11T01:28:05.701Z,999.66
2018-11-11T01:29:05.716Z,999.62
2018-11-11T01:30:05.676Z,999.65
2018-11-11T01:31:05.670Z,999.65
2018-11-11T01:32:05.654Z,999.64
2018-11-11T01:33:05.647Z,999.68
2018-11-11T01:34:05.659Z,999.56
2018-11-11T01:35:05.624Z,999.58
2018-11-11T01:36:05.618Z,999.65
2018-11-11T01:37:05.597Z,999.64
2018-11-11T01:38:05.589Z,999.69
2018-11-11T01:39:05.616Z,999.67
2018-11-11T01:40:05.569Z,999.69
2018-11-11T01:41:05.555Z,999.72
2018-11-11T01:42:05.542Z,999.74
2018-11-11T01:43:05.540Z,999.71
2018-11-11T01:44:05.548Z,999.67
2018-11-11T01:45:05.512Z,999.73
2018-11-11T01:46:05.497Z,999.75
2018-11-11T01:47:05.488Z,999.75
2018-11-11T01:48:05.477Z,999.76
2018-11-11T01:49:05.492Z,999.73
2018-11-11T01:50:05.455Z,999.78
2018-11-11T01:51:05.441Z,999.83
2018-11-11T01:52:05.443Z,999.76
2018-11-11T01:53:05.422Z,999.72
2018-11-11T01:54:05.431Z,999.70
2018-11-11T01:55:05.398Z,999.66
2018-11-11T01:56:05.392Z,999.70
2018-11-11T01:57:05.373Z,999.68
2018-11-11T01:58:05.362Z,999.72
2018-11-11T01:59:05.374Z,999.69
2018-11-11T02:00:05.342Z,999.65
2018-11-11T02:01:05.338Z,999.63
2018-11-11T02:02:05.327Z,999.65
2018-11-11T02:03:05.306Z,999.60
2018-11-11T02:04:05.324Z,999.59
2018-11-11T02:05:05.292Z,999.59
2018-11-11T02:06:05.273Z,999.63
2018-11-11T02:07:05.287Z,999.65
2018-11-11T02:08:05.263Z,999.67
2018-11-11T02:09:05.264Z,999.66
2018-11-11T02:10:05.230Z,999.60
2018-11-11T02:11:05.217Z,999.53
2018-11-11T02:12:05.209Z,999.55
2018-11-11T02:13:05.197Z,999.48
2018-11-11T02:14:05.233Z,999.48
2018-11-11T02:15:05.175Z,999.47
2018-11-11T02:16:05.171Z,999.55
2018-11-11T02:17:05.150Z,999.60
2018-11-11T02:18:05.140Z,999.55
2018-11-11T02:19:05.134Z,999.55
2018-11-11T02:20:05.144Z,999.56
2018-11-11T02:21:05.220Z,999.57
2018-11-11T02:22:05.101Z,999.56
2018-11-11T02:23:05.082Z,999.62
2018-11-11T02:24:05.080Z,999.58
2018-11-11T02:25:05.085Z,999.50
2018-11-11T02:26:05.056Z,999.54
2018-11-11T02:27:05.040Z,999.52
2018-11-11T02:28:05.028Z,999.55
2018-11-11T02:29:05.017Z,999.59
2018-11-11T02:30:05.043Z,999.55
2018-11-11T02:31:05.005Z,999.58
2018-11-11T02:32:04.982Z,999.60
2018-11-11T02:33:04.977Z,999.54
2018-11-11T02:34:04.977Z,999.49
2018-11-11T02:35:04.977Z,999.52
2018-11-11T02:36:04.944Z,999.42
2018-11-11T02:37:04.928Z,999.44
2018-11-11T02:38:04.915Z,999.38
2018-11-11T02:39:04.905Z,999.46
2018-11-11T02:40:04.929Z,999.48
2018-11-11T02:41:04.891Z,999.48
2018-11-11T02:42:04.878Z,999.48
2018-11-11T02:43:04.873Z,999.49
2018-11-11T02:44:04.854Z,999.55
2018-11-11T02:45:04.861Z,999.59
2018-11-11T02:46:04.836Z,999.54
2018-11-11T02:47:04.825Z,999.53
2018-11-11T02:48:04.805Z,999.49
2018-11-11T02:49:04.792Z,999.43
2018-11-11T02:50:04.804Z,999.39
2018-11-11T02:51:04.788Z,999.34
2018-11-11T02:52:04.756Z,999.31
2018-11-11T02:53:04.747Z,999.31
2018-11-11T02:54:04.741Z,999.36
2018-11-11T02:55:04.749Z,999.32
2018-11-11T02:56:04.728Z,999.39
2018-11-11T02:57:04.705Z,999.37
2018-11-11T02:58:04.691Z,999.39
2018-11-11T02:59:04.686Z,999.42
2018-11-11T03:00:04.696Z,999.48
2018-11-11T03:01:04.659Z,999.46
2018-11-11T03:02:04.669Z,999.45
2018-11-11T03:03:04.635Z,999.39
2018-11-11T03:04:04.629Z,999.43
2018-11-11T03:05:04.643Z,999.42
2018-11-11T03:06:04.605Z,999.38
2018-11-11T03:07:04.590Z,999.34
2018-11-11T03:08:04.585Z,999.35
2018-11-11T03:09:04.578Z,999.29
2018-11-11T03:10:04.583Z,999.29
2018-11-11T03:11:04.547Z,999.32
2018-11-11T03:12:04.538Z,999.31
2018-11-11T03:13:04.529Z,999.29
2018-11-11T03:14:04.510Z,999.33
2018-11-11T03:15:04.528Z,999.31
2018-11-11T03:16:04.514Z,999.32
2018-11-11T03:17:04.487Z,999.31
2018-11-11T03:18:04.470Z,999.37
2018-11-11T03:19:04.471Z,999.39
2018-11-11T03:20:04.453Z,999.41
2018-11-11T03:21:04.460Z,999.44
2018-11-11T03:22:04.427Z,999.42
2018-11-11T03:23:04.418Z,999.39
2018-11-11T03:24:04.407Z,999.38
2018-11-11T03:25:04.406Z,999.37
2018-11-11T03:26:04.408Z,999.39
2018-11-11T03:27:04.368Z,999.35
2018-11-11T03:28:04.374Z,999.35
2018-11-11T03:29:04.351Z,999.28
2018-11-11T03:30:04.333Z,999.34
2018-11-11T03:31:04.357Z,999.33
2018-11-11T03:32:04.344Z,999.34
2018-11-11T03:33:04.304Z,999.36
2018-11-11T03:34:04.297Z,999.29
2018-11-11T03:35:04.278Z,999.27
2018-11-11T03:36:04.317Z,999.30
2018-11-11T03:37:04.255Z,999.30
2018-11-11T03:38:04.248Z,999.29
2018-11-11T03:39:04.236Z,999.27
2018-11-11T03:40:04.226Z,999.20
2018-11-11T03:41:04.241Z,999.21
2018-11-11T03:42:04.199Z,999.26
2018-11-11T03:43:04.193Z,999.29
2018-11-11T03:44:04.202Z,999.28
2018-11-11T03:45:04.165Z,999.21
2018-11-11T03:46:04.182Z,999.11
2018-11-11T03:47:04.147Z,999.08
2018-11-11T03:48:04.134Z,999.07
2018-11-11T03:49:04.121Z,999.11
2018-11-11T03:50:04.113Z,999.14
2018-11-11T03:51:04.136Z,999.16
2018-11-11T03:52:04.091Z,999.27
2018-11-11T03:53:04.080Z,999.27
2018-11-11T03:54:04.065Z,999.25
2018-11-11T03:55:04.058Z,999.27
2018-11-11T03:56:04.074Z,999.33
2018-11-11T03:57:04.043Z,999.25
2018-11-11T03:58:04.023Z,999.22
2018-11-11T03:59:04.027Z,999.31
2018-11-11T04:00:04.000Z,999.27
2018-11-11T04:01:04.012Z,999.21
2018-11-11T04:02:03.979Z,999.26
2018-11-11T04:03:03.964Z,999.21
2018-11-11T04:04:03.959Z,999.26
2018-11-11T04:05:03.952Z,999.29
2018-11-11T04:06:03.957Z,999.37
2018-11-11T04:07:03.938Z,999.38
2018-11-11T04:08:03.912Z,999.39
2018-11-11T04:09:03.907Z,999.41
2018-11-11T04:10:03.948Z,999.44
2018-11-11T04:11:03.902Z,999.48
2018-11-11T04:12:03.884Z,999.40
2018-11-11T04:13:03.858Z,999.35
2018-11-11T04:14:03.843Z,999.38
2018-11-11T04:15:03.838Z,999.41
2018-11-11T04:16:03.830Z,999.45
2018-11-11T04:17:03.843Z,999.45
2018-11-11T04:18:03.797Z,999.53
2018-11-11T04:19:03.786Z,999.50
2018-11-11T04:20:03.813Z,999.53
2018-11-11T04:21:03.786Z,999.56
2018-11-11T04:22:03.800Z,999.58
2018-11-11T04:23:03.749Z,999.61
2018-11-11T04:24:03.731Z,999.53
2018-11-11T04:25:03.726Z,999.51
2018-11-11T04:26:03.717Z,999.49
2018-11-11T04:27:03.729Z,999.49
2018-11-11T04:28:03.714Z,999.48
2018-11-11T04:29:03.677Z,999.48
2018-11-11T04:30:03.672Z,999.49
2018-11-11T04:31:03.652Z,999.48
2018-11-11T04:32:03.665Z,999.43
2018-11-11T04:33:03.642Z,999.42
2018-11-11T04:34:03.622Z,999.45
2018-11-11T04:35:03.620Z,999.50
2018-11-11T04:36:03.599Z,999.58
2018-11-11T04:37:03.614Z,999.56
2018-11-11T04:38:03.593Z,999.55
2018-11-11T04:39:03.614Z,999.53
2018-11-11T04:40:03.552Z,999.49
2018-11-11T04:41:03.551Z,999.49
2018-11-11T04:42:03.555Z,999.47
2018-11-11T04:43:03.534Z,999.45
2018-11-11T04:44:03.508Z,999.52
2018-11-11T04:45:03.503Z,999.49
2018-11-11T04:46:03.487Z,999.43
2018-11-11T04:47:03.514Z,999.46
2018-11-11T04:48:03.462Z,999.48
2018-11-11T04:49:03.460Z,999.44
2018-11-11T04:50:03.442Z,999.42
2018-11-11T04:51:03.428Z,999.51
2018-11-11T04:52:03.447Z,999.47
2018-11-11T04:53:03.432Z,999.46
2018-11-11T04:54:03.397Z,999.42
2018-11-11T04:55:03.409Z,999.40
2018-11-11T04:56:03.372Z,999.47
2018-11-11T04:57:03.395Z,999.46
2018-11-11T04:58:03.360Z,999.47
2018-11-11T04:59:03.339Z,999.48
2018-11-11T05:00:03.330Z,999.49
2018-11-11T05:01:03.317Z,999.49
2018-11-11T05:02:03.348Z,999.51
2018-11-11T05:03:03.298Z,999.53
2018-11-11T05:04:03.286Z,999.57
2018-11-11T05:05:03.283Z,999.51
2018-11-11T05:06:03.263Z,999.55
2018-11-11T05:07:03.274Z,999.55
2018-11-11T05:08:03.239Z,999.57
2018-11-11T05:09:03.234Z,999.57
2018-11-11T05:10:03.216Z,999.54
2018-11-11T05:11:03.215Z,999.55
2018-11-11T05:12:03.201Z,999.56
2018-11-11T05:13:03.207Z,999.55
2018-11-11T05:14:03.175Z,999.50
2018-11-11T05:15:03.168Z,999.48
2018-11-11T05:16:03.149Z,999.46
2018-11-11T05:17:03.154Z,999.44
2018-11-11T05:18:03.151Z,999.51
2018-11-11T05:19:03.115Z,999.50
2018-11-11T05:20:03.105Z,999.48
2018-11-11T05:21:03.094Z,999.49
2018-11-11T05:22:03.244Z,999.50
2018-11-11T05:23:03.095Z,999.52
2018-11-11T05:24:03.073Z,999.55
2018-11-11T05:25:03.050Z,999.55
2018-11-11T05:26:03.038Z,999.53
2018-11-11T05:27:03.031Z,999.50
2018-11-11T05:28:03.041Z,999.50
2018-11-11T05:29:03.003Z,999.48
2018-11-11T05:30:02.994Z,999.51
2018-11-11T05:31:02.994Z,999.52
2018-11-11T05:32:02.970Z,999.48
2018-11-11T05:33:02.987Z,999.42
2018-11-11T05:34:02.952Z,999.40
2018-11-11T05:35:02.937Z,999.35
2018-11-11T05:36:02.926Z,999.37
2018-11-11T05:37:02.914Z,999.43
2018-11-11T05:38:02.952Z,999.46
2018-11-11T05:39:02.897Z,999.56
2018-11-11T05:40:02.883Z,999.56
2018-11-11T05:41:02.874Z,999.58
2018-11-11T05:42:02.862Z,999.59
2018-11-11T05:43:02.878Z,999.63
2018-11-11T05:44:02.836Z,999.62
2018-11-11T05:45:02.833Z,999.65
2018-11-11T05:46:02.822Z,999.67
2018-11-11T05:47:02.805Z,999.74
2018-11-11T05:48:02.818Z,999.73
2018-11-11T05:49:02.785Z,999.76
2018-11-11T05:50:02.770Z,999.77
2018-11-11T05:51:02.772Z,999.79
2018-11-11T05:52:02.754Z,999.91
2018-11-11T05:53:02.761Z,999.91
2018-11-11T05:54:02.727Z,999.90
2018-11-11T05:55:02.741Z,999.85
2018-11-11T05:56:02.705Z,999.86
2018-11-11T05:57:02.692Z,999.83
2018-11-11T05:58:02.705Z,999.83
2018-11-11T05:59:02.703Z,999.89
2018-11-11T06:00:02.667Z,999.90
2018-11-11T06:01:02.648Z,999.92
2018-11-11T06:02:02.637Z,999.83
2018-11-11T06:03:02.655Z,999.79
2018-11-11T06:04:02.612Z,999.84
2018-11-11T06:05:02.616Z,999.84
2018-11-11T06:06:02.594Z,999.83
2018-11-11T06:07:02.580Z,999.83
2018-11-11T06:08:02.592Z,999.74
2018-11-11T06:09:02.585Z,999.77
2018-11-11T06:10:02.566Z,999.80
2018-11-11T06:11:02.537Z,999.76
2018-11-11T06:12:02.525Z,999.75
2018-11-11T06:13:02.537Z,999.79
2018-11-11T06:14:02.516Z,999.81
2018-11-11T06:15:02.491Z,999.82
2018-11-11T06:16:02.482Z,999.80
2018-11-11T06:17:02.467Z,999.78
2018-11-11T06:18:02.478Z,999.84
2018-11-11T06:19:02.448Z,999.83
2018-11-11T06:20:02.446Z,999.77
2018-11-11T06:21:02.430Z,999.79
2018-11-11T06:22:02.413Z,999.73
2018-11-11T06:23:02.424Z,999.71
2018-11-11T06:24:02.391Z,999.71
2018-11-11T06:25:02.379Z,999.75
2018-11-11T06:26:02.367Z,999.66
2018-11-11T06:27:02.374Z,999.67
2018-11-11T06:28:02.376Z,999.72
2018-11-11T06:29:02.338Z,999.72
2018-11-11T06:30:02.324Z,999.71
2018-11-11T06:31:02.315Z,999.76
2018-11-11T06:32:02.301Z,999.71
2018-11-11T06:33:02.291Z,999.73
2018-11-11T06:34:02.329Z,999.75
2018-11-11T06:35:02.268Z,999.79
2018-11-11T06:36:02.270Z,999.79
2018-11-11T06:37:02.244Z,999.78
2018-11-11T06:38:02.234Z,999.82
2018-11-11T06:39:02.260Z,999.84
2018-11-11T06:40:02.210Z,999.87
2018-11-11T06:41:02.199Z,999.85
2018-11-11T06:42:02.198Z,999.80
2018-11-11T06:43:02.184Z,999.84
2018-11-11T06:44:02.190Z,999.85
2018-11-11T06:45:02.165Z,999.95
2018-11-11T06:46:02.146Z,999.97
2018-11-11T06:47:02.140Z,999.98
2018-11-11T06:48:02.172Z,999.97
2018-11-11T06:49:02.143Z,999.99
2018-11-11T06:50:02.103Z,999.99
2018-11-11T06:51:02.089Z,1000.00
2018-11-11T06:52:02.095Z,1000.03
2018-11-11T06:53:02.064Z,1000.01
2018-11-11T06:54:02.080Z,1000.03
2018-11-11T06:55:02.054Z,1000.05
2018-11-11T06:56:02.042Z,1000.08
2018-11-11T06:57:02.024Z,1000.08
2018-11-11T06:58:02.057Z,1000.10
2018-11-11T06:59:02.029Z,1000.12
2018-11-11T07:00:01.988Z,1000.13
2018-11-11T07:01:01.989Z,1000.12
2018-11-11T07:02:01.965Z,1000.12
2018-11-11T07:03:01.955Z,1000.14
2018-11-11T07:04:01.968Z,1000.15
2018-11-11T07:05:01.941Z,1000.15
2018-11-11T07:06:01.924Z,1000.17
2018-11-11T07:07:01.918Z,1000.11
2018-11-11T07:08:01.898Z,1000.16
2018-11-11T07:09:01.919Z,1000.20
2018-11-11T07:10:01.878Z,1000.22
2018-11-11T07:11:01.865Z,1000.20
2018-11-11T07:12:01.855Z,1000.28
2018-11-11T07:13:01.843Z,1000.30
2018-11-11T07:14:01.915Z,1000.39
2018-11-11T07:15:01.845Z,1000.39
2018-11-11T07:16:01.819Z,1000.41
2018-11-11T07:17:01.799Z,1000.43
2018-11-11T07:18:01.785Z,1000.43
2018-11-11T07:19:01.782Z,1000.47
2018-11-11T07:20:01.804Z,1000.49
2018-11-11T07:21:01.757Z,1000.51
2018-11-11T07:22:01.743Z,1000.51
2018-11-11T07:23:01.734Z,1000.54
2018-11-11T07:24:01.795Z,1000.58
2018-11-11T07:25:01.732Z,1000.60
2018-11-11T07:26:01.700Z,1000.64
2018-11-11T07:27:01.698Z,1000.63
2018-11-11T07:28:01.695Z,1000.67
2018-11-11T07:29:01.667Z,1000.60
2018-11-11T07:30:01.686Z,1000.70
2018-11-11T07:31:01.641Z,1000.66
2018-11-11T07:32:01.631Z,1000.73
2018-11-11T07:33:01.622Z,1000.76
2018-11-11T07:34:01.615Z,1000.81
2018-11-11T07:35:01.634Z,1000.79
2018-11-11T07:36:01.652Z,1000.76
2018-11-11T07:37:01.592Z,1000.73
2018-11-11T07:38:01.563Z,1000.80
2018-11-11T07:39:01.553Z,1000.83
2018-11-11T07:40:01.569Z,1000.81
2018-11-11T07:41:01.530Z,1000.78
2018-11-11T07:42:01.530Z,1000.87
2018-11-11T07:43:01.542Z,1000.86
2018-11-11T07:44:01.495Z,1000.92
2018-11-11T07:45:01.513Z,1000.94
2018-11-11T07:46:01.480Z,1000.94
2018-11-11T07:47:01.465Z,1000.92
2018-11-11T07:48:01.573Z,1001.00
2018-11-11T07:49:01.453Z,1001.02
2018-11-11T07:50:01.456Z,1000.96
2018-11-11T07:51:01.434Z,1000.99
2018-11-11T07:52:01.502Z,1000.97
2018-11-11T07:53:01.398Z,1001.01
2018-11-11T07:54:01.387Z,1001.04
2018-11-11T07:55:01.444Z,1001.03
2018-11-11T07:56:01.364Z,1001.00
2018-11-11T07:57:01.351Z,1001.05
2018-11-11T07:58:01.352Z,1001.09
2018-11-11T07:59:01.341Z,1001.11
2018-11-11T08:00:01.346Z,1001.04
2018-11-11T08:01:01.307Z,1001.14
2018-11-11T08:02:01.344Z,1001.14
2018-11-11T08:03:01.292Z,1001.05
2018-11-11T08:04:01.276Z,1001.07
2018-11-11T08:05:01.289Z,1001.05
2018-11-11T08:06:01.252Z,1001.06
2018-11-11T08:07:01.250Z,1001.09
2018-11-11T08:08:01.233Z,1001.09
2018-11-11T08:09:01.220Z,1001.10
2018-11-11T08:10:01.234Z,1001.14
2018-11-11T08:11:01.230Z,1001.14
2018-11-11T08:12:01.186Z,1001.14
2018-11-11T08:13:01.175Z,1001.13
2018-11-11T08:14:01.172Z,1001.17
2018-11-11T08:15:01.177Z,1001.16
2018-11-11T08:16:01.143Z,1001.10
2018-11-11T08:17:01.129Z,1001.15
2018-11-11T08:18:01.119Z,1001.17
2018-11-11T08:19:01.122Z,1001.10
2018-11-11T08:20:01.128Z,1001.10
2018-11-11T08:21:01.083Z,1001.15
2018-11-11T08:22:01.077Z,1001.13
2018-11-11T08:23:01.060Z,1001.06
2018-11-11T08:24:01.049Z,1001.09
2018-11-11T08:25:01.066Z,1001.06
2018-11-11T08:26:01.028Z,1001.05
2018-11-11T08:27:01.047Z,1001.09
2018-11-11T08:28:01.010Z,1001.07
2018-11-11T08:29:00.996Z,1001.04
2018-11-11T08:30:01.012Z,1001.16
2018-11-11T08:31:00.975Z,1001.08
2018-11-11T08:32:00.979Z,1001.12
2018-11-11T08:33:00.954Z,1001.07
2018-11-11T08:34:00.939Z,1001.04
2018-11-11T08:35:00.962Z,1001.13
2018-11-11T08:36:00.923Z,1001.09
2018-11-11T08:37:00.904Z,1001.09
2018-11-11T08:38:00.895Z,1001.13
2018-11-11T08:39:00.890Z,1001.13
2018-11-11T08:40:00.901Z,1001.17
2018-11-11T08:41:00.868Z,1001.19
2018-11-11T08:42:00.848Z,1001.20
2018-11-11T08:43:00.841Z,1001.15
2018-11-11T08:44:00.835Z,1001.13
2018-11-11T08:45:00.844Z,1001.12
2018-11-11T08:46:00.805Z,1001.14
2018-11-11T08:47:00.794Z,1001.18
2018-11-11T08:48:00.827Z,1001.18
2018-11-11T08:49:00.776Z,1001.16
2018-11-11T08:50:00.785Z,1001.25
2018-11-11T08:51:00.767Z,1001.20
2018-11-11T08:52:00.738Z,1001.33
2018-11-11T08:53:00.735Z,1001.28
2018-11-11T08:54:00.716Z,1001.28
2018-11-11T08:55:00.706Z,1001.33
2018-11-11T08:56:00.721Z,1001.34
2018-11-11T08:57:00.684Z,1001.36
2018-11-11T08:58:00.733Z,1001.33
2018-11-11T08:59:00.661Z,1001.42
2018-11-11T09:00:00.672Z,1001.41
2018-11-11T09:01:00.636Z,1001.45
2018-11-11T09:02:00.628Z,1001.49
2018-11-11T09:03:00.616Z,1001.52
2018-11-11T09:04:00.609Z,1001.43
2018-11-11T09:05:00.670Z,1001.57
2018-11-11T09:06:00.611Z,1001.60
2018-11-11T09:07:00.573Z,1001.57
2018-11-11T09:08:00.567Z,1001.51
2018-11-11T09:09:00.554Z,1001.46
2018-11-11T09:10:00.542Z,1001.58
2018-11-11T09:11:00.548Z,1001.59
2018-11-11T09:12:00.522Z,1001.59
2018-11-11T09:13:00.502Z,1001.60
2018-11-11T09:14:00.494Z,1001.58
2018-11-11T09:15:00.506Z,1001.59
2018-11-11T09:16:00.507Z,1001.59
2018-11-11T09:17:00.460Z,1001.62
2018-11-11T09:18:00.462Z,1001.65
2018-11-11T09:19:00.438Z,1001.67
2018-11-11T09:20:00.458Z,1001.55
2018-11-11T09:21:00.441Z,1001.52
2018-11-11T09:22:00.406Z,1001.52
2018-11-11T09:23:00.393Z,1001.53
2018-11-11T09:24:00.386Z,1001.60
2018-11-11T09:25:00.391Z,1001.53
2018-11-11T09:26:00.392Z,1001.56
2018-11-11T09:27:00.348Z,1001.55
2018-11-11T09:28:00.340Z,1001.59
2018-11-11T09:29:00.332Z,1001.59
2018-11-11T09:30:00.316Z,1001.59
2018-11-11T09:31:00.347Z,1001.58
2018-11-11T09:32:00.289Z,1001.48
2018-11-11T09:33:00.284Z,1001.59
2018-11-11T09:34:00.272Z,1001.52
2018-11-11T09:35:00.335Z,1001.56
2018-11-11T09:36:00.283Z,1001.58
2018-11-11T09:37:00.235Z,1001.64
2018-11-11T09:38:00.235Z,1001.55
2018-11-11T09:39:00.276Z,1001.59
2018-11-11T09:40:00.200Z,1001.61
2018-11-11T09:41:00.231Z,1001.64
2018-11-11T09:42:00.186Z,1001.60
2018-11-11T09:43:00.169Z,1001.59
2018-11-11T09:44:00.157Z,1001.60
2018-11-11T09:45:00.145Z,1001.60
2018-11-11T09:46:00.164Z,1001.66
2018-11-11T09:47:00.138Z,1001.71
2018-11-11T09:48:00.188Z,1001.70
2018-11-11T09:49:00.105Z,1001.76
2018-11-11T09:50:00.092Z,1001.76
2018-11-11T09:51:00.107Z,1001.84
2018-11-11T09:52:00.070Z,1001.59
2018-11-11T09:53:00.071Z,1001.76
2018-11-11T09:54:00.106Z,1001.77
2018-11-11T09:55:00.037Z,1001.75
2018-11-11T09:56:00.052Z,1001.75
2018-11-11T09:57:00.013Z,1001.67
2018-11-11T09:58:00.005Z,1001.71
2018-11-11T09:59:00.000Z,1001.78
2018-11-11T10:00:00.062Z,1001.75
2018-11-11T10:00:59.989Z,1001.78
2018-11-11T10:01:59.958Z,1001.77
2018-11-11T10:02:59.945Z,1001.70
2018-11-11T10:03:59.934Z,1001.67
2018-11-11T10:04:59.954Z,1001.77
2018-11-11T10:05:59.941Z,1001.71
2018-11-11T10:06:59.979Z,1001.61
2018-11-11T10:07:59.888Z,1001.64
2018-11-11T10:08:59.907Z,1001.62
2018-11-11T10:09:59.865Z,1001.66
2018-11-11T10:10:59.879Z,1001.68
2018-11-11T10:11:59.875Z,1001.62
2018-11-11T10:12:59.837Z,1001.75
2018-11-11T10:13:59.824Z,1001.79
2018-11-11T10:14:59.810Z,1001.74
2018-11-11T10:15:59.831Z,1001.76
2018-11-11T10:16:59.790Z,1001.77
2018-11-11T10:17:59.774Z,1001.77
2018-11-11T10:18:59.784Z,1001.78
2018-11-11T10:19:59.802Z,1001.84
2018-11-11T10:20:59.842Z,1001.84
2018-11-11T10:21:59.762Z,1001.98
2018-11-11T10:22:59.721Z,1001.91
2018-11-11T10:23:59.714Z,1001.88
2018-11-11T10:24:59.700Z,1002.00
2018-11-11T10:25:59.685Z,1001.83
2018-11-11T10:26:59.700Z,1001.92
2018-11-11T10:27:59.668Z,1001.93
2018-11-11T10:28:59.655Z,1001.96
2018-11-11T10:29:59.646Z,1001.98
2018-11-11T10:30:59.645Z,1002.00
2018-11-11T10:31:59.655Z,1002.09
2018-11-11T10:32:59.609Z,1002.14
2018-11-11T10:33:59.599Z,1002.22
2018-11-11T10:34:59.587Z,1002.19
2018-11-11T10:35:59.590Z,1002.13
2018-11-11T10:36:59.567Z,1002.16
2018-11-11T10:37:59.576Z,1002.10
2018-11-11T10:38:59.600Z,1002.16
2018-11-11T10:39:59.529Z,1002.23
2018-11-11T10:40:59.549Z,1002.15
2018-11-11T10:41:59.513Z,1002.17
2018-11-11T10:42:59.520Z,1002.19
2018-11-11T10:43:59.487Z,1002.22
2018-11-11T10:44:59.477Z,1002.19
2018-11-11T10:45:59.464Z,1002.15
2018-11-11T10:46:59.460Z,1002.19
2018-11-11T10:47:59.471Z,1002.23
2018-11-11T10:48:59.429Z,1002.23
2018-11-11T10:49:59.416Z,1002.20
2018-11-11T10:50:59.432Z,1002.20
2018-11-11T10:51:59.395Z,1002.19
2018-11-11T10:52:59.424Z,1002.21
2018-11-11T10:53:59.380Z,1002.20
2018-11-11T10:54:59.363Z,1002.22
2018-11-11T10:55:59.352Z,1002.27
2018-11-11T10:56:59.342Z,1002.19
2018-11-11T10:57:59.338Z,1002.19
2018-11-11T10:58:59.345Z,1002.26
2018-11-11T10:59:59.311Z,1002.22
2018-11-11T11:00:59.299Z,1002.21
2018-11-11T11:01:59.291Z,1002.15
2018-11-11T11:02:59.272Z,1002.22
2018-11-11T11:03:59.303Z,1002.23
2018-11-11T11:04:59.250Z,1002.22
2018-11-11T11:05:59.272Z,1002.20
2018-11-11T11:06:59.242Z,1002.27
2018-11-11T11:07:59.215Z,1002.21
2018-11-11T11:08:59.242Z,1002.29
2018-11-11T11:09:59.194Z,1002.28
2018-11-11T11:10:59.186Z,1002.24
2018-11-11T11:11:59.183Z,1002.26
2018-11-11T11:12:59.176Z,1002.32
2018-11-11T11:13:59.261Z,1002.38
2018-11-11T11:14:59.139Z,1002.34
2018-11-11T11:15:59.125Z,1002.31
2018-11-11T11:16:59.117Z,1002.25
2018-11-11T11:17:59.118Z,1002.29
2018-11-11T11:18:59.128Z,1002.28
2018-11-11T11:19:59.090Z,1002.39
2018-11-11T11:20:59.077Z,1002.45
2018-11-11T11:21:59.060Z,1002.45
2018-11-11T11:22:59.127Z,1002.49
2018-11-11T11:23:59.044Z,1002.49
2018-11-11T11:24:59.056Z,1002.47
2018-11-11T11:25:59.038Z,1002.56
2018-11-11T11:26:59.007Z,1002.47
2018-11-11T11:27:58.992Z,1002.50
2018-11-11T11:28:58.988Z,1002.61
2018-11-11T11:29:58.999Z,1002.64
2018-11-11T11:30:58.959Z,1002.65
2018-11-11T11:31:58.993Z,1002.53
2018-11-11T11:32:58.939Z,1002.46
2018-11-11T11:33:58.923Z,1002.40
2018-11-11T11:34:58.940Z,1002.43
2018-11-11T11:35:58.904Z,1002.40
2018-11-11T11:36:58.894Z,1002.39
2018-11-11T11:37:58.937Z,1002.31
2018-11-11T11:38:58.868Z,1002.37
2018-11-11T11:39:58.890Z,1002.37
2018-11-11T11:40:58.851Z,1002.35
2018-11-11T11:41:58.837Z,1002.40
2018-11-11T11:42:58.828Z,1002.39
2018-11-11T11:43:58.833Z,1002.38
2018-11-11T11:44:58.826Z,1002.36
2018-11-11T11:45:58.810Z,1002.34
2018-11-11T11:46:58.779Z,1002.27
2018-11-11T11:47:58.770Z,1002.18
2018-11-11T11:48:58.762Z,1002.25
2018-11-11T11:49:58.782Z,1002.23
2018-11-11T11:50:58.759Z,1002.27
2018-11-11T11:51:58.750Z,1002.28
2018-11-11T11:52:58.763Z,1002.28
2018-11-11T11:53:58.701Z,1002.25
2018-11-11T11:54:58.690Z,1002.25
2018-11-11T11:55:58.703Z,1002.26
2018-11-11T11:56:58.678Z,1002.22
2018-11-11T11:57:58.675Z,1002.21
2018-11-11T11:58:58.646Z,1002.16
2018-11-11T11:59:58.634Z,1002.14
2018-11-11T12:00:58.650Z,1002.19
2018-11-11T12:01:58.634Z,1002.13
2018-11-11T12:02:58.606Z,1002.14
2018-11-11T12:03:58.594Z,1002.15
2018-11-11T12:04:58.577Z,1002.14
2018-11-11T12:05:58.594Z,1002.12
2018-11-11T12:06:58.572Z,1002.18
2018-11-11T12:07:58.547Z,1002.21
2018-11-11T12:08:58.545Z,1002.25
2018-11-11T12:09:58.527Z,1002.22
2018-11-11T12:10:58.538Z,1002.25
2018-11-11T12:11:58.513Z,1002.28
2018-11-11T12:12:58.490Z,1002.27
2018-11-11T12:13:58.495Z,1002.27
2018-11-11T12:14:58.468Z,1002.35
2018-11-11T12:15:58.481Z,1002.33
2018-11-11T12:16:58.465Z,1002.40
2018-11-11T12:17:58.439Z,1002.50