createdAt,value
2018-07-26T00:00:12.520Z,7.87
2018-07-26T00:02:40.418Z,7.57
2018-07-26T00:05:08.084Z,9.90
2018-07-26T00:07:36.110Z,7.47
2018-07-26T00:10:05.180Z,7.70
2018-07-26T00:12:32.785Z,7.87
2018-07-26T00:17:34.803Z,6.93
2018-07-26T00:20:02.372Z,5.73
2018-07-26T00:22:29.997Z,5.80
2018-07-26T00:24:57.691Z,6.90
2018-07-26T00:27:25.301Z,6.63
2018-07-26T00:29:52.947Z,6.53
2018-07-26T00:32:20.552Z,6.47
2018-07-26T00:34:48.177Z,7.80
2018-07-26T00:37:15.765Z,6.80
2018-07-26T00:39:43.348Z,6.53
2018-07-26T00:42:10.903Z,6.00
2018-07-26T00:44:38.500Z,5.83
2018-07-26T00:47:06.076Z,6.30
2018-07-26T00:49:33.670Z,7.30
2018-07-26T00:52:01.274Z,6.53
2018-07-26T00:54:29.189Z,6.50
2018-07-26T00:56:56.773Z,6.00
2018-07-26T01:01:59.483Z,5.57
2018-07-26T01:04:27.108Z,6.17
2018-07-26T01:06:54.685Z,5.90
2018-07-26T01:09:22.270Z,6.40
2018-07-26T01:11:50.553Z,5.93
2018-07-26T01:14:18.170Z,6.70
2018-07-26T01:16:45.836Z,6.10
2018-07-26T01:19:13.350Z,7.00
2018-07-26T01:21:40.946Z,5.60
2018-07-26T01:24:08.594Z,6.50
2018-07-26T01:26:36.225Z,6.00
2018-07-26T01:29:03.883Z,6.00
2018-07-26T01:31:31.540Z,6.30
2018-07-26T01:33:59.185Z,7.30
2018-07-26T01:36:26.793Z,6.70
2018-07-26T01:38:54.471Z,7.43
2018-07-26T01:41:22.075Z,7.97
2018-07-26T01:44:08.009Z,9.23
2018-07-26T01:46:35.667Z,9.97
2018-07-26T01:49:03.299Z,9.90
2018-07-26T01:51:30.960Z,9.07
2018-07-26T01:53:58.597Z,8.70
2018-07-26T01:56:26.267Z,8.37
2018-07-26T01:58:53.949Z,7.97
2018-07-26T02:01:21.553Z,7.80
2018-07-26T02:03:49.202Z,7.70
2018-07-26T02:06:16.801Z,7.73
2018-07-26T02:08:44.415Z,8.73
2018-07-26T02:11:12.114Z,12.40
2018-07-26T02:13:39.743Z,14.27
2018-07-26T02:16:07.403Z,12.60
2018-07-26T02:18:35.033Z,13.20
2018-07-26T02:21:02.665Z,13.23
2018-07-26T02:23:30.360Z,11.87
2018-07-26T02:25:57.953Z,11.73
2018-07-26T02:28:25.556Z,11.30
2018-07-26T02:30:53.236Z,11.00
2018-07-26T02:33:20.908Z,11.97
2018-07-26T02:35:48.553Z,11.20
2018-07-26T02:38:16.210Z,11.40
2018-07-26T02:40:43.789Z,11.30
2018-07-26T02:43:11.780Z,12.20
2018-07-26T02:45:39.362Z,11.40
2018-07-26T02:48:07.258Z,10.33
2018-07-26T02:50:34.950Z,11.97
2018-07-26T02:53:02.539Z,11.60
2018-07-26T02:55:30.217Z,13.30
2018-07-26T02:57:58.076Z,13.70
2018-07-26T03:00:25.681Z,9.10
2018-07-26T03:02:53.357Z,7.40
2018-07-26T03:05:20.972Z,7.70
2018-07-26T03:07:48.605Z,8.47
2018-07-26T03:10:16.218Z,7.93
2018-07-26T03:12:44.103Z,8.77
2018-07-26T03:15:11.790Z,7.90
2018-07-26T03:17:39.436Z,8.20
2018-07-26T03:20:07.068Z,8.13
2018-07-26T03:22:34.638Z,7.60
2018-07-26T03:25:02.268Z,8.30
2018-07-26T03:27:29.850Z,7.40
2018-07-26T03:29:57.536Z,7.57
2018-07-26T03:32:27.056Z,6.50
2018-07-26T03:34:55.222Z,6.73
2018-07-26T03:37:22.820Z,6.83
2018-07-26T03:39:50.358Z,6.73
2018-07-26T03:42:17.972Z,7.50
2018-07-26T03:44:45.624Z,8.00
2018-07-26T03:47:13.312Z,6.70
2018-07-26T03:49:40.958Z,7.23
2018-07-26T03:52:08.648Z,6.73
2018-07-26T03:54:36.258Z,6.17
2018-07-26T03:57:04.144Z,7.03
2018-07-26T03:59:31.747Z,8.07
2018-07-26T04:01:59.407Z,8.60
2018-07-26T04:04:28.003Z,9.50
2018-07-26T04:06:55.657Z,9.63
2018-07-26T04:09:23.368Z,7.97
2018-07-26T04:11:50.993Z,7.70
2018-07-26T04:14:18.657Z,7.47
2018-07-26T04:16:46.185Z,8.20
2018-07-26T04:19:15.503Z,7.53
2018-07-26T04:21:43.053Z,7.47
2018-07-26T04:24:10.642Z,6.87
2018-07-26T04:26:38.251Z,7.20
2018-07-26T04:29:06.006Z,7.00
2018-07-26T04:31:34.007Z,6.57
2018-07-26T04:34:01.661Z,6.47
2018-07-26T04:36:29.337Z,6.57
2018-07-26T04:38:56.945Z,7.03
2018-07-26T04:41:24.537Z,6.63
2018-07-26T04:43:52.189Z,7.07
2018-07-26T04:46:19.817Z,7.70
2018-07-26T04:48:47.499Z,6.67
2018-07-26T04:51:15.119Z,7.20
2018-07-26T04:53:42.729Z,7.73
2018-07-26T04:56:10.396Z,7.77
2018-07-26T04:58:38.035Z,8.23
2018-07-26T05:01:05.704Z,7.90
2018-07-26T05:03:33.305Z,7.57
2018-07-26T05:06:00.919Z,7.90
2018-07-26T05:08:28.549Z,7.90
2018-07-26T05:10:56.158Z,6.80
2018-07-26T05:13:23.715Z,7.20
2018-07-26T05:15:51.336Z,7.30
2018-07-26T05:18:18.980Z,7.80
2018-07-26T05:20:46.632Z,7.10
2018-07-26T05:23:14.269Z,7.33
2018-07-26T05:25:41.853Z,7.07
2018-07-26T05:28:09.428Z,7.27
2018-07-26T05:30:37.060Z,6.70
2018-07-26T05:33:04.911Z,7.20
2018-07-26T05:35:33.232Z,6.43
2018-07-26T05:38:00.878Z,7.63
2018-07-26T05:40:28.513Z,7.07
2018-07-26T05:42:56.231Z,6.70
2018-07-26T05:45:24.058Z,6.40
2018-07-26T05:47:51.639Z,7.40
2018-07-26T05:50:19.265Z,5.93
2018-07-26T05:52:46.894Z,7.33
2018-07-26T05:55:14.599Z,7.43
2018-07-26T05:57:43.079Z,6.87
2018-07-26T06:00:13.121Z,6.63
2018-07-26T06:02:41.200Z,7.57
2018-07-26T06:05:10.110Z,7.07
2018-07-26T06:07:37.820Z,8.10
2018-07-26T06:10:06.651Z,7.67
2018-07-26T06:12:35.119Z,7.50
2018-07-26T06:15:03.803Z,7.63
2018-07-26T06:17:31.409Z,8.73
2018-07-26T06:19:58.957Z,8.50
2018-07-26T06:22:26.589Z,8.53
2018-07-26T06:24:54.258Z,8.10
2018-07-26T06:27:21.945Z,8.13
2018-07-26T06:29:49.559Z,7.63
2018-07-26T06:32:17.180Z,7.30
2018-07-26T06:34:44.841Z,8.60
2018-07-26T06:37:12.473Z,7.83
2018-07-26T06:39:40.033Z,7.30
2018-07-26T06:42:09.224Z,8.30
2018-07-26T06:44:36.880Z,7.57
2018-07-26T06:47:05.250Z,7.43
2018-07-26T06:49:32.816Z,7.50
2018-07-26T06:52:01.134Z,6.47
2018-07-26T06:54:28.888Z,7.77
2018-07-26T06:56:56.526Z,6.70
2018-07-26T06:59:24.132Z,8.43
2018-07-26T07:01:51.772Z,6.63
2018-07-26T07:04:19.469Z,8.20
2018-07-26T07:06:47.086Z,7.10
2018-07-26T07:09:14.794Z,7.17
2018-07-26T07:11:42.445Z,6.67
2018-07-26T07:14:10.279Z,6.60
2018-07-26T07:16:37.948Z,6.13
2018-07-26T07:19:05.717Z,6.23
2018-07-26T07:21:33.485Z,7.17
2018-07-26T07:24:01.254Z,7.50
2018-07-26T07:26:28.961Z,6.50
2018-07-26T07:28:56.685Z,7.03
2018-07-26T07:31:24.451Z,7.50
2018-07-26T07:33:52.163Z,6.63
2018-07-26T07:36:19.841Z,6.77
2018-07-26T07:38:47.550Z,7.23
2018-07-26T07:41:15.259Z,6.83
2018-07-26T07:43:42.889Z,7.03
2018-07-26T07:46:10.624Z,8.10
2018-07-26T07:48:38.274Z,6.23
2018-07-26T07:51:06.039Z,5.97
2018-07-26T07:53:33.775Z,7.30
2018-07-26T07:56:01.693Z,6.90
2018-07-26T07:58:29.386Z,7.03
2018-07-26T08:00:57.102Z,6.17
2018-07-26T08:03:25.066Z,5.83
2018-07-26T08:05:53.024Z,7.17
2018-07-26T08:08:20.744Z,5.97
2018-07-26T08:10:48.566Z,6.00
2018-07-26T08:13:16.290Z,7.40
2018-07-26T08:15:43.949Z,6.40
2018-07-26T08:18:11.739Z,6.40
2018-07-26T08:20:39.469Z,7.00
2018-07-26T08:23:07.424Z,6.00
2018-07-26T08:25:35.364Z,7.27
2018-07-26T08:28:03.038Z,6.10
2018-07-26T08:30:30.853Z,5.47
2018-07-26T08:32:58.619Z,6.27
2018-07-26T08:35:26.314Z,6.20
2018-07-26T08:37:54.020Z,6.57
2018-07-26T08:40:21.899Z,5.07
2018-07-26T08:42:49.762Z,5.10
2018-07-26T08:45:17.444Z,5.10
2018-07-26T08:47:45.375Z,5.73
2018-07-26T08:50:13.211Z,6.20
2018-07-26T08:52:40.899Z,4.80
2018-07-26T08:55:08.643Z,5.37
2018-07-26T08:57:36.412Z,5.20
2018-07-26T09:00:05.439Z,6.07
2018-07-26T09:02:33.154Z,5.50
2018-07-26T09:05:00.785Z,4.60
2018-07-26T09:07:29.203Z,5.57
2018-07-26T09:09:56.991Z,4.53
2018-07-26T09:12:24.832Z,4.67
2018-07-26T09:14:52.506Z,5.37
2018-07-26T09:17:20.342Z,4.90
2018-07-26T09:19:47.968Z,4.57
2018-07-26T09:22:15.620Z,3.60
2018-07-26T09:24:43.348Z,4.27
2018-07-26T09:27:12.408Z,4.60
2018-07-26T09:29:40.592Z,3.57
2018-07-26T09:32:08.182Z,3.80
2018-07-26T09:34:35.970Z,3.87
2018-07-26T09:37:03.700Z,3.20
2018-07-26T09:39:31.471Z,4.00
2018-07-26T09:41:59.197Z,4.20
2018-07-26T09:44:26.914Z,4.23
2018-07-26T09:46:54.644Z,3.30
2018-07-26T09:49:22.339Z,3.60
2018-07-26T09:51:49.999Z,3.53
2018-07-26T09:54:17.666Z,4.10
2018-07-26T09:56:45.329Z,2.97
2018-07-26T09:59:13.010Z,4.37
2018-07-26T10:01:41.149Z,3.37
2018-07-26T10:04:09.383Z,3.47
2018-07-26T10:06:37.169Z,3.20
2018-07-26T10:09:08.043Z,3.70
2018-07-26T10:11:36.350Z,3.83
2018-07-26T10:14:04.396Z,3.70
2018-07-26T10:16:32.041Z,4.87
2018-07-26T10:18:59.756Z,3.33
2018-07-26T10:21:27.458Z,3.43
2018-07-26T10:23:55.145Z,3.43
2018-07-26T10:26:23.113Z,3.30
2018-07-26T10:28:50.902Z,3.23
2018-07-26T10:31:18.563Z,3.97
2018-07-26T10:33:46.433Z,4.10
2018-07-26T10:36:14.197Z,4.23
2018-07-26T10:38:41.945Z,3.57
2018-07-26T10:41:09.713Z,3.80
2018-07-26T10:43:37.414Z,3.77
2018-07-26T10:46:05.250Z,4.23
2018-07-26T10:48:32.926Z,3.90
2018-07-26T10:51:00.786Z,4.67
2018-07-26T10:53:28.441Z,5.00
2018-07-26T10:55:56.110Z,3.77
2018-07-26T10:58:23.787Z,4.20
2018-07-26T11:00:51.688Z,3.90
2018-07-26T11:03:19.822Z,3.87
2018-07-26T11:05:47.482Z,3.27
2018-07-26T11:08:15.930Z,3.90
2018-07-26T11:10:43.564Z,4.77
2018-07-26T11:13:11.338Z,4.67
2018-07-26T11:15:39.068Z,4.67
2018-07-26T11:18:06.671Z,5.27
2018-07-26T11:20:34.274Z,4.73
2018-07-26T11:23:01.865Z,5.87
2018-07-26T11:25:29.562Z,4.53
2018-07-26T11:27:57.249Z,3.70
2018-07-26T11:30:24.967Z,4.83
2018-07-26T11:32:54.501Z,4.90
2018-07-26T11:35:22.295Z,4.10
2018-07-26T11:37:49.931Z,4.53
2018-07-26T11:40:17.511Z,5.00
2018-07-26T11:42:45.616Z,4.70
2018-07-26T11:45:13.219Z,4.10
2018-07-26T11:47:40.841Z,4.80
2018-07-26T11:50:09.838Z,4.87
2018-07-26T11:52:37.450Z,5.07
2018-07-26T11:55:05.217Z,4.17
2018-07-26T11:57:32.872Z,4.57
2018-07-26T12:00:00.893Z,4.30
2018-07-26T12:02:28.567Z,4.67
2018-07-26T12:04:56.169Z,4.27
2018-07-26T12:07:24.262Z,3.97
2018-07-26T12:09:51.907Z,3.93
2018-07-26T12:12:19.529Z,4.40
2018-07-26T12:14:47.166Z,4.07
2018-07-26T12:17:14.808Z,4.00
2018-07-26T12:19:42.501Z,4.07
2018-07-26T12:22:10.031Z,4.57
2018-07-26T12:24:37.650Z,4.20
2018-07-26T12:27:05.330Z,3.40
2018-07-26T12:29:32.973Z,3.57
2018-07-26T12:32:00.761Z,4.40
2018-07-26T12:34:28.413Z,3.40
2018-07-26T12:36:56.373Z,4.53
2018-07-26T12:39:24.094Z,3.87
2018-07-26T12:41:51.707Z,4.07
2018-07-26T12:44:19.293Z,4.20
2018-07-26T12:46:47.078Z,4.93
2018-07-26T12:49:14.679Z,5.23
2018-07-26T12:51:42.277Z,5.73
2018-07-26T12:54:09.901Z,4.60
2018-07-26T12:56:37.553Z,5.37
2018-07-26T12:59:05.255Z,5.70
2018-07-26T13:01:33.013Z,6.67
2018-07-26T13:04:00.814Z,6.73
2018-07-26T13:06:28.492Z,5.97
2018-07-26T13:08:56.122Z,6.40
2018-07-26T13:11:23.792Z,6.40
2018-07-26T13:13:51.516Z,5.50
2018-07-26T13:16:19.294Z,6.00
2018-07-26T13:18:46.982Z,6.83
2018-07-26T13:21:14.735Z,6.90
2018-07-26T13:23:42.378Z,6.43
2018-07-26T13:26:10.354Z,6.80
2018-07-26T13:28:37.916Z,7.07
2018-07-26T13:31:06.049Z,6.20
2018-07-26T13:33:33.701Z,5.57
2018-07-26T13:36:01.308Z,5.93
2018-07-26T13:38:28.967Z,6.20
2018-07-26T13:40:56.512Z,5.67
2018-07-26T13:43:24.153Z,6.27
2018-07-26T13:45:51.729Z,5.70
2018-07-26T13:48:19.420Z,6.97
2018-07-26T13:50:47.065Z,6.50
2018-07-26T13:53:14.800Z,6.50
2018-07-26T13:55:42.500Z,5.60
2018-07-26T13:58:10.267Z,6.40
2018-07-26T14:00:38.010Z,6.00
2018-07-26T14:03:05.796Z,6.07
2018-07-26T14:05:33.586Z,5.50
2018-07-26T14:08:01.325Z,6.23
2018-07-26T14:10:29.260Z,5.40
2018-07-26T14:15:31.735Z,5.97
2018-07-26T14:17:59.691Z,5.20
2018-07-26T14:20:27.495Z,4.53
2018-07-26T14:22:55.221Z,4.90
2018-07-26T14:25:22.974Z,4.90
2018-07-26T14:27:50.843Z,4.60
2018-07-26T14:30:18.549Z,4.63
2018-07-26T14:32:46.261Z,5.60
2018-07-26T14:35:14.039Z,5.50
2018-07-26T14:37:41.832Z,5.17
2018-07-26T14:40:09.573Z,6.47
2018-07-26T14:42:37.421Z,5.20
2018-07-26T14:45:05.523Z,5.03
2018-07-26T14:47:33.297Z,5.10
2018-07-26T14:50:01.070Z,5.27
2018-07-26T14:52:28.672Z,4.73
2018-07-26T14:54:56.544Z,4.93
2018-07-26T14:57:24.196Z,5.40
2018-07-26T14:59:51.900Z,5.50
2018-07-26T15:02:19.488Z,5.97
2018-07-26T15:04:47.113Z,5.30
2018-07-26T15:07:14.770Z,5.00
2018-07-26T15:09:42.676Z,5.17
2018-07-26T15:12:10.608Z,4.97
2018-07-26T15:14:38.337Z,4.13
2018-07-26T15:17:06.122Z,4.50
2018-07-26T15:19:33.867Z,4.10
2018-07-26T15:22:01.631Z,4.20
2018-07-26T15:24:30.685Z,4.47
2018-07-26T15:26:58.303Z,5.53
2018-07-26T15:29:25.957Z,3.90
2018-07-26T15:31:53.627Z,4.70
2018-07-26T15:34:21.257Z,3.63
2018-07-26T15:36:48.821Z,4.27
2018-07-26T15:39:16.435Z,4.00
2018-07-26T15:41:44.700Z,4.47
2018-07-26T15:44:13.754Z,3.97
2018-07-26T15:46:41.591Z,5.20
2018-07-26T15:49:09.553Z,4.10
2018-07-26T15:51:37.338Z,4.47
2018-07-26T15:54:05.049Z,4.20
2018-07-26T15:56:32.755Z,4.00
2018-07-26T15:59:00.387Z,4.10
2018-07-26T16:01:28.040Z,3.80
2018-07-26T16:03:55.799Z,4.37
2018-07-26T16:06:23.462Z,4.47
2018-07-26T16:08:51.146Z,4.50
2018-07-26T16:11:18.796Z,4.10
2018-07-26T16:13:46.468Z,4.90
2018-07-26T16:16:14.099Z,4.13
2018-07-26T16:18:41.730Z,4.23
2018-07-26T16:21:09.474Z,4.13
2018-07-26T16:23:37.129Z,4.30
2018-07-26T16:26:05.097Z,4.60
2018-07-26T16:28:32.851Z,3.90
2018-07-26T16:31:00.545Z,4.37
2018-07-26T16:33:28.217Z,4.40
2018-07-26T16:35:55.989Z,4.57
2018-07-26T16:38:23.726Z,4.50
2018-07-26T16:40:51.577Z,4.10
2018-07-26T16:43:19.293Z,4.50
2018-07-26T16:45:46.995Z,4.60
2018-07-26T16:48:14.682Z,4.73
2018-07-26T16:50:42.365Z,3.90
2018-07-26T16:53:10.029Z,4.40
2018-07-26T16:55:37.941Z,4.70
2018-07-26T16:58:05.761Z,5.20
2018-07-26T17:00:33.700Z,4.43
2018-07-26T17:03:01.468Z,4.57
2018-07-26T17:05:29.258Z,4.80
2018-07-26T17:07:57.034Z,4.70
2018-07-26T17:10:24.757Z,4.10
2018-07-26T17:12:52.465Z,4.47
2018-07-26T17:15:20.258Z,4.20
2018-07-26T17:17:48.026Z,4.57
2018-07-26T17:20:15.680Z,4.40
2018-07-26T17:22:43.476Z,4.37
2018-07-26T17:25:11.311Z,5.00
2018-07-26T17:27:38.934Z,4.27
2018-07-26T17:30:06.647Z,4.67
2018-07-26T17:32:34.423Z,4.23
2018-07-26T17:35:02.073Z,5.10
2018-07-26T17:43:22.809Z,5.30
2018-07-26T17:46:09.725Z,4.20
2018-07-26T17:48:37.519Z,4.10
2018-07-26T17:51:05.410Z,4.73
2018-07-26T17:53:33.175Z,4.77
2018-07-26T17:56:00.992Z,5.13
2018-07-26T17:58:28.652Z,5.07
2018-07-26T18:00:56.232Z,4.70
2018-07-26T18:03:24.178Z,4.67
2018-07-26T18:05:51.889Z,4.40
2018-07-26T18:08:19.752Z,5.50
2018-07-26T18:10:47.596Z,4.30
2018-07-26T18:13:15.176Z,4.80
2018-07-26T18:15:42.779Z,4.93
2018-07-26T18:18:10.401Z,4.97
2018-07-26T18:20:37.983Z,5.80
2018-07-26T18:23:05.715Z,9.53
2018-07-26T18:25:33.464Z,6.03
2018-07-26T18:28:01.044Z,4.50
2018-07-26T18:30:28.713Z,6.10
2018-07-26T18:32:56.412Z,4.87
2018-07-26T18:35:24.201Z,5.57
2018-07-26T18:37:51.977Z,5.07
2018-07-26T18:40:19.685Z,5.30
2018-07-26T18:42:47.477Z,4.60
2018-07-26T18:45:15.499Z,4.83
2018-07-26T18:47:43.218Z,5.23
2018-07-26T18:50:11.179Z,8.10
2018-07-26T18:52:39.046Z,7.50
2018-07-26T18:55:08.605Z,8.13
2018-07-26T18:57:36.385Z,5.40
2018-07-26T19:00:06.801Z,7.70
2018-07-26T19:02:34.667Z,8.13
2018-07-26T19:05:03.457Z,6.70
2018-07-26T19:07:31.198Z,5.77
2018-07-26T19:09:58.817Z,6.87
2018-07-26T19:12:26.572Z,5.40
2018-07-26T19:14:54.219Z,5.50
2018-07-26T19:17:21.840Z,7.10
2018-07-26T19:19:49.494Z,7.33
2018-07-26T19:22:17.295Z,7.60
2018-07-26T19:24:44.991Z,6.87
2018-07-26T19:27:12.840Z,7.20
2018-07-26T19:29:40.528Z,6.50
2018-07-26T19:32:08.326Z,5.30
2018-07-26T19:34:36.005Z,5.50
2018-07-26T19:37:03.661Z,6.07
2018-07-26T19:39:31.358Z,6.30
2018-07-26T19:41:59.032Z,7.03
2018-07-26T19:44:26.696Z,6.03
2018-07-26T19:46:54.334Z,6.63
2018-07-26T19:49:22.131Z,6.90
2018-07-26T19:51:49.962Z,5.90
2018-07-26T19:54:17.675Z,11.23
2018-07-26T19:56:45.383Z,7.93
2018-07-26T19:59:13.028Z,6.33
2018-07-26T20:01:40.751Z,6.00
2018-07-26T20:04:08.803Z,7.60
2018-07-26T20:06:36.553Z,8.20
2018-07-26T20:09:07.934Z,6.27
2018-07-26T20:11:35.642Z,9.00
2018-07-26T20:14:03.519Z,7.33
2018-07-26T20:16:31.183Z,7.07
2018-07-26T20:18:58.931Z,6.80
2018-07-26T20:21:26.711Z,6.70
2018-07-26T20:23:54.367Z,18.53
2018-07-26T20:26:22.147Z,10.50
2018-07-26T20:28:49.824Z,8.17
2018-07-26T20:31:17.530Z,8.17
2018-07-26T20:33:45.186Z,8.37
2018-07-26T20:36:12.876Z,6.80
2018-07-26T20:38:40.554Z,7.50
2018-07-26T20:41:08.250Z,7.27
2018-07-26T20:43:35.927Z,6.30
2018-07-26T20:46:03.682Z,7.10
2018-07-26T20:48:31.450Z,6.77
2018-07-26T20:50:59.223Z,6.20
2018-07-26T20:53:27.434Z,6.10
2018-07-26T20:55:55.159Z,7.23
2018-07-26T20:58:22.786Z,6.07
2018-07-26T21:00:50.630Z,6.70
2018-07-26T21:03:18.364Z,6.90
2018-07-26T21:05:46.126Z,6.70
2018-07-26T21:08:13.928Z,7.30
2018-07-26T21:10:41.590Z,6.67
2018-07-26T21:13:09.670Z,6.63
2018-07-26T21:15:37.349Z,6.90
2018-07-26T21:18:05.072Z,7.30
2018-07-26T21:20:32.734Z,6.73
2018-07-26T21:23:00.376Z,6.50
2018-07-26T21:25:28.076Z,7.47
2018-07-26T21:27:55.699Z,7.33
2018-07-26T21:30:23.333Z,7.13
2018-07-26T21:32:50.978Z,6.90
2018-07-26T21:35:18.597Z,6.70
2018-07-26T21:37:46.209Z,7.10
2018-07-26T21:40:13.919Z,7.30
2018-07-26T21:42:41.498Z,7.40
2018-07-26T21:45:09.194Z,7.10
2018-07-26T21:47:36.821Z,8.10
2018-07-26T21:50:04.753Z,7.50
2018-07-26T21:52:32.412Z,6.80
2018-07-26T21:55:00.109Z,5.90
2018-07-26T21:57:27.971Z,7.40
2018-07-26T21:59:55.554Z,7.67
2018-07-26T22:02:23.243Z,6.60
2018-07-26T22:04:50.875Z,6.47
2018-07-26T22:07:18.561Z,6.30
2018-07-26T22:09:46.138Z,6.40
2018-07-26T22:12:13.718Z,7.07
2018-07-26T22:14:41.332Z,7.23
2018-07-26T22:17:09.032Z,7.73
2018-07-26T22:19:36.648Z,7.47
2018-07-26T22:22:04.440Z,7.73
2018-07-26T22:24:32.024Z,6.70
2018-07-26T22:26:59.660Z,8.10
2018-07-26T22:29:27.370Z,7.77
2018-07-26T22:31:54.999Z,7.13
2018-07-26T22:34:22.581Z,7.83
2018-07-26T22:36:50.178Z,6.57
2018-07-26T22:39:17.816Z,6.90
2018-07-26T22:41:45.409Z,8.00
2018-07-26T22:44:13.065Z,7.13
2018-07-26T22:46:40.639Z,7.60
2018-07-26T22:49:08.226Z,6.53
2018-07-26T22:51:35.850Z,7.93
2018-07-26T22:54:03.852Z,7.80
2018-07-26T22:56:31.898Z,8.30
2018-07-26T22:58:59.518Z,7.83
2018-07-26T23:01:27.084Z,8.03
2018-07-26T23:03:54.662Z,7.87
2018-07-26T23:06:22.251Z,8.47
2018-07-26T23:08:49.878Z,10.83
2018-07-26T23:11:17.465Z,12.03
2018-07-26T23:13:45.037Z,10.70
2018-07-26T23:16:12.572Z,12.30
2018-07-26T23:18:40.066Z,12.73
2018-07-26T23:21:07.585Z,14.00
2018-07-26T23:23:35.185Z,13.33
2018-07-26T23:26:02.712Z,12.90
2018-07-26T23:28:30.252Z,13.53
2018-07-26T23:30:57.869Z,13.00
2018-07-26T23:33:25.458Z,12.53
2018-07-26T23:35:53.015Z,12.87
2018-07-26T23:38:20.596Z,11.83
2018-07-26T23:40:48.170Z,11.80
2018-07-26T23:43:15.812Z,11.03
2018-07-26T23:45:43.412Z,9.77
2018-07-26T23:48:11.000Z,9.87
2018-07-26T23:50:38.566Z,8.40
2018-07-26T23:53:06.122Z,8.10
2018-07-26T23:55:33.671Z,8.60
2018-07-26T23:58:01.411Z,9.10
