createdAt,value
2022-09-23T00:01:03.203Z,100902.59
2022-09-23T00:04:05.712Z,100899.28
2022-09-23T00:07:07.958Z,100896.97
2022-09-23T00:10:10.830Z,100902.19
2022-09-23T00:13:12.902Z,100899.62
2022-09-23T00:16:19.085Z,100907.72
2022-09-23T00:19:21.617Z,100894.09
2022-09-23T00:22:24.148Z,100901.34
2022-09-23T00:25:29.716Z,100897.94
2022-09-23T00:28:33.088Z,100896.47
2022-09-23T00:31:35.200Z,100902.81
2022-09-23T00:34:37.645Z,100894.69
2022-09-23T00:37:39.759Z,100884.28
2022-09-23T00:40:46.144Z,100882.94
2022-09-23T00:43:59.836Z,100878.84
2022-09-23T00:47:02.211Z,100873.41
2022-09-23T00:50:26.238Z,100867.19
2022-09-23T00:53:28.879Z,100876.41
2022-09-23T00:56:32.439Z,100870.38
2022-09-23T00:59:36.043Z,100873.78
2022-09-23T01:02:38.214Z,100876.84
2022-09-23T01:05:42.493Z,100879.56
2022-09-23T01:08:47.062Z,100878.19
2022-09-23T01:12:05.879Z,100879.06
2022-09-23T01:15:21.654Z,100881.00
2022-09-23T01:18:46.967Z,100881.28
2022-09-23T01:22:05.001Z,100883.22
2022-09-23T01:25:26.749Z,100885.28
2022-09-23T01:28:34.806Z,100886.38
2022-09-23T01:31:43.169Z,100881.19
2022-09-23T01:35:07.018Z,100882.28
2022-09-23T01:38:34.317Z,100881.19
2022-09-23T01:41:54.636Z,100881.25
2022-09-23T01:45:07.088Z,100882.53
2022-09-23T01:48:18.414Z,100881.44
2022-09-23T01:51:32.931Z,100878.59
2022-09-23T01:54:41.141Z,100878.44
2022-09-23T01:57:54.305Z,100875.97
2022-09-23T02:01:02.121Z,100875.03
2022-09-23T02:04:17.423Z,100870.87
2022-09-23T02:07:22.420Z,100875.72
2022-09-23T02:10:37.389Z,100874.88
2022-09-23T02:13:53.721Z,100876.28
2022-09-23T02:17:03.405Z,100867.28
2022-09-23T02:20:07.339Z,100863.28
2022-09-23T02:23:16.832Z,100864.81
2022-09-23T02:26:37.406Z,100865.84
2022-09-23T02:29:42.564Z,100870.00
2022-09-23T02:33:04.458Z,100863.97
2022-09-23T02:36:13.734Z,100868.72
2022-09-23T02:39:17.885Z,100869.66
2022-09-23T02:42:30.195Z,100871.19
2022-09-23T02:45:33.724Z,100874.75
2022-09-23T02:48:41.289Z,100868.09
2022-09-23T02:51:44.575Z,100870.91
2022-09-23T02:54:47.163Z,100872.69
2022-09-23T02:57:49.255Z,100871.16
2022-09-23T03:01:12.224Z,100870.22
2022-09-23T03:04:23.706Z,100876.75
2022-09-23T03:07:41.100Z,100874.34
2022-09-23T03:11:05.569Z,100867.91
2022-09-23T03:14:28.760Z,100873.50
2022-09-23T03:18:09.570Z,100862.47
2022-09-23T03:21:23.481Z,100870.16
2022-09-23T03:24:27.467Z,100879.44
2022-09-23T03:27:32.388Z,100871.84
2022-09-23T03:30:36.067Z,100878.19
2022-09-23T03:33:41.911Z,100874.78
2022-09-23T03:36:57.685Z,100876.66
2022-09-23T03:40:04.078Z,100881.75
2022-09-23T03:43:06.381Z,100882.62
2022-09-23T03:46:08.923Z,100880.38
2022-09-23T03:49:18.266Z,100879.91
2022-09-23T03:52:23.204Z,100878.75
2022-09-23T03:55:25.486Z,100877.97
2022-09-23T03:58:27.867Z,100875.72
2022-09-23T04:01:29.960Z,100877.25
2022-09-23T04:04:34.295Z,100880.13
2022-09-23T04:07:36.471Z,100877.72
2022-09-23T04:10:41.902Z,100881.59
2022-09-23T04:13:44.040Z,100874.09
2022-09-23T04:16:48.823Z,100889.19
2022-09-23T04:19:50.925Z,100880.75
2022-09-23T04:22:53.307Z,100888.03
2022-09-23T04:25:55.654Z,100886.88
2022-09-23T04:28:58.348Z,100885.00
2022-09-23T04:32:00.482Z,100894.28
2022-09-23T04:35:03.105Z,100888.94
2022-09-23T04:38:05.998Z,100888.19
2022-09-23T04:41:09.818Z,100890.59
2022-09-23T04:44:13.053Z,100895.69
2022-09-23T04:47:16.090Z,100892.13
2022-09-23T04:50:18.211Z,100893.63
2022-09-23T04:53:21.905Z,100895.63
2022-09-23T04:56:28.058Z,100897.09
2022-09-23T04:59:30.481Z,100892.47
2022-09-23T05:02:34.139Z,100893.84
2022-09-23T05:05:36.602Z,100900.91
2022-09-23T05:08:38.736Z,100894.00
2022-09-23T05:11:41.158Z,100906.34
2022-09-23T05:14:43.217Z,100905.78
2022-09-23T05:17:45.693Z,100915.75
2022-09-23T05:20:53.769Z,100914.34
2022-09-23T05:23:59.037Z,100912.25
2022-09-23T05:27:01.869Z,100918.41
2022-09-23T05:35:49.802Z,100926.78
2022-09-23T05:38:56.501Z,100926.78
2022-09-23T05:42:00.149Z,100922.78
2022-09-23T05:45:02.734Z,100928.53
2022-09-23T05:48:05.040Z,100918.00
2022-09-23T05:51:12.941Z,100917.63
2022-09-23T05:54:15.178Z,100926.84
2022-09-23T05:57:17.551Z,100922.91
2022-09-23T06:00:20.024Z,100921.94
2022-09-23T06:03:23.840Z,100923.94
2022-09-23T06:06:30.257Z,100918.22
2022-09-23T06:09:36.344Z,100916.00
2022-09-23T06:12:38.986Z,100920.72
2022-09-23T06:15:43.646Z,100917.59
2022-09-23T06:18:46.895Z,100918.72
2022-09-23T06:21:49.633Z,100915.31
2022-09-23T06:24:51.941Z,100914.69
2022-09-23T06:27:57.375Z,100915.81
2022-09-23T06:31:01.046Z,100926.69
2022-09-23T06:34:11.525Z,100925.72
2022-09-23T06:37:20.252Z,100926.38
2022-09-23T06:40:23.824Z,100924.38
2022-09-23T06:43:26.371Z,100921.09
2022-09-23T06:46:29.343Z,100926.53
2022-09-23T06:49:33.126Z,100930.84
2022-09-23T06:52:35.783Z,100935.69
2022-09-23T06:55:37.975Z,100939.97
2022-09-23T06:58:41.213Z,100939.47
2022-09-23T07:01:45.269Z,100943.97
2022-09-23T07:04:48.059Z,100938.28
2022-09-23T07:07:50.280Z,100933.66
2022-09-23T07:10:53.949Z,100941.81
2022-09-23T07:13:56.107Z,100937.34
2022-09-23T07:16:59.970Z,100943.28
2022-09-23T07:20:02.191Z,100946.25
2022-09-23T07:23:04.489Z,100948.87
2022-09-23T07:26:08.688Z,100951.81
2022-09-23T07:29:14.074Z,100941.28
2022-09-23T07:32:16.893Z,100949.91
2022-09-23T07:35:19.700Z,100952.16
2022-09-23T07:38:30.359Z,100944.22
2022-09-23T07:41:34.184Z,100946.63
2022-09-23T07:44:36.505Z,100952.22
2022-09-23T07:47:41.951Z,100951.81
2022-09-23T07:50:44.086Z,100952.31
2022-09-23T07:53:51.418Z,100945.06
2022-09-23T07:56:53.543Z,100943.25
2022-09-23T07:59:56.020Z,100944.50
2022-09-23T08:02:58.210Z,100948.47
2022-09-23T08:06:19.055Z,100953.06
2022-09-23T08:09:24.033Z,100950.78
2022-09-23T08:12:27.242Z,100947.44
2022-09-23T08:15:31.760Z,100946.69
2022-09-23T08:18:34.369Z,100951.19
2022-09-23T08:21:39.525Z,100940.31
2022-09-23T08:24:42.727Z,100936.56
2022-09-23T08:27:45.318Z,100937.81
2022-09-23T08:30:50.855Z,100945.00
2022-09-23T08:33:58.190Z,100940.94
2022-09-23T08:37:00.634Z,100936.31
2022-09-23T08:40:02.816Z,100940.34
2022-09-23T08:43:25.570Z,100931.06
2022-09-23T08:46:42.320Z,100934.81
2022-09-23T08:50:05.126Z,100932.41
2022-09-23T08:53:25.275Z,100928.78
2022-09-23T08:56:29.636Z,100937.53
2022-09-23T08:59:42.137Z,100926.62
2022-09-23T09:02:44.862Z,100931.69
2022-09-23T09:05:54.207Z,100926.97
2022-09-23T09:09:00.988Z,100933.41
2022-09-23T09:12:12.291Z,100925.72
2022-09-23T09:15:14.682Z,100928.44
2022-09-23T09:18:21.352Z,100927.16
2022-09-23T09:21:37.240Z,100927.81
2022-09-23T09:24:40.279Z,100924.50
2022-09-23T09:27:43.148Z,100923.16
2022-09-23T09:30:50.887Z,100913.84
2022-09-23T09:34:03.027Z,100923.12
2022-09-23T09:37:22.150Z,100910.03
2022-09-23T09:40:25.575Z,100914.53
2022-09-23T09:43:28.034Z,100912.31
2022-09-23T09:46:55.133Z,100912.41
2022-09-23T09:50:03.465Z,100904.22
2022-09-23T09:53:25.454Z,100904.19
2022-09-23T09:56:38.069Z,100898.28
2022-09-23T09:59:44.106Z,100890.28
2022-09-23T10:02:47.399Z,100896.22
2022-09-23T10:05:52.380Z,100892.72
2022-09-23T10:09:01.623Z,100882.94
2022-09-23T10:12:19.179Z,100885.16
2022-09-23T10:15:44.458Z,100878.16
2022-09-23T10:18:47.975Z,100882.94
2022-09-23T10:21:59.915Z,100881.41
2022-09-23T10:25:09.905Z,100879.12
2022-09-23T10:28:53.092Z,100877.53
2022-09-23T10:32:40.545Z,100879.97
2022-09-23T10:36:03.464Z,100876.41
2022-09-23T10:39:40.042Z,100880.53
2022-09-23T10:43:17.131Z,100879.53
2022-09-23T10:46:45.921Z,100864.75
2022-09-23T10:50:07.627Z,100875.53
2022-09-23T10:53:24.052Z,100878.44
2022-09-23T10:57:21.511Z,100866.00
2022-09-23T11:00:47.477Z,100871.47
2022-09-23T11:04:22.000Z,100864.56
2022-09-23T11:07:51.158Z,100865.25
2022-09-23T11:11:08.927Z,100859.31
2022-09-23T11:14:31.488Z,100854.00
2022-09-23T11:17:59.912Z,100844.16
2022-09-23T11:21:14.098Z,100850.28
2022-09-23T11:24:28.672Z,100851.84
2022-09-23T11:27:52.406Z,100839.09
2022-09-23T11:30:55.125Z,100835.75
2022-09-23T11:34:31.900Z,100831.31
2022-09-23T11:37:40.876Z,100825.03
2022-09-23T11:40:46.642Z,100820.37
2022-09-23T11:43:55.912Z,100818.69
2022-09-23T11:47:26.207Z,100817.22
2022-09-23T11:50:37.340Z,100818.00
2022-09-23T11:53:51.786Z,100816.69
2022-09-23T11:57:00.486Z,100810.28
2022-09-23T12:00:18.701Z,100804.72
2022-09-23T12:03:41.580Z,100806.41
2022-09-23T12:06:52.663Z,100805.19
2022-09-23T12:10:05.766Z,100804.91
2022-09-23T12:13:19.236Z,100806.84
2022-09-23T12:16:38.351Z,100798.97
2022-09-23T12:19:47.560Z,100789.87
2022-09-23T12:22:58.073Z,100795.78
2022-09-23T12:26:06.674Z,100782.59
2022-09-23T12:29:14.754Z,100784.34
2022-09-23T12:32:20.077Z,100783.47
2022-09-23T12:35:32.084Z,100780.84
2022-09-23T12:38:41.448Z,100776.06
2022-09-23T12:41:51.523Z,100775.84
2022-09-23T12:45:21.441Z,100766.03
2022-09-23T12:48:44.162Z,100764.19
2022-09-23T12:52:11.853Z,100764.62
2022-09-23T12:55:26.427Z,100761.59
2022-09-23T12:58:56.896Z,100755.81
2022-09-23T13:02:23.105Z,100750.19
2022-09-23T13:05:46.782Z,100747.72
2022-09-23T13:08:49.922Z,100747.00
2022-09-23T13:11:53.417Z,100738.03
2022-09-23T13:15:00.725Z,100734.72
2022-09-23T13:18:21.400Z,100736.41
2022-09-23T13:21:42.982Z,100735.84
2022-09-23T13:24:52.458Z,100741.09
2022-09-23T13:27:57.689Z,100731.13
2022-09-23T13:31:06.166Z,100728.34
2022-09-23T13:34:13.747Z,100728.66
2022-09-23T13:37:23.135Z,100725.50
2022-09-23T13:40:28.852Z,100725.91
2022-09-23T13:43:48.021Z,100725.50
2022-09-23T13:46:54.300Z,100723.56
2022-09-23T13:49:57.133Z,100717.91
2022-09-23T13:53:08.555Z,100712.16
2022-09-23T13:56:15.810Z,100716.38
2022-09-23T13:59:24.709Z,100707.38
2022-09-23T14:02:29.990Z,100714.03
2022-09-23T14:05:38.407Z,100711.16
2022-09-23T14:08:47.947Z,100708.75
2022-09-23T14:11:54.905Z,100710.72
2022-09-23T14:14:57.519Z,100714.78
2022-09-23T14:18:06.936Z,100709.34
2022-09-23T14:21:37.920Z,100705.63
2022-09-23T14:24:40.522Z,100700.72
2022-09-23T14:27:44.626Z,100694.03
2022-09-23T14:30:48.087Z,100700.28
2022-09-23T14:33:50.398Z,100694.44
2022-09-23T14:37:28.362Z,100695.88
2022-09-23T14:40:48.920Z,100692.78
2022-09-23T14:44:01.185Z,100692.91
2022-09-23T14:47:03.545Z,100692.47
2022-09-23T14:50:25.248Z,100680.94
2022-09-23T14:53:33.354Z,100683.94
2022-09-23T14:56:41.836Z,100684.66
2022-09-23T14:59:54.587Z,100678.28
2022-09-23T15:03:03.102Z,100675.62
2022-09-23T15:06:10.431Z,100676.19
2022-09-23T15:09:39.031Z,100662.38
2022-09-23T15:12:42.741Z,100670.13
2022-09-23T15:15:45.763Z,100672.66
2022-09-23T15:18:54.403Z,100671.44
2022-09-23T15:21:57.173Z,100666.38
2022-09-23T15:25:16.725Z,100666.00
2022-09-23T15:28:19.526Z,100658.88
2022-09-23T15:31:27.221Z,100674.47
2022-09-23T15:34:31.942Z,100675.06
2022-09-23T15:37:36.442Z,100670.34
2022-09-23T15:40:40.317Z,100664.13
2022-09-23T15:43:42.477Z,100663.34
2022-09-23T15:46:52.046Z,100660.00
2022-09-23T15:49:54.583Z,100657.53
2022-09-23T15:52:57.265Z,100661.38
2022-09-23T15:56:00.490Z,100659.16
2022-09-23T15:59:03.055Z,100660.84
2022-09-23T16:02:13.449Z,100660.00
2022-09-23T16:05:34.806Z,100660.69
2022-09-23T16:08:37.598Z,100659.53
2022-09-23T16:11:44.516Z,100663.19
2022-09-23T16:14:46.657Z,100660.09
2022-09-23T16:17:50.060Z,100665.28
2022-09-23T16:20:52.328Z,100668.91
2022-09-23T16:23:57.310Z,100662.28
2022-09-23T16:27:03.483Z,100667.34
2022-09-23T16:30:06.927Z,100663.81
2022-09-23T16:33:09.057Z,100671.53
2022-09-23T16:36:21.118Z,100667.84
2022-09-23T16:39:23.399Z,100676.28
2022-09-23T16:42:26.359Z,100668.94
2022-09-23T16:45:28.787Z,100666.66
2022-09-23T16:48:31.329Z,100669.78
2022-09-23T16:51:38.286Z,100665.94
2022-09-23T16:54:42.209Z,100676.44
2022-09-23T16:57:44.403Z,100671.19
2022-09-23T17:01:05.512Z,100670.28
2022-09-23T17:04:08.738Z,100670.87
2022-09-23T17:07:12.152Z,100664.09
2022-09-23T17:10:17.122Z,100666.44
2022-09-23T17:13:19.592Z,100659.53
2022-09-23T17:16:32.948Z,100662.84
2022-09-23T17:19:37.348Z,100660.37
2022-09-23T17:22:39.419Z,100663.56
2022-09-23T17:25:47.795Z,100672.59
2022-09-23T17:28:51.402Z,100678.78
2022-09-23T17:31:54.379Z,100682.66
2022-09-23T17:34:57.383Z,100676.38
2022-09-23T17:37:59.803Z,100686.56
2022-09-23T17:41:02.618Z,100682.22
2022-09-23T17:44:05.391Z,100678.19
2022-09-23T17:47:07.500Z,100676.34
2022-09-23T17:50:10.178Z,100673.22
2022-09-23T17:53:16.832Z,100681.88
2022-09-23T17:56:21.982Z,100679.66
2022-09-23T17:59:36.461Z,100691.25
2022-09-23T18:02:41.104Z,100692.53
2022-09-23T18:05:43.647Z,100686.56
2022-09-23T18:08:47.773Z,100683.75
2022-09-23T18:11:50.524Z,100686.28
2022-09-23T18:15:01.832Z,100686.09
2022-09-23T18:18:05.300Z,100687.16
2022-09-23T18:21:07.750Z,100691.34
2022-09-23T18:24:31.315Z,100697.31
2022-09-23T18:27:34.453Z,100698.72
2022-09-23T18:30:36.857Z,100685.28
2022-09-23T18:33:39.244Z,100688.91
2022-09-23T18:36:42.237Z,100700.09
2022-09-23T18:39:44.809Z,100693.84
2022-09-23T18:42:48.091Z,100701.78
2022-09-23T18:46:05.181Z,100705.72
2022-09-23T18:49:27.311Z,100701.91
2022-09-23T18:52:29.459Z,100709.84
2022-09-23T18:55:40.623Z,100708.81
2022-09-23T18:58:50.351Z,100705.44
2022-09-23T19:01:55.499Z,100705.00
2022-09-23T19:04:58.265Z,100708.78
2022-09-23T19:08:00.826Z,100706.03
2022-09-23T19:11:05.300Z,100708.37
2022-09-23T19:14:11.179Z,100709.94
2022-09-23T19:17:13.779Z,100705.72
2022-09-23T19:20:16.872Z,100696.38
2022-09-23T19:23:20.594Z,100703.16
2022-09-23T19:26:32.381Z,100701.78
2022-09-23T19:29:34.495Z,100704.38
2022-09-23T19:32:36.926Z,100708.94
2022-09-23T19:35:47.616Z,100702.88
2022-09-23T19:38:53.609Z,100704.25
2022-09-23T19:41:55.961Z,100700.84
2022-09-23T19:44:58.584Z,100706.16
2022-09-23T19:48:02.071Z,100700.91
2022-09-23T19:51:04.422Z,100692.22
2022-09-23T19:54:07.421Z,100712.66
2022-09-23T19:57:09.938Z,100703.66
2022-09-23T20:00:15.062Z,100718.09
2022-09-23T20:03:18.294Z,100717.56
2022-09-23T20:06:20.834Z,100711.59
2022-09-23T20:09:23.334Z,100715.37
2022-09-23T20:12:25.486Z,100709.09
2022-09-23T20:15:29.027Z,100712.22
2022-09-23T20:18:31.183Z,100711.78
2022-09-23T20:21:34.286Z,100708.28
2022-09-23T20:24:36.478Z,100706.16
2022-09-23T20:27:39.608Z,100706.88
2022-09-23T20:30:43.906Z,100707.63
2022-09-23T20:33:57.294Z,100698.75
2022-09-23T20:37:00.192Z,100705.28
2022-09-23T20:40:03.280Z,100706.59
2022-09-23T20:43:05.482Z,100708.09
2022-09-23T20:46:09.108Z,100712.63
2022-09-23T20:49:11.322Z,100705.19
2022-09-23T20:52:16.415Z,100706.88
2022-09-23T20:55:18.818Z,100705.37
2022-09-23T20:58:27.075Z,100708.56
2022-09-23T21:01:31.879Z,100704.69
2022-09-23T21:04:35.029Z,100706.75
2022-09-23T21:07:37.692Z,100704.22
2022-09-23T21:10:41.452Z,100702.50
2022-09-23T21:13:48.317Z,100701.66
2022-09-23T21:16:51.150Z,100709.97
2022-09-23T21:19:53.361Z,100710.81
2022-09-23T21:22:57.204Z,100706.56
2022-09-23T21:26:04.284Z,100710.41
2022-09-23T21:29:07.373Z,100708.31
2022-09-23T21:32:10.412Z,100714.81
2022-09-23T21:35:12.996Z,100711.50
2022-09-23T21:38:15.160Z,100709.97
2022-09-23T21:41:18.065Z,100709.53
2022-09-23T21:44:20.581Z,100711.06
2022-09-23T21:47:23.476Z,100718.97
2022-09-23T21:50:29.473Z,100715.47
2022-09-23T21:53:33.665Z,100721.03
2022-09-23T21:56:37.675Z,100719.19
2022-09-23T21:59:40.302Z,100718.00
2022-09-23T22:02:42.453Z,100716.38
2022-09-23T22:05:44.897Z,100726.59
2022-09-23T22:08:49.417Z,100719.13
2022-09-23T22:12:09.946Z,100716.22
2022-09-23T22:15:12.166Z,100715.97
2022-09-23T22:18:14.620Z,100713.25
2022-09-23T22:21:16.798Z,100720.66
2022-09-23T22:24:20.193Z,100716.06
2022-09-23T22:27:23.653Z,100716.16
2022-09-23T22:30:44.675Z,100716.62
2022-09-23T22:33:49.783Z,100714.41
2022-09-23T22:36:52.196Z,100716.97
2022-09-23T22:39:54.899Z,100709.53
2022-09-23T22:42:57.636Z,100713.47
2022-09-23T22:46:00.032Z,100715.50
2022-09-23T22:49:02.578Z,100720.53
2022-09-23T22:52:08.389Z,100717.56
2022-09-23T22:55:11.846Z,100717.63
2022-09-23T22:58:31.158Z,100729.44
2022-09-23T23:01:35.634Z,100717.03
2022-09-23T23:04:37.813Z,100711.94
2022-09-23T23:07:41.149Z,100711.06
2022-09-23T23:10:43.940Z,100709.53
2022-09-23T23:13:46.397Z,100704.94
2022-09-23T23:16:48.617Z,100709.78
2022-09-23T23:19:51.309Z,100715.75
2022-09-23T23:22:53.651Z,100720.25
2022-09-23T23:25:56.140Z,100715.84
2022-09-23T23:28:59.718Z,100711.69
2022-09-23T23:32:02.350Z,100707.16
2022-09-23T23:35:05.123Z,100713.03
2022-09-23T23:38:07.895Z,100713.47
2022-09-23T23:41:15.060Z,100712.78
2022-09-23T23:44:17.630Z,100704.81
2022-09-23T23:47:21.295Z,100707.84
2022-09-23T23:50:23.871Z,100707.41
2022-09-23T23:53:30.258Z,100708.50
2022-09-23T23:56:32.787Z,100703.66
2022-09-23T23:59:35.059Z,100705.75
