createdAt,value
2018-03-25T00:00:03.508Z,53.25
2018-03-25T00:02:32.512Z,54.41
2018-03-25T00:05:02.203Z,54.50
2018-03-25T00:07:31.494Z,54.50
2018-03-25T00:10:01.630Z,53.39
2018-03-25T00:12:34.417Z,53.17
2018-03-25T00:15:09.516Z,53.42
2018-03-25T00:17:40.745Z,52.89
2018-03-25T00:20:12.748Z,53.13
2018-03-25T00:22:47.953Z,52.80
2018-03-25T00:25:22.163Z,52.26
2018-03-25T00:27:53.724Z,53.76
2018-03-25T00:30:28.478Z,53.86
2018-03-25T00:33:02.235Z,52.56
2018-03-25T00:35:34.025Z,53.10
2018-03-25T00:38:06.674Z,53.02
2018-03-25T00:40:38.349Z,53.44
2018-03-25T00:43:13.817Z,52.88
2018-03-25T00:45:46.008Z,52.51
2018-03-25T00:48:18.910Z,52.47
2018-03-25T00:50:51.959Z,52.79
2018-03-25T00:53:21.755Z,53.09
2018-03-25T00:55:51.493Z,53.91
2018-03-25T00:58:21.733Z,53.67
2018-03-25T01:00:51.038Z,53.28
2018-03-25T01:03:20.622Z,53.17
2018-03-25T01:05:50.196Z,51.72
2018-03-25T01:08:19.524Z,51.84
2018-03-25T01:10:48.894Z,52.07
2018-03-25T01:13:20.820Z,51.34
2018-03-25T01:16:20.629Z,51.63
2018-03-25T01:18:54.378Z,51.20
2018-03-25T01:21:24.596Z,51.92
2018-03-25T01:23:58.144Z,51.94
2018-03-25T01:26:36.789Z,51.56
2018-03-25T01:29:11.003Z,51.40
2018-03-25T01:31:42.085Z,52.35
2018-03-25T01:34:12.463Z,53.56
2018-03-25T01:36:49.882Z,53.84
2018-03-25T01:39:20.663Z,55.18
2018-03-25T01:41:57.187Z,55.12
2018-03-25T01:44:28.864Z,54.57
2018-03-25T01:47:00.664Z,53.06
2018-03-25T01:49:30.879Z,53.31
2018-03-25T01:52:00.206Z,53.65
2018-03-25T01:54:29.555Z,54.32
2018-03-25T01:56:58.975Z,54.87
2018-03-25T01:59:28.279Z,53.83
2018-03-25T02:02:00.058Z,53.03
2018-03-25T02:04:30.903Z,52.88
2018-03-25T02:07:04.859Z,51.05
2018-03-25T02:09:36.988Z,51.37
2018-03-25T02:12:10.071Z,51.28
2018-03-25T02:14:43.865Z,52.27
2018-03-25T02:17:17.112Z,52.86
2018-03-25T02:19:46.655Z,52.15
2018-03-25T02:22:16.323Z,52.32
2018-03-25T02:24:45.683Z,52.82
2018-03-25T02:27:18.209Z,52.76
2018-03-25T02:30:08.866Z,52.07
2018-03-25T02:32:42.780Z,53.08
2018-03-25T02:35:13.507Z,54.30
2018-03-25T02:37:44.816Z,54.36
2018-03-25T02:40:16.343Z,55.03
2018-03-25T02:42:51.617Z,55.28
2018-03-25T02:48:32.357Z,57.83
2018-03-25T02:51:06.972Z,57.01
2018-03-25T02:53:39.291Z,56.66
2018-03-25T02:56:12.674Z,56.17
2018-03-25T02:58:44.053Z,55.19
2018-03-25T03:01:15.022Z,55.60
2018-03-25T03:04:01.645Z,54.97
2018-03-25T03:06:38.659Z,55.62
2018-03-25T03:09:18.272Z,54.86
2018-03-25T03:11:49.703Z,54.83
2018-03-25T03:14:20.563Z,53.78
2018-03-25T03:16:50.517Z,53.61
2018-03-25T03:19:21.167Z,54.39
2018-03-25T03:21:52.858Z,55.30
2018-03-25T03:24:24.202Z,55.44
2018-03-25T03:26:56.913Z,54.85
2018-03-25T03:29:26.402Z,54.20
2018-03-25T03:31:55.716Z,53.52
2018-03-25T03:34:29.455Z,53.23
2018-03-25T03:37:00.384Z,53.22
2018-03-25T03:39:31.106Z,53.60
2018-03-25T03:42:00.408Z,53.30
2018-03-25T03:44:29.740Z,53.02
2018-03-25T03:46:59.062Z,53.87
2018-03-25T03:49:29.108Z,53.55
2018-03-25T03:51:59.331Z,54.42
2018-03-25T03:54:28.890Z,53.31
2018-03-25T03:56:58.200Z,53.97
2018-03-25T03:59:27.525Z,54.56
2018-03-25T04:01:58.907Z,54.48
2018-03-25T04:04:28.712Z,54.29
2018-03-25T04:06:59.934Z,54.08
2018-03-25T04:09:29.774Z,53.92
2018-03-25T04:12:00.370Z,53.36
2018-03-25T04:14:32.589Z,53.37
2018-03-25T04:17:02.723Z,52.97
2018-03-25T04:19:32.975Z,53.04
2018-03-25T04:22:02.560Z,52.88
2018-03-25T04:24:31.877Z,53.15
2018-03-25T04:27:01.193Z,54.04
2018-03-25T04:29:30.504Z,53.91
2018-03-25T04:31:59.880Z,54.20
2018-03-25T04:34:30.206Z,53.45
2018-03-25T04:37:01.041Z,53.52
2018-03-25T04:39:30.646Z,53.84
2018-03-25T04:42:00.514Z,54.81
2018-03-25T04:44:31.398Z,54.42
2018-03-25T04:47:01.978Z,54.56
2018-03-25T04:49:35.594Z,53.95
2018-03-25T04:52:07.569Z,54.41
2018-03-25T04:54:43.169Z,55.30
2018-03-25T04:57:18.820Z,55.48
2018-03-25T04:59:51.513Z,55.19
2018-03-25T05:02:26.161Z,56.17
2018-03-25T05:04:56.319Z,56.25
2018-03-25T05:07:26.561Z,56.20
2018-03-25T05:09:58.329Z,56.08
2018-03-25T05:15:36.031Z,54.55
2018-03-25T05:18:06.549Z,53.80
2018-03-25T05:20:35.864Z,53.25
2018-03-25T05:23:05.751Z,52.50
2018-03-25T05:25:35.110Z,53.50
2018-03-25T05:28:04.830Z,54.35
2018-03-25T05:30:34.555Z,54.81
2018-03-25T05:33:04.470Z,54.39
2018-03-25T05:35:34.489Z,53.47
2018-03-25T05:38:03.779Z,52.32
2018-03-25T05:40:33.729Z,52.85
2018-03-25T05:43:03.421Z,52.04
2018-03-25T05:45:32.730Z,52.62
2018-03-25T05:48:02.554Z,52.70
2018-03-25T05:50:32.966Z,52.54
2018-03-25T05:53:02.566Z,52.29
2018-03-25T05:55:31.848Z,52.32
2018-03-25T05:58:01.351Z,52.39
2018-03-25T06:00:30.853Z,52.34
2018-03-25T06:03:00.116Z,53.12
2018-03-25T06:05:29.491Z,53.26
2018-03-25T06:07:58.873Z,53.22
2018-03-25T06:10:28.178Z,53.53
2018-03-25T06:12:57.541Z,53.99
2018-03-25T06:15:28.486Z,54.12
2018-03-25T06:17:59.231Z,53.72
2018-03-25T06:20:35.320Z,52.94
2018-03-25T06:23:05.316Z,54.10
2018-03-25T06:25:34.622Z,53.85
2018-03-25T06:28:03.927Z,53.26
2018-03-25T06:30:33.882Z,53.99
2018-03-25T06:33:03.856Z,54.29
2018-03-25T06:35:33.236Z,54.35
2018-03-25T06:38:03.407Z,55.27
2018-03-25T06:40:33.617Z,54.28
2018-03-25T06:43:04.398Z,52.81
2018-03-25T06:45:34.293Z,52.96
2018-03-25T06:48:03.739Z,53.17
2018-03-25T06:50:33.455Z,54.16
2018-03-25T06:53:02.861Z,55.56
2018-03-25T06:55:32.177Z,54.78
2018-03-25T06:58:01.455Z,55.09
2018-03-25T07:00:30.779Z,55.43
2018-03-25T07:03:00.738Z,54.38
2018-03-25T07:05:31.041Z,53.97
2018-03-25T07:08:00.352Z,55.83
2018-03-25T07:10:33.351Z,55.51
2018-03-25T07:13:02.671Z,54.23
2018-03-25T07:15:31.952Z,54.28
2018-03-25T07:18:02.962Z,54.78
2018-03-25T07:20:33.107Z,54.87
2018-03-25T07:23:02.924Z,54.54
2018-03-25T07:25:32.222Z,53.34
2018-03-25T07:28:04.241Z,54.02
2018-03-25T07:30:35.042Z,53.24
2018-03-25T07:33:09.089Z,53.87
2018-03-25T07:35:42.032Z,55.28
2018-03-25T07:38:11.707Z,55.46
2018-03-25T07:40:41.025Z,54.45
2018-03-25T07:43:10.334Z,54.01
2018-03-25T07:45:39.650Z,54.23
2018-03-25T07:48:09.903Z,53.54
2018-03-25T07:50:40.556Z,52.34
2018-03-25T07:53:12.652Z,52.79
2018-03-25T07:55:42.690Z,51.59
2018-03-25T07:58:12.860Z,52.55
2018-03-25T08:00:43.683Z,52.28
2018-03-25T08:03:14.027Z,51.24
2018-03-25T08:05:50.944Z,50.97
2018-03-25T08:08:30.597Z,51.80
2018-03-25T08:11:07.301Z,52.08
2018-03-25T08:13:37.382Z,51.95
2018-03-25T08:16:11.199Z,51.38
2018-03-25T08:18:45.994Z,51.27
2018-03-25T08:21:18.770Z,51.38
2018-03-25T08:23:55.494Z,51.54
2018-03-25T08:26:28.996Z,52.35
2018-03-25T08:28:59.193Z,52.08
2018-03-25T08:31:31.569Z,52.52
2018-03-25T08:34:06.482Z,51.15
2018-03-25T08:36:37.483Z,51.21
2018-03-25T08:39:08.978Z,51.76
2018-03-25T08:41:41.219Z,52.08
2018-03-25T08:44:16.837Z,51.73
2018-03-25T08:46:49.248Z,51.58
2018-03-25T08:49:26.487Z,51.76
2018-03-25T08:51:57.004Z,52.49
2018-03-25T08:54:38.693Z,51.29
2018-03-25T08:57:14.182Z,50.52
2018-03-25T08:59:55.185Z,51.40
2018-03-25T09:02:25.171Z,51.13
2018-03-25T09:04:54.491Z,50.97
2018-03-25T09:07:26.643Z,50.55
2018-03-25T09:09:56.486Z,51.12
2018-03-25T09:12:26.608Z,50.92
2018-03-25T09:14:56.723Z,51.24
2018-03-25T09:17:28.070Z,51.01
2018-03-25T09:19:58.601Z,52.18
2018-03-25T09:22:28.299Z,52.10
2018-03-25T09:25:01.569Z,51.18
2018-03-25T09:27:31.604Z,52.15
2018-03-25T09:30:01.664Z,51.77
2018-03-25T09:32:30.986Z,51.34
2018-03-25T09:35:00.300Z,51.31
2018-03-25T09:37:30.720Z,51.47
2018-03-25T09:40:00.030Z,50.97
2018-03-25T09:42:41.404Z,51.71
2018-03-25T09:45:16.461Z,52.78
2018-03-25T09:47:45.957Z,53.48
2018-03-25T09:50:16.125Z,53.33
2018-03-25T09:52:46.172Z,51.78
2018-03-25T09:55:15.465Z,52.79
2018-03-25T09:57:44.789Z,51.63
2018-03-25T10:00:14.868Z,51.11
2018-03-25T10:02:50.390Z,52.06
2018-03-25T10:05:19.739Z,51.60
2018-03-25T10:07:49.039Z,51.63
2018-03-25T10:10:18.494Z,51.70
2018-03-25T10:12:47.839Z,50.29
2018-03-25T10:15:17.143Z,50.76
2018-03-25T10:17:46.627Z,51.05
2018-03-25T10:20:16.301Z,51.89
2018-03-25T10:22:45.762Z,51.63
2018-03-25T10:25:15.160Z,50.53
2018-03-25T10:27:44.504Z,48.41
2018-03-25T10:30:13.803Z,50.32
2018-03-25T10:32:43.117Z,50.49
2018-03-25T10:35:12.644Z,50.86
2018-03-25T10:37:41.941Z,50.19
2018-03-25T10:40:12.212Z,48.52
2018-03-25T10:42:41.538Z,48.58
2018-03-25T10:45:12.976Z,48.30
2018-03-25T10:47:44.978Z,49.15
2018-03-25T10:50:15.591Z,48.64
2018-03-25T10:52:45.959Z,49.15
2018-03-25T10:55:15.946Z,50.13
2018-03-25T10:57:50.170Z,48.93
2018-03-25T11:00:19.840Z,48.29
2018-03-25T11:02:49.204Z,47.93
2018-03-25T11:05:18.526Z,48.34
2018-03-25T11:07:52.536Z,48.76
2018-03-25T11:10:24.190Z,50.16
2018-03-25T11:12:57.274Z,48.51
2018-03-25T11:15:26.628Z,48.31
2018-03-25T11:17:55.989Z,48.23
2018-03-25T11:20:25.607Z,48.33
2018-03-25T11:22:56.993Z,48.52
2018-03-25T11:25:27.906Z,49.55
2018-03-25T11:27:57.502Z,48.19
2018-03-25T11:30:26.842Z,47.75
2018-03-25T11:32:57.168Z,48.95
2018-03-25T11:35:26.602Z,47.59
2018-03-25T11:37:56.687Z,47.37
2018-03-25T11:40:26.109Z,47.51
2018-03-25T11:42:55.441Z,46.98
2018-03-25T11:45:24.716Z,45.88
2018-03-25T11:47:54.385Z,46.20
2018-03-25T11:50:23.743Z,46.36
2018-03-25T11:52:54.137Z,46.50
2018-03-25T11:55:23.641Z,47.09
2018-03-25T11:57:52.966Z,46.91
2018-03-25T12:00:22.399Z,45.73
2018-03-25T12:02:51.944Z,45.45
2018-03-25T12:05:21.280Z,45.07
2018-03-25T12:07:50.718Z,45.02
2018-03-25T12:10:20.114Z,44.74
2018-03-25T12:12:49.552Z,47.61
2018-03-25T12:15:19.203Z,45.72
2018-03-25T12:17:49.565Z,43.63
2018-03-25T12:20:18.887Z,44.37
2018-03-25T12:22:48.318Z,43.53
2018-03-25T12:25:18.094Z,44.70
2018-03-25T12:27:48.052Z,44.62
2018-03-25T12:30:17.990Z,44.40
2018-03-25T12:32:47.417Z,43.92
2018-03-25T12:35:18.155Z,44.30
2018-03-25T12:37:50.115Z,43.64
2018-03-25T12:40:20.427Z,44.70
2018-03-25T12:43:03.017Z,45.02
2018-03-25T12:45:41.635Z,45.46
2018-03-25T12:48:27.327Z,43.39
2018-03-25T12:51:01.098Z,43.79
2018-03-25T12:53:33.441Z,44.39
2018-03-25T12:56:04.834Z,42.73
2018-03-25T12:58:35.564Z,43.89
2018-03-25T13:01:07.577Z,43.90
2018-03-25T13:06:17.421Z,45.35
2018-03-25T13:08:49.436Z,45.92
2018-03-25T13:11:21.953Z,44.19
2018-03-25T13:14:07.856Z,43.41
2018-03-25T13:16:39.887Z,44.23
2018-03-25T13:19:13.514Z,44.66
2018-03-25T13:21:53.173Z,44.65
2018-03-25T13:24:24.774Z,44.85
2018-03-25T13:26:55.515Z,45.23
2018-03-25T13:29:25.502Z,45.10
2018-03-25T13:31:55.762Z,44.29
2018-03-25T13:34:29.374Z,43.54
2018-03-25T13:36:58.847Z,43.00
2018-03-25T13:39:29.678Z,42.92
2018-03-25T13:42:00.912Z,43.00
2018-03-25T13:44:35.939Z,43.74
2018-03-25T13:47:07.202Z,42.55
2018-03-25T13:49:39.268Z,42.56
2018-03-25T13:52:18.337Z,43.12
2018-03-25T13:54:50.868Z,42.85
2018-03-25T13:57:23.290Z,42.96
2018-03-25T13:59:53.505Z,42.45
2018-03-25T14:05:12.250Z,43.12
2018-03-25T14:07:47.105Z,43.69
2018-03-25T14:10:18.735Z,43.62
2018-03-25T14:12:51.706Z,44.16
2018-03-25T14:15:21.999Z,43.26
2018-03-25T14:17:53.019Z,42.86
2018-03-25T14:20:23.993Z,43.07
2018-03-25T14:25:31.887Z,42.79
2018-03-25T14:28:04.687Z,42.63
2018-03-25T14:30:35.628Z,42.83
2018-03-25T14:36:22.324Z,43.25
2018-03-25T14:41:55.961Z,41.93
2018-03-25T14:44:25.971Z,42.47
2018-03-25T14:46:57.401Z,42.89
2018-03-25T14:49:26.709Z,43.31
2018-03-25T14:51:57.695Z,43.76
2018-03-25T14:54:32.564Z,43.72
2018-03-25T14:57:03.753Z,42.21
2018-03-25T14:59:35.808Z,42.06
2018-03-25T15:02:26.572Z,43.14
2018-03-25T15:04:56.938Z,43.01
2018-03-25T15:07:27.762Z,42.79
2018-03-25T15:09:59.849Z,43.16
2018-03-25T15:12:31.998Z,43.77
2018-03-25T15:15:07.720Z,41.74
2018-03-25T15:17:37.298Z,41.84
2018-03-25T15:20:07.402Z,41.32
2018-03-25T15:22:36.845Z,41.27
2018-03-25T15:25:09.285Z,41.44
2018-03-25T15:28:03.486Z,41.39
2018-03-25T15:30:39.525Z,42.99
2018-03-25T15:35:56.865Z,43.11
2018-03-25T15:38:27.115Z,42.71
2018-03-25T15:40:56.893Z,42.67
2018-03-25T15:43:26.456Z,43.62
2018-03-25T15:45:55.824Z,43.46
2018-03-25T15:48:25.424Z,43.69
2018-03-25T15:50:54.797Z,43.93
2018-03-25T15:53:24.186Z,43.68
2018-03-25T15:55:53.605Z,43.88
2018-03-25T15:58:23.278Z,43.53
2018-03-25T16:00:52.618Z,43.63
2018-03-25T16:03:23.090Z,43.55
2018-03-25T16:05:52.508Z,43.04
2018-03-25T16:08:22.543Z,43.89
2018-03-25T16:10:52.999Z,44.13
2018-03-25T16:13:22.489Z,44.71
2018-03-25T16:15:51.849Z,45.67
2018-03-25T16:18:22.472Z,46.53
2018-03-25T16:20:53.676Z,45.55
2018-03-25T16:23:23.098Z,46.14
2018-03-25T16:25:52.909Z,45.77
2018-03-25T16:28:22.627Z,45.14
2018-03-25T16:30:55.200Z,45.62
2018-03-25T16:33:25.399Z,45.59
2018-03-25T16:38:41.752Z,45.97
2018-03-25T16:41:11.518Z,45.40
2018-03-25T16:43:40.912Z,44.76
2018-03-25T16:46:12.774Z,44.78
2018-03-25T16:48:43.021Z,45.05
2018-03-25T16:51:13.317Z,45.52
2018-03-25T16:53:43.284Z,45.65
2018-03-25T16:56:12.988Z,46.06
2018-03-25T16:58:42.468Z,46.04
2018-03-25T17:01:36.940Z,46.37
2018-03-25T17:04:15.209Z,46.15
2018-03-25T17:06:45.957Z,46.04
2018-03-25T17:09:18.063Z,45.86
2018-03-25T17:11:49.951Z,46.03
2018-03-25T17:14:22.305Z,47.31
2018-03-25T17:16:54.394Z,47.29
2018-03-25T17:19:27.331Z,47.47
2018-03-25T17:22:01.377Z,47.45
2018-03-25T17:24:38.943Z,47.53
2018-03-25T17:29:47.491Z,47.19
2018-03-25T17:32:18.380Z,47.71
2018-03-25T17:34:52.210Z,47.95
2018-03-25T17:37:23.438Z,48.46
2018-03-25T17:39:56.482Z,48.22
2018-03-25T17:42:28.608Z,47.68
2018-03-25T17:45:02.054Z,47.14
2018-03-25T17:47:35.216Z,46.70
2018-03-25T17:50:06.940Z,46.21
2018-03-25T17:52:46.600Z,45.70
2018-03-25T17:55:20.663Z,46.11
2018-03-25T17:57:56.401Z,46.95
2018-03-25T18:00:30.397Z,46.56
2018-03-25T18:03:11.153Z,46.44
2018-03-25T18:05:48.512Z,46.71
2018-03-25T18:08:21.403Z,47.29
2018-03-25T18:10:56.115Z,47.35
2018-03-25T18:13:28.891Z,46.47
2018-03-25T18:16:01.000Z,46.36
2018-03-25T18:18:36.722Z,47.78
2018-03-25T18:21:08.381Z,47.61
2018-03-25T18:23:39.290Z,46.58
2018-03-25T18:26:13.565Z,46.55
2018-03-25T18:28:47.226Z,46.48
2018-03-25T18:31:26.959Z,46.71
2018-03-25T18:33:58.917Z,48.06
2018-03-25T18:36:34.000Z,48.27
2018-03-25T18:39:10.997Z,47.55
2018-03-25T18:41:48.145Z,47.30
2018-03-25T18:44:20.389Z,46.55
2018-03-25T18:46:53.344Z,46.05
2018-03-25T18:49:25.594Z,45.78
2018-03-25T18:51:57.017Z,45.74
2018-03-25T18:54:31.786Z,45.91
2018-03-25T18:57:03.720Z,46.09
2018-03-25T18:59:36.055Z,46.03
2018-03-25T19:02:09.066Z,45.75
2018-03-25T19:04:39.796Z,45.60
2018-03-25T19:07:12.506Z,45.61
2018-03-25T19:09:44.102Z,45.25
2018-03-25T19:12:17.309Z,45.13
2018-03-25T19:14:47.859Z,44.59
2018-03-25T19:17:18.745Z,45.16
2018-03-25T19:19:49.187Z,45.37
2018-03-25T19:22:25.897Z,45.47
2018-03-25T19:24:56.951Z,45.68
2018-03-25T19:27:31.785Z,45.88
2018-03-25T19:30:02.017Z,45.61
2018-03-25T19:32:33.964Z,46.00
2018-03-25T19:35:07.063Z,46.08
2018-03-25T19:37:38.054Z,45.80
2018-03-25T19:40:08.972Z,46.45
2018-03-25T19:42:43.503Z,46.11
2018-03-25T19:45:16.420Z,45.85
2018-03-25T19:47:47.490Z,46.39
2018-03-25T19:50:19.109Z,46.88
2018-03-25T19:52:51.597Z,46.71
2018-03-25T19:55:24.715Z,47.96
2018-03-25T19:57:55.075Z,48.36
2018-03-25T20:00:25.429Z,48.57
2018-03-25T20:02:59.673Z,48.62
2018-03-25T20:05:32.408Z,48.67
2018-03-25T20:08:05.849Z,48.98
2018-03-25T20:10:38.099Z,49.15
2018-03-25T20:13:11.118Z,49.01
2018-03-25T20:15:49.787Z,48.51
2018-03-25T20:18:20.790Z,48.32
2018-03-25T20:20:57.603Z,48.58
2018-03-25T20:23:29.099Z,48.32
2018-03-25T20:26:01.984Z,48.03
2018-03-25T20:28:33.384Z,48.38
2018-03-25T20:31:17.696Z,48.23
2018-03-25T20:33:55.232Z,47.71
2018-03-25T20:36:28.613Z,47.87
2018-03-25T20:39:00.727Z,48.13
2018-03-25T20:41:32.372Z,48.77
2018-03-25T20:44:17.418Z,48.04
2018-03-25T20:46:47.750Z,48.12
2018-03-25T20:49:18.072Z,47.30
2018-03-25T20:51:53.526Z,46.77
2018-03-25T20:54:25.767Z,46.58
2018-03-25T20:56:56.979Z,46.66
2018-03-25T20:59:27.476Z,46.75
2018-03-25T21:01:58.703Z,46.94
2018-03-25T21:04:29.298Z,46.90
2018-03-25T21:06:59.569Z,46.92
2018-03-25T21:09:31.187Z,47.07
2018-03-25T21:12:03.529Z,47.24
2018-03-25T21:14:34.320Z,47.31
2018-03-25T21:17:11.794Z,47.10
2018-03-25T21:19:43.028Z,46.97
2018-03-25T21:22:13.972Z,47.10
2018-03-25T21:24:44.934Z,47.30
2018-03-25T21:27:16.428Z,46.83
2018-03-25T21:29:49.099Z,47.06
2018-03-25T21:32:19.792Z,47.10
2018-03-25T21:34:51.970Z,47.03
2018-03-25T21:37:23.542Z,46.10
2018-03-25T21:40:28.462Z,47.19
2018-03-25T21:43:02.551Z,47.53
2018-03-25T21:45:35.454Z,47.62
2018-03-25T21:48:08.345Z,47.27
2018-03-25T21:50:41.005Z,46.69
2018-03-25T21:53:11.805Z,46.64
2018-03-25T21:55:42.325Z,46.52
2018-03-25T21:58:12.260Z,46.33
2018-03-25T22:00:45.296Z,46.56
2018-03-25T22:03:19.373Z,47.15
2018-03-25T22:05:55.098Z,47.15
2018-03-25T22:08:27.585Z,47.77
2018-03-25T22:10:58.478Z,48.00
2018-03-25T22:13:29.226Z,47.98
2018-03-25T22:16:04.011Z,47.57
2018-03-25T22:18:41.700Z,47.49
2018-03-25T22:21:12.533Z,47.18
2018-03-25T22:23:43.698Z,46.75
2018-03-25T22:26:14.747Z,47.74
2018-03-25T22:28:46.469Z,47.98
2018-03-25T22:31:17.817Z,48.17
2018-03-25T22:33:51.310Z,47.96
2018-03-25T22:36:24.716Z,48.45
2018-03-25T22:38:56.118Z,48.50
2018-03-25T22:41:27.372Z,49.03
2018-03-25T22:44:00.435Z,49.12
2018-03-25T22:46:30.897Z,49.20
2018-03-25T22:49:03.150Z,48.72
2018-03-25T22:51:36.128Z,48.00
2018-03-25T22:54:12.097Z,48.46
2018-03-25T22:56:44.279Z,48.81
2018-03-25T22:59:16.463Z,48.62
2018-03-25T23:01:49.942Z,48.63
2018-03-25T23:04:22.594Z,48.67
2018-03-25T23:06:52.802Z,48.56
2018-03-25T23:09:24.109Z,49.24
2018-03-25T23:11:58.276Z,49.61
2018-03-25T23:14:30.880Z,49.95
2018-03-25T23:17:02.373Z,50.03
2018-03-25T23:19:32.393Z,49.79
2018-03-25T23:22:04.981Z,49.43
2018-03-25T23:24:35.606Z,49.51
2018-03-25T23:27:05.778Z,50.18
2018-03-25T23:29:36.996Z,49.90
2018-03-25T23:32:07.628Z,49.53
2018-03-25T23:34:39.019Z,49.37
2018-03-25T23:37:15.319Z,49.84
2018-03-25T23:39:46.485Z,50.13
2018-03-25T23:42:17.765Z,49.52
2018-03-25T23:44:51.731Z,49.34
2018-03-25T23:47:25.912Z,49.30
2018-03-25T23:49:57.788Z,49.53
2018-03-25T23:52:28.172Z,50.28
2018-03-25T23:55:00.053Z,49.84
2018-03-25T23:57:31.814Z,48.52
