createdAt,value
2023-01-20T00:01:00.590Z,2.90
2023-01-20T00:05:54.112Z,2.75
2023-01-20T00:08:20.922Z,4.13
2023-01-20T00:10:47.837Z,3.70
2023-01-20T00:13:15.118Z,4.53
2023-01-20T00:15:43.408Z,3.90
2023-01-20T00:18:10.314Z,4.10
2023-01-20T00:20:37.130Z,4.00
2023-01-20T00:23:03.964Z,5.28
2023-01-20T00:25:30.845Z,6.40
2023-01-20T00:27:57.691Z,4.65
2023-01-20T00:30:25.345Z,4.90
2023-01-20T00:32:53.574Z,5.93
2023-01-20T00:35:20.588Z,6.03
2023-01-20T00:37:47.363Z,6.35
2023-01-20T00:40:14.426Z,6.40
2023-01-20T00:42:41.176Z,5.60
2023-01-20T00:45:08.634Z,6.97
2023-01-20T00:47:35.511Z,6.40
2023-01-20T00:50:04.154Z,6.65
2023-01-20T00:52:30.949Z,6.57
2023-01-20T00:54:57.612Z,7.05
2023-01-20T00:57:24.458Z,7.65
2023-01-20T00:59:51.168Z,6.85
2023-01-20T01:02:17.954Z,7.63
2023-01-20T01:04:44.846Z,6.30
2023-01-20T01:07:12.941Z,7.60
2023-01-20T01:09:39.632Z,7.88
2023-01-20T01:12:06.507Z,7.60
2023-01-20T01:14:33.539Z,7.40
2023-01-20T01:17:00.362Z,7.25
2023-01-20T01:19:27.043Z,7.20
2023-01-20T01:21:53.973Z,6.47
2023-01-20T01:24:22.093Z,6.25
2023-01-20T01:26:48.876Z,7.22
2023-01-20T01:29:15.579Z,7.38
2023-01-20T01:31:42.436Z,6.35
2023-01-20T01:34:09.181Z,6.63
2023-01-20T01:36:35.918Z,6.32
2023-01-20T01:39:02.807Z,5.60
2023-01-20T01:41:31.597Z,5.85
2023-01-20T01:44:04.526Z,5.45
2023-01-20T01:46:31.739Z,5.55
2023-01-20T01:49:01.853Z,5.45
2023-01-20T01:51:34.214Z,5.43
2023-01-20T01:54:05.918Z,5.03
2023-01-20T01:56:34.533Z,5.15
2023-01-20T01:59:03.693Z,5.22
2023-01-20T02:01:32.214Z,6.90
2023-01-20T02:04:03.547Z,6.00
2023-01-20T02:06:33.848Z,5.38
2023-01-20T02:09:03.625Z,5.05
2023-01-20T02:11:31.855Z,5.93
2023-01-20T02:14:00.085Z,5.70
2023-01-20T02:16:38.668Z,4.80
2023-01-20T02:19:25.768Z,4.60
2023-01-20T02:22:14.184Z,5.20
2023-01-20T02:25:12.756Z,5.60
2023-01-20T02:28:09.787Z,5.03
2023-01-20T02:31:14.498Z,4.32
2023-01-20T02:33:49.069Z,5.47
2023-01-20T02:36:25.012Z,4.38
2023-01-20T02:39:00.988Z,5.10
2023-01-20T02:41:35.763Z,4.50
2023-01-20T02:44:13.488Z,5.22
2023-01-20T02:46:48.137Z,5.60
2023-01-20T02:49:20.496Z,4.35
2023-01-20T02:51:53.013Z,5.03
2023-01-20T02:54:22.462Z,5.20
2023-01-20T02:56:51.780Z,5.35
2023-01-20T02:59:22.661Z,6.97
2023-01-20T03:01:53.983Z,5.55
2023-01-20T03:04:28.103Z,4.50
2023-01-20T03:06:58.856Z,4.53
2023-01-20T03:09:31.543Z,5.40
2023-01-20T03:12:04.289Z,5.22
2023-01-20T03:14:31.552Z,5.57
2023-01-20T03:16:58.450Z,6.80
2023-01-20T03:19:26.577Z,6.60
2023-01-20T03:21:54.121Z,6.07
2023-01-20T03:24:22.019Z,5.28
2023-01-20T03:26:48.869Z,6.75
2023-01-20T03:29:16.160Z,7.00
2023-01-20T03:31:47.321Z,5.63
2023-01-20T03:34:18.136Z,8.10
2023-01-20T03:36:46.790Z,6.20
2023-01-20T03:39:14.023Z,7.28
2023-01-20T03:41:49.836Z,7.82
2023-01-20T03:44:24.204Z,6.80
2023-01-20T03:46:58.671Z,9.27
2023-01-20T03:49:33.907Z,6.28
2023-01-20T03:52:05.253Z,6.70
2023-01-20T03:54:37.207Z,7.45
2023-01-20T03:57:08.976Z,7.50
2023-01-20T03:59:38.842Z,6.60
2023-01-20T04:02:08.630Z,7.05
2023-01-20T04:04:38.618Z,7.28
2023-01-20T04:07:10.874Z,8.98
2023-01-20T04:09:42.594Z,7.32
2023-01-20T04:12:09.590Z,7.32
2023-01-20T04:14:36.800Z,6.65
2023-01-20T04:17:05.121Z,7.32
2023-01-20T04:19:32.038Z,7.20
2023-01-20T04:22:05.445Z,7.43
2023-01-20T04:24:38.218Z,7.00
2023-01-20T04:27:05.065Z,6.55
2023-01-20T04:29:31.753Z,7.65
2023-01-20T04:31:59.444Z,7.32
2023-01-20T04:34:26.485Z,8.07
2023-01-20T04:36:53.414Z,7.45
2023-01-20T04:39:20.439Z,7.55
2023-01-20T04:41:48.821Z,8.13
2023-01-20T04:44:15.660Z,8.25
2023-01-20T04:46:42.641Z,8.35
2023-01-20T04:49:11.084Z,7.82
2023-01-20T04:51:37.975Z,7.10
2023-01-20T04:54:05.046Z,9.05
2023-01-20T04:56:32.307Z,8.65
2023-01-20T04:59:00.472Z,7.88
2023-01-20T05:01:27.501Z,6.78
2023-01-20T05:03:54.293Z,7.88
2023-01-20T05:06:21.167Z,8.70
2023-01-20T05:08:47.970Z,6.88
2023-01-20T05:11:14.674Z,7.78
2023-01-20T05:13:41.597Z,7.03
2023-01-20T05:16:10.721Z,6.85
2023-01-20T05:18:37.500Z,7.75
2023-01-20T05:21:08.752Z,5.75
2023-01-20T05:23:35.659Z,7.05
2023-01-20T05:26:02.576Z,6.57
2023-01-20T05:28:29.378Z,7.90
2023-01-20T05:30:56.241Z,5.68
2023-01-20T05:33:24.508Z,6.00
2023-01-20T05:35:51.234Z,6.30
2023-01-20T05:38:17.990Z,5.90
2023-01-20T05:40:44.816Z,6.10
2023-01-20T05:43:12.998Z,6.07
2023-01-20T05:45:39.970Z,7.70
2023-01-20T05:48:06.731Z,6.00
2023-01-20T05:50:34.890Z,6.95
2023-01-20T05:53:01.723Z,5.55
2023-01-20T05:55:28.741Z,5.68
2023-01-20T05:57:55.460Z,7.35
2023-01-20T06:00:22.982Z,6.03
2023-01-20T06:02:49.805Z,5.40
2023-01-20T06:05:17.171Z,6.07
2023-01-20T06:07:45.993Z,8.57
2023-01-20T06:10:13.014Z,4.95
2023-01-20T06:12:39.864Z,6.05
2023-01-20T06:15:07.569Z,6.43
2023-01-20T06:17:34.731Z,6.82
2023-01-20T06:20:01.850Z,5.18
2023-01-20T06:22:28.727Z,6.20
2023-01-20T06:24:56.856Z,6.32
2023-01-20T06:27:23.607Z,7.47
2023-01-20T06:29:50.980Z,6.38
2023-01-20T06:32:17.917Z,7.47
2023-01-20T06:34:44.794Z,7.40
2023-01-20T06:37:11.608Z,6.03
2023-01-20T06:39:38.845Z,6.40
2023-01-20T06:42:07.268Z,5.80
2023-01-20T06:44:34.620Z,7.18
2023-01-20T06:47:01.559Z,7.18
2023-01-20T06:49:28.411Z,6.60
2023-01-20T06:51:55.262Z,6.40
2023-01-20T06:54:22.158Z,6.45
2023-01-20T06:56:49.064Z,7.65
2023-01-20T06:59:17.121Z,7.30
2023-01-20T07:01:44.105Z,9.20
2023-01-20T07:04:13.370Z,6.90
2023-01-20T07:06:41.170Z,6.72
2023-01-20T07:09:13.672Z,6.10
2023-01-20T07:11:40.863Z,7.68
2023-01-20T07:14:08.045Z,6.45
2023-01-20T07:16:36.723Z,9.00
2023-01-20T07:19:03.854Z,7.78
2023-01-20T07:21:31.046Z,6.97
2023-01-20T07:24:00.602Z,8.80
2023-01-20T07:26:27.566Z,7.03
2023-01-20T07:28:54.492Z,6.30
2023-01-20T07:31:23.575Z,7.15
2023-01-20T07:33:52.426Z,6.20
2023-01-20T07:36:19.261Z,8.05
2023-01-20T07:38:48.479Z,8.35
2023-01-20T07:41:16.453Z,6.93
2023-01-20T07:43:43.809Z,7.97
2023-01-20T07:46:10.896Z,6.68
2023-01-20T07:48:38.153Z,7.30
2023-01-20T07:51:08.195Z,8.57
2023-01-20T07:53:36.760Z,6.05
2023-01-20T07:56:05.846Z,9.25
2023-01-20T07:58:32.960Z,7.57
2023-01-20T08:01:07.285Z,7.30
2023-01-20T08:03:34.192Z,6.32
2023-01-20T08:06:02.680Z,7.25
2023-01-20T08:08:31.149Z,6.57
2023-01-20T08:10:58.451Z,6.43
2023-01-20T08:13:25.523Z,7.45
2023-01-20T08:15:52.310Z,8.60
2023-01-20T08:18:19.058Z,8.63
2023-01-20T08:20:45.973Z,7.20
2023-01-20T08:23:12.946Z,8.18
2023-01-20T08:25:41.147Z,8.02
2023-01-20T08:28:07.906Z,7.13
2023-01-20T08:30:35.329Z,9.30
2023-01-20T08:33:02.567Z,7.60
2023-01-20T08:35:29.456Z,8.38
2023-01-20T08:37:56.615Z,7.38
2023-01-20T08:40:23.466Z,9.85
2023-01-20T08:42:51.709Z,7.80
2023-01-20T08:45:18.567Z,7.53
2023-01-20T08:47:46.099Z,7.82
2023-01-20T08:50:15.976Z,8.30
2023-01-20T08:52:42.916Z,8.68
2023-01-20T08:55:10.283Z,7.28
2023-01-20T08:57:37.295Z,7.95
2023-01-20T09:00:09.530Z,7.85
2023-01-20T09:02:37.303Z,6.88
2023-01-20T09:05:05.365Z,8.45
2023-01-20T09:07:32.372Z,9.15
2023-01-20T09:09:59.037Z,8.18
2023-01-20T09:12:25.893Z,9.52
2023-01-20T09:14:52.984Z,7.35
2023-01-20T09:17:21.154Z,9.10
2023-01-20T09:19:47.936Z,7.60
2023-01-20T09:22:16.525Z,7.80
2023-01-20T09:24:43.358Z,6.93
2023-01-20T09:27:10.162Z,8.07
2023-01-20T09:29:36.980Z,7.72
2023-01-20T09:32:04.184Z,7.03
2023-01-20T09:34:32.414Z,6.20
2023-01-20T09:37:21.539Z,8.38
2023-01-20T09:40:07.093Z,7.05
2023-01-20T09:43:01.818Z,6.07
2023-01-20T09:45:37.469Z,6.43
2023-01-20T09:48:15.417Z,5.60
2023-01-20T09:51:09.814Z,8.25
2023-01-20T09:53:50.585Z,7.53
2023-01-20T09:56:19.533Z,7.25
2023-01-20T09:58:52.947Z,7.85
2023-01-20T10:01:30.731Z,7.32
2023-01-20T10:04:04.917Z,7.20
2023-01-20T10:06:38.530Z,5.72
2023-01-20T10:09:11.683Z,5.90
2023-01-20T10:11:41.890Z,7.22
2023-01-20T10:14:15.800Z,6.18
2023-01-20T10:16:49.447Z,7.35
2023-01-20T10:19:22.028Z,6.25
2023-01-20T10:21:55.964Z,9.98
2023-01-20T10:24:29.299Z,12.10
2023-01-20T10:27:01.596Z,8.52
2023-01-20T10:29:34.890Z,8.23
2023-01-20T10:32:03.544Z,8.93
2023-01-20T10:34:38.482Z,7.35
2023-01-20T10:37:10.297Z,7.25
2023-01-20T10:39:43.159Z,6.40
2023-01-20T10:42:15.132Z,7.22
2023-01-20T10:47:17.967Z,7.13
2023-01-20T10:50:03.559Z,6.70
2023-01-20T10:52:45.287Z,7.47
2023-01-20T10:55:25.725Z,6.88
2023-01-20T10:57:56.507Z,7.75
2023-01-20T11:00:27.039Z,6.75
2023-01-20T11:02:54.330Z,7.53
2023-01-20T11:05:24.766Z,6.93
2023-01-20T11:07:54.568Z,6.93
2023-01-20T11:10:25.170Z,8.38
2023-01-20T11:12:55.468Z,8.20
2023-01-20T11:15:25.497Z,6.50
2023-01-20T11:18:27.855Z,7.55
2023-01-20T11:20:58.405Z,8.32
2023-01-20T11:23:39.889Z,7.60
2023-01-20T11:26:17.523Z,7.22
2023-01-20T11:28:48.692Z,7.18
2023-01-20T11:31:17.005Z,7.25
2023-01-20T11:33:56.670Z,6.43
2023-01-20T11:36:27.629Z,6.55
2023-01-20T11:38:57.187Z,6.60
2023-01-20T11:41:26.097Z,6.40
2023-01-20T11:43:55.439Z,5.95
2023-01-20T11:46:25.898Z,5.65
2023-01-20T11:49:18.212Z,6.43
2023-01-20T11:51:47.760Z,5.65
2023-01-20T11:54:17.926Z,6.10
2023-01-20T11:56:47.397Z,6.65
2023-01-20T11:59:25.218Z,6.63
2023-01-20T12:01:57.773Z,6.47
2023-01-20T12:04:48.407Z,7.18
2023-01-20T12:07:22.431Z,6.45
2023-01-20T12:09:53.953Z,5.18
2023-01-20T12:12:28.552Z,5.60
2023-01-20T12:15:00.858Z,5.30
2023-01-20T12:17:45.881Z,5.47
2023-01-20T12:20:20.869Z,5.85
2023-01-20T12:23:01.284Z,5.22
2023-01-20T12:25:31.996Z,5.82
2023-01-20T12:28:05.679Z,5.35
2023-01-20T12:30:41.311Z,6.00
2023-01-20T12:33:18.503Z,6.55
2023-01-20T12:36:07.727Z,6.28
2023-01-20T12:38:41.652Z,6.40
2023-01-20T12:41:17.920Z,6.72
2023-01-20T12:43:56.930Z,5.88
2023-01-20T12:46:34.743Z,5.97
2023-01-20T12:49:21.947Z,6.95
2023-01-20T12:52:04.771Z,5.75
2023-01-20T12:54:56.103Z,5.90
2023-01-20T12:57:48.221Z,6.28
2023-01-20T13:00:31.075Z,4.93
2023-01-20T13:03:17.963Z,5.25
2023-01-20T13:06:25.415Z,6.00
2023-01-20T13:08:59.641Z,5.07
2023-01-20T13:11:41.376Z,5.22
2023-01-20T13:14:15.356Z,5.88
2023-01-20T13:16:50.666Z,5.38
2023-01-20T13:19:24.290Z,4.70
2023-01-20T13:22:06.978Z,4.05
2023-01-20T13:24:35.056Z,5.88
2023-01-20T13:27:03.108Z,4.88
2023-01-20T13:29:53.651Z,4.40
2023-01-20T13:32:28.611Z,4.93
2023-01-20T13:34:56.020Z,4.28
2023-01-20T13:37:49.326Z,4.85
2023-01-20T13:40:49.311Z,4.88
2023-01-20T13:43:37.462Z,5.45
2023-01-20T13:46:53.634Z,4.75
2023-01-20T13:49:28.557Z,4.13
2023-01-20T13:51:55.670Z,4.78
2023-01-20T13:54:47.121Z,4.07
2023-01-20T13:57:37.161Z,4.53
2023-01-20T14:02:45.449Z,4.00
2023-01-20T14:05:31.955Z,4.35
2023-01-20T14:07:59.845Z,4.75
2023-01-20T14:10:27.735Z,4.63
2023-01-20T14:12:54.663Z,4.85
2023-01-20T14:15:27.590Z,4.85
2023-01-20T14:17:55.193Z,6.05
2023-01-20T14:20:24.306Z,5.25
2023-01-20T14:22:52.446Z,6.07
2023-01-20T14:25:22.074Z,4.22
2023-01-20T14:27:48.861Z,4.00
2023-01-20T14:30:20.216Z,4.07
2023-01-20T14:32:47.354Z,4.50
2023-01-20T14:35:17.247Z,3.90
2023-01-20T14:37:49.193Z,4.35
2023-01-20T14:40:24.094Z,4.35
2023-01-20T14:42:59.023Z,4.20
2023-01-20T14:45:28.468Z,4.32
2023-01-20T14:47:56.356Z,3.90
2023-01-20T14:50:23.892Z,3.92
2023-01-20T14:52:51.051Z,3.50
2023-01-20T14:55:30.329Z,3.88
2023-01-20T14:57:57.897Z,4.93
2023-01-20T15:00:27.815Z,3.55
2023-01-20T15:03:11.069Z,4.85
2023-01-20T15:05:40.993Z,3.67
2023-01-20T15:08:24.335Z,4.10
2023-01-20T15:11:20.663Z,3.40
2023-01-20T15:14:05.946Z,4.20
2023-01-20T15:16:46.491Z,3.78
2023-01-20T15:19:35.639Z,4.07
2023-01-20T15:22:27.672Z,3.10
2023-01-20T15:24:54.906Z,3.90
2023-01-20T15:27:36.671Z,3.60
2023-01-20T15:30:19.563Z,3.17
2023-01-20T15:32:48.044Z,3.63
2023-01-20T15:35:16.267Z,4.70
2023-01-20T15:37:44.280Z,3.60
2023-01-20T15:40:16.716Z,3.22
2023-01-20T15:42:45.442Z,3.70
2023-01-20T15:45:14.377Z,3.67
2023-01-20T15:47:42.211Z,3.10
2023-01-20T15:50:18.686Z,3.55
2023-01-20T15:52:45.951Z,4.20
2023-01-20T15:55:14.069Z,3.97
2023-01-20T15:57:41.420Z,3.67
2023-01-20T16:00:16.154Z,3.58
2023-01-20T16:02:43.605Z,3.30
2023-01-20T16:05:14.557Z,3.45
2023-01-20T16:07:44.271Z,4.20
2023-01-20T16:10:15.657Z,3.45
2023-01-20T16:12:42.729Z,4.38
2023-01-20T16:15:17.659Z,3.80
2023-01-20T16:17:44.807Z,3.42
2023-01-20T16:20:22.656Z,4.38
2023-01-20T16:22:49.563Z,4.13
2023-01-20T16:25:16.492Z,3.80
2023-01-20T16:27:43.450Z,4.07
2023-01-20T16:30:14.791Z,3.70
2023-01-20T16:32:46.199Z,3.90
2023-01-20T16:35:14.202Z,4.90
2023-01-20T16:37:42.222Z,4.78
2023-01-20T16:40:20.268Z,4.63
2023-01-20T16:42:47.704Z,5.05
2023-01-20T16:45:23.767Z,5.25
2023-01-20T16:47:52.239Z,5.50
2023-01-20T16:50:19.515Z,5.03
2023-01-20T16:52:46.991Z,6.05
2023-01-20T16:55:14.188Z,5.57
2023-01-20T16:57:42.007Z,5.70
2023-01-20T17:00:12.034Z,5.78
2023-01-20T17:02:39.238Z,6.15
2023-01-20T17:05:08.931Z,6.78
2023-01-20T17:07:35.873Z,6.70
2023-01-20T17:10:02.766Z,6.70
2023-01-20T17:12:29.617Z,5.90
2023-01-20T17:14:56.377Z,7.70
2023-01-20T17:17:23.191Z,7.57
2023-01-20T17:19:50.058Z,6.15
2023-01-20T17:22:18.330Z,7.85
2023-01-20T17:24:45.127Z,7.15
2023-01-20T17:27:11.921Z,7.68
2023-01-20T17:29:38.841Z,6.65
2023-01-20T17:32:05.625Z,7.60
2023-01-20T17:34:32.468Z,6.50
2023-01-20T17:36:59.549Z,7.70
2023-01-20T17:39:27.623Z,7.40
2023-01-20T17:41:54.471Z,8.65
2023-01-20T17:44:21.189Z,8.23
2023-01-20T17:46:49.286Z,8.05
2023-01-20T17:49:16.307Z,8.00
2023-01-20T17:51:44.269Z,7.55
2023-01-20T17:54:11.008Z,7.47
2023-01-20T17:56:39.214Z,7.88
2023-01-20T17:59:06.321Z,8.73
2023-01-20T18:01:33.520Z,6.82
2023-01-20T18:04:03.633Z,7.07
2023-01-20T18:06:35.061Z,5.70
2023-01-20T18:09:02.109Z,6.97
2023-01-20T18:11:31.152Z,6.15
2023-01-20T18:14:00.535Z,5.70
2023-01-20T18:16:30.431Z,6.82
2023-01-20T18:18:59.082Z,7.05
2023-01-20T18:21:28.911Z,6.82
2023-01-20T18:23:59.939Z,6.90
2023-01-20T18:26:29.986Z,7.50
2023-01-20T18:28:59.930Z,6.05
2023-01-20T18:31:28.569Z,7.32
2023-01-20T18:33:57.631Z,8.25
2023-01-20T18:36:26.567Z,6.32
2023-01-20T18:38:55.001Z,6.80
2023-01-20T18:41:23.435Z,6.55
2023-01-20T18:43:50.760Z,8.07
2023-01-20T18:46:19.766Z,6.32
2023-01-20T18:48:47.396Z,7.63
2023-01-20T18:51:16.117Z,6.78
2023-01-20T18:53:44.474Z,6.05
2023-01-20T18:56:13.678Z,6.95
2023-01-20T18:58:45.685Z,6.30
2023-01-20T19:01:14.751Z,6.30
2023-01-20T19:03:43.398Z,7.60
2023-01-20T19:06:12.322Z,5.88
2023-01-20T19:08:39.876Z,5.82
2023-01-20T19:11:09.082Z,6.45
2023-01-20T19:13:36.143Z,6.97
2023-01-20T19:16:03.188Z,6.10
2023-01-20T19:18:30.106Z,6.75
2023-01-20T19:21:03.764Z,6.82
2023-01-20T19:23:31.073Z,7.15
2023-01-20T19:26:01.736Z,7.18
2023-01-20T19:28:28.578Z,6.97
2023-01-20T19:30:55.449Z,8.55
2023-01-20T19:33:22.476Z,7.80
2023-01-20T19:35:49.264Z,8.50
2023-01-20T19:38:17.493Z,7.20
2023-01-20T19:40:45.308Z,7.60
2023-01-20T19:43:12.129Z,7.03
2023-01-20T19:45:45.661Z,7.75
2023-01-20T19:48:13.050Z,9.68
2023-01-20T19:50:44.659Z,7.97
2023-01-20T19:53:11.519Z,7.40
2023-01-20T19:55:39.636Z,7.85
2023-01-20T19:58:06.534Z,7.60
2023-01-20T20:00:33.746Z,6.40
2023-01-20T20:03:04.669Z,8.40
2023-01-20T20:05:32.784Z,6.03
2023-01-20T20:07:59.695Z,6.50
2023-01-20T20:10:27.363Z,7.75
2023-01-20T20:12:58.099Z,6.95
2023-01-20T20:15:25.200Z,8.13
2023-01-20T20:17:54.215Z,8.18
2023-01-20T20:20:21.862Z,8.20
2023-01-20T20:22:48.705Z,10.13
2023-01-20T20:25:16.009Z,9.05
2023-01-20T20:27:42.792Z,11.18
2023-01-20T20:30:12.205Z,10.00
2023-01-20T20:32:39.173Z,9.38
2023-01-20T20:35:06.869Z,9.10
2023-01-20T20:37:33.940Z,8.05
2023-01-20T20:40:00.771Z,8.88
2023-01-20T20:42:27.861Z,9.07
2023-01-20T20:44:54.798Z,9.05
2023-01-20T20:47:25.168Z,8.43
2023-01-20T20:49:53.138Z,8.98
2023-01-20T20:52:20.664Z,10.80
2023-01-20T20:54:47.525Z,7.97
2023-01-20T20:57:15.495Z,7.53
2023-01-20T20:59:58.065Z,6.88
2023-01-20T21:02:27.463Z,8.32
2023-01-20T21:04:55.058Z,6.95
2023-01-20T21:07:22.084Z,8.68
2023-01-20T21:09:48.927Z,8.43
2023-01-20T21:12:15.864Z,7.38
2023-01-20T21:14:43.417Z,9.10
2023-01-20T21:17:10.392Z,8.63
2023-01-20T21:19:38.591Z,8.90
2023-01-20T21:22:08.397Z,7.00
2023-01-20T21:24:35.327Z,6.32
2023-01-20T21:27:02.483Z,7.18
2023-01-20T21:29:29.405Z,9.88
2023-01-20T21:31:57.614Z,7.45
2023-01-20T21:34:24.479Z,7.93
2023-01-20T21:36:53.016Z,8.18
2023-01-20T21:39:20.686Z,8.07
2023-01-20T21:41:47.672Z,6.78
2023-01-20T21:44:31.084Z,8.00
2023-01-20T21:47:00.335Z,10.32
2023-01-20T21:49:46.382Z,7.63
2023-01-20T21:52:38.268Z,8.25
2023-01-20T21:55:07.016Z,8.23
2023-01-20T21:57:36.647Z,8.43
2023-01-20T22:00:06.363Z,7.35
2023-01-20T22:02:33.474Z,6.68
2023-01-20T22:05:00.416Z,8.05
2023-01-20T22:07:33.989Z,7.28
2023-01-20T22:10:07.747Z,7.40
2023-01-20T22:12:35.751Z,8.63
2023-01-20T22:15:03.792Z,7.47
2023-01-20T22:17:33.469Z,7.43
2023-01-20T22:20:00.547Z,6.95
2023-01-20T22:22:27.903Z,7.38
2023-01-20T22:24:56.857Z,7.80
2023-01-20T22:27:26.521Z,8.82
2023-01-20T22:29:55.893Z,8.32
2023-01-20T22:32:22.817Z,8.30
2023-01-20T22:34:51.171Z,9.90
2023-01-20T22:37:18.052Z,10.90
2023-01-20T22:39:49.037Z,10.07
2023-01-20T22:42:17.554Z,9.30
2023-01-20T22:44:46.215Z,8.20
2023-01-20T22:47:13.117Z,8.65
2023-01-20T22:49:39.963Z,8.18
2023-01-20T22:52:07.255Z,12.63
2023-01-20T22:54:34.168Z,13.13
2023-01-20T22:57:00.975Z,9.70
2023-01-20T22:59:29.463Z,8.52
2023-01-20T23:01:56.581Z,12.65
2023-01-20T23:04:23.626Z,11.95
2023-01-20T23:06:50.710Z,10.40
2023-01-20T23:09:17.612Z,11.07
2023-01-20T23:11:44.833Z,10.88
2023-01-20T23:14:14.767Z,11.75
2023-01-20T23:16:43.591Z,12.45
2023-01-20T23:19:11.212Z,12.63
2023-01-20T23:21:38.200Z,9.48
2023-01-20T23:24:05.203Z,13.23
2023-01-20T23:26:33.076Z,13.07
2023-01-20T23:28:59.811Z,12.32
2023-01-20T23:31:28.726Z,11.05
2023-01-20T23:33:57.973Z,10.18
2023-01-20T23:36:26.076Z,15.00
2023-01-20T23:38:53.647Z,11.50
2023-01-20T23:41:20.663Z,11.95
2023-01-20T23:43:47.472Z,12.23
2023-01-20T23:46:14.357Z,15.57
2023-01-20T23:48:41.252Z,17.17
2023-01-20T23:51:10.184Z,13.57
2023-01-20T23:53:40.477Z,14.18
2023-01-20T23:56:12.442Z,15.13
2023-01-20T23:58:39.724Z,22.52
