createdAt,value
2023-05-12T00:01:11.333Z,78.21
2023-05-12T00:03:41.457Z,78.06
2023-05-12T00:06:12.654Z,78.27
2023-05-12T00:08:45.224Z,78.37
2023-05-12T00:11:15.212Z,78.68
2023-05-12T00:13:45.373Z,78.33
2023-05-12T00:16:17.565Z,78.24
2023-05-12T00:18:47.900Z,78.24
2023-05-12T00:21:17.961Z,78.76
2023-05-12T00:23:50.682Z,79.04
2023-05-12T00:26:21.187Z,79.09
2023-05-12T00:28:51.328Z,79.44
2023-05-12T00:31:21.555Z,78.94
2023-05-12T00:33:51.551Z,79.08
2023-05-12T00:36:21.508Z,78.75
2023-05-12T00:38:54.540Z,78.92
2023-05-12T00:41:24.628Z,79.33
2023-05-12T00:43:54.785Z,79.84
2023-05-12T00:46:25.022Z,78.99
2023-05-12T00:48:55.690Z,79.00
2023-05-12T00:51:27.338Z,79.46
2023-05-12T00:54:01.258Z,79.44
2023-05-12T00:56:35.431Z,78.90
2023-05-12T00:59:06.181Z,78.95
2023-05-12T01:01:38.055Z,79.67
2023-05-12T01:04:08.914Z,79.58
2023-05-12T01:06:46.433Z,79.40
2023-05-12T01:09:20.237Z,79.26
2023-05-12T01:11:50.401Z,79.54
2023-05-12T01:14:21.850Z,79.20
2023-05-12T01:16:55.733Z,79.39
2023-05-12T01:19:41.433Z,79.24
2023-05-12T01:22:14.844Z,80.09
2023-05-12T01:24:51.100Z,79.76
2023-05-12T01:27:26.398Z,79.39
2023-05-12T01:30:01.083Z,79.56
2023-05-12T01:32:34.063Z,79.37
2023-05-12T01:35:04.040Z,79.98
2023-05-12T01:37:36.051Z,80.60
2023-05-12T01:40:09.029Z,80.64
2023-05-12T01:42:42.994Z,80.21
2023-05-12T01:45:14.743Z,80.53
2023-05-12T01:47:44.914Z,80.77
2023-05-12T01:50:15.148Z,80.47
2023-05-12T01:52:46.401Z,80.09
2023-05-12T01:55:18.633Z,80.76
2023-05-12T01:57:56.436Z,80.33
2023-05-12T02:00:27.369Z,80.16
2023-05-12T02:02:59.851Z,79.61
2023-05-12T02:05:29.962Z,80.30
2023-05-12T02:08:00.162Z,79.87
2023-05-12T02:10:30.642Z,80.16
2023-05-12T02:13:03.236Z,80.08
2023-05-12T02:15:34.955Z,79.77
2023-05-12T02:18:05.136Z,79.79
2023-05-12T02:20:35.517Z,80.26
2023-05-12T02:23:05.924Z,79.94
2023-05-12T02:25:36.799Z,80.60
2023-05-12T02:28:11.093Z,79.95
2023-05-12T02:30:48.792Z,79.54
2023-05-12T02:33:19.268Z,79.61
2023-05-12T02:35:49.776Z,79.89
2023-05-12T02:38:19.924Z,80.09
2023-05-12T02:40:50.276Z,80.22
2023-05-12T02:43:23.040Z,79.63
2023-05-12T02:45:53.201Z,79.99
2023-05-12T02:48:23.775Z,79.67
2023-05-12T02:50:53.966Z,79.75
2023-05-12T02:53:23.942Z,80.13
2023-05-12T02:55:53.944Z,79.56
2023-05-12T02:58:26.636Z,79.58
2023-05-12T03:01:06.663Z,79.61
2023-05-12T03:03:39.743Z,79.69
2023-05-12T03:06:10.428Z,79.67
2023-05-12T03:08:40.524Z,80.04
2023-05-12T03:11:10.733Z,80.33
2023-05-12T03:13:43.259Z,80.18
2023-05-12T03:16:13.210Z,79.55
2023-05-12T03:18:43.741Z,79.91
2023-05-12T03:21:14.466Z,80.13
2023-05-12T03:23:44.761Z,80.32
2023-05-12T03:26:14.715Z,80.21
2023-05-12T03:28:47.332Z,80.13
2023-05-12T03:31:17.270Z,80.40
2023-05-12T03:33:47.379Z,79.97
2023-05-12T03:36:17.402Z,80.26
2023-05-12T03:38:47.383Z,80.40
2023-05-12T03:41:17.315Z,81.19
2023-05-12T03:43:50.086Z,80.89
2023-05-12T03:46:20.068Z,80.50
2023-05-12T03:48:50.096Z,80.61
2023-05-12T03:51:20.089Z,81.07
2023-05-12T03:53:50.122Z,80.85
2023-05-12T03:56:20.298Z,80.22
2023-05-12T03:58:53.451Z,80.19
2023-05-12T04:01:23.738Z,80.64
2023-05-12T04:03:53.900Z,80.21
2023-05-12T04:06:24.190Z,80.38
2023-05-12T04:08:54.084Z,79.79
2023-05-12T04:11:24.010Z,79.63
2023-05-12T04:13:56.962Z,79.64
2023-05-12T04:16:27.030Z,79.64
2023-05-12T04:18:57.601Z,79.69
2023-05-12T04:21:27.688Z,79.27
2023-05-12T04:23:58.047Z,79.60
2023-05-12T04:26:30.384Z,79.80
2023-05-12T04:29:02.987Z,79.36
2023-05-12T04:31:33.004Z,79.48
2023-05-12T04:34:03.740Z,79.44
2023-05-12T04:36:34.820Z,78.89
2023-05-12T04:39:05.534Z,79.19
2023-05-12T04:41:36.590Z,78.81
2023-05-12T04:44:09.682Z,79.32
2023-05-12T04:46:39.676Z,79.44
2023-05-12T04:49:09.740Z,78.85
2023-05-12T04:51:43.029Z,79.25
2023-05-12T04:54:13.520Z,78.70
2023-05-12T04:56:43.654Z,78.85
2023-05-12T04:59:18.437Z,78.41
2023-05-12T05:01:51.299Z,78.45
2023-05-12T05:04:21.525Z,78.43
2023-05-12T05:06:52.042Z,79.20
2023-05-12T05:09:22.571Z,78.90
2023-05-12T05:11:52.933Z,78.64
2023-05-12T05:14:26.134Z,78.02
2023-05-12T05:16:57.203Z,78.40
2023-05-12T05:19:39.131Z,78.36
2023-05-12T05:22:14.946Z,79.20
2023-05-12T05:24:45.281Z,78.97
2023-05-12T05:27:15.520Z,78.13
2023-05-12T05:29:49.509Z,77.83
2023-05-12T05:32:22.811Z,77.60
2023-05-12T05:34:52.874Z,78.31
2023-05-12T05:37:22.950Z,78.05
2023-05-12T05:39:53.160Z,77.52
2023-05-12T05:42:23.119Z,77.27
2023-05-12T05:44:56.165Z,76.67
2023-05-12T05:47:28.396Z,76.59
2023-05-12T05:49:58.373Z,76.01
2023-05-12T05:52:28.439Z,76.18
2023-05-12T05:54:58.466Z,74.44
2023-05-12T05:57:30.701Z,74.09
2023-05-12T06:00:05.313Z,73.60
2023-05-12T06:02:44.553Z,73.48
2023-05-12T06:05:18.763Z,73.09
2023-05-12T06:07:48.860Z,72.58
2023-05-12T06:10:19.045Z,73.24
2023-05-12T06:12:50.513Z,72.02
2023-05-12T06:15:26.090Z,71.94
2023-05-12T06:17:56.146Z,72.34
2023-05-12T06:20:26.476Z,72.52
2023-05-12T06:22:56.481Z,71.05
2023-05-12T06:25:27.117Z,70.88
2023-05-12T06:27:57.112Z,70.11
2023-05-12T06:30:29.825Z,69.88
2023-05-12T06:32:59.826Z,69.99
2023-05-12T06:35:31.004Z,69.37
2023-05-12T06:38:01.080Z,70.04
2023-05-12T06:40:31.060Z,70.13
2023-05-12T06:43:01.120Z,69.59
2023-05-12T06:45:33.707Z,70.22
2023-05-12T06:48:06.152Z,70.18
2023-05-12T06:50:36.220Z,69.59
2023-05-12T06:53:08.118Z,70.02
2023-05-12T06:55:38.093Z,69.33
2023-05-12T06:58:08.014Z,69.54
2023-05-12T07:00:40.583Z,69.54
2023-05-12T07:03:10.873Z,68.93
2023-05-12T07:05:41.457Z,69.25
2023-05-12T07:08:14.603Z,69.10
2023-05-12T07:10:44.778Z,69.64
2023-05-12T07:13:14.834Z,69.50
2023-05-12T07:15:48.125Z,69.03
2023-05-12T07:18:18.033Z,68.48
2023-05-12T07:20:49.298Z,68.13
2023-05-12T07:23:19.382Z,69.19
2023-05-12T07:25:49.555Z,68.17
2023-05-12T07:28:19.686Z,67.74
2023-05-12T07:30:52.509Z,67.80
2023-05-12T07:33:22.718Z,68.53
2023-05-12T07:35:52.763Z,67.97
2023-05-12T07:38:22.817Z,66.83
2023-05-12T07:40:52.862Z,66.12
2023-05-12T07:43:22.861Z,65.94
2023-05-12T07:45:56.273Z,67.31
2023-05-12T07:48:26.233Z,67.89
2023-05-12T07:50:56.231Z,66.29
2023-05-12T07:53:26.240Z,66.98
2023-05-12T07:55:56.381Z,66.48
2023-05-12T07:58:26.452Z,66.28
2023-05-12T08:01:00.384Z,66.19
2023-05-12T08:03:30.458Z,65.39
2023-05-12T08:06:00.501Z,65.28
2023-05-12T08:08:30.470Z,65.67
2023-05-12T08:11:00.420Z,66.26
2023-05-12T08:13:30.371Z,65.40
2023-05-12T08:16:02.932Z,65.74
2023-05-12T08:18:32.964Z,65.90
2023-05-12T08:21:02.890Z,65.14
2023-05-12T08:23:32.826Z,64.55
2023-05-12T08:26:02.776Z,64.92
2023-05-12T08:28:33.035Z,65.14
2023-05-12T08:31:06.014Z,66.56
2023-05-12T08:33:38.686Z,67.16
2023-05-12T08:36:09.180Z,67.12
2023-05-12T08:38:39.191Z,67.78
2023-05-12T08:41:18.023Z,66.79
2023-05-12T08:43:52.741Z,66.71
2023-05-12T08:46:26.886Z,66.76
2023-05-12T08:48:58.389Z,66.12
2023-05-12T08:51:30.913Z,65.86
2023-05-12T08:54:01.262Z,65.65
2023-05-12T08:59:06.907Z,65.66
2023-05-12T09:01:43.089Z,65.56
2023-05-12T09:04:13.628Z,64.27
2023-05-12T09:06:44.231Z,65.64
2023-05-12T09:09:16.867Z,65.15
2023-05-12T09:11:47.145Z,64.62
2023-05-12T09:14:25.845Z,64.24
2023-05-12T09:17:04.155Z,65.36
2023-05-12T09:19:35.248Z,64.76
2023-05-12T09:22:05.334Z,63.68
2023-05-12T09:24:37.510Z,63.01
2023-05-12T09:27:08.362Z,63.31
2023-05-12T09:29:45.299Z,62.42
2023-05-12T09:32:20.708Z,62.73
2023-05-12T09:34:54.614Z,62.60
2023-05-12T09:37:34.151Z,62.28
2023-05-12T09:40:04.891Z,62.78
2023-05-12T09:42:36.841Z,62.92
2023-05-12T09:45:09.515Z,62.55
2023-05-12T09:47:44.930Z,62.37
2023-05-12T09:50:14.941Z,62.14
2023-05-12T09:52:45.101Z,63.57
2023-05-12T09:55:15.958Z,63.67
2023-05-12T09:57:47.419Z,64.33
2023-05-12T10:00:36.564Z,65.64
2023-05-12T10:03:17.741Z,68.52
2023-05-12T10:05:52.432Z,68.87
2023-05-12T10:08:27.907Z,70.57
2023-05-12T10:11:00.492Z,70.23
2023-05-12T10:13:31.630Z,70.29
2023-05-12T10:16:02.855Z,69.90
2023-05-12T10:18:36.776Z,69.22
2023-05-12T10:21:07.010Z,69.17
2023-05-12T10:23:38.653Z,69.48
2023-05-12T10:26:09.104Z,68.31
2023-05-12T10:28:39.037Z,67.46
2023-05-12T10:31:10.589Z,67.99
2023-05-12T10:33:43.190Z,67.43
2023-05-12T10:36:20.961Z,67.63
2023-05-12T10:38:52.532Z,66.99
2023-05-12T10:41:33.394Z,65.98
2023-05-12T10:44:04.185Z,65.71
2023-05-12T10:46:34.352Z,65.30
2023-05-12T10:49:12.569Z,65.42
2023-05-12T10:51:51.711Z,63.52
2023-05-12T10:54:23.904Z,63.07
2023-05-12T10:56:55.415Z,63.39
2023-05-12T10:59:28.065Z,62.00
2023-05-12T11:02:05.365Z,62.23
2023-05-12T11:04:44.917Z,61.81
2023-05-12T11:07:17.670Z,61.36
2023-05-12T11:09:58.580Z,60.60
2023-05-12T11:12:33.010Z,61.39
2023-05-12T11:15:04.516Z,61.04
2023-05-12T11:17:36.191Z,61.32
2023-05-12T11:20:10.116Z,60.62
2023-05-12T11:22:40.259Z,60.92
2023-05-12T11:25:14.785Z,61.12
2023-05-12T11:27:50.852Z,60.32
2023-05-12T11:30:20.815Z,60.51
2023-05-12T11:32:51.041Z,60.20
2023-05-12T11:35:24.024Z,59.81
2023-05-12T11:37:53.995Z,59.65
2023-05-12T11:40:25.851Z,59.61
2023-05-12T11:42:56.356Z,56.95
2023-05-12T11:45:29.983Z,56.97
2023-05-12T11:48:11.442Z,55.32
2023-05-12T11:50:47.823Z,55.56
2023-05-12T11:53:20.000Z,56.90
2023-05-12T11:55:51.281Z,57.62
2023-05-12T11:58:26.078Z,57.14
2023-05-12T12:00:57.339Z,56.16
2023-05-12T12:03:27.942Z,56.94
2023-05-12T12:06:06.935Z,56.40
2023-05-12T12:08:40.656Z,57.54
2023-05-12T12:11:11.643Z,56.66
2023-05-12T12:13:41.679Z,57.37
2023-05-12T12:16:13.538Z,57.20
2023-05-12T12:18:44.881Z,58.01
2023-05-12T12:21:18.937Z,58.64
2023-05-12T12:23:51.385Z,57.74
2023-05-12T12:26:23.215Z,57.63
2023-05-12T12:28:53.282Z,56.95
2023-05-12T12:31:23.246Z,54.01
2023-05-12T12:33:53.415Z,53.11
2023-05-12T12:36:26.015Z,51.44
2023-05-12T12:38:55.933Z,47.42
2023-05-12T12:41:25.967Z,48.03
2023-05-12T12:43:55.973Z,45.07
2023-05-12T12:46:25.996Z,44.96
2023-05-12T12:48:57.430Z,46.19
2023-05-12T12:51:44.513Z,44.00
2023-05-12T12:54:15.352Z,44.17
2023-05-12T12:56:46.115Z,46.29
2023-05-12T12:59:16.157Z,47.22
2023-05-12T13:01:46.110Z,48.64
2023-05-12T13:04:17.278Z,49.78
2023-05-12T13:06:49.904Z,51.54
2023-05-12T13:09:20.247Z,51.33
2023-05-12T13:11:50.440Z,52.40
2023-05-12T13:14:21.669Z,52.42
2023-05-12T13:16:52.997Z,52.31
2023-05-12T13:19:23.048Z,51.18
2023-05-12T13:21:55.665Z,52.16
2023-05-12T13:24:25.693Z,52.52
2023-05-12T13:26:55.687Z,53.92
2023-05-12T13:29:25.603Z,56.55
2023-05-12T13:31:55.744Z,58.19
2023-05-12T13:34:26.062Z,59.98
2023-05-12T13:36:59.261Z,61.97
2023-05-12T13:39:29.356Z,63.89
2023-05-12T13:42:00.000Z,64.90
2023-05-12T13:44:30.136Z,65.27
2023-05-12T13:47:00.273Z,64.57
2023-05-12T13:49:30.260Z,62.32
2023-05-12T13:52:02.946Z,59.72
2023-05-12T13:54:34.247Z,56.19
2023-05-12T13:57:04.751Z,52.80
2023-05-12T13:59:35.256Z,52.54
2023-05-12T14:02:05.708Z,50.99
2023-05-12T14:04:35.702Z,46.20
2023-05-12T14:07:09.011Z,46.63
2023-05-12T14:09:38.988Z,46.39
2023-05-12T14:12:10.106Z,44.88
2023-05-12T14:14:40.059Z,51.54
2023-05-12T14:17:10.101Z,54.03
2023-05-12T14:19:40.000Z,55.20
2023-05-12T14:22:22.323Z,57.38
2023-05-12T14:24:56.303Z,55.61
2023-05-12T14:27:26.379Z,56.68
2023-05-12T14:29:56.357Z,57.16
2023-05-12T14:32:26.408Z,57.64
2023-05-12T14:34:56.360Z,58.35
2023-05-12T14:37:28.840Z,56.52
2023-05-12T14:39:58.860Z,55.36
2023-05-12T14:42:30.323Z,51.61
2023-05-12T14:45:00.285Z,53.12
2023-05-12T14:47:30.335Z,48.92
2023-05-12T14:50:00.290Z,47.05
2023-05-12T14:52:38.419Z,48.17
2023-05-12T14:55:12.212Z,51.35
2023-05-12T14:57:43.105Z,50.08
2023-05-12T15:00:16.182Z,45.93
2023-05-12T15:02:47.859Z,45.12
2023-05-12T15:05:18.246Z,45.98
2023-05-12T15:07:50.862Z,47.31
2023-05-12T15:10:20.998Z,50.28
2023-05-12T15:12:51.064Z,51.26
2023-05-12T15:15:21.332Z,51.77
2023-05-12T15:17:51.655Z,52.14
2023-05-12T15:20:21.914Z,52.72
2023-05-12T15:22:55.162Z,51.55
2023-05-12T15:25:25.180Z,50.87
2023-05-12T15:27:55.169Z,50.86
2023-05-12T15:30:25.306Z,51.88
2023-05-12T15:32:55.350Z,52.21
2023-05-12T15:35:27.209Z,51.49
2023-05-12T15:37:59.717Z,52.31
2023-05-12T15:40:30.966Z,54.10
2023-05-12T15:43:01.366Z,53.87
2023-05-12T15:45:31.565Z,53.82
2023-05-12T15:48:01.632Z,54.25
2023-05-12T15:50:31.622Z,54.22
2023-05-12T15:53:04.121Z,55.26
2023-05-12T15:55:34.115Z,53.89
2023-05-12T15:58:05.538Z,55.90
2023-05-12T16:00:35.635Z,55.96
2023-05-12T16:03:05.787Z,56.35
2023-05-12T16:05:38.122Z,56.16
2023-05-12T16:08:10.617Z,55.48
2023-05-12T16:10:41.144Z,56.63
2023-05-12T16:13:11.154Z,57.11
2023-05-12T16:15:41.119Z,57.41
2023-05-12T16:18:11.711Z,56.62
2023-05-12T16:20:41.984Z,57.65
2023-05-12T16:23:14.497Z,57.69
2023-05-12T16:25:44.779Z,58.24
2023-05-12T16:28:14.816Z,58.30
2023-05-12T16:30:45.267Z,58.47
2023-05-12T16:33:15.939Z,58.19
2023-05-12T16:35:45.890Z,59.38
2023-05-12T16:38:18.427Z,60.37
2023-05-12T16:40:48.486Z,61.88
2023-05-12T16:43:18.396Z,60.73
2023-05-12T16:45:48.469Z,55.92
2023-05-12T16:48:19.207Z,54.18
2023-05-12T16:50:49.119Z,54.89
2023-05-12T16:53:21.914Z,53.99
2023-05-12T16:55:51.873Z,54.65
2023-05-12T16:58:21.778Z,55.28
2023-05-12T17:00:51.941Z,55.21
2023-05-12T17:03:22.971Z,53.99
2023-05-12T17:05:53.145Z,54.84
2023-05-12T17:08:25.941Z,55.43
2023-05-12T17:10:56.028Z,53.07
2023-05-12T17:13:26.086Z,51.33
2023-05-12T17:15:56.602Z,49.32
2023-05-12T17:18:26.972Z,50.88
2023-05-12T17:20:56.940Z,51.49
2023-05-12T17:23:29.622Z,53.08
2023-05-12T17:25:59.665Z,55.75
2023-05-12T17:28:29.876Z,57.05
2023-05-12T17:31:01.512Z,57.53
2023-05-12T17:33:31.682Z,58.20
2023-05-12T17:36:12.165Z,58.14
2023-05-12T17:38:45.750Z,59.16
2023-05-12T17:41:16.378Z,59.44
2023-05-12T17:43:46.402Z,60.10
2023-05-12T17:46:16.871Z,60.52
2023-05-12T17:48:46.872Z,60.50
2023-05-12T17:51:17.086Z,60.91
2023-05-12T17:53:49.604Z,61.40
2023-05-12T17:56:19.605Z,61.97
2023-05-12T17:58:49.856Z,62.25
2023-05-12T18:01:19.943Z,62.68
2023-05-12T18:03:50.085Z,62.82
2023-05-12T18:06:20.335Z,63.78
2023-05-12T18:08:53.337Z,63.52
2023-05-12T18:11:23.386Z,64.03
2023-05-12T18:13:53.936Z,65.23
2023-05-12T18:16:29.195Z,64.75
2023-05-12T18:18:59.595Z,65.17
2023-05-12T18:21:29.674Z,65.81
2023-05-12T18:24:02.268Z,65.84
2023-05-12T18:26:32.870Z,66.21
2023-05-12T18:29:02.913Z,66.51
2023-05-12T18:31:32.891Z,66.59
2023-05-12T18:34:02.956Z,66.84
2023-05-12T18:36:32.956Z,66.38
2023-05-12T18:39:06.778Z,66.94
2023-05-12T18:41:36.772Z,67.63
2023-05-12T18:44:08.904Z,67.36
2023-05-12T18:46:39.175Z,67.92
2023-05-12T18:49:10.311Z,67.49
2023-05-12T18:51:49.818Z,68.02
2023-05-12T18:54:29.041Z,67.95
2023-05-12T18:56:59.268Z,68.31
2023-05-12T18:59:29.407Z,68.09
2023-05-12T19:01:59.618Z,68.60
2023-05-12T19:04:29.869Z,68.52
2023-05-12T19:07:00.002Z,68.64
2023-05-12T19:09:32.769Z,68.27
2023-05-12T19:12:03.825Z,68.21
2023-05-12T19:14:34.895Z,68.11
2023-05-12T19:17:04.944Z,68.30
2023-05-12T19:19:35.100Z,67.95
2023-05-12T19:22:05.664Z,68.06
2023-05-12T19:24:38.522Z,68.43
2023-05-12T19:27:11.133Z,68.29
2023-05-12T19:29:42.350Z,68.50
2023-05-12T19:32:13.486Z,68.44
2023-05-12T19:34:43.661Z,68.19
2023-05-12T19:37:13.832Z,68.29
2023-05-12T19:39:46.395Z,68.29
2023-05-12T19:42:16.449Z,68.11
2023-05-12T19:44:46.558Z,68.10
2023-05-12T19:47:16.708Z,67.80
2023-05-12T19:49:46.702Z,67.55
2023-05-12T19:52:16.850Z,68.10
2023-05-12T19:54:49.703Z,68.35
2023-05-12T19:57:20.046Z,68.15
2023-05-12T19:59:50.137Z,68.13
2023-05-12T20:02:20.940Z,68.56
2023-05-12T20:04:50.975Z,68.92
2023-05-12T20:07:21.029Z,69.05
2023-05-12T20:09:53.656Z,69.26
2023-05-12T20:12:23.722Z,69.18
2023-05-12T20:14:53.626Z,69.03
2023-05-12T20:17:23.655Z,68.38
2023-05-12T20:19:53.803Z,68.85
2023-05-12T20:22:24.270Z,68.84
2023-05-12T20:24:59.644Z,69.55
2023-05-12T20:27:29.696Z,69.39
2023-05-12T20:29:59.776Z,69.51
2023-05-12T20:32:29.817Z,69.85
2023-05-12T20:34:59.910Z,69.92
2023-05-12T20:37:29.950Z,70.05
2023-05-12T20:40:02.688Z,70.22
2023-05-12T20:42:32.672Z,69.94
2023-05-12T20:45:02.648Z,69.78
2023-05-12T20:47:33.617Z,70.71
2023-05-12T20:50:05.735Z,70.68
2023-05-12T20:52:35.908Z,70.71
2023-05-12T20:55:09.883Z,70.42
2023-05-12T20:57:40.320Z,70.44
2023-05-12T21:00:11.965Z,70.42
2023-05-12T21:02:42.683Z,70.45
2023-05-12T21:05:12.735Z,70.12
2023-05-12T21:07:42.757Z,70.06
2023-05-12T21:10:15.497Z,70.54
2023-05-12T21:12:45.516Z,70.50
2023-05-12T21:15:15.769Z,71.35
2023-05-12T21:17:45.817Z,71.21
2023-05-12T21:20:16.077Z,71.01
2023-05-12T21:22:46.100Z,71.50
2023-05-12T21:25:18.752Z,71.70
2023-05-12T21:27:48.658Z,71.64
2023-05-12T21:30:18.881Z,72.02
2023-05-12T21:32:49.110Z,71.86
2023-05-12T21:35:19.218Z,72.06
2023-05-12T21:37:49.686Z,72.28
2023-05-12T21:40:22.552Z,72.26
2023-05-12T21:42:52.750Z,72.39
2023-05-12T21:45:23.031Z,72.27
2023-05-12T21:47:53.321Z,71.71
2023-05-12T21:50:23.683Z,71.66
2023-05-12T21:52:53.689Z,71.72
2023-05-12T21:55:26.559Z,71.93
2023-05-12T21:57:56.707Z,71.91
2023-05-12T22:00:27.025Z,72.01
2023-05-12T22:02:57.089Z,71.73
2023-05-12T22:05:27.331Z,71.93
2023-05-12T22:07:57.473Z,71.63
2023-05-12T22:10:30.611Z,71.72
2023-05-12T22:13:00.578Z,71.87
2023-05-12T22:15:30.857Z,71.83
2023-05-12T22:18:00.895Z,71.32
2023-05-12T22:20:31.016Z,71.69
2023-05-12T22:23:01.057Z,71.79
2023-05-12T22:25:33.705Z,71.38
2023-05-12T22:28:04.853Z,71.67
2023-05-12T22:30:36.588Z,71.39
2023-05-12T22:33:06.801Z,71.03
2023-05-12T22:35:36.990Z,71.15
2023-05-12T22:38:07.023Z,70.71
2023-05-12T22:40:39.553Z,70.87
2023-05-12T22:43:09.782Z,70.17
2023-05-12T22:45:39.771Z,70.24
2023-05-12T22:48:09.703Z,70.50
2023-05-12T22:50:39.657Z,69.76
2023-05-12T22:53:09.685Z,70.30
2023-05-12T22:55:42.263Z,70.09
2023-05-12T22:58:12.727Z,70.18
2023-05-12T23:00:42.686Z,70.14
2023-05-12T23:03:12.667Z,69.52
2023-05-12T23:05:42.650Z,69.53
2023-05-12T23:08:12.608Z,69.46
2023-05-12T23:10:45.126Z,69.19
2023-05-12T23:13:15.025Z,69.42
2023-05-12T23:15:44.991Z,70.00
2023-05-12T23:18:14.909Z,70.39
2023-05-12T23:20:44.813Z,70.05
2023-05-12T23:23:14.798Z,70.77
2023-05-12T23:25:47.301Z,70.83
2023-05-12T23:28:17.249Z,70.59
2023-05-12T23:30:47.191Z,71.03
2023-05-12T23:33:17.394Z,71.44
2023-05-12T23:35:47.505Z,71.73
2023-05-12T23:38:17.483Z,71.83
2023-05-12T23:40:50.303Z,71.64
2023-05-12T23:43:20.251Z,71.63
2023-05-12T23:45:50.465Z,71.70
2023-05-12T23:48:20.462Z,71.58
2023-05-12T23:50:50.527Z,71.71
2023-05-12T23:53:20.535Z,71.94
2023-05-12T23:55:53.068Z,72.32
2023-05-12T23:58:23.027Z,72.13
