createdAt,value
2019-06-08T00:00:13.079Z,0.80
2019-06-08T00:02:16.652Z,1.00
2019-06-08T00:04:20.651Z,0.80
2019-06-08T00:06:24.695Z,0.87
2019-06-08T00:08:28.615Z,1.10
2019-06-08T00:10:32.140Z,1.03
2019-06-08T00:12:36.021Z,1.00
2019-06-08T00:14:39.560Z,1.20
2019-06-08T00:16:43.428Z,0.90
2019-06-08T00:18:47.321Z,0.93
2019-06-08T00:20:51.361Z,1.10
2019-06-08T00:22:55.239Z,1.03
2019-06-08T00:24:59.153Z,1.00
2019-06-08T00:27:03.046Z,1.07
2019-06-08T00:29:08.687Z,1.30
2019-06-08T00:31:12.495Z,1.30
2019-06-08T00:33:17.050Z,0.80
2019-06-08T00:35:20.833Z,0.97
2019-06-08T00:37:25.661Z,1.27
2019-06-08T00:39:29.549Z,0.90
2019-06-08T00:41:33.453Z,0.90
2019-06-08T00:43:37.253Z,1.10
2019-06-08T00:45:41.161Z,0.83
2019-06-08T00:47:48.079Z,1.27
2019-06-08T00:49:50.611Z,1.30
2019-06-08T00:51:54.518Z,0.83
2019-06-08T00:53:58.427Z,1.10
2019-06-08T00:56:01.950Z,0.87
2019-06-08T00:58:05.823Z,0.77
2019-06-08T01:00:11.522Z,0.90
2019-06-08T01:02:15.239Z,1.10
2019-06-08T01:04:19.091Z,1.10
2019-06-08T01:06:23.053Z,1.10
2019-06-08T01:08:27.467Z,0.90
2019-06-08T01:10:32.323Z,1.07
2019-06-08T01:12:36.246Z,0.80
2019-06-08T01:14:40.135Z,1.10
2019-06-08T01:16:43.937Z,1.13
2019-06-08T01:18:47.853Z,1.30
2019-06-08T01:20:51.864Z,1.10
2019-06-08T01:22:55.863Z,1.10
2019-06-08T01:24:59.769Z,1.40
2019-06-08T01:27:03.699Z,1.20
2019-06-08T01:29:07.579Z,1.20
2019-06-08T01:31:11.121Z,1.30
2019-06-08T01:33:15.498Z,1.13
2019-06-08T01:35:20.716Z,1.10
2019-06-08T01:37:24.880Z,1.20
2019-06-08T01:39:29.474Z,0.90
2019-06-08T01:41:33.358Z,1.20
2019-06-08T01:43:37.301Z,1.37
2019-06-08T01:45:41.188Z,1.30
2019-06-08T01:47:45.079Z,1.00
2019-06-08T01:49:48.984Z,1.20
2019-06-08T01:51:52.520Z,0.90
2019-06-08T01:53:56.386Z,1.50
2019-06-08T01:56:00.203Z,1.17
2019-06-08T01:58:03.807Z,1.20
2019-06-08T02:00:29.452Z,0.80
2019-06-08T02:02:15.406Z,0.80
2019-06-08T02:04:19.354Z,1.20
2019-06-08T02:06:24.112Z,1.30
2019-06-08T02:08:28.640Z,1.10
2019-06-08T02:10:32.929Z,1.30
2019-06-08T02:12:36.445Z,1.57
2019-06-08T02:14:40.251Z,1.37
2019-06-08T02:16:44.173Z,1.30
2019-06-08T02:18:51.129Z,1.70
2019-06-08T02:20:53.412Z,1.33
2019-06-08T02:22:57.332Z,1.80
2019-06-08T02:25:01.213Z,1.53
2019-06-08T02:27:05.435Z,1.83
2019-06-08T02:29:09.249Z,1.57
2019-06-08T02:31:12.774Z,2.10
2019-06-08T02:33:16.302Z,1.43
2019-06-08T02:35:20.372Z,2.20
2019-06-08T02:37:24.225Z,1.43
2019-06-08T02:39:28.537Z,1.53
2019-06-08T02:41:33.136Z,1.47
2019-06-08T02:43:38.290Z,1.40
2019-06-08T02:45:42.827Z,1.50
2019-06-08T02:47:46.841Z,1.60
2019-06-08T02:49:50.752Z,2.23
2019-06-08T02:51:55.476Z,1.60
2019-06-08T02:54:01.134Z,1.70
2019-06-08T02:56:05.634Z,1.53
2019-06-08T02:58:09.849Z,1.90
2019-06-08T03:00:14.387Z,1.80
2019-06-08T03:02:20.288Z,2.00
2019-06-08T03:04:26.573Z,2.10
2019-06-08T03:06:32.932Z,2.00
2019-06-08T03:08:39.311Z,1.70
2019-06-08T03:10:43.502Z,1.90
2019-06-08T03:12:49.963Z,2.33
2019-06-08T03:14:55.585Z,3.20
2019-06-08T03:16:59.449Z,2.00
2019-06-08T03:19:20.119Z,2.17
2019-06-08T03:21:08.600Z,2.53
2019-06-08T03:23:12.156Z,1.70
2019-06-08T03:25:15.697Z,1.90
2019-06-08T03:27:19.582Z,2.07
2019-06-08T03:29:23.103Z,2.40
2019-06-08T03:31:26.977Z,2.03
2019-06-08T03:33:30.770Z,1.93
2019-06-08T03:35:36.001Z,1.97
2019-06-08T03:37:40.693Z,2.10
2019-06-08T03:39:45.498Z,2.20
2019-06-08T03:41:49.374Z,1.80
2019-06-08T03:43:53.267Z,2.20
2019-06-08T03:45:56.786Z,2.57
2019-06-08T03:48:00.680Z,2.27
2019-06-08T03:50:08.175Z,1.90
2019-06-08T03:52:11.694Z,2.50
2019-06-08T03:54:15.875Z,2.60
2019-06-08T03:56:19.424Z,2.83
2019-06-08T03:58:23.272Z,2.73
2019-06-08T04:00:26.879Z,2.17
2019-06-08T04:02:30.799Z,2.40
2019-06-08T04:04:34.697Z,2.30
2019-06-08T04:06:39.755Z,3.00
2019-06-08T04:08:46.616Z,1.80
2019-06-08T04:10:50.224Z,2.53
2019-06-08T04:12:54.221Z,2.37
2019-06-08T04:14:57.741Z,2.07
2019-06-08T04:17:01.599Z,2.57
2019-06-08T04:19:05.219Z,2.67
2019-06-08T04:21:09.090Z,2.50
2019-06-08T04:23:12.628Z,2.70
2019-06-08T04:25:16.718Z,2.23
2019-06-08T04:27:20.242Z,2.37
2019-06-08T04:29:23.787Z,2.00
2019-06-08T04:31:27.602Z,2.17
2019-06-08T04:33:31.522Z,2.13
2019-06-08T04:35:35.438Z,2.67
2019-06-08T04:37:40.517Z,2.47
2019-06-08T04:39:46.815Z,2.13
2019-06-08T04:41:50.958Z,2.43
2019-06-08T04:43:54.950Z,2.03
2019-06-08T04:45:58.491Z,2.37
2019-06-08T04:48:02.340Z,2.30
2019-06-08T04:50:21.630Z,2.10
2019-06-08T04:52:13.120Z,2.57
2019-06-08T04:54:16.640Z,2.10
2019-06-08T04:56:21.218Z,2.40
2019-06-08T04:58:25.542Z,1.90
2019-06-08T05:00:31.394Z,2.23
2019-06-08T05:02:34.990Z,2.10
2019-06-08T05:04:38.915Z,2.07
2019-06-08T05:06:43.004Z,2.00
2019-06-08T05:08:47.422Z,1.80
2019-06-08T05:10:51.646Z,2.00
2019-06-08T05:12:56.030Z,2.40
2019-06-08T05:14:59.860Z,1.90
2019-06-08T05:17:03.756Z,2.10
2019-06-08T05:19:07.281Z,1.80
2019-06-08T05:21:10.821Z,1.87
2019-06-08T05:23:14.355Z,1.97
2019-06-08T05:25:18.250Z,2.30
2019-06-08T05:27:22.158Z,2.20
2019-06-08T05:29:25.961Z,2.57
2019-06-08T05:31:29.770Z,2.00
2019-06-08T05:33:33.664Z,2.20
2019-06-08T05:35:37.474Z,2.17
2019-06-08T05:37:41.551Z,2.10
2019-06-08T05:39:45.793Z,2.23
2019-06-08T05:41:49.828Z,2.57
2019-06-08T05:43:53.914Z,2.47
2019-06-08T05:45:57.720Z,2.30
2019-06-08T05:48:01.229Z,2.60
2019-06-08T05:50:09.276Z,2.53
2019-06-08T05:52:12.790Z,2.63
2019-06-08T05:54:16.626Z,2.33
2019-06-08T05:56:20.723Z,2.30
2019-06-08T05:58:24.555Z,2.00
2019-06-08T06:00:28.145Z,2.40
2019-06-08T06:02:32.030Z,1.87
2019-06-08T06:04:35.666Z,2.60
2019-06-08T06:06:40.421Z,2.53
2019-06-08T06:08:44.650Z,2.07
2019-06-08T06:10:48.923Z,1.97
2019-06-08T06:12:52.794Z,2.93
2019-06-08T06:14:56.708Z,2.50
2019-06-08T06:17:00.600Z,2.40
2019-06-08T06:19:04.459Z,2.47
2019-06-08T06:21:11.831Z,2.00
2019-06-08T06:23:13.564Z,2.33
2019-06-08T06:25:17.659Z,2.23
2019-06-08T06:27:21.982Z,2.40
2019-06-08T06:29:25.887Z,2.43
2019-06-08T06:31:29.789Z,2.93
2019-06-08T06:33:33.318Z,2.67
2019-06-08T06:35:37.172Z,2.33
2019-06-08T06:37:41.791Z,2.50
2019-06-08T06:39:45.920Z,2.13
2019-06-08T06:41:50.002Z,2.20
2019-06-08T06:43:53.520Z,2.30
2019-06-08T06:45:57.429Z,2.23
2019-06-08T06:48:01.335Z,2.17
2019-06-08T06:50:06.786Z,2.33
2019-06-08T06:52:10.314Z,2.67
2019-06-08T06:54:14.291Z,2.30
2019-06-08T06:56:18.188Z,2.20
2019-06-08T06:58:22.091Z,2.10
2019-06-08T07:00:32.865Z,2.67
2019-06-08T07:02:36.756Z,2.07
2019-06-08T07:04:40.295Z,2.20
2019-06-08T07:06:44.155Z,2.30
2019-06-08T07:08:48.282Z,2.27
2019-06-08T07:10:53.491Z,2.03
2019-06-08T07:12:57.414Z,2.77
2019-06-08T07:15:00.965Z,2.30
2019-06-08T07:17:04.762Z,2.50
2019-06-08T07:19:08.624Z,2.73
2019-06-08T07:21:12.522Z,2.40
2019-06-08T07:23:16.335Z,2.47
2019-06-08T07:25:20.219Z,2.37
2019-06-08T07:27:23.737Z,2.23
2019-06-08T07:29:27.259Z,2.13
2019-06-08T07:31:31.130Z,2.13
2019-06-08T07:33:35.035Z,3.03
2019-06-08T07:35:38.846Z,2.27
2019-06-08T07:37:42.736Z,2.13
2019-06-08T07:39:47.172Z,2.43
2019-06-08T07:41:52.180Z,2.53
2019-06-08T07:43:56.507Z,2.00
2019-06-08T07:46:00.510Z,2.37
2019-06-08T07:48:04.620Z,2.70
2019-06-08T07:50:08.482Z,2.50
2019-06-08T07:52:12.345Z,3.00
2019-06-08T07:54:16.247Z,2.57
2019-06-08T07:56:19.782Z,2.30
2019-06-08T07:58:23.648Z,2.47
2019-06-08T08:00:27.540Z,2.37
2019-06-08T08:02:31.047Z,2.73
2019-06-08T08:04:34.946Z,6.37
2019-06-08T08:06:38.750Z,4.07
2019-06-08T08:08:42.545Z,2.30
2019-06-08T08:10:46.451Z,3.03
2019-06-08T08:12:50.923Z,2.27
2019-06-08T08:14:55.433Z,2.20
2019-06-08T08:16:59.402Z,2.70
2019-06-08T08:19:03.341Z,2.13
2019-06-08T08:21:18.918Z,1.80
2019-06-08T08:23:12.764Z,2.40
2019-06-08T08:25:18.229Z,2.30
2019-06-08T08:27:22.315Z,2.57
2019-06-08T08:29:28.179Z,2.10
2019-06-08T08:31:31.776Z,1.80
2019-06-08T08:33:37.861Z,2.07
2019-06-08T08:35:40.925Z,1.90
2019-06-08T08:37:44.819Z,1.90
2019-06-08T08:39:50.075Z,2.23
2019-06-08T08:41:56.943Z,2.47
2019-06-08T08:44:02.843Z,2.40
2019-06-08T08:46:07.526Z,2.30
2019-06-08T08:48:24.711Z,2.47
2019-06-08T08:50:18.246Z,2.77
2019-06-08T08:52:33.727Z,1.80
2019-06-08T08:54:29.780Z,2.33
2019-06-08T08:56:32.892Z,2.07
2019-06-08T08:58:38.076Z,2.47
2019-06-08T09:00:42.194Z,2.23
2019-06-08T09:02:46.135Z,2.20
2019-06-08T09:04:50.808Z,1.93
2019-06-08T09:06:57.847Z,2.13
2019-06-08T09:09:03.266Z,2.30
2019-06-08T09:11:08.239Z,1.83
2019-06-08T09:13:12.162Z,3.13
2019-06-08T09:15:19.007Z,1.77
2019-06-08T09:17:22.056Z,2.10
2019-06-08T09:19:28.022Z,2.30
2019-06-08T09:21:31.591Z,2.00
2019-06-08T09:23:37.679Z,2.20
2019-06-08T09:25:40.950Z,2.13
2019-06-08T09:27:44.887Z,1.70
2019-06-08T09:29:48.760Z,2.20
2019-06-08T09:31:53.726Z,2.40
2019-06-08T09:34:08.312Z,1.70
2019-06-08T09:36:04.913Z,2.20
2019-06-08T09:38:10.892Z,1.40
2019-06-08T09:40:14.322Z,1.70
2019-06-08T09:42:20.922Z,1.93
2019-06-08T09:44:23.477Z,2.27
2019-06-08T09:46:27.828Z,2.03
2019-06-08T09:48:32.290Z,2.73
2019-06-08T09:50:38.448Z,2.33
2019-06-08T09:52:41.487Z,2.00
2019-06-08T09:54:45.099Z,1.70
2019-06-08T09:56:48.938Z,2.47
2019-06-08T09:58:52.859Z,2.03
2019-06-08T10:00:59.542Z,1.90
2019-06-08T10:03:04.387Z,1.77
2019-06-08T10:05:07.980Z,1.60
2019-06-08T10:07:11.462Z,1.70
2019-06-08T10:09:15.356Z,2.23
2019-06-08T10:11:19.265Z,2.17
2019-06-08T10:13:22.793Z,1.87
2019-06-08T10:15:27.836Z,2.03
2019-06-08T10:17:31.544Z,1.70
2019-06-08T10:19:35.398Z,1.80
2019-06-08T10:21:42.853Z,2.93
2019-06-08T10:23:44.832Z,2.40
2019-06-08T10:25:48.393Z,2.17
2019-06-08T10:27:51.908Z,2.23
2019-06-08T10:29:58.641Z,1.80
2019-06-08T10:32:01.556Z,1.60
2019-06-08T10:34:10.692Z,1.70
2019-06-08T10:36:12.797Z,1.87
2019-06-08T10:38:18.163Z,1.70
2019-06-08T10:40:22.639Z,1.90
2019-06-08T10:42:26.184Z,1.63
2019-06-08T10:44:30.028Z,1.63
2019-06-08T10:46:33.940Z,2.60
2019-06-08T10:48:38.027Z,1.93
2019-06-08T10:50:41.964Z,1.87
2019-06-08T10:52:45.848Z,2.20
2019-06-08T10:54:49.652Z,2.10
2019-06-08T10:56:53.488Z,2.47
2019-06-08T10:58:58.028Z,1.80
2019-06-08T11:01:04.773Z,1.70
2019-06-08T11:03:10.591Z,2.03
2019-06-08T11:05:17.903Z,2.20
2019-06-08T11:07:20.786Z,1.80
2019-06-08T11:09:24.361Z,2.10
2019-06-08T11:11:28.532Z,1.83
2019-06-08T11:13:32.070Z,1.93
2019-06-08T11:15:37.846Z,1.60
2019-06-08T11:17:41.642Z,1.60
2019-06-08T11:19:47.870Z,1.60
2019-06-08T11:21:50.438Z,2.83
2019-06-08T11:24:10.862Z,1.60
2019-06-08T11:26:06.219Z,1.77
2019-06-08T11:28:07.926Z,1.60
2019-06-08T11:30:20.022Z,1.20
2019-06-08T11:32:15.501Z,2.10
2019-06-08T11:34:21.838Z,1.70
2019-06-08T11:36:24.262Z,1.77
2019-06-08T11:38:28.814Z,2.33
2019-06-08T11:40:32.882Z,1.70
2019-06-08T11:42:38.780Z,1.70
2019-06-08T11:44:42.345Z,1.80
2019-06-08T11:46:47.768Z,1.33
2019-06-08T11:48:51.796Z,1.63
2019-06-08T11:50:55.353Z,1.70
2019-06-08T11:53:00.627Z,1.60
2019-06-08T11:55:07.448Z,1.43
2019-06-08T11:57:12.910Z,1.90
2019-06-08T11:59:17.555Z,1.57
2019-06-08T12:01:21.096Z,1.97
2019-06-08T12:03:24.647Z,1.73
2019-06-08T12:05:28.456Z,1.57
2019-06-08T12:07:32.010Z,1.40
2019-06-08T12:09:35.536Z,1.97
2019-06-08T12:11:39.157Z,1.80
2019-06-08T12:13:43.059Z,1.40
2019-06-08T12:15:48.819Z,1.93
2019-06-08T12:17:52.801Z,1.60
2019-06-08T12:19:57.716Z,1.60
2019-06-08T12:22:01.647Z,2.00
2019-06-08T12:24:06.223Z,1.70
2019-06-08T12:26:10.276Z,1.60
2019-06-08T12:28:14.715Z,1.77
2019-06-08T12:30:25.507Z,1.60
2019-06-08T12:32:23.964Z,1.67
2019-06-08T12:34:28.117Z,1.57
2019-06-08T12:36:31.653Z,1.63
2019-06-08T12:38:37.939Z,1.80
2019-06-08T12:40:41.057Z,1.80
2019-06-08T12:42:45.111Z,1.50
2019-06-08T12:44:49.014Z,1.80
2019-06-08T12:46:53.222Z,1.67
2019-06-08T12:48:58.254Z,1.20
2019-06-08T12:51:02.027Z,1.40
2019-06-08T12:53:10.363Z,1.83
2019-06-08T12:55:17.972Z,1.43
2019-06-08T12:57:19.989Z,1.47
2019-06-08T12:59:23.244Z,1.40
2019-06-08T13:01:28.177Z,1.80
2019-06-08T13:03:32.128Z,1.80
2019-06-08T13:05:37.979Z,1.60
2019-06-08T13:07:41.683Z,1.57
2019-06-08T13:09:48.153Z,1.60
2019-06-08T13:11:51.144Z,1.87
2019-06-08T13:13:54.924Z,1.73
2019-06-08T13:15:58.463Z,1.60
2019-06-08T13:18:02.016Z,1.90
2019-06-08T13:20:09.133Z,1.80
2019-06-08T13:22:12.826Z,1.13
2019-06-08T13:24:17.273Z,1.47
2019-06-08T13:26:27.512Z,1.73
2019-06-08T13:28:28.380Z,1.43
2019-06-08T13:30:32.502Z,1.53
2019-06-08T13:32:38.297Z,1.50
2019-06-08T13:34:41.689Z,1.50
2019-06-08T13:36:45.249Z,1.47
2019-06-08T13:38:49.078Z,1.37
2019-06-08T13:40:52.607Z,1.40
2019-06-08T13:42:58.137Z,1.30
2019-06-08T13:45:01.728Z,1.23
2019-06-08T13:47:07.707Z,1.20
2019-06-08T13:49:12.069Z,1.40
2019-06-08T13:51:19.048Z,1.43
2019-06-08T13:53:27.424Z,1.20
2019-06-08T13:55:48.124Z,1.30
2019-06-08T13:57:32.734Z,1.50
2019-06-08T13:59:38.850Z,1.33
2019-06-08T14:01:42.179Z,1.20
2019-06-08T14:03:49.765Z,1.60
2019-06-08T14:05:51.444Z,1.60
2019-06-08T14:07:55.233Z,1.27
2019-06-08T14:10:00.067Z,1.17
2019-06-08T14:12:03.613Z,1.33
2019-06-08T14:14:08.523Z,1.40
2019-06-08T14:16:12.601Z,1.87
2019-06-08T14:18:22.610Z,1.70
2019-06-08T14:20:28.409Z,1.47
2019-06-08T14:22:30.859Z,1.43
2019-06-08T14:24:34.851Z,1.00
2019-06-08T14:26:38.881Z,1.10
2019-06-08T14:28:42.412Z,1.20
2019-06-08T14:30:47.904Z,1.30
2019-06-08T14:32:51.717Z,1.40
2019-06-08T14:34:58.201Z,1.20
2019-06-08T14:37:00.916Z,1.93
2019-06-08T14:39:10.067Z,1.27
2019-06-08T14:41:11.856Z,1.80
2019-06-08T14:43:17.710Z,1.27
2019-06-08T14:45:22.795Z,1.27
2019-06-08T14:47:27.739Z,1.40
2019-06-08T14:49:34.855Z,1.50
2019-06-08T14:51:48.386Z,1.20
2019-06-08T14:53:51.895Z,1.30
2019-06-08T14:56:07.503Z,1.37
2019-06-08T14:58:01.047Z,1.20
2019-06-08T15:00:09.644Z,1.67
2019-06-08T15:02:13.243Z,1.40
2019-06-08T15:04:19.941Z,1.27
2019-06-08T15:06:23.236Z,1.27
2019-06-08T15:08:28.599Z,1.33
2019-06-08T15:10:32.931Z,1.40
2019-06-08T15:12:38.406Z,1.60
2019-06-08T15:14:42.165Z,1.30
2019-06-08T15:16:45.701Z,1.20
2019-06-08T15:18:49.231Z,1.70
2019-06-08T15:20:53.092Z,1.60
2019-06-08T15:22:57.947Z,1.87
2019-06-08T15:25:01.596Z,1.47
2019-06-08T15:27:07.736Z,1.50
2019-06-08T15:29:11.155Z,1.30
2019-06-08T15:31:14.952Z,1.43
2019-06-08T15:33:21.510Z,1.40
2019-06-08T15:35:25.136Z,1.10
2019-06-08T15:37:30.514Z,1.37
2019-06-08T15:39:34.801Z,1.27
2019-06-08T15:41:38.491Z,1.27
2019-06-08T15:43:41.946Z,1.00
2019-06-08T15:45:48.893Z,1.20
2019-06-08T15:47:51.329Z,1.23
2019-06-08T15:49:55.246Z,1.20
2019-06-08T15:51:58.813Z,1.57
2019-06-08T15:54:02.415Z,1.03
2019-06-08T15:56:08.330Z,1.60
2019-06-08T15:58:11.491Z,1.30
2019-06-08T16:00:15.485Z,1.00
2019-06-08T16:02:19.276Z,0.87
2019-06-08T16:04:23.435Z,1.20
2019-06-08T16:06:27.794Z,1.10
2019-06-08T16:08:32.315Z,1.10
2019-06-08T16:10:35.933Z,1.43
2019-06-08T16:12:39.814Z,1.27
2019-06-08T16:14:43.730Z,1.27
2019-06-08T16:16:47.329Z,1.07
2019-06-08T16:18:51.121Z,1.10
2019-06-08T16:20:54.662Z,1.20
2019-06-08T16:22:58.179Z,1.00
2019-06-08T16:25:01.703Z,1.07
2019-06-08T16:27:05.324Z,1.20
2019-06-08T16:29:09.122Z,1.23
2019-06-08T16:31:12.646Z,1.03
2019-06-08T16:33:16.197Z,1.20
2019-06-08T16:35:20.031Z,1.33
2019-06-08T16:37:23.577Z,1.20
2019-06-08T16:39:27.133Z,1.00
2019-06-08T16:41:32.098Z,1.07
2019-06-08T16:43:36.055Z,1.23
2019-06-08T16:45:39.986Z,1.10
2019-06-08T16:47:44.013Z,1.20
2019-06-08T16:49:47.587Z,1.37
2019-06-08T16:51:51.466Z,0.97
2019-06-08T16:53:55.150Z,1.20
2019-06-08T16:55:58.707Z,1.20
2019-06-08T16:58:02.241Z,1.40
2019-06-08T17:02:16.537Z,1.10
2019-06-08T17:04:18.004Z,1.50
2019-06-08T17:06:21.874Z,1.37
2019-06-08T17:08:25.697Z,1.20
2019-06-08T17:10:30.496Z,0.83
2019-06-08T17:12:34.727Z,1.17
2019-06-08T17:14:38.762Z,1.37
2019-06-08T17:16:42.635Z,1.20
2019-06-08T17:18:46.544Z,1.00
2019-06-08T17:20:50.447Z,1.20
2019-06-08T17:22:54.011Z,1.07
2019-06-08T17:24:57.849Z,1.37
2019-06-08T17:27:01.661Z,0.90
2019-06-08T17:29:05.286Z,0.90
2019-06-08T17:31:08.822Z,1.40
2019-06-08T17:33:12.648Z,0.80
2019-06-08T17:35:16.658Z,1.23
2019-06-08T17:37:20.558Z,1.20
2019-06-08T17:39:24.711Z,1.30
2019-06-08T17:41:28.280Z,1.30
2019-06-08T17:43:32.168Z,0.70
2019-06-08T17:45:36.322Z,1.17
2019-06-08T17:47:40.730Z,0.97
2019-06-08T17:49:44.713Z,1.33
2019-06-08T17:51:48.614Z,1.23
2019-06-08T17:53:52.130Z,1.47
2019-06-08T17:55:56.016Z,1.53
2019-06-08T17:57:59.934Z,1.17
2019-06-08T18:00:06.845Z,1.10
2019-06-08T18:02:14.324Z,1.77
2019-06-08T18:04:17.510Z,1.03
2019-06-08T18:06:21.384Z,1.17
2019-06-08T18:08:27.756Z,2.03
2019-06-08T18:10:31.263Z,1.37
2019-06-08T18:12:36.670Z,1.30
2019-06-08T18:14:43.890Z,1.20
2019-06-08T18:16:53.203Z,1.27
2019-06-08T18:18:57.732Z,1.13
2019-06-08T18:21:01.616Z,1.13
2019-06-08T18:23:05.169Z,0.90
2019-06-08T18:25:09.120Z,1.17
2019-06-08T18:27:13.034Z,1.20
2019-06-08T18:29:18.164Z,1.10
2019-06-08T18:31:22.064Z,1.00
2019-06-08T18:33:27.013Z,1.17
2019-06-08T18:35:30.614Z,1.10
2019-06-08T18:37:34.848Z,1.23
2019-06-08T18:39:40.933Z,1.40
2019-06-08T18:41:45.419Z,1.10
2019-06-08T18:43:52.538Z,1.50
2019-06-08T18:45:54.325Z,1.87
2019-06-08T18:47:58.318Z,1.80
2019-06-08T18:50:02.232Z,1.70
2019-06-08T18:52:07.997Z,1.50
2019-06-08T18:54:14.967Z,1.43
2019-06-08T18:56:17.942Z,1.47
2019-06-08T18:58:25.086Z,1.63
2019-06-08T19:00:41.578Z,1.40
2019-06-08T19:02:45.347Z,1.63
2019-06-08T19:04:49.712Z,1.30
2019-06-08T19:06:54.365Z,1.30
2019-06-08T19:08:59.008Z,1.60
2019-06-08T19:11:02.892Z,1.50
2019-06-08T19:13:06.810Z,1.87
2019-06-08T19:15:11.436Z,1.80
2019-06-08T19:17:17.333Z,1.60
2019-06-08T19:19:20.671Z,1.40
2019-06-08T19:21:24.194Z,1.70
2019-06-08T19:23:28.148Z,1.80
2019-06-08T19:25:31.670Z,1.90
2019-06-08T19:27:40.626Z,1.30
2019-06-08T19:29:42.575Z,1.57
2019-06-08T19:31:49.948Z,1.40
2019-06-08T19:33:53.391Z,1.43
2019-06-08T19:35:58.344Z,1.60
2019-06-08T19:38:02.377Z,1.80
2019-06-08T19:40:07.740Z,1.30
2019-06-08T19:42:11.612Z,1.60
2019-06-08T19:44:15.526Z,1.80
2019-06-08T19:46:19.438Z,1.53
2019-06-08T19:48:23.336Z,1.50
2019-06-08T19:50:28.707Z,1.40
2019-06-08T19:52:32.880Z,2.00
2019-06-08T19:54:38.398Z,2.00
2019-06-08T19:56:41.961Z,1.93
2019-06-08T19:58:58.415Z,1.53
2019-06-08T20:00:54.213Z,1.77
2019-06-08T20:02:58.239Z,1.40
2019-06-08T20:05:01.951Z,1.57
2019-06-08T20:07:08.472Z,1.60
2019-06-08T20:09:10.768Z,1.73
2019-06-08T20:11:14.586Z,1.43
2019-06-08T20:13:18.505Z,1.70
2019-06-08T20:15:22.408Z,1.80
2019-06-08T20:17:28.429Z,1.63
2019-06-08T20:19:31.597Z,1.73
2019-06-08T20:21:35.455Z,2.20
2019-06-08T20:23:39.000Z,2.37
2019-06-08T20:25:43.166Z,2.53
2019-06-08T20:27:49.860Z,1.80
2019-06-08T20:29:53.573Z,1.90
2019-06-08T20:31:59.173Z,2.00
2019-06-08T20:34:03.176Z,1.93
2019-06-08T20:36:08.251Z,2.50
2019-06-08T20:38:12.516Z,2.33
2019-06-08T20:40:17.988Z,2.00
2019-06-08T20:42:22.129Z,1.77
2019-06-08T20:44:29.978Z,1.70
2019-06-08T20:46:31.246Z,1.70
2019-06-08T20:48:35.121Z,2.70
2019-06-08T20:50:39.032Z,2.23
2019-06-08T20:52:42.937Z,2.00
2019-06-08T20:54:48.752Z,1.73
2019-06-08T20:56:53.503Z,2.27
2019-06-08T20:58:57.579Z,2.10
2019-06-08T21:01:01.418Z,1.47
2019-06-08T21:03:07.983Z,2.07
2019-06-08T21:05:11.632Z,2.33
2019-06-08T21:07:17.474Z,1.70
2019-06-08T21:09:21.146Z,1.80
2019-06-08T21:11:27.070Z,1.87
2019-06-08T21:13:30.326Z,2.40
2019-06-08T21:15:34.178Z,1.93
2019-06-08T21:17:38.443Z,1.87
2019-06-08T21:19:42.523Z,2.43
2019-06-08T21:21:47.866Z,2.40
2019-06-08T21:23:54.312Z,2.17
2019-06-08T21:25:59.970Z,2.63
2019-06-08T21:28:02.531Z,2.07
2019-06-08T21:30:19.891Z,2.00
2019-06-08T21:32:13.131Z,2.00
2019-06-08T21:34:18.141Z,2.17
2019-06-08T21:36:22.042Z,2.70
2019-06-08T21:38:28.042Z,2.20
2019-06-08T21:40:31.204Z,2.53
2019-06-08T21:42:37.051Z,2.50
2019-06-08T21:44:40.300Z,2.00
2019-06-08T21:46:43.829Z,2.50
2019-06-08T21:48:50.332Z,2.30
2019-06-08T21:50:53.862Z,2.03
2019-06-08T21:53:00.456Z,2.30
2019-06-08T21:55:04.243Z,2.90
2019-06-08T21:57:09.635Z,2.77
2019-06-08T21:59:13.407Z,2.10
2019-06-08T22:01:18.205Z,2.70
2019-06-08T22:03:21.746Z,2.20
2019-06-08T22:05:25.627Z,2.70
2019-06-08T22:07:29.167Z,2.67
2019-06-08T22:09:33.033Z,2.50
2019-06-08T22:11:37.587Z,2.40
2019-06-08T22:13:41.555Z,2.07
2019-06-08T22:15:47.303Z,2.03
2019-06-08T22:17:51.991Z,2.27
2019-06-08T22:19:58.273Z,2.47
2019-06-08T22:22:02.087Z,2.10
2019-06-08T22:24:07.991Z,1.93
2019-06-08T22:26:11.625Z,2.20
2019-06-08T22:28:17.583Z,2.10
2019-06-08T22:30:35.029Z,2.20
2019-06-08T22:32:27.669Z,2.27
2019-06-08T22:34:31.566Z,2.10
2019-06-08T22:36:37.282Z,2.00
2019-06-08T22:38:40.713Z,2.50
2019-06-08T22:40:44.229Z,2.40
2019-06-08T22:42:48.185Z,2.40
2019-06-08T22:44:52.738Z,2.23
2019-06-08T22:46:59.585Z,2.77
2019-06-08T22:49:03.960Z,2.30
2019-06-08T22:51:08.184Z,2.40
2019-06-08T22:53:12.233Z,2.83
2019-06-08T22:55:18.605Z,2.30
2019-06-08T22:57:21.805Z,2.33
2019-06-08T22:59:27.666Z,1.90
2019-06-08T23:01:31.235Z,2.33
2019-06-08T23:03:34.793Z,2.40
2019-06-08T23:05:38.747Z,2.07
2019-06-08T23:07:42.645Z,2.30
2019-06-08T23:09:47.899Z,2.47
2019-06-08T23:11:51.473Z,2.30
2019-06-08T23:13:55.024Z,2.20
2019-06-08T23:16:01.328Z,1.97
2019-06-08T23:18:05.922Z,2.33
2019-06-08T23:20:10.093Z,2.10
2019-06-08T23:22:13.985Z,2.33
2019-06-08T23:24:18.162Z,2.23
2019-06-08T23:26:22.005Z,2.33
2019-06-08T23:28:25.528Z,2.10
2019-06-08T23:30:29.402Z,2.50
2019-06-08T23:32:32.945Z,2.77
2019-06-08T23:34:38.338Z,2.20
2019-06-08T23:36:54.997Z,2.70
2019-06-08T23:38:48.122Z,2.40
2019-06-08T23:40:51.769Z,2.30
2019-06-08T23:42:55.376Z,2.60
2019-06-08T23:45:00.620Z,2.23
2019-06-08T23:47:06.061Z,2.83
2019-06-08T23:49:09.783Z,2.40
2019-06-08T23:51:13.686Z,2.60
2019-06-08T23:53:18.199Z,2.47
2019-06-08T23:55:22.195Z,2.47
2019-06-08T23:57:27.275Z,2.40
2019-06-08T23:59:31.151Z,2.40
