createdAt,value
2023-01-31T00:00:01.071Z,4.30
2023-01-31T00:02:29.278Z,4.30
2023-01-31T00:04:57.494Z,4.40
2023-01-31T00:07:25.628Z,4.30
2023-01-31T00:09:53.845Z,4.40
2023-01-31T00:12:22.147Z,4.40
2023-01-31T00:14:50.330Z,4.40
2023-01-31T00:17:19.823Z,4.40
2023-01-31T00:19:47.931Z,4.40
2023-01-31T00:22:16.107Z,4.30
2023-01-31T00:24:44.201Z,4.20
2023-01-31T00:27:12.480Z,4.30
2023-01-31T00:29:40.934Z,4.20
2023-01-31T00:32:10.204Z,4.30
2023-01-31T00:34:39.803Z,4.20
2023-01-31T00:37:08.080Z,4.10
2023-01-31T00:39:36.394Z,4.20
2023-01-31T00:42:04.722Z,4.20
2023-01-31T00:44:32.816Z,4.20
2023-01-31T00:47:01.039Z,4.20
2023-01-31T00:49:29.252Z,4.20
2023-01-31T00:51:58.897Z,4.20
2023-01-31T00:54:27.291Z,3.80
2023-01-31T00:56:56.144Z,3.90
2023-01-31T00:59:24.430Z,4.00
2023-01-31T01:01:52.557Z,4.10
2023-01-31T01:04:20.725Z,4.00
2023-01-31T01:06:50.493Z,4.00
2023-01-31T01:09:20.293Z,3.90
2023-01-31T01:11:49.690Z,3.80
2023-01-31T01:14:17.971Z,3.90
2023-01-31T01:16:46.089Z,3.90
2023-01-31T01:19:17.837Z,3.80
2023-01-31T01:21:48.375Z,3.90
2023-01-31T01:24:20.276Z,3.80
2023-01-31T01:26:48.827Z,3.90
2023-01-31T01:29:17.055Z,3.90
2023-01-31T01:31:46.324Z,3.90
2023-01-31T01:34:16.176Z,3.90
2023-01-31T01:36:46.855Z,3.80
2023-01-31T01:39:18.158Z,3.80
2023-01-31T01:41:48.572Z,3.80
2023-01-31T01:44:48.296Z,3.70
2023-01-31T01:47:22.119Z,3.70
2023-01-31T01:49:55.959Z,3.70
2023-01-31T01:52:27.342Z,3.70
2023-01-31T01:54:59.708Z,3.70
2023-01-31T01:57:33.819Z,3.70
2023-01-31T02:00:10.531Z,3.60
2023-01-31T02:02:44.381Z,3.70
2023-01-31T02:05:16.907Z,3.60
2023-01-31T02:07:45.669Z,3.60
2023-01-31T02:10:21.595Z,3.70
2023-01-31T02:12:51.973Z,3.70
2023-01-31T02:15:20.604Z,3.50
2023-01-31T02:17:49.407Z,3.50
2023-01-31T02:20:59.443Z,3.40
2023-01-31T02:23:56.192Z,3.40
2023-01-31T02:27:00.090Z,3.50
2023-01-31T02:29:55.400Z,3.50
2023-01-31T02:36:25.697Z,3.50
2023-01-31T02:39:03.932Z,3.50
2023-01-31T02:41:44.952Z,3.50
2023-01-31T02:44:38.531Z,3.50
2023-01-31T02:47:15.870Z,3.60
2023-01-31T02:49:49.533Z,3.50
2023-01-31T02:52:29.264Z,3.60
2023-01-31T02:55:26.680Z,3.60
2023-01-31T02:57:58.200Z,3.50
2023-01-31T03:00:27.435Z,3.40
2023-01-31T03:02:56.412Z,3.40
2023-01-31T03:05:24.969Z,3.30
2023-01-31T03:07:57.771Z,2.90
2023-01-31T03:10:46.497Z,2.80
2023-01-31T03:13:36.695Z,2.80
2023-01-31T03:16:35.770Z,3.10
2023-01-31T03:19:13.970Z,3.20
2023-01-31T03:21:47.323Z,3.20
2023-01-31T03:24:20.347Z,3.20
2023-01-31T03:26:49.916Z,3.30
2023-01-31T03:29:18.697Z,3.30
2023-01-31T03:35:36.938Z,3.20
2023-01-31T03:38:12.250Z,3.20
2023-01-31T03:40:48.090Z,3.20
2023-01-31T03:43:22.885Z,3.10
2023-01-31T03:45:56.155Z,3.10
2023-01-31T03:48:30.195Z,3.10
2023-01-31T03:51:00.679Z,3.00
2023-01-31T03:53:33.769Z,3.00
2023-01-31T03:56:08.677Z,2.90
2023-01-31T03:58:42.867Z,2.90
2023-01-31T04:01:15.329Z,2.90
2023-01-31T04:03:47.327Z,2.70
2023-01-31T04:06:17.117Z,2.90
2023-01-31T04:08:45.613Z,2.90
2023-01-31T04:11:16.403Z,2.90
2023-01-31T04:13:44.718Z,2.90
2023-01-31T04:16:13.069Z,2.90
2023-01-31T04:18:41.621Z,2.90
2023-01-31T04:21:10.524Z,2.90
2023-01-31T04:23:38.833Z,2.90
2023-01-31T04:26:06.962Z,2.80
2023-01-31T04:28:36.697Z,2.80
2023-01-31T04:31:05.116Z,2.90
2023-01-31T04:33:33.374Z,2.80
2023-01-31T04:36:01.624Z,2.80
2023-01-31T04:38:29.729Z,2.80
2023-01-31T04:40:57.973Z,2.80
2023-01-31T04:43:26.073Z,2.80
2023-01-31T04:45:55.570Z,2.80
2023-01-31T04:48:23.788Z,2.90
2023-01-31T04:50:51.941Z,2.90
2023-01-31T04:53:22.224Z,2.80
2023-01-31T04:55:50.445Z,2.70
2023-01-31T04:58:18.780Z,2.70
2023-01-31T05:00:46.996Z,2.70
2023-01-31T05:03:16.824Z,2.70
2023-01-31T05:05:44.976Z,2.70
2023-01-31T05:08:13.180Z,2.70
2023-01-31T05:10:43.008Z,2.70
2023-01-31T05:13:11.628Z,2.70
2023-01-31T05:15:41.714Z,2.70
2023-01-31T05:18:10.641Z,2.70
2023-01-31T05:20:41.109Z,2.60
2023-01-31T05:23:09.703Z,2.60
2023-01-31T05:25:38.998Z,2.50
2023-01-31T05:28:07.147Z,2.50
2023-01-31T05:30:35.886Z,2.50
2023-01-31T05:33:04.751Z,2.50
2023-01-31T05:35:32.831Z,2.50
2023-01-31T05:38:02.419Z,2.50
2023-01-31T05:40:31.181Z,2.50
2023-01-31T05:43:01.640Z,2.50
2023-01-31T05:45:31.205Z,2.60
2023-01-31T05:48:00.225Z,2.60
2023-01-31T05:50:28.344Z,2.50
2023-01-31T05:53:00.943Z,2.00
2023-01-31T05:55:31.228Z,2.20
2023-01-31T05:58:01.409Z,2.20
2023-01-31T06:00:29.767Z,2.30
2023-01-31T06:03:00.022Z,2.30
2023-01-31T06:05:29.068Z,2.10
2023-01-31T06:07:57.290Z,2.20
2023-01-31T06:10:25.357Z,2.30
2023-01-31T06:12:54.808Z,2.10
2023-01-31T06:15:23.223Z,2.30
2023-01-31T06:17:51.440Z,2.10
2023-01-31T06:20:19.652Z,2.20
2023-01-31T06:22:47.751Z,2.20
2023-01-31T06:25:15.943Z,2.20
2023-01-31T06:27:44.276Z,2.20
2023-01-31T06:30:14.778Z,2.20
2023-01-31T06:32:43.095Z,2.20
2023-01-31T06:35:11.489Z,2.20
2023-01-31T06:37:39.694Z,2.20
2023-01-31T06:40:08.493Z,2.10
2023-01-31T06:42:36.589Z,2.00
2023-01-31T06:45:05.400Z,2.10
2023-01-31T06:47:34.902Z,2.00
2023-01-31T06:50:03.007Z,2.10
2023-01-31T06:52:31.476Z,2.00
2023-01-31T06:54:59.529Z,1.90
2023-01-31T06:57:27.670Z,2.10
2023-01-31T06:59:55.831Z,2.10
2023-01-31T07:02:24.057Z,2.00
2023-01-31T07:04:54.213Z,2.00
2023-01-31T07:07:22.379Z,1.90
2023-01-31T07:09:50.416Z,1.50
2023-01-31T07:12:18.464Z,1.60
2023-01-31T07:14:46.932Z,1.60
2023-01-31T07:17:15.012Z,1.70
2023-01-31T07:19:43.088Z,1.70
2023-01-31T07:22:12.486Z,1.80
2023-01-31T07:24:40.649Z,1.70
2023-01-31T07:27:08.770Z,1.70
2023-01-31T07:29:38.353Z,1.70
2023-01-31T07:32:06.708Z,1.80
2023-01-31T07:34:34.806Z,1.60
2023-01-31T07:37:02.939Z,1.50
2023-01-31T07:39:32.456Z,1.60
2023-01-31T07:42:00.566Z,1.60
2023-01-31T07:44:28.673Z,1.70
2023-01-31T07:46:56.762Z,1.60
2023-01-31T07:49:24.971Z,1.60
2023-01-31T07:51:53.293Z,1.70
2023-01-31T07:54:21.402Z,1.70
2023-01-31T07:56:50.901Z,1.70
2023-01-31T07:59:19.183Z,1.70
2023-01-31T08:02:07.659Z,1.60
2023-01-31T08:04:36.095Z,1.50
2023-01-31T08:07:06.793Z,1.60
2023-01-31T08:09:34.873Z,1.60
2023-01-31T08:12:04.620Z,1.60
2023-01-31T08:14:33.075Z,1.50
2023-01-31T08:17:01.288Z,1.60
2023-01-31T08:19:29.695Z,1.40
2023-01-31T08:21:57.850Z,1.50
2023-01-31T08:24:26.320Z,1.40
2023-01-31T08:26:54.516Z,1.50
2023-01-31T08:29:24.615Z,1.60
2023-01-31T08:31:53.086Z,1.60
2023-01-31T08:34:23.400Z,1.60
2023-01-31T08:36:51.696Z,1.60
2023-01-31T08:39:19.875Z,1.60
2023-01-31T08:41:48.105Z,1.50
2023-01-31T08:44:16.352Z,1.50
2023-01-31T08:46:46.705Z,1.50
2023-01-31T08:49:15.243Z,1.60
2023-01-31T08:51:43.296Z,1.60
2023-01-31T08:54:12.842Z,1.80
2023-01-31T08:56:41.033Z,1.70
2023-01-31T08:59:11.810Z,1.70
2023-01-31T09:01:42.391Z,1.80
2023-01-31T09:04:12.073Z,1.80
2023-01-31T09:06:40.261Z,1.90
2023-01-31T09:09:08.399Z,2.00
2023-01-31T09:11:36.961Z,2.00
2023-01-31T09:14:05.006Z,2.00
2023-01-31T09:16:33.638Z,2.10
2023-01-31T09:19:01.825Z,2.20
2023-01-31T09:21:31.503Z,2.20
2023-01-31T09:24:02.256Z,2.20
2023-01-31T09:26:31.173Z,2.10
2023-01-31T09:29:01.445Z,2.20
2023-01-31T09:31:30.414Z,2.20
2023-01-31T09:33:59.098Z,2.30
2023-01-31T09:36:28.487Z,2.30
2023-01-31T09:38:58.478Z,2.40
2023-01-31T09:41:33.518Z,2.50
2023-01-31T09:44:05.720Z,2.50
2023-01-31T09:46:38.273Z,2.60
2023-01-31T09:49:10.817Z,2.60
2023-01-31T09:51:40.129Z,2.70
2023-01-31T09:54:21.801Z,2.70
2023-01-31T09:57:01.957Z,2.70
2023-01-31T09:59:39.495Z,2.80
2023-01-31T10:02:18.755Z,2.80
2023-01-31T10:05:03.843Z,2.80
2023-01-31T10:07:36.127Z,2.60
2023-01-31T10:10:15.833Z,2.60
2023-01-31T10:12:48.625Z,2.60
2023-01-31T10:15:24.527Z,2.70
2023-01-31T10:17:57.110Z,2.70
2023-01-31T10:20:34.977Z,2.40
2023-01-31T10:23:08.275Z,2.50
2023-01-31T10:25:45.748Z,2.50
2023-01-31T10:28:17.439Z,2.60
2023-01-31T10:30:49.396Z,2.40
2023-01-31T10:33:26.121Z,2.30
2023-01-31T10:35:57.519Z,2.20
2023-01-31T10:38:30.467Z,2.40
2023-01-31T10:41:10.444Z,2.40
2023-01-31T10:43:41.009Z,2.50
2023-01-31T10:46:13.089Z,2.50
2023-01-31T10:48:45.900Z,2.40
2023-01-31T10:51:30.620Z,2.40
2023-01-31T10:54:17.328Z,2.50
2023-01-31T10:56:48.345Z,2.50
2023-01-31T10:59:24.599Z,2.50
2023-01-31T11:01:53.131Z,2.50
2023-01-31T11:04:26.703Z,2.70
2023-01-31T11:06:55.479Z,2.70
2023-01-31T11:09:25.423Z,2.80
2023-01-31T11:12:00.456Z,2.80
2023-01-31T11:14:29.988Z,2.90
2023-01-31T11:17:02.197Z,2.90
2023-01-31T11:19:38.488Z,3.10
2023-01-31T11:22:07.782Z,3.10
2023-01-31T11:24:41.290Z,3.20
2023-01-31T11:27:14.044Z,3.30
2023-01-31T11:29:47.157Z,3.40
2023-01-31T11:32:19.583Z,3.40
2023-01-31T11:34:58.153Z,3.40
2023-01-31T11:37:26.623Z,3.30
2023-01-31T11:39:59.348Z,3.40
2023-01-31T11:42:29.245Z,3.40
2023-01-31T11:45:02.321Z,3.60
2023-01-31T11:47:40.548Z,3.70
2023-01-31T11:50:20.101Z,3.50
2023-01-31T11:52:54.809Z,3.40
2023-01-31T11:55:23.157Z,3.60
2023-01-31T11:57:59.167Z,3.70
2023-01-31T12:00:29.683Z,3.80
2023-01-31T12:03:06.771Z,3.80
2023-01-31T12:05:40.133Z,3.90
2023-01-31T12:08:30.328Z,3.90
2023-01-31T12:10:59.118Z,4.10
2023-01-31T12:13:29.131Z,4.10
2023-01-31T12:16:01.273Z,4.20
2023-01-31T12:18:51.973Z,4.30
2023-01-31T12:21:34.899Z,4.10
2023-01-31T12:24:15.614Z,4.10
2023-01-31T12:26:49.737Z,4.20
2023-01-31T12:29:50.657Z,4.20
2023-01-31T12:32:30.191Z,4.30
2023-01-31T12:35:17.809Z,4.20
2023-01-31T12:37:56.399Z,4.30
2023-01-31T12:40:37.024Z,4.40
2023-01-31T12:43:10.623Z,4.30
2023-01-31T12:45:54.936Z,4.40
2023-01-31T12:48:44.888Z,4.40
2023-01-31T12:51:27.956Z,4.50
2023-01-31T12:54:06.044Z,4.50
2023-01-31T12:56:52.287Z,4.50
2023-01-31T12:59:33.321Z,4.60
2023-01-31T13:02:17.863Z,4.60
2023-01-31T13:04:51.059Z,4.60
2023-01-31T13:07:25.632Z,4.60
2023-01-31T13:09:56.266Z,4.60
2023-01-31T13:12:29.819Z,4.80
2023-01-31T13:15:04.677Z,4.70
2023-01-31T13:17:38.813Z,4.70
2023-01-31T13:20:29.239Z,4.70
2023-01-31T13:23:03.934Z,4.60
2023-01-31T13:25:38.803Z,4.70
2023-01-31T13:28:14.055Z,4.70
2023-01-31T13:30:46.098Z,4.70
2023-01-31T13:33:31.363Z,4.70
2023-01-31T13:36:08.211Z,4.70
2023-01-31T13:38:40.859Z,4.80
2023-01-31T13:41:13.877Z,4.80
2023-01-31T13:43:41.982Z,4.80
2023-01-31T13:46:12.799Z,4.90
2023-01-31T13:48:48.277Z,4.90
2023-01-31T13:51:21.109Z,4.80
2023-01-31T13:53:53.278Z,4.80
2023-01-31T13:56:26.091Z,4.90
2023-01-31T13:58:57.035Z,5.00
2023-01-31T14:01:27.856Z,5.00
2023-01-31T14:04:24.133Z,5.00
2023-01-31T14:07:11.698Z,5.10
2023-01-31T14:09:41.095Z,5.20
2023-01-31T14:12:34.112Z,5.20
2023-01-31T14:15:03.847Z,5.20
2023-01-31T14:18:01.916Z,5.30
2023-01-31T14:20:32.257Z,5.30
2023-01-31T14:23:33.220Z,5.30
2023-01-31T14:26:01.371Z,5.40
2023-01-31T14:28:29.587Z,5.40
2023-01-31T14:30:57.747Z,5.50
2023-01-31T14:33:28.451Z,5.50
2023-01-31T14:36:35.720Z,5.40
2023-01-31T14:39:48.008Z,5.40
2023-01-31T14:42:30.799Z,5.40
2023-01-31T14:45:15.549Z,5.40
2023-01-31T14:47:56.889Z,5.40
2023-01-31T14:50:45.344Z,5.50
2023-01-31T14:53:36.476Z,5.40
2023-01-31T14:56:27.794Z,5.50
2023-01-31T14:58:56.256Z,5.40
2023-01-31T15:01:34.714Z,5.40
2023-01-31T15:04:04.321Z,5.50
2023-01-31T15:06:37.773Z,5.40
2023-01-31T15:09:35.197Z,5.50
2023-01-31T15:12:07.884Z,5.60
2023-01-31T15:14:41.467Z,5.50
2023-01-31T15:17:31.642Z,5.50
2023-01-31T15:20:18.392Z,5.60
2023-01-31T15:22:48.082Z,5.60
2023-01-31T15:25:27.676Z,5.70
2023-01-31T15:27:57.838Z,5.70
2023-01-31T15:30:29.041Z,5.70
2023-01-31T15:33:00.477Z,5.60
2023-01-31T15:35:32.208Z,5.70
2023-01-31T15:38:04.990Z,5.60
2023-01-31T15:40:34.985Z,5.70
2023-01-31T15:43:23.108Z,5.80
2023-01-31T15:45:52.774Z,5.70
2023-01-31T15:48:22.563Z,5.70
2023-01-31T15:50:52.950Z,5.70
2023-01-31T15:53:23.785Z,5.70
2023-01-31T15:55:58.492Z,5.70
2023-01-31T15:58:29.124Z,5.80
2023-01-31T16:00:59.202Z,5.80
2023-01-31T16:03:28.971Z,5.80
2023-01-31T16:05:59.580Z,5.80
2023-01-31T16:08:31.298Z,5.90
2023-01-31T16:11:04.796Z,5.90
2023-01-31T16:13:35.016Z,6.00
2023-01-31T16:16:04.739Z,6.00
2023-01-31T16:18:33.515Z,5.90
2023-01-31T16:21:15.469Z,6.00
2023-01-31T16:23:44.300Z,6.00
2023-01-31T16:26:17.771Z,5.80
2023-01-31T16:28:48.612Z,5.90
2023-01-31T16:31:19.232Z,6.00
2023-01-31T16:33:50.385Z,6.10
2023-01-31T16:36:23.085Z,6.00
2023-01-31T16:38:59.051Z,6.10
2023-01-31T16:41:46.067Z,6.00
2023-01-31T16:44:18.468Z,5.80
2023-01-31T16:46:48.895Z,5.80
2023-01-31T16:49:22.933Z,5.80
2023-01-31T16:51:52.879Z,5.80
2023-01-31T16:54:24.089Z,5.80
2023-01-31T16:57:22.530Z,5.70
2023-01-31T16:59:52.317Z,5.70
2023-01-31T17:02:26.914Z,5.60
2023-01-31T17:04:57.510Z,5.70
2023-01-31T17:07:28.085Z,5.70
2023-01-31T17:09:58.423Z,5.70
2023-01-31T17:12:30.131Z,5.70
2023-01-31T17:15:02.483Z,5.80
2023-01-31T17:17:32.759Z,5.80
2023-01-31T17:20:01.198Z,5.90
2023-01-31T17:22:29.295Z,6.00
2023-01-31T17:24:57.475Z,6.10
2023-01-31T17:27:25.764Z,6.10
2023-01-31T17:29:55.430Z,6.10
2023-01-31T17:32:23.861Z,6.10
2023-01-31T17:34:52.144Z,6.10
2023-01-31T17:37:30.062Z,6.00
2023-01-31T17:39:59.870Z,6.10
2023-01-31T17:42:28.059Z,6.10
2023-01-31T17:44:57.689Z,6.20
2023-01-31T17:47:27.239Z,6.10
2023-01-31T17:49:57.262Z,6.10
2023-01-31T17:52:26.097Z,6.20
2023-01-31T17:54:54.284Z,6.10
2023-01-31T17:57:22.512Z,6.10
2023-01-31T17:59:50.645Z,6.10
2023-01-31T18:02:20.210Z,6.00
2023-01-31T18:04:48.321Z,6.00
2023-01-31T18:07:17.040Z,6.00
2023-01-31T18:09:45.691Z,6.00
2023-01-31T18:12:13.883Z,6.00
2023-01-31T18:14:42.150Z,6.00
2023-01-31T18:17:10.320Z,6.10
2023-01-31T18:19:40.344Z,6.00
2023-01-31T18:22:08.874Z,6.00
2023-01-31T18:24:37.168Z,6.00
2023-01-31T18:27:05.552Z,5.90
2023-01-31T18:29:33.873Z,6.00
2023-01-31T18:32:03.373Z,5.90
2023-01-31T18:34:33.257Z,6.10
2023-01-31T18:37:05.668Z,6.10
2023-01-31T18:39:34.401Z,6.00
2023-01-31T18:42:03.142Z,6.00
2023-01-31T18:44:31.364Z,6.00
2023-01-31T18:46:59.768Z,6.00
2023-01-31T18:49:28.040Z,6.00
2023-01-31T18:51:56.146Z,6.00
2023-01-31T18:54:25.985Z,5.90
2023-01-31T18:56:54.327Z,5.90
2023-01-31T18:59:22.829Z,5.90
2023-01-31T19:01:52.669Z,5.90
2023-01-31T19:04:21.263Z,5.90
2023-01-31T19:06:51.393Z,5.80
2023-01-31T19:09:19.687Z,5.80
2023-01-31T19:11:49.307Z,5.90
2023-01-31T19:14:17.518Z,5.90
2023-01-31T19:16:46.020Z,5.90
2023-01-31T19:19:14.313Z,5.90
2023-01-31T19:21:42.835Z,5.90
2023-01-31T19:24:13.622Z,5.90
2023-01-31T19:26:42.144Z,5.90
2023-01-31T19:29:15.281Z,5.90
2023-01-31T19:31:43.839Z,5.90
2023-01-31T19:34:12.086Z,5.90
2023-01-31T19:36:44.718Z,5.90
2023-01-31T19:39:14.084Z,5.90
2023-01-31T19:41:43.477Z,5.90
2023-01-31T19:44:13.154Z,5.90
2023-01-31T19:46:43.445Z,5.90
2023-01-31T19:49:11.763Z,5.80
2023-01-31T19:51:41.287Z,5.80
2023-01-31T19:54:13.877Z,5.80
2023-01-31T19:56:42.053Z,5.90
2023-01-31T19:59:11.808Z,5.90
2023-01-31T20:01:41.376Z,5.90
2023-01-31T20:04:09.551Z,5.90
2023-01-31T20:06:37.721Z,5.80
2023-01-31T20:09:07.429Z,5.90
2023-01-31T20:11:36.874Z,5.90
2023-01-31T20:14:06.536Z,5.90
2023-01-31T20:16:34.966Z,5.90
2023-01-31T20:19:06.713Z,5.90
2023-01-31T20:21:35.056Z,5.90
2023-01-31T20:24:03.539Z,5.90
2023-01-31T20:26:31.905Z,5.90
2023-01-31T20:29:00.313Z,5.90
2023-01-31T20:31:28.640Z,5.90
2023-01-31T20:33:56.800Z,5.90
2023-01-31T20:36:26.380Z,5.90
2023-01-31T20:38:54.823Z,5.90
2023-01-31T20:41:23.224Z,5.80
2023-01-31T20:43:51.559Z,5.90
2023-01-31T20:46:19.908Z,5.90
2023-01-31T20:48:48.800Z,5.90
2023-01-31T20:51:17.063Z,5.90
2023-01-31T20:53:46.650Z,5.90
2023-01-31T20:56:15.346Z,5.90
2023-01-31T20:58:44.507Z,6.00
2023-01-31T21:01:13.522Z,6.00
2023-01-31T21:03:42.018Z,5.90
2023-01-31T21:06:10.645Z,5.90
2023-01-31T21:08:40.282Z,5.90
2023-01-31T21:11:12.551Z,5.90
2023-01-31T21:13:43.584Z,5.80
2023-01-31T21:16:15.460Z,5.90
2023-01-31T21:18:44.533Z,5.80
2023-01-31T21:21:14.913Z,5.80
2023-01-31T21:23:43.462Z,5.80
2023-01-31T21:26:13.807Z,5.90
2023-01-31T21:28:43.770Z,5.90
2023-01-31T21:31:17.137Z,5.90
2023-01-31T21:33:46.297Z,5.90
2023-01-31T21:36:17.051Z,5.90
2023-01-31T21:38:45.855Z,6.00
2023-01-31T21:41:34.359Z,6.00
2023-01-31T21:44:02.817Z,6.00
2023-01-31T21:46:31.123Z,5.80
2023-01-31T21:49:00.697Z,5.90
2023-01-31T21:51:29.254Z,5.80
2023-01-31T21:53:57.437Z,5.80
2023-01-31T21:56:29.796Z,5.80
2023-01-31T21:58:59.072Z,5.80
2023-01-31T22:01:29.692Z,5.70
2023-01-31T22:03:59.161Z,5.70
2023-01-31T22:06:31.523Z,5.70
2023-01-31T22:09:01.459Z,5.70
2023-01-31T22:11:33.433Z,5.70
2023-01-31T22:14:02.887Z,5.70
2023-01-31T22:16:31.071Z,5.70
2023-01-31T22:18:59.878Z,5.70
2023-01-31T22:21:29.984Z,5.70
2023-01-31T22:24:00.488Z,5.70
2023-01-31T22:26:31.776Z,5.70
2023-01-31T22:29:02.450Z,5.70
2023-01-31T22:31:31.428Z,5.70
2023-01-31T22:34:00.375Z,5.70
2023-01-31T22:36:28.983Z,5.80
2023-01-31T22:38:57.226Z,5.70
2023-01-31T22:41:25.333Z,5.80
2023-01-31T22:43:55.993Z,5.70
2023-01-31T22:46:26.099Z,5.70
2023-01-31T22:48:55.402Z,5.80
2023-01-31T22:51:25.875Z,5.70
2023-01-31T22:53:54.690Z,5.70
2023-01-31T22:56:24.783Z,5.60
2023-01-31T22:58:58.915Z,5.70
2023-01-31T23:01:29.227Z,5.70
2023-01-31T23:03:58.886Z,5.70
2023-01-31T23:06:27.848Z,5.70
2023-01-31T23:08:56.759Z,5.60
2023-01-31T23:11:25.486Z,5.60
2023-01-31T23:13:54.043Z,5.60
2023-01-31T23:16:45.909Z,5.60
2023-01-31T23:19:14.812Z,5.70
2023-01-31T23:21:44.357Z,5.60
2023-01-31T23:24:14.412Z,5.60
2023-01-31T23:26:42.755Z,5.70
2023-01-31T23:29:11.118Z,5.70
2023-01-31T23:31:41.127Z,5.50
2023-01-31T23:34:09.432Z,5.50
2023-01-31T23:36:38.268Z,5.50
2023-01-31T23:39:06.754Z,5.60
2023-01-31T23:41:34.875Z,5.50
2023-01-31T23:44:03.714Z,5.40
2023-01-31T23:46:32.016Z,5.50
2023-01-31T23:49:01.866Z,5.50
2023-01-31T23:51:31.332Z,5.50
2023-01-31T23:53:59.677Z,5.60
2023-01-31T23:56:27.917Z,5.50
2023-01-31T23:58:56.318Z,5.60
