createdAt,value
2023-01-08T00:00:34.671Z,100441.97
2023-01-08T00:03:03.800Z,100444.31
2023-01-08T00:05:32.862Z,100448.91
2023-01-08T00:08:01.851Z,100433.66
2023-01-08T00:10:30.503Z,100431.22
2023-01-08T00:12:59.490Z,100428.03
2023-01-08T00:15:30.279Z,100427.91
2023-01-08T00:17:59.335Z,100430.22
2023-01-08T00:20:28.985Z,100430.13
2023-01-08T00:22:57.660Z,100433.53
2023-01-08T00:25:26.726Z,100429.00
2023-01-08T00:27:57.068Z,100432.25
2023-01-08T00:30:26.228Z,100423.69
2023-01-08T00:32:56.597Z,100421.66
2023-01-08T00:35:25.748Z,100427.56
2023-01-08T00:37:54.390Z,100423.16
2023-01-08T00:40:23.376Z,100421.03
2023-01-08T00:42:52.372Z,100413.72
2023-01-08T00:45:21.304Z,100417.78
2023-01-08T00:47:50.226Z,100417.28
2023-01-08T00:50:20.684Z,100409.31
2023-01-08T00:52:49.335Z,100412.03
2023-01-08T00:55:18.415Z,100415.09
2023-01-08T00:57:47.407Z,100411.03
2023-01-08T01:00:17.672Z,100399.03
2023-01-08T01:02:46.371Z,100406.94
2023-01-08T01:05:17.134Z,100413.44
2023-01-08T01:07:47.319Z,100406.00
2023-01-08T01:10:17.247Z,100406.84
2023-01-08T01:12:46.433Z,100408.88
2023-01-08T01:15:17.030Z,100394.50
2023-01-08T01:17:47.227Z,100401.19
2023-01-08T01:20:16.537Z,100392.38
2023-01-08T01:22:46.610Z,100395.41
2023-01-08T01:25:15.567Z,100392.53
2023-01-08T01:27:44.487Z,100392.31
2023-01-08T01:30:14.132Z,100392.78
2023-01-08T01:32:43.098Z,100397.72
2023-01-08T01:35:12.245Z,100400.69
2023-01-08T01:37:40.807Z,100398.31
2023-01-08T01:40:12.361Z,100387.84
2023-01-08T01:42:41.377Z,100381.16
2023-01-08T01:45:17.394Z,100386.91
2023-01-08T01:47:48.218Z,100379.41
2023-01-08T01:50:19.766Z,100372.97
2023-01-08T01:52:52.000Z,100379.25
2023-01-08T01:55:22.627Z,100378.81
2023-01-08T01:57:54.927Z,100372.69
2023-01-08T02:00:24.270Z,100381.81
2023-01-08T02:02:53.813Z,100361.84
2023-01-08T02:05:23.441Z,100357.06
2023-01-08T02:07:57.030Z,100355.63
2023-01-08T02:10:31.244Z,100348.41
2023-01-08T02:13:07.179Z,100342.06
2023-01-08T02:15:41.974Z,100336.94
2023-01-08T02:18:14.795Z,100337.31
2023-01-08T02:20:46.409Z,100340.28
2023-01-08T02:23:25.030Z,100336.13
2023-01-08T02:26:06.906Z,100338.78
2023-01-08T02:28:39.757Z,100329.00
2023-01-08T02:31:09.101Z,100334.19
2023-01-08T02:33:38.077Z,100330.56
2023-01-08T02:36:27.896Z,100326.22
2023-01-08T02:39:12.618Z,100314.03
2023-01-08T02:41:53.191Z,100317.13
2023-01-08T02:44:24.647Z,100312.72
2023-01-08T02:46:54.167Z,100316.88
2023-01-08T02:49:24.888Z,100322.19
2023-01-08T02:51:55.357Z,100315.75
2023-01-08T02:54:27.896Z,100329.88
2023-01-08T02:57:01.587Z,100311.88
2023-01-08T02:59:31.682Z,100315.59
2023-01-08T03:02:01.267Z,100314.25
2023-01-08T03:04:33.060Z,100336.56
2023-01-08T03:07:02.021Z,100315.94
2023-01-08T03:09:31.114Z,100312.16
2023-01-08T03:12:05.813Z,100308.81
2023-01-08T03:14:38.644Z,100307.00
2023-01-08T03:17:09.972Z,100307.50
2023-01-08T03:19:43.666Z,100314.13
2023-01-08T03:22:14.997Z,100304.59
2023-01-08T03:24:45.475Z,100302.00
2023-01-08T03:27:19.671Z,100294.78
2023-01-08T03:29:51.281Z,100301.47
2023-01-08T03:32:21.298Z,100296.25
2023-01-08T03:34:50.842Z,100288.91
2023-01-08T03:37:22.612Z,100290.91
2023-01-08T03:39:55.586Z,100293.13
2023-01-08T03:42:26.842Z,100289.34
2023-01-08T03:44:55.937Z,100281.06
2023-01-08T03:47:26.351Z,100289.72
2023-01-08T03:49:57.224Z,100284.66
2023-01-08T03:52:27.794Z,100290.84
2023-01-08T03:54:57.608Z,100309.25
2023-01-08T03:57:28.247Z,100300.03
2023-01-08T03:59:57.243Z,100293.50
2023-01-08T04:02:26.277Z,100282.47
2023-01-08T04:04:54.934Z,100289.63
2023-01-08T04:07:23.857Z,100289.19
2023-01-08T04:09:52.859Z,100285.69
2023-01-08T04:12:21.867Z,100293.84
2023-01-08T04:14:52.268Z,100299.69
2023-01-08T04:17:21.153Z,100294.03
2023-01-08T04:19:49.703Z,100301.56
2023-01-08T04:22:18.615Z,100317.53
2023-01-08T04:24:47.596Z,100292.28
2023-01-08T04:27:16.511Z,100291.31
2023-01-08T04:29:45.647Z,100280.91
2023-01-08T04:32:16.172Z,100279.81
2023-01-08T04:34:44.880Z,100276.00
2023-01-08T04:37:13.991Z,100273.84
2023-01-08T04:39:42.952Z,100280.78
2023-01-08T04:42:11.833Z,100280.06
2023-01-08T04:44:40.723Z,100284.38
2023-01-08T04:47:09.709Z,100287.22
2023-01-08T04:49:39.723Z,100277.09
2023-01-08T04:52:08.813Z,100275.63
2023-01-08T04:54:37.754Z,100278.16
2023-01-08T04:57:06.771Z,100276.66
2023-01-08T04:59:36.038Z,100271.72
2023-01-08T05:02:05.113Z,100269.03
2023-01-08T05:04:33.802Z,100273.00
2023-01-08T05:07:05.385Z,100254.97
2023-01-08T05:09:34.337Z,100254.47
2023-01-08T05:12:03.304Z,100268.13
2023-01-08T05:14:32.274Z,100259.59
2023-01-08T05:17:01.230Z,100273.84
2023-01-08T05:19:29.878Z,100263.66
2023-01-08T05:21:59.160Z,100262.97
2023-01-08T05:24:29.536Z,100255.13
2023-01-08T05:26:58.165Z,100259.06
2023-01-08T05:29:27.131Z,100249.13
2023-01-08T05:31:55.780Z,100246.47
2023-01-08T05:34:24.834Z,100237.47
2023-01-08T05:36:53.857Z,100250.56
2023-01-08T05:39:23.013Z,100240.06
2023-01-08T05:41:53.365Z,100247.81
2023-01-08T05:44:22.334Z,100259.63
2023-01-08T05:46:50.932Z,100261.25
2023-01-08T05:49:19.934Z,100248.19
2023-01-08T05:51:48.929Z,100241.63
2023-01-08T05:54:17.977Z,100240.44
2023-01-08T05:56:46.886Z,100251.63
2023-01-08T05:59:17.488Z,100240.00
2023-01-08T06:01:45.962Z,100234.81
2023-01-08T06:04:15.015Z,100234.19
2023-01-08T06:06:44.093Z,100250.91
2023-01-08T06:09:13.113Z,100235.66
2023-01-08T06:11:42.143Z,100260.94
2023-01-08T06:14:11.092Z,100245.41
2023-01-08T06:16:41.056Z,100239.50
2023-01-08T06:19:11.131Z,100257.63
2023-01-08T06:21:40.302Z,100239.41
2023-01-08T06:24:09.570Z,100233.44
2023-01-08T06:26:38.617Z,100230.38
2023-01-08T06:29:07.782Z,100245.38
2023-01-08T06:31:36.480Z,100224.41
2023-01-08T06:34:06.954Z,100226.34
2023-01-08T06:36:35.902Z,100235.25
2023-01-08T06:39:06.881Z,100238.47
2023-01-08T06:41:35.974Z,100222.06
2023-01-08T06:44:05.133Z,100227.22
2023-01-08T06:46:38.326Z,100221.94
2023-01-08T06:49:09.141Z,100224.03
2023-01-08T06:51:38.244Z,100218.59
2023-01-08T06:54:07.349Z,100223.31
2023-01-08T06:56:52.345Z,100210.38
2023-01-08T06:59:22.057Z,100211.44
2023-01-08T07:01:51.070Z,100212.25
2023-01-08T07:04:22.163Z,100217.50
2023-01-08T07:06:51.156Z,100214.22
2023-01-08T07:13:46.055Z,100222.56
2023-01-08T07:16:16.174Z,100220.91
2023-01-08T07:18:45.051Z,100206.53
2023-01-08T07:21:16.329Z,100212.69
2023-01-08T07:23:47.377Z,100208.97
2023-01-08T07:26:16.410Z,100220.75
2023-01-08T07:28:45.493Z,100195.13
2023-01-08T07:31:14.535Z,100184.09
2023-01-08T07:33:43.478Z,100184.94
2023-01-08T07:36:12.592Z,100198.97
2023-01-08T07:38:43.562Z,100190.19
2023-01-08T07:41:13.352Z,100186.28
2023-01-08T07:43:42.024Z,100184.69
2023-01-08T07:46:11.200Z,100178.63
2023-01-08T07:48:40.264Z,100179.00
2023-01-08T07:51:10.018Z,100174.25
2023-01-08T07:53:39.526Z,100178.25
2023-01-08T07:56:11.964Z,100181.56
2023-01-08T07:58:40.670Z,100163.38
2023-01-08T08:01:12.342Z,100166.25
2023-01-08T08:03:41.731Z,100169.31
2023-01-08T08:06:10.980Z,100161.66
2023-01-08T08:08:42.066Z,100170.25
2023-01-08T08:11:12.665Z,100171.56
2023-01-08T08:13:44.976Z,100182.34
2023-01-08T08:16:14.301Z,100175.59
2023-01-08T08:18:43.375Z,100179.63
2023-01-08T08:21:12.484Z,100177.19
2023-01-08T08:23:41.463Z,100183.13
2023-01-08T08:26:10.528Z,100169.44
2023-01-08T08:28:40.783Z,100165.09
2023-01-08T08:31:09.901Z,100154.03
2023-01-08T08:33:38.947Z,100162.34
2023-01-08T08:36:08.973Z,100154.50
2023-01-08T08:38:39.051Z,100139.75
2023-01-08T08:41:08.521Z,100152.81
2023-01-08T08:43:37.258Z,100128.31
2023-01-08T08:46:07.734Z,100135.13
2023-01-08T08:48:36.740Z,100142.44
2023-01-08T08:51:06.150Z,100138.81
2023-01-08T08:53:35.070Z,100163.88
2023-01-08T08:56:03.994Z,100131.53
2023-01-08T08:58:32.611Z,100121.63
2023-01-08T09:01:03.864Z,100117.28
2023-01-08T09:03:35.084Z,100124.41
2023-01-08T09:06:04.334Z,100144.72
2023-01-08T09:08:33.450Z,100145.06
2023-01-08T09:11:03.995Z,100139.75
2023-01-08T09:13:32.412Z,100141.56
2023-01-08T09:16:02.117Z,100146.50
2023-01-08T09:18:32.541Z,100139.81
2023-01-08T09:21:07.528Z,100136.47
2023-01-08T09:23:36.951Z,100120.38
2023-01-08T09:26:06.645Z,100140.28
2023-01-08T09:28:35.266Z,100109.28
2023-01-08T09:31:04.861Z,100111.81
2023-01-08T09:33:34.506Z,100096.38
2023-01-08T09:36:03.626Z,100107.41
2023-01-08T09:38:34.179Z,100102.66
2023-01-08T09:41:05.052Z,100121.06
2023-01-08T09:43:36.674Z,100106.88
2023-01-08T09:46:07.557Z,100102.25
2023-01-08T09:48:38.564Z,100094.81
2023-01-08T09:51:11.321Z,100098.72
2023-01-08T09:53:42.763Z,100089.63
2023-01-08T09:56:14.177Z,100086.16
2023-01-08T09:58:45.665Z,100096.50
2023-01-08T10:01:16.808Z,100088.16
2023-01-08T10:03:47.955Z,100080.34
2023-01-08T10:06:18.105Z,100083.03
2023-01-08T10:08:48.616Z,100091.47
2023-01-08T10:11:17.807Z,100072.13
2023-01-08T10:13:49.936Z,100072.91
2023-01-08T10:16:24.589Z,100070.19
2023-01-08T10:18:53.688Z,100079.13
2023-01-08T10:21:26.507Z,100069.88
2023-01-08T10:23:56.955Z,100073.03
2023-01-08T10:26:30.275Z,100056.31
2023-01-08T10:29:13.356Z,100053.28
2023-01-08T10:31:50.705Z,100057.84
2023-01-08T10:34:27.100Z,100051.78
2023-01-08T10:36:57.031Z,100056.34
2023-01-08T10:39:28.859Z,100047.81
2023-01-08T10:42:04.363Z,100034.03
2023-01-08T10:44:34.260Z,100016.69
2023-01-08T10:47:03.805Z,100021.16
2023-01-08T10:49:34.590Z,100022.47
2023-01-08T10:52:03.614Z,100008.09
2023-01-08T10:54:38.605Z,100002.84
2023-01-08T10:57:22.220Z,100003.41
2023-01-08T10:59:51.364Z,100008.66
2023-01-08T11:02:37.308Z,99998.94
2023-01-08T11:05:10.106Z,100002.16
2023-01-08T11:07:40.407Z,100014.53
2023-01-08T11:10:18.619Z,99990.41
2023-01-08T11:12:47.669Z,100003.19
2023-01-08T11:15:29.607Z,99995.81
2023-01-08T11:18:06.778Z,99993.56
2023-01-08T11:20:36.004Z,99990.53
2023-01-08T11:23:07.910Z,99997.91
2023-01-08T11:25:38.051Z,99993.28
2023-01-08T11:28:08.320Z,99993.25
2023-01-08T11:30:36.981Z,99998.84
2023-01-08T11:33:08.238Z,99989.13
2023-01-08T11:35:39.251Z,99966.94
2023-01-08T11:38:08.734Z,99973.81
2023-01-08T11:40:43.867Z,99968.69
2023-01-08T11:43:25.219Z,99965.84
2023-01-08T11:46:20.523Z,99973.31
2023-01-08T11:49:01.507Z,99981.16
2023-01-08T11:51:45.377Z,99983.03
2023-01-08T11:54:24.337Z,99980.63
2023-01-08T11:57:04.769Z,99968.16
2023-01-08T11:59:42.168Z,99970.25
2023-01-08T12:02:22.266Z,99972.19
2023-01-08T12:05:27.019Z,99989.19
2023-01-08T12:08:02.144Z,99977.97
2023-01-08T12:10:45.381Z,99974.91
2023-01-08T12:13:29.730Z,99974.34
2023-01-08T12:16:07.381Z,99962.19
2023-01-08T12:18:54.325Z,99949.69
2023-01-08T12:21:31.358Z,99939.19
2023-01-08T12:24:13.149Z,99943.47
2023-01-08T12:26:48.113Z,99945.97
2023-01-08T12:29:45.681Z,99947.38
2023-01-08T12:32:20.199Z,99949.25
2023-01-08T12:34:57.212Z,99950.63
2023-01-08T12:37:29.950Z,99948.84
2023-01-08T12:40:07.151Z,99957.88
2023-01-08T12:42:39.849Z,99944.16
2023-01-08T12:45:17.901Z,99956.84
2023-01-08T12:47:48.666Z,99963.09
2023-01-08T12:50:50.771Z,99954.97
2023-01-08T12:53:26.765Z,99945.56
2023-01-08T12:56:02.551Z,99945.81
2023-01-08T12:58:38.857Z,99931.78
2023-01-08T13:01:17.856Z,99942.16
2023-01-08T13:03:49.060Z,99939.47
2023-01-08T13:06:21.188Z,99937.09
2023-01-08T13:08:51.762Z,99958.66
2023-01-08T13:11:28.111Z,99944.69
2023-01-08T13:14:04.691Z,99935.94
2023-01-08T13:16:39.637Z,99929.25
2023-01-08T13:19:23.294Z,99935.19
2023-01-08T13:21:54.153Z,99922.66
2023-01-08T13:24:29.627Z,99911.44
2023-01-08T13:26:59.696Z,99913.38
2023-01-08T13:29:40.077Z,99917.38
2023-01-08T13:32:29.175Z,99918.91
2023-01-08T13:35:21.237Z,99935.81
2023-01-08T13:37:51.811Z,99918.06
2023-01-08T13:40:40.579Z,99921.69
2023-01-08T13:43:15.551Z,99924.00
2023-01-08T13:45:47.568Z,99921.56
2023-01-08T13:48:25.914Z,99905.59
2023-01-08T13:50:55.491Z,99899.47
2023-01-08T13:53:24.892Z,99902.22
2023-01-08T13:55:57.376Z,99908.31
2023-01-08T13:58:30.730Z,99907.13
2023-01-08T14:01:01.387Z,99911.00
2023-01-08T14:03:35.595Z,99924.97
2023-01-08T14:06:09.148Z,99921.69
2023-01-08T14:08:38.886Z,99913.47
2023-01-08T14:11:08.171Z,99916.50
2023-01-08T14:13:38.210Z,99918.91
2023-01-08T14:16:08.036Z,99903.22
2023-01-08T14:18:41.695Z,99905.03
2023-01-08T14:21:11.012Z,99897.28
2023-01-08T14:23:43.098Z,99913.09
2023-01-08T14:26:20.296Z,99897.00
2023-01-08T14:28:53.143Z,99893.41
2023-01-08T14:31:23.662Z,99915.03
2023-01-08T14:33:54.851Z,99895.31
2023-01-08T14:36:24.174Z,99897.28
2023-01-08T14:38:53.286Z,99892.72
2023-01-08T14:41:48.762Z,99889.66
2023-01-08T14:44:21.070Z,99881.84
2023-01-08T14:46:55.549Z,99882.59
2023-01-08T14:49:28.216Z,99882.69
2023-01-08T14:51:58.805Z,99879.47
2023-01-08T14:54:30.192Z,99896.34
2023-01-08T14:57:01.524Z,99884.16
2023-01-08T14:59:33.157Z,99887.25
2023-01-08T15:02:03.412Z,99874.44
2023-01-08T15:04:33.786Z,99864.63
2023-01-08T15:07:10.119Z,99860.38
2023-01-08T15:09:39.233Z,99863.38
2023-01-08T15:12:23.223Z,99866.47
2023-01-08T15:14:52.164Z,99867.97
2023-01-08T15:17:23.095Z,99861.91
2023-01-08T15:19:54.294Z,99855.38
2023-01-08T15:22:25.714Z,99863.97
2023-01-08T15:24:59.551Z,99856.06
2023-01-08T15:27:30.075Z,99854.81
2023-01-08T15:30:01.103Z,99856.41
2023-01-08T15:32:32.626Z,99855.94
2023-01-08T15:35:03.140Z,99860.22
2023-01-08T15:37:31.769Z,99860.34
2023-01-08T15:40:00.948Z,99871.66
2023-01-08T15:42:49.076Z,99858.38
2023-01-08T15:45:20.572Z,99848.41
2023-01-08T15:47:49.776Z,99842.88
2023-01-08T15:50:20.688Z,99853.03
2023-01-08T15:52:49.622Z,99846.34
2023-01-08T15:55:20.240Z,99836.63
2023-01-08T15:57:49.389Z,99827.78
2023-01-08T16:00:20.233Z,99840.28
2023-01-08T16:02:50.843Z,99834.75
2023-01-08T16:05:22.837Z,99817.16
2023-01-08T16:07:51.448Z,99805.41
2023-01-08T16:10:21.011Z,99817.38
2023-01-08T16:12:49.964Z,99810.13
2023-01-08T16:15:19.250Z,99809.88
2023-01-08T16:17:48.290Z,99800.59
2023-01-08T16:20:18.175Z,99807.41
2023-01-08T16:22:48.223Z,99807.09
2023-01-08T16:25:17.273Z,99799.00
2023-01-08T16:27:46.259Z,99805.13
2023-01-08T16:30:16.094Z,99803.50
2023-01-08T16:32:46.696Z,99817.38
2023-01-08T16:35:15.659Z,99783.28
2023-01-08T16:37:44.269Z,99773.38
2023-01-08T16:40:15.471Z,99757.25
2023-01-08T16:42:44.480Z,99787.03
2023-01-08T16:45:13.532Z,99806.56
2023-01-08T16:47:42.572Z,99814.28
2023-01-08T16:50:12.806Z,99806.66
2023-01-08T16:52:41.421Z,99803.09
2023-01-08T16:55:12.051Z,99807.41
2023-01-08T16:57:42.463Z,99817.09
2023-01-08T17:00:13.319Z,99809.75
2023-01-08T17:02:42.321Z,99803.50
2023-01-08T17:05:11.471Z,99796.25
2023-01-08T17:07:40.388Z,99800.59
2023-01-08T17:10:10.735Z,99797.84
2023-01-08T17:12:39.884Z,99784.22
2023-01-08T17:15:11.272Z,99801.91
2023-01-08T17:17:40.190Z,99792.28
2023-01-08T17:20:10.459Z,99781.44
2023-01-08T17:22:39.131Z,99785.75
2023-01-08T17:25:08.995Z,99778.47
2023-01-08T17:27:38.222Z,99787.16
2023-01-08T17:30:10.259Z,99779.75
2023-01-08T17:32:39.835Z,99779.56
2023-01-08T17:35:09.611Z,99784.34
2023-01-08T17:37:38.568Z,99765.91
2023-01-08T17:40:08.658Z,99772.00
2023-01-08T17:42:39.384Z,99766.47
2023-01-08T17:45:11.662Z,99772.88
2023-01-08T17:47:43.105Z,99772.19
2023-01-08T17:50:13.077Z,99775.78
2023-01-08T17:52:41.640Z,99765.78
2023-01-08T17:55:11.075Z,99761.88
2023-01-08T17:57:40.398Z,99775.00
2023-01-08T18:00:12.374Z,99748.34
2023-01-08T18:02:41.493Z,99731.41
2023-01-08T18:05:10.732Z,99720.00
2023-01-08T18:07:39.431Z,99724.38
2023-01-08T18:10:10.152Z,99722.53
2023-01-08T18:12:39.792Z,99727.44
2023-01-08T18:15:11.388Z,99731.44
2023-01-08T18:17:40.490Z,99736.09
2023-01-08T18:20:11.011Z,99743.78
2023-01-08T18:22:40.042Z,99740.00
2023-01-08T18:25:09.716Z,99735.03
2023-01-08T18:27:38.650Z,99727.09
2023-01-08T18:30:09.111Z,99733.63
2023-01-08T18:32:39.600Z,99731.88
2023-01-08T18:35:09.298Z,99731.81
2023-01-08T18:37:37.917Z,99747.13
2023-01-08T18:40:07.956Z,99751.94
2023-01-08T18:42:36.985Z,99754.31
2023-01-08T18:45:06.722Z,99750.53
2023-01-08T18:47:35.759Z,99766.88
2023-01-08T18:50:06.923Z,99748.22
2023-01-08T18:52:35.670Z,99748.88
2023-01-08T18:55:04.781Z,99745.28
2023-01-08T18:57:33.751Z,99746.38
2023-01-08T19:00:03.803Z,99740.47
2023-01-08T19:02:34.081Z,99729.16
2023-01-08T19:05:03.454Z,99725.38
2023-01-08T19:07:34.353Z,99721.72
2023-01-08T19:10:03.529Z,99721.00
2023-01-08T19:12:32.587Z,99728.66
2023-01-08T19:15:01.640Z,99725.59
2023-01-08T19:17:31.965Z,99725.91
2023-01-08T19:20:01.067Z,99713.00
2023-01-08T19:22:32.057Z,99713.97
2023-01-08T19:25:02.647Z,99718.41
2023-01-08T19:27:31.710Z,99720.56
2023-01-08T19:30:01.544Z,99726.66
2023-01-08T19:32:30.601Z,99732.00
2023-01-08T19:35:01.371Z,99728.13
2023-01-08T19:37:32.381Z,99733.34
2023-01-08T19:40:03.162Z,99730.44
2023-01-08T19:42:49.491Z,99737.94
2023-01-08T19:45:19.344Z,99743.44
2023-01-08T19:47:48.475Z,99744.59
2023-01-08T19:50:17.838Z,99749.34
2023-01-08T19:52:47.424Z,99757.09
2023-01-08T19:55:22.138Z,99752.66
2023-01-08T19:57:51.260Z,99741.81
2023-01-08T20:00:22.461Z,99748.78
2023-01-08T20:02:52.909Z,99745.75
2023-01-08T20:05:21.959Z,99737.25
2023-01-08T20:07:53.248Z,99728.09
2023-01-08T20:10:23.703Z,99724.09
2023-01-08T20:12:52.719Z,99717.53
2023-01-08T20:15:22.004Z,99722.13
2023-01-08T20:17:51.041Z,99712.00
2023-01-08T20:20:20.117Z,99702.22
2023-01-08T20:22:48.681Z,99694.00
2023-01-08T20:25:18.066Z,99682.78
2023-01-08T20:27:48.541Z,99669.97
2023-01-08T20:30:17.929Z,99665.16
2023-01-08T20:32:46.991Z,99663.03
2023-01-08T20:35:16.193Z,99663.81
2023-01-08T20:37:46.787Z,99662.34
2023-01-08T20:40:16.165Z,99651.38
2023-01-08T20:42:46.386Z,99650.41
2023-01-08T20:45:17.026Z,99649.44
2023-01-08T20:47:46.063Z,99633.34
2023-01-08T20:50:19.972Z,99624.25
2023-01-08T20:52:49.331Z,99624.63
2023-01-08T20:55:18.770Z,99613.22
2023-01-08T20:57:47.956Z,99607.84
2023-01-08T21:00:19.584Z,99603.72
2023-01-08T21:02:48.847Z,99595.41
2023-01-08T21:05:17.939Z,99594.81
2023-01-08T21:07:46.757Z,99588.69
2023-01-08T21:10:15.830Z,99582.47
2023-01-08T21:12:45.290Z,99599.50
2023-01-08T21:15:14.377Z,99600.22
2023-01-08T21:17:44.865Z,99592.00
2023-01-08T21:20:14.244Z,99587.78
2023-01-08T21:22:42.966Z,99569.13
2023-01-08T21:25:12.159Z,99578.72
2023-01-08T21:27:41.212Z,99567.25
2023-01-08T21:30:12.411Z,99565.41
2023-01-08T21:32:41.444Z,99565.19
2023-01-08T21:35:11.985Z,99559.53
2023-01-08T21:37:40.331Z,99561.22
2023-01-08T21:40:10.731Z,99558.75
2023-01-08T21:42:57.431Z,99559.38
2023-01-08T21:45:26.533Z,99540.25
2023-01-08T21:47:58.480Z,99549.91
2023-01-08T21:50:29.391Z,99555.53
2023-01-08T21:53:15.237Z,99543.28
2023-01-08T21:55:44.283Z,99535.78
2023-01-08T21:58:13.931Z,99541.69
2023-01-08T22:00:43.126Z,99532.38
2023-01-08T22:03:12.113Z,99539.78
2023-01-08T22:05:42.557Z,99529.44
2023-01-08T22:08:18.413Z,99521.31
2023-01-08T22:10:47.274Z,99533.91
2023-01-08T22:13:16.199Z,99522.91
2023-01-08T22:15:45.232Z,99521.19
2023-01-08T22:18:14.338Z,99535.56
2023-01-08T22:20:46.750Z,99530.97
2023-01-08T22:23:15.910Z,99526.91
2023-01-08T22:25:44.695Z,99524.91
2023-01-08T22:28:14.530Z,99534.78
2023-01-08T22:30:43.632Z,99529.97
2023-01-08T22:33:12.578Z,99516.03
2023-01-08T22:35:41.610Z,99521.75
2023-01-08T22:38:12.107Z,99527.38
2023-01-08T22:40:40.747Z,99526.84
2023-01-08T22:43:09.813Z,99522.16
2023-01-08T22:45:38.995Z,99508.59
2023-01-08T22:48:08.117Z,99509.56
2023-01-08T22:50:37.260Z,99505.03
2023-01-08T22:53:06.360Z,99497.31
2023-01-08T22:55:36.547Z,99498.22
2023-01-08T22:58:05.687Z,99492.16
2023-01-08T23:00:35.009Z,99472.63
2023-01-08T23:03:11.267Z,99458.97
2023-01-08T23:05:40.672Z,99459.88
2023-01-08T23:08:10.129Z,99448.19
2023-01-08T23:10:40.402Z,99443.53
2023-01-08T23:13:09.548Z,99430.06
2023-01-08T23:15:38.790Z,99436.59
2023-01-08T23:18:07.825Z,99443.13
2023-01-08T23:20:36.905Z,99432.75
2023-01-08T23:23:05.911Z,99418.81
2023-01-08T23:25:35.044Z,99431.41
2023-01-08T23:28:05.683Z,99420.09
2023-01-08T23:30:35.222Z,99413.81
2023-01-08T23:33:04.688Z,99413.25
2023-01-08T23:35:33.935Z,99427.63
2023-01-08T23:38:03.024Z,99414.75
2023-01-08T23:40:31.715Z,99415.56
2023-01-08T23:43:00.854Z,99392.25
2023-01-08T23:45:31.432Z,99396.19
2023-01-08T23:48:00.442Z,99397.06
2023-01-08T23:50:29.461Z,99388.38
2023-01-08T23:52:58.653Z,99387.63
2023-01-08T23:55:27.397Z,99382.59
2023-01-08T23:57:58.045Z,99369.09
