createdAt,value
2019-03-17T00:00:24.942Z,10.60
2019-03-17T00:02:53.413Z,10.50
2019-03-17T00:05:22.002Z,10.50
2019-03-17T00:07:52.173Z,10.50
2019-03-17T00:10:20.566Z,10.40
2019-03-17T00:12:50.137Z,10.40
2019-03-17T00:15:18.579Z,10.40
2019-03-17T00:17:48.813Z,10.40
2019-03-17T00:20:18.329Z,10.40
2019-03-17T00:22:46.922Z,10.30
2019-03-17T00:25:15.381Z,10.30
2019-03-17T00:27:44.867Z,10.30
2019-03-17T00:30:13.628Z,10.30
2019-03-17T00:32:42.196Z,10.30
2019-03-17T00:35:10.649Z,10.30
2019-03-17T00:37:39.331Z,10.20
2019-03-17T00:40:12.086Z,10.30
2019-03-17T00:42:40.659Z,10.30
2019-03-17T00:45:11.550Z,10.30
2019-03-17T00:47:41.453Z,10.30
2019-03-17T00:50:12.616Z,10.30
2019-03-17T00:52:41.334Z,10.30
2019-03-17T00:55:09.924Z,10.30
2019-03-17T00:57:38.450Z,10.20
2019-03-17T01:00:10.481Z,10.30
2019-03-17T01:02:38.913Z,10.30
2019-03-17T01:05:07.650Z,10.30
2019-03-17T01:07:36.141Z,10.30
2019-03-17T01:10:06.411Z,10.30
2019-03-17T01:12:34.896Z,10.30
2019-03-17T01:15:03.849Z,10.30
2019-03-17T01:17:32.335Z,10.30
2019-03-17T01:20:00.820Z,10.30
2019-03-17T01:22:29.261Z,10.20
2019-03-17T01:24:57.712Z,10.20
2019-03-17T01:27:26.118Z,10.20
2019-03-17T01:29:56.543Z,10.20
2019-03-17T01:32:44.121Z,10.20
2019-03-17T01:35:12.562Z,10.20
2019-03-17T01:37:41.089Z,10.20
2019-03-17T01:40:10.259Z,10.20
2019-03-17T01:42:39.690Z,10.20
2019-03-17T01:45:09.291Z,10.20
2019-03-17T01:47:39.522Z,10.10
2019-03-17T01:50:08.717Z,10.10
2019-03-17T01:52:37.192Z,10.10
2019-03-17T01:55:06.759Z,10.10
2019-03-17T01:57:37.115Z,10.10
2019-03-17T02:00:26.419Z,10.00
2019-03-17T02:02:54.896Z,10.00
2019-03-17T02:05:23.361Z,9.90
2019-03-17T02:07:51.783Z,9.90
2019-03-17T02:10:20.248Z,9.90
2019-03-17T02:12:48.667Z,9.80
2019-03-17T02:15:18.220Z,9.80
2019-03-17T02:17:46.765Z,9.80
2019-03-17T02:20:16.149Z,9.80
2019-03-17T02:22:44.596Z,9.80
2019-03-17T02:25:16.083Z,9.70
2019-03-17T02:27:44.510Z,9.70
2019-03-17T02:30:13.501Z,9.70
2019-03-17T02:32:42.008Z,9.70
2019-03-17T02:35:10.637Z,9.70
2019-03-17T02:37:39.129Z,9.70
2019-03-17T02:40:07.720Z,9.70
2019-03-17T02:42:36.197Z,9.70
2019-03-17T02:45:08.780Z,9.70
2019-03-17T02:47:37.259Z,9.70
2019-03-17T02:50:25.157Z,9.70
2019-03-17T02:52:53.672Z,9.60
2019-03-17T02:55:24.837Z,9.60
2019-03-17T02:57:54.382Z,9.50
2019-03-17T03:00:22.924Z,9.60
2019-03-17T03:02:51.380Z,9.50
2019-03-17T03:05:19.865Z,9.50
2019-03-17T03:07:48.344Z,9.40
2019-03-17T03:10:16.780Z,9.40
2019-03-17T03:12:47.133Z,9.40
2019-03-17T03:15:15.314Z,9.30
2019-03-17T03:17:43.743Z,9.40
2019-03-17T03:20:12.164Z,9.30
2019-03-17T03:22:42.269Z,9.30
2019-03-17T03:25:11.053Z,9.30
2019-03-17T03:27:41.227Z,9.30
2019-03-17T03:30:11.692Z,9.30
2019-03-17T03:32:41.153Z,9.20
2019-03-17T03:35:30.774Z,9.20
2019-03-17T03:37:59.229Z,9.20
2019-03-17T03:40:27.656Z,9.30
2019-03-17T03:42:56.078Z,9.30
2019-03-17T03:45:24.583Z,9.20
2019-03-17T03:47:53.101Z,9.30
2019-03-17T03:50:21.587Z,9.20
2019-03-17T03:52:50.048Z,9.20
2019-03-17T03:55:18.468Z,9.40
2019-03-17T03:57:46.926Z,9.40
2019-03-17T04:00:17.042Z,9.30
2019-03-17T04:02:45.559Z,9.40
2019-03-17T04:05:14.965Z,9.40
2019-03-17T04:07:43.751Z,9.50
2019-03-17T04:10:12.151Z,9.50
2019-03-17T04:12:40.718Z,9.60
2019-03-17T04:15:10.337Z,9.60
2019-03-17T04:17:38.919Z,9.70
2019-03-17T04:20:09.404Z,9.70
2019-03-17T04:22:37.905Z,9.70
2019-03-17T04:25:06.973Z,9.70
2019-03-17T04:27:35.519Z,9.70
2019-03-17T04:30:04.892Z,9.70
2019-03-17T04:32:33.409Z,9.70
2019-03-17T04:35:01.912Z,9.70
2019-03-17T04:37:30.285Z,9.80
2019-03-17T04:39:59.796Z,9.70
2019-03-17T04:42:28.375Z,9.70
2019-03-17T04:44:56.827Z,9.70
2019-03-17T04:47:27.064Z,9.80
2019-03-17T04:49:55.537Z,9.80
2019-03-17T04:52:24.043Z,9.70
2019-03-17T04:54:52.496Z,9.70
2019-03-17T04:57:21.977Z,9.80
2019-03-17T04:59:50.506Z,9.70
2019-03-17T05:02:18.952Z,9.70
2019-03-17T05:04:49.042Z,9.70
2019-03-17T05:07:17.421Z,9.70
2019-03-17T05:09:45.875Z,9.70
2019-03-17T05:12:14.391Z,9.70
2019-03-17T05:14:42.880Z,9.70
2019-03-17T05:17:11.354Z,9.70
2019-03-17T05:19:39.850Z,9.70
2019-03-17T05:22:08.409Z,9.70
2019-03-17T05:24:36.923Z,9.70
2019-03-17T05:27:07.185Z,9.70
2019-03-17T05:29:37.233Z,9.70
2019-03-17T05:32:05.761Z,9.60
2019-03-17T05:34:34.200Z,9.60
2019-03-17T05:37:06.649Z,9.60
2019-03-17T05:39:32.849Z,9.60
2019-03-17T05:42:01.307Z,9.70
2019-03-17T05:44:29.788Z,9.60
2019-03-17T05:46:58.208Z,9.60
2019-03-17T05:49:26.630Z,9.60
2019-03-17T05:51:55.221Z,9.60
2019-03-17T05:54:23.608Z,9.60
2019-03-17T05:56:52.058Z,9.70
2019-03-17T05:59:20.635Z,9.70
2019-03-17T06:01:49.117Z,9.70
2019-03-17T06:04:17.602Z,9.70
2019-03-17T06:06:46.008Z,9.70
2019-03-17T06:09:35.375Z,9.70
2019-03-17T06:12:03.830Z,9.70
2019-03-17T06:14:32.231Z,9.80
2019-03-17T06:17:01.772Z,9.80
2019-03-17T06:19:30.211Z,9.80
2019-03-17T06:22:00.524Z,9.90
2019-03-17T06:24:28.892Z,9.90
2019-03-17T06:26:57.351Z,9.90
2019-03-17T06:29:25.789Z,10.00
2019-03-17T06:31:54.273Z,10.00
2019-03-17T06:34:24.389Z,10.00
2019-03-17T06:36:52.999Z,10.00
2019-03-17T06:39:22.887Z,10.00
2019-03-17T06:41:52.964Z,10.10
2019-03-17T06:44:21.480Z,10.10
2019-03-17T06:46:49.960Z,10.10
2019-03-17T06:49:18.391Z,10.00
2019-03-17T06:51:46.812Z,10.10
2019-03-17T06:54:15.318Z,10.10
2019-03-17T06:56:43.833Z,10.10
2019-03-17T06:59:12.321Z,10.10
2019-03-17T07:01:42.579Z,10.10
2019-03-17T07:04:10.964Z,10.10
2019-03-17T07:06:39.404Z,10.00
2019-03-17T07:09:07.909Z,10.00
2019-03-17T07:11:36.385Z,10.00
2019-03-17T07:14:07.325Z,10.00
2019-03-17T07:16:35.803Z,10.00
2019-03-17T07:19:04.342Z,10.00
2019-03-17T07:21:32.781Z,10.00
2019-03-17T07:24:01.196Z,10.00
2019-03-17T07:26:29.615Z,9.90
2019-03-17T07:28:58.135Z,9.90
2019-03-17T07:31:26.531Z,10.00
2019-03-17T07:33:54.951Z,10.00
2019-03-17T07:36:23.420Z,10.00
2019-03-17T07:38:51.869Z,10.10
2019-03-17T07:41:20.370Z,10.20
2019-03-17T07:43:48.803Z,10.20
2019-03-17T07:46:17.303Z,10.20
2019-03-17T07:48:45.814Z,10.20
2019-03-17T07:51:14.303Z,10.20
2019-03-17T07:53:45.548Z,10.20
2019-03-17T07:56:13.978Z,10.20
2019-03-17T07:58:42.405Z,10.20
2019-03-17T08:01:11.826Z,10.20
2019-03-17T08:03:40.359Z,10.30
2019-03-17T08:06:08.792Z,10.20
2019-03-17T08:08:37.374Z,10.30
2019-03-17T08:11:07.015Z,10.30
2019-03-17T08:13:36.244Z,10.30
2019-03-17T08:16:04.637Z,10.20
2019-03-17T08:18:33.163Z,10.20
2019-03-17T08:21:02.109Z,10.20
2019-03-17T08:23:30.506Z,10.30
2019-03-17T08:25:59.970Z,10.30
2019-03-17T08:28:28.448Z,10.40
2019-03-17T08:30:57.137Z,10.50
2019-03-17T08:33:25.835Z,10.60
2019-03-17T08:35:54.519Z,10.70
2019-03-17T08:38:23.199Z,10.70
2019-03-17T08:40:51.800Z,10.70
2019-03-17T08:43:20.390Z,10.70
2019-03-17T08:45:49.415Z,10.70
2019-03-17T08:48:17.958Z,10.80
2019-03-17T08:50:46.665Z,10.80
2019-03-17T08:53:15.155Z,10.70
2019-03-17T08:55:43.732Z,10.60
2019-03-17T08:58:12.431Z,10.50
2019-03-17T09:00:41.128Z,10.50
2019-03-17T09:03:09.808Z,10.50
2019-03-17T09:05:38.403Z,10.50
2019-03-17T09:08:06.985Z,10.50
2019-03-17T09:10:35.671Z,10.50
2019-03-17T09:13:04.514Z,10.40
2019-03-17T09:15:33.363Z,10.40
2019-03-17T09:18:01.851Z,10.40
2019-03-17T09:20:30.492Z,10.30
2019-03-17T09:22:59.219Z,10.20
2019-03-17T09:25:27.801Z,10.20
2019-03-17T09:27:56.508Z,10.30
2019-03-17T09:30:25.099Z,10.30
2019-03-17T09:32:53.777Z,10.30
2019-03-17T09:35:22.370Z,10.30
2019-03-17T09:37:52.610Z,10.20
2019-03-17T09:40:21.281Z,10.30
2019-03-17T09:42:49.725Z,10.30
2019-03-17T09:45:19.905Z,10.30
2019-03-17T09:47:48.365Z,10.20
2019-03-17T09:50:20.414Z,9.00
2019-03-17T09:52:48.923Z,8.00
2019-03-17T09:55:17.387Z,7.60
2019-03-17T09:57:45.860Z,7.40
2019-03-17T10:00:16.439Z,7.30
2019-03-17T10:02:44.877Z,7.30
2019-03-17T10:05:13.598Z,7.20
2019-03-17T10:07:42.031Z,7.20
2019-03-17T10:10:19.168Z,7.20
2019-03-17T10:12:47.572Z,7.20
2019-03-17T10:15:20.332Z,7.10
2019-03-17T10:17:48.716Z,7.10
2019-03-17T10:20:20.886Z,7.00
2019-03-17T10:22:49.339Z,7.10
2019-03-17T10:25:17.852Z,7.20
2019-03-17T10:27:46.267Z,7.30
2019-03-17T10:30:19.122Z,7.40
2019-03-17T10:32:47.653Z,7.40
2019-03-17T10:35:16.166Z,7.40
2019-03-17T10:37:44.752Z,7.60
2019-03-17T10:40:21.222Z,7.80
2019-03-17T10:42:49.939Z,7.90
2019-03-17T10:45:18.357Z,8.10
2019-03-17T10:47:46.802Z,8.20
2019-03-17T10:50:20.419Z,8.30
2019-03-17T10:52:48.844Z,8.20
2019-03-17T10:55:17.260Z,8.30
2019-03-17T10:57:45.771Z,8.10
2019-03-17T11:00:38.363Z,7.90
2019-03-17T11:03:06.825Z,8.00
2019-03-17T11:05:35.342Z,7.90
2019-03-17T11:08:03.856Z,7.90
2019-03-17T11:10:32.418Z,7.90
2019-03-17T11:13:00.832Z,7.90
2019-03-17T11:15:29.312Z,7.90
2019-03-17T11:17:57.720Z,8.00
2019-03-17T11:20:26.149Z,8.00
2019-03-17T11:22:54.666Z,8.10
2019-03-17T11:25:23.115Z,8.10
2019-03-17T11:27:51.603Z,8.10
2019-03-17T11:30:23.298Z,8.20
2019-03-17T11:32:53.365Z,8.40
2019-03-17T11:35:21.788Z,8.50
2019-03-17T11:37:50.355Z,8.60
2019-03-17T11:40:39.853Z,8.60
2019-03-17T11:43:08.271Z,8.80
2019-03-17T11:45:36.696Z,8.90
2019-03-17T11:48:06.953Z,9.00
2019-03-17T11:50:35.372Z,8.90
2019-03-17T11:53:03.879Z,9.10
2019-03-17T11:55:32.300Z,9.20
2019-03-17T11:58:00.783Z,9.30
2019-03-17T12:00:29.251Z,9.40
2019-03-17T12:02:59.476Z,9.20
2019-03-17T12:05:27.951Z,9.30
2019-03-17T12:07:56.368Z,9.20
2019-03-17T12:10:24.857Z,9.10
2019-03-17T12:12:53.335Z,9.10
2019-03-17T12:15:30.337Z,9.20
2019-03-17T12:17:58.780Z,9.10
2019-03-17T12:20:27.351Z,9.20
2019-03-17T12:22:55.771Z,9.10
2019-03-17T12:25:24.195Z,9.00
2019-03-17T12:27:52.644Z,9.10
2019-03-17T12:30:24.876Z,9.20
2019-03-17T12:32:53.702Z,9.20
2019-03-17T12:35:22.191Z,9.20
2019-03-17T12:37:51.766Z,9.20
2019-03-17T12:40:20.356Z,9.10
2019-03-17T12:42:48.848Z,9.20
2019-03-17T12:45:17.361Z,9.10
2019-03-17T12:47:45.807Z,9.10
2019-03-17T12:50:15.908Z,9.20
2019-03-17T12:52:44.557Z,9.30
2019-03-17T12:55:12.947Z,9.20
2019-03-17T12:57:41.374Z,9.20
2019-03-17T13:00:12.600Z,9.20
2019-03-17T13:02:41.096Z,9.20
2019-03-17T13:05:10.237Z,9.20
2019-03-17T13:07:38.710Z,9.30
2019-03-17T13:10:16.383Z,9.40
2019-03-17T13:12:45.229Z,9.50
2019-03-17T13:15:13.691Z,9.40
2019-03-17T13:17:42.136Z,9.50
2019-03-17T13:20:14.892Z,9.50
2019-03-17T13:22:43.365Z,9.60
2019-03-17T13:25:13.236Z,9.50
2019-03-17T13:27:41.769Z,9.40
2019-03-17T13:30:15.883Z,9.40
2019-03-17T13:32:43.655Z,9.40
2019-03-17T13:35:12.137Z,9.40
2019-03-17T13:37:40.622Z,9.30
2019-03-17T13:40:28.167Z,9.30
2019-03-17T13:42:46.466Z,9.30
2019-03-17T13:45:15.070Z,9.30
2019-03-17T13:47:43.574Z,9.30
2019-03-17T13:50:18.154Z,9.40
2019-03-17T13:52:46.603Z,9.40
2019-03-17T13:55:15.020Z,9.30
2019-03-17T13:58:03.094Z,8.80
2019-03-17T14:00:31.579Z,7.90
2019-03-17T14:03:00.033Z,7.20
2019-03-17T14:05:28.502Z,7.00
2019-03-17T14:07:56.935Z,6.80
2019-03-17T14:10:25.340Z,6.80
2019-03-17T14:12:53.783Z,6.80
2019-03-17T14:15:22.205Z,7.00
2019-03-17T14:17:50.674Z,7.00
2019-03-17T14:20:22.485Z,7.20
2019-03-17T14:22:51.001Z,7.40
2019-03-17T14:25:34.228Z,7.60
2019-03-17T14:28:02.725Z,7.80
2019-03-17T14:30:32.743Z,8.00
2019-03-17T14:33:01.228Z,8.00
2019-03-17T14:35:29.716Z,8.30
2019-03-17T14:38:00.006Z,8.60
2019-03-17T14:40:28.499Z,8.90
2019-03-17T14:42:57.088Z,9.40
2019-03-17T14:45:25.507Z,9.50
2019-03-17T14:47:53.983Z,9.50
2019-03-17T14:50:26.013Z,9.50
2019-03-17T14:52:54.502Z,9.50
2019-03-17T14:55:23.026Z,9.30
2019-03-17T14:57:52.392Z,9.00
2019-03-17T15:00:23.074Z,8.80
2019-03-17T15:02:51.549Z,8.60
2019-03-17T15:05:20.032Z,8.00
2019-03-17T15:07:48.488Z,7.00
2019-03-17T15:10:26.522Z,6.60
2019-03-17T15:12:54.998Z,6.30
2019-03-17T15:15:23.472Z,6.20
2019-03-17T15:17:51.978Z,6.30
2019-03-17T15:20:40.624Z,6.30
2019-03-17T15:23:10.058Z,6.80
2019-03-17T15:25:39.672Z,7.20
2019-03-17T15:28:08.233Z,7.90
2019-03-17T15:30:36.920Z,8.60
2019-03-17T15:33:07.320Z,9.20
2019-03-17T15:35:35.434Z,9.20
2019-03-17T15:38:03.879Z,9.70
2019-03-17T15:40:32.396Z,10.30
2019-03-17T15:43:00.880Z,10.00
2019-03-17T15:45:29.366Z,10.20
2019-03-17T15:47:57.799Z,10.10
2019-03-17T15:50:29.764Z,9.60
2019-03-17T15:52:58.199Z,8.80
2019-03-17T15:55:28.385Z,8.10
2019-03-17T15:57:57.925Z,7.80
2019-03-17T16:00:27.237Z,7.60
2019-03-17T16:02:55.796Z,7.50
2019-03-17T16:05:24.309Z,7.40
2019-03-17T16:07:52.795Z,7.30
2019-03-17T16:10:30.926Z,7.30
2019-03-17T16:13:10.823Z,7.40
2019-03-17T16:15:29.406Z,7.40
2019-03-17T16:17:57.959Z,7.60
2019-03-17T16:20:45.806Z,8.20
2019-03-17T16:23:14.307Z,8.50
2019-03-17T16:25:46.319Z,8.30
2019-03-17T16:28:14.467Z,8.10
2019-03-17T16:30:42.915Z,7.80
2019-03-17T16:33:11.366Z,7.60
2019-03-17T16:35:39.785Z,7.50
2019-03-17T16:38:08.462Z,7.40
2019-03-17T16:40:36.977Z,7.30
2019-03-17T16:43:05.841Z,7.20
2019-03-17T16:45:34.257Z,7.20
2019-03-17T16:48:03.686Z,7.10
2019-03-17T16:50:32.146Z,7.10
2019-03-17T16:53:00.539Z,6.90
2019-03-17T16:55:30.682Z,6.90
2019-03-17T16:57:59.145Z,6.90
2019-03-17T17:00:27.624Z,6.80
2019-03-17T17:02:56.058Z,6.80
2019-03-17T17:05:25.464Z,6.70
2019-03-17T17:07:53.901Z,6.70
2019-03-17T17:10:26.364Z,6.70
2019-03-17T17:13:14.375Z,6.60
2019-03-17T17:15:42.862Z,6.50
2019-03-17T17:18:13.016Z,6.40
2019-03-17T17:20:41.908Z,6.40
2019-03-17T17:23:10.300Z,6.40
2019-03-17T17:25:38.744Z,6.30
2019-03-17T17:28:08.952Z,6.30
2019-03-17T17:30:37.588Z,6.20
2019-03-17T17:33:06.052Z,6.20
2019-03-17T17:35:34.502Z,6.10
2019-03-17T17:38:03.025Z,6.10
2019-03-17T17:40:31.533Z,6.00
2019-03-17T17:43:00.401Z,6.00
2019-03-17T17:45:28.812Z,6.00
2019-03-17T17:47:57.281Z,5.90
2019-03-17T17:50:27.930Z,6.00
2019-03-17T17:52:57.332Z,5.90
2019-03-17T17:55:25.763Z,5.90
2019-03-17T17:57:54.615Z,5.90
2019-03-17T18:00:28.777Z,5.90
2019-03-17T18:02:58.733Z,5.90
2019-03-17T18:05:27.339Z,5.90
2019-03-17T18:07:55.688Z,5.90
2019-03-17T18:10:24.134Z,5.90
2019-03-17T18:12:52.555Z,6.00
2019-03-17T18:15:25.741Z,6.00
2019-03-17T18:17:54.244Z,6.00
2019-03-17T18:20:23.167Z,6.20
2019-03-17T18:22:53.674Z,6.20
2019-03-17T18:25:22.123Z,6.20
2019-03-17T18:27:50.571Z,6.20
2019-03-17T18:30:25.337Z,6.10
2019-03-17T18:32:54.775Z,6.10
2019-03-17T18:35:23.197Z,6.10
2019-03-17T18:37:51.726Z,6.00
2019-03-17T18:40:21.028Z,6.00
2019-03-17T18:42:49.441Z,6.00
2019-03-17T18:45:22.468Z,5.90
2019-03-17T18:47:50.996Z,5.90
2019-03-17T18:50:21.367Z,5.80
2019-03-17T18:52:49.541Z,5.80
2019-03-17T18:55:18.019Z,5.70
2019-03-17T18:57:46.510Z,5.60
2019-03-17T19:00:40.991Z,5.60
2019-03-17T19:03:10.381Z,5.60
2019-03-17T19:05:39.846Z,5.50
2019-03-17T19:08:08.293Z,5.40
2019-03-17T19:10:36.765Z,5.40
2019-03-17T19:13:05.254Z,5.40
2019-03-17T19:15:33.815Z,5.40
2019-03-17T19:18:02.350Z,5.40
2019-03-17T19:20:30.917Z,5.40
2019-03-17T19:22:59.509Z,5.40
2019-03-17T19:25:27.984Z,5.40
2019-03-17T19:27:56.573Z,5.40
2019-03-17T19:30:25.008Z,5.40
2019-03-17T19:32:53.490Z,5.40
2019-03-17T19:35:22.033Z,5.40
2019-03-17T19:37:52.771Z,5.40
2019-03-17T19:40:25.159Z,5.50
2019-03-17T19:42:59.032Z,5.50
2019-03-17T19:45:26.098Z,5.50
2019-03-17T19:47:55.845Z,5.50
2019-03-17T19:50:27.599Z,5.50
2019-03-17T19:52:56.231Z,5.50
2019-03-17T19:55:25.842Z,5.40
2019-03-17T19:57:54.275Z,5.40
2019-03-17T20:00:23.173Z,5.40
2019-03-17T20:02:51.617Z,5.30
2019-03-17T20:05:20.209Z,5.30
2019-03-17T20:07:48.613Z,5.30
2019-03-17T20:10:25.598Z,5.30
2019-03-17T20:12:54.242Z,5.20
2019-03-17T20:15:22.688Z,5.20
2019-03-17T20:17:53.042Z,5.20
2019-03-17T20:20:21.555Z,5.10
2019-03-17T20:22:50.318Z,5.20
2019-03-17T20:25:18.866Z,5.10
2019-03-17T20:27:47.344Z,5.10
2019-03-17T20:30:16.779Z,5.00
2019-03-17T20:33:04.744Z,5.00
2019-03-17T20:35:33.268Z,5.00
2019-03-17T20:38:01.757Z,4.90
2019-03-17T20:40:30.180Z,5.00
2019-03-17T20:42:58.622Z,4.90
2019-03-17T20:45:28.876Z,4.90
2019-03-17T20:47:59.200Z,4.90
2019-03-17T20:50:27.639Z,4.90
2019-03-17T20:52:56.146Z,4.90
2019-03-17T20:55:24.630Z,4.90
2019-03-17T20:57:53.003Z,4.90
2019-03-17T21:00:23.845Z,4.90
2019-03-17T21:02:54.033Z,4.80
2019-03-17T21:05:22.516Z,4.70
2019-03-17T21:07:51.940Z,4.70
2019-03-17T21:10:20.376Z,4.70
2019-03-17T21:12:48.803Z,4.70
2019-03-17T21:15:21.069Z,4.70
2019-03-17T21:17:49.560Z,4.70
2019-03-17T21:20:19.660Z,4.70
2019-03-17T21:22:48.203Z,4.70
2019-03-17T21:25:16.687Z,4.70
2019-03-17T21:27:45.192Z,4.70
2019-03-17T21:30:18.919Z,4.70
2019-03-17T21:32:47.408Z,4.70
2019-03-17T21:35:15.852Z,4.70
2019-03-17T21:37:44.308Z,4.60
2019-03-17T21:40:12.996Z,4.60
2019-03-17T21:42:41.478Z,4.60
2019-03-17T21:45:11.773Z,4.60
2019-03-17T21:47:40.322Z,4.60
2019-03-17T21:50:15.971Z,4.50
2019-03-17T21:53:03.802Z,4.50
2019-03-17T21:55:32.376Z,4.50
2019-03-17T21:58:07.590Z,4.50
2019-03-17T22:00:32.838Z,4.50
2019-03-17T22:03:01.426Z,4.50
2019-03-17T22:05:30.323Z,4.50
2019-03-17T22:08:01.874Z,4.60
2019-03-17T22:10:31.762Z,4.60
2019-03-17T22:13:01.658Z,4.60
2019-03-17T22:15:30.298Z,4.70
2019-03-17T22:17:59.837Z,4.80
2019-03-17T22:20:29.127Z,4.90
2019-03-17T22:22:57.699Z,4.90
2019-03-17T22:25:26.359Z,4.80
2019-03-17T22:28:08.329Z,4.80
2019-03-17T22:30:32.264Z,4.80
2019-03-17T22:33:05.510Z,4.90
2019-03-17T22:35:31.084Z,4.90
2019-03-17T22:37:59.571Z,4.80
2019-03-17T22:40:27.970Z,4.80
2019-03-17T22:42:57.411Z,4.80
2019-03-17T22:45:25.908Z,4.90
2019-03-17T22:47:54.319Z,4.80
2019-03-17T22:50:22.941Z,4.80
2019-03-17T22:52:51.456Z,4.80
2019-03-17T22:55:20.060Z,4.80
2019-03-17T22:57:48.821Z,4.80
2019-03-17T23:00:34.973Z,4.80
2019-03-17T23:03:03.550Z,4.80
2019-03-17T23:05:34.268Z,4.80
2019-03-17T23:08:02.868Z,4.80
2019-03-17T23:10:31.339Z,4.80
2019-03-17T23:13:00.233Z,4.80
2019-03-17T23:15:28.724Z,4.80
2019-03-17T23:18:16.672Z,4.90
2019-03-17T23:20:47.082Z,4.90
2019-03-17T23:23:15.320Z,4.80
2019-03-17T23:25:44.133Z,4.80
2019-03-17T23:28:12.862Z,4.80
2019-03-17T23:30:43.244Z,4.80
2019-03-17T23:33:11.573Z,4.80
2019-03-17T23:35:40.244Z,4.70
2019-03-17T23:38:09.103Z,4.70
2019-03-17T23:40:39.209Z,4.70
2019-03-17T23:43:09.782Z,4.70
2019-03-17T23:45:39.668Z,4.80
2019-03-17T23:48:08.562Z,4.80
2019-03-17T23:50:37.372Z,4.70
2019-03-17T23:53:07.906Z,4.80
2019-03-17T23:55:35.900Z,4.70
2019-03-17T23:58:04.714Z,4.70
