createdAt,value
2018-04-06T00:00:29.356Z,135.00
2018-04-06T00:01:29.276Z,112.50
2018-04-06T00:02:29.366Z,45.00
2018-04-06T00:03:29.320Z,67.50
2018-04-06T00:04:29.372Z,90.00
2018-04-06T00:05:29.321Z,45.00
2018-04-06T00:06:29.373Z,67.50
2018-04-06T00:07:29.369Z,67.50
2018-04-06T00:08:29.256Z,67.50
2018-04-06T00:09:29.373Z,67.50
2018-04-06T00:10:29.286Z,67.50
2018-04-06T00:11:29.364Z,157.50
2018-04-06T00:12:29.324Z,157.50
2018-04-06T00:13:29.326Z,157.50
2018-04-06T00:14:29.254Z,270.00
2018-04-06T00:15:29.351Z,315.00
2018-04-06T00:16:29.263Z,292.50
2018-04-06T00:17:29.327Z,225.00
2018-04-06T00:18:29.327Z,22.50
2018-04-06T00:19:29.292Z,112.50
2018-04-06T00:20:29.374Z,67.50
2018-04-06T00:21:29.265Z,67.50
2018-04-06T00:22:29.257Z,202.50
2018-04-06T00:23:29.264Z,45.00
2018-04-06T00:24:29.296Z,67.50
2018-04-06T00:25:29.296Z,45.00
2018-04-06T00:26:29.388Z,67.50
2018-04-06T00:27:29.338Z,67.50
2018-04-06T00:28:29.288Z,67.50
2018-04-06T00:29:29.387Z,90.00
2018-04-06T00:30:29.358Z,67.50
2018-04-06T00:31:29.357Z,270.00
2018-04-06T00:32:29.391Z,292.50
2018-04-06T00:33:29.365Z,157.50
2018-04-06T00:34:29.338Z,90.00
2018-04-06T00:35:29.382Z,67.50
2018-04-06T00:36:29.389Z,112.50
2018-04-06T00:37:29.389Z,112.50
2018-04-06T00:38:29.307Z,157.50
2018-04-06T00:39:29.340Z,180.00
2018-04-06T00:40:29.344Z,135.00
2018-04-06T00:41:29.341Z,90.00
2018-04-06T00:42:29.389Z,67.50
2018-04-06T00:43:29.387Z,67.50
2018-04-06T00:44:29.395Z,135.00
2018-04-06T00:45:29.388Z,180.00
2018-04-06T00:46:29.385Z,180.00
2018-04-06T00:47:29.418Z,180.00
2018-04-06T00:48:29.300Z,22.50
2018-04-06T00:49:29.276Z,22.50
2018-04-06T00:50:29.351Z,112.50
2018-04-06T00:51:29.344Z,22.50
2018-04-06T00:52:29.282Z,22.50
2018-04-06T00:53:29.275Z,45.00
2018-04-06T00:54:29.343Z,45.00
2018-04-06T00:55:29.281Z,22.50
2018-04-06T00:56:29.406Z,22.50
2018-04-06T00:57:29.317Z,45.00
2018-04-06T00:58:29.312Z,45.00
2018-04-06T00:59:29.286Z,112.50
2018-04-06T01:00:29.317Z,22.50
2018-04-06T01:01:29.410Z,22.50
2018-04-06T01:02:29.377Z,90.00
2018-04-06T01:03:29.358Z,67.50
2018-04-06T01:04:29.474Z,22.50
2018-04-06T01:05:29.403Z,22.50
2018-04-06T01:06:29.295Z,67.50
2018-04-06T01:07:29.301Z,67.50
2018-04-06T01:08:29.416Z,90.00
2018-04-06T01:09:29.362Z,67.50
2018-04-06T01:10:29.314Z,90.00
2018-04-06T01:11:29.407Z,90.00
2018-04-06T01:12:29.316Z,112.50
2018-04-06T01:13:29.403Z,112.50
2018-04-06T01:14:29.417Z,135.00
2018-04-06T01:15:29.357Z,157.50
2018-04-06T01:16:29.296Z,157.50
2018-04-06T01:17:29.403Z,45.00
2018-04-06T01:18:29.391Z,45.00
2018-04-06T01:19:29.411Z,45.00
2018-04-06T01:20:29.366Z,22.50
2018-04-06T01:21:29.323Z,112.50
2018-04-06T01:22:29.419Z,45.00
2018-04-06T01:23:29.365Z,45.00
2018-04-06T01:24:29.333Z,67.50
2018-04-06T01:25:29.422Z,22.50
2018-04-06T01:26:29.301Z,135.00
2018-04-06T01:27:29.393Z,157.50
2018-04-06T01:28:29.365Z,67.50
2018-04-06T01:29:29.367Z,45.00
2018-04-06T01:30:29.299Z,22.50
2018-04-06T01:31:29.333Z,22.50
2018-04-06T01:32:29.373Z,22.50
2018-04-06T01:33:29.369Z,22.50
2018-04-06T01:34:29.428Z,45.00
2018-04-06T01:35:29.448Z,45.00
2018-04-06T01:36:29.373Z,45.00
2018-04-06T01:37:29.378Z,45.00
2018-04-06T01:38:29.428Z,67.50
2018-04-06T01:39:29.400Z,67.50
2018-04-06T01:40:29.422Z,45.00
2018-04-06T01:41:29.336Z,45.00
2018-04-06T01:42:29.384Z,45.00
2018-04-06T01:43:29.430Z,22.50
2018-04-06T01:44:29.433Z,45.00
2018-04-06T01:45:29.344Z,45.00
2018-04-06T01:46:29.337Z,45.00
2018-04-06T01:47:29.348Z,45.00
2018-04-06T01:48:29.441Z,22.50
2018-04-06T01:49:29.317Z,22.50
2018-04-06T01:50:29.422Z,22.50
2018-04-06T01:51:29.319Z,22.50
2018-04-06T01:52:29.425Z,22.50
2018-04-06T01:53:29.437Z,22.50
2018-04-06T01:54:29.321Z,22.50
2018-04-06T01:55:29.351Z,135.00
2018-04-06T01:56:29.404Z,67.50
2018-04-06T01:57:29.431Z,112.50
2018-04-06T01:58:29.344Z,90.00
2018-04-06T01:59:29.441Z,22.50
2018-04-06T02:00:29.415Z,22.50
2018-04-06T02:01:29.446Z,22.50
2018-04-06T02:02:29.413Z,22.50
2018-04-06T02:03:29.355Z,180.00
2018-04-06T02:04:29.355Z,45.00
2018-04-06T02:05:29.414Z,90.00
2018-04-06T02:06:29.319Z,67.50
2018-04-06T02:07:29.416Z,67.50
2018-04-06T02:08:29.397Z,45.00
2018-04-06T02:09:29.330Z,45.00
2018-04-06T02:10:29.391Z,22.50
2018-04-06T02:11:29.356Z,45.00
2018-04-06T02:12:29.422Z,45.00
2018-04-06T02:13:29.399Z,67.50
2018-04-06T02:14:29.449Z,90.00
2018-04-06T02:15:29.396Z,90.00
2018-04-06T02:16:29.453Z,135.00
2018-04-06T02:17:29.451Z,90.00
2018-04-06T02:18:29.438Z,90.00
2018-04-06T02:19:29.453Z,90.00
2018-04-06T02:20:29.458Z,67.50
2018-04-06T02:21:29.454Z,67.50
2018-04-06T02:22:29.332Z,45.00
2018-04-06T02:23:29.455Z,45.00
2018-04-06T02:24:29.522Z,45.00
2018-04-06T02:25:29.429Z,45.00
2018-04-06T02:26:29.454Z,112.50
2018-04-06T02:27:29.363Z,157.50
2018-04-06T02:28:29.338Z,157.50
2018-04-06T02:29:29.403Z,135.00
2018-04-06T02:30:29.366Z,112.50
2018-04-06T02:31:29.432Z,112.50
2018-04-06T02:32:29.408Z,135.00
2018-04-06T02:33:29.350Z,67.50
2018-04-06T02:34:29.410Z,67.50
2018-04-06T02:35:29.410Z,45.00
2018-04-06T02:36:29.464Z,45.00
2018-04-06T02:37:29.437Z,112.50
2018-04-06T02:38:29.449Z,135.00
2018-04-06T02:39:29.458Z,135.00
2018-04-06T02:40:29.469Z,90.00
2018-04-06T02:41:29.372Z,67.50
2018-04-06T02:42:29.346Z,67.50
2018-04-06T02:43:29.412Z,45.00
2018-04-06T02:44:29.423Z,67.50
2018-04-06T02:45:29.438Z,67.50
2018-04-06T02:46:29.362Z,67.50
2018-04-06T02:47:29.463Z,90.00
2018-04-06T02:48:29.353Z,112.50
2018-04-06T02:49:29.386Z,90.00
2018-04-06T02:50:29.423Z,90.00
2018-04-06T02:51:29.469Z,112.50
2018-04-06T02:52:29.475Z,67.50
2018-04-06T02:53:29.475Z,90.00
2018-04-06T02:54:29.423Z,67.50
2018-04-06T02:55:29.359Z,45.00
2018-04-06T02:56:29.455Z,22.50
2018-04-06T02:57:29.385Z,22.50
2018-04-06T02:58:29.382Z,22.50
2018-04-06T02:59:29.384Z,22.50
2018-04-06T03:00:29.490Z,67.50
2018-04-06T03:01:29.478Z,67.50
2018-04-06T03:02:29.428Z,90.00
2018-04-06T03:03:29.448Z,90.00
2018-04-06T03:04:29.429Z,67.50
2018-04-06T03:05:29.470Z,90.00
2018-04-06T03:06:29.422Z,67.50
2018-04-06T03:07:29.484Z,45.00
2018-04-06T03:08:29.436Z,22.50
2018-04-06T03:09:29.482Z,45.00
2018-04-06T03:10:29.477Z,45.00
2018-04-06T03:11:29.484Z,45.00
2018-04-06T03:12:29.489Z,45.00
2018-04-06T03:13:29.395Z,22.50
2018-04-06T03:14:29.371Z,22.50
2018-04-06T03:15:29.470Z,45.00
2018-04-06T03:16:29.486Z,112.50
2018-04-06T03:17:29.496Z,135.00
2018-04-06T03:18:29.373Z,112.50
2018-04-06T03:19:29.435Z,90.00
2018-04-06T03:20:29.479Z,90.00
2018-04-06T03:21:29.491Z,90.00
2018-04-06T03:22:29.374Z,67.50
2018-04-06T03:23:29.492Z,45.00
2018-04-06T03:24:29.466Z,45.00
2018-04-06T03:25:29.491Z,22.50
2018-04-06T03:26:29.491Z,22.50
2018-04-06T03:27:29.378Z,45.00
2018-04-06T03:28:29.445Z,45.00
2018-04-06T03:29:29.487Z,67.50
2018-04-06T03:30:29.499Z,45.00
2018-04-06T03:31:29.497Z,90.00
2018-04-06T03:32:29.407Z,67.50
2018-04-06T03:33:29.380Z,45.00
2018-04-06T03:34:29.403Z,22.50
2018-04-06T03:35:29.412Z,22.50
2018-04-06T03:36:29.499Z,22.50
2018-04-06T03:37:29.506Z,22.50
2018-04-06T03:38:29.459Z,67.50
2018-04-06T03:39:29.383Z,22.50
2018-04-06T03:40:29.498Z,22.50
2018-04-06T03:41:29.474Z,22.50
2018-04-06T03:42:29.501Z,45.00
2018-04-06T03:43:29.452Z,67.50
2018-04-06T03:44:29.416Z,112.50
2018-04-06T03:45:29.416Z,90.00
2018-04-06T03:46:29.388Z,157.50
2018-04-06T03:47:29.508Z,135.00
2018-04-06T03:48:29.389Z,135.00
2018-04-06T03:49:29.421Z,90.00
2018-04-06T03:50:29.392Z,90.00
2018-04-06T03:51:29.514Z,112.50
2018-04-06T03:52:29.505Z,90.00
2018-04-06T03:53:29.493Z,90.00
2018-04-06T03:54:29.424Z,112.50
2018-04-06T03:55:29.516Z,112.50
2018-04-06T03:56:29.484Z,112.50
2018-04-06T03:57:29.484Z,67.50
2018-04-06T03:58:29.485Z,135.00
2018-04-06T03:59:29.394Z,112.50
2018-04-06T04:00:29.486Z,157.50
2018-04-06T04:01:29.405Z,135.00
2018-04-06T04:02:29.472Z,135.00
2018-04-06T04:03:29.428Z,135.00
2018-04-06T04:04:29.423Z,90.00
2018-04-06T04:05:29.400Z,90.00
2018-04-06T04:06:29.400Z,90.00
2018-04-06T04:07:29.438Z,90.00
2018-04-06T04:08:29.516Z,135.00
2018-04-06T04:09:29.512Z,135.00
2018-04-06T04:10:29.423Z,67.50
2018-04-06T04:11:29.525Z,157.50
2018-04-06T04:12:29.523Z,67.50
2018-04-06T04:13:29.438Z,135.00
2018-04-06T04:14:29.475Z,157.50
2018-04-06T04:15:29.466Z,157.50
2018-04-06T04:16:29.432Z,135.00
2018-04-06T04:17:29.402Z,135.00
2018-04-06T04:18:29.470Z,135.00
2018-04-06T04:19:29.568Z,67.50
2018-04-06T04:20:29.411Z,90.00
2018-04-06T04:21:29.431Z,67.50
2018-04-06T04:22:29.409Z,45.00
2018-04-06T04:23:29.438Z,45.00
2018-04-06T04:24:29.521Z,135.00
2018-04-06T04:25:29.501Z,112.50
2018-04-06T04:26:29.526Z,22.50
2018-04-06T04:27:29.439Z,45.00
2018-04-06T04:28:29.529Z,22.50
2018-04-06T04:29:29.504Z,22.50
2018-04-06T04:30:29.530Z,22.50
2018-04-06T04:31:29.541Z,22.50
2018-04-06T04:32:29.508Z,22.50
2018-04-06T04:33:29.530Z,22.50
2018-04-06T04:34:29.505Z,22.50
2018-04-06T04:35:29.421Z,22.50
2018-04-06T04:36:29.424Z,67.50
2018-04-06T04:37:29.488Z,22.50
2018-04-06T04:38:29.528Z,22.50
2018-04-06T04:39:29.490Z,22.50
2018-04-06T04:40:29.544Z,22.50
2018-04-06T04:41:29.530Z,22.50
2018-04-06T04:42:29.488Z,45.00
2018-04-06T04:43:29.450Z,45.00
2018-04-06T04:44:29.541Z,22.50
2018-04-06T04:45:29.540Z,22.50
2018-04-06T04:46:29.460Z,22.50
2018-04-06T04:47:29.458Z,45.00
2018-04-06T04:48:29.513Z,45.00
2018-04-06T04:49:29.519Z,45.00
2018-04-06T04:50:29.427Z,45.00
2018-04-06T04:51:29.542Z,45.00
2018-04-06T04:52:29.515Z,45.00
2018-04-06T04:53:29.496Z,45.00
2018-04-06T04:54:29.499Z,45.00
2018-04-06T04:55:29.495Z,22.50
2018-04-06T04:56:29.423Z,22.50
2018-04-06T04:57:29.437Z,45.00
2018-04-06T04:58:29.457Z,45.00
2018-04-06T04:59:29.518Z,45.00
2018-04-06T05:00:29.521Z,67.50
2018-04-06T05:01:29.522Z,45.00
2018-04-06T05:02:29.520Z,45.00
2018-04-06T05:03:29.488Z,45.00
2018-04-06T05:04:29.492Z,45.00
2018-04-06T05:05:29.524Z,90.00
2018-04-06T05:06:29.546Z,90.00
2018-04-06T05:07:29.494Z,112.50
2018-04-06T05:08:29.433Z,135.00
2018-04-06T05:09:29.555Z,112.50
2018-04-06T05:10:29.557Z,157.50
2018-04-06T05:11:29.497Z,67.50
2018-04-06T05:12:29.556Z,90.00
2018-04-06T05:13:29.430Z,67.50
2018-04-06T05:14:29.469Z,67.50
2018-04-06T05:15:29.528Z,157.50
2018-04-06T05:16:29.464Z,112.50
2018-04-06T05:17:29.439Z,67.50
2018-04-06T05:18:29.503Z,45.00
2018-04-06T05:19:29.436Z,90.00
2018-04-06T05:20:29.506Z,67.50
2018-04-06T05:21:29.554Z,45.00
2018-04-06T05:22:29.537Z,45.00
2018-04-06T05:23:29.436Z,45.00
2018-04-06T05:24:29.518Z,67.50
2018-04-06T05:25:29.555Z,67.50
2018-04-06T05:26:29.451Z,90.00
2018-04-06T05:27:29.444Z,67.50
2018-04-06T05:28:29.455Z,90.00
2018-04-06T05:29:29.525Z,67.50
2018-04-06T05:30:29.535Z,67.50
2018-04-06T05:31:29.506Z,112.50
2018-04-06T05:32:29.447Z,22.50
2018-04-06T05:33:29.450Z,22.50
2018-04-06T05:34:29.524Z,112.50
2018-04-06T05:35:29.565Z,180.00
2018-04-06T05:36:29.514Z,157.50
2018-04-06T05:37:29.449Z,112.50
2018-04-06T05:38:29.572Z,247.50
2018-04-06T05:39:29.525Z,180.00
2018-04-06T05:40:29.548Z,135.00
2018-04-06T05:41:29.485Z,45.00
2018-04-06T05:42:29.482Z,45.00
2018-04-06T05:43:29.509Z,22.50
2018-04-06T05:44:29.573Z,22.50
2018-04-06T05:45:29.453Z,90.00
2018-04-06T05:46:29.491Z,90.00
2018-04-06T05:47:29.456Z,22.50
2018-04-06T05:48:29.548Z,22.50
2018-04-06T05:49:29.457Z,45.00
2018-04-06T05:50:29.521Z,45.00
2018-04-06T05:51:29.578Z,22.50
2018-04-06T05:52:29.525Z,22.50
2018-04-06T05:53:29.492Z,22.50
2018-04-06T05:54:29.588Z,22.50
2018-04-06T05:55:29.572Z,67.50
2018-04-06T05:56:29.494Z,67.50
2018-04-06T05:57:29.584Z,67.50
2018-04-06T05:58:29.462Z,67.50
2018-04-06T05:59:29.561Z,90.00
2018-04-06T06:00:29.536Z,90.00
2018-04-06T06:01:29.535Z,90.00
2018-04-06T06:02:29.527Z,90.00
2018-04-06T06:03:29.473Z,90.00
2018-04-06T06:04:29.500Z,90.00
2018-04-06T06:05:29.590Z,67.50
2018-04-06T06:06:29.533Z,90.00
2018-04-06T06:07:29.499Z,45.00
2018-04-06T06:08:29.471Z,67.50
2018-04-06T06:09:29.583Z,45.00
2018-04-06T06:10:29.497Z,22.50
2018-04-06T06:11:29.532Z,90.00
2018-04-06T06:12:29.479Z,90.00
2018-04-06T06:13:29.570Z,90.00
2018-04-06T06:14:29.586Z,67.50
2018-04-06T06:15:29.566Z,90.00
2018-04-06T06:16:29.563Z,90.00
2018-04-06T06:17:29.503Z,90.00
2018-04-06T06:18:29.501Z,67.50
2018-04-06T06:19:29.473Z,67.50
2018-04-06T06:20:29.484Z,67.50
2018-04-06T06:21:29.540Z,90.00
2018-04-06T06:22:29.510Z,67.50
2018-04-06T06:23:29.510Z,90.00
2018-04-06T06:24:29.537Z,67.50
2018-04-06T06:25:29.484Z,90.00
2018-04-06T06:26:29.546Z,90.00
2018-04-06T06:27:29.509Z,90.00
2018-04-06T06:28:29.540Z,90.00
2018-04-06T06:29:29.573Z,90.00
2018-04-06T06:30:29.575Z,157.50
2018-04-06T06:31:29.486Z,90.00
2018-04-06T06:32:29.541Z,90.00
2018-04-06T06:33:29.606Z,112.50
2018-04-06T06:34:29.607Z,157.50
2018-04-06T06:35:29.486Z,135.00
2018-04-06T06:36:29.578Z,157.50
2018-04-06T06:37:29.519Z,157.50
2018-04-06T06:38:29.547Z,157.50
2018-04-06T06:39:29.643Z,135.00
2018-04-06T06:40:29.554Z,112.50
2018-04-06T06:42:29.486Z,112.50
2018-04-06T06:43:29.524Z,112.50
2018-04-06T06:44:29.551Z,90.00
2018-04-06T06:45:29.491Z,90.00
2018-04-06T06:46:29.564Z,90.00
2018-04-06T06:47:29.493Z,90.00
2018-04-06T06:48:29.588Z,90.00
2018-04-06T06:49:29.494Z,90.00
2018-04-06T06:50:29.504Z,112.50
2018-04-06T06:51:29.586Z,157.50
2018-04-06T06:52:29.609Z,90.00
2018-04-06T06:53:29.588Z,90.00
2018-04-06T06:54:29.587Z,90.00
2018-04-06T06:55:29.616Z,90.00
2018-04-06T06:56:29.562Z,90.00
2018-04-06T06:57:29.505Z,90.00
2018-04-06T06:58:29.500Z,112.50
2018-04-06T06:59:29.618Z,90.00
2018-04-06T07:00:29.509Z,90.00
2018-04-06T07:01:29.562Z,90.00
2018-04-06T07:02:29.511Z,90.00
2018-04-06T07:03:29.533Z,90.00
2018-04-06T07:04:29.594Z,90.00
2018-04-06T07:05:29.537Z,67.50
2018-04-06T07:06:29.590Z,90.00
2018-04-06T07:07:29.580Z,90.00
2018-04-06T07:08:29.595Z,90.00
2018-04-06T07:09:29.597Z,90.00
2018-04-06T07:10:29.576Z,90.00
2018-04-06T07:11:29.601Z,135.00
2018-04-06T07:12:29.575Z,135.00
2018-04-06T07:13:29.540Z,90.00
2018-04-06T07:14:29.506Z,90.00
2018-04-06T07:15:29.515Z,90.00
2018-04-06T07:16:29.517Z,90.00
2018-04-06T07:17:29.537Z,67.50
2018-04-06T07:18:29.624Z,67.50
2018-04-06T07:19:29.512Z,112.50
2018-04-06T07:20:29.521Z,90.00
2018-04-06T07:21:29.512Z,67.50
2018-04-06T07:22:29.576Z,90.00
2018-04-06T07:23:29.587Z,90.00
2018-04-06T07:24:29.527Z,90.00
2018-04-06T07:25:29.633Z,90.00
2018-04-06T07:26:29.634Z,90.00
2018-04-06T07:27:29.579Z,90.00
2018-04-06T07:28:29.611Z,90.00
2018-04-06T07:29:29.588Z,90.00
2018-04-06T07:30:29.527Z,90.00
2018-04-06T07:31:29.608Z,90.00
2018-04-06T07:32:29.532Z,90.00
2018-04-06T07:33:29.557Z,112.50
2018-04-06T07:34:29.613Z,112.50
2018-04-06T07:35:29.640Z,90.00
2018-04-06T07:36:29.634Z,67.50
2018-04-06T07:37:29.617Z,90.00
2018-04-06T07:38:29.592Z,90.00
2018-04-06T07:39:29.533Z,67.50
2018-04-06T07:40:29.585Z,90.00
2018-04-06T07:41:29.615Z,90.00
2018-04-06T07:42:29.527Z,135.00
2018-04-06T07:43:29.650Z,157.50
2018-04-06T07:44:29.588Z,157.50
2018-04-06T07:45:29.639Z,90.00
2018-04-06T07:46:29.589Z,112.50
2018-04-06T07:47:29.528Z,135.00
2018-04-06T07:48:29.525Z,180.00
2018-04-06T07:49:29.603Z,135.00
2018-04-06T07:50:29.620Z,157.50
2018-04-06T07:51:29.594Z,157.50
2018-04-06T07:52:29.562Z,157.50
2018-04-06T07:53:29.565Z,135.00
2018-04-06T07:54:29.561Z,157.50
2018-04-06T07:55:29.547Z,135.00
2018-04-06T07:56:29.626Z,157.50
2018-04-06T07:57:29.536Z,157.50
2018-04-06T07:58:29.609Z,157.50
2018-04-06T07:59:29.574Z,157.50
2018-04-06T08:00:29.657Z,135.00
2018-04-06T08:01:29.535Z,112.50
2018-04-06T08:02:29.576Z,180.00
2018-04-06T08:03:29.546Z,135.00
2018-04-06T08:04:29.608Z,157.50
2018-04-06T08:05:29.638Z,157.50
2018-04-06T08:06:29.547Z,157.50
2018-04-06T08:07:29.574Z,90.00
2018-04-06T08:08:29.637Z,135.00
2018-04-06T08:09:29.664Z,157.50
2018-04-06T08:10:29.541Z,112.50
2018-04-06T08:11:29.617Z,157.50
2018-04-06T08:12:29.605Z,157.50
2018-04-06T08:13:29.623Z,135.00
2018-04-06T08:14:29.554Z,157.50
2018-04-06T08:15:29.577Z,157.50
2018-04-06T08:16:29.546Z,90.00
2018-04-06T08:17:29.572Z,112.50
2018-04-06T08:18:29.620Z,112.50
2018-04-06T08:19:29.637Z,157.50
2018-04-06T08:20:29.584Z,157.50
2018-04-06T08:21:29.622Z,112.50
2018-04-06T08:22:29.558Z,157.50
2018-04-06T08:23:29.667Z,157.50
2018-04-06T08:24:29.583Z,90.00
2018-04-06T08:25:29.583Z,90.00
2018-04-06T08:26:29.711Z,112.50
2018-04-06T08:27:29.642Z,157.50
2018-04-06T08:28:29.582Z,157.50
2018-04-06T08:29:29.638Z,112.50
2018-04-06T08:30:29.551Z,90.00
2018-04-06T08:31:29.677Z,135.00
2018-04-06T08:32:29.553Z,157.50
2018-04-06T08:33:29.592Z,157.50
2018-04-06T08:34:29.678Z,157.50
2018-04-06T08:35:29.568Z,112.50
2018-04-06T08:36:29.627Z,90.00
2018-04-06T08:37:29.655Z,90.00
2018-04-06T08:38:29.623Z,112.50
2018-04-06T08:39:29.680Z,112.50
2018-04-06T08:40:29.558Z,157.50
2018-04-06T08:41:29.622Z,157.50
2018-04-06T08:42:29.677Z,135.00
2018-04-06T08:43:29.637Z,112.50
2018-04-06T08:44:29.682Z,157.50
2018-04-06T08:45:29.657Z,157.50
2018-04-06T08:46:29.686Z,157.50
2018-04-06T08:47:29.589Z,135.00
2018-04-06T08:48:29.590Z,157.50
2018-04-06T08:49:29.680Z,90.00
2018-04-06T08:50:29.593Z,90.00
2018-04-06T08:51:29.604Z,112.50
2018-04-06T08:52:29.628Z,112.50
2018-04-06T08:53:29.661Z,67.50
2018-04-06T08:54:29.629Z,112.50
2018-04-06T08:55:29.684Z,90.00
2018-04-06T08:56:29.632Z,90.00
2018-04-06T08:57:29.686Z,112.50
2018-04-06T08:58:29.603Z,112.50
2018-04-06T08:59:29.657Z,112.50
2018-04-06T09:00:29.599Z,112.50
2018-04-06T09:01:29.638Z,112.50
2018-04-06T09:02:29.610Z,112.50
2018-04-06T09:03:29.668Z,90.00
2018-04-06T09:04:29.696Z,90.00
2018-04-06T09:05:29.697Z,90.00
2018-04-06T09:06:29.578Z,90.00
2018-04-06T09:07:29.652Z,90.00
2018-04-06T09:08:29.701Z,90.00
2018-04-06T09:09:29.603Z,90.00
2018-04-06T09:10:29.648Z,90.00
2018-04-06T09:11:29.583Z,90.00
2018-04-06T09:12:29.697Z,90.00
2018-04-06T09:13:29.612Z,90.00
2018-04-06T09:14:29.613Z,90.00
2018-04-06T09:15:29.620Z,90.00
2018-04-06T09:16:29.646Z,90.00
2018-04-06T09:17:29.586Z,67.50
2018-04-06T09:18:29.702Z,90.00
2018-04-06T09:19:29.646Z,112.50
2018-04-06T09:20:29.654Z,112.50
2018-04-06T09:21:29.706Z,112.50
2018-04-06T09:22:29.590Z,157.50
2018-04-06T09:23:29.650Z,135.00
2018-04-06T09:24:29.619Z,112.50
2018-04-06T09:25:29.657Z,112.50
2018-04-06T09:26:29.709Z,90.00
2018-04-06T09:27:29.711Z,90.00
2018-04-06T09:28:29.599Z,90.00
2018-04-06T09:29:29.626Z,135.00
2018-04-06T09:30:29.687Z,180.00
2018-04-06T09:31:29.717Z,180.00
2018-04-06T09:32:29.714Z,112.50
2018-04-06T09:33:29.628Z,135.00
2018-04-06T09:34:29.714Z,112.50
2018-04-06T09:35:29.718Z,90.00
2018-04-06T09:36:29.624Z,157.50
2018-04-06T09:37:29.624Z,112.50
2018-04-06T09:38:29.604Z,90.00
2018-04-06T09:39:29.631Z,90.00
2018-04-06T09:40:29.610Z,112.50
2018-04-06T09:41:29.662Z,90.00
2018-04-06T09:42:29.670Z,157.50
2018-04-06T09:43:29.694Z,112.50
2018-04-06T09:44:29.726Z,112.50
2018-04-06T09:45:29.632Z,90.00
2018-04-06T09:46:29.697Z,112.50
2018-04-06T09:47:29.718Z,135.00
2018-04-06T09:48:29.630Z,157.50
2018-04-06T09:49:29.628Z,90.00
2018-04-06T09:50:29.725Z,90.00
2018-04-06T09:51:29.667Z,90.00
2018-04-06T09:52:29.652Z,90.00
2018-04-06T09:53:29.637Z,90.00
2018-04-06T09:54:29.607Z,90.00
2018-04-06T09:55:29.702Z,202.50
2018-04-06T09:56:29.731Z,90.00
2018-04-06T09:57:29.669Z,90.00
2018-04-06T09:58:29.721Z,90.00
2018-04-06T09:59:29.680Z,90.00
2018-04-06T10:00:29.613Z,90.00
2018-04-06T10:01:29.726Z,135.00
2018-04-06T10:02:29.705Z,135.00
2018-04-06T10:03:29.684Z,180.00
2018-04-06T10:04:29.639Z,112.50
2018-04-06T10:05:29.647Z,67.50
2018-04-06T10:06:29.690Z,112.50
2018-04-06T10:07:29.614Z,292.50
2018-04-06T10:08:29.639Z,180.00
2018-04-06T10:09:29.620Z,135.00
2018-04-06T10:10:29.708Z,157.50
2018-04-06T10:11:29.739Z,157.50
2018-04-06T10:12:29.737Z,135.00
2018-04-06T10:13:29.715Z,157.50
2018-04-06T10:14:29.630Z,135.00
2018-04-06T10:15:29.617Z,135.00
2018-04-06T10:16:29.715Z,157.50
2018-04-06T10:17:29.629Z,157.50
2018-04-06T10:18:29.692Z,135.00
2018-04-06T10:19:29.683Z,90.00
2018-04-06T10:20:29.693Z,90.00
2018-04-06T10:21:29.721Z,90.00
2018-04-06T10:22:29.745Z,135.00
2018-04-06T10:23:29.743Z,90.00
2018-04-06T10:24:29.720Z,112.50
2018-04-06T10:25:29.743Z,90.00
2018-04-06T10:26:29.700Z,157.50
2018-04-06T10:27:29.742Z,157.50
2018-04-06T10:28:29.704Z,157.50
2018-04-06T10:29:29.659Z,157.50
2018-04-06T10:30:29.653Z,202.50
2018-04-06T10:31:29.750Z,180.00
2018-04-06T10:32:29.747Z,157.50
2018-04-06T10:33:29.666Z,90.00
2018-04-06T10:34:29.629Z,112.50
2018-04-06T10:35:29.696Z,157.50
2018-04-06T10:36:29.634Z,157.50
2018-04-06T10:37:29.757Z,157.50
2018-04-06T10:38:29.701Z,157.50
2018-04-06T10:39:29.701Z,135.00
2018-04-06T10:40:29.804Z,135.00
2018-04-06T10:41:29.639Z,135.00
2018-04-06T10:42:29.756Z,112.50
2018-04-06T10:43:29.710Z,135.00
2018-04-06T10:44:29.669Z,112.50
2018-04-06T10:45:29.730Z,135.00
2018-04-06T10:46:29.737Z,180.00
2018-04-06T10:47:29.669Z,135.00
2018-04-06T10:48:29.760Z,135.00
2018-04-06T10:49:29.663Z,112.50
2018-04-06T10:50:29.644Z,112.50
2018-04-06T10:51:29.763Z,112.50
2018-04-06T10:52:29.816Z,112.50
2018-04-06T10:53:29.713Z,112.50
2018-04-06T10:54:29.653Z,90.00
2018-04-06T10:55:29.649Z,135.00
2018-04-06T10:56:29.680Z,157.50
2018-04-06T10:57:29.674Z,225.00
2018-04-06T10:58:29.648Z,90.00
2018-04-06T10:59:29.648Z,90.00
2018-04-06T11:00:29.720Z,135.00
2018-04-06T11:01:29.715Z,112.50
2018-04-06T11:02:29.651Z,157.50
2018-04-06T11:03:29.766Z,180.00
2018-04-06T11:04:29.769Z,112.50
2018-04-06T11:05:29.720Z,135.00
2018-04-06T11:06:29.716Z,135.00
2018-04-06T11:07:29.748Z,157.50
2018-04-06T11:08:29.655Z,135.00
2018-04-06T11:09:29.683Z,135.00
2018-04-06T11:10:29.774Z,90.00
2018-04-06T11:11:29.782Z,135.00
2018-04-06T11:12:29.689Z,112.50
2018-04-06T11:13:29.778Z,90.00
2018-04-06T11:14:29.687Z,112.50
2018-04-06T11:15:29.779Z,157.50
2018-04-06T11:16:29.659Z,135.00
2018-04-06T11:17:29.685Z,90.00
2018-04-06T11:18:29.658Z,90.00
2018-04-06T11:19:29.688Z,135.00
2018-04-06T11:20:29.666Z,135.00
2018-04-06T11:21:29.774Z,157.50
2018-04-06T11:22:29.756Z,90.00
2018-04-06T11:23:29.705Z,112.50
2018-04-06T11:24:29.780Z,112.50
2018-04-06T11:25:29.671Z,90.00
2018-04-06T11:26:29.710Z,90.00
2018-04-06T11:27:29.664Z,112.50
2018-04-06T11:28:29.695Z,90.00
2018-04-06T11:29:29.725Z,202.50
2018-04-06T11:30:29.781Z,202.50
2018-04-06T11:31:29.757Z,202.50
2018-04-06T11:32:29.705Z,112.50
2018-04-06T11:33:29.731Z,90.00
2018-04-06T11:34:29.788Z,112.50
2018-04-06T11:35:29.734Z,135.00
2018-04-06T11:36:29.783Z,90.00
2018-04-06T11:37:29.706Z,90.00
2018-04-06T11:38:29.671Z,90.00
2018-04-06T11:39:29.768Z,135.00
2018-04-06T11:40:29.800Z,90.00
2018-04-06T11:41:29.729Z,112.50
2018-04-06T11:42:29.736Z,90.00
2018-04-06T11:43:29.787Z,90.00
2018-04-06T11:44:29.739Z,135.00
2018-04-06T11:45:29.705Z,112.50
2018-04-06T11:46:29.798Z,90.00
2018-04-06T11:47:29.770Z,90.00
2018-04-06T11:48:29.774Z,90.00
2018-04-06T11:49:29.680Z,90.00
2018-04-06T11:50:29.711Z,90.00
2018-04-06T11:51:29.804Z,135.00
2018-04-06T11:52:29.753Z,157.50
2018-04-06T11:53:29.795Z,135.00
2018-04-06T11:54:29.690Z,247.50
2018-04-06T11:55:29.714Z,90.00
2018-04-06T11:56:29.685Z,90.00
2018-04-06T11:57:29.754Z,112.50
2018-04-06T11:58:29.775Z,112.50
2018-04-06T11:59:29.709Z,90.00
2018-04-06T12:00:29.755Z,112.50
2018-04-06T12:01:29.746Z,90.00
2018-04-06T12:02:29.753Z,90.00
2018-04-06T12:03:29.798Z,90.00
2018-04-06T12:04:29.701Z,90.00
2018-04-06T12:05:29.720Z,90.00
2018-04-06T12:06:29.776Z,90.00
2018-04-06T12:07:29.803Z,135.00
2018-04-06T12:08:29.804Z,112.50
2018-04-06T12:09:29.778Z,225.00
2018-04-06T12:10:29.726Z,157.50
2018-04-06T12:11:29.716Z,180.00
2018-04-06T12:12:29.760Z,112.50
2018-04-06T12:13:29.785Z,90.00
2018-04-06T12:14:29.758Z,90.00
2018-04-06T12:15:29.696Z,112.50
2018-04-06T12:16:29.721Z,112.50
2018-04-06T12:17:29.808Z,90.00
2018-04-06T12:18:29.729Z,135.00
2018-04-06T12:19:29.818Z,112.50
2018-04-06T12:20:29.728Z,135.00
2018-04-06T12:21:29.812Z,135.00
2018-04-06T12:22:29.822Z,90.00
2018-04-06T12:23:29.818Z,90.00
2018-04-06T12:24:29.711Z,90.00
2018-04-06T12:25:29.768Z,90.00
2018-04-06T12:26:29.709Z,112.50
2018-04-06T12:27:29.695Z,90.00
2018-04-06T12:28:29.700Z,90.00
2018-04-06T12:29:29.733Z,90.00
2018-04-06T12:30:29.770Z,90.00
2018-04-06T12:31:29.779Z,90.00
2018-04-06T12:32:29.769Z,90.00
2018-04-06T12:33:29.820Z,90.00
2018-04-06T12:34:29.736Z,90.00
2018-04-06T12:35:29.819Z,90.00
2018-04-06T12:36:29.737Z,112.50
2018-04-06T12:37:29.775Z,90.00
2018-04-06T12:38:29.767Z,90.00
2018-04-06T12:39:29.739Z,90.00
2018-04-06T12:40:29.739Z,90.00
2018-04-06T12:41:29.768Z,90.00
2018-04-06T12:42:29.719Z,112.50
2018-04-06T12:43:29.824Z,90.00