createdAt,value
2018-12-03T00:00:17.016Z,0.00
2018-12-03T00:02:10.402Z,0.00
2018-12-03T00:03:10.335Z,0.00
2018-12-03T00:05:04.727Z,0.00
2018-12-03T00:06:04.632Z,0.00
2018-12-03T00:07:59.102Z,0.00
2018-12-03T00:08:58.912Z,0.00
2018-12-03T00:10:53.262Z,0.00
2018-12-03T00:11:53.158Z,0.00
2018-12-03T00:13:46.525Z,0.00
2018-12-03T00:14:46.431Z,0.00
2018-12-03T00:16:39.772Z,0.00
2018-12-03T00:17:39.711Z,0.00
2018-12-03T00:19:33.061Z,0.00
2018-12-03T00:20:32.995Z,0.00
2018-12-03T00:22:26.298Z,0.00
2018-12-03T00:23:26.261Z,0.00
2018-12-03T00:25:19.578Z,0.00
2018-12-03T00:26:19.526Z,0.00
2018-12-03T00:28:12.844Z,0.00
2018-12-03T00:29:12.803Z,0.00
2018-12-03T00:31:07.826Z,0.00
2018-12-03T00:32:06.066Z,0.00
2018-12-03T00:33:59.379Z,0.00
2018-12-03T00:34:59.328Z,0.00
2018-12-03T00:36:52.668Z,0.00
2018-12-03T00:37:52.589Z,0.00
2018-12-03T00:39:45.948Z,0.00
2018-12-03T00:40:45.872Z,0.00
2018-12-03T00:42:39.191Z,0.00
2018-12-03T00:43:39.174Z,0.00
2018-12-03T00:45:32.487Z,0.00
2018-12-03T00:46:32.425Z,0.00
2018-12-03T00:48:26.757Z,0.00
2018-12-03T00:49:26.728Z,0.00
2018-12-03T00:51:20.020Z,0.00
2018-12-03T00:52:19.967Z,0.00
2018-12-03T00:54:13.277Z,0.00
2018-12-03T00:55:13.259Z,0.00
2018-12-03T00:57:06.553Z,0.00
2018-12-03T00:58:06.497Z,0.00
2018-12-03T00:59:59.827Z,0.00
2018-12-03T01:00:59.863Z,0.00
2018-12-03T01:02:53.103Z,0.00
2018-12-03T01:03:53.050Z,0.00
2018-12-03T01:05:47.363Z,0.00
2018-12-03T01:06:47.295Z,0.00
2018-12-03T01:08:40.620Z,0.00
2018-12-03T01:09:40.568Z,0.00
2018-12-03T01:11:33.905Z,0.00
2018-12-03T01:12:33.833Z,0.00
2018-12-03T01:14:27.140Z,0.00
2018-12-03T01:15:27.110Z,0.00
2018-12-03T01:17:20.455Z,0.00
2018-12-03T01:18:20.386Z,0.00
2018-12-03T01:20:13.684Z,0.00
2018-12-03T01:21:13.656Z,0.00
2018-12-03T01:23:07.021Z,0.00
2018-12-03T01:24:06.914Z,0.00
2018-12-03T01:26:01.253Z,0.00
2018-12-03T01:27:01.190Z,0.00
2018-12-03T01:28:54.490Z,0.00
2018-12-03T01:29:54.443Z,0.00
2018-12-03T01:31:47.777Z,0.00
2018-12-03T01:32:47.731Z,0.00
2018-12-03T01:34:42.047Z,0.00
2018-12-03T01:35:42.031Z,0.00
2018-12-03T01:37:35.345Z,0.00
2018-12-03T01:38:35.249Z,0.00
2018-12-03T01:40:28.557Z,0.00
2018-12-03T01:41:28.526Z,0.00
2018-12-03T01:43:22.851Z,0.00
2018-12-03T01:44:22.786Z,0.00
2018-12-03T01:46:16.131Z,0.00
2018-12-03T01:47:16.055Z,0.00
2018-12-03T01:49:09.391Z,0.00
2018-12-03T01:50:09.351Z,0.00
2018-12-03T01:52:02.702Z,0.00
2018-12-03T01:53:02.596Z,0.00
2018-12-03T01:54:55.937Z,0.00
2018-12-03T01:55:55.851Z,0.00
2018-12-03T01:57:49.200Z,0.00
2018-12-03T01:58:49.167Z,0.00
2018-12-03T02:00:42.442Z,0.00
2018-12-03T02:01:42.415Z,0.00
2018-12-03T02:03:35.743Z,0.00
2018-12-03T02:04:35.666Z,0.00
2018-12-03T02:06:29.975Z,0.00
2018-12-03T02:07:29.942Z,0.00
2018-12-03T02:09:23.281Z,0.00
2018-12-03T02:10:23.215Z,0.00
2018-12-03T02:12:16.508Z,0.00
2018-12-03T02:13:16.484Z,0.00
2018-12-03T02:15:10.796Z,0.00
2018-12-03T02:16:10.766Z,0.00
2018-12-03T02:18:05.058Z,0.00
2018-12-03T02:19:05.005Z,0.00
2018-12-03T02:20:59.341Z,0.00
2018-12-03T02:21:59.281Z,0.00
2018-12-03T02:23:53.621Z,0.00
2018-12-03T02:24:53.562Z,0.00
2018-12-03T02:26:46.882Z,0.00
2018-12-03T02:27:46.833Z,0.00
2018-12-03T02:29:41.188Z,0.00
2018-12-03T02:30:41.115Z,0.00
2018-12-03T02:32:34.429Z,0.00
2018-12-03T02:33:34.389Z,0.00
2018-12-03T02:35:27.716Z,0.00
2018-12-03T02:36:27.684Z,0.00
2018-12-03T02:38:21.989Z,0.00
2018-12-03T02:39:21.934Z,0.00
2018-12-03T02:41:16.278Z,0.00
2018-12-03T02:42:16.207Z,0.00
2018-12-03T02:44:10.534Z,0.00
2018-12-03T02:45:10.464Z,0.00
2018-12-03T02:47:03.814Z,0.00
2018-12-03T02:48:03.754Z,0.00
2018-12-03T02:49:57.075Z,0.00
2018-12-03T02:50:57.006Z,0.00
2018-12-03T02:52:50.334Z,0.00
2018-12-03T02:53:50.317Z,0.00
2018-12-03T02:55:43.622Z,0.00
2018-12-03T02:56:43.583Z,0.00
2018-12-03T02:58:36.867Z,0.00
2018-12-03T02:59:36.827Z,0.00
2018-12-03T03:01:30.167Z,0.00
2018-12-03T03:02:30.093Z,0.00
2018-12-03T03:04:23.410Z,0.00
2018-12-03T03:05:23.375Z,0.00
2018-12-03T03:07:17.680Z,0.00
2018-12-03T03:08:17.620Z,0.00
2018-12-03T03:10:10.957Z,0.00
2018-12-03T03:11:10.929Z,0.00
2018-12-03T03:13:04.234Z,0.00
2018-12-03T03:14:04.154Z,0.00
2018-12-03T03:15:57.498Z,0.00
2018-12-03T03:16:57.419Z,0.00
2018-12-03T03:18:50.738Z,0.00
2018-12-03T03:19:50.692Z,0.00
2018-12-03T03:21:44.029Z,0.00
2018-12-03T03:22:43.974Z,0.00
2018-12-03T03:24:37.319Z,0.00
2018-12-03T03:25:37.238Z,0.00
2018-12-03T03:27:31.558Z,0.00
2018-12-03T03:28:31.522Z,0.00
2018-12-03T03:30:24.821Z,0.00
2018-12-03T03:31:24.793Z,0.00
2018-12-03T03:33:18.102Z,0.00
2018-12-03T03:34:18.064Z,0.00
2018-12-03T03:36:11.366Z,0.00
2018-12-03T03:37:11.340Z,0.00
2018-12-03T03:39:04.676Z,0.00
2018-12-03T03:40:04.606Z,0.00
2018-12-03T03:41:58.975Z,0.00
2018-12-03T03:42:58.921Z,0.00
2018-12-03T03:44:52.226Z,0.00
2018-12-03T03:45:52.165Z,0.00
2018-12-03T03:47:45.501Z,0.00
2018-12-03T03:48:45.467Z,0.00
2018-12-03T03:50:38.748Z,0.00
2018-12-03T03:51:38.730Z,0.00
2018-12-03T03:53:32.046Z,0.00
2018-12-03T03:54:31.978Z,0.00
2018-12-03T03:56:25.277Z,0.00
2018-12-03T03:57:25.260Z,0.00
2018-12-03T03:59:18.611Z,0.00
2018-12-03T04:00:18.537Z,0.00
2018-12-03T04:02:11.842Z,0.00
2018-12-03T04:03:11.787Z,0.00
2018-12-03T04:05:06.089Z,0.00
2018-12-03T04:06:06.047Z,0.00
2018-12-03T04:07:59.376Z,0.00
2018-12-03T04:08:59.297Z,0.00
2018-12-03T04:10:52.642Z,0.00
2018-12-03T04:11:52.614Z,0.00
2018-12-03T04:13:45.908Z,0.00
2018-12-03T04:14:45.873Z,0.00
2018-12-03T04:16:39.142Z,0.00
2018-12-03T04:17:39.166Z,0.00
2018-12-03T04:19:33.468Z,0.00
2018-12-03T04:20:33.378Z,0.00
2018-12-03T04:22:27.742Z,0.00
2018-12-03T04:23:27.651Z,0.00
2018-12-03T04:25:21.011Z,0.00
2018-12-03T04:26:20.926Z,0.00
2018-12-03T04:28:14.232Z,0.00
2018-12-03T04:29:14.174Z,0.00
2018-12-03T04:31:07.526Z,0.00
2018-12-03T04:32:07.449Z,0.00
2018-12-03T04:34:00.781Z,0.00
2018-12-03T04:35:00.738Z,0.00
2018-12-03T04:36:55.067Z,0.00
2018-12-03T04:37:55.019Z,0.00
2018-12-03T04:39:48.309Z,0.00
2018-12-03T04:40:48.257Z,0.00
2018-12-03T04:42:41.570Z,0.00
2018-12-03T04:43:41.523Z,0.00
2018-12-03T04:45:34.877Z,0.00
2018-12-03T04:46:34.822Z,0.00
2018-12-03T04:48:29.124Z,0.00
2018-12-03T04:49:29.055Z,0.00
2018-12-03T04:51:22.398Z,0.00
2018-12-03T04:52:22.353Z,0.00
2018-12-03T04:54:15.654Z,0.00
2018-12-03T04:55:15.630Z,0.00
2018-12-03T04:57:08.943Z,0.00
2018-12-03T04:58:08.882Z,0.00
2018-12-03T05:00:02.178Z,0.00
2018-12-03T05:01:02.148Z,0.00
2018-12-03T05:02:55.501Z,0.00
2018-12-03T05:03:55.408Z,0.00
2018-12-03T05:05:48.760Z,0.00
2018-12-03T05:06:48.674Z,0.00
2018-12-03T05:08:41.968Z,0.00
2018-12-03T05:09:41.916Z,0.00
2018-12-03T05:11:35.239Z,0.00
2018-12-03T05:12:35.199Z,0.00
2018-12-03T05:14:28.510Z,0.00
2018-12-03T05:15:28.460Z,0.00
2018-12-03T05:17:21.794Z,0.00
2018-12-03T05:18:21.722Z,0.00
2018-12-03T05:20:15.031Z,0.00
2018-12-03T05:21:14.996Z,0.00
2018-12-03T05:23:08.335Z,0.00
2018-12-03T05:24:08.284Z,0.00
2018-12-03T05:26:01.599Z,0.00
2018-12-03T05:27:01.560Z,0.00
2018-12-03T05:28:54.881Z,0.00
2018-12-03T05:29:54.831Z,0.00
2018-12-03T05:31:48.170Z,0.00
2018-12-03T05:32:48.105Z,0.00
2018-12-03T05:34:41.402Z,0.00
2018-12-03T05:35:41.398Z,0.00
2018-12-03T05:37:34.692Z,0.00
2018-12-03T05:38:34.646Z,0.00
2018-12-03T05:40:27.942Z,0.00
2018-12-03T05:41:27.912Z,0.00
2018-12-03T05:43:21.235Z,0.00
2018-12-03T05:44:21.176Z,0.00
2018-12-03T05:46:14.486Z,0.00
2018-12-03T05:47:14.447Z,0.00
2018-12-03T05:49:07.751Z,0.00
2018-12-03T05:50:07.701Z,0.00
2018-12-03T05:52:01.011Z,0.00
2018-12-03T05:53:00.985Z,0.00
2018-12-03T05:54:54.312Z,0.00
2018-12-03T05:55:54.232Z,0.00
2018-12-03T05:57:47.577Z,0.00
2018-12-03T05:58:47.508Z,0.00
2018-12-03T06:00:40.827Z,0.00
2018-12-03T06:01:40.767Z,0.00
2018-12-03T06:03:34.088Z,0.00
2018-12-03T06:04:34.028Z,0.00
2018-12-03T06:06:27.360Z,0.00
2018-12-03T06:07:27.317Z,0.00
2018-12-03T06:09:20.626Z,0.00
2018-12-03T06:10:20.572Z,0.00
2018-12-03T06:12:13.882Z,0.00
2018-12-03T06:13:13.849Z,0.00
2018-12-03T06:15:07.172Z,0.00
2018-12-03T06:16:07.117Z,0.00
2018-12-03T06:18:00.419Z,0.00
2018-12-03T06:19:00.385Z,0.00
2018-12-03T06:20:53.725Z,0.00
2018-12-03T06:21:53.652Z,0.00
2018-12-03T06:23:46.982Z,0.00
2018-12-03T06:24:46.944Z,0.00
2018-12-03T06:26:40.235Z,0.00
2018-12-03T06:27:40.195Z,0.00
2018-12-03T06:29:33.517Z,0.00
2018-12-03T06:30:33.458Z,0.00
2018-12-03T06:32:26.760Z,0.00
2018-12-03T06:33:26.729Z,0.00
2018-12-03T06:35:20.044Z,0.00
2018-12-03T06:36:19.991Z,0.00
2018-12-03T06:38:15.470Z,0.00
2018-12-03T06:39:13.251Z,0.00
2018-12-03T06:41:06.570Z,0.00
2018-12-03T06:42:06.500Z,0.00
2018-12-03T06:43:59.840Z,0.00
2018-12-03T06:44:59.789Z,0.00
2018-12-03T06:46:53.109Z,0.00
2018-12-03T06:47:53.055Z,0.00
2018-12-03T06:49:46.385Z,4.00
2018-12-03T06:50:46.322Z,8.00
2018-12-03T06:52:39.630Z,8.00
2018-12-03T06:53:39.576Z,4.00
2018-12-03T06:55:32.915Z,12.00
2018-12-03T06:56:32.856Z,12.00
2018-12-03T06:58:26.181Z,12.00
2018-12-03T06:59:26.155Z,12.00
2018-12-03T07:01:19.462Z,16.00
2018-12-03T07:02:19.386Z,20.00
2018-12-03T07:04:12.707Z,28.00
2018-12-03T07:05:12.697Z,40.00
2018-12-03T07:07:06.000Z,48.00
2018-12-03T07:08:05.920Z,52.00
2018-12-03T07:09:59.249Z,68.00
2018-12-03T07:10:59.205Z,76.00
2018-12-03T07:12:52.548Z,84.00
2018-12-03T07:13:52.482Z,84.00
2018-12-03T07:15:45.832Z,88.00
2018-12-03T07:16:45.764Z,92.00
2018-12-03T07:18:39.107Z,108.00
2018-12-03T07:19:39.121Z,112.00
2018-12-03T07:21:32.634Z,144.00
2018-12-03T07:22:32.556Z,176.00
2018-12-03T07:24:25.910Z,196.00
2018-12-03T07:25:25.844Z,200.00
2018-12-03T07:27:19.775Z,180.00
2018-12-03T07:28:19.116Z,148.00
2018-12-03T07:30:12.417Z,172.00
2018-12-03T07:31:12.367Z,176.00
2018-12-03T07:33:05.742Z,200.00
2018-12-03T07:34:05.667Z,236.00
2018-12-03T07:35:59.816Z,316.00
2018-12-03T07:36:59.796Z,364.00
2018-12-03T07:38:53.121Z,448.00
2018-12-03T07:39:53.062Z,444.00
2018-12-03T07:41:46.402Z,448.00
2018-12-03T07:42:46.342Z,448.00
2018-12-03T07:44:39.648Z,384.00
2018-12-03T07:45:39.624Z,408.00
2018-12-03T07:47:32.937Z,504.00
2018-12-03T07:48:32.891Z,568.00
2018-12-03T07:50:26.209Z,728.00
2018-12-03T07:51:26.166Z,804.00
2018-12-03T07:53:19.497Z,984.00
2018-12-03T07:54:19.438Z,984.00
2018-12-03T07:56:12.754Z,808.00
2018-12-03T07:57:12.701Z,916.00
2018-12-03T07:59:06.052Z,728.00
2018-12-03T08:00:05.984Z,504.00
2018-12-03T08:01:59.275Z,344.00
2018-12-03T08:02:59.248Z,312.00
2018-12-03T08:04:52.569Z,292.00
2018-12-03T08:05:52.504Z,296.00
2018-12-03T08:07:45.838Z,336.00
2018-12-03T08:08:45.784Z,384.00
2018-12-03T08:10:39.118Z,496.00
2018-12-03T08:11:39.060Z,540.00
2018-12-03T08:13:32.419Z,480.00
2018-12-03T08:14:32.320Z,444.00
2018-12-03T08:16:25.628Z,396.00
2018-12-03T08:17:25.585Z,400.00
2018-12-03T08:19:18.922Z,276.00
2018-12-03T08:20:18.868Z,244.00
2018-12-03T08:22:12.164Z,204.00
2018-12-03T08:23:12.126Z,200.00
2018-12-03T08:25:05.470Z,244.00
2018-12-03T08:26:05.394Z,256.00
2018-12-03T08:27:58.685Z,260.00
2018-12-03T08:28:58.655Z,252.00
2018-12-03T08:30:52.011Z,288.00
2018-12-03T08:31:51.935Z,400.00
2018-12-03T08:33:45.250Z,560.00
2018-12-03T08:34:45.241Z,676.00
2018-12-03T08:36:38.541Z,804.00
2018-12-03T08:37:38.481Z,924.00
2018-12-03T08:39:31.786Z,1168.00
2018-12-03T08:40:31.746Z,1200.00
2018-12-03T08:42:25.071Z,2176.00
2018-12-03T08:43:25.011Z,1364.00
2018-12-03T08:45:18.345Z,1232.00
2018-12-03T08:46:18.277Z,1132.00
2018-12-03T08:48:11.574Z,1016.00
2018-12-03T08:49:11.535Z,912.00
2018-12-03T08:51:04.881Z,720.00
2018-12-03T08:52:04.832Z,700.00
2018-12-03T08:53:58.105Z,488.00
2018-12-03T08:54:58.081Z,436.00
2018-12-03T08:56:51.391Z,516.00
2018-12-03T08:57:51.362Z,604.00
2018-12-03T08:59:44.646Z,800.00
2018-12-03T09:00:44.605Z,696.00
2018-12-03T09:02:37.943Z,560.00
2018-12-03T09:03:37.892Z,436.00
2018-12-03T09:05:31.191Z,436.00
2018-12-03T09:06:31.157Z,404.00
2018-12-03T09:08:25.512Z,504.00
2018-12-03T09:09:33.108Z,376.00
2018-12-03T09:11:27.386Z,260.00
2018-12-03T09:12:26.337Z,268.00
2018-12-03T09:14:12.047Z,288.00
2018-12-03T09:15:19.644Z,256.00
2018-12-03T09:17:05.347Z,244.00
2018-12-03T09:18:13.923Z,264.00
2018-12-03T09:20:06.246Z,340.00
2018-12-03T09:21:07.169Z,380.00
2018-12-03T09:22:51.856Z,420.00
2018-12-03T09:23:51.783Z,416.00
2018-12-03T09:25:52.797Z,396.00
2018-12-03T09:26:52.682Z,420.00
2018-12-03T09:28:46.036Z,428.00
2018-12-03T09:29:38.323Z,328.00
2018-12-03T09:31:31.687Z,284.00
2018-12-03T09:32:39.249Z,276.00
2018-12-03T09:34:32.556Z,264.00
2018-12-03T09:35:24.863Z,256.00
2018-12-03T09:37:25.813Z,316.00
2018-12-03T09:38:26.329Z,336.00
2018-12-03T09:40:19.049Z,532.00
2018-12-03T09:41:11.447Z,548.00
2018-12-03T09:43:04.708Z,408.00
2018-12-03T09:44:12.271Z,540.00
2018-12-03T09:46:06.628Z,996.00
2018-12-03T09:47:06.527Z,1624.00
2018-12-03T09:48:53.250Z,3040.00
2018-12-03T09:49:53.225Z,3288.00
2018-12-03T09:51:54.194Z,32608.00
2018-12-03T09:52:46.490Z,12076.00
2018-12-03T09:54:39.773Z,28832.00
2018-12-03T09:55:48.329Z,39616.00
2018-12-03T09:57:33.076Z,6444.00
2018-12-03T09:58:40.658Z,4612.00
2018-12-03T10:00:26.398Z,2272.00
2018-12-03T10:01:33.935Z,2640.00
2018-12-03T10:03:19.609Z,2864.00
2018-12-03T10:04:27.197Z,2364.00
2018-12-03T10:06:13.904Z,1500.00
2018-12-03T10:07:21.440Z,1508.00
2018-12-03T10:09:07.127Z,1772.00
2018-12-03T10:10:14.724Z,1716.00
2018-12-03T10:12:08.007Z,2020.00
2018-12-03T10:13:07.975Z,1932.00
2018-12-03T10:15:02.265Z,2308.00
2018-12-03T10:16:02.265Z,2496.00
2018-12-03T10:17:47.904Z,2704.00
2018-12-03T10:19:00.345Z,2824.00
2018-12-03T10:20:48.840Z,3060.00
2018-12-03T10:21:48.811Z,3448.00
2018-12-03T10:23:34.462Z,4232.00
2018-12-03T10:24:42.049Z,4912.00
2018-12-03T10:26:27.741Z,5512.00
2018-12-03T10:27:35.326Z,6244.00
2018-12-03T10:29:28.669Z,5496.00
2018-12-03T10:30:28.634Z,4268.00
2018-12-03T10:32:14.307Z,2520.00
2018-12-03T10:33:21.884Z,2944.00
2018-12-03T10:35:08.601Z,2732.00
2018-12-03T10:36:16.180Z,2556.00
2018-12-03T10:38:02.890Z,3124.00
2018-12-03T10:39:10.460Z,3276.00
2018-12-03T10:40:57.132Z,4536.00
2018-12-03T10:42:04.822Z,6624.00
2018-12-03T10:43:50.462Z,7052.00
2018-12-03T10:44:59.170Z,27424.00
2018-12-03T10:46:43.722Z,6424.00
2018-12-03T10:47:51.325Z,10852.00
2018-12-03T10:49:37.026Z,7316.00
2018-12-03T10:50:44.656Z,6732.00
2018-12-03T10:52:30.332Z,5236.00
2018-12-03T10:53:30.237Z,4804.00
2018-12-03T10:55:23.573Z,2768.00
2018-12-03T10:56:31.167Z,2808.00
2018-12-03T10:58:24.426Z,2656.00
2018-12-03T10:59:25.442Z,2760.00
2018-12-03T11:01:10.092Z,2696.00
2018-12-03T11:02:17.643Z,2688.00
2018-12-03T11:04:03.361Z,26304.00
2018-12-03T11:05:10.915Z,4856.00
2018-12-03T11:07:04.248Z,4316.00
2018-12-03T11:08:04.216Z,15804.00
2018-12-03T11:09:57.563Z,81152.00
2018-12-03T11:10:57.477Z,55744.00
2018-12-03T11:12:43.173Z,13168.00
2018-12-03T11:13:50.814Z,20544.00
2018-12-03T11:15:36.426Z,20704.00
2018-12-03T11:16:44.211Z,89408.00
2018-12-03T11:18:29.724Z,51168.00
2018-12-03T11:19:29.697Z,35072.00
2018-12-03T11:21:30.627Z,18496.00
2018-12-03T11:22:30.683Z,56992.00
2018-12-03T11:24:16.269Z,8248.00
2018-12-03T11:25:23.843Z,11664.00
2018-12-03T11:27:09.578Z,24160.00
2018-12-03T11:28:09.536Z,61888.00
2018-12-03T11:30:02.826Z,10124.00
2018-12-03T11:31:02.791Z,5940.00
2018-12-03T11:32:56.139Z,8376.00
2018-12-03T11:33:56.091Z,5792.00
2018-12-03T11:35:49.447Z,44032.00
2018-12-03T11:36:49.374Z,37280.00
2018-12-03T11:38:42.707Z,50208.00
2018-12-03T11:39:42.629Z,58880.00
2018-12-03T11:41:35.975Z,22752.00
2018-12-03T11:42:35.912Z,5032.00
2018-12-03T11:44:30.252Z,44768.00
2018-12-03T11:45:30.207Z,35520.00
2018-12-03T11:47:31.196Z,28736.00
2018-12-03T11:48:31.123Z,7476.00
2018-12-03T11:50:16.833Z,4716.00
2018-12-03T11:51:24.504Z,2488.00
2018-12-03T11:53:10.159Z,1844.00
2018-12-03T11:54:10.077Z,1828.00
2018-12-03T11:56:11.002Z,1716.00
2018-12-03T11:57:10.974Z,1480.00
2018-12-03T11:58:56.674Z,1172.00
2018-12-03T12:00:05.224Z,1172.00
2018-12-03T12:01:57.633Z,912.00
2018-12-03T12:02:57.505Z,924.00
2018-12-03T12:04:43.210Z,900.00
2018-12-03T12:05:43.185Z,844.00
2018-12-03T12:07:42.219Z,836.00
2018-12-03T12:08:36.459Z,696.00
2018-12-03T12:10:29.809Z,628.00
2018-12-03T12:11:29.790Z,624.00
2018-12-03T12:13:24.054Z,616.00
2018-12-03T12:14:24.009Z,572.00
2018-12-03T12:16:17.310Z,800.00
2018-12-03T12:17:17.288Z,912.00
2018-12-03T12:19:10.614Z,616.00
2018-12-03T12:20:10.544Z,620.00
2018-12-03T12:22:03.978Z,672.00
2018-12-03T12:23:03.811Z,660.00
2018-12-03T12:24:57.151Z,696.00
2018-12-03T12:25:57.096Z,668.00
2018-12-03T12:27:51.444Z,644.00
2018-12-03T12:28:51.443Z,612.00
2018-12-03T12:30:44.892Z,540.00
2018-12-03T12:31:44.669Z,564.00
2018-12-03T12:33:38.018Z,284.00
2018-12-03T12:34:37.996Z,244.00
2018-12-03T12:36:32.297Z,168.00
2018-12-03T12:37:32.269Z,148.00
2018-12-03T12:39:25.541Z,220.00
2018-12-03T12:40:25.521Z,196.00
2018-12-03T12:42:18.811Z,236.00
2018-12-03T12:43:18.779Z,272.00
2018-12-03T12:45:12.089Z,456.00
2018-12-03T12:46:12.040Z,636.00
2018-12-03T12:48:05.344Z,848.00
2018-12-03T12:49:05.306Z,936.00
2018-12-03T12:50:58.679Z,1092.00
2018-12-03T12:51:58.597Z,1088.00
2018-12-03T12:53:51.920Z,1052.00
2018-12-03T12:54:51.866Z,988.00
2018-12-03T12:56:45.237Z,1052.00
2018-12-03T12:57:45.136Z,968.00
2018-12-03T12:59:38.481Z,836.00
2018-12-03T13:00:38.434Z,832.00
2018-12-03T13:02:31.821Z,972.00
2018-12-03T13:03:31.755Z,1240.00
2018-12-03T13:05:28.669Z,1944.00
2018-12-03T13:06:24.991Z,1780.00
2018-12-03T13:08:18.345Z,1680.00
2018-12-03T13:09:18.274Z,1668.00
2018-12-03T13:11:11.604Z,1404.00
2018-12-03T13:12:11.555Z,1228.00
2018-12-03T13:14:05.011Z,1316.00
2018-12-03T13:15:04.861Z,1416.00
2018-12-03T13:16:58.209Z,1456.00
2018-12-03T13:17:58.135Z,1404.00
2018-12-03T13:19:51.467Z,784.00
2018-12-03T13:20:51.392Z,764.00
2018-12-03T13:22:44.756Z,992.00
2018-12-03T13:23:44.662Z,1060.00
2018-12-03T13:25:37.953Z,1208.00
2018-12-03T13:26:37.945Z,1320.00
2018-12-03T13:28:31.256Z,1664.00
2018-12-03T13:29:31.197Z,2060.00
2018-12-03T13:31:24.536Z,2720.00
2018-12-03T13:32:24.504Z,2500.00
2018-12-03T13:34:17.820Z,1464.00
2018-12-03T13:35:17.891Z,1468.00
2018-12-03T13:37:12.106Z,1180.00
2018-12-03T13:38:12.035Z,1088.00
2018-12-03T13:40:05.392Z,748.00
2018-12-03T13:41:05.396Z,684.00
2018-12-03T13:42:58.730Z,920.00
2018-12-03T13:43:58.616Z,736.00
2018-12-03T13:45:52.917Z,640.00
2018-12-03T13:46:52.902Z,652.00
2018-12-03T13:48:46.236Z,768.00
2018-12-03T13:49:46.302Z,1040.00
2018-12-03T13:51:40.472Z,1448.00
2018-12-03T13:52:40.506Z,1136.00
2018-12-03T13:54:33.869Z,624.00
2018-12-03T13:55:33.947Z,532.00
2018-12-03T13:57:28.062Z,668.00
2018-12-03T13:58:28.049Z,500.00
2018-12-03T14:00:22.193Z,460.00
2018-12-03T14:01:22.165Z,496.00
2018-12-03T14:03:15.621Z,436.00
2018-12-03T14:04:15.436Z,540.00
2018-12-03T14:06:10.793Z,568.00
2018-12-03T14:07:08.731Z,544.00
2018-12-03T14:09:02.027Z,420.00
2018-12-03T14:10:01.947Z,412.00
2018-12-03T14:11:55.332Z,432.00
2018-12-03T14:12:55.217Z,536.00
2018-12-03T14:14:49.621Z,572.00
2018-12-03T14:15:49.535Z,600.00
2018-12-03T14:17:43.837Z,1124.00
2018-12-03T14:18:43.827Z,1276.00
2018-12-03T14:20:38.123Z,1336.00
2018-12-03T14:21:38.078Z,1292.00
2018-12-03T14:23:31.398Z,1152.00
2018-12-03T14:24:31.416Z,1144.00
2018-12-03T14:26:24.649Z,1132.00
2018-12-03T14:27:24.681Z,1148.00
2018-12-03T14:29:17.991Z,1132.00
2018-12-03T14:30:17.882Z,1124.00
2018-12-03T14:32:11.193Z,1084.00
2018-12-03T14:33:11.139Z,1052.00
2018-12-03T14:35:05.293Z,1000.00
2018-12-03T14:36:05.298Z,972.00
2018-12-03T14:37:58.588Z,900.00
2018-12-03T14:38:58.529Z,804.00
2018-12-03T14:40:51.877Z,672.00
2018-12-03T14:41:51.818Z,568.00
2018-12-03T14:43:45.123Z,468.00
2018-12-03T14:44:45.087Z,384.00
2018-12-03T14:46:38.428Z,448.00
2018-12-03T14:47:38.328Z,448.00
2018-12-03T14:49:31.702Z,384.00
2018-12-03T14:50:31.652Z,364.00
2018-12-03T14:52:24.993Z,368.00
2018-12-03T14:53:24.869Z,372.00
2018-12-03T14:55:18.208Z,360.00
2018-12-03T14:56:18.149Z,360.00
2018-12-03T14:58:11.525Z,360.00
2018-12-03T14:59:11.448Z,348.00
2018-12-03T15:01:04.809Z,304.00
2018-12-03T15:02:04.744Z,268.00
2018-12-03T15:03:58.119Z,180.00
2018-12-03T15:04:58.020Z,128.00
2018-12-03T15:06:51.368Z,88.00
2018-12-03T15:07:51.323Z,76.00
2018-12-03T15:09:44.635Z,64.00
2018-12-03T15:10:44.570Z,64.00
2018-12-03T15:12:37.931Z,72.00
2018-12-03T15:13:37.842Z,64.00
2018-12-03T15:15:31.159Z,60.00
2018-12-03T15:16:31.161Z,60.00
2018-12-03T15:18:24.479Z,60.00
2018-12-03T15:19:24.423Z,56.00
2018-12-03T15:21:17.718Z,52.00
2018-12-03T15:22:17.681Z,52.00
2018-12-03T15:24:13.365Z,52.00
2018-12-03T15:25:10.993Z,44.00
2018-12-03T15:27:04.275Z,28.00
2018-12-03T15:28:04.214Z,28.00
2018-12-03T15:29:57.566Z,20.00
2018-12-03T15:30:57.501Z,16.00
2018-12-03T15:32:50.842Z,12.00
2018-12-03T15:33:50.775Z,8.00
2018-12-03T15:35:53.760Z,8.00
2018-12-03T15:36:45.046Z,8.00
2018-12-03T15:38:39.366Z,8.00
2018-12-03T15:39:39.306Z,4.00
2018-12-03T15:41:33.611Z,8.00
2018-12-03T15:42:33.584Z,8.00
2018-12-03T15:44:26.940Z,4.00
2018-12-03T15:45:26.857Z,4.00
2018-12-03T15:47:20.181Z,4.00
2018-12-03T15:48:20.130Z,4.00
2018-12-03T15:50:14.460Z,4.00
2018-12-03T15:51:14.411Z,0.00
2018-12-03T15:53:07.696Z,4.00
2018-12-03T15:54:07.671Z,0.00
2018-12-03T15:56:01.996Z,0.00
2018-12-03T15:57:01.960Z,0.00
2018-12-03T15:58:55.308Z,0.00
2018-12-03T15:59:55.218Z,0.00
2018-12-03T16:01:56.167Z,0.00
2018-12-03T16:02:48.486Z,0.00
2018-12-03T16:04:41.826Z,0.00
2018-12-03T16:05:42.369Z,0.00
2018-12-03T16:07:35.092Z,0.00
2018-12-03T16:08:35.008Z,0.00
2018-12-03T16:10:28.372Z,0.00
2018-12-03T16:11:28.353Z,0.00
2018-12-03T16:13:21.863Z,0.00
2018-12-03T16:14:21.828Z,0.00
2018-12-03T16:16:15.181Z,0.00
2018-12-03T16:17:15.088Z,0.00
2018-12-03T16:19:09.423Z,0.00
2018-12-03T16:20:18.704Z,0.00
2018-12-03T16:22:11.401Z,0.00
2018-12-03T16:23:11.433Z,0.00
2018-12-03T16:25:05.993Z,0.00
2018-12-03T16:26:06.703Z,0.00
2018-12-03T16:27:59.102Z,0.00
2018-12-03T16:29:00.932Z,0.00
2018-12-03T16:30:44.805Z,0.00
2018-12-03T16:31:53.384Z,0.00
2018-12-03T16:33:38.979Z,0.00
2018-12-03T16:34:47.527Z,0.00
2018-12-03T16:36:41.317Z,0.00
2018-12-03T16:37:40.995Z,0.00
2018-12-03T16:39:26.717Z,0.00
2018-12-03T16:40:34.117Z,0.00
2018-12-03T16:42:29.921Z,0.00
2018-12-03T16:43:28.403Z,0.00
2018-12-03T16:45:14.059Z,0.00
2018-12-03T16:46:13.977Z,0.00
2018-12-03T16:48:07.415Z,0.00
2018-12-03T16:49:14.939Z,0.00
2018-12-03T16:51:00.575Z,0.00
2018-12-03T16:52:08.484Z,0.00
2018-12-03T16:53:54.949Z,0.00
2018-12-03T16:54:54.789Z,0.00
2018-12-03T16:56:48.936Z,0.00
2018-12-03T16:57:48.883Z,0.00
2018-12-03T16:59:42.661Z,0.00
2018-12-03T17:00:42.196Z,0.00
2018-12-03T17:02:35.736Z,0.00
2018-12-03T17:03:35.410Z,0.00
2018-12-03T17:05:28.855Z,0.00
2018-12-03T17:06:28.709Z,0.00
2018-12-03T17:08:22.195Z,0.00
2018-12-03T17:09:29.702Z,0.00
2018-12-03T17:11:15.387Z,0.00
2018-12-03T17:12:15.259Z,0.00
2018-12-03T17:14:17.249Z,0.00
2018-12-03T17:15:09.539Z,0.00
2018-12-03T17:17:12.526Z,0.00
2018-12-03T17:18:10.609Z,0.00
2018-12-03T17:19:56.191Z,0.00
2018-12-03T17:21:03.766Z,0.00
2018-12-03T17:22:50.402Z,0.00
2018-12-03T17:23:50.645Z,0.00
2018-12-03T17:25:44.977Z,0.00
2018-12-03T17:26:44.885Z,0.00
2018-12-03T17:28:39.967Z,0.00
2018-12-03T17:29:39.251Z,0.00
2018-12-03T17:31:32.412Z,0.00
2018-12-03T17:32:32.281Z,0.00
2018-12-03T17:34:25.607Z,0.00
2018-12-03T17:35:25.516Z,0.00
2018-12-03T17:37:18.608Z,0.00
2018-12-03T17:38:18.495Z,0.00
2018-12-03T17:40:20.395Z,0.00
2018-12-03T17:41:12.770Z,0.00
2018-12-03T17:43:06.962Z,0.00
2018-12-03T17:44:06.972Z,0.00
2018-12-03T17:46:00.269Z,0.00
2018-12-03T17:47:00.247Z,0.00
2018-12-03T17:48:53.851Z,0.00
2018-12-03T17:49:53.684Z,0.00
2018-12-03T17:51:46.863Z,0.00
2018-12-03T17:52:46.852Z,0.00
2018-12-03T17:54:41.515Z,0.00
2018-12-03T17:55:41.136Z,0.00
2018-12-03T17:57:35.494Z,0.00
2018-12-03T17:58:35.471Z,0.00
2018-12-03T18:00:29.668Z,0.00
2018-12-03T18:01:29.561Z,0.00
2018-12-03T18:03:23.941Z,0.00
2018-12-03T18:04:23.936Z,0.00
2018-12-03T18:06:18.309Z,0.00
2018-12-03T18:07:18.204Z,0.00
2018-12-03T18:09:11.544Z,0.00
2018-12-03T18:10:11.567Z,0.00
2018-12-03T18:12:05.814Z,0.00
2018-12-03T18:13:05.698Z,0.00
2018-12-03T18:14:59.028Z,0.00
2018-12-03T18:15:58.934Z,0.00
2018-12-03T18:17:53.350Z,0.00
2018-12-03T18:18:53.279Z,0.00
2018-12-03T18:20:47.624Z,0.00
2018-12-03T18:21:47.559Z,0.00
2018-12-03T18:23:40.910Z,0.00
2018-12-03T18:24:40.820Z,0.00
2018-12-03T18:26:34.180Z,0.00
2018-12-03T18:27:34.076Z,0.00
2018-12-03T18:29:29.054Z,0.00
2018-12-03T18:30:28.996Z,0.00
2018-12-03T18:32:22.349Z,0.00