createdAt,value
2022-10-13T00:01:25.673Z,17.70
2022-10-13T00:03:54.484Z,20.05
2022-10-13T00:06:26.191Z,18.23
2022-10-13T00:08:57.727Z,18.70
2022-10-13T00:11:27.650Z,21.60
2022-10-13T00:13:58.019Z,17.13
2022-10-13T00:16:27.666Z,22.00
2022-10-13T00:18:56.386Z,21.33
2022-10-13T00:21:28.008Z,21.50
2022-10-13T00:23:56.699Z,26.38
2022-10-13T00:26:27.366Z,19.38
2022-10-13T00:28:56.107Z,27.75
2022-10-13T00:31:26.693Z,21.55
2022-10-13T00:33:55.361Z,21.83
2022-10-13T00:36:25.767Z,24.42
2022-10-13T00:38:54.642Z,22.55
2022-10-13T00:41:27.222Z,19.25
2022-10-13T00:43:59.997Z,19.67
2022-10-13T00:46:31.074Z,28.35
2022-10-13T00:49:01.679Z,21.73
2022-10-13T00:51:37.956Z,23.02
2022-10-13T00:54:07.983Z,24.02
2022-10-13T00:56:39.675Z,23.58
2022-10-13T00:59:14.960Z,24.73
2022-10-13T01:01:43.266Z,31.90
2022-10-13T01:04:12.196Z,27.90
2022-10-13T01:06:42.456Z,28.08
2022-10-13T01:09:10.707Z,34.25
2022-10-13T01:11:54.342Z,23.08
2022-10-13T01:14:31.359Z,28.35
2022-10-13T01:17:13.100Z,34.70
2022-10-13T01:20:17.013Z,25.77
2022-10-13T01:23:07.682Z,24.23
2022-10-13T01:25:53.538Z,31.50
2022-10-13T01:28:49.696Z,28.92
2022-10-13T01:31:24.319Z,23.58
2022-10-13T01:33:57.330Z,25.63
2022-10-13T01:36:33.754Z,24.88
2022-10-13T01:39:08.322Z,29.80
2022-10-13T01:41:40.160Z,29.95
2022-10-13T01:44:18.444Z,29.48
2022-10-13T01:46:49.672Z,27.10
2022-10-13T01:49:21.181Z,31.70
2022-10-13T01:51:50.415Z,31.13
2022-10-13T01:54:18.543Z,31.80
2022-10-13T01:56:53.522Z,32.60
2022-10-13T01:59:21.974Z,30.48
2022-10-13T02:02:01.190Z,28.25
2022-10-13T02:04:43.368Z,29.30
2022-10-13T02:07:20.179Z,28.10
2022-10-13T02:10:03.269Z,31.42
2022-10-13T02:12:35.730Z,35.47
2022-10-13T02:15:09.548Z,32.13
2022-10-13T02:17:42.637Z,35.03
2022-10-13T02:20:12.506Z,32.55
2022-10-13T02:22:46.084Z,33.72
2022-10-13T02:25:14.351Z,31.67
2022-10-13T02:27:42.708Z,42.03
2022-10-13T02:30:20.567Z,38.35
2022-10-13T02:32:50.107Z,44.15
2022-10-13T02:35:18.373Z,32.55
2022-10-13T02:37:48.312Z,40.78
2022-10-13T02:40:18.676Z,35.97
2022-10-13T02:42:48.275Z,35.50
2022-10-13T02:45:16.780Z,34.40
2022-10-13T02:47:45.375Z,36.95
2022-10-13T02:50:14.921Z,45.95
2022-10-13T02:52:43.036Z,34.88
2022-10-13T02:55:11.475Z,39.17
2022-10-13T02:57:40.107Z,41.47
2022-10-13T03:00:09.711Z,38.45
2022-10-13T03:02:37.842Z,43.97
2022-10-13T03:05:06.648Z,38.10
2022-10-13T03:07:36.369Z,41.03
2022-10-13T03:10:06.066Z,40.97
2022-10-13T03:12:36.514Z,41.13
2022-10-13T03:15:05.607Z,39.55
2022-10-13T03:17:33.870Z,37.38
2022-10-13T03:20:02.109Z,41.00
2022-10-13T03:22:33.115Z,42.25
2022-10-13T03:25:03.646Z,47.83
2022-10-13T03:27:33.970Z,44.55
2022-10-13T03:30:02.236Z,44.97
2022-10-13T03:32:31.949Z,39.28
2022-10-13T03:35:00.616Z,44.25
2022-10-13T03:37:30.723Z,45.78
2022-10-13T03:39:58.961Z,46.70
2022-10-13T03:42:28.667Z,49.50
2022-10-13T03:44:56.930Z,43.08
2022-10-13T03:47:26.880Z,50.58
2022-10-13T03:49:56.136Z,47.40
2022-10-13T03:52:24.770Z,44.42
2022-10-13T03:54:57.411Z,45.83
2022-10-13T03:57:26.330Z,43.95
2022-10-13T03:59:58.916Z,47.45
2022-10-13T04:02:27.116Z,45.88
2022-10-13T04:04:55.792Z,49.15
2022-10-13T04:07:23.977Z,48.75
2022-10-13T04:09:52.253Z,55.83
2022-10-13T04:12:23.472Z,53.92
2022-10-13T04:14:59.243Z,50.38
2022-10-13T04:17:29.372Z,57.42
2022-10-13T04:20:01.443Z,49.42
2022-10-13T04:22:29.764Z,49.80
2022-10-13T04:24:58.356Z,51.10
2022-10-13T04:27:30.183Z,48.35
2022-10-13T04:30:03.177Z,50.30
2022-10-13T04:32:31.635Z,53.25
2022-10-13T04:35:01.895Z,61.40
2022-10-13T04:37:30.112Z,55.80
2022-10-13T04:39:58.507Z,53.33
2022-10-13T04:42:27.516Z,56.25
2022-10-13T04:44:56.269Z,59.08
2022-10-13T04:47:28.140Z,58.35
2022-10-13T04:49:56.418Z,55.33
2022-10-13T04:52:26.362Z,54.20
2022-10-13T04:54:54.588Z,64.60
2022-10-13T04:57:23.366Z,54.10
2022-10-13T04:59:51.578Z,60.83
2022-10-13T05:02:20.370Z,59.38
2022-10-13T05:04:50.508Z,56.90
2022-10-13T05:07:19.031Z,61.95
2022-10-13T05:09:47.823Z,61.92
2022-10-13T05:12:17.182Z,64.75
2022-10-13T05:14:47.110Z,57.92
2022-10-13T05:17:17.362Z,58.53
2022-10-13T05:19:50.690Z,56.28
2022-10-13T05:22:20.419Z,66.15
2022-10-13T05:24:49.072Z,68.03
2022-10-13T05:27:23.345Z,70.57
2022-10-13T05:29:54.266Z,61.35
2022-10-13T05:32:25.290Z,64.30
2022-10-13T05:34:54.055Z,64.20
2022-10-13T05:37:24.895Z,73.03
2022-10-13T05:39:53.888Z,59.70
2022-10-13T05:42:22.486Z,64.88
2022-10-13T05:44:51.330Z,59.78
2022-10-13T05:47:19.673Z,57.75
2022-10-13T05:49:49.315Z,48.95
2022-10-13T05:52:17.974Z,50.40
2022-10-13T05:54:50.141Z,49.28
2022-10-13T05:57:22.963Z,44.45
2022-10-13T05:59:56.844Z,43.28
2022-10-13T06:02:31.501Z,39.70
2022-10-13T06:05:00.290Z,40.80
2022-10-13T06:07:28.642Z,34.83
2022-10-13T06:09:59.259Z,36.47
2022-10-13T06:12:27.770Z,36.17
2022-10-13T06:14:56.367Z,35.25
2022-10-13T06:17:24.800Z,33.33
2022-10-13T06:19:53.026Z,29.15
2022-10-13T06:22:22.439Z,32.25
2022-10-13T06:24:57.306Z,31.10
2022-10-13T06:27:28.159Z,32.58
2022-10-13T06:29:56.828Z,31.88
2022-10-13T06:32:25.195Z,31.58
2022-10-13T06:34:53.548Z,30.75
2022-10-13T06:37:26.321Z,29.20
2022-10-13T06:39:57.759Z,32.33
2022-10-13T06:42:30.884Z,30.35
2022-10-13T06:44:59.180Z,27.95
2022-10-13T06:47:27.988Z,27.42
2022-10-13T06:49:59.295Z,25.60
2022-10-13T06:52:29.320Z,27.98
2022-10-13T06:54:57.619Z,23.98
2022-10-13T06:57:27.560Z,24.52
2022-10-13T06:59:55.843Z,29.60
2022-10-13T07:02:24.266Z,25.75
2022-10-13T07:04:52.568Z,33.60
2022-10-13T07:07:22.255Z,29.20
2022-10-13T07:09:51.117Z,25.42
2022-10-13T07:12:21.024Z,30.98
2022-10-13T07:14:51.057Z,28.17
2022-10-13T07:17:20.244Z,28.77
2022-10-13T07:19:51.446Z,29.80
2022-10-13T07:22:23.650Z,32.15
2022-10-13T07:24:52.095Z,34.05
2022-10-13T07:27:23.864Z,30.65
2022-10-13T07:29:55.768Z,28.52
2022-10-13T07:32:26.089Z,35.90
2022-10-13T07:34:55.279Z,32.00
2022-10-13T07:37:24.842Z,32.85
2022-10-13T07:39:53.509Z,35.75
2022-10-13T07:42:21.966Z,31.88
2022-10-13T07:44:50.123Z,34.83
2022-10-13T07:47:20.872Z,38.83
2022-10-13T07:49:55.738Z,37.58
2022-10-13T07:52:25.342Z,43.58
2022-10-13T07:54:56.479Z,33.08
2022-10-13T07:57:27.730Z,34.53
2022-10-13T07:59:56.439Z,31.58
2022-10-13T08:02:26.849Z,31.75
2022-10-13T08:04:57.965Z,34.30
2022-10-13T08:07:26.139Z,32.33
2022-10-13T08:09:56.319Z,37.13
2022-10-13T08:12:25.086Z,33.20
2022-10-13T08:14:53.411Z,34.85
2022-10-13T08:17:21.922Z,35.10
2022-10-13T08:19:52.128Z,36.38
2022-10-13T08:22:22.693Z,32.88
2022-10-13T08:24:53.350Z,39.00
2022-10-13T08:27:23.515Z,31.33
2022-10-13T08:29:54.638Z,34.75
2022-10-13T08:32:22.950Z,34.35
2022-10-13T08:34:52.595Z,36.78
2022-10-13T08:37:21.930Z,32.85
2022-10-13T08:39:50.050Z,34.53
2022-10-13T08:42:23.340Z,34.35
2022-10-13T08:45:22.262Z,31.95
2022-10-13T08:48:21.704Z,32.70
2022-10-13T08:51:13.102Z,32.95
2022-10-13T08:53:52.141Z,30.35
2022-10-13T08:56:52.272Z,28.50
2022-10-13T08:59:24.915Z,29.13
2022-10-13T09:01:58.594Z,32.58
2022-10-13T09:04:48.677Z,31.58
2022-10-13T09:07:35.865Z,28.02
2022-10-13T09:10:06.236Z,31.48
2022-10-13T09:12:59.029Z,29.45
2022-10-13T09:15:54.649Z,29.17
2022-10-13T09:18:37.718Z,26.23
2022-10-13T09:21:31.442Z,33.70
2022-10-13T09:24:09.349Z,25.77
2022-10-13T09:26:46.259Z,21.50
2022-10-13T09:29:28.899Z,19.20
2022-10-13T09:32:15.221Z,20.08
2022-10-13T09:34:47.172Z,14.70
2022-10-13T09:38:02.951Z,16.15
2022-10-13T09:41:06.559Z,21.65
2022-10-13T09:47:23.055Z,19.13
2022-10-13T09:50:06.508Z,22.30
2022-10-13T09:52:38.687Z,23.33
2022-10-13T09:55:32.772Z,21.80
2022-10-13T09:58:07.959Z,20.48
2022-10-13T10:00:39.020Z,22.48
2022-10-13T10:03:15.949Z,21.40
2022-10-13T10:05:55.471Z,25.80
2022-10-13T10:08:33.777Z,18.80
2022-10-13T10:11:23.899Z,21.27
2022-10-13T10:13:57.568Z,20.85
2022-10-13T10:16:33.257Z,25.27
2022-10-13T10:22:41.421Z,18.27
2022-10-13T10:25:35.482Z,19.67
2022-10-13T10:28:42.076Z,16.30
2022-10-13T10:31:26.382Z,21.45
2022-10-13T10:34:15.371Z,19.35
2022-10-13T10:36:58.205Z,19.77
2022-10-13T10:39:39.933Z,18.77
2022-10-13T10:42:53.641Z,22.75
2022-10-13T10:45:44.215Z,16.30
2022-10-13T10:48:26.798Z,16.00
2022-10-13T10:51:28.638Z,13.55
2022-10-13T10:54:25.779Z,15.15
2022-10-13T10:57:03.859Z,13.00
2022-10-13T10:59:51.935Z,15.63
2022-10-13T11:02:45.917Z,15.05
2022-10-13T11:05:20.500Z,13.88
2022-10-13T11:08:11.622Z,13.57
2022-10-13T11:10:40.610Z,12.13
2022-10-13T11:13:42.663Z,14.93
2022-10-13T11:16:34.692Z,14.50
2022-10-13T11:19:34.592Z,17.75
2022-10-13T11:22:47.213Z,17.52
2022-10-13T11:25:48.531Z,14.80
2022-10-13T11:28:50.422Z,17.52
2022-10-13T11:31:44.977Z,17.02
2022-10-13T11:34:38.533Z,18.52
2022-10-13T11:37:26.497Z,19.35
2022-10-13T11:40:17.050Z,18.77
2022-10-13T11:43:15.417Z,18.27
2022-10-13T11:46:01.022Z,18.58
2022-10-13T11:49:27.160Z,17.40
2022-10-13T11:52:14.012Z,14.27
2022-10-13T11:55:08.681Z,17.45
2022-10-13T11:57:55.551Z,13.93
2022-10-13T12:00:33.620Z,20.88
2022-10-13T12:03:17.248Z,13.48
2022-10-13T12:06:04.654Z,18.15
2022-10-13T12:08:39.699Z,15.15
2022-10-13T12:11:50.986Z,16.00
2022-10-13T12:14:53.035Z,18.70
2022-10-13T12:17:44.024Z,15.65
2022-10-13T12:21:08.820Z,15.50
2022-10-13T12:24:05.934Z,15.10
2022-10-13T12:26:53.645Z,14.73
2022-10-13T12:29:50.677Z,15.07
2022-10-13T12:32:29.845Z,12.57
2022-10-13T12:35:11.970Z,15.10
2022-10-13T12:37:47.764Z,16.67
2022-10-13T12:40:20.069Z,13.48
2022-10-13T12:42:56.885Z,15.55
2022-10-13T12:45:42.960Z,12.35
2022-10-13T12:48:36.471Z,13.30
2022-10-13T12:51:34.437Z,16.30
2022-10-13T12:54:11.302Z,12.20
2022-10-13T12:56:53.756Z,14.05
2022-10-13T12:59:30.762Z,15.82
2022-10-13T13:02:22.565Z,18.08
2022-10-13T13:04:52.343Z,13.60
2022-10-13T13:07:32.813Z,15.32
2022-10-13T13:10:07.667Z,18.60
2022-10-13T13:12:38.877Z,15.85
2022-10-13T13:15:42.231Z,15.02
2022-10-13T13:18:42.587Z,16.92
2022-10-13T13:21:15.858Z,16.38
2022-10-13T13:23:54.000Z,13.98
2022-10-13T13:26:25.667Z,12.35
2022-10-13T13:28:58.732Z,15.30
2022-10-13T13:31:29.730Z,12.15
2022-10-13T13:33:58.534Z,14.00
2022-10-13T13:36:28.550Z,15.82
2022-10-13T13:39:01.711Z,20.90
2022-10-13T13:41:37.619Z,15.15
2022-10-13T13:44:06.949Z,12.23
2022-10-13T13:46:47.059Z,18.20
2022-10-13T13:49:18.743Z,15.30
2022-10-13T13:51:47.569Z,13.02
2022-10-13T13:54:16.854Z,22.23
2022-10-13T13:56:48.116Z,15.10
2022-10-13T13:59:20.164Z,19.83
2022-10-13T14:01:51.975Z,16.55
2022-10-13T14:04:26.006Z,12.50
2022-10-13T14:06:55.248Z,18.65
2022-10-13T14:09:33.486Z,16.45
2022-10-13T14:12:04.669Z,14.88
2022-10-13T14:14:36.735Z,15.38
2022-10-13T14:17:08.555Z,21.48
2022-10-13T14:19:37.899Z,17.20
2022-10-13T14:22:11.938Z,21.10
2022-10-13T14:24:42.917Z,16.85
2022-10-13T14:27:12.488Z,17.25
2022-10-13T14:29:41.481Z,17.95
2022-10-13T14:32:12.534Z,14.30
2022-10-13T14:34:44.953Z,16.77
2022-10-13T14:37:22.911Z,14.80
2022-10-13T14:39:56.824Z,17.08
2022-10-13T14:42:26.296Z,14.10
2022-10-13T14:44:56.133Z,15.93
2022-10-13T14:47:28.140Z,16.15
2022-10-13T14:50:00.559Z,19.30
2022-10-13T14:52:32.948Z,13.82
2022-10-13T14:55:02.370Z,18.33
2022-10-13T14:57:31.667Z,14.27
2022-10-13T15:00:04.617Z,18.98
2022-10-13T15:02:39.016Z,16.45
2022-10-13T15:05:09.231Z,14.82
2022-10-13T15:07:40.929Z,18.08
2022-10-13T15:10:10.404Z,14.95
2022-10-13T15:12:41.387Z,15.15
2022-10-13T15:15:11.289Z,14.27
2022-10-13T15:17:42.181Z,15.05
2022-10-13T15:20:14.035Z,15.48
2022-10-13T15:22:45.198Z,14.35
2022-10-13T15:25:14.942Z,13.55
2022-10-13T15:27:49.590Z,19.42
2022-10-13T15:30:21.982Z,17.42
2022-10-13T15:32:54.012Z,19.88
2022-10-13T15:35:23.142Z,16.45
2022-10-13T15:37:56.806Z,15.95
2022-10-13T15:40:29.702Z,20.98
2022-10-13T15:42:58.716Z,19.42
2022-10-13T15:45:29.171Z,18.85
2022-10-13T15:48:01.707Z,18.35
2022-10-13T15:50:30.895Z,17.58
2022-10-13T15:53:02.961Z,19.85
2022-10-13T15:55:38.993Z,16.77
2022-10-13T15:58:11.360Z,16.48
2022-10-13T16:00:43.625Z,17.50
2022-10-13T16:03:24.431Z,19.10
2022-10-13T16:05:53.740Z,15.85
2022-10-13T16:08:23.292Z,13.75
2022-10-13T16:10:53.754Z,26.75
2022-10-13T16:13:24.868Z,21.80
2022-10-13T16:16:01.478Z,19.88
2022-10-13T16:18:32.889Z,17.35
2022-10-13T16:21:02.553Z,19.23
2022-10-13T16:23:34.056Z,23.45
2022-10-13T16:26:06.536Z,24.10
2022-10-13T16:28:40.334Z,25.02
2022-10-13T16:31:12.930Z,18.42
2022-10-13T16:33:45.154Z,21.75
2022-10-13T16:36:19.072Z,20.40
2022-10-13T16:38:51.347Z,22.02
2022-10-13T16:41:23.009Z,24.58
2022-10-13T16:43:55.409Z,22.75
2022-10-13T16:46:26.846Z,22.50
2022-10-13T16:48:56.674Z,26.08
2022-10-13T16:51:25.863Z,25.55
2022-10-13T16:53:59.833Z,22.52
2022-10-13T16:56:31.290Z,21.48
2022-10-13T16:59:01.137Z,23.75
2022-10-13T17:01:30.154Z,24.13
2022-10-13T17:03:59.969Z,24.50
2022-10-13T17:06:29.806Z,25.08
2022-10-13T17:08:59.006Z,25.77
2022-10-13T17:11:29.936Z,25.80
2022-10-13T17:13:58.712Z,23.02
2022-10-13T17:16:27.516Z,23.30
2022-10-13T17:18:56.129Z,27.48
2022-10-13T17:21:25.671Z,24.55
2022-10-13T17:23:56.268Z,33.67
2022-10-13T17:26:24.448Z,23.02
2022-10-13T17:28:52.676Z,86.63
2022-10-13T17:31:22.567Z,31.83
2022-10-13T17:33:52.018Z,35.95
2022-10-13T17:36:22.232Z,27.45
2022-10-13T17:38:56.046Z,27.80
2022-10-13T17:41:25.370Z,30.05
2022-10-13T17:43:54.197Z,24.23
2022-10-13T17:46:36.402Z,28.15
2022-10-13T17:49:06.340Z,31.10
2022-10-13T17:51:35.070Z,33.58
2022-10-13T17:54:05.128Z,32.70
2022-10-13T17:56:33.622Z,30.00
2022-10-13T17:59:02.370Z,33.15
2022-10-13T18:01:35.126Z,28.55
2022-10-13T18:04:06.144Z,32.67
2022-10-13T18:06:39.940Z,30.08
2022-10-13T18:09:12.809Z,39.00
2022-10-13T18:11:48.492Z,34.30
2022-10-13T18:14:18.555Z,33.05
2022-10-13T18:16:47.264Z,41.25
2022-10-13T18:19:15.570Z,35.67
2022-10-13T18:21:43.717Z,38.97
2022-10-13T18:24:13.737Z,36.95
2022-10-13T18:26:42.648Z,37.60
2022-10-13T18:29:12.718Z,45.63
2022-10-13T18:31:42.059Z,38.88
2022-10-13T18:34:13.081Z,39.92
2022-10-13T18:36:42.606Z,43.03
2022-10-13T18:39:15.811Z,40.30
2022-10-13T18:41:44.322Z,39.60
2022-10-13T18:44:15.300Z,39.22
2022-10-13T18:46:43.955Z,36.85
2022-10-13T18:49:14.732Z,38.53
2022-10-13T18:51:43.030Z,39.85
2022-10-13T18:54:11.650Z,42.63
2022-10-13T18:56:41.390Z,47.10
2022-10-13T18:59:12.824Z,39.80
2022-10-13T19:01:41.702Z,43.38
2022-10-13T19:04:12.682Z,41.63
2022-10-13T19:06:41.211Z,39.95
2022-10-13T19:09:13.013Z,39.10
2022-10-13T19:11:43.093Z,37.13
2022-10-13T19:14:13.774Z,44.65
2022-10-13T19:16:43.995Z,41.80
2022-10-13T19:19:12.855Z,38.95
2022-10-13T19:21:41.674Z,38.45
2022-10-13T19:24:13.145Z,36.83
2022-10-13T19:26:42.880Z,45.60
2022-10-13T19:29:13.116Z,42.60
2022-10-13T19:31:42.611Z,40.22
2022-10-13T19:34:14.426Z,39.00
2022-10-13T19:36:44.857Z,45.50
2022-10-13T19:39:16.290Z,39.28
2022-10-13T19:41:47.030Z,38.28
2022-10-13T19:44:16.620Z,37.03
2022-10-13T19:46:46.852Z,37.13
2022-10-13T19:49:18.347Z,39.53
2022-10-13T19:51:47.653Z,40.75
2022-10-13T19:54:20.226Z,37.17
2022-10-13T19:56:51.116Z,35.00
2022-10-13T19:59:20.138Z,38.55
2022-10-13T20:01:48.711Z,33.83
2022-10-13T20:04:20.455Z,38.35
2022-10-13T20:06:49.412Z,32.95
2022-10-13T20:09:17.878Z,37.55
2022-10-13T20:11:53.688Z,41.28
2022-10-13T20:14:23.661Z,34.35
2022-10-13T20:16:53.659Z,35.42
2022-10-13T20:19:22.357Z,36.88
2022-10-13T20:21:52.545Z,33.13
2022-10-13T20:24:21.728Z,41.38
2022-10-13T20:26:50.471Z,37.22
2022-10-13T20:29:18.916Z,32.55
2022-10-13T20:31:48.732Z,33.75
2022-10-13T20:34:20.102Z,33.35
2022-10-13T20:36:51.103Z,39.08
2022-10-13T20:39:19.759Z,33.95
2022-10-13T20:41:48.090Z,38.47
2022-10-13T20:44:16.313Z,29.90
2022-10-13T20:46:45.442Z,30.30
2022-10-13T20:49:15.113Z,38.05
2022-10-13T20:51:44.171Z,37.72
2022-10-13T20:54:14.163Z,36.05
2022-10-13T20:56:43.054Z,34.53
2022-10-13T20:59:14.684Z,30.83
2022-10-13T21:01:45.547Z,31.77
2022-10-13T21:04:16.257Z,33.75
2022-10-13T21:06:46.619Z,36.40
2022-10-13T21:09:14.976Z,34.90
2022-10-13T21:11:43.782Z,30.23
2022-10-13T21:14:12.069Z,30.63
2022-10-13T21:16:40.317Z,33.67
2022-10-13T21:19:08.913Z,34.28
2022-10-13T21:21:39.240Z,37.08
2022-10-13T21:24:09.847Z,36.80
2022-10-13T21:26:38.338Z,35.95
2022-10-13T21:29:07.044Z,39.50
2022-10-13T21:31:39.216Z,37.78
2022-10-13T21:34:07.408Z,43.35
2022-10-13T21:36:35.904Z,34.88
2022-10-13T21:39:08.192Z,42.95
2022-10-13T21:41:36.348Z,29.75
2022-10-13T21:44:05.435Z,35.65
2022-10-13T21:46:34.959Z,34.90
2022-10-13T21:49:07.674Z,31.73
2022-10-13T21:51:38.403Z,33.13
2022-10-13T21:54:11.057Z,30.67
2022-10-13T21:56:40.606Z,32.97
2022-10-13T21:59:11.097Z,33.20
2022-10-13T22:01:39.626Z,30.15
2022-10-13T22:04:08.725Z,32.83
2022-10-13T22:06:39.306Z,35.30
2022-10-13T22:09:09.646Z,38.92
2022-10-13T22:11:40.243Z,39.83
2022-10-13T22:14:09.319Z,30.95
2022-10-13T22:16:40.283Z,31.42
2022-10-13T22:19:10.560Z,27.05
2022-10-13T22:21:41.925Z,34.13
2022-10-13T22:24:14.065Z,34.08
2022-10-13T22:26:43.663Z,39.42
2022-10-13T22:29:14.846Z,32.08
2022-10-13T22:31:43.414Z,31.35
2022-10-13T22:34:12.938Z,32.42
2022-10-13T22:36:44.825Z,35.55
2022-10-13T22:39:15.330Z,35.67
2022-10-13T22:41:44.311Z,36.75
2022-10-13T22:53:09.728Z,32.10
2022-10-13T22:55:54.289Z,38.13
2022-10-13T22:58:22.735Z,38.53
2022-10-13T23:00:50.972Z,40.90
2022-10-13T23:03:19.639Z,37.97
2022-10-13T23:05:49.525Z,44.83
2022-10-13T23:08:17.828Z,36.95
2022-10-13T23:10:46.307Z,37.33
2022-10-13T23:13:15.898Z,36.67
2022-10-13T23:15:44.244Z,39.17
2022-10-13T23:18:12.479Z,36.58
2022-10-13T23:20:41.062Z,41.35
2022-10-13T23:23:10.050Z,39.33
2022-10-13T23:25:39.099Z,44.25
2022-10-13T23:28:07.457Z,39.67
2022-10-13T23:30:38.651Z,46.25
2022-10-13T23:33:06.852Z,46.63
2022-10-13T23:35:35.225Z,53.22
2022-10-13T23:38:04.180Z,50.35
2022-10-13T23:40:34.750Z,47.08
2022-10-13T23:43:03.064Z,49.88
2022-10-13T23:45:31.337Z,48.10
2022-10-13T23:48:00.917Z,50.10
2022-10-13T23:50:29.687Z,48.75
2022-10-13T23:52:58.481Z,49.15
2022-10-13T23:55:26.752Z,51.53
2022-10-13T23:57:58.856Z,54.00
