createdAt,value
2019-02-24T00:03:21.648Z,20.67
2019-02-24T00:08:14.073Z,26.23
2019-02-24T00:13:06.962Z,22.90
2019-02-24T00:17:59.652Z,20.53
2019-02-24T00:22:52.425Z,23.70
2019-02-24T00:27:44.995Z,24.27
2019-02-24T00:32:37.412Z,30.40
2019-02-24T00:37:29.707Z,31.10
2019-02-24T00:42:22.201Z,35.97
2019-02-24T00:47:15.029Z,24.67
2019-02-24T00:52:07.237Z,19.17
2019-02-24T00:56:59.741Z,20.30
2019-02-24T01:01:52.174Z,18.23
2019-02-24T01:06:44.798Z,15.00
2019-02-24T01:11:37.381Z,14.57
2019-02-24T01:16:29.937Z,15.97
2019-02-24T01:21:22.897Z,13.17
2019-02-24T01:26:16.113Z,18.07
2019-02-24T01:31:08.557Z,14.30
2019-02-24T01:36:00.875Z,13.03
2019-02-24T01:40:53.554Z,13.00
2019-02-24T01:45:46.242Z,11.20
2019-02-24T01:50:38.953Z,12.97
2019-02-24T01:55:31.517Z,12.10
2019-02-24T02:00:24.163Z,15.87
2019-02-24T02:05:16.881Z,17.70
2019-02-24T02:10:09.553Z,12.40
2019-02-24T02:15:02.203Z,12.10
2019-02-24T02:19:54.667Z,12.53
2019-02-24T02:24:47.096Z,12.10
2019-02-24T02:29:39.744Z,10.57
2019-02-24T02:34:32.259Z,22.20
2019-02-24T02:39:24.358Z,22.20
2019-02-24T02:44:16.963Z,22.60
2019-02-24T02:49:09.482Z,16.87
2019-02-24T02:54:02.068Z,15.43
2019-02-24T02:58:54.812Z,10.03
2019-02-24T03:03:47.177Z,14.87
2019-02-24T03:08:47.248Z,18.20
2019-02-24T03:13:39.565Z,15.80
2019-02-24T03:18:32.337Z,16.57
2019-02-24T03:23:24.460Z,19.33
2019-02-24T03:28:17.096Z,11.93
2019-02-24T03:33:09.555Z,23.90
2019-02-24T03:38:01.821Z,17.90
2019-02-24T03:42:54.117Z,13.53
2019-02-24T03:47:46.644Z,21.43
2019-02-24T03:52:39.308Z,22.47
2019-02-24T03:57:31.716Z,31.33
2019-02-24T04:02:24.192Z,15.17
2019-02-24T04:07:16.642Z,16.23
2019-02-24T04:12:09.421Z,27.40
2019-02-24T04:17:02.076Z,18.27
2019-02-24T04:21:54.727Z,20.50
2019-02-24T04:26:47.432Z,18.27
2019-02-24T04:31:40.060Z,16.20
2019-02-24T04:36:32.365Z,14.80
2019-02-24T04:41:25.125Z,12.33
2019-02-24T04:46:17.939Z,13.87
2019-02-24T04:51:10.526Z,10.57
2019-02-24T04:56:03.127Z,8.33
2019-02-24T05:00:55.811Z,10.53
2019-02-24T05:05:48.072Z,11.50
2019-02-24T05:10:40.337Z,10.93
2019-02-24T05:15:33.022Z,8.97
2019-02-24T05:20:25.621Z,9.47
2019-02-24T05:25:17.993Z,18.60
2019-02-24T05:30:10.627Z,18.13
2019-02-24T05:35:02.994Z,12.77
2019-02-24T05:39:55.753Z,9.20
2019-02-24T05:44:48.293Z,9.87
2019-02-24T05:49:40.643Z,8.17
2019-02-24T05:54:33.278Z,8.93
2019-02-24T05:59:25.733Z,8.40
2019-02-24T06:04:18.121Z,8.37
2019-02-24T06:09:10.505Z,5.77
2019-02-24T06:14:03.085Z,5.80
2019-02-24T06:18:55.353Z,5.63
2019-02-24T06:23:47.777Z,4.70
2019-02-24T06:28:40.425Z,6.07
2019-02-24T06:33:32.964Z,5.93
2019-02-24T06:38:25.149Z,6.83
2019-02-24T06:43:17.385Z,7.63
2019-02-24T06:48:10.473Z,8.53
2019-02-24T06:53:02.889Z,7.97
2019-02-24T06:57:55.467Z,27.70
2019-02-24T07:02:47.967Z,17.37
2019-02-24T07:07:40.481Z,13.37
2019-02-24T07:12:32.914Z,7.83
2019-02-24T07:17:25.720Z,7.43
2019-02-24T07:22:18.112Z,9.95
2019-02-24T07:27:10.496Z,8.18
2019-02-24T07:32:03.127Z,11.88
2019-02-24T07:36:55.641Z,7.08
2019-02-24T07:41:48.314Z,8.20
2019-02-24T07:46:40.612Z,5.85
2019-02-24T07:51:32.833Z,5.65
2019-02-24T07:56:25.179Z,6.20
2019-02-24T08:01:17.685Z,13.32
2019-02-24T08:06:10.183Z,6.75
2019-02-24T08:11:02.654Z,11.08
2019-02-24T08:15:55.159Z,10.03
2019-02-24T08:20:47.727Z,6.20
2019-02-24T08:25:39.952Z,5.87
2019-02-24T08:30:41.027Z,6.30
2019-02-24T08:35:27.001Z,6.42
2019-02-24T08:40:19.510Z,5.85
2019-02-24T08:45:12.277Z,6.53
2019-02-24T08:50:07.945Z,5.87
2019-02-24T08:55:00.590Z,7.05
2019-02-24T08:59:53.065Z,5.85
2019-02-24T09:04:45.744Z,7.87
2019-02-24T09:09:38.060Z,6.47
2019-02-24T09:14:30.914Z,6.08
2019-02-24T09:19:23.366Z,6.15
2019-02-24T09:24:15.796Z,6.05
2019-02-24T09:29:08.162Z,6.42
2019-02-24T09:34:00.687Z,6.55
2019-02-24T09:38:52.962Z,6.78
2019-02-24T09:43:45.262Z,7.08
2019-02-24T09:48:38.028Z,6.70
2019-02-24T09:53:30.355Z,5.22
2019-02-24T09:58:22.789Z,6.03
2019-02-24T10:03:15.200Z,5.25
2019-02-24T10:08:08.233Z,6.45
2019-02-24T10:13:00.745Z,5.20
2019-02-24T10:17:53.222Z,5.47
2019-02-24T10:22:45.588Z,5.62
2019-02-24T10:27:38.112Z,5.83
2019-02-24T10:32:30.724Z,5.33
2019-02-24T10:37:23.248Z,5.22
2019-02-24T10:42:15.813Z,5.20
2019-02-24T10:47:08.436Z,4.42
2019-02-24T10:52:01.228Z,3.92
2019-02-24T10:56:53.965Z,4.00
2019-02-24T11:01:46.786Z,4.03
2019-02-24T11:06:39.252Z,3.50
2019-02-24T11:11:31.570Z,3.25
2019-02-24T11:16:24.278Z,3.22
2019-02-24T11:21:17.161Z,3.50
2019-02-24T11:26:09.687Z,3.80
2019-02-24T11:31:02.263Z,3.45
2019-02-24T11:35:55.066Z,3.58
2019-02-24T11:40:47.710Z,3.40
2019-02-24T11:45:40.465Z,8.45
2019-02-24T11:50:33.267Z,3.60
2019-02-24T11:55:26.124Z,3.42
2019-02-24T12:00:18.797Z,3.62
2019-02-24T12:05:11.461Z,3.85
2019-02-24T12:10:04.453Z,3.40
2019-02-24T12:14:56.967Z,2.80
2019-02-24T12:19:49.403Z,3.05
2019-02-24T12:24:41.868Z,3.67
2019-02-24T12:29:34.336Z,3.67
2019-02-24T12:34:26.858Z,3.20
2019-02-24T12:39:19.325Z,3.08
2019-02-24T12:44:11.713Z,2.83
2019-02-24T12:49:04.640Z,3.20
2019-02-24T12:53:57.197Z,3.45
2019-02-24T12:58:50.077Z,3.27
2019-02-24T13:03:42.829Z,2.90
2019-02-24T13:08:35.509Z,2.87
2019-02-24T13:13:27.845Z,2.60
2019-02-24T13:18:20.053Z,3.00
2019-02-24T13:23:12.612Z,3.50
2019-02-24T13:28:05.146Z,2.98
2019-02-24T13:32:58.003Z,3.42
2019-02-24T13:37:50.941Z,3.30
2019-02-24T13:42:43.863Z,2.85
2019-02-24T13:47:36.466Z,2.47
2019-02-24T13:52:28.761Z,2.47
2019-02-24T13:57:20.871Z,2.10
2019-02-24T14:02:13.253Z,2.40
2019-02-24T14:07:05.730Z,2.70
2019-02-24T14:11:58.379Z,2.67
2019-02-24T14:16:50.985Z,2.30
2019-02-24T14:21:43.562Z,2.30
2019-02-24T14:26:36.098Z,2.70
2019-02-24T14:31:28.781Z,3.10
2019-02-24T14:36:21.385Z,3.30
2019-02-24T14:41:13.879Z,3.10
2019-02-24T14:46:06.533Z,3.65
2019-02-24T14:50:59.094Z,3.15
2019-02-24T14:55:51.471Z,3.80
2019-02-24T15:00:44.112Z,3.30
2019-02-24T15:05:36.760Z,3.70
2019-02-24T15:10:29.299Z,3.58
2019-02-24T15:15:32.446Z,3.52
2019-02-24T15:20:20.000Z,3.45
2019-02-24T15:25:14.537Z,3.70
2019-02-24T15:30:09.777Z,3.45
2019-02-24T15:35:02.260Z,3.40
2019-02-24T15:39:54.975Z,3.20
2019-02-24T15:44:47.479Z,3.40
2019-02-24T15:49:39.829Z,3.30
2019-02-24T15:54:32.308Z,3.70
2019-02-24T15:59:24.865Z,3.40
2019-02-24T16:04:17.405Z,3.55
2019-02-24T16:09:10.529Z,3.47
2019-02-24T16:14:02.952Z,3.60
2019-02-24T16:18:55.545Z,3.80
2019-02-24T16:23:48.306Z,3.77
2019-02-24T16:28:41.075Z,3.80
2019-02-24T16:33:33.442Z,4.40
2019-02-24T16:38:25.505Z,3.85
2019-02-24T16:43:18.090Z,3.42
2019-02-24T16:48:10.789Z,3.72
2019-02-24T16:53:03.426Z,3.92
2019-02-24T16:57:56.072Z,4.08
2019-02-24T17:02:49.022Z,4.37
2019-02-24T17:07:41.472Z,4.80
2019-02-24T17:12:34.186Z,5.17
2019-02-24T17:17:27.029Z,5.08
2019-02-24T17:22:19.553Z,5.70
2019-02-24T17:27:12.172Z,5.58
2019-02-24T17:32:04.633Z,4.60
2019-02-24T17:36:59.259Z,7.40
2019-02-24T17:41:51.785Z,4.90
2019-02-24T17:46:44.157Z,6.17
2019-02-24T17:51:36.598Z,6.00
2019-02-24T17:56:28.839Z,6.15
2019-02-24T18:01:21.654Z,5.97
2019-02-24T18:06:14.417Z,5.83
2019-02-24T18:11:06.838Z,6.03
2019-02-24T18:15:59.008Z,6.40
2019-02-24T18:20:51.564Z,6.65
2019-02-24T18:25:44.085Z,8.95
2019-02-24T18:30:36.724Z,6.37
2019-02-24T18:35:29.269Z,6.40
2019-02-24T18:40:22.184Z,7.20
2019-02-24T18:45:15.429Z,13.68
2019-02-24T18:50:13.692Z,17.80
2019-02-24T18:55:08.573Z,12.23
2019-02-24T19:00:00.828Z,11.95
2019-02-24T19:04:53.236Z,19.47
2019-02-24T19:09:45.769Z,30.90
2019-02-24T19:14:38.326Z,21.97
2019-02-24T19:19:31.645Z,51.77
2019-02-24T19:24:24.064Z,29.57
2019-02-24T19:29:16.436Z,32.90
2019-02-24T19:34:08.763Z,17.17
2019-02-24T19:39:20.766Z,18.13
2019-02-24T19:44:13.194Z,19.30
2019-02-24T19:49:06.140Z,16.03
2019-02-24T19:53:58.647Z,12.60
2019-02-24T19:58:51.309Z,14.73
2019-02-24T20:03:44.061Z,28.43
2019-02-24T20:08:36.821Z,27.60
2019-02-24T20:13:29.305Z,25.50
2019-02-24T20:18:21.761Z,13.77
2019-02-24T20:23:14.322Z,33.07
2019-02-24T20:28:06.704Z,22.87
2019-02-24T20:32:59.191Z,22.57
2019-02-24T20:37:51.614Z,79.73
2019-02-24T20:42:44.349Z,15.70
2019-02-24T20:47:37.084Z,23.07
2019-02-24T20:52:29.465Z,23.00
2019-02-24T20:57:22.113Z,27.97
2019-02-24T21:02:14.844Z,29.70
2019-02-24T21:07:07.803Z,29.07
2019-02-24T21:11:59.857Z,32.97
2019-02-24T21:16:52.684Z,34.07
2019-02-24T21:21:45.396Z,24.57
2019-02-24T21:26:38.079Z,18.57
2019-02-24T21:31:30.458Z,16.07
2019-02-24T21:36:23.147Z,50.17
2019-02-24T21:41:15.930Z,44.20
2019-02-24T21:46:08.589Z,35.23
2019-02-24T21:51:01.044Z,26.63
2019-02-24T21:55:53.319Z,24.37
2019-02-24T22:00:45.912Z,28.90
2019-02-24T22:05:38.250Z,33.77
2019-02-24T22:10:30.924Z,30.77
2019-02-24T22:15:24.800Z,18.43
2019-02-24T22:20:17.229Z,16.90
2019-02-24T22:25:11.770Z,19.83
2019-02-24T22:30:07.134Z,19.40
2019-02-24T22:34:59.704Z,20.50
2019-02-24T22:39:52.661Z,22.63
2019-02-24T22:44:45.937Z,17.93
2019-02-24T22:49:38.405Z,22.93
2019-02-24T22:54:31.097Z,19.90
2019-02-24T22:59:23.516Z,18.40
2019-02-24T23:04:16.112Z,18.03
2019-02-24T23:09:11.089Z,18.80
2019-02-24T23:14:03.760Z,18.67
2019-02-24T23:18:56.252Z,19.40
2019-02-24T23:23:48.737Z,28.00
2019-02-24T23:28:41.336Z,23.33
2019-02-24T23:33:34.076Z,16.03
2019-02-24T23:38:26.509Z,13.77
2019-02-24T23:43:19.152Z,20.27
2019-02-24T23:48:11.585Z,15.77
2019-02-24T23:53:04.005Z,16.47
2019-02-24T23:57:56.600Z,11.03
