createdAt,value
2018-01-15T11:35:42.115Z,28.13
2018-01-15T11:36:42.011Z,28.13
2018-01-15T11:37:41.988Z,28.13
2018-01-15T11:38:41.977Z,28.13
2018-01-15T11:39:41.979Z,28.13
2018-01-15T11:40:41.975Z,33.75
2018-01-15T11:41:41.964Z,28.13
2018-01-15T11:42:41.965Z,33.75
2018-01-15T11:43:41.980Z,33.75
2018-01-15T11:44:41.957Z,33.75
2018-01-15T11:45:41.965Z,33.75
2018-01-15T11:46:41.941Z,33.75
2018-01-15T11:47:41.963Z,39.38
2018-01-15T11:48:42.103Z,39.38
2018-01-15T11:49:41.955Z,39.38
2018-01-15T11:50:41.950Z,39.38
2018-01-15T11:51:41.946Z,39.38
2018-01-15T11:52:41.942Z,39.38
2018-01-15T11:53:41.933Z,45.00
2018-01-15T11:54:41.934Z,45.00
2018-01-15T11:55:41.933Z,39.38
2018-01-15T11:56:41.926Z,39.38
2018-01-15T11:57:41.917Z,39.38
2018-01-15T11:58:41.911Z,39.38
2018-01-15T11:59:42.254Z,39.38
2018-01-15T12:00:41.911Z,39.38
2018-01-15T12:01:41.901Z,39.38
2018-01-15T12:02:41.902Z,45.00
2018-01-15T12:03:41.893Z,45.00
2018-01-15T12:04:41.890Z,45.00
2018-01-15T12:05:41.885Z,45.00
2018-01-15T12:06:41.887Z,45.00
2018-01-15T12:07:41.883Z,45.00
2018-01-15T12:08:41.922Z,45.00
2018-01-15T12:09:41.876Z,45.00
2018-01-15T12:10:41.871Z,45.00
2018-01-15T12:11:41.868Z,45.00
2018-01-15T12:12:41.865Z,45.00
2018-01-15T12:13:41.861Z,50.63
2018-01-15T12:14:41.857Z,45.00
2018-01-15T12:15:41.847Z,45.00
2018-01-15T12:16:41.830Z,45.00
2018-01-15T12:17:41.847Z,45.00
2018-01-15T12:18:41.836Z,45.00
2018-01-15T12:19:41.833Z,50.63
2018-01-15T12:20:41.817Z,50.63
2018-01-15T12:21:41.832Z,50.63
2018-01-15T12:22:41.809Z,50.63
2018-01-15T12:23:41.799Z,56.25
2018-01-15T12:24:41.802Z,50.63
2018-01-15T12:25:41.798Z,50.63
2018-01-15T12:26:41.795Z,50.63
2018-01-15T12:27:41.791Z,45.00
2018-01-15T12:28:41.786Z,45.00
2018-01-15T12:29:41.784Z,45.00
2018-01-15T12:30:41.781Z,45.00
2018-01-15T12:31:41.777Z,45.00
2018-01-15T12:32:41.774Z,45.00
2018-01-15T12:33:41.771Z,39.38
2018-01-15T12:34:41.766Z,39.38
2018-01-15T12:35:41.768Z,39.38
2018-01-15T12:36:41.761Z,39.38
2018-01-15T12:37:41.756Z,39.38
2018-01-15T12:38:41.759Z,39.38
2018-01-15T12:39:41.750Z,39.38
2018-01-15T12:40:41.747Z,39.38
2018-01-15T12:41:41.754Z,39.38
2018-01-15T12:42:41.739Z,39.38
2018-01-15T12:43:41.752Z,39.38
2018-01-15T12:44:41.734Z,39.38
2018-01-15T12:45:41.735Z,39.38
2018-01-15T12:46:41.734Z,39.38
2018-01-15T12:47:41.825Z,45.00
2018-01-15T12:48:41.724Z,45.00
2018-01-15T12:49:41.720Z,45.00
2018-01-15T12:50:41.705Z,45.00
2018-01-15T12:51:41.728Z,45.00
2018-01-15T12:52:41.706Z,45.00
2018-01-15T12:53:41.722Z,45.00
2018-01-15T12:54:41.702Z,45.00
2018-01-15T12:55:41.716Z,45.00
2018-01-15T12:56:41.712Z,45.00
2018-01-15T12:57:41.692Z,45.00
2018-01-15T12:58:41.679Z,45.00
2018-01-15T12:59:41.689Z,45.00
2018-01-15T13:00:41.682Z,45.00
2018-01-15T13:01:41.675Z,45.00
2018-01-15T13:02:41.675Z,50.63
2018-01-15T13:03:41.687Z,45.00
2018-01-15T13:04:41.684Z,45.00
2018-01-15T13:05:41.682Z,50.63
2018-01-15T13:06:41.677Z,50.63
2018-01-15T13:07:41.653Z,50.63
2018-01-15T13:08:41.651Z,50.63
2018-01-15T13:09:41.654Z,50.63
2018-01-15T13:10:41.648Z,50.63
2018-01-15T13:11:41.656Z,50.63
2018-01-15T13:12:41.660Z,50.63
2018-01-15T13:13:41.650Z,50.63
2018-01-15T13:14:41.648Z,50.63
2018-01-15T13:15:41.633Z,50.63
2018-01-15T13:16:41.630Z,50.63
2018-01-15T13:17:41.627Z,50.63
2018-01-15T13:18:41.619Z,50.63
2018-01-15T13:19:41.631Z,45.00
2018-01-15T13:20:41.613Z,45.00
2018-01-15T13:21:41.615Z,45.00
2018-01-15T13:22:41.611Z,45.00
2018-01-15T13:23:41.604Z,45.00
2018-01-15T13:24:41.606Z,45.00
2018-01-15T13:25:41.603Z,45.00
2018-01-15T13:26:41.594Z,45.00
2018-01-15T13:27:41.590Z,45.00
2018-01-15T13:28:41.589Z,45.00
2018-01-15T13:29:41.590Z,45.00
2018-01-15T13:30:41.586Z,45.00
2018-01-15T13:31:41.594Z,45.00
2018-01-15T13:32:41.576Z,45.00
2018-01-15T13:33:41.578Z,45.00
2018-01-15T13:34:41.585Z,45.00
2018-01-15T13:35:41.567Z,45.00
2018-01-15T13:36:41.583Z,45.00
2018-01-15T13:37:41.561Z,45.00
2018-01-15T13:38:41.572Z,50.63
2018-01-15T13:39:41.558Z,50.63
2018-01-15T13:40:41.567Z,50.63
2018-01-15T13:41:41.550Z,50.63
2018-01-15T13:42:41.564Z,50.63
2018-01-15T13:43:41.561Z,50.63
2018-01-15T13:44:41.554Z,50.63
2018-01-15T13:45:41.541Z,50.63
2018-01-15T13:46:41.536Z,50.63
2018-01-15T13:47:41.534Z,56.25
2018-01-15T13:48:41.531Z,56.25
2018-01-15T13:49:41.540Z,56.25
2018-01-15T13:50:41.525Z,50.63
2018-01-15T13:51:41.533Z,50.63
2018-01-15T13:52:41.535Z,50.63
2018-01-15T13:53:41.518Z,50.63
2018-01-15T13:54:41.533Z,50.63
2018-01-15T13:55:41.511Z,56.25
2018-01-15T13:56:41.509Z,56.25
2018-01-15T13:57:41.507Z,56.25
2018-01-15T13:58:41.509Z,50.63
2018-01-15T13:59:41.517Z,50.63
2018-01-15T14:00:41.499Z,56.25
2018-01-15T14:01:41.497Z,56.25
2018-01-15T14:02:41.504Z,56.25
2018-01-15T14:03:41.491Z,56.25
2018-01-15T14:04:41.489Z,56.25
2018-01-15T14:05:41.485Z,61.88
2018-01-15T14:06:41.497Z,61.88
2018-01-15T14:07:41.494Z,61.88
2018-01-15T14:08:41.493Z,61.88
2018-01-15T14:09:41.475Z,61.88
2018-01-15T14:10:41.487Z,61.88
2018-01-15T14:11:41.483Z,61.88
2018-01-15T14:12:41.461Z,61.88
2018-01-15T14:13:41.463Z,61.88
2018-01-15T14:14:41.455Z,67.50
2018-01-15T14:15:41.472Z,61.88
2018-01-15T14:16:41.454Z,61.88
2018-01-15T14:17:41.448Z,61.88
2018-01-15T14:18:41.448Z,61.88
2018-01-15T14:19:41.461Z,56.25
2018-01-15T14:20:41.443Z,56.25
2018-01-15T14:21:41.437Z,56.25
2018-01-15T14:22:41.454Z,56.25
2018-01-15T14:23:41.451Z,50.63
2018-01-15T14:24:41.453Z,50.63
2018-01-15T14:25:41.431Z,50.63
2018-01-15T14:26:41.439Z,50.63
2018-01-15T14:27:41.425Z,50.63
2018-01-15T14:28:41.434Z,56.25
2018-01-15T14:29:41.436Z,56.25
2018-01-15T14:30:41.418Z,56.25
2018-01-15T14:31:41.430Z,56.25
2018-01-15T14:32:41.410Z,56.25
2018-01-15T14:33:41.407Z,56.25
2018-01-15T14:34:41.459Z,56.25
2018-01-15T14:35:41.448Z,56.25
2018-01-15T14:36:41.404Z,56.25
2018-01-15T14:37:41.503Z,56.25
2018-01-15T14:38:41.410Z,56.25
2018-01-15T14:39:41.414Z,61.88
2018-01-15T14:40:41.410Z,61.88
2018-01-15T14:41:41.393Z,61.88
2018-01-15T14:42:41.401Z,61.88
2018-01-15T14:43:41.388Z,61.88
2018-01-15T14:44:41.386Z,61.88
2018-01-15T14:45:41.388Z,61.88
2018-01-15T14:46:41.395Z,61.88
2018-01-15T14:47:41.382Z,61.88
2018-01-15T14:48:41.373Z,61.88
2018-01-15T14:49:41.390Z,61.88
2018-01-15T14:50:41.372Z,67.50
2018-01-15T14:51:41.470Z,67.50
2018-01-15T14:52:41.381Z,73.13
2018-01-15T14:53:41.381Z,78.75
2018-01-15T14:54:41.378Z,78.75
2018-01-15T14:55:41.377Z,95.63
2018-01-15T14:56:41.375Z,84.38
2018-01-15T14:57:41.369Z,78.75
2018-01-15T14:58:41.349Z,78.75
2018-01-15T14:59:41.353Z,73.13
2018-01-15T15:00:41.367Z,84.38
2018-01-15T15:01:41.361Z,73.13
2018-01-15T15:02:41.362Z,73.13
2018-01-15T15:03:41.346Z,73.13
2018-01-15T15:04:41.340Z,73.13
2018-01-15T15:05:41.354Z,78.75
2018-01-15T15:06:41.336Z,78.75
2018-01-15T15:07:41.349Z,78.75
2018-01-15T15:08:41.334Z,78.75
2018-01-15T15:09:41.351Z,73.13
2018-01-15T15:10:41.334Z,73.13
2018-01-15T15:11:41.347Z,67.50
2018-01-15T15:12:41.342Z,67.50
2018-01-15T15:13:41.326Z,67.50
2018-01-15T15:14:41.324Z,67.50
2018-01-15T15:15:41.321Z,67.50
2018-01-15T15:16:41.327Z,67.50
2018-01-15T15:17:41.322Z,67.50
2018-01-15T15:18:41.334Z,67.50
2018-01-15T15:19:41.337Z,61.88
2018-01-15T15:20:41.317Z,67.50
2018-01-15T15:21:41.335Z,61.88
2018-01-15T15:22:41.314Z,61.88
2018-01-15T15:23:41.313Z,61.88
2018-01-15T15:24:41.329Z,73.13
2018-01-15T15:25:41.314Z,73.13
2018-01-15T15:26:41.328Z,73.13
2018-01-15T15:27:41.311Z,67.50
2018-01-15T15:28:41.325Z,73.13
2018-01-15T15:29:41.304Z,67.50
2018-01-15T15:30:41.306Z,67.50
2018-01-15T15:31:41.301Z,67.50
2018-01-15T15:32:41.304Z,73.13
2018-01-15T15:33:41.321Z,67.50
2018-01-15T15:34:41.312Z,67.50
2018-01-15T15:35:41.300Z,61.88
2018-01-15T15:36:41.295Z,67.50
2018-01-15T15:37:41.298Z,67.50
2018-01-15T15:38:41.296Z,67.50
2018-01-15T15:39:41.294Z,73.13
2018-01-15T15:40:41.289Z,67.50
2018-01-15T15:41:41.307Z,73.13
2018-01-15T15:42:41.305Z,67.50
2018-01-15T15:43:41.288Z,67.50
2018-01-15T15:44:41.302Z,78.75
2018-01-15T15:45:41.286Z,84.38
2018-01-15T15:46:41.295Z,90.00
2018-01-15T15:47:41.294Z,90.00
2018-01-15T15:48:41.282Z,78.75
2018-01-15T15:49:41.281Z,90.00
2018-01-15T15:50:41.279Z,95.63
2018-01-15T15:51:41.274Z,84.38
2018-01-15T15:52:41.288Z,84.38
2018-01-15T15:53:41.292Z,73.13
2018-01-15T15:54:41.290Z,73.13
2018-01-15T15:55:41.289Z,67.50
2018-01-15T15:56:41.289Z,67.50
2018-01-15T15:57:41.288Z,67.50
2018-01-15T15:58:41.282Z,61.88
2018-01-15T15:59:41.286Z,56.25
2018-01-15T16:00:41.270Z,67.50
2018-01-15T16:01:41.285Z,61.88
2018-01-15T16:02:41.384Z,61.88
2018-01-15T16:03:41.267Z,67.50
2018-01-15T16:04:41.282Z,61.88
2018-01-15T16:05:41.279Z,67.50
2018-01-15T16:06:41.265Z,67.50
2018-01-15T16:07:41.264Z,67.50
2018-01-15T16:08:41.279Z,61.88
2018-01-15T16:09:41.263Z,61.88
2018-01-15T16:10:41.277Z,61.88
2018-01-15T16:11:41.276Z,61.88
2018-01-15T16:12:41.271Z,67.50
2018-01-15T16:13:41.262Z,67.50
2018-01-15T16:14:41.253Z,61.88
2018-01-15T16:15:41.268Z,61.88
2018-01-15T16:16:41.267Z,61.88
2018-01-15T16:17:41.252Z,73.13
2018-01-15T16:18:41.269Z,73.13
2018-01-15T16:19:41.254Z,78.75
2018-01-15T16:20:41.254Z,73.13
2018-01-15T16:21:41.268Z,67.50
2018-01-15T16:22:41.266Z,67.50
2018-01-15T16:23:41.267Z,61.88
2018-01-15T16:24:41.267Z,56.25
2018-01-15T16:25:41.245Z,56.25
2018-01-15T16:26:41.248Z,67.50
2018-01-15T16:27:41.248Z,67.50
2018-01-15T16:28:41.259Z,61.88
2018-01-15T16:29:41.263Z,73.13
2018-01-15T16:30:41.247Z,61.88
2018-01-15T16:31:41.243Z,56.25
2018-01-15T16:32:41.247Z,61.88
2018-01-15T16:33:41.261Z,61.88
2018-01-15T16:34:41.260Z,73.13
2018-01-15T16:35:41.260Z,73.13
2018-01-15T16:36:41.246Z,56.25
2018-01-15T16:37:41.259Z,61.88
2018-01-15T16:38:41.259Z,61.88
2018-01-15T16:39:41.239Z,50.63
2018-01-15T16:40:41.243Z,45.00
2018-01-15T16:41:41.237Z,50.63
2018-01-15T16:42:41.248Z,45.00
2018-01-15T16:43:41.253Z,50.63
2018-01-15T16:44:41.257Z,50.63
2018-01-15T16:45:41.257Z,45.00
2018-01-15T16:46:41.241Z,45.00
2018-01-15T16:47:41.240Z,39.38
2018-01-15T16:48:41.240Z,45.00
2018-01-15T16:49:41.245Z,45.00
2018-01-15T16:50:41.238Z,50.63
2018-01-15T16:51:41.253Z,45.00
2018-01-15T16:52:41.253Z,45.00
2018-01-15T16:53:41.252Z,45.00
2018-01-15T16:54:41.236Z,45.00
2018-01-15T16:55:41.235Z,45.00
2018-01-15T16:56:41.246Z,45.00
2018-01-15T16:57:41.234Z,39.38
2018-01-15T16:58:41.257Z,39.38
2018-01-15T16:59:41.244Z,39.38
2018-01-15T17:00:41.251Z,45.00
2018-01-15T17:01:41.251Z,39.38
2018-01-15T17:02:41.237Z,39.38
2018-01-15T17:03:41.229Z,39.38
2018-01-15T17:04:41.226Z,45.00
2018-01-15T17:05:41.230Z,45.00
2018-01-15T17:06:41.247Z,45.00
2018-01-15T17:07:41.223Z,50.63
2018-01-15T17:08:41.227Z,50.63
2018-01-15T17:09:41.226Z,50.63
2018-01-15T17:10:41.221Z,45.00
2018-01-15T17:11:41.244Z,45.00
2018-01-15T17:12:41.244Z,39.38
2018-01-15T17:13:41.244Z,39.38
2018-01-15T17:14:41.243Z,45.00
2018-01-15T17:15:41.226Z,45.00
2018-01-15T17:16:41.242Z,45.00
2018-01-15T17:17:41.223Z,39.38
2018-01-15T17:18:41.220Z,22.50
2018-01-15T17:19:41.240Z,39.38
2018-01-15T17:20:41.220Z,39.38
2018-01-15T17:21:41.216Z,39.38
2018-01-15T17:22:41.219Z,39.38
2018-01-15T17:23:41.235Z,39.38
2018-01-15T17:24:41.238Z,39.38
2018-01-15T17:25:41.238Z,39.38
2018-01-15T17:26:41.233Z,39.38
2018-01-15T17:27:41.234Z,39.38
2018-01-15T17:28:41.233Z,39.38
2018-01-15T17:29:41.237Z,39.38
2018-01-15T17:30:41.237Z,45.00
2018-01-15T17:31:41.233Z,45.00
2018-01-15T17:32:41.229Z,39.38
2018-01-15T17:33:41.237Z,39.38
2018-01-15T17:34:41.236Z,39.38
2018-01-15T17:35:41.233Z,39.38
2018-01-15T17:36:41.233Z,39.38
2018-01-15T17:37:41.233Z,39.38
2018-01-15T17:38:41.232Z,39.38
2018-01-15T17:39:41.240Z,39.38
2018-01-15T17:40:41.238Z,39.38
2018-01-15T17:41:41.234Z,39.38
2018-01-15T17:42:41.233Z,45.00
2018-01-15T17:43:41.234Z,45.00
2018-01-15T17:44:41.230Z,39.38
2018-01-15T17:45:41.235Z,39.38
2018-01-15T17:46:41.238Z,39.38
2018-01-15T17:47:41.239Z,39.38
2018-01-15T17:48:41.235Z,39.38
2018-01-15T17:49:41.236Z,39.38
2018-01-15T17:50:41.234Z,39.38
2018-01-15T17:51:41.239Z,39.38
2018-01-15T17:52:41.236Z,39.38
2018-01-15T17:53:41.235Z,39.38
2018-01-15T17:54:41.241Z,39.38
2018-01-15T17:55:41.235Z,39.38
2018-01-15T17:56:41.231Z,45.00
2018-01-15T17:57:41.234Z,39.38
2018-01-15T17:58:41.219Z,39.38
2018-01-15T17:59:41.239Z,39.38
2018-01-15T18:00:41.235Z,39.38
2018-01-15T18:01:41.240Z,39.38
2018-01-15T18:02:41.215Z,39.38
2018-01-15T18:03:41.235Z,39.38
2018-01-15T18:04:41.237Z,39.38
2018-01-15T18:05:41.220Z,39.38
2018-01-15T18:06:41.239Z,45.00
2018-01-15T18:07:41.214Z,45.00
2018-01-15T18:08:41.220Z,45.00
2018-01-15T18:09:41.216Z,45.00
2018-01-15T18:10:41.244Z,45.00
2018-01-15T18:11:41.223Z,45.00
2018-01-15T18:12:41.239Z,45.00
2018-01-15T18:13:41.234Z,50.63
2018-01-15T18:14:41.218Z,50.63
2018-01-15T18:15:41.215Z,28.13
2018-01-15T18:16:41.239Z,61.88
2018-01-15T18:17:41.219Z,45.00
2018-01-15T18:18:41.238Z,28.13
2018-01-15T18:19:41.215Z,22.50
2018-01-15T18:20:41.219Z,50.63
2018-01-15T18:21:41.239Z,56.25
2018-01-15T18:22:41.219Z,56.25
2018-01-15T18:23:41.216Z,50.63
2018-01-15T18:24:41.220Z,28.13
2018-01-15T18:25:41.220Z,39.38
2018-01-15T18:26:41.239Z,56.25
2018-01-15T18:27:41.220Z,56.25
2018-01-15T18:28:41.220Z,56.25
2018-01-15T18:29:41.221Z,50.63
2018-01-15T18:30:41.240Z,45.00
2018-01-15T18:31:41.217Z,45.00
2018-01-15T18:32:41.218Z,50.63
2018-01-15T18:33:41.223Z,22.50
2018-01-15T18:34:41.240Z,50.63
2018-01-15T18:35:41.222Z,45.00
2018-01-15T18:36:41.237Z,33.75
2018-01-15T18:37:41.242Z,50.63
2018-01-15T18:38:41.223Z,45.00
2018-01-15T18:39:41.242Z,45.00
2018-01-15T18:40:41.243Z,45.00
2018-01-15T18:41:41.243Z,28.13
2018-01-15T18:42:41.220Z,45.00
2018-01-15T18:43:41.224Z,45.00
2018-01-15T18:44:41.245Z,45.00
2018-01-15T18:45:41.240Z,45.00
2018-01-15T18:46:41.225Z,45.00
2018-01-15T18:47:41.221Z,45.00
2018-01-15T18:48:41.268Z,45.00
2018-01-15T18:49:41.242Z,45.00
2018-01-15T18:50:41.223Z,45.00
2018-01-15T18:51:41.222Z,45.00
2018-01-15T18:52:41.243Z,45.00
2018-01-15T18:53:41.231Z,45.00
2018-01-15T18:54:41.243Z,45.00
2018-01-15T18:55:41.240Z,45.00
2018-01-15T18:56:41.244Z,45.00
2018-01-15T18:57:41.229Z,45.00
2018-01-15T18:58:41.229Z,45.00
2018-01-15T18:59:41.241Z,45.00
2018-01-15T19:00:41.242Z,45.00
2018-01-15T19:01:41.246Z,45.00
2018-01-15T19:02:41.230Z,56.25
2018-01-15T19:03:41.246Z,50.63
2018-01-15T19:04:41.248Z,50.63
2018-01-15T19:05:41.246Z,50.63
2018-01-15T19:06:41.242Z,50.63
2018-01-15T19:07:41.244Z,56.25
2018-01-15T19:08:41.247Z,56.25
2018-01-15T19:09:41.248Z,45.00
2018-01-15T19:10:41.247Z,45.00
2018-01-15T19:11:41.228Z,45.00
2018-01-15T19:12:41.243Z,45.00
2018-01-15T19:13:41.244Z,45.00
2018-01-15T19:14:41.276Z,45.00
2018-01-15T19:15:41.243Z,50.63
2018-01-15T19:16:41.229Z,50.63
2018-01-15T19:17:41.244Z,50.63
2018-01-15T19:18:41.229Z,50.63
2018-01-15T19:19:41.229Z,50.63
2018-01-15T19:20:41.229Z,50.63
2018-01-15T19:21:41.232Z,50.63
2018-01-15T19:22:41.230Z,50.63
2018-01-15T19:23:41.231Z,50.63
2018-01-15T19:24:41.232Z,50.63
2018-01-15T19:25:41.236Z,56.25
2018-01-15T19:26:41.236Z,56.25
2018-01-15T19:27:41.235Z,56.25
2018-01-15T19:28:41.238Z,61.88
2018-01-15T19:29:41.234Z,61.88
2018-01-15T19:30:41.234Z,56.25
2018-01-15T19:31:41.240Z,56.25
2018-01-15T19:32:41.236Z,61.88
2018-01-15T19:33:41.240Z,61.88
2018-01-15T19:34:41.236Z,61.88
2018-01-15T19:35:41.237Z,61.88
2018-01-15T19:36:41.238Z,33.75
2018-01-15T19:37:41.239Z,28.13
2018-01-15T19:38:41.243Z,28.13
2018-01-15T19:39:41.240Z,39.38
2018-01-15T19:40:41.245Z,28.13
2018-01-15T19:41:41.242Z,28.13
2018-01-15T19:42:41.243Z,28.13
2018-01-15T19:43:41.242Z,28.13
2018-01-15T19:44:41.246Z,39.38
2018-01-15T19:45:41.244Z,28.13
2018-01-15T19:46:41.247Z,39.38
2018-01-15T19:47:41.248Z,33.75
2018-01-15T19:48:41.244Z,50.63
2018-01-15T19:49:41.245Z,50.63
2018-01-15T19:50:41.245Z,28.13
2018-01-15T19:51:41.249Z,28.13
2018-01-15T19:52:41.247Z,28.13
2018-01-15T19:53:41.251Z,28.13
2018-01-15T19:54:41.246Z,22.50
2018-01-15T19:55:41.247Z,22.50
2018-01-15T19:56:41.248Z,22.50
2018-01-15T19:57:41.252Z,22.50
2018-01-15T19:58:41.248Z,22.50
2018-01-15T19:59:41.248Z,22.50
2018-01-15T20:00:41.249Z,16.88
2018-01-15T20:01:41.249Z,22.50
2018-01-15T20:02:41.249Z,22.50
2018-01-15T20:03:41.249Z,22.50
2018-01-15T20:04:41.249Z,22.50
2018-01-15T20:05:41.250Z,22.50
2018-01-15T20:06:41.249Z,22.50
2018-01-15T20:07:41.253Z,33.75
2018-01-15T20:08:41.248Z,22.50
2018-01-15T20:09:41.251Z,22.50
2018-01-15T20:10:41.250Z,22.50
2018-01-15T20:11:41.257Z,22.50
2018-01-15T20:12:41.250Z,22.50
2018-01-15T20:13:41.255Z,22.50
2018-01-15T20:14:41.271Z,22.50
2018-01-15T20:15:41.256Z,22.50
2018-01-15T20:16:41.267Z,22.50
2018-01-15T20:17:41.357Z,22.50
2018-01-15T20:18:41.252Z,22.50
2018-01-15T20:19:41.252Z,22.50
2018-01-15T20:20:41.265Z,22.50
2018-01-15T20:21:41.258Z,22.50
2018-01-15T20:22:41.251Z,22.50
2018-01-15T20:23:41.253Z,22.50
2018-01-15T20:24:41.284Z,22.50
2018-01-15T20:25:41.254Z,22.50
2018-01-15T20:26:41.274Z,22.50
2018-01-15T20:27:41.258Z,22.50
2018-01-15T20:28:41.270Z,22.50
2018-01-15T20:29:41.274Z,16.88
2018-01-15T20:30:41.311Z,16.88
2018-01-15T20:31:41.275Z,16.88
2018-01-15T20:32:41.275Z,16.88
2018-01-15T20:33:41.275Z,16.88
2018-01-15T20:34:41.271Z,16.88
2018-01-15T20:35:41.281Z,22.50
2018-01-15T20:36:41.280Z,16.88
2018-01-15T20:37:41.272Z,16.88
2018-01-15T20:38:41.276Z,16.88
2018-01-15T20:39:41.276Z,16.88
2018-01-15T20:40:41.277Z,16.88
2018-01-15T20:41:41.281Z,16.88
2018-01-15T20:46:10.982Z,16.88
2018-01-15T20:47:10.988Z,16.88
2018-01-15T20:48:10.984Z,16.88
2018-01-15T20:49:10.985Z,16.88
2018-01-15T20:50:10.989Z,11.25
2018-01-15T20:51:10.984Z,11.25
2018-01-15T20:52:10.988Z,11.25
2018-01-15T20:53:10.984Z,11.25
2018-01-15T20:54:10.965Z,11.25
2018-01-15T20:55:10.988Z,11.25
2018-01-15T20:56:10.964Z,11.25
2018-01-15T20:57:10.987Z,11.25
2018-01-15T20:58:10.991Z,11.25
2018-01-15T20:59:11.088Z,11.25
2018-01-15T21:00:10.983Z,11.25
2018-01-15T21:01:10.967Z,11.25
2018-01-15T21:02:10.973Z,11.25
2018-01-15T21:03:10.970Z,11.25
2018-01-15T21:04:10.968Z,11.25
2018-01-15T21:05:10.962Z,11.25
2018-01-15T21:06:10.963Z,5.63
2018-01-15T21:07:10.965Z,5.63
2018-01-15T21:08:10.968Z,5.63
2018-01-15T21:09:10.966Z,5.63
2018-01-15T21:10:10.965Z,5.63
2018-01-15T21:11:10.964Z,5.63
2018-01-15T21:12:10.960Z,5.63
2018-01-15T21:13:10.960Z,5.63
2018-01-15T21:14:10.960Z,5.63
2018-01-15T21:15:10.963Z,5.63
2018-01-15T21:16:10.958Z,5.63
2018-01-15T21:17:10.958Z,5.63
2018-01-15T21:18:10.962Z,5.63
2018-01-15T21:19:10.957Z,5.63
2018-01-15T21:20:10.960Z,5.63
2018-01-15T21:21:10.956Z,5.63
2018-01-15T21:22:10.956Z,5.63
2018-01-15T21:23:10.965Z,5.63
2018-01-15T21:24:10.960Z,0.00
2018-01-15T21:25:10.974Z,0.00
2018-01-15T21:26:10.969Z,0.00
2018-01-15T21:27:10.974Z,0.00
2018-01-15T21:28:10.957Z,0.00
2018-01-15T21:29:10.957Z,0.00
2018-01-15T21:30:10.952Z,0.00
2018-01-15T21:31:10.970Z,0.00
2018-01-15T21:32:10.951Z,0.00
2018-01-15T21:33:10.969Z,0.00
2018-01-15T21:34:10.970Z,0.00
2018-01-15T21:35:10.948Z,0.00
2018-01-15T21:36:10.963Z,0.00
2018-01-15T21:37:10.951Z,0.00
2018-01-15T21:38:10.950Z,0.00
2018-01-15T21:39:10.945Z,0.00
2018-01-15T21:40:10.945Z,0.00
2018-01-15T21:41:10.953Z,0.00
2018-01-15T21:42:10.963Z,0.00
2018-01-15T21:43:10.957Z,0.00
2018-01-15T21:44:10.957Z,0.00
2018-01-15T21:45:10.962Z,0.00
2018-01-15T21:46:10.945Z,0.00
2018-01-15T21:47:10.943Z,0.00
2018-01-15T21:48:10.958Z,0.00
2018-01-15T21:49:10.938Z,0.00
2018-01-15T21:50:11.010Z,0.00
2018-01-15T21:51:10.951Z,0.00
2018-01-15T21:52:10.954Z,0.00
2018-01-15T21:53:10.939Z,0.00
2018-01-15T21:54:10.934Z,0.00
2018-01-15T21:55:10.932Z,0.00
2018-01-15T21:56:10.935Z,0.00
2018-01-15T21:57:10.930Z,0.00
2018-01-15T21:58:10.949Z,0.00
2018-01-15T21:59:11.028Z,0.00
2018-01-15T22:00:10.927Z,0.00
2018-01-15T22:01:10.926Z,0.00
2018-01-15T22:02:11.246Z,0.00
2018-01-15T22:03:10.923Z,0.00
2018-01-15T22:04:10.939Z,0.00
2018-01-15T22:05:10.927Z,0.00
2018-01-15T22:06:10.937Z,0.00
2018-01-15T22:07:10.936Z,0.00
2018-01-15T22:08:10.931Z,0.00
2018-01-15T22:09:10.924Z,0.00
2018-01-15T22:10:10.918Z,0.00
2018-01-15T22:11:10.917Z,0.00
2018-01-15T22:12:10.920Z,0.00
2018-01-15T22:13:10.915Z,0.00
2018-01-15T22:14:10.930Z,0.00
2018-01-15T22:15:10.928Z,0.00
2018-01-15T22:16:10.927Z,0.00
2018-01-15T22:17:10.928Z,0.00
2018-01-15T22:18:10.930Z,0.00
2018-01-15T22:19:10.924Z,0.00
2018-01-15T22:20:10.923Z,0.00
2018-01-15T22:21:10.922Z,0.00
2018-01-15T22:22:10.926Z,0.00
2018-01-15T22:23:10.919Z,0.00
2018-01-15T22:24:10.923Z,0.00
2018-01-15T22:25:10.923Z,0.00
2018-01-15T22:26:10.917Z,0.00
2018-01-15T22:27:10.919Z,0.00
2018-01-15T22:28:10.919Z,0.00
2018-01-15T22:29:10.913Z,0.00
2018-01-15T22:30:10.917Z,0.00
2018-01-15T22:31:10.916Z,0.00
2018-01-15T22:32:10.910Z,0.00
2018-01-15T22:33:10.910Z,0.00
2018-01-15T22:34:10.908Z,0.00
2018-01-15T22:35:10.906Z,0.00
2018-01-15T22:36:10.910Z,0.00
2018-01-15T22:37:10.905Z,0.00
2018-01-15T22:38:10.907Z,0.00
2018-01-15T22:39:10.902Z,0.00
2018-01-15T22:40:10.901Z,0.00
2018-01-15T22:41:10.900Z,0.00
2018-01-15T22:42:10.899Z,0.00
2018-01-15T22:43:10.902Z,0.00
2018-01-15T22:44:10.896Z,0.00
2018-01-15T22:45:10.896Z,0.00
2018-01-15T22:46:10.895Z,0.00
2018-01-15T22:47:10.898Z,0.00
2018-01-15T22:48:10.896Z,0.00
2018-01-15T22:49:10.891Z,0.00
2018-01-15T22:50:10.918Z,0.00
2018-01-15T22:51:10.892Z,0.00
2018-01-15T22:52:10.887Z,0.00
2018-01-15T22:53:10.890Z,0.00
2018-01-15T22:54:10.885Z,0.00
2018-01-15T22:55:10.889Z,0.00
2018-01-15T22:56:10.887Z,0.00
2018-01-15T22:57:10.886Z,0.00
2018-01-15T22:58:10.885Z,0.00
2018-01-15T22:59:10.883Z,0.00
2018-01-15T23:00:10.882Z,0.00
2018-01-15T23:01:10.887Z,0.00
2018-01-15T23:02:10.880Z,0.00
2018-01-15T23:03:10.878Z,0.00
2018-01-15T23:04:10.877Z,0.00
2018-01-15T23:05:10.876Z,0.00
2018-01-15T23:06:10.875Z,0.00
2018-01-15T23:07:10.874Z,0.00
2018-01-15T23:08:10.873Z,0.00
2018-01-15T23:09:10.871Z,0.00
2018-01-15T23:10:10.870Z,0.00
2018-01-15T23:11:10.869Z,0.00
2018-01-15T23:12:10.868Z,0.00
2018-01-15T23:13:10.866Z,0.00
2018-01-15T23:14:10.866Z,0.00
2018-01-15T23:15:10.865Z,0.00
2018-01-15T23:16:10.862Z,0.00
2018-01-15T23:17:10.861Z,0.00
2018-01-15T23:18:10.860Z,0.00
2018-01-15T23:19:10.859Z,0.00
2018-01-15T23:20:10.848Z,0.00
2018-01-15T23:21:10.847Z,0.00
2018-01-15T23:22:10.856Z,0.00
2018-01-15T23:23:10.853Z,0.00
2018-01-15T23:24:10.853Z,0.00
2018-01-15T23:25:10.853Z,0.00
2018-01-15T23:26:10.841Z,0.00
2018-01-15T23:27:10.849Z,0.00
2018-01-15T23:28:10.847Z,0.00
2018-01-15T23:29:10.846Z,0.00
2018-01-15T23:30:10.845Z,0.00
2018-01-15T23:31:10.834Z,0.00
2018-01-15T23:32:10.833Z,0.00
2018-01-15T23:33:10.839Z,0.00
2018-01-15T23:34:10.840Z,0.00
2018-01-15T23:35:10.835Z,0.00
2018-01-15T23:36:10.832Z,0.00
2018-01-15T23:37:10.831Z,0.00
2018-01-15T23:38:10.830Z,0.00
2018-01-15T23:39:10.828Z,0.00
2018-01-15T23:40:10.831Z,0.00
2018-01-15T23:41:10.826Z,0.00
2018-01-15T23:42:10.828Z,0.00
2018-01-15T23:43:10.826Z,0.00
2018-01-15T23:44:10.826Z,0.00
2018-01-15T23:45:10.824Z,0.00
2018-01-15T23:46:10.825Z,0.00
2018-01-15T23:47:10.917Z,0.00
2018-01-15T23:48:10.820Z,0.00
2018-01-15T23:49:10.809Z,0.00
2018-01-15T23:50:10.814Z,0.00
2018-01-15T23:51:10.815Z,0.00
2018-01-15T23:52:10.814Z,0.00
2018-01-15T23:53:10.809Z,0.00
2018-01-15T23:54:10.812Z,0.00
2018-01-15T23:55:10.810Z,0.00
2018-01-15T23:56:10.799Z,0.00
2018-01-15T23:57:10.809Z,0.00
2018-01-15T23:58:10.802Z,0.00
2018-01-15T23:59:10.800Z,0.00
