createdAt,value
2022-09-30T00:01:14.998Z,96409.47
2022-09-30T00:03:41.591Z,96421.25
2022-09-30T00:06:09.188Z,96418.50
2022-09-30T00:08:37.505Z,96438.16
2022-09-30T00:11:07.600Z,96447.72
2022-09-30T00:13:37.116Z,96452.34
2022-09-30T00:16:04.749Z,96441.88
2022-09-30T00:18:31.477Z,96438.34
2022-09-30T00:20:58.194Z,96451.09
2022-09-30T00:23:24.963Z,96459.13
2022-09-30T00:25:57.345Z,96464.28
2022-09-30T00:28:23.874Z,96471.72
2022-09-30T00:30:50.427Z,96479.81
2022-09-30T00:33:17.019Z,96486.78
2022-09-30T00:35:43.544Z,96496.50
2022-09-30T00:38:10.313Z,96508.72
2022-09-30T00:40:39.826Z,96511.28
2022-09-30T00:43:15.237Z,96515.41
2022-09-30T00:45:53.661Z,96514.13
2022-09-30T00:48:25.744Z,96503.59
2022-09-30T00:50:55.625Z,96499.25
2022-09-30T00:53:30.112Z,96502.91
2022-09-30T00:56:07.510Z,96504.69
2022-09-30T00:58:47.257Z,96503.56
2022-09-30T01:01:14.430Z,96497.94
2022-09-30T01:04:04.983Z,96510.81
2022-09-30T01:06:31.627Z,96519.56
2022-09-30T01:09:01.132Z,96517.97
2022-09-30T01:11:29.373Z,96501.16
2022-09-30T01:14:18.703Z,96486.97
2022-09-30T01:17:11.266Z,96481.59
2022-09-30T01:19:58.206Z,96481.72
2022-09-30T01:22:42.388Z,96472.56
2022-09-30T01:25:27.582Z,96478.94
2022-09-30T01:28:22.107Z,96483.97
2022-09-30T01:31:02.572Z,96496.56
2022-09-30T01:33:41.569Z,96506.81
2022-09-30T01:36:34.497Z,96506.50
2022-09-30T01:39:28.433Z,96510.06
2022-09-30T01:41:58.052Z,96508.81
2022-09-30T01:44:41.404Z,96511.38
2022-09-30T01:47:25.526Z,96503.66
2022-09-30T01:50:01.409Z,96501.84
2022-09-30T01:52:55.899Z,96480.25
2022-09-30T01:55:31.265Z,96482.75
2022-09-30T01:58:21.552Z,96471.00
2022-09-30T02:00:53.274Z,96463.47
2022-09-30T02:03:33.345Z,96456.88
2022-09-30T02:06:08.672Z,96453.09
2022-09-30T02:08:41.573Z,96443.19
2022-09-30T02:11:25.346Z,96435.97
2022-09-30T02:14:07.163Z,96429.00
2022-09-30T02:17:02.249Z,96424.38
2022-09-30T02:19:34.557Z,96411.44
2022-09-30T02:22:08.379Z,96408.91
2022-09-30T02:24:38.674Z,96409.41
2022-09-30T02:27:29.754Z,96413.44
2022-09-30T02:29:58.980Z,96405.53
2022-09-30T02:32:30.944Z,96409.63
2022-09-30T02:35:02.667Z,96394.63
2022-09-30T02:37:36.857Z,96400.59
2022-09-30T02:40:30.049Z,96399.84
2022-09-30T02:42:57.266Z,96394.25
2022-09-30T02:45:24.332Z,96397.47
2022-09-30T02:48:00.017Z,96407.88
2022-09-30T02:50:35.199Z,96410.53
2022-09-30T02:53:26.969Z,96409.97
2022-09-30T02:56:14.485Z,96407.41
2022-09-30T02:58:43.411Z,96406.56
2022-09-30T03:01:12.515Z,96420.50
2022-09-30T03:03:43.136Z,96406.44
2022-09-30T03:06:10.742Z,96419.28
2022-09-30T03:08:37.490Z,96416.75
2022-09-30T03:11:05.421Z,96405.66
2022-09-30T03:14:09.746Z,96414.47
2022-09-30T03:16:58.081Z,96418.06
2022-09-30T03:19:24.742Z,96413.78
2022-09-30T03:22:25.186Z,96413.22
2022-09-30T03:25:05.574Z,96420.44
2022-09-30T03:27:43.058Z,96419.28
2022-09-30T03:30:14.270Z,96422.69
2022-09-30T03:33:18.111Z,96410.09
2022-09-30T03:36:06.253Z,96413.44
2022-09-30T03:38:40.563Z,96415.47
2022-09-30T03:41:13.212Z,96422.91
2022-09-30T03:43:42.803Z,96426.38
2022-09-30T03:46:24.130Z,96428.47
2022-09-30T03:48:55.154Z,96425.94
2022-09-30T03:51:24.975Z,96422.91
2022-09-30T03:53:53.346Z,96440.47
2022-09-30T03:56:31.860Z,96437.47
2022-09-30T03:58:58.781Z,96443.84
2022-09-30T04:01:25.410Z,96450.19
2022-09-30T04:03:53.505Z,96456.25
2022-09-30T04:06:22.409Z,96453.38
2022-09-30T04:08:50.362Z,96456.91
2022-09-30T04:11:17.987Z,96463.09
2022-09-30T04:13:44.609Z,96462.34
2022-09-30T04:16:11.294Z,96464.16
2022-09-30T04:18:39.097Z,96461.00
2022-09-30T04:21:10.041Z,96467.19
2022-09-30T04:23:37.935Z,96457.59
2022-09-30T04:26:06.367Z,96454.47
2022-09-30T04:28:34.132Z,96460.84
2022-09-30T04:31:05.366Z,96458.22
2022-09-30T04:33:32.620Z,96449.16
2022-09-30T04:36:00.277Z,96462.28
2022-09-30T04:38:27.821Z,96463.63
2022-09-30T04:40:57.538Z,96464.31
2022-09-30T04:43:24.884Z,96463.00
2022-09-30T04:45:53.085Z,96453.47
2022-09-30T04:48:22.203Z,96461.28
2022-09-30T04:50:49.458Z,96466.59
2022-09-30T04:53:17.272Z,96480.97
2022-09-30T04:55:45.609Z,96473.09
2022-09-30T04:58:13.091Z,96468.53
2022-09-30T05:00:39.958Z,96473.09
2022-09-30T05:03:06.609Z,96476.38
2022-09-30T05:05:33.866Z,96499.78
2022-09-30T05:08:02.583Z,96493.13
2022-09-30T05:10:29.995Z,96499.91
2022-09-30T05:12:58.128Z,96502.03
2022-09-30T05:15:25.708Z,96516.19
2022-09-30T05:17:53.390Z,96511.41
2022-09-30T05:20:21.466Z,96509.50
2022-09-30T05:22:53.523Z,96516.59
2022-09-30T05:25:20.204Z,96516.72
2022-09-30T05:27:49.845Z,96521.63
2022-09-30T05:30:16.936Z,96521.31
2022-09-30T05:32:43.462Z,96515.69
2022-09-30T05:35:12.154Z,96510.47
2022-09-30T05:37:39.074Z,96519.78
2022-09-30T05:40:07.576Z,96526.56
2022-09-30T05:42:35.996Z,96538.91
2022-09-30T05:45:04.819Z,96549.47
2022-09-30T05:47:31.361Z,96548.44
2022-09-30T05:49:57.891Z,96553.03
2022-09-30T05:52:24.898Z,96572.94
2022-09-30T05:54:51.525Z,96570.38
2022-09-30T05:57:18.101Z,96582.41
2022-09-30T05:59:44.657Z,96585.19
2022-09-30T06:02:11.436Z,96595.22
2022-09-30T06:04:38.075Z,96598.47
2022-09-30T06:07:10.204Z,96595.22
2022-09-30T06:09:37.163Z,96600.03
2022-09-30T06:12:03.959Z,96599.13
2022-09-30T06:14:30.487Z,96609.88
2022-09-30T06:16:57.027Z,96617.78
2022-09-30T06:19:23.695Z,96617.13
2022-09-30T06:21:50.290Z,96609.69
2022-09-30T06:24:16.888Z,96609.34
2022-09-30T06:26:43.519Z,96605.31
2022-09-30T06:29:10.370Z,96601.81
2022-09-30T06:31:37.124Z,96616.34
2022-09-30T06:34:04.693Z,96630.56
2022-09-30T06:36:33.466Z,96636.28
2022-09-30T06:39:01.225Z,96641.34
2022-09-30T06:41:27.994Z,96629.97
2022-09-30T06:43:59.880Z,96636.09
2022-09-30T06:46:33.358Z,96632.94
2022-09-30T06:49:11.731Z,96647.34
2022-09-30T06:51:46.731Z,96639.78
2022-09-30T06:54:13.649Z,96638.91
2022-09-30T06:56:40.388Z,96628.44
2022-09-30T06:59:07.158Z,96625.13
2022-09-30T07:01:33.892Z,96638.09
2022-09-30T07:04:00.936Z,96642.28
2022-09-30T07:06:27.601Z,96636.09
2022-09-30T07:08:54.686Z,96636.78
2022-09-30T07:11:21.335Z,96638.09
2022-09-30T07:13:49.240Z,96632.13
2022-09-30T07:16:21.369Z,96630.94
2022-09-30T07:18:48.407Z,96634.50
2022-09-30T07:21:16.428Z,96641.50
2022-09-30T07:23:49.537Z,96622.03
2022-09-30T07:26:18.518Z,96642.63
2022-09-30T07:28:45.485Z,96624.97
2022-09-30T07:34:08.190Z,96643.78
2022-09-30T07:36:37.166Z,96628.50
2022-09-30T07:39:06.924Z,96612.78
2022-09-30T07:41:36.129Z,96610.19
2022-09-30T07:44:06.330Z,96606.88
2022-09-30T07:46:39.044Z,96608.41
2022-09-30T07:49:08.825Z,96619.88
2022-09-30T07:51:41.123Z,96623.94
2022-09-30T07:54:11.724Z,96629.00
2022-09-30T07:59:28.377Z,96604.34
2022-09-30T08:01:55.138Z,96610.56
2022-09-30T08:04:23.351Z,96612.13
2022-09-30T08:06:53.605Z,96617.63
2022-09-30T08:09:23.566Z,96620.09
2022-09-30T08:11:50.679Z,96627.81
2022-09-30T08:14:28.069Z,96612.94
2022-09-30T08:16:56.851Z,96607.22
2022-09-30T08:19:24.645Z,96595.56
2022-09-30T08:21:54.041Z,96587.34
2022-09-30T08:24:21.780Z,96578.22
2022-09-30T08:26:48.538Z,96586.47
2022-09-30T08:29:20.530Z,96565.16
2022-09-30T08:31:52.464Z,96587.72
2022-09-30T08:34:19.631Z,96584.47
2022-09-30T08:36:46.691Z,96565.47
2022-09-30T08:39:13.514Z,96573.53
2022-09-30T08:42:02.140Z,96589.16
2022-09-30T08:44:35.409Z,96579.34
2022-09-30T08:47:42.460Z,96553.38
2022-09-30T08:50:40.044Z,96567.56
2022-09-30T08:53:13.592Z,96624.19
2022-09-30T08:55:44.753Z,96615.09
2022-09-30T08:58:16.750Z,96615.78
2022-09-30T09:00:43.814Z,96648.91
2022-09-30T09:03:13.093Z,96658.41
2022-09-30T09:05:56.721Z,96636.09
2022-09-30T09:08:38.727Z,96644.03
2022-09-30T09:11:15.898Z,96671.53
2022-09-30T09:13:52.770Z,96691.72
2022-09-30T09:16:45.739Z,96716.38
2022-09-30T09:19:17.791Z,96745.47
2022-09-30T09:22:01.851Z,96763.72
2022-09-30T09:24:33.324Z,96784.59
2022-09-30T09:27:01.284Z,96829.47
2022-09-30T09:29:40.174Z,96859.22
2022-09-30T09:32:14.234Z,96897.22
2022-09-30T09:34:43.823Z,96896.09
2022-09-30T09:37:56.138Z,96931.53
2022-09-30T09:40:44.367Z,96978.03
2022-09-30T09:43:20.398Z,96997.88
2022-09-30T09:46:24.783Z,97042.34
2022-09-30T09:49:14.011Z,97080.97
2022-09-30T09:51:47.308Z,97073.13
2022-09-30T09:54:19.127Z,97070.00
2022-09-30T09:56:45.686Z,97065.34
2022-09-30T09:59:14.303Z,97029.38
2022-09-30T10:01:51.016Z,97085.56
2022-09-30T10:04:26.546Z,97168.59
2022-09-30T10:07:12.102Z,97157.78
2022-09-30T10:09:41.167Z,97211.63
2022-09-30T10:12:07.734Z,97198.06
2022-09-30T10:14:37.409Z,97197.88
2022-09-30T10:17:05.910Z,97205.94
2022-09-30T10:19:35.230Z,97264.72
2022-09-30T10:22:07.888Z,97264.63
2022-09-30T10:24:36.494Z,97247.56
2022-09-30T10:27:03.923Z,97282.75
2022-09-30T10:29:35.880Z,97294.00
2022-09-30T10:32:08.149Z,97241.25
2022-09-30T10:34:41.045Z,97264.97
2022-09-30T10:37:11.974Z,97351.44
2022-09-30T10:39:41.628Z,97383.59
2022-09-30T10:42:27.982Z,97412.66
2022-09-30T10:45:02.144Z,97435.28
2022-09-30T10:47:34.075Z,97439.88
2022-09-30T10:50:16.613Z,97393.78
2022-09-30T10:53:03.418Z,97439.09
2022-09-30T10:55:34.040Z,97437.75
2022-09-30T10:58:22.451Z,97470.28
2022-09-30T11:00:54.335Z,97459.31
2022-09-30T11:03:25.455Z,97502.50
2022-09-30T11:05:52.079Z,97457.22
2022-09-30T11:08:26.624Z,97504.34
2022-09-30T11:11:14.177Z,97512.44
2022-09-30T11:13:50.194Z,97509.19
2022-09-30T11:16:47.618Z,97517.41
2022-09-30T11:19:27.410Z,97497.06
2022-09-30T11:22:04.630Z,97526.41
2022-09-30T11:24:50.322Z,97515.53
2022-09-30T11:27:54.934Z,97499.19
2022-09-30T11:30:52.764Z,97489.97
2022-09-30T11:33:38.322Z,97447.19
2022-09-30T11:36:19.423Z,97466.75
2022-09-30T11:38:46.039Z,97460.28
2022-09-30T11:41:21.029Z,97456.88
2022-09-30T11:44:06.434Z,97457.16
2022-09-30T11:46:46.909Z,97478.75
2022-09-30T11:49:25.698Z,97471.47
2022-09-30T11:52:12.243Z,97490.69
2022-09-30T11:54:57.312Z,97444.28
2022-09-30T11:57:39.889Z,97442.53
2022-09-30T12:00:18.190Z,97452.16
2022-09-30T12:02:51.765Z,97447.28
2022-09-30T12:05:29.162Z,97465.13
2022-09-30T12:08:06.832Z,97481.47
2022-09-30T12:10:55.190Z,97476.22
2022-09-30T12:13:29.361Z,97488.78
2022-09-30T12:15:58.621Z,97528.63
2022-09-30T12:18:34.812Z,97510.09
2022-09-30T12:21:16.471Z,97485.84
2022-09-30T12:24:02.771Z,97486.78
2022-09-30T12:26:30.881Z,97483.50
2022-09-30T12:29:19.052Z,97481.84
2022-09-30T12:32:09.535Z,97508.03
2022-09-30T12:35:15.810Z,97511.94
2022-09-30T12:38:07.816Z,97489.59
2022-09-30T12:40:37.072Z,97521.34
2022-09-30T12:43:12.632Z,97521.75
2022-09-30T12:45:46.051Z,97538.44
2022-09-30T12:48:17.730Z,97496.81
2022-09-30T12:50:54.611Z,97503.38
2022-09-30T12:53:24.145Z,97504.25
2022-09-30T12:55:51.913Z,97530.75
2022-09-30T12:58:33.727Z,97542.75
2022-09-30T13:01:08.415Z,97542.81
2022-09-30T13:03:48.735Z,97540.63
2022-09-30T13:06:21.422Z,97512.66
2022-09-30T13:09:18.774Z,97541.50
2022-09-30T13:11:48.215Z,97519.09
2022-09-30T13:14:34.995Z,97527.44
2022-09-30T13:17:07.615Z,97519.88
2022-09-30T13:19:44.462Z,97540.38
2022-09-30T13:22:19.938Z,97528.38
2022-09-30T13:25:04.940Z,97529.88
2022-09-30T13:27:43.777Z,97554.34
2022-09-30T13:30:13.172Z,97526.31
2022-09-30T13:32:42.277Z,97514.22
2022-09-30T13:35:33.878Z,97534.56
2022-09-30T13:38:12.663Z,97546.75
2022-09-30T13:41:08.079Z,97549.97
2022-09-30T13:43:47.268Z,97548.31
2022-09-30T13:46:16.713Z,97541.97
2022-09-30T13:48:51.290Z,97549.13
2022-09-30T13:51:22.403Z,97529.44
2022-09-30T13:53:55.709Z,97547.63
2022-09-30T13:56:29.213Z,97542.34
2022-09-30T13:59:13.422Z,97526.78
2022-09-30T14:02:00.820Z,97526.22
2022-09-30T14:05:04.839Z,97535.34
2022-09-30T14:08:06.140Z,97532.16
2022-09-30T14:11:06.772Z,97532.31
2022-09-30T14:14:06.036Z,97516.13
2022-09-30T14:16:48.803Z,97509.13
2022-09-30T14:19:37.958Z,97517.91
2022-09-30T14:22:07.460Z,97505.84
2022-09-30T14:24:37.822Z,97527.16
2022-09-30T14:27:42.535Z,97529.00
2022-09-30T14:30:13.687Z,97528.56
2022-09-30T14:32:46.603Z,97525.47
2022-09-30T14:35:26.068Z,97516.88
2022-09-30T14:38:05.003Z,97511.06
2022-09-30T14:40:35.105Z,97502.94
2022-09-30T14:43:07.395Z,97488.13
2022-09-30T14:45:37.726Z,97501.22
2022-09-30T14:48:14.424Z,97497.59
2022-09-30T14:50:49.654Z,97494.41
2022-09-30T14:53:27.974Z,97490.94
2022-09-30T14:55:55.162Z,97490.22
2022-09-30T14:58:28.500Z,97476.25
2022-09-30T15:01:08.354Z,97478.31
2022-09-30T15:03:38.106Z,97487.06
2022-09-30T15:06:06.772Z,97482.69
2022-09-30T15:08:33.419Z,97470.47
2022-09-30T15:10:59.992Z,97478.47
2022-09-30T15:13:29.202Z,97477.69
2022-09-30T15:15:56.376Z,97479.72
2022-09-30T15:18:46.686Z,97481.75
2022-09-30T15:21:17.132Z,97488.59
2022-09-30T15:23:53.014Z,97479.41
2022-09-30T15:26:21.871Z,97473.72
2022-09-30T15:28:49.098Z,97473.41
2022-09-30T15:31:22.817Z,97476.00
2022-09-30T15:33:49.885Z,97476.59
2022-09-30T15:36:18.746Z,97462.97
2022-09-30T15:38:51.264Z,97458.66
2022-09-30T15:41:18.419Z,97446.63
2022-09-30T15:43:51.187Z,97456.13
2022-09-30T15:46:32.048Z,97451.53
2022-09-30T15:49:07.231Z,97434.78
2022-09-30T15:51:38.276Z,97436.63
2022-09-30T15:54:42.034Z,97416.75
2022-09-30T15:57:47.494Z,97406.16
2022-09-30T16:00:35.824Z,97406.16
2022-09-30T16:03:17.993Z,97407.97
2022-09-30T16:05:53.197Z,97408.91
2022-09-30T16:08:25.118Z,97406.22
2022-09-30T16:10:54.052Z,97405.81
2022-09-30T16:13:28.249Z,97396.34
2022-09-30T16:15:57.251Z,97403.28
2022-09-30T16:18:31.329Z,97387.09
2022-09-30T16:21:03.691Z,97376.44
2022-09-30T16:23:38.505Z,97363.25
2022-09-30T16:26:28.376Z,97357.72
2022-09-30T16:28:56.192Z,97359.31
2022-09-30T16:31:24.278Z,97362.47
2022-09-30T16:33:51.010Z,97362.81
2022-09-30T16:36:17.645Z,97354.63
2022-09-30T16:38:44.258Z,97352.16
2022-09-30T16:41:14.122Z,97341.69
2022-09-30T16:43:40.798Z,97341.00
2022-09-30T16:46:09.013Z,97322.28
2022-09-30T16:48:35.698Z,97307.69
2022-09-30T16:51:13.777Z,97318.63
2022-09-30T16:53:41.637Z,97332.97
2022-09-30T16:56:16.570Z,97338.75
2022-09-30T16:58:44.257Z,97321.31
2022-09-30T17:01:18.864Z,97327.50
2022-09-30T17:03:46.541Z,97350.16
2022-09-30T17:06:19.256Z,97337.78
2022-09-30T17:08:48.348Z,97334.00
2022-09-30T17:11:15.253Z,97345.00
2022-09-30T17:13:42.653Z,97327.31
2022-09-30T17:16:09.306Z,97318.28
2022-09-30T17:18:36.221Z,97320.22
2022-09-30T17:21:02.935Z,97308.31
2022-09-30T17:23:29.565Z,97314.41
2022-09-30T17:25:56.418Z,97318.63
2022-09-30T17:28:23.922Z,97318.75
2022-09-30T17:30:50.662Z,97322.22
2022-09-30T17:33:19.934Z,97319.75
2022-09-30T17:35:59.379Z,97305.25
2022-09-30T17:38:26.674Z,97297.63
2022-09-30T17:41:12.020Z,97306.47
2022-09-30T17:43:39.165Z,97290.75
2022-09-30T17:46:06.235Z,97297.50
2022-09-30T17:48:32.979Z,97284.19
2022-09-30T17:51:00.094Z,97282.66
2022-09-30T17:53:28.162Z,97276.75
2022-09-30T17:56:03.375Z,97267.03
2022-09-30T17:58:30.072Z,97263.19
2022-09-30T18:00:58.810Z,97260.84
2022-09-30T18:03:27.521Z,97276.13
2022-09-30T18:05:58.837Z,97292.63
2022-09-30T18:08:26.106Z,97293.38
2022-09-30T18:10:53.182Z,97270.50
2022-09-30T18:13:19.780Z,97254.66
2022-09-30T18:15:46.817Z,97229.94
2022-09-30T18:18:14.019Z,97226.16
2022-09-30T18:20:47.791Z,97227.97
2022-09-30T18:23:16.596Z,97220.34
2022-09-30T18:25:44.018Z,97233.81
2022-09-30T18:28:11.805Z,97230.66
2022-09-30T18:30:39.715Z,97239.78
2022-09-30T18:33:07.301Z,97234.63
2022-09-30T18:35:36.584Z,97228.69
2022-09-30T18:38:03.853Z,97220.28
2022-09-30T18:40:31.911Z,97222.75
2022-09-30T18:43:03.303Z,97214.94
2022-09-30T18:45:32.099Z,97204.44
2022-09-30T18:48:00.385Z,97190.41
2022-09-30T18:50:28.620Z,97181.38
2022-09-30T18:52:56.892Z,97169.78
2022-09-30T18:55:24.437Z,97172.56
2022-09-30T18:57:54.429Z,97167.22
2022-09-30T19:00:20.995Z,97161.59
2022-09-30T19:02:47.664Z,97150.59
2022-09-30T19:05:15.319Z,97148.91
2022-09-30T19:07:41.955Z,97154.88
2022-09-30T19:10:10.108Z,97146.91
2022-09-30T19:12:38.296Z,97146.91
2022-09-30T19:15:10.130Z,97142.66
2022-09-30T19:17:37.559Z,97141.44
2022-09-30T19:20:06.313Z,97128.31
2022-09-30T19:22:37.269Z,97118.22
2022-09-30T19:25:11.171Z,97118.34
2022-09-30T19:27:38.457Z,97106.16
2022-09-30T19:30:06.498Z,97103.41
2022-09-30T19:32:36.143Z,97108.31
2022-09-30T19:35:13.605Z,97108.59
2022-09-30T19:37:54.856Z,97113.38
2022-09-30T19:40:24.303Z,97110.72
2022-09-30T19:42:51.304Z,97099.00
2022-09-30T19:45:24.026Z,97094.28
2022-09-30T19:47:52.171Z,97091.69
2022-09-30T19:50:18.948Z,97095.34
2022-09-30T19:52:56.032Z,97092.16
2022-09-30T19:55:23.943Z,97075.94
2022-09-30T19:57:50.493Z,97071.34
2022-09-30T20:00:17.280Z,97078.53
2022-09-30T20:02:43.821Z,97067.09
2022-09-30T20:05:10.357Z,97063.44
2022-09-30T20:07:36.921Z,97057.94
2022-09-30T20:10:03.881Z,97052.59
2022-09-30T20:12:30.442Z,97055.44
2022-09-30T20:15:15.633Z,97045.69
2022-09-30T20:17:42.178Z,97059.72
2022-09-30T20:20:27.537Z,97045.56
2022-09-30T20:22:54.131Z,97044.78
2022-09-30T20:25:20.990Z,97042.47
2022-09-30T20:27:52.149Z,97037.72
2022-09-30T20:30:19.806Z,97038.78
2022-09-30T20:32:46.364Z,97036.50
2022-09-30T20:35:13.051Z,97023.84
2022-09-30T20:37:40.851Z,97014.06
2022-09-30T20:40:09.627Z,97018.66
2022-09-30T20:42:38.584Z,97030.41
2022-09-30T20:45:06.653Z,97037.09
2022-09-30T20:47:33.292Z,97045.94
2022-09-30T20:49:59.936Z,97045.72
2022-09-30T20:52:26.529Z,97032.75
2022-09-30T20:54:53.248Z,97033.25
2022-09-30T20:57:19.881Z,97032.66
2022-09-30T20:59:47.270Z,97022.38
2022-09-30T21:02:14.442Z,97014.16
2022-09-30T21:04:41.157Z,97005.31
2022-09-30T21:07:07.815Z,97006.22
2022-09-30T21:09:37.295Z,97012.94
2022-09-30T21:12:03.982Z,97006.34
2022-09-30T21:14:30.501Z,97002.41
2022-09-30T21:16:57.092Z,96999.81
2022-09-30T21:19:23.793Z,97004.25
2022-09-30T21:21:50.335Z,97015.84
2022-09-30T21:24:19.335Z,97008.50
2022-09-30T21:26:45.923Z,96994.63
2022-09-30T21:29:12.492Z,97019.00
2022-09-30T21:31:39.355Z,97018.84
2022-09-30T21:34:05.938Z,97017.44
2022-09-30T21:36:32.940Z,97000.09
2022-09-30T21:39:02.413Z,97005.00
2022-09-30T21:41:29.914Z,97002.06
2022-09-30T21:43:57.321Z,96997.91
2022-09-30T21:46:24.064Z,97001.09
2022-09-30T21:48:53.684Z,96996.94
2022-09-30T21:51:21.094Z,96992.97
2022-09-30T21:53:48.834Z,96980.63
2022-09-30T21:56:15.357Z,96965.81
2022-09-30T21:58:41.971Z,96971.53
2022-09-30T22:01:08.601Z,96982.97
2022-09-30T22:03:37.957Z,96991.97
2022-09-30T22:06:08.599Z,96988.59
2022-09-30T22:08:40.199Z,96991.97
2022-09-30T22:11:11.932Z,96996.25
2022-09-30T22:13:40.877Z,97007.38
2022-09-30T22:16:08.018Z,97012.88
2022-09-30T22:18:34.718Z,97014.69
2022-09-30T22:21:07.956Z,97022.50
2022-09-30T22:23:34.792Z,97029.28
2022-09-30T22:26:12.577Z,97025.34
2022-09-30T22:28:39.753Z,97006.00
2022-09-30T22:31:11.132Z,97006.28
2022-09-30T22:33:56.467Z,97003.69
2022-09-30T22:36:41.592Z,97009.78
2022-09-30T22:39:08.350Z,97016.63
2022-09-30T22:41:35.180Z,97009.16
2022-09-30T22:44:02.083Z,97003.91
2022-09-30T22:46:29.919Z,97004.69
2022-09-30T22:48:59.390Z,97019.91
2022-09-30T22:51:26.587Z,97034.50
2022-09-30T22:53:53.303Z,97036.50
2022-09-30T22:56:20.186Z,97050.13
2022-09-30T22:58:47.151Z,97052.72
2022-09-30T23:01:14.003Z,97053.47
2022-09-30T23:03:41.115Z,97038.50
2022-09-30T23:06:08.018Z,97034.50
2022-09-30T23:08:42.933Z,97026.56
2022-09-30T23:11:11.084Z,97018.34
2022-09-30T23:13:39.121Z,97020.81
2022-09-30T23:16:07.003Z,97017.72
2022-09-30T23:18:34.653Z,97022.28
2022-09-30T23:21:04.834Z,97011.69
2022-09-30T23:23:36.392Z,97025.75
2022-09-30T23:26:08.183Z,97023.31
2022-09-30T23:28:35.230Z,97017.38
2022-09-30T23:31:04.193Z,97021.03
2022-09-30T23:33:30.856Z,97014.31
2022-09-30T23:35:59.973Z,97001.47
2022-09-30T23:38:27.330Z,97001.22
2022-09-30T23:40:59.287Z,97006.09
2022-09-30T23:43:35.097Z,96996.94
2022-09-30T23:46:02.445Z,96986.88
2022-09-30T23:48:29.125Z,97001.38
2022-09-30T23:50:55.657Z,96987.00
2022-09-30T23:53:23.128Z,96992.19
2022-09-30T23:55:56.697Z,96979.09
2022-09-30T23:58:27.048Z,96973.28
