createdAt,value
2023-03-20T00:01:44.347Z,49.38
2023-03-20T00:16:50.953Z,46.02
2023-03-20T00:31:57.275Z,49.10
2023-03-20T00:47:08.307Z,47.80
2023-03-20T01:02:13.956Z,48.20
2023-03-20T01:17:22.076Z,47.73
2023-03-20T01:32:27.692Z,43.15
2023-03-20T01:47:34.461Z,60.00
2023-03-20T02:02:41.687Z,54.53
2023-03-20T02:17:47.424Z,46.42
2023-03-20T02:33:10.536Z,48.30
2023-03-20T02:48:19.831Z,44.98
2023-03-20T03:03:38.560Z,48.85
2023-03-20T03:18:47.233Z,46.17
2023-03-20T03:33:55.882Z,48.90
2023-03-20T03:49:03.279Z,38.92
2023-03-20T04:04:11.631Z,34.33
2023-03-20T04:19:17.337Z,33.08
2023-03-20T04:34:23.911Z,35.00
2023-03-20T04:49:33.208Z,37.80
2023-03-20T05:04:39.667Z,41.02
2023-03-20T05:19:45.258Z,42.17
2023-03-20T05:35:05.148Z,46.73
2023-03-20T05:50:20.404Z,45.85
2023-03-20T06:05:27.201Z,53.02
2023-03-20T06:20:32.548Z,53.28
2023-03-20T06:35:39.689Z,56.85
2023-03-20T06:50:46.910Z,51.73
2023-03-20T07:05:53.666Z,54.80
2023-03-20T07:21:03.147Z,54.77
2023-03-20T07:36:09.144Z,50.73
2023-03-20T07:51:14.632Z,56.02
2023-03-20T08:06:19.605Z,50.23
2023-03-20T08:21:24.616Z,51.30
2023-03-20T08:36:29.921Z,54.25
2023-03-20T08:51:34.962Z,52.43
2023-03-20T09:07:10.071Z,45.25
2023-03-20T09:22:33.416Z,43.80
2023-03-20T09:37:34.288Z,43.73
2023-03-20T09:53:10.828Z,40.60
2023-03-20T10:08:21.529Z,44.73
2023-03-20T10:23:43.563Z,46.45
2023-03-20T10:39:04.038Z,45.15
2023-03-20T10:54:19.130Z,41.37
2023-03-20T11:09:52.539Z,31.90
2023-03-20T11:25:04.933Z,33.67
2023-03-20T11:40:32.262Z,32.67
2023-03-20T11:55:43.989Z,29.73
2023-03-20T12:10:54.712Z,26.37
2023-03-20T12:26:09.818Z,23.15
2023-03-20T12:41:33.458Z,22.85
2023-03-20T12:56:48.246Z,20.32
2023-03-20T13:12:14.691Z,18.52
2023-03-20T13:27:35.154Z,21.82
2023-03-20T13:43:13.622Z,20.02
2023-03-20T13:58:33.532Z,25.08
2023-03-20T14:13:39.725Z,17.90
2023-03-20T14:28:57.048Z,22.93
2023-03-20T14:44:12.349Z,15.95
2023-03-20T14:59:18.928Z,17.98
2023-03-20T15:14:27.205Z,19.67
2023-03-20T15:29:33.547Z,26.87
2023-03-20T15:44:40.999Z,25.02
2023-03-20T15:59:46.085Z,7.47
2023-03-20T16:14:52.814Z,11.25
2023-03-20T16:29:58.174Z,6.97
2023-03-20T16:45:05.511Z,22.25
2023-03-20T17:00:31.220Z,33.78
2023-03-20T17:15:37.576Z,44.80
2023-03-20T17:30:43.018Z,30.52
2023-03-20T17:45:48.803Z,37.20
2023-03-20T18:00:55.834Z,39.42
2023-03-20T18:16:01.197Z,42.40
2023-03-20T18:31:07.018Z,37.08
2023-03-20T18:46:40.015Z,37.80
2023-03-20T19:01:53.900Z,43.63
2023-03-20T19:17:10.848Z,50.23
2023-03-20T19:32:26.835Z,54.33
2023-03-20T19:48:00.631Z,47.55
2023-03-20T20:03:22.523Z,49.58
2023-03-20T20:18:26.099Z,48.85
2023-03-20T20:33:36.993Z,51.37
2023-03-20T20:48:44.896Z,46.23
2023-03-20T21:03:50.029Z,43.45
2023-03-20T21:18:55.136Z,44.65
2023-03-20T21:34:00.222Z,43.55
2023-03-20T22:20:14.844Z,45.75
2023-03-20T22:35:08.376Z,48.48
2023-03-20T22:49:46.249Z,51.45
2023-03-20T23:04:53.166Z,53.42
2023-03-20T23:20:08.916Z,50.90
2023-03-20T23:35:05.851Z,49.23
2023-03-20T23:50:14.555Z,52.00
