createdAt,value
2023-05-10T00:00:33.152Z,21.17
2023-05-10T00:03:01.258Z,19.63
2023-05-10T00:05:30.767Z,20.47
2023-05-10T00:07:59.119Z,20.77
2023-05-10T00:10:27.364Z,20.90
2023-05-10T00:12:55.245Z,21.30
2023-05-10T00:15:23.422Z,20.60
2023-05-10T00:17:51.404Z,21.93
2023-05-10T00:20:19.552Z,21.07
2023-05-10T00:22:48.945Z,21.10
2023-05-10T00:25:17.116Z,20.97
2023-05-10T00:27:45.026Z,20.03
2023-05-10T00:30:13.433Z,20.07
2023-05-10T00:32:41.501Z,20.17
2023-05-10T00:35:10.566Z,21.30
2023-05-10T00:37:38.507Z,21.33
2023-05-10T00:40:09.209Z,20.93
2023-05-10T00:42:37.205Z,21.07
2023-05-10T00:45:06.037Z,20.33
2023-05-10T00:47:34.355Z,20.20
2023-05-10T00:50:02.874Z,20.03
2023-05-10T00:52:31.452Z,19.30
2023-05-10T00:55:00.518Z,21.80
2023-05-10T00:57:29.994Z,20.83
2023-05-10T00:59:58.823Z,19.93
2023-05-10T01:02:26.938Z,19.77
2023-05-10T01:04:55.250Z,21.77
2023-05-10T01:07:23.274Z,18.83
2023-05-10T01:09:51.337Z,20.70
2023-05-10T01:12:19.547Z,20.10
2023-05-10T01:14:49.378Z,20.43
2023-05-10T01:17:18.068Z,19.73
2023-05-10T01:19:46.028Z,19.97
2023-05-10T01:22:30.984Z,20.30
2023-05-10T01:25:28.108Z,21.53
2023-05-10T01:28:18.453Z,19.07
2023-05-10T01:31:10.421Z,18.80
2023-05-10T01:33:45.268Z,21.00
2023-05-10T01:36:26.850Z,20.10
2023-05-10T01:39:00.913Z,20.77
2023-05-10T01:41:38.254Z,20.77
2023-05-10T01:44:16.366Z,20.20
2023-05-10T01:46:44.527Z,21.13
2023-05-10T01:49:21.778Z,20.07
2023-05-10T01:51:55.673Z,19.70
2023-05-10T01:54:26.233Z,19.97
2023-05-10T01:57:01.071Z,19.80
2023-05-10T01:59:32.590Z,20.47
2023-05-10T02:02:03.290Z,20.27
2023-05-10T02:04:33.748Z,20.80
2023-05-10T02:07:02.051Z,20.40
2023-05-10T02:09:31.924Z,21.20
2023-05-10T02:12:01.829Z,19.30
2023-05-10T02:14:30.876Z,21.63
2023-05-10T02:17:00.492Z,20.20
2023-05-10T02:19:30.967Z,23.37
2023-05-10T02:22:02.228Z,21.63
2023-05-10T02:24:31.501Z,20.43
2023-05-10T02:27:03.886Z,19.77
2023-05-10T02:29:34.393Z,19.60
2023-05-10T02:32:03.366Z,20.63
2023-05-10T02:34:33.075Z,20.27
2023-05-10T02:37:04.715Z,21.07
2023-05-10T02:39:35.100Z,19.87
2023-05-10T02:42:04.803Z,21.83
2023-05-10T02:44:33.663Z,19.77
2023-05-10T02:47:01.677Z,21.07
2023-05-10T02:49:31.200Z,20.67
2023-05-10T02:52:03.250Z,20.23
2023-05-10T02:54:35.048Z,20.43
2023-05-10T02:57:07.834Z,22.17
2023-05-10T02:59:35.983Z,22.87
2023-05-10T03:02:04.977Z,21.40
2023-05-10T03:04:33.274Z,22.33
2023-05-10T03:07:03.461Z,23.27
2023-05-10T03:09:32.141Z,22.87
2023-05-10T03:12:05.952Z,22.20
2023-05-10T03:14:50.269Z,22.77
2023-05-10T03:17:27.770Z,23.70
2023-05-10T03:19:58.106Z,22.40
2023-05-10T03:22:34.425Z,22.57
2023-05-10T03:25:06.507Z,22.27
2023-05-10T03:27:37.547Z,23.73
2023-05-10T03:30:09.917Z,21.90
2023-05-10T03:32:38.229Z,24.27
2023-05-10T03:35:09.366Z,23.80
2023-05-10T03:37:39.058Z,24.13
2023-05-10T03:40:09.100Z,22.93
2023-05-10T03:42:39.199Z,23.80
2023-05-10T03:45:09.097Z,24.87
2023-05-10T03:47:37.044Z,24.30
2023-05-10T03:50:08.686Z,23.97
2023-05-10T03:52:39.909Z,24.67
2023-05-10T03:55:08.769Z,24.50
2023-05-10T03:57:36.689Z,24.43
2023-05-10T04:00:05.348Z,24.17
2023-05-10T04:02:42.438Z,24.20
2023-05-10T04:05:16.122Z,23.67
2023-05-10T04:07:45.845Z,23.70
2023-05-10T04:10:14.242Z,24.37
2023-05-10T04:12:42.574Z,24.40
2023-05-10T04:15:11.248Z,22.77
2023-05-10T04:17:39.224Z,22.67
2023-05-10T04:20:08.630Z,22.30
2023-05-10T04:22:36.645Z,22.80
2023-05-10T04:25:07.057Z,22.10
2023-05-10T04:27:35.120Z,22.37
2023-05-10T04:30:03.222Z,21.90
2023-05-10T04:32:31.806Z,22.70
2023-05-10T04:34:59.785Z,21.17
2023-05-10T04:37:27.728Z,21.47
2023-05-10T04:39:55.805Z,23.30
2023-05-10T04:42:25.202Z,23.20
2023-05-10T04:44:54.100Z,21.67
2023-05-10T04:47:22.202Z,22.57
2023-05-10T04:49:50.205Z,20.90
2023-05-10T04:52:18.882Z,22.50
2023-05-10T04:54:46.834Z,21.83
2023-05-10T04:57:14.737Z,21.93
2023-05-10T04:59:44.539Z,22.73
2023-05-10T05:02:12.633Z,22.80
2023-05-10T05:04:40.616Z,20.67
2023-05-10T05:07:08.705Z,21.73
2023-05-10T05:09:36.607Z,22.10
2023-05-10T05:12:05.167Z,22.20
2023-05-10T05:14:33.150Z,22.17
2023-05-10T05:17:02.597Z,22.67
2023-05-10T05:19:32.856Z,22.50
2023-05-10T05:22:00.817Z,23.13
2023-05-10T05:24:28.685Z,21.77
2023-05-10T05:26:56.670Z,22.00
2023-05-10T05:29:24.553Z,23.40
2023-05-10T05:31:55.333Z,22.00
2023-05-10T05:34:25.250Z,21.43
2023-05-10T05:36:53.485Z,21.63
2023-05-10T05:39:21.410Z,21.97
2023-05-10T05:41:49.401Z,21.43
2023-05-10T05:44:17.277Z,21.07
2023-05-10T05:46:45.389Z,21.87
2023-05-10T05:49:13.326Z,23.47
2023-05-10T05:51:42.607Z,21.50
2023-05-10T05:54:10.505Z,23.87
2023-05-10T05:56:38.871Z,24.57
2023-05-10T05:59:06.903Z,25.10
2023-05-10T06:01:35.888Z,26.37
2023-05-10T06:04:04.030Z,25.67
2023-05-10T06:06:33.127Z,26.23
2023-05-10T06:09:02.557Z,24.13
2023-05-10T06:11:31.620Z,23.20
2023-05-10T06:14:00.199Z,22.63
2023-05-10T06:16:28.182Z,22.10
2023-05-10T06:18:56.325Z,23.10
2023-05-10T06:21:24.340Z,23.70
2023-05-10T06:23:52.277Z,23.63
2023-05-10T06:26:21.870Z,24.23
2023-05-10T06:28:49.754Z,24.57
2023-05-10T06:31:18.655Z,24.37
2023-05-10T06:33:46.950Z,25.70
2023-05-10T06:36:15.125Z,25.20
2023-05-10T06:38:43.002Z,25.60
2023-05-10T06:41:11.017Z,26.00
2023-05-10T06:43:42.108Z,25.50
2023-05-10T06:46:11.014Z,28.43
2023-05-10T06:48:38.880Z,27.47
2023-05-10T06:51:06.885Z,27.03
2023-05-10T06:53:34.824Z,24.67
2023-05-10T06:56:04.517Z,26.17
2023-05-10T06:58:33.567Z,25.33
2023-05-10T07:01:06.110Z,27.37
2023-05-10T07:03:34.345Z,25.83
2023-05-10T07:06:04.727Z,25.40
2023-05-10T07:08:32.921Z,25.73
2023-05-10T07:11:04.898Z,27.43
2023-05-10T07:13:33.356Z,24.70
2023-05-10T07:16:02.890Z,25.57
2023-05-10T07:18:32.489Z,26.33
2023-05-10T07:21:00.582Z,25.90
2023-05-10T07:23:28.550Z,27.10
2023-05-10T07:25:58.328Z,27.57
2023-05-10T07:28:26.344Z,25.33
2023-05-10T07:30:54.275Z,25.57
2023-05-10T07:33:23.159Z,25.97
2023-05-10T07:35:52.668Z,26.77
2023-05-10T07:38:22.131Z,25.73
2023-05-10T07:40:50.081Z,24.83
2023-05-10T07:43:18.019Z,25.70
2023-05-10T07:45:45.892Z,24.90
2023-05-10T07:48:13.939Z,25.53
2023-05-10T07:50:41.832Z,25.87
2023-05-10T07:53:11.504Z,24.00
2023-05-10T07:55:39.474Z,25.03
2023-05-10T07:58:07.399Z,25.00
2023-05-10T08:00:35.896Z,26.17
2023-05-10T08:03:03.962Z,25.10
2023-05-10T08:05:33.120Z,23.80
2023-05-10T08:08:02.627Z,25.63
2023-05-10T08:10:32.161Z,27.13
2023-05-10T08:13:00.391Z,25.13
2023-05-10T08:15:28.245Z,24.53
2023-05-10T08:17:56.430Z,24.63
2023-05-10T08:20:24.464Z,23.77
2023-05-10T08:22:52.510Z,24.67
2023-05-10T08:25:20.407Z,25.63
2023-05-10T08:27:50.569Z,26.07
2023-05-10T08:30:18.528Z,26.77
2023-05-10T08:32:46.578Z,24.73
2023-05-10T08:35:14.786Z,25.17
2023-05-10T08:37:42.801Z,27.17
2023-05-10T08:40:13.305Z,26.30
2023-05-10T08:42:49.983Z,25.87
2023-05-10T08:45:21.454Z,26.70
2023-05-10T08:47:49.548Z,27.80
2023-05-10T08:50:19.660Z,27.93
2023-05-10T08:52:49.968Z,29.70
2023-05-10T08:55:18.577Z,28.90
2023-05-10T08:57:47.218Z,28.43
2023-05-10T09:00:16.585Z,27.80
2023-05-10T09:02:46.903Z,27.67
2023-05-10T09:05:17.039Z,27.63
2023-05-10T09:07:45.400Z,25.50
2023-05-10T09:10:15.163Z,27.70
2023-05-10T09:12:44.937Z,27.70
2023-05-10T09:15:15.692Z,27.17
2023-05-10T09:17:46.704Z,26.67
2023-05-10T09:20:14.802Z,28.03
2023-05-10T09:22:42.960Z,25.97
2023-05-10T09:25:12.946Z,29.10
2023-05-10T09:27:41.762Z,29.60
2023-05-10T09:30:10.676Z,30.43
2023-05-10T09:32:40.094Z,30.20
2023-05-10T09:35:13.794Z,32.50
2023-05-10T09:37:43.504Z,32.83
2023-05-10T09:40:14.840Z,32.17
2023-05-10T09:42:44.429Z,31.07
2023-05-10T09:45:13.665Z,31.43
2023-05-10T09:47:41.704Z,30.03
2023-05-10T09:50:10.273Z,31.17
2023-05-10T09:52:50.797Z,29.40
2023-05-10T09:55:19.961Z,28.23
2023-05-10T09:57:49.157Z,26.70
2023-05-10T10:00:21.493Z,26.40
2023-05-10T10:02:56.101Z,26.13
2023-05-10T10:05:30.264Z,27.93
2023-05-10T10:08:00.302Z,28.43
2023-05-10T10:10:29.316Z,28.53
2023-05-10T10:12:57.556Z,29.70
2023-05-10T10:15:26.321Z,28.63
2023-05-10T10:17:55.291Z,25.40
2023-05-10T10:20:25.005Z,27.47
2023-05-10T10:22:53.481Z,25.30
2023-05-10T10:25:23.782Z,27.37
2023-05-10T10:28:06.390Z,25.27
2023-05-10T10:30:44.583Z,26.87
2023-05-10T10:33:32.859Z,26.73
2023-05-10T10:36:03.587Z,28.37
2023-05-10T10:38:40.012Z,26.13
2023-05-10T10:41:12.915Z,27.50
2023-05-10T10:43:40.849Z,27.13
2023-05-10T10:46:16.369Z,26.80
2023-05-10T10:48:50.173Z,26.37
2023-05-10T10:51:19.364Z,26.10
2023-05-10T10:53:50.216Z,26.47
2023-05-10T10:56:25.243Z,24.83
2023-05-10T10:58:54.589Z,24.13
2023-05-10T11:01:22.800Z,25.57
2023-05-10T11:04:21.385Z,24.63
2023-05-10T11:06:49.468Z,23.83
2023-05-10T11:09:18.428Z,25.57
2023-05-10T11:11:57.222Z,24.13
2023-05-10T11:14:25.367Z,24.30
2023-05-10T11:16:53.682Z,24.90
2023-05-10T11:19:21.970Z,26.23
2023-05-10T11:21:51.903Z,25.43
2023-05-10T11:24:21.452Z,25.83
2023-05-10T11:26:52.795Z,25.63
2023-05-10T11:29:22.397Z,25.30
2023-05-10T11:31:51.640Z,25.63
2023-05-10T11:34:27.184Z,24.70
2023-05-10T11:36:56.357Z,24.27
2023-05-10T11:39:28.501Z,26.03
2023-05-10T11:41:57.013Z,26.23
2023-05-10T11:44:31.098Z,28.93
2023-05-10T11:47:00.871Z,29.27
2023-05-10T11:49:29.033Z,28.87
2023-05-10T11:52:06.222Z,31.03
2023-05-10T11:54:35.717Z,30.90
2023-05-10T11:57:03.883Z,32.20
2023-05-10T11:59:33.245Z,32.47
2023-05-10T12:02:01.540Z,32.20
2023-05-10T12:04:30.381Z,30.47
2023-05-10T12:06:59.656Z,30.33
2023-05-10T12:09:42.790Z,29.83
2023-05-10T12:12:11.875Z,31.53
2023-05-10T12:14:41.181Z,30.77
2023-05-10T12:17:13.826Z,32.33
2023-05-10T12:19:41.906Z,32.73
2023-05-10T12:22:09.877Z,30.77
2023-05-10T12:24:39.942Z,30.27
2023-05-10T12:29:57.037Z,29.83
2023-05-10T12:32:40.011Z,30.13
2023-05-10T12:35:08.953Z,30.57
2023-05-10T12:37:39.915Z,28.87
2023-05-10T12:40:10.137Z,30.47
2023-05-10T12:42:38.308Z,30.27
2023-05-10T12:45:09.581Z,27.73
2023-05-10T12:47:37.908Z,29.50
2023-05-10T12:50:06.936Z,29.57
2023-05-10T12:52:35.012Z,29.90
2023-05-10T12:55:03.947Z,28.60
2023-05-10T12:57:31.982Z,27.20
2023-05-10T12:59:59.846Z,26.93
2023-05-10T13:02:29.365Z,27.33
2023-05-10T13:04:57.417Z,26.40
2023-05-10T13:07:25.311Z,28.23
2023-05-10T13:09:53.270Z,27.30
2023-05-10T13:12:21.423Z,25.77
2023-05-10T13:14:50.424Z,24.57
2023-05-10T13:17:18.353Z,26.63
2023-05-10T13:19:47.693Z,24.80
2023-05-10T13:22:18.731Z,24.30
2023-05-10T13:24:50.984Z,25.23
2023-05-10T13:27:18.850Z,25.90
2023-05-10T13:29:48.577Z,26.47
2023-05-10T13:32:17.194Z,27.83
2023-05-10T13:34:45.237Z,24.80
2023-05-10T13:37:16.104Z,25.33
2023-05-10T13:39:44.049Z,25.03
2023-05-10T13:42:11.953Z,27.87
2023-05-10T13:44:40.061Z,27.20
2023-05-10T13:47:07.950Z,25.23
2023-05-10T13:49:35.861Z,25.27
2023-05-10T13:52:07.567Z,24.17
2023-05-10T13:54:36.913Z,24.40
2023-05-10T13:57:05.407Z,24.43
2023-05-10T13:59:33.524Z,24.67
2023-05-10T14:02:03.401Z,24.80
2023-05-10T14:04:31.458Z,24.13
2023-05-10T14:06:59.384Z,23.97
2023-05-10T14:09:27.304Z,24.93
2023-05-10T14:11:56.767Z,24.80
2023-05-10T14:14:25.816Z,23.77
2023-05-10T14:16:53.976Z,23.87
2023-05-10T14:19:21.925Z,23.57
2023-05-10T14:21:49.879Z,23.30
2023-05-10T14:24:17.978Z,23.40
2023-05-10T14:26:45.883Z,22.27
2023-05-10T14:29:15.136Z,22.13
2023-05-10T14:31:43.079Z,24.00
2023-05-10T14:34:11.010Z,23.53
2023-05-10T14:36:38.835Z,21.97
2023-05-10T14:39:07.522Z,22.60
2023-05-10T14:41:35.434Z,22.10
2023-05-10T14:44:04.283Z,23.97
2023-05-10T14:46:33.594Z,22.83
2023-05-10T14:49:02.327Z,24.03
2023-05-10T14:51:30.207Z,22.20
2023-05-10T14:53:58.433Z,24.37
2023-05-10T14:56:26.717Z,23.07
2023-05-10T14:58:54.741Z,24.80
2023-05-10T15:01:23.276Z,24.47
2023-05-10T15:03:53.219Z,24.23
2023-05-10T15:06:26.695Z,24.40
2023-05-10T15:08:54.658Z,24.70
2023-05-10T15:11:22.524Z,23.37
2023-05-10T15:13:50.436Z,24.83
2023-05-10T15:16:18.287Z,24.97
2023-05-10T15:18:46.463Z,23.80
2023-05-10T15:21:15.763Z,22.80
2023-05-10T15:23:43.734Z,23.07
2023-05-10T15:26:11.577Z,23.87
2023-05-10T15:28:40.307Z,22.83
2023-05-10T15:31:08.249Z,24.53
2023-05-10T15:33:36.195Z,24.30
2023-05-10T15:36:04.769Z,23.43
2023-05-10T15:38:34.192Z,22.30
2023-05-10T15:41:02.209Z,24.23
2023-05-10T15:43:30.192Z,22.37
2023-05-10T15:45:58.095Z,23.67
2023-05-10T15:48:26.262Z,24.07
2023-05-10T15:50:54.168Z,23.03
2023-05-10T15:53:22.115Z,24.87
2023-05-10T15:55:51.536Z,23.67
2023-05-10T15:58:20.106Z,24.77
2023-05-10T16:00:48.029Z,24.27
2023-05-10T16:03:16.193Z,24.27
2023-05-10T16:05:44.089Z,23.67
2023-05-10T16:08:12.214Z,24.77
2023-05-10T16:10:40.501Z,23.20
2023-05-10T16:13:09.944Z,23.13
2023-05-10T16:15:37.905Z,24.37
2023-05-10T16:18:06.488Z,25.10
2023-05-10T16:20:34.492Z,23.73
2023-05-10T16:23:06.250Z,25.43
2023-05-10T16:25:34.772Z,24.10
2023-05-10T16:28:02.653Z,23.17
2023-05-10T16:30:32.338Z,23.63
2023-05-10T16:33:01.744Z,24.30
2023-05-10T16:35:30.512Z,24.53
2023-05-10T16:37:58.646Z,22.77
2023-05-10T16:40:26.632Z,23.53
2023-05-10T16:42:54.490Z,22.90
2023-05-10T16:45:22.614Z,23.63
2023-05-10T16:47:53.673Z,22.50
2023-05-10T16:50:21.892Z,23.60
2023-05-10T16:52:49.763Z,23.87
2023-05-10T16:55:18.067Z,22.73
2023-05-10T16:57:46.131Z,24.50
2023-05-10T17:00:15.531Z,23.13
2023-05-10T17:02:43.723Z,22.40
2023-05-10T17:05:13.220Z,23.43
2023-05-10T17:07:41.245Z,23.80
2023-05-10T17:10:10.039Z,23.90
2023-05-10T17:12:38.058Z,24.30
2023-05-10T17:15:07.317Z,24.70
2023-05-10T17:17:35.528Z,24.43
2023-05-10T17:20:04.886Z,25.90
2023-05-10T17:22:35.023Z,23.23
2023-05-10T17:25:02.989Z,21.80
2023-05-10T17:27:31.436Z,23.57
2023-05-10T17:29:59.741Z,23.20
2023-05-10T17:32:27.735Z,24.33
2023-05-10T17:34:55.685Z,21.63
2023-05-10T17:37:23.756Z,24.00
2023-05-10T17:39:52.986Z,23.20
2023-05-10T17:42:20.969Z,22.90
2023-05-10T17:44:49.012Z,23.50
2023-05-10T17:47:18.518Z,22.27
2023-05-10T17:49:46.642Z,22.97
2023-05-10T17:52:14.567Z,22.43
2023-05-10T17:54:42.666Z,24.07
2023-05-10T17:57:11.946Z,23.20
2023-05-10T17:59:39.930Z,21.97
2023-05-10T18:02:08.075Z,22.60
2023-05-10T18:04:36.138Z,22.93
2023-05-10T18:07:04.205Z,22.23
2023-05-10T18:09:33.987Z,23.50
2023-05-10T18:12:03.697Z,24.27
2023-05-10T18:14:40.674Z,24.10
2023-05-10T18:17:10.088Z,24.40
2023-05-10T18:19:38.146Z,25.57
2023-05-10T18:22:07.446Z,25.03
2023-05-10T18:24:38.869Z,26.97
2023-05-10T18:27:08.631Z,23.97
2023-05-10T18:29:37.977Z,25.67
2023-05-10T18:32:07.687Z,25.27
2023-05-10T18:34:35.759Z,24.97
2023-05-10T18:37:07.131Z,24.80
2023-05-10T18:39:35.419Z,25.57
2023-05-10T18:42:05.046Z,26.30
2023-05-10T18:44:33.061Z,28.57
2023-05-10T18:47:02.357Z,25.93
2023-05-10T18:49:30.353Z,28.33
2023-05-10T18:51:58.350Z,29.07
2023-05-10T18:54:26.706Z,28.43
2023-05-10T18:56:54.591Z,26.83
2023-05-10T18:59:22.810Z,26.37
2023-05-10T19:01:51.540Z,28.93
2023-05-10T19:04:21.023Z,30.27
2023-05-10T19:06:49.138Z,27.13
2023-05-10T19:09:19.969Z,28.50
2023-05-10T19:11:48.402Z,28.87
2023-05-10T19:14:16.287Z,29.20
2023-05-10T19:16:44.257Z,28.27
2023-05-10T19:19:13.276Z,29.43
2023-05-10T19:21:42.764Z,27.97
2023-05-10T19:24:11.872Z,29.53
2023-05-10T19:26:39.869Z,29.77
2023-05-10T19:29:07.876Z,30.23
2023-05-10T19:31:35.857Z,29.50
2023-05-10T19:34:05.396Z,28.90
2023-05-10T19:36:34.037Z,27.97
2023-05-10T19:39:03.358Z,29.63
2023-05-10T19:41:31.331Z,28.47
2023-05-10T19:43:59.721Z,28.00
2023-05-10T19:46:27.951Z,28.97
2023-05-10T19:48:56.176Z,28.47
2023-05-10T19:51:24.197Z,30.13
2023-05-10T19:53:52.331Z,28.43
2023-05-10T19:56:21.698Z,29.00
2023-05-10T19:58:49.677Z,29.53
2023-05-10T20:01:17.584Z,29.17
2023-05-10T20:03:45.768Z,28.50
2023-05-10T20:06:13.755Z,27.00
2023-05-10T20:08:41.785Z,28.03
2023-05-10T20:11:11.269Z,28.47
2023-05-10T20:13:40.947Z,29.00
2023-05-10T20:16:08.962Z,28.83
2023-05-10T20:18:38.062Z,28.53
2023-05-10T20:21:06.407Z,28.23
2023-05-10T20:23:34.309Z,28.47
2023-05-10T20:26:02.701Z,27.70
2023-05-10T20:28:30.641Z,27.13
2023-05-10T20:31:01.358Z,25.70
2023-05-10T20:33:29.313Z,26.43
2023-05-10T20:35:57.337Z,28.13
2023-05-10T20:38:25.319Z,26.60
2023-05-10T20:40:53.234Z,26.17
2023-05-10T20:43:21.361Z,26.60
2023-05-10T20:45:49.591Z,28.50
2023-05-10T20:48:19.675Z,27.67
2023-05-10T20:50:47.727Z,27.43
2023-05-10T20:53:15.778Z,29.90
2023-05-10T20:55:43.721Z,27.43
2023-05-10T20:58:11.723Z,27.83
2023-05-10T21:00:39.740Z,29.33
2023-05-10T21:03:07.700Z,29.53
2023-05-10T21:05:37.050Z,29.00
2023-05-10T21:08:05.057Z,29.20
2023-05-10T21:10:33.010Z,30.40
2023-05-10T21:13:01.016Z,29.33
2023-05-10T21:15:29.044Z,28.70
2023-05-10T21:17:56.987Z,29.77
2023-05-10T21:20:25.208Z,30.07
2023-05-10T21:22:54.599Z,31.23
2023-05-10T21:25:23.565Z,32.33
2023-05-10T21:27:51.451Z,33.57
2023-05-10T21:30:20.193Z,32.23
2023-05-10T21:32:48.260Z,33.33
2023-05-10T21:35:16.252Z,34.03
2023-05-10T21:37:44.124Z,34.43
2023-05-10T21:40:14.380Z,36.00
2023-05-10T21:42:42.296Z,34.00
2023-05-10T21:45:10.769Z,33.37
2023-05-10T21:47:38.722Z,32.90
2023-05-10T21:50:09.804Z,34.27
2023-05-10T21:52:37.888Z,33.20
2023-05-10T21:55:08.378Z,32.90
2023-05-10T21:57:37.756Z,33.73
2023-05-10T22:00:06.962Z,35.67
2023-05-10T22:02:35.008Z,32.80
2023-05-10T22:05:03.568Z,33.23
2023-05-10T22:07:31.832Z,34.13
2023-05-10T22:09:59.907Z,33.40
2023-05-10T22:12:27.870Z,35.00
2023-05-10T22:15:09.293Z,33.03
2023-05-10T22:17:40.332Z,32.80
2023-05-10T22:20:09.964Z,32.47
2023-05-10T22:22:37.984Z,34.60
2023-05-10T22:25:07.313Z,34.97
2023-05-10T22:27:35.419Z,32.87
2023-05-10T22:30:05.882Z,32.03
2023-05-10T22:32:34.528Z,32.40
2023-05-10T22:35:03.193Z,31.50
2023-05-10T22:37:31.270Z,32.63
2023-05-10T22:39:59.204Z,31.57
2023-05-10T22:42:27.201Z,31.07
2023-05-10T22:44:55.111Z,29.00
2023-05-10T22:47:24.414Z,26.77
2023-05-10T22:49:52.352Z,26.60
2023-05-10T22:52:20.326Z,26.27
2023-05-10T22:54:48.236Z,25.17
2023-05-10T22:57:16.337Z,25.03
2023-05-10T22:59:44.570Z,23.10
2023-05-10T23:02:14.185Z,24.53
2023-05-10T23:04:43.516Z,24.20
2023-05-10T23:07:11.717Z,25.23
2023-05-10T23:09:39.624Z,23.30
2023-05-10T23:12:07.686Z,25.00
2023-05-10T23:14:35.726Z,24.87
2023-05-10T23:17:03.892Z,23.73
2023-05-10T23:19:31.878Z,23.47
2023-05-10T23:22:01.216Z,25.23
2023-05-10T23:24:29.147Z,23.90
2023-05-10T23:26:57.113Z,25.00
2023-05-10T23:29:26.231Z,24.60
2023-05-10T23:31:54.276Z,26.53
2023-05-10T23:34:22.299Z,24.63
2023-05-10T23:36:50.285Z,24.73
2023-05-10T23:39:19.528Z,24.37
2023-05-10T23:41:47.812Z,24.03
2023-05-10T23:44:15.811Z,23.43
2023-05-10T23:46:43.807Z,23.33
2023-05-10T23:49:11.717Z,23.87
2023-05-10T23:51:39.674Z,23.87
2023-05-10T23:54:08.580Z,23.90
2023-05-10T23:56:37.892Z,24.93
2023-05-10T23:59:06.626Z,25.10
