createdAt,value
2023-05-05T00:01:36.373Z,3.90
2023-05-05T00:04:02.701Z,4.20
2023-05-05T00:06:28.876Z,3.37
2023-05-05T00:08:55.453Z,4.73
2023-05-05T00:11:21.546Z,4.60
2023-05-05T00:13:47.924Z,4.00
2023-05-05T00:16:14.246Z,4.07
2023-05-05T00:18:40.320Z,4.10
2023-05-05T00:21:06.818Z,3.90
2023-05-05T00:23:32.947Z,4.63
2023-05-05T00:25:59.057Z,3.87
2023-05-05T00:28:25.142Z,4.33
2023-05-05T00:30:51.372Z,4.17
2023-05-05T00:33:17.502Z,3.97
2023-05-05T00:35:43.666Z,3.80
2023-05-05T00:38:09.834Z,3.73
2023-05-05T00:40:37.220Z,4.07
2023-05-05T00:43:03.372Z,3.50
2023-05-05T00:45:29.933Z,3.90
2023-05-05T00:48:00.161Z,4.20
2023-05-05T00:50:28.377Z,4.20
2023-05-05T00:52:57.075Z,4.10
2023-05-05T00:55:23.242Z,3.90
2023-05-05T00:57:49.471Z,3.47
2023-05-05T01:00:16.089Z,3.90
2023-05-05T01:02:42.262Z,3.77
2023-05-05T01:05:09.409Z,4.47
2023-05-05T01:07:44.091Z,3.80
2023-05-05T01:10:59.883Z,4.00
2023-05-05T01:13:54.570Z,3.60
2023-05-05T01:16:25.094Z,3.80
2023-05-05T01:19:21.687Z,3.60
2023-05-05T01:21:51.063Z,4.10
2023-05-05T01:24:38.547Z,3.77
2023-05-05T01:27:19.227Z,3.70
2023-05-05T01:29:51.160Z,3.90
2023-05-05T01:32:21.621Z,3.73
2023-05-05T01:34:58.086Z,4.20
2023-05-05T01:37:27.705Z,3.30
2023-05-05T01:39:57.113Z,3.73
2023-05-05T01:42:24.526Z,3.57
2023-05-05T01:44:51.770Z,3.63
2023-05-05T01:47:19.071Z,4.20
2023-05-05T01:49:46.759Z,3.97
2023-05-05T01:52:14.070Z,4.10
2023-05-05T01:54:42.215Z,3.60
2023-05-05T01:57:09.470Z,3.53
2023-05-05T01:59:37.566Z,3.80
2023-05-05T02:02:04.402Z,3.30
2023-05-05T02:04:32.419Z,4.00
2023-05-05T02:06:59.557Z,3.53
2023-05-05T02:09:28.397Z,3.87
2023-05-05T02:11:56.593Z,4.13
2023-05-05T02:14:23.042Z,4.20
2023-05-05T02:16:49.901Z,3.90
2023-05-05T02:19:16.540Z,4.30
2023-05-05T02:21:42.649Z,3.63
2023-05-05T02:24:08.803Z,3.40
2023-05-05T02:26:38.362Z,3.40
2023-05-05T02:29:10.399Z,3.60
2023-05-05T02:31:45.197Z,3.83
2023-05-05T02:34:13.078Z,3.27
2023-05-05T02:36:40.807Z,3.67
2023-05-05T02:39:12.180Z,3.70
2023-05-05T02:41:39.432Z,3.20
2023-05-05T02:44:06.129Z,4.00
2023-05-05T02:46:32.274Z,3.63
2023-05-05T02:48:59.057Z,4.17
2023-05-05T02:51:25.153Z,4.13
2023-05-05T02:53:51.894Z,3.67
2023-05-05T02:56:36.767Z,4.37
2023-05-05T02:59:16.604Z,3.80
2023-05-05T03:02:17.107Z,3.70
2023-05-05T03:05:04.301Z,4.27
2023-05-05T03:07:32.959Z,4.60
2023-05-05T03:10:06.886Z,4.13
2023-05-05T03:12:54.093Z,4.57
2023-05-05T03:15:28.635Z,4.47
2023-05-05T03:17:56.087Z,4.17
2023-05-05T03:20:22.385Z,4.17
2023-05-05T03:22:48.788Z,4.40
2023-05-05T03:25:14.905Z,4.37
2023-05-05T03:27:40.949Z,4.30
2023-05-05T03:30:07.997Z,4.20
2023-05-05T03:32:34.322Z,3.90
2023-05-05T03:35:00.575Z,4.40
2023-05-05T03:37:26.619Z,4.77
2023-05-05T03:39:52.699Z,4.43
2023-05-05T03:42:18.762Z,4.30
2023-05-05T03:44:44.896Z,5.33
2023-05-05T03:47:10.950Z,4.43
2023-05-05T03:49:37.286Z,4.30
2023-05-05T03:52:03.581Z,3.80
2023-05-05T03:54:30.510Z,4.23
2023-05-05T03:56:57.511Z,4.70
2023-05-05T03:59:23.560Z,4.03
2023-05-05T04:01:49.702Z,4.10
2023-05-05T04:04:15.955Z,4.00
2023-05-05T04:06:42.080Z,4.23
2023-05-05T04:09:08.200Z,4.97
2023-05-05T04:11:34.251Z,4.73
2023-05-05T04:14:00.328Z,4.20
2023-05-05T04:16:26.521Z,5.40
2023-05-05T04:18:52.673Z,4.60
2023-05-05T04:21:18.743Z,4.77
2023-05-05T04:23:44.888Z,4.60
2023-05-05T04:26:10.962Z,5.13
2023-05-05T04:28:37.019Z,4.90
2023-05-05T04:31:04.271Z,5.27
2023-05-05T04:33:30.348Z,5.30
2023-05-05T04:35:56.446Z,4.97
2023-05-05T04:38:22.543Z,5.87
2023-05-05T04:40:48.598Z,5.47
2023-05-05T04:43:14.849Z,5.93
2023-05-05T04:45:40.885Z,4.83
2023-05-05T04:48:06.981Z,5.13
2023-05-05T04:50:33.076Z,6.10
2023-05-05T04:52:59.206Z,5.60
2023-05-05T04:55:25.301Z,6.23
2023-05-05T04:57:51.385Z,6.27
2023-05-05T05:00:17.588Z,5.67
2023-05-05T05:02:43.823Z,6.60
2023-05-05T05:05:10.030Z,7.40
2023-05-05T05:07:36.117Z,6.40
2023-05-05T05:10:02.287Z,6.67
2023-05-05T05:12:28.328Z,6.10
2023-05-05T05:14:54.461Z,7.20
2023-05-05T05:17:21.774Z,7.00
2023-05-05T05:19:47.842Z,6.83
2023-05-05T05:22:13.962Z,6.90
2023-05-05T05:24:40.075Z,7.10
2023-05-05T05:27:10.010Z,6.73
2023-05-05T05:29:36.525Z,6.83
2023-05-05T05:32:02.902Z,6.67
2023-05-05T05:34:29.058Z,6.80
2023-05-05T05:36:55.108Z,6.97
2023-05-05T05:39:21.216Z,7.03
2023-05-05T05:41:47.288Z,6.47
2023-05-05T05:44:13.363Z,7.23
2023-05-05T05:46:39.519Z,7.20
2023-05-05T05:49:05.608Z,7.80
2023-05-05T05:51:31.706Z,7.00
2023-05-05T05:53:58.981Z,8.50
2023-05-05T05:56:25.196Z,7.50
2023-05-05T05:58:51.424Z,6.90
2023-05-05T06:01:17.767Z,7.77
2023-05-05T06:03:43.965Z,6.97
2023-05-05T06:06:10.159Z,6.83
2023-05-05T06:08:36.241Z,6.53
2023-05-05T06:11:02.335Z,6.73
2023-05-05T06:13:28.404Z,6.63
2023-05-05T06:15:54.538Z,6.53
2023-05-05T06:18:20.697Z,7.30
2023-05-05T06:20:50.343Z,6.97
2023-05-05T06:23:16.522Z,7.10
2023-05-05T06:25:42.640Z,6.17
2023-05-05T06:28:08.720Z,6.60
2023-05-05T06:30:34.865Z,6.40
2023-05-05T06:33:00.988Z,5.20
2023-05-05T06:35:27.145Z,5.57
2023-05-05T06:37:53.301Z,5.87
2023-05-05T06:40:19.374Z,5.67
2023-05-05T06:42:45.492Z,5.77
2023-05-05T06:45:12.023Z,4.80
2023-05-05T06:47:38.159Z,5.27
2023-05-05T06:50:05.884Z,4.10
2023-05-05T06:52:32.169Z,4.43
2023-05-05T06:54:58.371Z,4.10
2023-05-05T06:57:24.976Z,4.30
2023-05-05T06:59:51.246Z,4.10
2023-05-05T07:02:17.857Z,3.80
2023-05-05T07:04:43.951Z,3.33
2023-05-05T07:07:10.056Z,3.90
2023-05-05T07:09:36.116Z,4.03
2023-05-05T07:12:02.960Z,3.77
2023-05-05T07:14:29.038Z,4.00
2023-05-05T07:16:55.234Z,3.40
2023-05-05T07:19:21.593Z,3.40
2023-05-05T07:21:47.711Z,3.87
2023-05-05T07:24:13.773Z,3.70
2023-05-05T07:26:40.155Z,4.40
2023-05-05T07:29:06.458Z,3.50
2023-05-05T07:31:32.616Z,4.83
2023-05-05T07:33:58.771Z,4.40
2023-05-05T07:36:27.077Z,4.27
2023-05-05T07:38:53.290Z,4.37
2023-05-05T07:41:19.425Z,4.27
2023-05-05T07:43:45.627Z,4.07
2023-05-05T07:46:12.062Z,3.80
2023-05-05T07:48:40.473Z,4.17
2023-05-05T07:51:06.835Z,4.53
2023-05-05T07:53:32.932Z,3.93
2023-05-05T07:55:59.416Z,4.30
2023-05-05T07:58:25.519Z,3.90
2023-05-05T08:00:51.617Z,4.17
2023-05-05T08:03:19.931Z,4.40
2023-05-05T08:05:46.215Z,4.33
2023-05-05T08:08:12.272Z,4.80
2023-05-05T08:10:38.365Z,4.33
2023-05-05T08:13:04.637Z,3.90
2023-05-05T08:15:30.752Z,4.40
2023-05-05T08:17:56.875Z,3.83
2023-05-05T08:20:27.851Z,4.73
2023-05-05T08:22:53.936Z,4.50
2023-05-05T08:25:20.292Z,4.63
2023-05-05T08:27:46.344Z,4.50
2023-05-05T08:30:12.715Z,4.63
2023-05-05T08:32:39.044Z,3.80
2023-05-05T08:35:05.629Z,4.13
2023-05-05T08:37:31.832Z,3.90
2023-05-05T08:39:58.096Z,3.83
2023-05-05T08:42:36.247Z,4.40
2023-05-05T08:45:05.742Z,4.40
2023-05-05T08:47:32.321Z,3.63
2023-05-05T08:49:58.759Z,4.50
2023-05-05T08:52:29.108Z,4.23
2023-05-05T08:55:01.984Z,3.83
2023-05-05T08:57:32.366Z,4.30
2023-05-05T08:59:59.318Z,5.23
2023-05-05T09:02:27.762Z,4.80
2023-05-05T09:04:53.830Z,3.90
2023-05-05T09:07:20.259Z,4.67
2023-05-05T09:09:46.713Z,4.10
2023-05-05T09:12:13.052Z,4.00
2023-05-05T09:14:39.136Z,4.20
2023-05-05T09:17:05.375Z,4.60
2023-05-05T09:19:31.462Z,4.00
2023-05-05T09:21:57.617Z,4.93
2023-05-05T09:24:23.849Z,3.90
2023-05-05T09:26:49.944Z,4.50
2023-05-05T09:29:19.961Z,4.60
2023-05-05T09:32:07.454Z,4.50
2023-05-05T09:34:34.951Z,4.53
2023-05-05T09:37:01.125Z,4.60
2023-05-05T09:39:27.316Z,4.47
2023-05-05T09:41:53.489Z,4.47
2023-05-05T09:44:34.389Z,4.20
2023-05-05T09:47:00.585Z,4.83
2023-05-05T09:49:26.701Z,4.90
2023-05-05T09:51:53.762Z,4.50
2023-05-05T09:54:26.760Z,4.70
2023-05-05T09:56:53.805Z,5.70
2023-05-05T09:59:20.479Z,4.87
2023-05-05T10:01:48.085Z,4.87
2023-05-05T10:04:27.543Z,5.00
2023-05-05T10:06:57.682Z,6.10
2023-05-05T10:09:25.294Z,6.23
2023-05-05T10:11:52.072Z,6.80
2023-05-05T10:14:19.133Z,6.60
2023-05-05T10:16:52.573Z,6.60
2023-05-05T10:19:22.044Z,6.67
2023-05-05T10:21:52.900Z,5.90
2023-05-05T10:24:39.258Z,6.87
2023-05-05T10:27:25.592Z,6.30
2023-05-05T10:29:57.141Z,6.40
2023-05-05T10:32:57.332Z,7.20
2023-05-05T10:35:36.912Z,7.30
2023-05-05T10:38:03.192Z,7.37
2023-05-05T10:40:29.661Z,7.47
2023-05-05T10:42:55.785Z,8.83
2023-05-05T10:45:21.957Z,8.30
2023-05-05T10:47:48.995Z,8.77
2023-05-05T10:50:55.357Z,8.13
2023-05-05T10:53:23.492Z,7.90
2023-05-05T10:55:49.569Z,7.57
2023-05-05T10:58:36.583Z,8.53
2023-05-05T11:01:07.577Z,7.63
2023-05-05T11:03:33.909Z,7.80
2023-05-05T11:06:03.316Z,8.07
2023-05-05T11:08:36.051Z,8.00
2023-05-05T11:11:02.701Z,8.00
2023-05-05T11:13:29.112Z,8.33
2023-05-05T11:15:55.724Z,7.87
2023-05-05T11:18:35.502Z,9.67
2023-05-05T11:21:15.864Z,9.80
2023-05-05T11:23:46.077Z,9.10
2023-05-05T11:26:13.378Z,8.60
2023-05-05T11:28:59.412Z,9.37
2023-05-05T11:31:25.905Z,9.20
2023-05-05T11:33:52.391Z,8.70
2023-05-05T11:36:19.515Z,8.50
2023-05-05T11:39:08.312Z,9.20
2023-05-05T11:41:41.067Z,9.60
2023-05-05T11:44:17.993Z,8.90
2023-05-05T11:46:49.933Z,8.87
2023-05-05T11:49:26.448Z,10.10
2023-05-05T11:51:59.881Z,9.40
2023-05-05T11:54:26.748Z,8.70
2023-05-05T11:56:53.963Z,9.63
2023-05-05T11:59:20.305Z,9.60
2023-05-05T12:01:46.445Z,9.20
2023-05-05T12:04:14.153Z,9.40
2023-05-05T12:06:40.837Z,9.67
2023-05-05T12:09:14.317Z,11.70
2023-05-05T12:11:53.431Z,13.70
2023-05-05T12:14:20.218Z,14.80
2023-05-05T12:17:10.264Z,13.80
2023-05-05T12:19:36.439Z,15.87
2023-05-05T12:22:03.709Z,16.90
2023-05-05T12:24:30.307Z,16.37
2023-05-05T12:27:10.155Z,16.53
2023-05-05T12:29:36.520Z,13.63
2023-05-05T12:32:03.361Z,14.67
2023-05-05T12:34:30.636Z,14.40
2023-05-05T12:36:57.051Z,13.37
2023-05-05T12:39:23.192Z,13.87
2023-05-05T12:41:49.306Z,13.50
2023-05-05T12:44:15.419Z,13.53
2023-05-05T12:46:45.789Z,13.90
2023-05-05T12:49:11.870Z,13.60
2023-05-05T12:51:38.394Z,12.70
2023-05-05T12:54:11.383Z,13.03
2023-05-05T12:56:39.743Z,13.27
2023-05-05T12:59:10.247Z,12.30
2023-05-05T13:01:56.384Z,13.67
2023-05-05T13:04:24.029Z,12.33
2023-05-05T13:07:07.886Z,12.10
2023-05-05T13:09:34.056Z,10.53
2023-05-05T13:12:02.418Z,12.07
2023-05-05T13:14:30.125Z,11.33
2023-05-05T13:16:56.242Z,12.30
2023-05-05T13:19:24.282Z,11.87
2023-05-05T13:21:57.221Z,10.57
2023-05-05T13:24:34.404Z,11.07
2023-05-05T13:27:08.863Z,11.97
2023-05-05T13:29:35.025Z,12.03
2023-05-05T13:32:01.197Z,11.90
2023-05-05T13:34:27.527Z,12.60
2023-05-05T13:36:53.675Z,13.50
2023-05-05T13:39:19.752Z,13.47
2023-05-05T13:41:45.989Z,14.07
2023-05-05T13:44:13.142Z,12.90
2023-05-05T13:46:40.570Z,14.27
2023-05-05T13:49:06.752Z,15.83
2023-05-05T13:51:33.938Z,13.90
2023-05-05T13:54:00.056Z,15.40
2023-05-05T13:56:27.081Z,14.80
2023-05-05T13:58:53.612Z,14.30
2023-05-05T14:01:19.796Z,13.80
2023-05-05T14:03:45.975Z,14.70
2023-05-05T14:06:12.076Z,14.10
2023-05-05T14:08:38.261Z,13.70
2023-05-05T14:11:04.462Z,12.60
2023-05-05T14:13:30.639Z,12.63
2023-05-05T14:15:57.703Z,15.10
2023-05-05T14:18:24.928Z,15.63
2023-05-05T14:20:51.049Z,12.80
2023-05-05T14:23:17.160Z,12.63
2023-05-05T14:25:43.266Z,15.07
2023-05-05T14:28:09.328Z,14.30
2023-05-05T14:30:35.497Z,14.80
2023-05-05T14:33:01.787Z,14.20
2023-05-05T14:35:27.937Z,12.93
2023-05-05T14:37:54.011Z,14.77
2023-05-05T14:40:20.199Z,14.70
2023-05-05T14:42:46.266Z,13.40
2023-05-05T14:45:12.349Z,15.03
2023-05-05T14:47:38.459Z,13.10
2023-05-05T14:50:08.035Z,14.80
2023-05-05T14:52:34.224Z,12.67
2023-05-05T14:55:00.419Z,12.87
2023-05-05T14:57:26.556Z,12.87
2023-05-05T14:59:52.764Z,12.50
2023-05-05T15:02:18.884Z,13.27
2023-05-05T15:04:45.143Z,13.93
2023-05-05T15:07:11.276Z,13.17
2023-05-05T15:09:37.493Z,11.70
2023-05-05T15:12:03.892Z,11.80
2023-05-05T15:14:30.053Z,12.73
2023-05-05T15:16:56.447Z,13.33
2023-05-05T15:19:22.598Z,13.70
2023-05-05T15:21:52.474Z,14.57
2023-05-05T15:24:19.493Z,13.80
2023-05-05T15:26:45.605Z,14.47
2023-05-05T15:29:11.679Z,14.00
2023-05-05T15:31:37.916Z,13.50
2023-05-05T15:34:04.012Z,11.27
2023-05-05T15:36:31.538Z,9.97
2023-05-05T15:38:57.652Z,10.00
2023-05-05T15:41:26.419Z,9.33
2023-05-05T15:43:52.571Z,8.33
2023-05-05T15:46:18.713Z,7.40
2023-05-05T15:48:44.900Z,7.23
2023-05-05T15:51:11.781Z,6.43
2023-05-05T15:53:37.972Z,7.10
2023-05-05T15:56:04.271Z,6.90
2023-05-05T15:58:30.486Z,6.90
2023-05-05T16:00:56.550Z,6.43
2023-05-05T16:03:22.792Z,6.90
2023-05-05T16:05:48.920Z,5.60
2023-05-05T16:08:15.012Z,5.60
2023-05-05T16:10:41.168Z,5.87
2023-05-05T16:13:07.283Z,5.77
2023-05-05T16:15:34.519Z,4.40
2023-05-05T16:18:00.738Z,5.13
2023-05-05T16:20:26.844Z,6.13
2023-05-05T16:22:52.907Z,5.87
2023-05-05T16:25:19.351Z,5.63
2023-05-05T16:27:45.533Z,6.03
2023-05-05T16:30:14.521Z,5.87
2023-05-05T16:32:41.203Z,6.30
2023-05-05T16:35:08.423Z,6.53
2023-05-05T16:37:34.704Z,5.83
2023-05-05T16:40:01.345Z,6.00
2023-05-05T16:42:27.415Z,6.90
2023-05-05T16:44:53.480Z,5.63
2023-05-05T16:47:19.618Z,6.10
2023-05-05T16:49:45.856Z,5.97
2023-05-05T16:52:11.953Z,7.10
2023-05-05T16:54:38.038Z,8.23
2023-05-05T16:57:04.279Z,9.30
2023-05-05T16:59:31.617Z,10.00
2023-05-05T17:01:57.883Z,9.73
2023-05-05T17:04:24.048Z,10.43
2023-05-05T17:06:50.251Z,8.67
2023-05-05T17:09:16.323Z,10.50
2023-05-05T17:11:42.465Z,10.87
2023-05-05T17:14:08.680Z,11.10
2023-05-05T17:16:34.909Z,11.13
2023-05-05T17:19:00.982Z,10.40
2023-05-05T17:21:27.301Z,10.37
2023-05-05T17:23:53.392Z,11.57
2023-05-05T17:26:19.504Z,12.07
2023-05-05T17:28:45.699Z,11.53
2023-05-05T17:31:11.858Z,11.90
2023-05-05T17:33:37.902Z,11.50
2023-05-05T17:36:04.304Z,11.70
2023-05-05T17:38:30.368Z,13.23
2023-05-05T17:40:56.420Z,32.47
2023-05-05T17:43:22.547Z,16.90
2023-05-05T17:45:48.696Z,14.77
2023-05-05T17:48:14.841Z,13.60
2023-05-05T17:50:43.108Z,14.40
2023-05-05T17:53:09.952Z,13.80
2023-05-05T17:55:36.028Z,14.07
2023-05-05T17:58:02.099Z,12.10
2023-05-05T18:00:28.175Z,12.30
2023-05-05T18:02:54.313Z,12.67
2023-05-05T18:05:20.532Z,14.47
2023-05-05T18:07:46.637Z,13.60
2023-05-05T18:10:12.729Z,13.40
2023-05-05T18:12:38.913Z,11.23
2023-05-05T18:15:05.668Z,11.77
2023-05-05T18:17:31.794Z,12.70
2023-05-05T18:19:57.840Z,10.43
2023-05-05T18:22:23.903Z,11.87
2023-05-05T18:24:50.083Z,11.13
2023-05-05T18:27:16.176Z,11.60
2023-05-05T18:29:42.304Z,11.33
2023-05-05T18:32:08.378Z,11.73
2023-05-05T18:34:34.483Z,14.00
2023-05-05T18:37:00.646Z,11.00
2023-05-05T18:39:26.803Z,10.40
2023-05-05T18:41:52.876Z,10.40
2023-05-05T18:44:19.451Z,12.67
2023-05-05T18:46:46.315Z,11.53
2023-05-05T18:49:12.714Z,11.80
2023-05-05T18:51:38.918Z,12.10
2023-05-05T18:54:05.316Z,12.20
2023-05-05T18:56:31.507Z,11.87
2023-05-05T18:58:57.587Z,12.50
2023-05-05T19:01:23.867Z,13.53
2023-05-05T19:03:50.208Z,13.00
2023-05-05T19:06:16.664Z,11.53
2023-05-05T19:08:43.377Z,12.40
2023-05-05T19:11:09.536Z,11.03
2023-05-05T19:13:35.611Z,12.20
2023-05-05T19:16:01.752Z,10.90
2023-05-05T19:18:27.892Z,11.07
2023-05-05T19:20:53.945Z,11.80
2023-05-05T19:23:20.021Z,10.33
2023-05-05T19:25:46.194Z,9.90
2023-05-05T19:28:12.551Z,7.90
2023-05-05T19:30:38.668Z,8.43
2023-05-05T19:33:04.988Z,7.77
2023-05-05T19:35:31.077Z,8.80
2023-05-05T19:37:57.196Z,7.50
2023-05-05T19:40:23.536Z,7.97
2023-05-05T19:42:49.617Z,9.07
2023-05-05T19:45:15.750Z,8.70
2023-05-05T19:47:42.014Z,8.10
2023-05-05T19:50:08.589Z,7.03
2023-05-05T19:52:36.041Z,8.40
2023-05-05T19:55:02.432Z,8.63
2023-05-05T19:57:28.735Z,8.40
2023-05-05T19:59:54.832Z,8.87
2023-05-05T20:02:23.318Z,8.40
2023-05-05T20:04:49.442Z,8.20
2023-05-05T20:07:17.124Z,8.00
2023-05-05T20:09:43.379Z,6.90
2023-05-05T20:12:10.128Z,6.87
2023-05-05T20:14:36.187Z,6.10
2023-05-05T20:17:02.439Z,5.50
2023-05-05T20:19:28.523Z,16.47
2023-05-05T20:21:54.614Z,17.60
2023-05-05T20:24:20.755Z,6.67
2023-05-05T20:26:46.854Z,5.60
2023-05-05T20:29:14.419Z,5.00
2023-05-05T20:31:40.579Z,5.63
2023-05-05T20:34:06.772Z,5.47
2023-05-05T20:36:32.827Z,5.90
2023-05-05T20:38:58.884Z,5.70
2023-05-05T20:41:25.043Z,5.57
2023-05-05T20:43:51.100Z,5.77
2023-05-05T20:46:17.263Z,5.40
2023-05-05T20:48:43.580Z,4.80
2023-05-05T20:51:09.704Z,4.70
2023-05-05T20:53:35.795Z,5.30
2023-05-05T20:56:01.891Z,4.90
2023-05-05T20:58:28.853Z,4.70
2023-05-05T21:00:55.036Z,5.37
2023-05-05T21:03:21.149Z,5.47
2023-05-05T21:05:47.248Z,5.17
2023-05-05T21:08:13.335Z,4.87
2023-05-05T21:10:39.425Z,5.07
2023-05-05T21:13:05.684Z,4.90
2023-05-05T21:15:31.839Z,5.80
2023-05-05T21:17:58.009Z,5.70
2023-05-05T21:20:24.124Z,5.77
2023-05-05T21:22:50.296Z,5.23
2023-05-05T21:25:17.923Z,6.10
2023-05-05T21:27:45.488Z,5.53
2023-05-05T21:30:11.835Z,5.90
2023-05-05T21:32:39.172Z,6.07
2023-05-05T21:35:06.477Z,6.20
2023-05-05T21:37:32.591Z,6.13
2023-05-05T21:39:58.681Z,6.50
2023-05-05T21:42:25.411Z,7.80
2023-05-05T21:44:51.603Z,6.83
2023-05-05T21:47:17.734Z,7.10
2023-05-05T21:49:43.832Z,6.60
2023-05-05T21:52:10.129Z,5.97
2023-05-05T21:54:36.223Z,7.03
2023-05-05T21:57:02.296Z,7.23
2023-05-05T21:59:28.327Z,7.20
2023-05-05T22:01:54.511Z,6.53
2023-05-05T22:04:20.712Z,7.23
2023-05-05T22:06:46.768Z,6.33
2023-05-05T22:09:12.905Z,5.63
2023-05-05T22:11:38.979Z,7.30
2023-05-05T22:14:05.053Z,7.07
2023-05-05T22:16:31.137Z,6.47
2023-05-05T22:18:57.209Z,6.20
2023-05-05T22:21:23.335Z,13.00
2023-05-05T22:23:49.464Z,6.70
2023-05-05T22:26:15.548Z,6.60
2023-05-05T22:28:41.645Z,5.57
2023-05-05T22:31:07.751Z,5.97
2023-05-05T22:33:35.306Z,5.83
2023-05-05T22:36:01.468Z,7.00
2023-05-05T22:38:27.523Z,7.03
2023-05-05T22:40:53.617Z,7.10
2023-05-05T22:43:19.866Z,5.90
2023-05-05T22:45:46.013Z,5.70
2023-05-05T22:48:12.132Z,5.37
2023-05-05T22:50:38.277Z,5.13
2023-05-05T22:53:04.337Z,4.27
2023-05-05T22:55:30.429Z,4.20
2023-05-05T22:57:56.487Z,4.60
2023-05-05T23:00:22.916Z,3.60
2023-05-05T23:02:49.141Z,3.23
2023-05-05T23:05:15.373Z,2.30
2023-05-05T23:07:41.426Z,3.00
2023-05-05T23:10:07.871Z,2.40
2023-05-05T23:12:34.027Z,1.60
2023-05-05T23:15:00.292Z,1.80
2023-05-05T23:17:34.279Z,1.23
2023-05-05T23:20:01.789Z,1.30
2023-05-05T23:22:27.850Z,1.23
2023-05-05T23:24:53.933Z,1.37
2023-05-05T23:27:19.992Z,1.20
2023-05-05T23:29:46.073Z,1.43
2023-05-05T23:32:12.125Z,1.03
2023-05-05T23:34:38.215Z,0.80
2023-05-05T23:37:06.241Z,1.03
2023-05-05T23:39:33.801Z,1.10
2023-05-05T23:41:59.898Z,1.00
2023-05-05T23:44:26.938Z,0.97
2023-05-05T23:46:53.016Z,0.90
2023-05-05T23:49:19.124Z,0.70
2023-05-05T23:51:45.181Z,1.00
2023-05-05T23:54:11.254Z,1.40
2023-05-05T23:56:37.400Z,1.23
2023-05-05T23:59:04.647Z,1.10
