createdAt,value
2022-10-05T00:01:29.811Z,101781.63
2022-10-05T00:04:06.593Z,101783.81
2022-10-05T00:06:37.280Z,101786.88
2022-10-05T00:09:16.733Z,101794.06
2022-10-05T00:11:45.755Z,101796.75
2022-10-05T00:14:21.058Z,101805.41
2022-10-05T00:16:49.520Z,101798.00
2022-10-05T00:19:26.845Z,101805.50
2022-10-05T00:21:59.458Z,101803.16
2022-10-05T00:24:27.649Z,101802.75
2022-10-05T00:26:58.200Z,101809.53
2022-10-05T00:29:26.228Z,101809.53
2022-10-05T00:31:54.308Z,101807.75
2022-10-05T00:34:22.193Z,101807.25
2022-10-05T00:36:53.107Z,101806.56
2022-10-05T00:39:20.995Z,101807.56
2022-10-05T00:42:18.177Z,101803.97
2022-10-05T00:45:02.294Z,101803.56
2022-10-05T00:47:30.128Z,101802.84
2022-10-05T00:50:22.885Z,101795.38
2022-10-05T00:53:18.681Z,101803.78
2022-10-05T00:55:58.385Z,101804.59
2022-10-05T00:58:50.838Z,101801.41
2022-10-05T01:01:33.187Z,101794.22
2022-10-05T01:04:12.987Z,101802.75
2022-10-05T01:07:05.235Z,101800.28
2022-10-05T01:09:45.437Z,101799.34
2022-10-05T01:12:46.853Z,101796.06
2022-10-05T01:15:31.812Z,101792.88
2022-10-05T01:18:14.402Z,101797.41
2022-10-05T01:21:06.383Z,101801.31
2022-10-05T01:23:55.611Z,101797.22
2022-10-05T01:26:57.192Z,101794.94
2022-10-05T01:29:42.879Z,101789.19
2022-10-05T01:32:11.074Z,101791.66
2022-10-05T01:34:43.431Z,101789.19
2022-10-05T01:37:18.189Z,101793.94
2022-10-05T01:40:01.678Z,101797.00
2022-10-05T01:42:44.338Z,101798.94
2022-10-05T01:45:38.135Z,101798.94
2022-10-05T01:48:22.727Z,101798.94
2022-10-05T01:50:53.168Z,101798.25
2022-10-05T01:53:46.960Z,101798.13
2022-10-05T01:56:17.919Z,101797.00
2022-10-05T01:59:01.988Z,101796.81
2022-10-05T02:01:41.558Z,101801.53
2022-10-05T02:04:42.686Z,101799.88
2022-10-05T02:07:17.218Z,101798.25
2022-10-05T02:09:59.858Z,101803.16
2022-10-05T02:12:32.148Z,101805.13
2022-10-05T02:15:21.202Z,101805.44
2022-10-05T02:17:53.333Z,101798.75
2022-10-05T02:20:31.187Z,101804.69
2022-10-05T02:23:05.513Z,101799.69
2022-10-05T02:25:35.228Z,101797.22
2022-10-05T02:28:11.140Z,101795.38
2022-10-05T02:30:59.186Z,101784.25
2022-10-05T02:33:32.547Z,101792.06
2022-10-05T02:36:13.797Z,101783.44
2022-10-05T02:38:47.630Z,101784.25
2022-10-05T02:41:47.670Z,101780.97
2022-10-05T02:44:27.908Z,101777.03
2022-10-05T02:47:33.686Z,101777.69
2022-10-05T02:50:13.461Z,101778.63
2022-10-05T02:53:32.372Z,101772.31
2022-10-05T02:56:12.785Z,101779.28
2022-10-05T02:58:52.065Z,101777.50
2022-10-05T03:01:28.304Z,101775.00
2022-10-05T03:04:34.585Z,101773.94
2022-10-05T03:07:17.952Z,101768.66
2022-10-05T03:10:01.220Z,101773.34
2022-10-05T03:12:42.771Z,101776.22
2022-10-05T03:15:20.731Z,101776.22
2022-10-05T03:18:25.383Z,101775.06
2022-10-05T03:21:12.191Z,101774.56
2022-10-05T03:23:50.079Z,101778.38
2022-10-05T03:26:50.007Z,101774.97
2022-10-05T03:29:18.074Z,101784.03
2022-10-05T03:32:01.083Z,101776.09
2022-10-05T03:34:42.532Z,101782.75
2022-10-05T03:37:13.559Z,101781.34
2022-10-05T03:39:55.833Z,101780.75
2022-10-05T03:42:48.690Z,101786.28
2022-10-05T03:45:22.533Z,101792.25
2022-10-05T03:47:51.163Z,101795.38
2022-10-05T03:50:18.981Z,101802.53
2022-10-05T03:52:55.725Z,101801.81
2022-10-05T03:56:06.292Z,101794.28
2022-10-05T03:58:57.471Z,101796.66
2022-10-05T04:02:01.525Z,101800.72
2022-10-05T04:04:49.090Z,101796.91
2022-10-05T04:07:32.410Z,101793.69
2022-10-05T04:10:03.565Z,101789.78
2022-10-05T04:12:38.763Z,101798.03
2022-10-05T04:15:21.680Z,101797.94
2022-10-05T04:17:55.372Z,101791.06
2022-10-05T04:20:37.426Z,101793.84
2022-10-05T04:23:11.197Z,101797.81
2022-10-05T04:25:59.743Z,101791.81
2022-10-05T04:28:42.809Z,101804.16
2022-10-05T04:31:43.956Z,101796.75
2022-10-05T04:34:52.841Z,101791.13
2022-10-05T04:37:45.609Z,101793.88
2022-10-05T04:40:47.215Z,101788.84
2022-10-05T04:43:21.648Z,101790.63
2022-10-05T04:45:52.882Z,101792.25
2022-10-05T04:48:36.195Z,101793.88
2022-10-05T04:51:24.606Z,101785.97
2022-10-05T04:54:16.124Z,101797.59
2022-10-05T04:56:54.365Z,101787.34
2022-10-05T04:59:57.765Z,101787.34
2022-10-05T05:02:43.195Z,101801.31
2022-10-05T05:05:29.828Z,101794.94
2022-10-05T05:08:22.128Z,101793.50
2022-10-05T05:11:03.616Z,101806.25
2022-10-05T05:13:48.715Z,101808.50
2022-10-05T05:16:34.453Z,101811.34
2022-10-05T05:19:23.076Z,101809.31
2022-10-05T05:22:15.514Z,101808.59
2022-10-05T05:24:43.376Z,101812.16
2022-10-05T05:27:33.062Z,101819.44
2022-10-05T05:30:22.207Z,101825.53
2022-10-05T05:33:19.495Z,101824.81
2022-10-05T05:36:13.545Z,101828.81
2022-10-05T05:38:58.764Z,101833.31
2022-10-05T05:42:19.178Z,101833.97
2022-10-05T05:44:53.910Z,101840.41
2022-10-05T05:47:40.732Z,101837.88
2022-10-05T05:50:18.861Z,101842.19
2022-10-05T05:52:52.012Z,101834.59
2022-10-05T05:55:29.682Z,101849.16
2022-10-05T05:58:11.959Z,101845.34
2022-10-05T06:01:13.198Z,101844.31
2022-10-05T06:03:58.181Z,101841.44
2022-10-05T06:06:31.329Z,101840.31
2022-10-05T06:09:31.096Z,101842.94
2022-10-05T06:12:39.700Z,101844.47
2022-10-05T06:15:29.458Z,101851.25
2022-10-05T06:18:01.887Z,101857.22
2022-10-05T06:20:47.628Z,101852.88
2022-10-05T06:23:47.927Z,101865.84
2022-10-05T06:26:39.689Z,101875.31
2022-10-05T06:29:17.059Z,101872.84
2022-10-05T06:32:21.082Z,101872.13
2022-10-05T06:35:03.820Z,101877.47
2022-10-05T06:38:18.152Z,101884.75
2022-10-05T06:41:34.758Z,101875.72
2022-10-05T06:44:15.993Z,101881.78
2022-10-05T06:47:49.904Z,101881.91
2022-10-05T06:50:42.676Z,101884.03
2022-10-05T06:53:39.758Z,101880.56
2022-10-05T06:56:28.613Z,101877.88
2022-10-05T06:59:06.256Z,101891.19
2022-10-05T07:01:58.581Z,101884.00
2022-10-05T07:05:20.292Z,101893.97
2022-10-05T07:07:56.741Z,101893.97
2022-10-05T07:10:57.918Z,101895.03
2022-10-05T07:13:57.081Z,101904.25
2022-10-05T07:16:32.835Z,101898.28
2022-10-05T07:19:31.089Z,101895.03
2022-10-05T07:22:02.043Z,101902.69
2022-10-05T07:24:34.785Z,101896.75
2022-10-05T07:27:21.326Z,101897.44
2022-10-05T07:29:52.346Z,101906.41
2022-10-05T07:32:40.264Z,101894.13
2022-10-05T07:35:37.426Z,101903.47
2022-10-05T07:38:47.045Z,101904.13
2022-10-05T07:42:06.945Z,101918.72
2022-10-05T07:44:46.041Z,101916.94
2022-10-05T07:47:41.171Z,101916.78
2022-10-05T07:50:22.713Z,101917.72
2022-10-05T07:53:14.235Z,101911.50
2022-10-05T07:55:54.483Z,101911.09
2022-10-05T07:58:29.548Z,101910.06
2022-10-05T08:01:04.960Z,101919.91
2022-10-05T08:03:57.778Z,101915.97
2022-10-05T08:06:38.246Z,101912.03
2022-10-05T08:09:37.950Z,101917.28
2022-10-05T08:12:32.078Z,101911.88
2022-10-05T08:15:26.049Z,101910.09
2022-10-05T08:18:00.609Z,101914.34
2022-10-05T08:20:50.742Z,101920.59
2022-10-05T08:23:18.507Z,101916.97
2022-10-05T08:26:11.800Z,101911.50
2022-10-05T08:28:47.228Z,101917.03
2022-10-05T08:31:25.255Z,101917.13
2022-10-05T08:34:23.163Z,101914.69
2022-10-05T08:36:55.924Z,101921.38
2022-10-05T08:39:28.801Z,101924.16
2022-10-05T08:42:29.173Z,101929.38
2022-10-05T08:45:27.405Z,101923.31
2022-10-05T08:48:09.989Z,101922.56
2022-10-05T08:50:56.082Z,101925.19
2022-10-05T08:53:32.465Z,101936.91
2022-10-05T08:56:09.077Z,101933.03
2022-10-05T08:58:42.824Z,101940.06
2022-10-05T09:01:21.934Z,101949.28
2022-10-05T09:04:23.972Z,101944.38
2022-10-05T09:07:40.142Z,101951.78
2022-10-05T09:10:29.974Z,101950.44
2022-10-05T09:13:33.775Z,101948.94
2022-10-05T09:16:16.991Z,101948.44
2022-10-05T09:19:15.100Z,101949.31
2022-10-05T09:21:46.704Z,101957.31
2022-10-05T09:24:14.661Z,101950.13
2022-10-05T09:27:10.172Z,101956.69
2022-10-05T09:30:02.318Z,101949.16
2022-10-05T09:32:44.792Z,101953.09
2022-10-05T09:35:50.023Z,101951.72
2022-10-05T09:38:37.608Z,101954.38
2022-10-05T09:41:30.020Z,101952.22
2022-10-05T09:44:32.113Z,101960.41
2022-10-05T09:47:24.203Z,101962.38
2022-10-05T09:50:29.917Z,101958.16
2022-10-05T09:53:06.160Z,101957.28
2022-10-05T09:56:05.478Z,101943.19
2022-10-05T09:58:33.548Z,101951.66
2022-10-05T10:01:35.218Z,101953.47
2022-10-05T10:04:10.299Z,101953.16
2022-10-05T10:07:02.564Z,101949.44
2022-10-05T10:09:58.243Z,101950.53
2022-10-05T10:12:34.928Z,101945.56
2022-10-05T10:15:24.129Z,101943.69
2022-10-05T10:17:58.075Z,101948.50
2022-10-05T10:20:45.999Z,101953.31
2022-10-05T10:23:42.766Z,101955.25
2022-10-05T10:26:22.467Z,101954.09
2022-10-05T10:29:02.329Z,101942.88
2022-10-05T10:32:03.479Z,101943.22
2022-10-05T10:35:16.023Z,101949.00
2022-10-05T10:38:23.873Z,101948.59
2022-10-05T10:41:16.185Z,101953.41
2022-10-05T10:44:07.282Z,101955.59
2022-10-05T10:47:04.349Z,101949.31
2022-10-05T10:50:08.284Z,101951.41
2022-10-05T10:53:13.627Z,101947.19
2022-10-05T10:55:45.867Z,101952.00
2022-10-05T10:58:47.667Z,101956.09
2022-10-05T11:01:47.284Z,101955.84
2022-10-05T11:05:03.096Z,101951.63
2022-10-05T11:07:57.249Z,101955.09
2022-10-05T11:10:35.345Z,101944.84
2022-10-05T11:13:27.684Z,101947.50
2022-10-05T11:16:19.448Z,101945.72
2022-10-05T11:19:35.038Z,101941.16
2022-10-05T11:22:27.955Z,101937.72
2022-10-05T11:25:03.761Z,101939.31
2022-10-05T11:27:48.334Z,101936.53
2022-10-05T11:30:31.223Z,101933.78
2022-10-05T11:33:14.315Z,101941.84
2022-10-05T11:36:11.170Z,101937.50
2022-10-05T11:39:04.353Z,101938.28
2022-10-05T11:41:53.654Z,101932.16
2022-10-05T11:45:03.033Z,101926.06
2022-10-05T11:47:51.446Z,101919.63
2022-10-05T11:50:34.125Z,101922.88
2022-10-05T11:53:14.419Z,101916.22
2022-10-05T11:56:07.584Z,101921.00
2022-10-05T11:58:46.406Z,101921.72
2022-10-05T12:01:34.789Z,101918.19
2022-10-05T12:04:20.799Z,101914.94
2022-10-05T12:07:22.074Z,101907.56
2022-10-05T12:10:14.592Z,101904.59
2022-10-05T12:12:52.009Z,101919.22
2022-10-05T12:15:28.586Z,101903.66
2022-10-05T12:18:34.204Z,101904.28
2022-10-05T12:21:11.197Z,101905.75
2022-10-05T12:23:55.525Z,101906.31
2022-10-05T12:26:34.688Z,101903.25
2022-10-05T12:29:08.224Z,101900.41
2022-10-05T12:31:39.339Z,101899.31
2022-10-05T12:34:19.089Z,101900.22
2022-10-05T12:37:04.965Z,101889.91
2022-10-05T12:39:39.294Z,101890.06
2022-10-05T12:42:16.201Z,101886.97
2022-10-05T12:45:14.125Z,101885.41
2022-10-05T12:48:01.064Z,101889.56
2022-10-05T12:50:49.103Z,101886.22
2022-10-05T12:53:54.849Z,101891.34
2022-10-05T12:56:43.398Z,101875.13
2022-10-05T12:59:35.735Z,101890.19
2022-10-05T13:02:25.445Z,101887.47
2022-10-05T13:05:16.561Z,101878.69
2022-10-05T13:07:55.543Z,101889.09
2022-10-05T13:10:38.920Z,101873.84
2022-10-05T13:13:35.318Z,101875.56
2022-10-05T13:16:27.781Z,101874.69
2022-10-05T13:19:31.310Z,101870.66
2022-10-05T13:22:20.662Z,101868.13
2022-10-05T13:24:59.554Z,101869.34
2022-10-05T13:27:31.999Z,101869.16
2022-10-05T13:30:20.102Z,101878.47
2022-10-05T13:32:59.834Z,101874.53
2022-10-05T13:35:52.458Z,101879.81
2022-10-05T13:38:34.335Z,101868.66
2022-10-05T13:41:28.160Z,101871.69
2022-10-05T13:43:58.889Z,101870.97
2022-10-05T13:47:09.267Z,101874.03
2022-10-05T13:50:02.547Z,101873.72
2022-10-05T13:52:49.113Z,101875.47
2022-10-05T13:55:35.403Z,101866.28
2022-10-05T13:58:16.399Z,101868.50
2022-10-05T14:00:56.141Z,101869.88
2022-10-05T14:03:32.221Z,101876.91
2022-10-05T14:06:03.735Z,101872.69
2022-10-05T14:08:46.782Z,101874.53
2022-10-05T14:11:48.719Z,101864.97
2022-10-05T14:14:24.989Z,101867.22
2022-10-05T14:16:58.676Z,101869.59
2022-10-05T14:19:41.327Z,101871.44
2022-10-05T14:22:25.023Z,101867.91
2022-10-05T14:25:08.454Z,101866.19
2022-10-05T14:28:20.531Z,101867.63
2022-10-05T14:30:59.261Z,101857.28
2022-10-05T14:33:30.876Z,101855.75
2022-10-05T14:36:00.025Z,101854.28
2022-10-05T14:38:51.540Z,101859.03
2022-10-05T14:41:27.620Z,101845.09
2022-10-05T14:44:11.480Z,101849.31
2022-10-05T14:46:53.583Z,101859.13
2022-10-05T14:49:23.403Z,101851.63
2022-10-05T14:51:53.562Z,101833.06
2022-10-05T14:54:41.423Z,101846.16
2022-10-05T14:58:24.155Z,101841.00
2022-10-05T15:01:26.871Z,101842.75
2022-10-05T15:04:17.920Z,101837.91
2022-10-05T15:07:04.287Z,101839.75
2022-10-05T15:10:26.282Z,101840.44
2022-10-05T15:13:11.948Z,101837.38
2022-10-05T15:16:52.434Z,101838.09
2022-10-05T15:20:39.288Z,101822.84
2022-10-05T15:23:34.266Z,101824.97
2022-10-05T15:26:53.993Z,101828.72
2022-10-05T15:30:03.110Z,101818.75
2022-10-05T15:32:51.333Z,101813.66
2022-10-05T15:35:47.056Z,101829.38
2022-10-05T15:38:25.816Z,101825.97
2022-10-05T15:41:11.913Z,101817.38
2022-10-05T15:44:02.252Z,101825.28
2022-10-05T15:46:42.249Z,101823.66
2022-10-05T15:49:42.810Z,101829.09
2022-10-05T15:52:41.250Z,101823.50
2022-10-05T15:55:21.443Z,101827.13
2022-10-05T15:58:01.655Z,101840.41
2022-10-05T16:00:35.117Z,101848.44
2022-10-05T16:03:13.794Z,101842.72
2022-10-05T16:06:07.704Z,101846.44
2022-10-05T16:09:06.389Z,101854.63
2022-10-05T16:12:03.014Z,101853.97
2022-10-05T16:14:56.986Z,101848.38
2022-10-05T16:17:51.127Z,101849.75
2022-10-05T16:20:49.836Z,101852.53
2022-10-05T16:23:40.895Z,101847.81
2022-10-05T16:26:56.713Z,101848.34
2022-10-05T16:29:45.680Z,101856.63
2022-10-05T16:32:22.362Z,101850.06
2022-10-05T16:35:31.274Z,101857.97
2022-10-05T16:38:14.407Z,101857.50
2022-10-05T16:41:09.931Z,101855.72
2022-10-05T16:43:54.821Z,101863.03
2022-10-05T16:46:41.026Z,101858.88
2022-10-05T16:49:32.734Z,101869.25
2022-10-05T16:52:08.559Z,101873.25
2022-10-05T16:54:49.130Z,101870.91
2022-10-05T16:57:25.704Z,101866.56
2022-10-05T17:00:19.421Z,101866.09
2022-10-05T17:03:12.173Z,101876.78
2022-10-05T17:06:17.335Z,101882.03
2022-10-05T17:09:06.161Z,101879.25
2022-10-05T17:12:11.976Z,101879.41
2022-10-05T17:15:06.769Z,101885.81
2022-10-05T17:18:03.873Z,101885.13
2022-10-05T17:20:43.312Z,101882.69
2022-10-05T17:23:36.622Z,101888.78
2022-10-05T17:26:45.591Z,101885.31
2022-10-05T17:29:28.338Z,101886.97
2022-10-05T17:32:16.342Z,101885.47
2022-10-05T17:35:22.233Z,101894.00
2022-10-05T17:38:20.472Z,101891.06
2022-10-05T17:41:00.496Z,101887.91
2022-10-05T17:43:30.935Z,101890.06
2022-10-05T17:46:04.203Z,101890.88
2022-10-05T17:49:17.448Z,101889.91
2022-10-05T17:52:06.666Z,101890.06
2022-10-05T17:55:09.377Z,101892.00
2022-10-05T17:57:37.788Z,101893.09
2022-10-05T18:00:27.244Z,101896.34
2022-10-05T18:02:56.587Z,101902.41
2022-10-05T18:05:28.997Z,101893.38
2022-10-05T18:08:36.831Z,101893.53
2022-10-05T18:11:28.834Z,101911.69
2022-10-05T18:14:19.784Z,101903.63
2022-10-05T18:16:56.904Z,101895.09
2022-10-05T18:19:25.288Z,101897.13
2022-10-05T18:22:23.967Z,101896.59
2022-10-05T18:25:04.547Z,101902.47
2022-10-05T18:28:06.406Z,101888.69
2022-10-05T18:30:46.274Z,101895.31
2022-10-05T18:33:30.285Z,101899.88
2022-10-05T18:36:04.871Z,101896.22
2022-10-05T18:39:04.188Z,101893.19
2022-10-05T18:41:46.815Z,101901.78
2022-10-05T18:44:46.448Z,101902.22
2022-10-05T18:47:16.911Z,101903.88
2022-10-05T18:50:29.980Z,101908.59
2022-10-05T18:53:29.548Z,101898.44
2022-10-05T18:56:39.506Z,101893.94
2022-10-05T18:59:18.576Z,101903.34
2022-10-05T19:02:11.975Z,101892.53
2022-10-05T19:05:35.827Z,101903.34
2022-10-05T19:08:24.527Z,101907.47
2022-10-05T19:11:04.040Z,101900.56
2022-10-05T19:13:57.448Z,101898.50
2022-10-05T19:16:31.210Z,101900.38
2022-10-05T19:19:04.141Z,101902.03
2022-10-05T19:21:51.379Z,101899.88
2022-10-05T19:24:59.588Z,101908.81
2022-10-05T19:28:01.206Z,101913.03
2022-10-05T19:31:03.412Z,101916.25
2022-10-05T19:33:53.373Z,101909.16
2022-10-05T19:36:46.837Z,101905.31
2022-10-05T19:39:26.992Z,101909.31
2022-10-05T19:42:22.262Z,101904.00
2022-10-05T19:45:09.312Z,101913.31
2022-10-05T19:47:43.955Z,101916.69
2022-10-05T19:50:24.235Z,101919.25
2022-10-05T19:53:02.588Z,101922.41
2022-10-05T19:55:43.728Z,101921.09
2022-10-05T19:58:21.521Z,101928.78
2022-10-05T20:01:01.407Z,101918.41
2022-10-05T20:03:32.165Z,101921.47
2022-10-05T20:06:07.283Z,101924.44
2022-10-05T20:08:44.501Z,101916.00
2022-10-05T20:11:18.197Z,101926.03
2022-10-05T20:14:09.647Z,101935.94
2022-10-05T20:16:55.956Z,101929.44
2022-10-05T20:19:54.472Z,101935.06
2022-10-05T20:22:35.426Z,101944.09
2022-10-05T20:25:06.497Z,101940.69
2022-10-05T20:27:46.699Z,101943.25
2022-10-05T20:30:25.633Z,101934.09
2022-10-05T20:32:59.581Z,101939.56
2022-10-05T20:35:30.910Z,101940.25
2022-10-05T20:38:00.371Z,101944.88
2022-10-05T20:40:30.554Z,101950.50
2022-10-05T20:42:59.042Z,101944.38
2022-10-05T20:45:26.786Z,101945.66
2022-10-05T20:47:55.160Z,101948.56
2022-10-05T20:50:22.992Z,101950.91
2022-10-05T20:52:50.807Z,101949.41
2022-10-05T20:55:18.716Z,101944.00
2022-10-05T20:57:47.498Z,101955.53
2022-10-05T21:00:15.282Z,101953.91
2022-10-05T21:02:43.004Z,101962.22
2022-10-05T21:05:10.980Z,101956.75
2022-10-05T21:07:38.804Z,101953.16
2022-10-05T21:10:07.192Z,101956.59
2022-10-05T21:12:34.948Z,101955.00
2022-10-05T21:15:04.764Z,101945.34
2022-10-05T21:17:35.274Z,101952.78
2022-10-05T21:20:03.115Z,101951.94
2022-10-05T21:22:31.076Z,101953.19
2022-10-05T21:24:58.842Z,101944.03
2022-10-05T21:27:26.582Z,101939.34
2022-10-05T21:29:54.562Z,101952.63
2022-10-05T21:32:22.386Z,101946.28
2022-10-05T21:34:50.221Z,101943.66
2022-10-05T21:37:19.949Z,101941.72
2022-10-05T21:39:47.800Z,101939.53
2022-10-05T21:42:15.572Z,101941.19
2022-10-05T21:44:43.354Z,101938.44
2022-10-05T21:47:11.116Z,101932.41
2022-10-05T21:49:38.910Z,101938.25
2022-10-05T21:52:06.773Z,101931.88
2022-10-05T21:54:35.209Z,101938.59
2022-10-05T21:57:03.335Z,101935.59
2022-10-05T21:59:34.235Z,101931.72
2022-10-05T22:02:02.482Z,101927.06
2022-10-05T22:04:30.182Z,101935.66
2022-10-05T22:06:58.114Z,101932.00
2022-10-05T22:09:25.815Z,101930.66
2022-10-05T22:11:53.586Z,101938.16
2022-10-05T22:14:21.474Z,101930.66
2022-10-05T22:16:49.552Z,101930.88
2022-10-05T22:19:19.313Z,101926.00
2022-10-05T22:21:47.296Z,101920.41
2022-10-05T22:24:15.040Z,101924.31
2022-10-05T22:26:46.522Z,101924.81
2022-10-05T22:29:16.280Z,101923.69
2022-10-05T22:31:46.340Z,101924.88
2022-10-05T22:34:15.047Z,101923.53
2022-10-05T22:36:42.982Z,101915.06
2022-10-05T22:39:10.751Z,101915.38
2022-10-05T22:41:38.490Z,101909.34
2022-10-05T22:44:06.940Z,101899.94
2022-10-05T22:46:35.014Z,101898.66
2022-10-05T22:49:02.913Z,101904.13
2022-10-05T22:51:30.742Z,101902.22
2022-10-05T22:53:58.490Z,101901.69
2022-10-05T22:56:26.466Z,101891.53
2022-10-05T22:58:54.279Z,101895.31
2022-10-05T23:01:22.195Z,101898.09
2022-10-05T23:03:50.052Z,101894.47
2022-10-05T23:06:20.278Z,101906.63
2022-10-05T23:08:48.114Z,101897.00
2022-10-05T23:11:22.692Z,101897.56
2022-10-05T23:13:52.428Z,101893.56
2022-10-05T23:16:22.420Z,101889.94
2022-10-05T23:18:52.295Z,101896.75
2022-10-05T23:21:22.012Z,101890.97
2022-10-05T23:23:53.297Z,101887.69
2022-10-05T23:26:23.365Z,101890.97
2022-10-05T23:28:51.560Z,101887.16
2022-10-05T23:31:22.350Z,101891.97
2022-10-05T23:33:51.136Z,101896.75
2022-10-05T23:36:22.027Z,101888.91
2022-10-05T23:38:50.231Z,101880.50
2022-10-05T23:41:19.885Z,101892.19
2022-10-05T23:43:47.914Z,101885.19
2022-10-05T23:46:17.687Z,101891.63
2022-10-05T23:48:45.722Z,101893.13
2022-10-05T23:51:14.043Z,101887.78
2022-10-05T23:53:41.953Z,101892.81
2022-10-05T23:56:09.791Z,101886.66
2022-10-05T23:58:37.617Z,101889.19
