createdAt,value
2022-12-01T00:01:28.984Z,7.01
2022-12-01T00:03:57.676Z,7.03
2022-12-01T00:06:25.470Z,7.09
2022-12-01T00:09:16.460Z,7.17
2022-12-01T00:11:48.305Z,7.18
2022-12-01T00:14:16.580Z,7.30
2022-12-01T00:16:44.685Z,7.35
2022-12-01T00:19:18.186Z,7.18
2022-12-01T00:21:46.548Z,7.18
2022-12-01T00:24:14.128Z,7.28
2022-12-01T00:26:41.864Z,6.90
2022-12-01T00:29:09.903Z,7.19
2022-12-01T00:31:38.011Z,6.85
2022-12-01T00:34:09.697Z,6.86
2022-12-01T00:36:39.412Z,6.94
2022-12-01T00:39:08.022Z,7.07
2022-12-01T00:41:35.667Z,7.05
2022-12-01T00:44:03.244Z,7.06
2022-12-01T00:46:31.182Z,6.97
2022-12-01T00:48:58.774Z,7.17
2022-12-01T00:51:27.385Z,6.97
2022-12-01T00:53:55.061Z,7.09
2022-12-01T00:56:22.594Z,7.39
2022-12-01T00:58:50.177Z,7.41
2022-12-01T01:01:17.780Z,7.36
2022-12-01T01:03:45.447Z,7.41
2022-12-01T01:06:13.826Z,7.49
2022-12-01T01:08:41.819Z,7.00
2022-12-01T01:11:10.043Z,6.83
2022-12-01T01:13:38.755Z,6.98
2022-12-01T01:16:17.931Z,7.05
2022-12-01T01:18:46.811Z,7.27
2022-12-01T01:21:21.196Z,7.26
2022-12-01T01:23:50.859Z,7.16
2022-12-01T01:26:25.527Z,7.16
2022-12-01T01:28:53.535Z,7.34
2022-12-01T01:31:24.623Z,7.37
2022-12-01T01:33:52.761Z,7.18
2022-12-01T01:36:20.511Z,7.24
2022-12-01T01:38:51.087Z,7.36
2022-12-01T01:41:20.957Z,7.34
2022-12-01T01:43:55.198Z,7.45
2022-12-01T01:46:32.867Z,7.44
2022-12-01T01:49:02.032Z,7.36
2022-12-01T01:51:35.641Z,7.10
2022-12-01T01:54:20.954Z,7.23
2022-12-01T01:56:51.035Z,7.23
2022-12-01T01:59:28.378Z,7.48
2022-12-01T02:02:11.541Z,7.57
2022-12-01T02:04:46.026Z,7.52
2022-12-01T02:07:19.972Z,7.60
2022-12-01T02:09:48.354Z,7.77
2022-12-01T02:13:16.330Z,7.90
2022-12-01T02:16:18.607Z,7.65
2022-12-01T02:19:45.097Z,7.57
2022-12-01T02:22:41.188Z,7.21
2022-12-01T02:25:48.327Z,7.24
2022-12-01T02:28:36.906Z,7.30
2022-12-01T02:31:14.942Z,7.59
2022-12-01T02:33:58.799Z,7.35
2022-12-01T02:36:38.092Z,7.44
2022-12-01T02:39:17.766Z,7.64
2022-12-01T02:42:00.953Z,7.66
2022-12-01T02:44:37.695Z,7.65
2022-12-01T02:47:13.299Z,7.64
2022-12-01T02:49:53.218Z,7.58
2022-12-01T02:52:23.807Z,7.57
2022-12-01T02:54:52.043Z,7.37
2022-12-01T02:57:24.946Z,7.15
2022-12-01T02:59:57.115Z,7.37
2022-12-01T03:03:24.625Z,7.52
2022-12-01T03:06:45.300Z,7.56
2022-12-01T03:09:47.776Z,7.42
2022-12-01T03:12:27.801Z,7.22
2022-12-01T03:15:28.682Z,7.35
2022-12-01T03:18:11.382Z,7.44
2022-12-01T03:21:09.850Z,7.55
2022-12-01T03:23:48.941Z,7.07
2022-12-01T03:26:20.195Z,7.40
2022-12-01T03:28:54.820Z,7.47
2022-12-01T03:31:29.664Z,7.68
2022-12-01T03:34:13.293Z,7.42
2022-12-01T03:36:48.312Z,7.44
2022-12-01T03:39:23.255Z,7.67
2022-12-01T03:42:43.167Z,7.44
2022-12-01T03:45:20.198Z,7.11
2022-12-01T03:47:48.030Z,7.20
2022-12-01T03:50:18.531Z,7.14
2022-12-01T03:53:19.289Z,6.64
2022-12-01T03:56:00.269Z,6.50
2022-12-01T03:58:44.846Z,6.44
2022-12-01T04:01:13.125Z,6.64
2022-12-01T04:03:40.954Z,6.80
2022-12-01T04:06:08.705Z,6.69
2022-12-01T04:08:37.436Z,6.55
2022-12-01T04:11:29.633Z,6.57
2022-12-01T04:13:58.617Z,6.75
2022-12-01T04:16:26.246Z,6.77
2022-12-01T04:18:53.874Z,6.82
2022-12-01T04:21:21.419Z,6.58
2022-12-01T04:24:00.751Z,6.65
2022-12-01T04:26:34.703Z,6.65
2022-12-01T04:29:09.075Z,6.82
2022-12-01T04:31:37.049Z,6.99
2022-12-01T04:34:04.921Z,6.97
2022-12-01T04:36:34.955Z,7.00
2022-12-01T04:39:03.222Z,6.80
2022-12-01T04:41:30.832Z,6.95
2022-12-01T04:43:58.545Z,6.94
2022-12-01T04:46:26.523Z,7.06
2022-12-01T04:48:54.120Z,6.86
2022-12-01T04:51:22.321Z,6.89
2022-12-01T04:53:53.144Z,6.99
2022-12-01T04:56:21.163Z,6.88
2022-12-01T04:58:48.982Z,6.31
2022-12-01T05:01:18.668Z,6.61
2022-12-01T05:03:51.045Z,6.58
2022-12-01T05:06:25.277Z,6.72
2022-12-01T05:08:57.933Z,6.83
2022-12-01T05:11:27.398Z,6.95
2022-12-01T05:13:55.283Z,6.92
2022-12-01T05:16:32.475Z,6.92
2022-12-01T05:19:24.726Z,6.94
2022-12-01T05:21:52.719Z,6.89
2022-12-01T05:24:22.229Z,6.85
2022-12-01T05:26:49.828Z,6.69
2022-12-01T05:29:17.637Z,6.70
2022-12-01T05:31:47.081Z,6.57
2022-12-01T05:34:14.953Z,6.62
2022-12-01T05:36:42.634Z,6.60
2022-12-01T05:39:10.171Z,6.65
2022-12-01T05:41:37.797Z,6.60
2022-12-01T05:44:05.723Z,6.66
2022-12-01T05:46:36.091Z,6.75
2022-12-01T05:49:03.721Z,6.73
2022-12-01T05:51:31.388Z,6.69
2022-12-01T05:54:00.652Z,6.76
2022-12-01T05:56:28.215Z,6.74
2022-12-01T05:58:55.861Z,6.73
2022-12-01T06:01:23.473Z,6.67
2022-12-01T06:03:52.782Z,6.70
2022-12-01T06:06:20.820Z,6.64
2022-12-01T06:08:48.404Z,6.56
2022-12-01T06:11:15.975Z,6.47
2022-12-01T06:13:43.597Z,6.58
2022-12-01T06:16:11.265Z,6.69
2022-12-01T06:18:39.457Z,6.57
2022-12-01T06:21:07.637Z,6.59
2022-12-01T06:23:35.718Z,6.53
2022-12-01T06:26:03.611Z,6.48
2022-12-01T06:28:31.332Z,6.55
2022-12-01T06:31:03.159Z,6.63
2022-12-01T06:33:32.208Z,6.60
2022-12-01T06:36:05.582Z,6.61
2022-12-01T06:38:36.324Z,6.62
2022-12-01T06:41:05.184Z,6.73
2022-12-01T06:43:40.569Z,6.79
2022-12-01T06:46:08.519Z,6.89
2022-12-01T06:48:36.607Z,6.68
2022-12-01T06:51:07.441Z,6.62
2022-12-01T06:53:41.634Z,6.54
2022-12-01T06:56:09.267Z,6.61
2022-12-01T06:58:37.159Z,6.67
2022-12-01T07:01:10.421Z,6.75
2022-12-01T07:03:39.392Z,6.62
2022-12-01T07:06:07.463Z,6.25
2022-12-01T07:08:35.471Z,6.42
2022-12-01T07:11:12.731Z,6.52
2022-12-01T07:13:45.428Z,6.65
2022-12-01T07:16:13.860Z,6.63
2022-12-01T07:18:44.300Z,6.64
2022-12-01T07:21:14.936Z,6.40
2022-12-01T07:23:42.913Z,6.26
2022-12-01T07:26:17.551Z,6.53
2022-12-01T07:28:45.719Z,6.44
2022-12-01T07:31:19.059Z,6.14
2022-12-01T07:33:46.782Z,6.23
2022-12-01T07:36:15.456Z,6.04
2022-12-01T07:38:43.125Z,5.86
2022-12-01T07:41:14.793Z,5.80
2022-12-01T07:43:51.393Z,5.92
2022-12-01T07:46:24.042Z,6.24
2022-12-01T07:48:54.051Z,6.08
2022-12-01T07:51:24.335Z,6.32
2022-12-01T07:53:53.884Z,6.26
2022-12-01T07:56:23.038Z,6.14
2022-12-01T07:58:50.908Z,6.37
2022-12-01T08:01:22.291Z,6.57
2022-12-01T08:03:55.166Z,6.60
2022-12-01T08:06:24.450Z,6.69
2022-12-01T08:08:52.786Z,6.76
2022-12-01T08:11:26.795Z,6.87
2022-12-01T08:13:54.754Z,6.79
2022-12-01T08:16:24.414Z,6.66
2022-12-01T08:18:52.707Z,6.48
2022-12-01T08:21:23.146Z,6.70
2022-12-01T08:23:55.199Z,6.51
2022-12-01T08:26:25.191Z,6.72
2022-12-01T08:28:52.900Z,6.73
2022-12-01T08:31:33.092Z,6.27
2022-12-01T08:34:00.746Z,6.29
2022-12-01T08:36:28.364Z,6.18
2022-12-01T08:38:56.398Z,5.87
2022-12-01T08:41:25.141Z,6.04
2022-12-01T08:43:58.314Z,6.07
2022-12-01T08:46:28.648Z,6.11
2022-12-01T08:48:57.520Z,6.05
2022-12-01T08:51:26.201Z,6.07
2022-12-01T08:53:55.644Z,6.27
2022-12-01T08:56:31.285Z,6.18
2022-12-01T08:58:59.721Z,6.14
2022-12-01T09:01:28.572Z,6.32
2022-12-01T09:04:08.958Z,6.49
2022-12-01T09:06:45.878Z,6.74
2022-12-01T09:09:20.885Z,6.83
2022-12-01T09:11:49.944Z,7.02
2022-12-01T09:14:19.394Z,7.11
2022-12-01T09:16:52.393Z,7.28
2022-12-01T09:19:24.634Z,7.39
2022-12-01T09:21:53.208Z,7.21
2022-12-01T09:24:20.888Z,7.28
2022-12-01T09:26:48.774Z,7.34
2022-12-01T09:29:17.441Z,7.28
2022-12-01T09:31:45.530Z,7.52
2022-12-01T09:34:17.760Z,7.46
2022-12-01T09:36:51.829Z,7.66
2022-12-01T09:39:20.980Z,7.55
2022-12-01T09:43:23.702Z,7.56
2022-12-01T09:46:07.549Z,7.61
2022-12-01T09:48:44.087Z,7.66
2022-12-01T09:51:25.274Z,7.68
2022-12-01T09:53:58.341Z,7.83
2022-12-01T09:56:42.396Z,7.70
2022-12-01T09:59:23.764Z,7.92
2022-12-01T10:02:00.200Z,7.63
2022-12-01T10:04:40.142Z,7.84
2022-12-01T10:07:44.181Z,7.72
2022-12-01T10:10:30.855Z,7.84
2022-12-01T10:12:58.821Z,8.04
2022-12-01T10:15:53.180Z,8.13
2022-12-01T10:19:02.996Z,8.34
2022-12-01T10:21:33.912Z,7.98
2022-12-01T10:24:28.978Z,7.82
2022-12-01T10:27:24.738Z,7.89
2022-12-01T10:30:17.003Z,7.90
2022-12-01T10:33:00.066Z,7.95
2022-12-01T10:35:36.153Z,7.66
2022-12-01T10:38:21.897Z,7.81
2022-12-01T10:40:50.962Z,7.13
2022-12-01T10:43:18.663Z,7.48
2022-12-01T10:45:46.648Z,6.82
2022-12-01T10:48:21.285Z,7.07
2022-12-01T10:51:16.214Z,7.48
2022-12-01T10:53:43.890Z,7.61
2022-12-01T10:56:20.604Z,7.83
2022-12-01T10:58:58.746Z,8.04
2022-12-01T11:01:35.521Z,8.12
2022-12-01T11:04:27.981Z,8.30
2022-12-01T11:06:55.674Z,8.40
2022-12-01T11:09:28.558Z,8.46
2022-12-01T11:12:04.566Z,8.39
2022-12-01T11:14:45.509Z,8.43
2022-12-01T11:17:41.760Z,8.24
2022-12-01T11:20:38.440Z,8.24
2022-12-01T11:24:30.582Z,8.36
2022-12-01T11:27:00.193Z,8.55
2022-12-01T11:29:38.188Z,8.72
2022-12-01T11:32:19.222Z,8.71
2022-12-01T11:35:12.554Z,8.48
2022-12-01T11:38:13.174Z,8.43
2022-12-01T11:40:53.691Z,8.24
2022-12-01T11:43:37.224Z,8.53
2022-12-01T11:46:10.026Z,8.47
2022-12-01T11:48:38.044Z,8.30
2022-12-01T11:51:11.376Z,8.06
2022-12-01T11:53:42.304Z,8.26
2022-12-01T11:56:29.158Z,8.29
2022-12-01T11:59:11.753Z,8.49
2022-12-01T12:02:23.670Z,8.40
2022-12-01T12:05:16.464Z,8.66
2022-12-01T12:08:21.132Z,8.69
2022-12-01T12:11:20.798Z,8.64
2022-12-01T12:14:02.950Z,8.78
2022-12-01T12:17:15.106Z,8.86
2022-12-01T12:20:21.975Z,8.66
2022-12-01T12:23:28.736Z,8.95
2022-12-01T12:26:34.665Z,8.95
2022-12-01T12:29:16.416Z,9.03
2022-12-01T12:32:51.876Z,9.20
2022-12-01T12:35:52.209Z,9.19
2022-12-01T12:39:03.646Z,9.27
2022-12-01T12:41:46.131Z,9.24
2022-12-01T12:44:49.654Z,9.02
2022-12-01T12:47:38.821Z,9.19
2022-12-01T12:50:51.395Z,9.28
2022-12-01T12:53:28.907Z,9.35
2022-12-01T12:56:04.824Z,9.56
2022-12-01T12:58:42.255Z,9.42
2022-12-01T13:01:19.310Z,9.36
2022-12-01T13:04:15.745Z,9.35
2022-12-01T13:06:52.057Z,9.34
2022-12-01T13:10:00.677Z,9.43
2022-12-01T13:12:38.016Z,9.44
2022-12-01T13:15:22.248Z,9.56
2022-12-01T13:17:50.077Z,9.41
2022-12-01T13:20:23.902Z,9.25
2022-12-01T13:22:53.942Z,8.79
2022-12-01T13:25:39.512Z,8.81
2022-12-01T13:28:51.130Z,8.97
2022-12-01T13:31:20.825Z,9.12
2022-12-01T13:34:05.262Z,9.27
2022-12-01T13:36:49.691Z,9.06
2022-12-01T13:39:27.895Z,9.12
2022-12-01T13:42:07.569Z,8.68
2022-12-01T13:44:55.071Z,8.81
2022-12-01T13:47:33.186Z,8.62
2022-12-01T13:50:39.047Z,8.86
2022-12-01T13:53:14.375Z,8.98
2022-12-01T13:56:00.846Z,9.02
2022-12-01T13:58:34.616Z,9.02
2022-12-01T14:01:20.967Z,8.71
2022-12-01T14:04:23.756Z,8.63
2022-12-01T14:07:22.888Z,8.62
2022-12-01T14:09:56.691Z,8.42
2022-12-01T14:12:34.410Z,8.49
2022-12-01T14:15:22.729Z,8.55
2022-12-01T14:18:03.346Z,8.58
2022-12-01T14:20:37.833Z,8.52
2022-12-01T14:23:30.638Z,8.46
2022-12-01T14:26:13.711Z,8.58
2022-12-01T14:29:02.360Z,8.59
2022-12-01T14:31:36.228Z,8.55
2022-12-01T14:34:13.172Z,8.65
2022-12-01T14:36:52.364Z,8.04
2022-12-01T14:39:26.253Z,7.89
2022-12-01T14:42:07.093Z,8.01
2022-12-01T14:44:34.800Z,7.75
2022-12-01T14:47:11.608Z,7.90
2022-12-01T14:49:59.038Z,7.88
2022-12-01T14:52:40.435Z,7.91
2022-12-01T14:55:28.859Z,7.87
2022-12-01T14:58:08.165Z,7.58
2022-12-01T15:00:38.565Z,7.79
2022-12-01T15:03:13.195Z,7.99
2022-12-01T15:05:43.666Z,8.09
2022-12-01T15:08:41.890Z,7.85
2022-12-01T15:11:25.937Z,7.71
2022-12-01T15:13:56.294Z,7.56
2022-12-01T15:16:29.361Z,7.68
2022-12-01T15:18:57.423Z,7.66
2022-12-01T15:21:32.493Z,7.75
2022-12-01T15:24:03.721Z,7.62
2022-12-01T15:27:04.024Z,7.61
2022-12-01T15:29:52.839Z,7.63
2022-12-01T15:32:23.842Z,7.61
2022-12-01T15:34:56.258Z,7.76
2022-12-01T15:37:27.385Z,7.86
2022-12-01T15:43:06.443Z,7.90
2022-12-01T15:46:13.670Z,8.03
2022-12-01T15:48:41.826Z,7.99
2022-12-01T15:51:11.837Z,8.02
2022-12-01T15:53:50.143Z,8.06
2022-12-01T15:56:30.102Z,8.07
2022-12-01T15:59:14.424Z,8.11
2022-12-01T16:01:44.151Z,8.00
2022-12-01T16:04:32.086Z,7.93
2022-12-01T16:07:04.882Z,7.81
2022-12-01T16:10:00.423Z,7.91
2022-12-01T16:12:38.396Z,7.87
2022-12-01T16:15:10.054Z,7.76
2022-12-01T16:17:55.641Z,7.65
2022-12-01T16:20:34.475Z,7.69
2022-12-01T16:23:09.610Z,7.58
2022-12-01T16:25:43.553Z,7.55
2022-12-01T16:28:37.721Z,7.54
2022-12-01T16:31:10.149Z,7.63
2022-12-01T16:33:40.289Z,7.46
2022-12-01T16:36:08.371Z,7.47
2022-12-01T16:38:35.994Z,7.38
2022-12-01T16:41:17.856Z,7.39
2022-12-01T16:44:12.498Z,7.24
2022-12-01T16:46:37.710Z,7.36
2022-12-01T16:49:05.528Z,7.30
2022-12-01T16:51:54.114Z,7.22
2022-12-01T16:54:21.582Z,7.43
2022-12-01T16:56:49.487Z,7.40
2022-12-01T16:59:17.247Z,7.54
2022-12-01T17:01:44.885Z,7.64
2022-12-01T17:04:12.894Z,7.72
2022-12-01T17:06:40.485Z,7.78
2022-12-01T17:09:08.119Z,7.84
2022-12-01T17:11:36.005Z,7.89
2022-12-01T17:14:03.667Z,7.92
2022-12-01T17:16:31.402Z,7.97
2022-12-01T17:19:01.586Z,7.91
2022-12-01T17:21:30.238Z,7.92
2022-12-01T17:23:57.924Z,7.89
2022-12-01T17:26:25.546Z,8.01
2022-12-01T17:28:55.244Z,7.97
2022-12-01T17:31:23.021Z,8.02
2022-12-01T17:33:53.699Z,7.97
2022-12-01T17:36:21.661Z,8.05
2022-12-01T17:38:50.428Z,8.05
2022-12-01T17:41:25.365Z,7.96
2022-12-01T17:43:54.076Z,7.97
2022-12-01T17:46:21.870Z,7.96
2022-12-01T17:48:50.220Z,8.01
2022-12-01T17:51:18.631Z,8.01
2022-12-01T17:53:50.885Z,8.06
2022-12-01T17:56:18.635Z,7.96
2022-12-01T17:58:49.467Z,8.07
2022-12-01T18:01:23.036Z,8.10
2022-12-01T18:03:53.436Z,8.12
2022-12-01T18:06:21.554Z,8.16
2022-12-01T18:08:49.225Z,8.09
2022-12-01T18:11:17.683Z,8.10
2022-12-01T18:13:49.354Z,8.11
2022-12-01T18:16:25.748Z,7.99
2022-12-01T18:18:54.443Z,8.14
2022-12-01T18:21:24.289Z,8.17
2022-12-01T18:23:58.517Z,7.99
2022-12-01T18:26:27.834Z,7.86
2022-12-01T18:29:28.507Z,7.51
2022-12-01T18:31:59.634Z,7.31
2022-12-01T18:34:29.621Z,7.48
2022-12-01T18:36:57.506Z,7.68
2022-12-01T18:39:25.377Z,7.59
2022-12-01T18:41:53.212Z,7.36
2022-12-01T18:44:21.551Z,7.40
2022-12-01T18:46:49.553Z,7.06
2022-12-01T18:49:18.050Z,7.34
2022-12-01T18:51:46.162Z,7.22
2022-12-01T18:54:16.183Z,7.17
2022-12-01T18:56:44.043Z,7.25
2022-12-01T18:59:18.520Z,7.32
2022-12-01T19:01:48.635Z,7.37
2022-12-01T19:04:18.925Z,7.41
2022-12-01T19:06:47.320Z,7.43
2022-12-01T19:09:16.322Z,7.33
2022-12-01T19:11:44.655Z,7.50
2022-12-01T19:14:18.794Z,7.47
2022-12-01T19:16:47.312Z,7.51
2022-12-01T19:19:15.988Z,7.44
2022-12-01T19:21:45.227Z,7.61
2022-12-01T19:24:12.828Z,7.57
2022-12-01T19:26:40.477Z,7.68
2022-12-01T19:29:08.614Z,7.52
2022-12-01T19:31:36.408Z,7.50
2022-12-01T19:34:04.802Z,7.48
2022-12-01T19:36:32.649Z,7.50
2022-12-01T19:39:03.982Z,7.51
2022-12-01T19:41:38.665Z,7.51
2022-12-01T19:44:06.628Z,7.62
2022-12-01T19:46:34.552Z,7.68
2022-12-01T19:49:03.701Z,7.50
2022-12-01T19:51:36.874Z,7.62
2022-12-01T19:54:08.209Z,7.69
2022-12-01T19:56:36.201Z,7.66
2022-12-01T19:59:06.280Z,7.64
2022-12-01T20:01:34.727Z,7.74
2022-12-01T20:04:02.458Z,7.58
2022-12-01T20:06:33.472Z,7.41
2022-12-01T20:09:04.732Z,7.45
2022-12-01T20:11:36.827Z,7.48
2022-12-01T20:14:07.594Z,7.41
2022-12-01T20:16:35.551Z,7.32
2022-12-01T20:19:05.327Z,7.35
2022-12-01T20:21:42.232Z,7.33
2022-12-01T20:24:19.862Z,7.29
2022-12-01T20:26:51.818Z,7.26
2022-12-01T20:29:28.377Z,7.42
2022-12-01T20:31:59.095Z,7.20
2022-12-01T20:34:32.639Z,6.96
2022-12-01T20:37:01.336Z,7.12
2022-12-01T20:39:32.439Z,6.92
2022-12-01T20:42:01.023Z,7.19
2022-12-01T20:44:29.249Z,7.24
2022-12-01T20:46:57.658Z,7.27
2022-12-01T20:49:25.492Z,7.10
2022-12-01T20:51:53.339Z,7.20
2022-12-01T20:54:29.871Z,7.36
2022-12-01T20:56:59.175Z,7.28
2022-12-01T20:59:28.112Z,7.42
2022-12-01T21:01:56.183Z,7.53
2022-12-01T21:04:23.929Z,7.41
2022-12-01T21:06:55.847Z,7.40
2022-12-01T21:09:23.803Z,7.45
2022-12-01T21:12:10.227Z,7.38
2022-12-01T21:15:22.578Z,7.59
2022-12-01T21:18:09.800Z,7.58
2022-12-01T21:20:42.918Z,7.43
2022-12-01T21:23:19.113Z,7.38
2022-12-01T21:25:48.564Z,7.51
2022-12-01T21:28:25.420Z,7.37
2022-12-01T21:31:17.556Z,7.24
2022-12-01T21:33:45.374Z,7.24
2022-12-01T21:36:18.838Z,7.22
2022-12-01T21:38:50.622Z,7.23
2022-12-01T21:41:28.769Z,7.27
2022-12-01T21:44:16.078Z,7.11
2022-12-01T21:46:44.819Z,7.07
2022-12-01T21:49:53.373Z,7.17
2022-12-01T21:52:25.110Z,7.06
2022-12-01T21:54:53.354Z,7.13
2022-12-01T21:57:49.829Z,7.31
2022-12-01T22:00:31.730Z,7.36
2022-12-01T22:03:38.293Z,7.34
2022-12-01T22:06:29.666Z,7.37
2022-12-01T22:09:12.870Z,7.36
2022-12-01T22:11:54.535Z,7.16
2022-12-01T22:14:28.302Z,7.21
2022-12-01T22:17:11.445Z,7.17
2022-12-01T22:20:00.384Z,7.13
2022-12-01T22:22:32.772Z,7.19
2022-12-01T22:25:26.407Z,7.26
2022-12-01T22:27:54.730Z,7.19
2022-12-01T22:30:29.286Z,7.24
2022-12-01T22:33:21.057Z,7.12
2022-12-01T22:35:52.262Z,6.94
2022-12-01T22:38:37.420Z,7.07
2022-12-01T22:41:11.965Z,7.00
2022-12-01T22:43:44.151Z,7.09
2022-12-01T22:46:32.815Z,7.04
2022-12-01T22:49:23.331Z,7.01
2022-12-01T22:52:03.617Z,7.01
2022-12-01T22:54:43.168Z,6.91
2022-12-01T22:57:33.313Z,7.20
2022-12-01T23:00:24.609Z,7.27
2022-12-01T23:02:55.612Z,7.33
2022-12-01T23:05:29.924Z,7.11
2022-12-01T23:07:57.662Z,7.13
2022-12-01T23:10:31.679Z,7.23
2022-12-01T23:13:12.616Z,7.30
2022-12-01T23:15:45.024Z,7.23
2022-12-01T23:18:19.586Z,7.20
2022-12-01T23:20:50.842Z,7.45
2022-12-01T23:23:21.811Z,7.32
2022-12-01T23:25:51.116Z,7.34
2022-12-01T23:28:19.376Z,7.38
2022-12-01T23:30:51.879Z,7.28
2022-12-01T23:33:21.915Z,7.22
2022-12-01T23:35:55.699Z,7.22
2022-12-01T23:38:30.996Z,7.16
2022-12-01T23:41:05.359Z,7.38
2022-12-01T23:43:40.206Z,7.47
2022-12-01T23:46:19.433Z,7.60
2022-12-01T23:48:58.803Z,7.46
2022-12-01T23:51:30.901Z,7.57
2022-12-01T23:54:01.905Z,7.57
2022-12-01T23:56:31.629Z,7.41
2022-12-01T23:59:04.029Z,7.50
