createdAt,value
2018-11-25T00:00:27.852Z,165.80
2018-11-25T00:02:56.912Z,163.53
2018-11-25T00:05:25.979Z,160.70
2018-11-25T00:07:55.335Z,159.37
2018-11-25T00:10:24.337Z,174.53
2018-11-25T00:12:53.437Z,171.97
2018-11-25T00:15:22.639Z,177.70
2018-11-25T00:17:51.669Z,171.30
2018-11-25T00:20:20.747Z,167.67
2018-11-25T00:22:49.765Z,166.33
2018-11-25T00:25:18.817Z,154.67
2018-11-25T00:27:47.870Z,167.77
2018-11-25T00:30:17.266Z,160.10
2018-11-25T00:32:46.736Z,144.37
2018-11-25T00:35:16.610Z,152.30
2018-11-25T00:37:48.340Z,150.77
2018-11-25T00:40:15.566Z,145.83
2018-11-25T00:42:45.158Z,145.87
2018-11-25T00:45:18.810Z,144.87
2018-11-25T00:47:48.439Z,145.53
2018-11-25T00:50:17.521Z,136.73
2018-11-25T00:52:46.524Z,139.53
2018-11-25T00:55:16.510Z,153.23
2018-11-25T00:57:45.557Z,149.60
2018-11-25T01:00:19.840Z,143.97
2018-11-25T01:02:50.076Z,142.13
2018-11-25T01:05:19.241Z,144.83
2018-11-25T01:07:48.275Z,139.23
2018-11-25T01:10:17.601Z,138.20
2018-11-25T01:12:46.973Z,145.87
2018-11-25T01:15:16.733Z,143.83
2018-11-25T01:17:46.198Z,145.03
2018-11-25T01:20:20.402Z,150.47
2018-11-25T01:22:49.433Z,142.10
2018-11-25T01:25:18.525Z,146.23
2018-11-25T01:27:47.585Z,145.30
2018-11-25T01:30:17.190Z,151.53
2018-11-25T01:32:46.296Z,148.83
2018-11-25T01:35:15.404Z,145.00
2018-11-25T01:37:44.482Z,143.20
2018-11-25T01:40:16.385Z,139.90
2018-11-25T01:42:45.677Z,145.73
2018-11-25T01:45:16.434Z,142.60
2018-11-25T01:47:45.553Z,134.50
2018-11-25T01:50:16.808Z,135.53
2018-11-25T01:52:46.248Z,129.90
2018-11-25T01:55:17.182Z,140.10
2018-11-25T01:57:46.252Z,120.40
2018-11-25T02:00:17.752Z,138.17
2018-11-25T02:02:46.841Z,129.23
2018-11-25T02:05:15.985Z,128.60
2018-11-25T02:07:45.093Z,133.03
2018-11-25T02:10:15.244Z,126.57
2018-11-25T02:12:44.329Z,140.83
2018-11-25T02:15:14.520Z,136.83
2018-11-25T02:17:43.555Z,138.70
2018-11-25T02:20:17.365Z,143.63
2018-11-25T02:22:46.388Z,140.50
2018-11-25T02:25:15.481Z,149.77
2018-11-25T02:27:44.565Z,140.83
2018-11-25T02:30:14.837Z,143.10
2018-11-25T02:32:43.994Z,160.37
2018-11-25T02:35:13.580Z,141.40
2018-11-25T02:37:42.748Z,147.67
2018-11-25T02:40:13.794Z,150.77
2018-11-25T02:42:42.984Z,148.23
2018-11-25T02:45:14.070Z,151.83
2018-11-25T02:47:43.098Z,150.30
2018-11-25T02:50:26.720Z,147.13
2018-11-25T02:52:57.987Z,143.70
2018-11-25T02:55:27.501Z,149.93
2018-11-25T02:57:56.598Z,140.97
2018-11-25T03:00:25.636Z,160.30
2018-11-25T03:02:54.946Z,155.13
2018-11-25T03:05:24.062Z,159.60
2018-11-25T03:07:53.107Z,140.70
2018-11-25T03:10:22.524Z,138.63
2018-11-25T03:12:51.775Z,144.50
2018-11-25T03:15:21.079Z,153.80
2018-11-25T03:17:50.099Z,153.80
2018-11-25T03:20:19.137Z,149.97
2018-11-25T03:22:48.419Z,154.40
2018-11-25T03:25:19.597Z,133.50
2018-11-25T03:27:48.774Z,160.37
2018-11-25T03:30:19.259Z,165.47
2018-11-25T03:32:49.530Z,156.53
2018-11-25T03:35:18.846Z,153.27
2018-11-25T03:37:47.890Z,155.20
2018-11-25T03:40:17.957Z,150.53
2018-11-25T03:42:47.036Z,153.93
2018-11-25T03:45:17.878Z,162.00
2018-11-25T03:47:46.980Z,166.13
2018-11-25T03:50:16.317Z,154.97
2018-11-25T03:52:45.361Z,167.30
2018-11-25T03:55:15.317Z,181.33
2018-11-25T03:57:44.332Z,185.57
2018-11-25T04:00:18.459Z,161.10
2018-11-25T04:02:47.900Z,179.63
2018-11-25T04:05:17.861Z,182.57
2018-11-25T04:07:46.885Z,149.43
2018-11-25T04:10:16.845Z,158.77
2018-11-25T04:12:45.926Z,148.33
2018-11-25T04:15:17.001Z,142.00
2018-11-25T04:17:46.507Z,167.43
2018-11-25T04:20:18.423Z,180.30
2018-11-25T04:22:47.479Z,171.40
2018-11-25T04:25:16.789Z,207.87
2018-11-25T04:27:45.813Z,155.47
2018-11-25T04:30:16.872Z,182.73
2018-11-25T04:32:46.870Z,168.60
2018-11-25T04:35:16.251Z,173.57
2018-11-25T04:37:45.294Z,149.87
2018-11-25T04:40:15.148Z,155.90
2018-11-25T04:42:44.175Z,150.23
2018-11-25T04:45:15.137Z,138.57
2018-11-25T04:47:44.600Z,139.50
2018-11-25T04:50:17.727Z,141.97
2018-11-25T04:52:46.767Z,143.13
2018-11-25T04:55:15.874Z,144.43
2018-11-25T04:57:49.457Z,146.30
2018-11-25T05:00:19.139Z,155.17
2018-11-25T05:02:48.781Z,165.50
2018-11-25T05:05:18.045Z,158.57
2018-11-25T05:07:47.105Z,169.07
2018-11-25T05:10:17.088Z,167.23
2018-11-25T05:12:46.172Z,164.67
2018-11-25T05:15:17.582Z,176.67
2018-11-25T05:17:46.632Z,173.07
2018-11-25T05:20:16.163Z,182.33
2018-11-25T05:22:45.206Z,158.90
2018-11-25T05:25:15.210Z,200.60
2018-11-25T05:27:44.277Z,165.03
2018-11-25T05:30:14.633Z,219.67
2018-11-25T05:32:43.950Z,190.70
2018-11-25T05:35:14.209Z,194.47
2018-11-25T05:37:43.260Z,204.33
2018-11-25T05:40:13.214Z,205.50
2018-11-25T05:42:42.394Z,184.40
2018-11-25T05:45:14.626Z,166.00
2018-11-25T05:47:43.688Z,170.83
2018-11-25T05:50:14.865Z,165.23
2018-11-25T05:52:43.924Z,158.23
2018-11-25T05:55:13.594Z,146.80
2018-11-25T05:57:43.108Z,142.70
2018-11-25T06:00:18.633Z,141.97
2018-11-25T06:02:47.694Z,158.57
2018-11-25T06:05:16.742Z,194.57
2018-11-25T06:07:45.776Z,166.63
2018-11-25T06:10:14.807Z,154.07
2018-11-25T06:12:44.128Z,172.37
2018-11-25T06:15:14.003Z,183.10
2018-11-25T06:17:43.109Z,174.23
2018-11-25T06:20:15.090Z,165.90
2018-11-25T06:22:44.428Z,185.47
2018-11-25T06:25:14.641Z,154.73
2018-11-25T06:27:43.708Z,165.97
2018-11-25T06:30:15.953Z,198.47
2018-11-25T06:32:45.047Z,171.30
2018-11-25T06:35:15.016Z,176.43
2018-11-25T06:37:44.096Z,175.67
2018-11-25T06:40:14.392Z,155.87
2018-11-25T06:42:43.441Z,162.13
2018-11-25T06:45:18.807Z,152.57
2018-11-25T06:47:47.819Z,145.10
2018-11-25T06:50:16.819Z,149.13
2018-11-25T06:52:45.933Z,136.17
2018-11-25T06:55:15.043Z,131.07
2018-11-25T06:57:44.092Z,138.30
2018-11-25T07:00:17.028Z,140.77
2018-11-25T07:02:46.052Z,146.30
2018-11-25T07:05:15.343Z,162.73
2018-11-25T07:07:44.397Z,149.47
2018-11-25T07:10:14.663Z,149.53
2018-11-25T07:12:43.794Z,142.67
2018-11-25T07:15:15.926Z,150.80
2018-11-25T07:17:45.107Z,166.00
2018-11-25T07:20:17.997Z,148.77
2018-11-25T07:22:47.031Z,150.13
2018-11-25T07:25:17.212Z,147.50
2018-11-25T07:27:46.263Z,152.90
2018-11-25T07:30:31.714Z,136.37
2018-11-25T07:33:01.742Z,124.20
2018-11-25T07:35:30.781Z,121.43
2018-11-25T07:37:59.891Z,113.70
2018-11-25T07:40:28.933Z,135.60
2018-11-25T07:42:58.008Z,135.13
2018-11-25T07:45:30.730Z,142.27
2018-11-25T07:47:56.677Z,122.33
2018-11-25T07:50:26.549Z,131.23
2018-11-25T07:52:55.632Z,129.77
2018-11-25T07:55:25.647Z,129.83
2018-11-25T07:57:55.647Z,133.53
2018-11-25T08:00:25.859Z,137.77
2018-11-25T08:02:54.918Z,113.80
2018-11-25T08:05:25.997Z,118.17
2018-11-25T08:07:55.065Z,128.33
2018-11-25T08:10:24.271Z,132.90
2018-11-25T08:12:54.299Z,132.63
2018-11-25T08:15:23.324Z,132.23
2018-11-25T08:17:52.381Z,121.73
2018-11-25T08:20:22.077Z,125.43
2018-11-25T08:22:51.382Z,101.63
2018-11-25T08:25:21.645Z,107.57
2018-11-25T08:27:50.738Z,107.07
2018-11-25T08:30:24.358Z,109.97
2018-11-25T08:32:53.853Z,121.07
2018-11-25T08:35:22.885Z,116.97
2018-11-25T08:37:51.959Z,130.43
2018-11-25T08:40:23.103Z,120.00
2018-11-25T08:42:52.311Z,117.10
2018-11-25T08:45:21.432Z,128.40
2018-11-25T08:47:50.454Z,122.57
2018-11-25T08:50:20.336Z,111.40
2018-11-25T08:52:52.487Z,114.93
2018-11-25T08:55:24.851Z,119.43
2018-11-25T08:57:54.332Z,119.70
2018-11-25T09:00:24.389Z,105.53
2018-11-25T09:02:54.733Z,119.57
2018-11-25T09:05:24.244Z,114.57
2018-11-25T09:07:53.336Z,117.67
2018-11-25T09:10:22.825Z,113.73
2018-11-25T09:12:56.584Z,117.87
2018-11-25T09:15:26.406Z,114.80
2018-11-25T09:17:55.424Z,110.00
2018-11-25T09:20:24.485Z,102.47
2018-11-25T09:22:53.718Z,109.57
2018-11-25T09:25:26.063Z,102.53
2018-11-25T09:27:55.536Z,113.20
2018-11-25T09:30:25.781Z,112.93
2018-11-25T09:32:54.877Z,110.60
2018-11-25T09:35:24.373Z,112.63
2018-11-25T09:37:53.508Z,117.47
2018-11-25T09:40:24.838Z,102.33
2018-11-25T09:42:54.188Z,108.90
2018-11-25T09:45:23.237Z,110.23
2018-11-25T09:47:52.305Z,108.17
2018-11-25T09:50:22.357Z,110.90
2018-11-25T09:52:51.690Z,117.53
2018-11-25T09:55:23.592Z,96.07
2018-11-25T09:57:59.746Z,102.43
2018-11-25T10:00:34.781Z,97.07
2018-11-25T10:03:05.516Z,105.33
2018-11-25T10:05:35.314Z,109.30
2018-11-25T10:08:04.392Z,97.87
2018-11-25T10:13:08.732Z,102.07
2018-11-25T10:15:37.750Z,104.00
2018-11-25T10:18:06.777Z,105.10
2018-11-25T10:20:36.646Z,117.07
2018-11-25T10:23:05.898Z,110.20
2018-11-25T10:25:34.947Z,117.57
2018-11-25T10:28:03.976Z,107.73
2018-11-25T10:30:33.004Z,93.90
2018-11-25T10:33:03.754Z,101.70
2018-11-25T10:35:32.805Z,100.73
2018-11-25T10:38:01.853Z,106.90
2018-11-25T10:40:30.882Z,109.60
2018-11-25T10:42:59.980Z,108.30
2018-11-25T10:45:29.324Z,108.70
2018-11-25T10:47:59.029Z,105.17
2018-11-25T10:50:28.168Z,108.23
2018-11-25T10:53:02.381Z,111.33
2018-11-25T10:55:31.574Z,109.83
2018-11-25T10:58:00.814Z,113.97
2018-11-25T11:00:37.342Z,109.47
2018-11-25T11:03:15.403Z,105.47
2018-11-25T11:05:50.326Z,122.00
2018-11-25T11:08:19.484Z,129.10
2018-11-25T11:10:48.586Z,120.53
2018-11-25T11:13:17.633Z,131.60
2018-11-25T11:15:47.073Z,134.37
2018-11-25T11:18:16.094Z,136.53
2018-11-25T11:20:45.189Z,142.50
2018-11-25T11:23:14.273Z,134.07
2018-11-25T11:25:43.355Z,127.47
2018-11-25T11:28:12.428Z,131.40
2018-11-25T11:30:41.700Z,143.13
2018-11-25T11:33:10.733Z,132.57
2018-11-25T11:35:39.805Z,138.27
2018-11-25T11:38:08.857Z,137.43
2018-11-25T11:40:37.917Z,137.77
2018-11-25T11:43:06.925Z,123.03
2018-11-25T11:45:35.959Z,123.70
2018-11-25T11:48:05.079Z,127.10
2018-11-25T11:50:34.113Z,129.23
2018-11-25T11:53:03.603Z,144.70
2018-11-25T11:55:32.705Z,151.30
2018-11-25T11:58:01.737Z,134.53
2018-11-25T12:00:31.569Z,151.37
2018-11-25T12:03:00.867Z,147.07
2018-11-25T12:05:30.057Z,155.17
2018-11-25T12:07:59.082Z,163.20
2018-11-25T12:10:28.381Z,164.47
2018-11-25T12:12:57.682Z,160.73
2018-11-25T12:15:30.907Z,169.77
2018-11-25T12:17:59.032Z,169.10
2018-11-25T12:20:29.309Z,172.67
2018-11-25T12:22:58.762Z,165.50
2018-11-25T12:25:27.856Z,167.90
2018-11-25T12:27:56.875Z,160.53
2018-11-25T12:30:25.968Z,157.57
2018-11-25T12:32:55.030Z,158.03
2018-11-25T12:35:24.204Z,165.43
2018-11-25T12:37:53.218Z,156.30
2018-11-25T12:40:23.553Z,174.30
2018-11-25T12:42:55.932Z,175.93
2018-11-25T12:45:25.160Z,172.60
2018-11-25T12:47:54.233Z,152.77
2018-11-25T12:50:24.586Z,155.10
2018-11-25T12:52:53.756Z,162.70
2018-11-25T12:55:27.080Z,166.23
2018-11-25T12:57:57.206Z,161.83
2018-11-25T13:00:29.474Z,177.50
2018-11-25T13:02:58.537Z,162.30
2018-11-25T13:05:27.981Z,154.17
2018-11-25T13:07:57.170Z,160.47
2018-11-25T13:10:26.209Z,167.70
2018-11-25T13:12:55.335Z,162.47
2018-11-25T13:15:24.366Z,148.93
2018-11-25T13:17:53.408Z,149.83
2018-11-25T13:20:22.812Z,140.47
2018-11-25T13:22:51.926Z,147.17
2018-11-25T13:25:20.985Z,155.93
2018-11-25T13:27:50.076Z,158.70
2018-11-25T13:30:20.462Z,155.53
2018-11-25T13:32:50.564Z,146.60
2018-11-25T13:35:19.920Z,152.97
2018-11-25T13:37:49.002Z,163.80
2018-11-25T13:40:18.216Z,155.37
2018-11-25T13:42:48.408Z,160.23
2018-11-25T13:45:17.452Z,154.90
2018-11-25T13:47:46.533Z,153.43
2018-11-25T13:50:15.554Z,149.33
2018-11-25T13:52:44.812Z,153.83
2018-11-25T13:55:15.432Z,166.67
2018-11-25T13:57:44.486Z,143.17
2018-11-25T14:00:34.769Z,158.40
2018-11-25T14:03:04.718Z,157.47
2018-11-25T14:05:34.028Z,152.63
2018-11-25T14:08:03.063Z,155.80
2018-11-25T14:10:33.672Z,161.10
2018-11-25T14:13:02.702Z,153.37
2018-11-25T14:15:32.016Z,165.97
2018-11-25T14:18:01.094Z,153.63
2018-11-25T14:20:30.136Z,149.30
2018-11-25T14:22:59.220Z,165.90
2018-11-25T14:25:28.482Z,150.27
2018-11-25T14:28:01.014Z,175.73
2018-11-25T14:30:31.114Z,177.17
2018-11-25T14:33:00.194Z,163.40
2018-11-25T14:35:29.925Z,167.63
2018-11-25T14:37:58.975Z,161.93
2018-11-25T14:40:28.058Z,162.23
2018-11-25T14:42:57.140Z,170.73
2018-11-25T14:45:26.215Z,164.60
2018-11-25T14:47:55.335Z,165.50
2018-11-25T14:50:24.722Z,165.30
2018-11-25T14:52:54.119Z,175.63
2018-11-25T14:55:23.130Z,167.47
2018-11-25T14:57:52.351Z,164.03
2018-11-25T15:00:22.235Z,151.63
2018-11-25T15:02:55.357Z,166.37
2018-11-25T15:05:30.233Z,170.23
2018-11-25T15:07:59.337Z,167.40
2018-11-25T15:10:28.899Z,174.10
2018-11-25T15:12:58.007Z,172.20
2018-11-25T15:15:27.097Z,183.17
2018-11-25T15:17:56.277Z,160.33
2018-11-25T15:20:25.361Z,154.27
2018-11-25T15:22:56.365Z,159.50
2018-11-25T15:25:27.591Z,156.30
2018-11-25T15:27:58.151Z,158.87
2018-11-25T15:30:26.037Z,146.47
2018-11-25T15:32:55.121Z,162.90
2018-11-25T15:35:24.209Z,152.30
2018-11-25T15:37:53.976Z,147.43
2018-11-25T15:40:28.461Z,158.37
2018-11-25T15:42:57.583Z,164.13
2018-11-25T15:45:27.733Z,166.60
2018-11-25T15:48:03.415Z,155.30
2018-11-25T15:50:32.785Z,147.20
2018-11-25T15:53:01.947Z,145.07
2018-11-25T15:55:31.172Z,138.67
2018-11-25T15:58:00.307Z,139.83
2018-11-25T16:00:29.338Z,132.33
2018-11-25T16:02:58.586Z,137.87
2018-11-25T16:05:29.513Z,131.47
2018-11-25T16:07:58.972Z,135.40
2018-11-25T16:10:28.013Z,125.80
2018-11-25T16:12:57.157Z,124.47
2018-11-25T16:15:27.575Z,119.23
2018-11-25T16:17:56.751Z,123.97
2018-11-25T16:20:27.891Z,129.30
2018-11-25T16:23:00.608Z,117.37
2018-11-25T16:25:31.617Z,119.70
2018-11-25T16:28:04.024Z,123.63
2018-11-25T16:30:33.171Z,119.87
2018-11-25T16:33:02.323Z,118.13
2018-11-25T16:35:31.408Z,124.23
2018-11-25T16:38:01.611Z,124.73
2018-11-25T16:40:30.661Z,125.67
2018-11-25T16:42:59.732Z,124.57
2018-11-25T16:45:28.802Z,138.43
2018-11-25T16:47:57.865Z,132.97
2018-11-25T16:50:26.949Z,148.73
2018-11-25T16:52:56.108Z,157.53
2018-11-25T16:55:25.288Z,152.30
2018-11-25T16:57:54.494Z,156.50
2018-11-25T17:00:23.510Z,143.23
2018-11-25T17:02:52.602Z,156.50
2018-11-25T17:05:24.164Z,145.67
2018-11-25T17:07:58.309Z,147.00
2018-11-25T17:10:27.370Z,158.87
2018-11-25T17:12:56.423Z,157.20
2018-11-25T17:15:27.103Z,167.03
2018-11-25T17:17:56.171Z,183.97
2018-11-25T17:20:25.328Z,201.97
2018-11-25T17:22:54.348Z,204.17
2018-11-25T17:25:23.401Z,195.80
2018-11-25T17:27:52.790Z,196.93
2018-11-25T17:30:21.911Z,205.90
2018-11-25T17:32:51.014Z,220.30
2018-11-25T17:35:24.969Z,226.97
2018-11-25T17:37:54.789Z,228.13
2018-11-25T17:40:23.890Z,243.20
2018-11-25T17:42:53.022Z,238.97
2018-11-25T17:45:22.124Z,241.70
2018-11-25T17:47:51.305Z,235.83
2018-11-25T17:50:26.724Z,245.33
2018-11-25T17:52:55.841Z,256.10
2018-11-25T17:55:26.273Z,234.43
2018-11-25T17:57:55.462Z,232.60
2018-11-25T18:00:36.306Z,232.10
2018-11-25T18:03:08.528Z,221.07
2018-11-25T18:05:38.831Z,218.17
2018-11-25T18:08:07.005Z,217.50
2018-11-25T18:10:37.158Z,207.57
2018-11-25T18:13:06.738Z,222.43
2018-11-25T18:15:35.772Z,237.97
2018-11-25T18:18:09.705Z,234.37
2018-11-25T18:20:45.194Z,218.77
2018-11-25T18:23:14.335Z,217.70
2018-11-25T18:25:43.523Z,206.40
2018-11-25T18:28:12.825Z,199.90
2018-11-25T18:30:41.876Z,198.23
2018-11-25T18:33:10.964Z,201.73
2018-11-25T18:35:40.111Z,203.87
2018-11-25T18:38:09.413Z,202.90
2018-11-25T18:40:38.486Z,189.33
2018-11-25T18:43:07.914Z,199.10
2018-11-25T18:45:37.365Z,208.00
2018-11-25T18:48:08.395Z,209.07
2018-11-25T18:50:37.678Z,203.60
2018-11-25T18:53:08.165Z,179.77
2018-11-25T18:55:36.148Z,191.50
2018-11-25T18:58:05.581Z,193.53
2018-11-25T19:02:46.746Z,193.00
2018-11-25T19:05:15.847Z,194.30
2018-11-25T19:07:45.097Z,200.87
2018-11-25T19:10:16.519Z,196.70
2018-11-25T19:12:46.583Z,210.57
2018-11-25T19:15:16.986Z,211.17
2018-11-25T19:17:46.134Z,201.40
2018-11-25T19:20:20.141Z,205.87
2018-11-25T19:22:49.204Z,180.33
2018-11-25T19:25:18.437Z,190.03
2018-11-25T19:27:48.263Z,200.13
2018-11-25T19:30:17.479Z,205.40
2018-11-25T19:32:49.437Z,189.73
2018-11-25T19:35:20.064Z,193.63
2018-11-25T19:37:51.130Z,215.03
2018-11-25T19:40:24.576Z,193.77
2018-11-25T19:42:53.714Z,196.30
2018-11-25T19:45:26.029Z,234.40
2018-11-25T19:47:56.010Z,220.17
2018-11-25T19:50:29.457Z,263.60
2018-11-25T19:52:58.898Z,262.07
2018-11-25T19:55:27.964Z,273.37
2018-11-25T19:57:57.057Z,243.93
2018-11-25T20:00:26.630Z,215.00
2018-11-25T20:02:56.055Z,186.73
2018-11-25T20:05:25.339Z,193.10
2018-11-25T20:07:54.528Z,184.17
2018-11-25T20:10:25.883Z,175.70
2018-11-25T20:12:57.267Z,175.27
2018-11-25T20:15:26.393Z,174.23
2018-11-25T20:17:55.513Z,176.50
2018-11-25T20:20:26.220Z,155.10
2018-11-25T20:22:55.821Z,165.70
2018-11-25T20:25:24.907Z,156.87
2018-11-25T20:27:55.124Z,165.00
2018-11-25T20:30:28.524Z,157.93
2018-11-25T20:33:02.763Z,167.83
2018-11-25T20:35:31.957Z,159.40
2018-11-25T20:38:06.439Z,157.07
2018-11-25T20:40:35.470Z,161.90
2018-11-25T20:43:04.630Z,156.47
2018-11-25T20:45:39.388Z,184.23
2018-11-25T20:48:08.179Z,178.47
2018-11-25T20:50:37.264Z,192.87
2018-11-25T20:53:12.063Z,195.80
2018-11-25T20:55:41.097Z,204.33
2018-11-25T20:58:10.513Z,177.57
2018-11-25T21:00:41.275Z,200.80
2018-11-25T21:03:11.689Z,226.23
2018-11-25T21:05:41.052Z,229.73
2018-11-25T21:08:10.672Z,203.77
2018-11-25T21:10:40.036Z,190.83
2018-11-25T21:13:09.354Z,240.57
2018-11-25T21:15:38.395Z,198.87
2018-11-25T21:18:07.746Z,214.53
2018-11-25T21:20:37.116Z,203.33
2018-11-25T21:23:06.458Z,261.47
2018-11-25T21:25:35.535Z,232.07
2018-11-25T21:28:05.083Z,238.50
2018-11-25T21:30:34.167Z,223.40
2018-11-25T21:33:03.208Z,246.90
2018-11-25T21:35:32.354Z,200.20
2018-11-25T21:38:01.476Z,197.13
2018-11-25T21:40:30.542Z,185.73
2018-11-25T21:42:59.561Z,175.47
2018-11-25T21:45:28.787Z,157.00
2018-11-25T21:47:58.087Z,160.97
2018-11-25T21:50:27.969Z,142.80
2018-11-25T21:52:56.973Z,136.90
2018-11-25T21:55:26.099Z,133.57
2018-11-25T21:57:55.112Z,138.00
2018-11-25T22:00:25.084Z,127.43
2018-11-25T22:02:54.135Z,146.70
2018-11-25T22:05:24.965Z,166.63
2018-11-25T22:07:52.264Z,153.43
2018-11-25T22:10:22.602Z,181.97
2018-11-25T22:12:50.661Z,166.93
2018-11-25T22:15:20.851Z,150.77
2018-11-25T22:17:50.042Z,169.93
2018-11-25T22:20:19.563Z,154.90
2018-11-25T22:22:48.634Z,167.90
2018-11-25T22:25:19.032Z,145.47
2018-11-25T22:27:48.509Z,145.23
2018-11-25T22:30:20.821Z,173.53
2018-11-25T22:32:50.355Z,185.63
2018-11-25T22:35:20.665Z,196.47
2018-11-25T22:37:49.722Z,193.70
2018-11-25T22:40:19.617Z,241.37
2018-11-25T22:42:49.514Z,193.10
2018-11-25T22:45:21.001Z,184.17
2018-11-25T22:47:50.041Z,221.50
2018-11-25T22:50:20.214Z,243.77
2018-11-25T22:52:49.845Z,236.97
2018-11-25T22:55:21.198Z,197.70
2018-11-25T22:57:50.253Z,157.67
2018-11-25T23:00:22.981Z,161.00
2018-11-25T23:02:52.024Z,157.60
2018-11-25T23:05:32.361Z,160.53
2018-11-25T23:08:01.749Z,148.80
2018-11-25T23:10:30.833Z,160.80
2018-11-25T23:12:59.976Z,147.97
2018-11-25T23:15:29.333Z,160.17
2018-11-25T23:17:58.621Z,150.77
2018-11-25T23:20:27.774Z,167.43
2018-11-25T23:22:56.809Z,141.50
2018-11-25T23:25:25.863Z,148.27
2018-11-25T23:27:54.991Z,143.90
2018-11-25T23:30:24.093Z,138.13
2018-11-25T23:32:53.140Z,144.97
2018-11-25T23:35:23.946Z,134.60
2018-11-25T23:37:53.663Z,126.37
2018-11-25T23:40:22.723Z,129.47
2018-11-25T23:42:51.745Z,123.53
2018-11-25T23:45:20.847Z,117.27
2018-11-25T23:47:49.921Z,105.00
2018-11-25T23:50:18.936Z,99.77
2018-11-25T23:52:48.845Z,113.17
2018-11-25T23:55:17.876Z,106.13
2018-11-25T23:57:46.917Z,99.23
