createdAt,value
2022-12-13T00:02:01.014Z,94803.21
2022-12-13T00:07:49.120Z,94798.19
2022-12-13T00:13:23.502Z,94791.36
2022-12-13T00:19:16.962Z,94791.87
2022-12-13T00:22:04.995Z,94798.19
2022-12-13T00:27:44.313Z,94791.80
2022-12-13T00:33:16.170Z,94792.86
2022-12-13T00:38:51.694Z,94783.11
2022-12-13T00:41:43.625Z,94785.37
2022-12-13T00:44:32.082Z,94784.66
2022-12-13T00:50:12.990Z,94774.30
2022-12-13T00:55:46.265Z,94770.95
2022-12-13T01:01:24.836Z,94765.69
2022-12-13T01:04:13.527Z,94768.81
2022-12-13T01:07:02.170Z,94764.36
2022-12-13T01:12:32.355Z,94758.66
2022-12-13T01:18:10.559Z,94752.04
2022-12-13T01:23:57.164Z,94751.48
2022-12-13T01:29:27.015Z,94749.40
2022-12-13T01:35:04.336Z,94744.99
2022-12-13T01:40:38.528Z,94748.69
2022-12-13T01:46:06.643Z,94745.44
2022-12-13T01:51:40.509Z,94739.92
2022-12-13T01:57:20.660Z,94741.70
2022-12-13T02:00:14.176Z,94744.06
2022-12-13T02:05:49.204Z,94737.55
2022-12-13T02:14:09.831Z,94720.67
2022-12-13T02:20:21.736Z,94720.28
2022-12-13T02:23:20.895Z,94715.97
2022-12-13T02:26:27.542Z,94709.31
2022-12-13T02:32:13.791Z,94704.77
2022-12-13T02:35:06.640Z,94713.77
2022-12-13T02:40:37.469Z,94709.58
2022-12-13T02:46:12.314Z,94708.38
2022-12-13T02:51:42.908Z,94699.23
2022-12-13T02:54:31.861Z,94704.69
2022-12-13T03:00:22.038Z,94699.56
2022-12-13T03:03:18.809Z,94703.31
2022-12-13T03:06:34.157Z,94699.36
2022-12-13T03:12:42.518Z,94686.43
2022-12-13T03:18:21.126Z,94678.05
2022-12-13T03:23:54.242Z,94676.62
2022-12-13T03:26:43.031Z,94688.73
2022-12-13T03:32:31.166Z,94690.81
2022-12-13T03:40:58.882Z,94675.74
2022-12-13T03:46:33.125Z,94671.07
2022-12-13T03:52:02.337Z,94669.85
2022-12-13T03:57:36.046Z,94660.28
2022-12-13T04:03:13.314Z,94662.67
2022-12-13T04:08:54.103Z,94654.48
2022-12-13T04:14:23.198Z,94651.31
2022-12-13T04:17:12.628Z,94648.66
2022-12-13T04:22:42.113Z,94660.17
2022-12-13T04:28:25.210Z,94671.23
2022-12-13T04:33:58.149Z,94656.63
2022-12-13T04:39:33.912Z,94657.97
2022-12-13T04:45:03.719Z,94663.38
2022-12-13T04:50:38.217Z,94658.36
2022-12-13T04:59:14.028Z,94653.07
2022-12-13T05:04:40.832Z,94650.44
2022-12-13T05:10:32.123Z,94654.45
2022-12-13T05:18:51.293Z,94655.70
2022-12-13T05:24:31.459Z,94649.05
2022-12-13T05:27:24.908Z,94652.70
2022-12-13T05:33:01.815Z,94641.84
2022-12-13T05:35:52.894Z,94635.47
2022-12-13T05:41:33.311Z,94634.52
2022-12-13T05:47:02.973Z,94646.62
2022-12-13T05:52:38.016Z,94638.98
2022-12-13T05:58:13.283Z,94636.91
2022-12-13T06:03:48.070Z,94638.01
2022-12-13T06:09:25.140Z,94638.39
2022-12-13T06:15:01.694Z,94634.69
2022-12-13T06:17:50.523Z,94635.30
2022-12-13T06:23:24.430Z,94639.81
2022-12-13T06:28:54.327Z,94644.98
2022-12-13T06:34:26.366Z,94644.28
2022-12-13T06:40:01.051Z,94658.08
2022-12-13T06:45:31.675Z,94650.90
2022-12-13T06:51:03.318Z,94651.13
2022-12-13T06:56:38.774Z,94653.45
2022-12-13T06:59:27.236Z,94657.30
2022-12-13T07:04:58.815Z,94663.45
2022-12-13T07:07:47.651Z,94669.83
2022-12-13T07:13:26.976Z,94660.09
2022-12-13T07:19:00.746Z,94662.38
2022-12-13T07:24:29.697Z,94670.30
2022-12-13T07:30:15.049Z,94667.20
2022-12-13T07:35:55.707Z,94665.70
2022-12-13T07:41:32.644Z,94671.00
2022-12-13T07:47:06.930Z,94681.92
2022-12-13T07:52:36.679Z,94683.90
2022-12-13T07:55:33.605Z,94689.45
2022-12-13T08:01:00.646Z,94690.02
2022-12-13T08:06:28.970Z,94694.52
2022-12-13T08:12:08.606Z,94700.31
2022-12-13T08:17:42.989Z,94694.70
2022-12-13T08:26:02.556Z,94697.39
2022-12-13T08:31:38.949Z,94710.64
2022-12-13T08:34:27.256Z,94719.14
2022-12-13T08:40:05.574Z,94713.87
2022-12-13T08:51:24.636Z,94722.09
2022-12-13T08:56:54.281Z,94729.52
2022-12-13T08:59:42.436Z,94724.21
2022-12-13T09:05:34.061Z,94731.90
2022-12-13T09:11:00.678Z,94732.41
2022-12-13T09:16:35.916Z,94727.89
2022-12-13T09:22:33.168Z,94735.02
2022-12-13T09:25:24.282Z,94728.97
2022-12-13T09:30:49.773Z,94735.34
2022-12-13T09:36:21.808Z,94728.69
2022-12-13T09:44:43.774Z,94737.72
2022-12-13T09:50:15.045Z,94739.58
2022-12-13T10:01:22.543Z,94736.08
2022-12-13T10:07:03.584Z,94734.46
2022-12-13T10:12:44.586Z,94714.83
2022-12-13T10:18:16.111Z,94705.64
2022-12-13T10:24:23.159Z,94715.45
2022-12-13T10:29:22.443Z,94700.66
2022-12-13T10:32:14.949Z,94699.86
2022-12-13T10:38:31.572Z,94694.83
2022-12-13T10:54:48.342Z,94702.81
2022-12-13T11:00:44.488Z,94685.70
2022-12-13T11:09:02.927Z,94693.44
2022-12-13T11:17:24.406Z,94689.83
2022-12-13T11:23:04.942Z,94686.57
2022-12-13T11:31:24.898Z,94674.92
2022-12-13T11:40:01.653Z,94678.36
2022-12-13T11:45:32.460Z,94670.53
2022-12-13T11:51:13.212Z,94666.30
2022-12-13T11:54:04.514Z,94669.22
2022-12-13T11:57:00.717Z,94658.52
2022-12-13T12:05:31.764Z,94660.67
2022-12-13T12:11:13.433Z,94665.63
2022-12-13T12:16:48.288Z,94660.30
2022-12-13T12:22:24.220Z,94658.82
2022-12-13T12:28:13.291Z,94655.41
2022-12-13T12:33:52.315Z,94657.78
2022-12-13T13:13:12.594Z,94665.27
2022-12-13T13:15:59.318Z,94677.74
2022-12-13T13:36:52.692Z,94681.37
2022-12-13T13:43:21.502Z,94669.60
2022-12-13T13:46:13.774Z,94664.77
2022-12-13T13:52:24.456Z,94673.53
2022-12-13T13:55:37.378Z,94671.94
2022-12-13T14:05:23.598Z,94669.06
2022-12-13T14:33:31.981Z,94680.39
2022-12-13T14:39:24.746Z,94678.27
2022-12-13T14:45:22.124Z,94670.61
2022-12-13T14:48:28.474Z,94679.06
2022-12-13T14:59:18.788Z,94669.52
2022-12-13T15:07:49.274Z,94650.61
2022-12-13T15:10:40.695Z,94653.83
2022-12-13T15:16:11.895Z,94655.03
2022-12-13T15:22:01.717Z,94659.56
2022-12-13T15:27:34.626Z,94653.52
2022-12-13T15:39:02.912Z,94648.44
2022-12-13T15:44:40.533Z,94656.91
2022-12-13T15:50:36.163Z,94656.97
2022-12-13T15:59:29.248Z,94650.02
2022-12-13T16:05:09.394Z,94654.05
2022-12-13T16:10:49.733Z,94656.44
2022-12-13T16:16:28.326Z,94664.66
2022-12-13T16:27:32.719Z,94664.71
2022-12-13T16:33:28.638Z,94661.64
2022-12-13T16:36:16.951Z,94660.06
2022-12-13T16:41:54.528Z,94655.63
2022-12-13T16:44:43.266Z,94662.75
2022-12-13T16:47:41.859Z,94667.78
2022-12-13T16:50:43.046Z,94657.22
2022-12-13T16:53:31.589Z,94655.88
2022-12-13T16:59:10.454Z,94634.41
2022-12-13T17:04:50.396Z,94633.38
2022-12-13T17:07:38.822Z,94624.31
2022-12-13T17:13:10.841Z,94619.04
2022-12-13T17:18:51.880Z,94613.73
2022-12-13T17:24:26.287Z,94602.66
2022-12-13T17:27:14.543Z,94601.06
2022-12-13T17:30:08.256Z,94607.70
2022-12-13T17:35:51.591Z,94607.88
2022-12-13T17:42:30.035Z,94604.10
2022-12-13T17:48:01.287Z,94593.67
2022-12-13T17:56:39.440Z,94587.70
2022-12-13T17:59:28.163Z,94589.89
2022-12-13T18:05:17.721Z,94587.98
2022-12-13T18:13:34.233Z,94585.77
2022-12-13T18:19:09.860Z,94587.55
2022-12-13T18:27:38.107Z,94605.37
2022-12-13T18:30:28.006Z,94599.75
2022-12-13T18:33:17.008Z,94589.61
2022-12-13T18:38:55.403Z,94580.27
2022-12-13T18:44:32.376Z,94579.83
2022-12-13T18:50:04.537Z,94577.55
2022-12-13T18:52:52.986Z,94581.20
2022-12-13T18:58:27.455Z,94575.84
2022-12-13T19:04:03.178Z,94584.42
2022-12-13T19:06:52.950Z,94584.94
2022-12-13T19:12:31.844Z,94581.14
2022-12-13T19:18:11.305Z,94564.44
2022-12-13T19:23:42.497Z,94581.52
2022-12-13T19:29:25.982Z,94556.25
2022-12-13T19:35:21.911Z,94548.00
2022-12-13T19:38:24.748Z,94553.43
2022-12-13T19:41:14.795Z,94538.45
2022-12-13T19:44:05.085Z,94552.22
2022-12-13T19:53:00.317Z,94526.05
2022-12-13T19:58:59.301Z,94521.80
2022-12-13T20:07:23.793Z,94524.09
2022-12-13T20:10:12.793Z,94518.08
2022-12-13T20:15:51.751Z,94530.81
2022-12-13T20:22:30.017Z,94506.33
2022-12-13T20:30:50.343Z,94501.70
2022-12-13T20:36:27.093Z,94486.22
2022-12-13T20:39:15.669Z,94486.87
2022-12-13T20:44:45.749Z,94478.58
2022-12-13T20:47:38.029Z,94476.16
2022-12-13T20:56:02.023Z,94475.41
2022-12-13T20:58:52.708Z,94476.66
2022-12-13T21:04:23.561Z,94478.38
2022-12-13T21:10:01.946Z,94484.09
2022-12-13T21:15:39.525Z,94474.95
2022-12-13T21:18:29.388Z,94486.77
2022-12-13T21:21:18.758Z,94474.80
2022-12-13T21:24:08.206Z,94466.92
2022-12-13T21:29:41.457Z,94478.58
2022-12-13T21:35:43.975Z,94470.81
2022-12-13T21:38:32.703Z,94461.19
2022-12-13T21:52:34.456Z,94459.31
2022-12-13T21:58:33.280Z,94473.41
2022-12-13T22:04:12.022Z,94446.23
2022-12-13T22:12:43.778Z,94459.69
2022-12-13T22:18:21.143Z,94446.48
2022-12-13T22:21:09.269Z,94451.67
2022-12-13T22:23:58.356Z,94447.84
2022-12-13T22:29:35.742Z,94451.34
2022-12-13T22:35:08.487Z,94451.64
2022-12-13T22:38:01.379Z,94458.48
2022-12-13T22:43:37.346Z,94447.27
2022-12-13T22:49:13.660Z,94445.72
2022-12-13T22:54:49.777Z,94458.19
2022-12-13T23:00:17.080Z,94455.69
2022-12-13T23:06:08.944Z,94453.41
2022-12-13T23:12:00.939Z,94445.80
2022-12-13T23:17:33.363Z,94453.41
2022-12-13T23:23:21.437Z,94460.56
2022-12-13T23:26:14.402Z,94458.63
2022-12-13T23:31:48.963Z,94448.64
2022-12-13T23:34:35.883Z,94443.84
2022-12-13T23:40:13.609Z,94429.80
2022-12-13T23:45:45.184Z,94404.17
2022-12-13T23:51:18.627Z,94410.41
2022-12-13T23:56:54.059Z,94404.17
