createdAt,value
2019-05-14T00:01:42.384Z,10.27
2019-05-14T00:04:12.240Z,10.21
2019-05-14T00:06:42.067Z,10.09
2019-05-14T00:09:12.286Z,10.10
2019-05-14T00:11:42.364Z,10.16
2019-05-14T00:14:12.183Z,10.13
2019-05-14T00:16:42.569Z,10.11
2019-05-14T00:19:12.825Z,10.04
2019-05-14T00:21:42.583Z,10.03
2019-05-14T00:24:12.420Z,10.05
2019-05-14T00:26:42.787Z,9.95
2019-05-14T00:29:12.611Z,9.99
2019-05-14T00:31:42.698Z,9.91
2019-05-14T00:34:12.525Z,9.84
2019-05-14T00:36:42.303Z,9.85
2019-05-14T00:39:11.968Z,9.83
2019-05-14T00:41:42.164Z,9.78
2019-05-14T00:44:13.526Z,9.67
2019-05-14T00:46:43.452Z,9.69
2019-05-14T00:49:13.091Z,9.58
2019-05-14T00:51:42.803Z,9.68
2019-05-14T00:54:12.605Z,9.56
2019-05-14T00:56:42.460Z,9.54
2019-05-14T00:59:12.292Z,9.58
2019-05-14T01:01:42.666Z,9.61
2019-05-14T01:04:12.701Z,9.61
2019-05-14T01:06:42.468Z,9.60
2019-05-14T01:09:12.740Z,9.48
2019-05-14T01:11:42.545Z,9.46
2019-05-14T01:14:12.398Z,9.45
2019-05-14T01:16:42.539Z,9.47
2019-05-14T01:19:12.598Z,9.40
2019-05-14T01:21:42.474Z,9.41
2019-05-14T01:24:12.734Z,9.32
2019-05-14T01:26:42.627Z,9.22
2019-05-14T01:29:12.451Z,9.26
2019-05-14T01:31:42.212Z,9.28
2019-05-14T01:34:11.917Z,9.15
2019-05-14T01:36:41.662Z,9.17
2019-05-14T01:39:12.246Z,9.09
2019-05-14T01:41:42.504Z,9.08
2019-05-14T01:44:12.457Z,9.05
2019-05-14T01:46:42.247Z,9.08
2019-05-14T01:49:12.279Z,9.00
2019-05-14T01:51:42.829Z,8.87
2019-05-14T01:54:12.694Z,8.89
2019-05-14T01:56:42.614Z,8.89
2019-05-14T01:59:13.209Z,8.93
2019-05-14T02:01:44.476Z,8.81
2019-05-14T02:04:14.281Z,8.82
2019-05-14T02:06:44.070Z,8.78
2019-05-14T02:09:13.774Z,8.73
2019-05-14T02:11:43.491Z,8.69
2019-05-14T02:14:13.396Z,8.63
2019-05-14T02:16:43.041Z,8.63
2019-05-14T02:19:12.828Z,8.70
2019-05-14T02:21:42.709Z,8.60
2019-05-14T02:24:12.481Z,8.52
2019-05-14T02:26:42.641Z,8.65
2019-05-14T02:29:12.678Z,8.57
2019-05-14T02:31:42.509Z,8.45
2019-05-14T02:34:12.201Z,8.42
2019-05-14T02:36:41.918Z,8.42
2019-05-14T02:39:11.816Z,8.42
2019-05-14T02:41:41.799Z,8.38
2019-05-14T02:44:11.565Z,8.36
2019-05-14T02:46:41.203Z,8.34
2019-05-14T02:49:11.075Z,8.31
2019-05-14T02:51:40.802Z,8.28
2019-05-14T02:54:10.515Z,8.21
2019-05-14T02:56:40.627Z,8.22
2019-05-14T02:59:10.512Z,8.20
2019-05-14T03:01:40.909Z,8.07
2019-05-14T03:04:11.057Z,7.97
2019-05-14T03:06:40.903Z,8.01
2019-05-14T03:09:10.879Z,8.00
2019-05-14T03:11:41.367Z,7.97
2019-05-14T03:14:11.293Z,7.85
2019-05-14T03:16:41.298Z,7.84
2019-05-14T03:19:11.179Z,7.86
2019-05-14T03:21:41.018Z,7.92
2019-05-14T03:24:10.842Z,7.91
2019-05-14T03:26:40.770Z,7.93
2019-05-14T03:29:10.780Z,7.89
2019-05-14T03:31:42.462Z,7.72
2019-05-14T03:34:13.782Z,7.77
2019-05-14T03:36:44.344Z,7.63
2019-05-14T03:39:14.106Z,7.56
2019-05-14T03:41:43.992Z,7.61
2019-05-14T03:44:13.805Z,7.72
2019-05-14T03:46:51.340Z,7.53
2019-05-14T03:49:15.175Z,7.58
2019-05-14T03:51:44.974Z,7.50
2019-05-14T03:54:14.784Z,7.42
2019-05-14T03:56:44.654Z,7.40
2019-05-14T03:59:14.671Z,7.31
2019-05-14T04:01:45.108Z,7.28
2019-05-14T04:04:15.364Z,7.35
2019-05-14T04:06:49.734Z,7.33
2019-05-14T04:09:21.387Z,7.31
2019-05-14T04:11:55.718Z,7.35
2019-05-14T04:14:29.527Z,7.28
2019-05-14T04:17:09.583Z,7.40
2019-05-14T04:19:39.496Z,7.37
2019-05-14T04:22:15.392Z,7.34
2019-05-14T04:24:50.058Z,7.41
2019-05-14T04:27:22.245Z,7.50
2019-05-14T04:29:55.185Z,7.52
2019-05-14T04:32:29.196Z,7.62
2019-05-14T04:34:59.669Z,7.65
2019-05-14T04:37:29.867Z,7.65
2019-05-14T04:39:59.701Z,7.68
2019-05-14T04:42:29.755Z,7.72
2019-05-14T04:45:05.283Z,7.65
2019-05-14T04:47:36.986Z,7.66
2019-05-14T04:50:03.324Z,7.74
2019-05-14T04:52:33.069Z,7.81
2019-05-14T04:55:02.998Z,7.80
2019-05-14T04:57:32.958Z,7.77
2019-05-14T05:00:02.853Z,7.78
2019-05-14T05:02:32.625Z,7.87
2019-05-14T05:05:02.342Z,7.96
2019-05-14T05:07:32.111Z,8.05
2019-05-14T05:10:01.825Z,7.95
2019-05-14T05:12:31.753Z,8.07
2019-05-14T05:15:01.585Z,8.09
2019-05-14T05:17:46.761Z,8.11
2019-05-14T05:20:02.915Z,8.18
2019-05-14T05:22:32.707Z,8.21
2019-05-14T05:25:02.539Z,8.29
2019-05-14T05:27:32.401Z,8.54
2019-05-14T05:30:02.072Z,8.74
2019-05-14T05:32:31.866Z,9.01
2019-05-14T05:35:01.937Z,9.12
2019-05-14T05:37:31.617Z,9.16
2019-05-14T05:40:01.346Z,9.10
2019-05-14T05:42:31.072Z,9.05
2019-05-14T05:45:00.852Z,9.23
2019-05-14T05:47:30.559Z,9.46
2019-05-14T05:50:00.256Z,9.75
2019-05-14T05:52:30.165Z,9.92
2019-05-14T05:54:59.924Z,9.86
2019-05-14T05:57:29.637Z,9.86
2019-05-14T05:59:59.285Z,9.86
2019-05-14T06:02:29.267Z,9.47
2019-05-14T06:04:59.070Z,9.38
2019-05-14T06:07:29.009Z,9.37
2019-05-14T06:09:59.034Z,9.55
2019-05-14T06:12:29.608Z,9.77
2019-05-14T06:14:59.906Z,9.76
2019-05-14T06:17:29.619Z,9.75
2019-05-14T06:19:59.343Z,9.72
2019-05-14T06:22:29.119Z,10.00
2019-05-14T06:24:58.888Z,10.01
2019-05-14T06:27:28.909Z,10.11
2019-05-14T06:29:58.858Z,10.29
2019-05-14T06:32:29.118Z,10.47
2019-05-14T06:34:59.465Z,10.42
2019-05-14T06:37:30.134Z,10.52
2019-05-14T06:40:00.086Z,10.76
2019-05-14T06:42:29.841Z,10.87
2019-05-14T06:44:59.661Z,10.94
2019-05-14T06:47:29.413Z,10.46
2019-05-14T06:49:59.372Z,10.47
2019-05-14T06:52:29.358Z,10.59
2019-05-14T06:54:59.133Z,10.78
2019-05-14T06:57:28.929Z,11.61
2019-05-14T06:59:58.998Z,11.06
2019-05-14T07:02:28.853Z,11.49
2019-05-14T07:04:59.090Z,11.82
2019-05-14T07:07:30.146Z,12.02
2019-05-14T07:10:00.021Z,11.83
2019-05-14T07:12:29.704Z,12.12
2019-05-14T07:14:59.406Z,12.08
2019-05-14T07:17:29.244Z,12.12
2019-05-14T07:19:58.909Z,12.28
2019-05-14T07:22:28.588Z,12.06
2019-05-14T07:24:58.808Z,11.99
2019-05-14T07:27:28.619Z,11.83
2019-05-14T07:29:58.446Z,12.06
2019-05-14T07:32:28.879Z,11.87
2019-05-14T07:34:59.622Z,11.81
2019-05-14T07:37:29.656Z,11.75
2019-05-14T07:39:59.448Z,12.02
2019-05-14T07:42:29.871Z,12.37
2019-05-14T07:44:59.584Z,12.46
2019-05-14T07:47:29.464Z,12.54
2019-05-14T07:49:59.193Z,12.58
2019-05-14T07:52:29.124Z,12.74
2019-05-14T07:54:58.846Z,12.70
2019-05-14T07:57:28.677Z,12.39
2019-05-14T07:59:58.903Z,12.03
2019-05-14T08:02:29.145Z,11.90
2019-05-14T08:04:58.993Z,11.88
2019-05-14T08:07:28.754Z,12.08
2019-05-14T08:09:58.547Z,12.31
2019-05-14T08:12:28.606Z,12.46
2019-05-14T08:15:14.254Z,12.67
2019-05-14T08:17:30.098Z,12.83
2019-05-14T08:19:59.818Z,12.50
2019-05-14T08:22:29.658Z,12.79
2019-05-14T08:24:59.443Z,13.13
2019-05-14T08:27:31.057Z,13.27
2019-05-14T08:30:00.664Z,13.35
2019-05-14T08:32:30.484Z,13.14
2019-05-14T08:35:00.151Z,12.83
2019-05-14T08:37:29.998Z,12.58
2019-05-14T08:39:59.777Z,12.73
2019-05-14T08:42:34.049Z,12.89
2019-05-14T08:45:04.916Z,13.00
2019-05-14T08:47:32.855Z,13.10
2019-05-14T08:50:02.698Z,13.14
2019-05-14T08:52:32.618Z,13.20
2019-05-14T08:55:10.069Z,12.87
2019-05-14T08:57:33.801Z,13.14
2019-05-14T09:00:04.356Z,13.26
2019-05-14T09:02:34.125Z,13.06
2019-05-14T09:05:05.079Z,13.10
2019-05-14T09:07:35.029Z,13.15
2019-05-14T09:10:08.703Z,13.42
2019-05-14T09:12:38.989Z,13.61
2019-05-14T09:15:10.408Z,13.85
2019-05-14T09:17:40.141Z,13.85
2019-05-14T09:20:11.668Z,13.86
2019-05-14T09:22:41.647Z,14.06
2019-05-14T09:25:11.652Z,13.87
2019-05-14T09:27:41.388Z,14.14
2019-05-14T09:30:12.269Z,14.52
2019-05-14T09:32:42.478Z,14.91
2019-05-14T09:35:12.561Z,14.40
2019-05-14T09:37:42.355Z,14.18
2019-05-14T09:40:12.555Z,14.32
2019-05-14T09:42:42.200Z,14.75
2019-05-14T09:45:12.501Z,14.70
2019-05-14T09:47:42.235Z,14.87
2019-05-14T09:50:20.181Z,14.67
2019-05-14T09:52:44.206Z,14.58
2019-05-14T09:55:14.583Z,14.51
2019-05-14T09:57:44.349Z,14.79
2019-05-14T10:00:15.433Z,15.03
2019-05-14T10:02:45.314Z,15.12
2019-05-14T10:05:15.254Z,15.08
2019-05-14T10:07:45.040Z,14.31
2019-05-14T10:10:15.039Z,14.31
2019-05-14T10:12:54.114Z,14.63
2019-05-14T10:15:17.499Z,14.63
2019-05-14T10:17:50.033Z,14.69
2019-05-14T10:20:35.633Z,14.85
2019-05-14T10:22:50.273Z,14.69
2019-05-14T10:25:21.732Z,14.83
2019-05-14T10:27:51.512Z,14.89
2019-05-14T10:30:22.293Z,14.86
2019-05-14T10:32:52.388Z,15.03
2019-05-14T10:35:22.123Z,15.21
2019-05-14T10:37:54.394Z,15.56
2019-05-14T10:40:23.815Z,15.52
2019-05-14T10:42:53.515Z,15.28
2019-05-14T10:45:23.548Z,14.83
2019-05-14T10:47:53.197Z,14.94
2019-05-14T10:50:23.153Z,15.04
2019-05-14T10:52:52.817Z,15.10
2019-05-14T10:55:22.662Z,15.24
2019-05-14T10:57:54.398Z,15.33
2019-05-14T11:00:24.279Z,15.11
2019-05-14T11:02:53.997Z,15.00
2019-05-14T11:05:23.726Z,14.66
2019-05-14T11:07:53.440Z,14.49
2019-05-14T11:10:23.356Z,14.52
2019-05-14T11:12:55.050Z,14.68
2019-05-14T11:15:25.045Z,14.69
2019-05-14T11:17:54.720Z,14.52
2019-05-14T11:20:24.697Z,14.71
2019-05-14T11:22:54.584Z,14.71
2019-05-14T11:25:24.321Z,14.83
2019-05-14T11:27:54.111Z,14.84
2019-05-14T11:30:23.992Z,14.97
2019-05-14T11:32:53.743Z,15.15
2019-05-14T11:35:23.597Z,14.80
2019-05-14T11:37:53.416Z,14.90
2019-05-14T11:40:24.990Z,14.96
2019-05-14T11:42:54.816Z,14.93
2019-05-14T11:45:27.029Z,14.69
2019-05-14T11:47:58.368Z,14.74
2019-05-14T11:50:28.876Z,14.97
2019-05-14T11:52:58.886Z,14.88
2019-05-14T11:55:28.516Z,14.90
2019-05-14T11:57:58.452Z,15.22
2019-05-14T12:00:29.437Z,15.32
2019-05-14T12:02:59.399Z,15.43
2019-05-14T12:05:30.429Z,15.54
2019-05-14T12:08:00.313Z,15.47
2019-05-14T12:10:30.100Z,15.52
2019-05-14T12:12:59.982Z,15.13
2019-05-14T12:15:29.805Z,15.23
2019-05-14T12:17:59.839Z,15.50
2019-05-14T12:20:30.065Z,15.87
2019-05-14T12:22:59.778Z,15.97
2019-05-14T12:25:29.599Z,15.94
2019-05-14T12:27:59.418Z,15.75
2019-05-14T12:30:29.370Z,16.00
2019-05-14T12:32:59.213Z,16.20
2019-05-14T12:35:29.441Z,16.25
2019-05-14T12:37:59.311Z,16.25
2019-05-14T12:40:29.147Z,16.16
2019-05-14T12:42:59.472Z,16.03
2019-05-14T12:45:30.130Z,16.23
2019-05-14T12:48:00.026Z,16.63
2019-05-14T12:50:29.825Z,16.81
2019-05-14T12:52:59.675Z,16.82
2019-05-14T12:55:29.416Z,16.36
2019-05-14T12:57:59.755Z,16.05
2019-05-14T13:00:29.776Z,16.11
2019-05-14T13:02:59.654Z,16.10
2019-05-14T13:05:29.608Z,15.83
2019-05-14T13:07:59.283Z,15.88
2019-05-14T13:10:29.841Z,16.13
2019-05-14T13:12:59.648Z,16.31
2019-05-14T13:15:29.600Z,16.64
2019-05-14T13:17:59.275Z,17.11
2019-05-14T13:20:29.222Z,17.58
2019-05-14T13:22:59.389Z,17.56
2019-05-14T13:25:30.323Z,16.73
2019-05-14T13:28:00.341Z,16.98
2019-05-14T13:30:30.231Z,17.38
2019-05-14T13:32:59.953Z,17.40
2019-05-14T13:35:29.603Z,17.45
2019-05-14T13:37:59.363Z,17.38
2019-05-14T13:40:29.184Z,17.10
2019-05-14T13:42:58.887Z,17.30
2019-05-14T13:45:29.960Z,17.47
2019-05-14T13:48:00.211Z,17.76
2019-05-14T13:50:30.082Z,17.14
2019-05-14T13:53:06.939Z,17.17
2019-05-14T13:55:31.478Z,16.52
2019-05-14T13:58:01.338Z,17.05
2019-05-14T14:00:31.214Z,17.60
2019-05-14T14:03:01.606Z,17.54
2019-05-14T14:05:31.405Z,17.50
2019-05-14T14:08:01.190Z,17.68
2019-05-14T14:10:36.606Z,17.85
2019-05-14T14:13:06.551Z,17.76
2019-05-14T14:15:35.183Z,18.16
2019-05-14T14:18:05.006Z,18.31
2019-05-14T14:20:34.756Z,18.23
2019-05-14T14:23:21.056Z,18.25
2019-05-14T14:25:39.297Z,18.06
2019-05-14T14:28:09.947Z,18.18
2019-05-14T14:30:39.631Z,18.69
2019-05-14T14:33:09.365Z,18.52
2019-05-14T14:35:39.125Z,18.16
2019-05-14T14:38:08.961Z,18.36
2019-05-14T14:40:39.549Z,17.81
2019-05-14T14:43:09.650Z,17.33
2019-05-14T14:45:45.262Z,17.50
2019-05-14T14:48:12.608Z,17.85
2019-05-14T14:50:42.737Z,18.64
2019-05-14T14:53:12.413Z,18.80
2019-05-14T14:55:42.215Z,19.03
2019-05-14T14:58:12.006Z,18.31
2019-05-14T15:00:41.935Z,18.39
2019-05-14T15:03:12.077Z,18.31
2019-05-14T15:05:41.762Z,18.66
2019-05-14T15:08:11.466Z,18.23
2019-05-14T15:10:41.217Z,17.88
2019-05-14T15:13:10.998Z,17.68
2019-05-14T15:15:40.645Z,17.30
2019-05-14T15:18:13.610Z,17.41
2019-05-14T15:20:41.953Z,17.48
2019-05-14T15:23:11.794Z,17.63
2019-05-14T15:25:41.537Z,17.74
2019-05-14T15:28:11.357Z,17.42
2019-05-14T15:30:41.097Z,17.26
2019-05-14T15:33:10.796Z,16.87
2019-05-14T15:35:40.520Z,16.79
2019-05-14T15:38:11.499Z,17.02
2019-05-14T15:40:41.377Z,17.00
2019-05-14T15:43:11.051Z,17.01
2019-05-14T15:45:40.799Z,17.07
2019-05-14T15:48:10.458Z,16.93
2019-05-14T15:50:40.303Z,16.83
2019-05-14T15:53:11.290Z,16.71
2019-05-14T15:55:41.218Z,16.76
2019-05-14T15:58:10.889Z,16.79
2019-05-14T16:00:40.800Z,16.70
2019-05-14T16:03:10.888Z,16.65
2019-05-14T16:05:40.804Z,16.57
2019-05-14T16:08:12.145Z,16.63
2019-05-14T16:10:42.041Z,16.63
2019-05-14T16:13:12.274Z,16.60
2019-05-14T16:15:42.472Z,16.60
2019-05-14T16:18:18.451Z,16.62
2019-05-14T16:20:44.750Z,16.63
2019-05-14T16:23:14.790Z,16.58
2019-05-14T16:25:44.730Z,16.58
2019-05-14T16:28:14.936Z,16.59
2019-05-14T16:30:44.959Z,16.56
2019-05-14T16:33:14.952Z,16.45
2019-05-14T16:35:44.723Z,16.39
2019-05-14T16:38:14.576Z,16.17
2019-05-14T16:40:44.305Z,16.24
2019-05-14T16:43:14.254Z,16.43
2019-05-14T16:45:44.259Z,16.57
2019-05-14T16:48:14.376Z,16.63
2019-05-14T16:50:44.300Z,16.68
2019-05-14T16:53:14.206Z,16.64
2019-05-14T16:55:44.654Z,16.55
2019-05-14T16:58:14.549Z,16.50
2019-05-14T17:00:44.427Z,16.47
2019-05-14T17:03:14.282Z,16.46
2019-05-14T17:05:44.690Z,16.53
2019-05-14T17:08:14.523Z,16.43
2019-05-14T17:10:44.442Z,16.49
2019-05-14T17:13:14.400Z,16.47
2019-05-14T17:15:44.339Z,16.40
2019-05-14T17:18:14.452Z,16.45
2019-05-14T17:20:44.534Z,16.38
2019-05-14T17:23:14.944Z,16.43
2019-05-14T17:25:44.924Z,16.42
2019-05-14T17:28:14.741Z,16.33
2019-05-14T17:30:44.668Z,16.26
2019-05-14T17:33:14.470Z,16.23
2019-05-14T17:35:44.599Z,16.14
2019-05-14T17:38:14.634Z,16.13
2019-05-14T17:40:44.609Z,16.10
2019-05-14T17:43:14.751Z,16.09
2019-05-14T17:45:45.190Z,16.05
2019-05-14T17:48:15.192Z,15.94
2019-05-14T17:50:45.505Z,15.90
2019-05-14T17:53:15.495Z,15.87
2019-05-14T17:55:50.078Z,15.87
2019-05-14T17:58:18.852Z,15.81
2019-05-14T18:00:49.030Z,15.83
2019-05-14T18:03:18.937Z,15.77
2019-05-14T18:05:49.206Z,15.70
2019-05-14T18:08:18.951Z,15.74
2019-05-14T18:10:49.748Z,15.83
2019-05-14T18:13:19.971Z,15.76
2019-05-14T18:15:50.556Z,15.66
2019-05-14T18:18:20.649Z,15.68
2019-05-14T18:20:50.592Z,15.66
2019-05-14T18:23:20.654Z,15.66
2019-05-14T18:26:03.801Z,15.61
2019-05-14T18:28:22.284Z,15.56
2019-05-14T18:30:52.174Z,15.56
2019-05-14T18:33:22.130Z,15.55
2019-05-14T18:35:52.106Z,15.54
2019-05-14T18:38:22.154Z,15.53
2019-05-14T18:40:52.140Z,15.62
2019-05-14T18:43:22.240Z,15.53
2019-05-14T18:45:52.171Z,15.46
2019-05-14T18:48:22.232Z,15.45
2019-05-14T18:50:52.240Z,15.33
2019-05-14T18:53:21.981Z,15.39
2019-05-14T18:55:51.905Z,15.35
2019-05-14T18:58:21.766Z,15.31
2019-05-14T19:00:51.693Z,15.33
2019-05-14T19:03:21.592Z,15.28
2019-05-14T19:05:51.530Z,15.25
2019-05-14T19:08:21.652Z,15.19
2019-05-14T19:10:52.195Z,15.16
2019-05-14T19:13:22.180Z,15.10
2019-05-14T19:15:52.091Z,15.09
2019-05-14T19:18:22.190Z,15.05
2019-05-14T19:20:52.183Z,14.99
2019-05-14T19:23:22.200Z,14.93
2019-05-14T19:25:52.090Z,14.96
2019-05-14T19:28:22.710Z,14.88
2019-05-14T19:30:52.642Z,14.81
2019-05-14T19:33:22.406Z,14.85
2019-05-14T19:35:52.393Z,14.66
2019-05-14T19:38:22.282Z,14.73
2019-05-14T19:40:52.308Z,14.67
2019-05-14T19:43:22.250Z,14.71
2019-05-14T19:45:52.227Z,14.66
2019-05-14T19:48:22.586Z,14.62
2019-05-14T19:50:52.594Z,14.58
2019-05-14T19:53:22.427Z,14.60
2019-05-14T19:55:52.419Z,14.48
2019-05-14T19:58:25.655Z,14.41
2019-05-14T20:00:55.721Z,14.46
2019-05-14T20:03:25.743Z,14.34
2019-05-14T20:05:55.653Z,14.45
2019-05-14T20:08:25.564Z,14.39
2019-05-14T20:10:55.584Z,14.14
2019-05-14T20:13:25.495Z,14.25
2019-05-14T20:15:55.526Z,14.19
2019-05-14T20:18:25.401Z,14.10
2019-05-14T20:20:55.411Z,14.15
2019-05-14T20:23:25.273Z,14.29
2019-05-14T20:25:55.190Z,14.25
2019-05-14T20:28:25.027Z,14.01
2019-05-14T20:30:54.937Z,14.12
2019-05-14T20:33:24.984Z,13.88
2019-05-14T20:35:54.974Z,13.76
2019-05-14T20:38:24.942Z,13.80
2019-05-14T20:40:54.935Z,13.80
2019-05-14T20:43:24.903Z,13.80
2019-05-14T20:45:54.810Z,13.60
2019-05-14T20:48:24.731Z,13.51
2019-05-14T20:50:54.802Z,13.61
2019-05-14T20:53:25.160Z,13.65
2019-05-14T20:55:55.140Z,13.81
2019-05-14T20:58:27.827Z,13.60
2019-05-14T21:00:57.596Z,13.55
2019-05-14T21:03:29.082Z,13.57
2019-05-14T21:05:59.027Z,13.45
2019-05-14T21:08:29.131Z,13.56
2019-05-14T21:10:59.148Z,13.51
2019-05-14T21:13:29.207Z,13.46
2019-05-14T21:15:59.303Z,13.46
2019-05-14T21:18:35.213Z,13.41
2019-05-14T21:21:01.064Z,13.33
2019-05-14T21:23:31.279Z,13.34
2019-05-14T21:26:01.420Z,13.22
2019-05-14T21:28:31.340Z,13.07
2019-05-14T21:31:01.494Z,13.09
2019-05-14T21:33:31.568Z,13.15
2019-05-14T21:36:01.993Z,13.06
2019-05-14T21:38:31.894Z,13.18
2019-05-14T21:41:01.928Z,13.06
2019-05-14T21:43:33.580Z,12.89
2019-05-14T21:46:03.602Z,12.92
2019-05-14T21:48:33.570Z,12.91
2019-05-14T21:51:03.510Z,12.79
2019-05-14T21:53:33.510Z,12.75
2019-05-14T21:56:03.605Z,12.68
2019-05-14T21:58:33.514Z,12.77
2019-05-14T22:01:04.326Z,12.66
2019-05-14T22:03:34.306Z,12.87
2019-05-14T22:06:04.447Z,12.78
2019-05-14T22:08:34.369Z,12.80
2019-05-14T22:11:04.396Z,12.77
2019-05-14T22:13:34.527Z,12.71
2019-05-14T22:16:04.841Z,12.65
2019-05-14T22:18:34.968Z,12.67
2019-05-14T22:21:05.081Z,12.67
2019-05-14T22:23:38.795Z,12.59
2019-05-14T22:26:08.174Z,12.51
2019-05-14T22:28:38.030Z,12.64
2019-05-14T22:31:09.046Z,12.64
2019-05-14T22:33:39.234Z,12.51
2019-05-14T22:36:09.056Z,12.57
2019-05-14T22:38:39.099Z,12.51
2019-05-14T22:41:11.580Z,12.42
2019-05-14T22:43:41.420Z,12.48
2019-05-14T22:46:11.391Z,12.35
2019-05-14T22:48:41.308Z,12.38
2019-05-14T22:51:12.101Z,12.35
2019-05-14T22:53:42.059Z,12.33
2019-05-14T22:56:12.388Z,12.37
2019-05-14T22:58:42.317Z,12.33
2019-05-14T23:01:15.132Z,12.27
2019-05-14T23:03:44.146Z,12.18
2019-05-14T23:06:14.074Z,12.21
2019-05-14T23:08:43.958Z,12.25
2019-05-14T23:11:13.909Z,12.15
2019-05-14T23:13:43.725Z,12.00
2019-05-14T23:16:13.532Z,12.13
2019-05-14T23:18:43.353Z,12.00
2019-05-14T23:21:13.366Z,11.97
2019-05-14T23:23:43.419Z,11.96
2019-05-14T23:26:13.432Z,11.93
2019-05-14T23:28:45.828Z,11.97
2019-05-14T23:31:15.226Z,11.92
2019-05-14T23:33:45.345Z,11.90
2019-05-14T23:36:15.420Z,11.85
2019-05-14T23:38:45.875Z,11.79
2019-05-14T23:41:15.859Z,11.86
2019-05-14T23:43:45.677Z,11.77
2019-05-14T23:46:15.614Z,11.80
2019-05-14T23:48:45.623Z,11.74
2019-05-14T23:51:15.613Z,11.76
2019-05-14T23:53:45.482Z,11.70
2019-05-14T23:56:15.455Z,11.68
2019-05-14T23:58:55.015Z,11.63
