createdAt,value
2022-07-29T00:00:36.832Z,0.00
2022-07-29T00:01:36.839Z,0.00
2022-07-29T00:02:36.920Z,0.00
2022-07-29T00:03:36.942Z,0.00
2022-07-29T00:04:36.944Z,0.00
2022-07-29T00:05:36.876Z,0.00
2022-07-29T00:06:36.882Z,0.00
2022-07-29T00:07:36.899Z,0.00
2022-07-29T00:08:36.908Z,0.00
2022-07-29T00:09:51.148Z,0.00
2022-07-29T00:10:36.927Z,0.00
2022-07-29T00:11:36.943Z,0.00
2022-07-29T00:12:36.948Z,0.00
2022-07-29T00:13:36.958Z,0.00
2022-07-29T00:14:36.960Z,0.00
2022-07-29T00:15:36.966Z,0.00
2022-07-29T00:16:37.100Z,0.00
2022-07-29T00:17:36.985Z,0.00
2022-07-29T00:18:36.995Z,0.00
2022-07-29T00:19:37.021Z,0.00
2022-07-29T00:20:37.021Z,0.00
2022-07-29T00:21:37.040Z,0.00
2022-07-29T00:22:37.051Z,0.00
2022-07-29T00:23:37.077Z,0.00
2022-07-29T00:24:37.081Z,0.00
2022-07-29T00:25:37.089Z,0.00
2022-07-29T00:26:37.101Z,0.00
2022-07-29T00:27:37.105Z,0.00
2022-07-29T00:28:37.117Z,0.00
2022-07-29T00:29:37.132Z,0.00
2022-07-29T00:30:37.134Z,0.00
2022-07-29T00:31:37.231Z,0.00
2022-07-29T00:32:37.165Z,0.00
2022-07-29T00:33:37.182Z,0.00
2022-07-29T00:34:37.198Z,0.00
2022-07-29T00:35:37.215Z,0.00
2022-07-29T00:36:37.241Z,0.00
2022-07-29T00:37:37.252Z,0.00
2022-07-29T00:38:37.267Z,0.00
2022-07-29T00:39:37.286Z,0.00
2022-07-29T00:40:37.299Z,0.00
2022-07-29T00:41:37.316Z,0.00
2022-07-29T00:42:37.333Z,0.00
2022-07-29T00:43:37.356Z,0.00
2022-07-29T00:44:37.379Z,0.00
2022-07-29T00:45:37.396Z,0.00
2022-07-29T00:46:37.454Z,0.00
2022-07-29T00:47:37.429Z,0.00
2022-07-29T00:48:37.522Z,0.00
2022-07-29T00:49:37.477Z,0.00
2022-07-29T00:50:37.513Z,0.00
2022-07-29T00:51:37.532Z,0.00
2022-07-29T00:52:37.553Z,0.00
2022-07-29T00:53:37.575Z,0.00
2022-07-29T00:54:44.246Z,0.00
2022-07-29T00:55:37.621Z,0.00
2022-07-29T00:56:37.641Z,0.00
2022-07-29T00:57:37.655Z,0.00
2022-07-29T00:58:37.680Z,0.00
2022-07-29T00:59:37.696Z,0.00
2022-07-29T01:00:37.792Z,0.00
2022-07-29T01:01:37.819Z,0.00
2022-07-29T01:02:37.944Z,0.00
2022-07-29T01:03:37.774Z,0.00
2022-07-29T01:04:37.809Z,0.00
2022-07-29T01:05:49.827Z,0.00
2022-07-29T01:06:38.856Z,0.00
2022-07-29T01:07:37.861Z,0.00
2022-07-29T01:08:37.876Z,0.00
2022-07-29T01:09:45.726Z,0.00
2022-07-29T01:10:38.923Z,0.00
2022-07-29T01:11:37.929Z,0.00
2022-07-29T01:12:37.950Z,0.00
2022-07-29T01:13:37.969Z,0.00
2022-07-29T01:14:37.991Z,0.00
2022-07-29T01:15:38.013Z,0.00
2022-07-29T01:16:39.104Z,0.00
2022-07-29T01:17:38.059Z,0.00
2022-07-29T01:18:38.083Z,0.00
2022-07-29T01:19:38.105Z,0.00
2022-07-29T01:20:38.121Z,0.00
2022-07-29T01:21:38.147Z,0.00
2022-07-29T01:22:38.162Z,0.00
2022-07-29T01:23:38.177Z,0.00
2022-07-29T01:24:38.198Z,0.00
2022-07-29T01:25:38.216Z,0.00
2022-07-29T01:26:38.233Z,0.00
2022-07-29T01:27:38.253Z,0.00
2022-07-29T01:28:38.268Z,0.00
2022-07-29T01:29:38.779Z,0.00
2022-07-29T01:30:38.312Z,0.00
2022-07-29T01:31:40.310Z,0.00
2022-07-29T01:32:38.358Z,0.00
2022-07-29T01:33:38.385Z,0.00
2022-07-29T01:34:38.403Z,0.00
2022-07-29T01:35:38.422Z,0.00
2022-07-29T01:36:38.442Z,0.00
2022-07-29T01:37:38.466Z,0.00
2022-07-29T01:38:38.490Z,0.00
2022-07-29T01:39:38.519Z,0.00
2022-07-29T01:40:38.541Z,0.00
2022-07-29T01:41:38.562Z,0.00
2022-07-29T01:42:38.582Z,0.00
2022-07-29T01:43:38.601Z,0.00
2022-07-29T01:44:38.631Z,0.00
2022-07-29T01:45:38.641Z,0.00
2022-07-29T01:46:38.735Z,0.00
2022-07-29T01:47:38.681Z,0.00
2022-07-29T01:48:38.773Z,0.00
2022-07-29T01:49:38.716Z,0.00
2022-07-29T01:50:38.737Z,0.00
2022-07-29T01:51:38.755Z,0.00
2022-07-29T01:52:38.781Z,0.00
2022-07-29T01:53:38.798Z,0.00
2022-07-29T01:54:38.820Z,0.00
2022-07-29T01:55:38.838Z,0.00
2022-07-29T01:56:38.859Z,0.00
2022-07-29T01:57:38.881Z,0.00
2022-07-29T01:58:38.907Z,0.00
2022-07-29T01:59:38.937Z,0.00
2022-07-29T02:00:38.966Z,0.00
2022-07-29T02:01:39.083Z,0.00
2022-07-29T02:02:39.021Z,0.00
2022-07-29T02:03:39.046Z,0.00
2022-07-29T02:04:39.137Z,0.00
2022-07-29T02:05:39.097Z,0.00
2022-07-29T02:06:39.116Z,0.00
2022-07-29T02:07:39.138Z,0.00
2022-07-29T02:08:39.153Z,0.00
2022-07-29T02:09:39.178Z,0.00
2022-07-29T02:10:39.193Z,0.00
2022-07-29T02:11:39.220Z,0.00
2022-07-29T02:12:39.246Z,0.00
2022-07-29T02:13:39.266Z,0.00
2022-07-29T02:14:39.288Z,0.00
2022-07-29T02:15:39.355Z,0.00
2022-07-29T02:16:39.410Z,0.00
2022-07-29T02:17:40.937Z,0.00
2022-07-29T02:18:39.363Z,0.00
2022-07-29T02:19:39.394Z,0.00
2022-07-29T02:20:39.414Z,0.00
2022-07-29T02:21:39.431Z,0.00
2022-07-29T02:22:39.458Z,0.00
2022-07-29T02:23:50.949Z,0.00
2022-07-29T02:24:40.518Z,0.00
2022-07-29T02:25:39.530Z,0.00
2022-07-29T02:26:39.557Z,0.00
2022-07-29T02:27:39.582Z,0.00
2022-07-29T02:28:39.610Z,0.00
2022-07-29T02:29:39.632Z,0.00
2022-07-29T02:30:39.660Z,0.00
2022-07-29T02:31:39.733Z,0.00
2022-07-29T02:32:40.264Z,0.00
2022-07-29T02:33:39.731Z,0.00
2022-07-29T02:34:39.757Z,0.00
2022-07-29T02:35:39.778Z,0.00
2022-07-29T02:36:39.814Z,0.00
2022-07-29T02:37:39.823Z,0.00
2022-07-29T02:38:39.843Z,0.00
2022-07-29T02:39:39.867Z,0.00
2022-07-29T02:40:39.893Z,0.00
2022-07-29T02:41:39.916Z,0.00
2022-07-29T02:42:39.940Z,0.00
2022-07-29T02:43:39.965Z,0.00
2022-07-29T02:44:39.989Z,0.00
2022-07-29T02:45:40.019Z,0.00
2022-07-29T02:46:40.099Z,0.00
2022-07-29T02:47:41.617Z,0.00
2022-07-29T02:48:40.120Z,0.00
2022-07-29T02:49:40.117Z,0.00
2022-07-29T02:50:40.139Z,0.00
2022-07-29T02:51:43.468Z,0.00
2022-07-29T02:52:40.185Z,0.00
2022-07-29T02:53:40.209Z,0.00
2022-07-29T02:54:40.240Z,0.00
2022-07-29T02:55:40.271Z,0.00
2022-07-29T02:56:40.291Z,0.00
2022-07-29T02:57:54.086Z,0.00
2022-07-29T02:58:40.356Z,0.00
2022-07-29T02:59:40.375Z,0.00
2022-07-29T03:00:40.401Z,0.00
2022-07-29T03:01:40.484Z,0.00
2022-07-29T03:02:40.450Z,0.00
2022-07-29T03:03:40.477Z,0.00
2022-07-29T03:04:40.568Z,0.00
2022-07-29T03:05:40.520Z,0.00
2022-07-29T03:06:40.549Z,0.00
2022-07-29T03:07:40.578Z,0.00
2022-07-29T03:08:40.598Z,0.00
2022-07-29T03:09:40.628Z,0.00
2022-07-29T03:10:40.652Z,0.00
2022-07-29T03:11:50.043Z,0.00
2022-07-29T03:12:40.709Z,0.00
2022-07-29T03:13:40.733Z,0.00
2022-07-29T03:14:40.751Z,0.00
2022-07-29T03:15:40.875Z,0.00
2022-07-29T03:16:41.389Z,0.00
2022-07-29T03:17:40.835Z,0.00
2022-07-29T03:18:40.865Z,0.00
2022-07-29T03:19:40.887Z,0.00
2022-07-29T03:20:40.918Z,0.00
2022-07-29T03:21:40.942Z,0.00
2022-07-29T03:22:40.965Z,0.00
2022-07-29T03:23:40.990Z,0.00
2022-07-29T03:24:41.016Z,0.00
2022-07-29T03:25:41.039Z,0.00
2022-07-29T03:26:41.066Z,0.00
2022-07-29T03:27:41.091Z,0.00
2022-07-29T03:28:41.116Z,0.00
2022-07-29T03:29:41.137Z,0.00
2022-07-29T03:30:42.172Z,0.00
2022-07-29T03:31:41.237Z,0.00
2022-07-29T03:32:41.200Z,0.00
2022-07-29T03:33:41.219Z,0.00
2022-07-29T03:34:41.240Z,0.00
2022-07-29T03:35:41.263Z,0.00
2022-07-29T03:36:41.283Z,0.00
2022-07-29T03:37:41.310Z,0.00
2022-07-29T03:38:41.335Z,0.00
2022-07-29T03:39:41.357Z,0.00
2022-07-29T03:40:41.376Z,5.62
2022-07-29T03:41:41.393Z,5.62
2022-07-29T03:42:41.413Z,5.62
2022-07-29T03:43:49.346Z,5.62
2022-07-29T03:44:42.472Z,5.62
2022-07-29T03:45:41.479Z,5.62
2022-07-29T03:46:41.604Z,5.62
2022-07-29T03:47:50.175Z,5.62
2022-07-29T03:48:42.607Z,5.62
2022-07-29T03:49:41.575Z,5.62
2022-07-29T03:50:41.587Z,5.62
2022-07-29T03:51:41.610Z,5.62
2022-07-29T03:52:41.634Z,5.62
2022-07-29T03:53:41.653Z,11.25
2022-07-29T03:54:41.675Z,11.25
2022-07-29T03:55:41.693Z,11.25
2022-07-29T03:56:41.710Z,11.25
2022-07-29T03:57:41.726Z,11.25
2022-07-29T03:58:41.743Z,11.25
2022-07-29T03:59:41.761Z,11.25
2022-07-29T04:00:41.780Z,11.25
2022-07-29T04:01:41.856Z,11.25
2022-07-29T04:02:41.811Z,11.25
2022-07-29T04:03:41.908Z,16.87
2022-07-29T04:04:41.847Z,16.87
2022-07-29T04:05:41.870Z,16.87
2022-07-29T04:06:41.884Z,16.87
2022-07-29T04:07:41.904Z,16.87
2022-07-29T04:08:41.926Z,22.50
2022-07-29T04:09:41.943Z,22.50
2022-07-29T04:10:41.963Z,22.50
2022-07-29T04:12:02.665Z,28.12
2022-07-29T04:12:41.997Z,28.12
2022-07-29T04:13:42.010Z,33.75
2022-07-29T04:14:42.021Z,33.75
2022-07-29T04:15:42.114Z,33.75
2022-07-29T04:16:42.047Z,39.37
2022-07-29T04:17:42.063Z,45.00
2022-07-29T04:18:42.077Z,45.00
2022-07-29T04:19:42.092Z,50.62
2022-07-29T04:20:42.112Z,56.25
2022-07-29T04:21:42.128Z,56.25
2022-07-29T04:22:42.145Z,61.87
2022-07-29T04:23:52.997Z,61.87
2022-07-29T04:24:44.457Z,61.87
2022-07-29T04:25:42.189Z,67.50
2022-07-29T04:26:42.208Z,73.12
2022-07-29T04:27:42.228Z,67.50
2022-07-29T04:28:42.238Z,73.12
2022-07-29T04:29:56.940Z,78.75
2022-07-29T04:30:42.347Z,78.75
2022-07-29T04:31:42.398Z,84.37
2022-07-29T04:32:42.305Z,90.00
2022-07-29T04:33:42.321Z,90.00
2022-07-29T04:34:42.337Z,90.00
2022-07-29T04:35:49.994Z,90.00
2022-07-29T04:36:42.374Z,95.62
2022-07-29T04:37:42.393Z,101.25
2022-07-29T04:38:42.415Z,106.87
2022-07-29T04:39:42.433Z,106.87
2022-07-29T04:40:42.452Z,112.50
2022-07-29T04:41:42.471Z,118.12
2022-07-29T04:42:46.471Z,118.12
2022-07-29T04:43:42.509Z,118.12
2022-07-29T04:44:43.093Z,123.75
2022-07-29T04:45:42.548Z,129.37
2022-07-29T04:46:42.600Z,129.37
2022-07-29T04:47:42.566Z,135.00
2022-07-29T04:48:42.677Z,135.00
2022-07-29T04:49:42.585Z,135.00
2022-07-29T04:50:42.600Z,129.37
2022-07-29T04:51:42.618Z,129.37
2022-07-29T04:52:42.635Z,123.75
2022-07-29T04:53:42.649Z,123.75
2022-07-29T04:54:42.666Z,118.12
2022-07-29T04:55:42.670Z,118.12
2022-07-29T04:56:42.682Z,118.12
2022-07-29T04:57:42.693Z,118.12
2022-07-29T04:58:42.700Z,118.12
2022-07-29T04:59:42.713Z,118.12
2022-07-29T05:00:42.714Z,118.12
2022-07-29T05:01:42.842Z,118.12
2022-07-29T05:02:42.821Z,118.12
2022-07-29T05:03:42.740Z,118.12
2022-07-29T05:04:42.746Z,118.12
2022-07-29T05:05:42.756Z,118.12
2022-07-29T05:06:42.760Z,118.12
2022-07-29T05:07:42.769Z,118.12
2022-07-29T05:08:42.773Z,118.12
2022-07-29T05:09:42.780Z,123.75
2022-07-29T05:10:42.793Z,123.75
2022-07-29T05:11:42.806Z,129.37
2022-07-29T05:12:42.815Z,129.37
2022-07-29T05:13:45.837Z,123.75
2022-07-29T05:14:42.836Z,135.00
2022-07-29T05:15:42.886Z,135.00
2022-07-29T05:16:42.876Z,140.62
2022-07-29T05:17:42.862Z,140.62
2022-07-29T05:18:42.870Z,146.25
2022-07-29T05:19:42.878Z,151.87
2022-07-29T05:20:42.884Z,151.87
2022-07-29T05:21:42.894Z,157.50
2022-07-29T05:22:42.900Z,163.12
2022-07-29T05:23:42.899Z,163.12
2022-07-29T05:24:42.900Z,163.12
2022-07-29T05:25:44.130Z,157.50
2022-07-29T05:26:42.910Z,157.50
2022-07-29T05:27:42.911Z,157.50
2022-07-29T05:28:42.917Z,157.50
2022-07-29T05:29:45.610Z,163.12
2022-07-29T05:30:42.985Z,163.12
2022-07-29T05:31:42.931Z,168.75
2022-07-29T05:32:42.933Z,174.37
2022-07-29T05:33:42.938Z,174.37
2022-07-29T05:34:50.139Z,180.00
2022-07-29T05:35:42.950Z,185.62
2022-07-29T05:36:42.956Z,196.87
2022-07-29T05:37:42.974Z,208.12
2022-07-29T05:38:42.960Z,202.50
2022-07-29T05:39:47.337Z,208.12
2022-07-29T05:40:42.973Z,213.75
2022-07-29T05:41:42.973Z,208.12
2022-07-29T05:42:42.973Z,213.75
2022-07-29T05:43:42.976Z,213.75
2022-07-29T05:44:43.022Z,219.37
2022-07-29T05:45:49.931Z,219.37
2022-07-29T05:46:44.059Z,230.62
2022-07-29T05:47:42.990Z,236.25
2022-07-29T05:48:43.096Z,247.50
2022-07-29T05:49:42.965Z,241.87
2022-07-29T05:50:44.387Z,241.87
2022-07-29T05:51:42.954Z,241.87
2022-07-29T05:52:42.954Z,241.87
2022-07-29T05:53:42.956Z,241.87
2022-07-29T05:54:42.951Z,247.50
2022-07-29T05:55:42.951Z,253.12
2022-07-29T05:56:42.945Z,247.50
2022-07-29T05:57:42.951Z,258.75
2022-07-29T05:58:42.950Z,258.75
2022-07-29T05:59:42.949Z,264.37
2022-07-29T06:00:42.938Z,264.37
2022-07-29T06:01:43.043Z,270.00
2022-07-29T06:02:42.933Z,281.25
2022-07-29T06:03:42.925Z,298.12
2022-07-29T06:04:42.989Z,309.37
2022-07-29T06:05:42.916Z,326.25
2022-07-29T06:06:42.915Z,337.50
2022-07-29T06:07:50.703Z,354.37
2022-07-29T06:08:43.919Z,371.25
2022-07-29T06:09:42.898Z,388.12
2022-07-29T06:10:42.892Z,399.37
2022-07-29T06:11:42.883Z,405.00
2022-07-29T06:12:42.877Z,421.87
2022-07-29T06:13:42.869Z,433.12
2022-07-29T06:14:42.859Z,427.50
2022-07-29T06:15:42.903Z,444.37
2022-07-29T06:16:42.898Z,438.75
2022-07-29T06:18:00.871Z,427.50
2022-07-29T06:18:42.815Z,405.00
2022-07-29T06:19:42.800Z,388.12
2022-07-29T06:20:42.804Z,371.25
2022-07-29T06:21:42.771Z,360.00
2022-07-29T06:22:42.759Z,360.00
2022-07-29T06:23:42.739Z,343.12
2022-07-29T06:24:42.722Z,337.50
2022-07-29T06:25:42.698Z,343.12
2022-07-29T06:26:42.680Z,320.62
2022-07-29T06:27:42.660Z,298.12
2022-07-29T06:28:42.642Z,286.87
2022-07-29T06:29:42.626Z,275.62
2022-07-29T06:30:42.663Z,270.00
2022-07-29T06:31:42.591Z,264.37
2022-07-29T06:32:43.399Z,258.75
2022-07-29T06:33:42.563Z,253.12
2022-07-29T06:34:42.547Z,241.87
2022-07-29T06:35:46.572Z,253.12
2022-07-29T06:36:43.523Z,253.12
2022-07-29T06:37:42.494Z,253.12
2022-07-29T06:38:47.511Z,253.12
2022-07-29T06:39:42.461Z,258.75
2022-07-29T06:40:42.445Z,258.75
2022-07-29T06:41:42.440Z,258.75
2022-07-29T06:42:42.408Z,270.00
2022-07-29T06:43:50.372Z,275.62
2022-07-29T06:44:42.388Z,286.87
2022-07-29T06:45:42.742Z,292.50
2022-07-29T06:46:42.588Z,298.12
2022-07-29T06:47:42.363Z,309.37
2022-07-29T06:48:42.412Z,320.62
2022-07-29T06:49:42.350Z,326.25
2022-07-29T06:50:42.341Z,331.87
2022-07-29T06:51:42.336Z,343.12
2022-07-29T06:52:42.334Z,337.50
2022-07-29T06:54:00.004Z,354.37
2022-07-29T06:55:46.501Z,360.00
2022-07-29T06:56:46.472Z,376.87
2022-07-29T06:57:46.436Z,388.12
2022-07-29T06:58:46.403Z,399.37
2022-07-29T06:59:46.371Z,416.25
2022-07-29T07:00:46.455Z,438.75
2022-07-29T07:01:46.453Z,455.62
2022-07-29T07:02:46.324Z,472.50
2022-07-29T07:03:46.225Z,495.00
2022-07-29T07:04:46.183Z,517.50
2022-07-29T07:05:46.143Z,528.75
2022-07-29T07:06:46.099Z,551.25
2022-07-29T07:07:46.065Z,573.75
2022-07-29T07:08:46.019Z,590.62
2022-07-29T07:09:45.976Z,596.25
2022-07-29T07:10:45.932Z,613.12
2022-07-29T07:11:45.885Z,630.00
2022-07-29T07:12:45.838Z,635.62
2022-07-29T07:13:45.790Z,646.87
2022-07-29T07:14:45.745Z,635.62
2022-07-29T07:15:45.698Z,669.37
2022-07-29T07:16:45.721Z,703.12
2022-07-29T07:17:45.607Z,691.87
2022-07-29T07:18:45.560Z,618.75
2022-07-29T07:19:45.503Z,568.12
2022-07-29T07:20:45.448Z,545.62
2022-07-29T07:21:45.401Z,506.25
2022-07-29T07:22:45.341Z,506.25
2022-07-29T07:23:45.287Z,483.75
2022-07-29T07:24:45.230Z,483.75
2022-07-29T07:25:45.175Z,472.50
2022-07-29T07:26:45.119Z,461.25
2022-07-29T07:27:45.064Z,455.62
2022-07-29T07:28:45.006Z,444.37
2022-07-29T07:29:44.945Z,416.25
2022-07-29T07:30:44.886Z,427.50
2022-07-29T07:31:44.959Z,421.87
2022-07-29T07:32:44.766Z,427.50
2022-07-29T07:33:44.707Z,421.87
2022-07-29T07:34:44.649Z,421.87
2022-07-29T07:35:44.588Z,410.62
2022-07-29T07:36:44.528Z,427.50
2022-07-29T07:37:44.471Z,433.12
2022-07-29T07:38:44.417Z,427.50
2022-07-29T07:39:44.362Z,450.00
2022-07-29T07:40:44.308Z,455.62
2022-07-29T07:41:44.254Z,472.50
2022-07-29T07:42:44.197Z,478.12
2022-07-29T07:43:44.139Z,483.75
2022-07-29T07:45:10.936Z,489.37
2022-07-29T07:45:45.112Z,500.62
2022-07-29T07:46:43.969Z,500.62
2022-07-29T07:47:43.912Z,506.25
2022-07-29T07:48:43.907Z,511.87
2022-07-29T07:49:43.794Z,511.87
2022-07-29T07:50:43.734Z,511.87
2022-07-29T07:51:43.675Z,511.87
2022-07-29T07:52:44.626Z,511.87
2022-07-29T07:53:43.554Z,523.12
2022-07-29T07:54:43.493Z,534.37
2022-07-29T07:56:13.109Z,551.25
2022-07-29T07:56:44.390Z,573.75
2022-07-29T07:57:43.319Z,596.25
2022-07-29T07:58:43.257Z,618.75
2022-07-29T07:59:43.193Z,641.25
2022-07-29T08:00:43.221Z,652.50
2022-07-29T08:01:48.428Z,675.00
2022-07-29T08:02:43.064Z,669.37
2022-07-29T08:03:42.933Z,691.87
2022-07-29T08:04:42.866Z,691.87
2022-07-29T08:05:42.803Z,720.00
2022-07-29T08:06:42.739Z,742.50
2022-07-29T08:07:42.668Z,753.75
2022-07-29T08:08:42.604Z,810.00
2022-07-29T08:09:42.535Z,832.50
2022-07-29T08:10:42.470Z,860.62
2022-07-29T08:11:52.159Z,894.37
2022-07-29T08:12:42.338Z,916.87
2022-07-29T08:13:42.270Z,894.37
2022-07-29T08:14:42.197Z,894.37
2022-07-29T08:15:42.127Z,911.25
2022-07-29T08:16:42.102Z,905.62
2022-07-29T08:17:41.985Z,894.37
2022-07-29T08:18:41.911Z,911.25
2022-07-29T08:19:41.836Z,883.12
2022-07-29T08:20:41.752Z,888.75
2022-07-29T08:21:41.676Z,883.12
2022-07-29T08:22:41.597Z,871.87
2022-07-29T08:23:46.191Z,849.37
2022-07-29T08:24:41.439Z,821.25
2022-07-29T08:25:41.366Z,810.00
2022-07-29T08:26:41.282Z,793.12
2022-07-29T08:27:43.858Z,770.62
2022-07-29T08:28:41.122Z,753.75
2022-07-29T08:29:41.041Z,731.25
2022-07-29T08:30:40.958Z,697.50
2022-07-29T08:31:41.019Z,686.25
2022-07-29T08:32:53.746Z,669.37
2022-07-29T08:33:41.727Z,624.37
2022-07-29T08:34:40.633Z,585.00
2022-07-29T08:35:40.555Z,540.00
2022-07-29T08:36:40.478Z,495.00
2022-07-29T08:37:40.399Z,461.25
2022-07-29T08:38:40.325Z,421.87
2022-07-29T08:39:40.254Z,421.87
2022-07-29T08:40:40.182Z,421.87
2022-07-29T08:41:40.108Z,416.25
2022-07-29T08:42:40.035Z,416.25
2022-07-29T08:43:39.964Z,416.25
2022-07-29T08:44:39.893Z,410.62
2022-07-29T08:45:39.934Z,405.00
2022-07-29T08:46:40.766Z,405.00
2022-07-29T08:47:39.685Z,399.37
2022-07-29T08:48:39.677Z,388.12
2022-07-29T08:49:39.551Z,410.62
2022-07-29T08:50:39.475Z,410.62
2022-07-29T08:51:49.406Z,416.25
2022-07-29T08:52:40.366Z,421.87
2022-07-29T08:53:39.279Z,427.50
2022-07-29T08:54:39.213Z,416.25
2022-07-29T08:55:39.151Z,427.50
2022-07-29T08:56:39.085Z,416.25
2022-07-29T08:57:39.021Z,405.00
2022-07-29T08:58:39.968Z,405.00
2022-07-29T08:59:38.892Z,393.75
2022-07-29T09:00:39.029Z,393.75
2022-07-29T09:01:42.772Z,388.12
2022-07-29T09:02:38.717Z,382.50
2022-07-29T09:03:38.695Z,371.25
2022-07-29T09:04:38.598Z,354.37
2022-07-29T09:05:42.021Z,337.50
2022-07-29T09:06:38.477Z,320.62
2022-07-29T09:07:38.418Z,309.37
2022-07-29T09:08:38.358Z,292.50
2022-07-29T09:09:38.302Z,303.75
2022-07-29T09:10:38.248Z,309.37
2022-07-29T09:11:38.190Z,320.62
2022-07-29T09:12:38.444Z,326.25
2022-07-29T09:13:38.077Z,343.12
2022-07-29T09:14:38.019Z,343.12
2022-07-29T09:15:37.967Z,371.25
2022-07-29T09:16:59.606Z,388.12
2022-07-29T09:17:38.874Z,410.62
2022-07-29T09:18:37.807Z,427.50
2022-07-29T09:19:37.752Z,461.25
2022-07-29T09:20:37.699Z,483.75
2022-07-29T09:21:37.640Z,517.50
2022-07-29T09:22:41.724Z,534.37
2022-07-29T09:23:37.530Z,556.87
2022-07-29T09:24:37.475Z,579.37
2022-07-29T09:25:37.416Z,596.25
2022-07-29T09:26:37.360Z,618.75
2022-07-29T09:27:37.305Z,630.00
2022-07-29T09:28:37.243Z,641.25
2022-07-29T09:29:37.182Z,652.50
2022-07-29T09:30:37.115Z,663.75
2022-07-29T09:31:37.103Z,675.00
2022-07-29T09:32:36.983Z,686.25
2022-07-29T09:33:36.914Z,697.50
2022-07-29T09:34:36.842Z,708.75
2022-07-29T09:35:36.772Z,725.62
2022-07-29T09:36:36.702Z,742.50
2022-07-29T09:37:36.628Z,759.37
2022-07-29T09:38:36.551Z,787.50
2022-07-29T09:39:36.476Z,804.37
2022-07-29T09:40:36.401Z,821.25
2022-07-29T09:41:36.322Z,832.50
2022-07-29T09:42:36.244Z,838.12
2022-07-29T09:43:36.168Z,843.75
2022-07-29T09:44:36.084Z,843.75
2022-07-29T09:45:36.001Z,849.37
2022-07-29T09:46:35.993Z,855.00
2022-07-29T09:47:35.829Z,883.12
2022-07-29T09:48:35.750Z,900.00
2022-07-29T09:49:35.664Z,933.75
2022-07-29T09:50:35.568Z,978.75
2022-07-29T09:51:38.121Z,1040.62
2022-07-29T09:52:35.377Z,1130.62
2022-07-29T09:53:35.273Z,1243.12
2022-07-29T09:54:35.171Z,1282.50
2022-07-29T09:55:35.070Z,1321.87
2022-07-29T09:56:34.965Z,1338.75
2022-07-29T09:57:34.860Z,1400.62
2022-07-29T09:58:34.775Z,1507.50
2022-07-29T09:59:34.646Z,1850.62
2022-07-29T10:00:34.604Z,2812.50
2022-07-29T10:01:34.419Z,2176.87
2022-07-29T10:02:34.294Z,3206.25
2022-07-29T10:03:34.257Z,3166.87
2022-07-29T10:04:34.036Z,2649.37
2022-07-29T10:05:36.236Z,1788.75
2022-07-29T10:06:33.715Z,2148.75
2022-07-29T10:07:33.562Z,2036.25
2022-07-29T10:08:33.413Z,1816.87
2022-07-29T10:09:33.245Z,1951.87
2022-07-29T10:10:33.089Z,2469.37
2022-07-29T10:11:35.365Z,1743.75
2022-07-29T10:12:32.766Z,1310.62
2022-07-29T10:13:32.607Z,1209.37
2022-07-29T10:14:32.445Z,1108.12
2022-07-29T10:15:32.289Z,1057.50
2022-07-29T10:16:32.188Z,1040.62
2022-07-29T10:17:31.997Z,1012.50
2022-07-29T10:18:31.865Z,990.00
2022-07-29T10:19:31.730Z,961.87
2022-07-29T10:20:31.581Z,911.25
2022-07-29T10:21:35.458Z,855.00
2022-07-29T10:22:52.097Z,843.75
2022-07-29T10:23:47.081Z,793.12
2022-07-29T10:24:31.083Z,748.12
2022-07-29T10:25:30.983Z,703.12
2022-07-29T10:26:30.853Z,652.50
2022-07-29T10:27:30.733Z,607.50
2022-07-29T10:28:30.618Z,562.50
2022-07-29T10:29:30.508Z,556.87
2022-07-29T10:30:30.404Z,545.62
2022-07-29T10:31:30.392Z,534.37
2022-07-29T10:32:30.211Z,528.75
2022-07-29T10:33:30.117Z,528.75
2022-07-29T10:34:30.025Z,534.37
2022-07-29T10:35:29.945Z,551.25
2022-07-29T10:36:29.848Z,556.87
2022-07-29T10:37:29.763Z,585.00
2022-07-29T10:38:29.677Z,613.12
2022-07-29T10:39:41.959Z,630.00
2022-07-29T10:40:29.505Z,641.25
2022-07-29T10:41:32.244Z,652.50
2022-07-29T10:42:33.942Z,663.75
2022-07-29T10:44:30.197Z,658.12
2022-07-29T10:45:29.111Z,646.87
2022-07-29T10:46:29.121Z,635.62
2022-07-29T10:47:28.967Z,624.37
2022-07-29T10:48:28.895Z,585.00
2022-07-29T10:49:30.430Z,579.37
2022-07-29T10:50:28.764Z,551.25
2022-07-29T10:51:28.699Z,534.37
2022-07-29T10:52:30.229Z,517.50
2022-07-29T10:53:33.923Z,495.00
2022-07-29T10:54:28.523Z,478.12
2022-07-29T10:55:28.458Z,466.87
2022-07-29T10:56:28.401Z,461.25
2022-07-29T10:57:52.490Z,455.62
2022-07-29T10:58:28.291Z,450.00
2022-07-29T10:59:32.394Z,438.75
2022-07-29T11:00:28.158Z,433.12
2022-07-29T11:02:40.989Z,427.50
2022-07-29T11:03:29.062Z,427.50
2022-07-29T11:04:27.953Z,427.50
2022-07-29T11:05:40.086Z,433.12
2022-07-29T11:06:28.856Z,438.75
2022-07-29T11:07:27.792Z,444.37
2022-07-29T11:08:28.930Z,438.75
2022-07-29T11:09:37.420Z,433.12
2022-07-29T11:11:30.021Z,421.87
2022-07-29T11:12:27.528Z,416.25
2022-07-29T11:13:27.474Z,410.62
2022-07-29T11:14:27.420Z,405.00
2022-07-29T11:15:28.777Z,405.00
2022-07-29T11:16:27.323Z,416.25
2022-07-29T11:17:27.270Z,410.62
2022-07-29T11:18:27.216Z,416.25
2022-07-29T11:19:30.431Z,416.25
2022-07-29T11:20:27.112Z,416.25
2022-07-29T11:21:27.059Z,421.87
2022-07-29T11:22:27.006Z,421.87
2022-07-29T11:23:26.955Z,421.87
2022-07-29T11:24:29.116Z,421.87
2022-07-29T11:25:50.048Z,421.87
2022-07-29T11:26:27.814Z,421.87
2022-07-29T11:27:28.575Z,421.87
2022-07-29T11:28:26.702Z,416.25
2022-07-29T11:29:26.653Z,410.62
2022-07-29T11:30:26.605Z,399.37
2022-07-29T11:31:26.564Z,388.12
2022-07-29T11:32:29.271Z,376.87
2022-07-29T11:33:54.025Z,365.62
2022-07-29T11:34:27.890Z,354.37
2022-07-29T11:35:37.886Z,337.50
2022-07-29T11:36:28.002Z,326.25
2022-07-29T11:37:28.058Z,315.00
2022-07-29T11:38:27.872Z,303.75
2022-07-29T11:39:26.190Z,298.12
2022-07-29T11:40:26.153Z,292.50
2022-07-29T11:41:26.113Z,286.87
2022-07-29T11:42:32.358Z,286.87
2022-07-29T11:43:26.043Z,281.25
2022-07-29T11:44:26.020Z,281.25
2022-07-29T11:45:41.751Z,275.62
2022-07-29T11:46:25.958Z,281.25
2022-07-29T11:47:26.022Z,275.62
2022-07-29T11:48:31.601Z,270.00
2022-07-29T11:49:31.724Z,264.37
2022-07-29T11:50:26.966Z,258.75
2022-07-29T11:51:32.944Z,258.75
2022-07-29T11:52:26.815Z,258.75
2022-07-29T11:53:25.781Z,264.37
2022-07-29T11:54:27.509Z,270.00
2022-07-29T11:55:27.695Z,275.62
2022-07-29T11:56:26.724Z,281.25
2022-07-29T11:57:36.260Z,281.25
2022-07-29T11:58:27.675Z,286.87
2022-07-29T12:00:27.641Z,286.87
2022-07-29T12:01:25.625Z,286.87
2022-07-29T12:02:37.482Z,286.87
2022-07-29T12:03:35.065Z,281.25
2022-07-29T12:04:26.584Z,298.12
2022-07-29T12:05:36.306Z,298.12
2022-07-29T12:06:25.541Z,303.75
2022-07-29T12:07:25.524Z,303.75
2022-07-29T12:08:26.517Z,298.12
2022-07-29T12:09:25.485Z,292.50
2022-07-29T12:10:30.099Z,286.87
2022-07-29T12:11:25.452Z,275.62
2022-07-29T12:12:25.436Z,270.00
2022-07-29T12:13:37.187Z,270.00
2022-07-29T12:14:26.409Z,264.37
2022-07-29T12:15:39.301Z,264.37
2022-07-29T12:16:29.533Z,264.37
2022-07-29T12:17:25.338Z,270.00
2022-07-29T12:18:25.323Z,270.00
2022-07-29T12:19:25.297Z,275.62
2022-07-29T12:20:25.272Z,292.50
2022-07-29T12:21:25.683Z,309.37
2022-07-29T12:22:25.302Z,326.25
2022-07-29T12:23:25.210Z,337.50
2022-07-29T12:24:27.024Z,371.25
2022-07-29T12:25:33.849Z,399.37
2022-07-29T12:26:26.150Z,421.87
2022-07-29T12:27:29.195Z,444.37
2022-07-29T12:28:27.428Z,461.25
2022-07-29T12:29:35.254Z,489.37
2022-07-29T12:30:25.024Z,517.50
2022-07-29T12:31:42.202Z,551.25
2022-07-29T12:32:26.009Z,573.75
2022-07-29T12:33:24.915Z,601.87
2022-07-29T12:34:24.874Z,607.50
2022-07-29T12:35:24.837Z,635.62
2022-07-29T12:36:24.795Z,641.25
2022-07-29T12:37:30.930Z,646.87
2022-07-29T12:38:24.714Z,663.75
2022-07-29T12:39:24.673Z,680.62
2022-07-29T12:40:24.626Z,686.25
2022-07-29T12:41:24.578Z,697.50
2022-07-29T12:42:24.528Z,697.50
2022-07-29T12:43:24.475Z,703.12
2022-07-29T12:44:24.423Z,697.50
2022-07-29T12:45:24.369Z,703.12
2022-07-29T12:46:24.390Z,708.75
2022-07-29T12:47:24.250Z,725.62
2022-07-29T12:48:24.192Z,748.12