createdAt,value
2023-12-23T00:02:26.571Z,27.54
2023-12-23T00:04:54.752Z,27.12
2023-12-23T00:07:22.477Z,27.39
2023-12-23T00:09:50.779Z,27.29
2023-12-23T00:12:20.362Z,27.29
2023-12-23T00:14:48.160Z,28.07
2023-12-23T00:17:16.269Z,27.24
2023-12-23T00:19:44.553Z,27.48
2023-12-23T00:22:12.392Z,27.30
2023-12-23T00:24:40.116Z,27.24
2023-12-23T00:27:08.099Z,27.73
2023-12-23T00:29:37.184Z,27.03
2023-12-23T00:32:06.372Z,27.45
2023-12-23T00:34:34.550Z,27.42
2023-12-23T00:37:02.364Z,27.40
2023-12-23T00:39:30.637Z,27.30
2023-12-23T00:41:58.599Z,27.08
2023-12-23T00:44:26.312Z,27.41
2023-12-23T00:46:55.455Z,27.57
2023-12-23T00:49:23.719Z,27.01
2023-12-23T00:51:51.567Z,27.63
2023-12-23T00:54:20.519Z,27.38
2023-12-23T00:56:48.622Z,27.21
2023-12-23T00:59:16.585Z,27.15
2023-12-23T01:01:44.364Z,27.40
2023-12-23T01:04:13.929Z,27.13
2023-12-23T01:06:41.753Z,27.51
2023-12-23T01:09:09.377Z,26.99
2023-12-23T01:11:37.948Z,27.33
2023-12-23T01:14:06.538Z,26.71
2023-12-23T01:16:34.204Z,27.30
2023-12-23T01:19:02.380Z,27.00
2023-12-23T01:21:31.594Z,27.30
2023-12-23T01:23:59.232Z,27.22
2023-12-23T01:26:27.815Z,27.15
2023-12-23T01:28:56.101Z,27.46
2023-12-23T01:31:23.802Z,26.99
2023-12-23T01:33:52.763Z,27.31
2023-12-23T01:36:21.028Z,30.37
2023-12-23T01:38:50.139Z,29.45
2023-12-23T01:41:18.282Z,27.87
2023-12-23T01:43:46.133Z,27.85
2023-12-23T01:46:14.072Z,27.90
2023-12-23T01:48:45.972Z,27.57
2023-12-23T01:51:15.354Z,27.46
2023-12-23T01:53:44.273Z,27.75
2023-12-23T01:56:13.996Z,29.18
2023-12-23T01:58:43.118Z,28.75
2023-12-23T02:01:10.889Z,27.13
2023-12-23T02:03:39.289Z,27.82
2023-12-23T02:06:07.336Z,27.59
2023-12-23T02:08:35.090Z,27.51
2023-12-23T02:11:07.029Z,27.24
2023-12-23T02:13:44.350Z,27.47
2023-12-23T02:16:13.931Z,27.56
2023-12-23T02:18:42.297Z,27.61
2023-12-23T02:21:11.798Z,27.47
2023-12-23T02:23:40.320Z,27.73
2023-12-23T02:26:10.427Z,27.13
2023-12-23T02:28:40.209Z,27.50
2023-12-23T02:31:10.060Z,27.31
2023-12-23T02:33:38.568Z,27.50
2023-12-23T02:36:07.297Z,26.60
2023-12-23T02:38:36.598Z,27.07
2023-12-23T02:41:04.318Z,27.43
2023-12-23T02:43:32.398Z,27.64
2023-12-23T02:46:00.104Z,27.48
2023-12-23T02:48:28.595Z,27.36
2023-12-23T02:50:56.654Z,27.64
2023-12-23T02:53:24.406Z,27.70
2023-12-23T02:55:53.971Z,27.74
2023-12-23T02:58:22.511Z,27.38
2023-12-23T03:00:50.197Z,27.21
2023-12-23T03:03:19.119Z,26.65
2023-12-23T03:05:47.090Z,27.77
2023-12-23T03:08:15.491Z,27.52
2023-12-23T03:10:43.521Z,27.15
2023-12-23T03:13:13.184Z,27.41
2023-12-23T03:15:40.538Z,26.90
2023-12-23T03:18:08.318Z,26.71
2023-12-23T03:20:36.803Z,26.41
2023-12-23T03:23:04.829Z,27.05
2023-12-23T03:25:32.665Z,27.08
2023-12-23T03:28:00.737Z,27.02
2023-12-23T03:30:31.194Z,27.34
2023-12-23T03:32:58.893Z,27.30
2023-12-23T03:35:26.932Z,27.39
2023-12-23T03:37:54.728Z,27.22
2023-12-23T03:40:22.437Z,26.78
2023-12-23T03:42:51.283Z,26.59
2023-12-23T03:45:21.435Z,26.83
2023-12-23T03:47:50.947Z,26.86
2023-12-23T03:50:18.753Z,27.19
2023-12-23T03:52:46.469Z,27.09
2023-12-23T03:55:14.281Z,27.16
2023-12-23T03:57:44.672Z,27.08
2023-12-23T04:00:15.869Z,26.91
2023-12-23T04:02:43.796Z,26.78
2023-12-23T04:05:13.092Z,26.90
2023-12-23T04:07:40.980Z,27.01
2023-12-23T04:10:09.506Z,26.58
2023-12-23T04:12:37.164Z,26.51
2023-12-23T04:15:05.853Z,26.72
2023-12-23T04:17:33.666Z,27.80
2023-12-23T04:20:01.652Z,27.60
2023-12-23T04:22:31.536Z,27.24
2023-12-23T04:24:59.290Z,26.59
2023-12-23T04:27:27.421Z,27.02
2023-12-23T04:29:55.152Z,26.23
2023-12-23T04:32:22.901Z,26.70
2023-12-23T04:34:51.157Z,26.49
2023-12-23T04:37:19.204Z,26.74
2023-12-23T04:39:48.559Z,26.32
2023-12-23T04:42:16.323Z,26.77
2023-12-23T04:44:44.575Z,26.85
2023-12-23T04:47:12.863Z,26.74
2023-12-23T04:49:41.753Z,26.49
2023-12-23T04:52:09.862Z,26.16
2023-12-23T04:54:37.548Z,25.42
2023-12-23T04:57:07.278Z,26.44
2023-12-23T04:59:35.600Z,24.26
2023-12-23T05:02:04.471Z,25.87
2023-12-23T05:04:32.532Z,25.28
2023-12-23T05:07:00.522Z,25.45
2023-12-23T05:09:28.192Z,25.94
2023-12-23T05:11:56.136Z,26.53
2023-12-23T05:14:26.114Z,26.01
2023-12-23T05:16:53.862Z,26.04
2023-12-23T05:19:22.729Z,26.25
2023-12-23T05:21:51.120Z,25.76
2023-12-23T05:24:18.928Z,25.94
2023-12-23T05:26:46.922Z,24.98
2023-12-23T05:29:14.928Z,25.00
2023-12-23T05:31:44.243Z,25.38
2023-12-23T05:34:11.968Z,25.83
2023-12-23T05:36:40.040Z,25.34
2023-12-23T05:39:07.734Z,25.20
2023-12-23T05:41:35.669Z,24.45
2023-12-23T05:44:05.344Z,23.80
2023-12-23T05:46:34.321Z,25.65
2023-12-23T05:49:03.492Z,25.07
2023-12-23T05:51:31.139Z,24.83
2023-12-23T05:53:58.897Z,24.49
2023-12-23T05:56:26.640Z,24.38
2023-12-23T05:58:54.372Z,25.49
2023-12-23T06:01:22.686Z,24.18
2023-12-23T06:03:50.467Z,25.63
2023-12-23T06:06:19.631Z,24.11
2023-12-23T06:08:47.967Z,24.09
2023-12-23T06:11:15.779Z,25.01
2023-12-23T06:13:43.456Z,23.45
2023-12-23T06:16:11.857Z,23.75
2023-12-23T06:18:39.627Z,24.93
2023-12-23T06:21:07.319Z,24.76
2023-12-23T06:23:37.075Z,24.30
2023-12-23T06:26:05.092Z,24.87
2023-12-23T06:28:32.765Z,23.99
2023-12-23T06:31:01.296Z,25.78
2023-12-23T06:33:29.157Z,25.02
2023-12-23T06:35:56.846Z,26.00
2023-12-23T06:38:24.827Z,25.70
2023-12-23T06:40:55.705Z,25.88
2023-12-23T06:43:44.950Z,25.13
2023-12-23T06:46:11.630Z,25.41
2023-12-23T06:48:40.188Z,26.01
2023-12-23T06:51:08.505Z,25.33
2023-12-23T06:53:36.896Z,26.05
2023-12-23T06:56:08.068Z,25.67
2023-12-23T06:58:36.249Z,25.54
2023-12-23T07:01:04.521Z,26.48
2023-12-23T07:03:32.297Z,25.69
2023-12-23T07:06:00.460Z,26.14
2023-12-23T07:08:28.269Z,25.12
2023-12-23T07:10:56.076Z,24.77
2023-12-23T07:13:25.252Z,26.03
2023-12-23T07:15:53.802Z,26.34
2023-12-23T07:18:21.632Z,26.17
2023-12-23T07:20:49.350Z,26.35
2023-12-23T07:23:17.678Z,25.71
2023-12-23T07:25:45.450Z,25.96
2023-12-23T07:28:13.210Z,25.82
2023-12-23T07:30:43.099Z,25.53
2023-12-23T07:33:10.565Z,24.35
2023-12-23T07:35:38.629Z,26.22
2023-12-23T07:38:06.831Z,25.31
2023-12-23T07:40:36.229Z,25.46
2023-12-23T07:43:04.350Z,25.65
2023-12-23T07:45:33.158Z,25.00
2023-12-23T07:48:02.779Z,24.94
2023-12-23T07:50:30.248Z,25.76
2023-12-23T07:52:58.230Z,26.39
2023-12-23T07:55:25.992Z,25.93
2023-12-23T07:57:54.094Z,25.12
2023-12-23T08:00:22.625Z,26.51
2023-12-23T08:02:50.608Z,26.58
2023-12-23T08:05:20.362Z,25.76
2023-12-23T08:07:48.826Z,25.43
2023-12-23T08:10:16.598Z,25.85
2023-12-23T08:12:44.584Z,25.87
2023-12-23T08:15:13.147Z,27.96
2023-12-23T08:17:41.644Z,26.25
2023-12-23T08:20:10.125Z,25.70
2023-12-23T08:22:41.210Z,26.59
2023-12-23T08:25:09.425Z,26.08
2023-12-23T08:27:38.721Z,26.70
2023-12-23T08:30:07.950Z,26.17
2023-12-23T08:32:35.889Z,25.98
2023-12-23T08:35:04.316Z,25.78
2023-12-23T08:37:32.709Z,25.17
2023-12-23T08:40:01.786Z,25.98
2023-12-23T08:42:29.785Z,26.29
2023-12-23T08:44:57.825Z,27.32
2023-12-23T08:47:26.066Z,27.18
2023-12-23T08:49:53.799Z,26.66
2023-12-23T08:52:21.926Z,26.96
2023-12-23T08:54:49.758Z,27.18
2023-12-23T08:57:18.875Z,27.16
2023-12-23T08:59:46.911Z,26.45
2023-12-23T09:02:14.676Z,26.90
2023-12-23T09:04:42.360Z,26.60
2023-12-23T09:07:10.414Z,26.78
2023-12-23T09:09:40.451Z,26.73
2023-12-23T09:12:08.639Z,27.06
2023-12-23T09:14:38.228Z,26.83
2023-12-23T09:17:05.612Z,26.73
2023-12-23T09:19:33.564Z,26.34
2023-12-23T09:22:01.519Z,26.49
2023-12-23T09:24:29.206Z,27.16
2023-12-23T09:26:56.912Z,26.90
2023-12-23T09:29:25.036Z,26.53
2023-12-23T09:31:54.239Z,25.91
2023-12-23T09:34:22.325Z,26.93
2023-12-23T09:36:50.713Z,25.97
2023-12-23T09:39:18.376Z,26.26
2023-12-23T09:41:46.464Z,26.27
2023-12-23T09:44:15.262Z,26.46
2023-12-23T09:46:42.957Z,26.18
2023-12-23T09:49:12.703Z,26.04
2023-12-23T09:51:40.964Z,26.78
2023-12-23T09:54:11.298Z,26.89
2023-12-23T09:56:39.614Z,26.36
2023-12-23T09:59:09.114Z,26.27
2023-12-23T10:01:36.737Z,26.81
2023-12-23T10:04:04.630Z,26.74
2023-12-23T10:06:34.563Z,26.09
2023-12-23T10:09:01.847Z,26.09
2023-12-23T10:11:29.522Z,25.70
2023-12-23T10:13:58.134Z,26.06
2023-12-23T10:16:26.058Z,25.73
2023-12-23T10:18:54.107Z,25.44
2023-12-23T10:21:22.312Z,25.43
2023-12-23T10:23:51.413Z,25.99
2023-12-23T10:26:19.405Z,26.02
2023-12-23T10:28:55.646Z,26.54
2023-12-23T10:31:25.539Z,26.09
2023-12-23T10:33:55.902Z,26.48
2023-12-23T10:36:25.902Z,26.46
2023-12-23T10:39:03.724Z,26.75
2023-12-23T10:41:46.865Z,26.93
2023-12-23T10:44:15.887Z,26.53
2023-12-23T10:46:45.862Z,26.53
2023-12-23T10:49:14.769Z,26.15
2023-12-23T10:51:43.907Z,25.65
2023-12-23T10:54:13.762Z,26.08
2023-12-23T10:56:42.395Z,26.11
2023-12-23T10:59:11.952Z,25.62
2023-12-23T11:01:43.543Z,25.87
2023-12-23T11:04:11.431Z,26.23
2023-12-23T11:06:42.769Z,26.29
2023-12-23T11:09:13.736Z,26.24
2023-12-23T11:11:43.095Z,25.93
2023-12-23T11:14:10.929Z,26.81
2023-12-23T11:16:40.529Z,26.17
2023-12-23T11:19:09.165Z,25.99
2023-12-23T11:21:36.861Z,26.05
2023-12-23T11:24:35.778Z,26.25
2023-12-23T11:27:03.668Z,26.39
2023-12-23T11:29:31.412Z,25.96
2023-12-23T11:32:12.659Z,25.92
2023-12-23T11:34:41.449Z,25.82
2023-12-23T11:37:09.044Z,26.32
2023-12-23T11:39:39.645Z,25.91
2023-12-23T11:42:09.158Z,26.13
2023-12-23T11:44:38.059Z,26.08
2023-12-23T11:47:07.073Z,26.37
2023-12-23T11:49:35.093Z,26.00
2023-12-23T11:52:02.885Z,25.85
2023-12-23T11:54:31.362Z,25.38
2023-12-23T11:57:00.491Z,25.73
2023-12-23T11:59:28.249Z,25.31
2023-12-23T12:01:56.821Z,26.24
2023-12-23T12:04:25.939Z,26.75
2023-12-23T12:06:54.018Z,26.29
2023-12-23T12:09:22.498Z,25.99
2023-12-23T12:11:50.247Z,26.54
2023-12-23T12:14:19.915Z,25.51
2023-12-23T12:16:48.344Z,25.96
2023-12-23T12:19:17.547Z,25.23
2023-12-23T12:21:45.777Z,25.69
2023-12-23T12:24:14.096Z,25.44
2023-12-23T12:26:42.908Z,25.80
2023-12-23T12:29:10.796Z,25.92
2023-12-23T12:31:40.384Z,25.70
2023-12-23T12:34:08.050Z,25.20
2023-12-23T12:36:36.031Z,25.94
2023-12-23T12:39:04.454Z,25.88
2023-12-23T12:41:32.154Z,26.09
2023-12-23T12:44:00.197Z,25.29
2023-12-23T12:46:30.641Z,25.85
2023-12-23T12:49:01.984Z,25.29
2023-12-23T12:51:30.140Z,25.55
2023-12-23T12:53:58.113Z,26.08
2023-12-23T12:56:25.775Z,25.17
2023-12-23T12:58:54.754Z,25.21
2023-12-23T13:01:22.880Z,25.51
2023-12-23T13:03:50.743Z,25.64
2023-12-23T13:06:20.240Z,25.65
2023-12-23T13:08:48.090Z,25.91
2023-12-23T13:11:15.789Z,23.98
2023-12-23T13:13:44.170Z,25.44
2023-12-23T13:16:13.982Z,25.97
2023-12-23T13:18:49.282Z,24.59
2023-12-23T13:21:26.327Z,25.45
2023-12-23T13:23:54.134Z,25.35
2023-12-23T13:26:21.867Z,25.23
2023-12-23T13:28:52.551Z,24.05
2023-12-23T13:31:21.486Z,25.13
2023-12-23T13:33:49.228Z,25.75
2023-12-23T13:36:17.680Z,25.82
2023-12-23T13:38:46.812Z,25.16
2023-12-23T13:41:14.910Z,25.71
2023-12-23T13:43:43.025Z,25.41
2023-12-23T13:46:10.700Z,24.22
2023-12-23T13:48:39.132Z,24.76
2023-12-23T13:51:07.361Z,25.05
2023-12-23T13:53:35.011Z,25.81
2023-12-23T13:56:04.895Z,25.67
2023-12-23T13:58:32.621Z,25.02
2023-12-23T14:01:00.280Z,24.78
2023-12-23T14:03:28.282Z,25.45
2023-12-23T14:05:58.748Z,26.19
2023-12-23T14:08:26.649Z,26.44
2023-12-23T14:10:54.319Z,25.62
2023-12-23T14:13:23.840Z,25.81
2023-12-23T14:15:51.595Z,25.85
2023-12-23T14:18:19.292Z,25.93
2023-12-23T14:20:47.384Z,26.11
2023-12-23T14:23:15.143Z,25.65
2023-12-23T14:25:42.792Z,25.29
2023-12-23T14:28:11.139Z,25.87
2023-12-23T14:30:40.861Z,25.83
2023-12-23T14:33:08.925Z,26.51
2023-12-23T14:35:36.964Z,25.30
2023-12-23T14:38:05.057Z,25.61
2023-12-23T14:40:33.098Z,26.24
2023-12-23T14:43:01.118Z,25.30
2023-12-23T14:45:29.208Z,25.72
2023-12-23T14:47:59.120Z,25.05
2023-12-23T14:50:27.374Z,25.20
2023-12-23T14:52:55.411Z,26.49
2023-12-23T14:55:23.743Z,26.01
2023-12-23T14:57:51.882Z,26.06
2023-12-23T15:00:19.901Z,25.98
2023-12-23T15:02:47.949Z,25.86
2023-12-23T15:05:17.741Z,26.21
2023-12-23T15:07:45.568Z,26.81
2023-12-23T15:10:13.299Z,26.78
2023-12-23T15:12:42.163Z,25.87
2023-12-23T15:15:11.419Z,26.12
2023-12-23T15:17:39.404Z,26.68
2023-12-23T15:20:09.255Z,25.43
2023-12-23T15:22:38.535Z,26.68
2023-12-23T15:25:07.340Z,25.43
2023-12-23T15:27:35.377Z,27.37
2023-12-23T15:30:03.278Z,26.81
2023-12-23T15:32:30.974Z,26.85
2023-12-23T15:34:59.391Z,25.92
2023-12-23T15:37:27.150Z,25.96
2023-12-23T15:39:56.400Z,25.92
2023-12-23T15:42:24.807Z,26.29
2023-12-23T15:44:52.695Z,25.75
2023-12-23T15:47:21.097Z,25.92
2023-12-23T15:49:49.230Z,26.24
2023-12-23T15:52:17.005Z,26.32
2023-12-23T15:54:45.947Z,26.56
2023-12-23T15:57:15.083Z,26.27
2023-12-23T15:59:42.780Z,26.08
2023-12-23T16:02:10.759Z,26.69
2023-12-23T16:04:38.736Z,26.05
2023-12-23T16:07:06.522Z,26.07
2023-12-23T16:09:34.217Z,25.92
2023-12-23T16:12:02.239Z,25.11
2023-12-23T16:14:31.429Z,26.04
2023-12-23T16:16:59.497Z,25.48
2023-12-23T16:19:27.472Z,25.50
2023-12-23T16:21:56.162Z,25.35
2023-12-23T16:24:24.223Z,27.52
2023-12-23T16:26:51.983Z,26.35
2023-12-23T16:29:20.584Z,26.43
2023-12-23T16:31:49.854Z,26.11
2023-12-23T16:34:17.889Z,26.76
2023-12-23T16:36:46.086Z,25.63
2023-12-23T16:39:13.879Z,25.11
2023-12-23T16:41:42.022Z,26.05
2023-12-23T16:44:09.796Z,25.88
2023-12-23T16:46:37.495Z,26.38
2023-12-23T16:49:06.921Z,26.30
2023-12-23T16:51:34.604Z,26.13
2023-12-23T16:54:02.241Z,25.86
2023-12-23T16:56:30.765Z,26.37
2023-12-23T16:58:58.578Z,26.72
2023-12-23T17:01:26.608Z,26.80
2023-12-23T17:03:55.609Z,26.19
2023-12-23T17:06:24.790Z,26.23
2023-12-23T17:08:52.814Z,26.97
2023-12-23T17:11:21.533Z,25.83
2023-12-23T17:13:49.201Z,27.22
2023-12-23T17:16:17.855Z,26.72
2023-12-23T17:18:46.259Z,26.81
2023-12-23T17:21:14.152Z,26.66
2023-12-23T17:23:43.634Z,27.21
2023-12-23T17:26:11.968Z,26.27
2023-12-23T17:28:39.737Z,26.29
2023-12-23T17:31:07.743Z,26.83
2023-12-23T17:33:36.181Z,26.70
2023-12-23T17:36:04.102Z,26.39
2023-12-23T17:38:32.824Z,27.15
2023-12-23T17:41:02.532Z,27.04
2023-12-23T17:43:30.263Z,26.79
2023-12-23T17:45:57.994Z,26.69
2023-12-23T17:48:26.053Z,26.57
2023-12-23T17:50:53.708Z,26.92
2023-12-23T17:53:24.399Z,26.75
2023-12-23T17:55:53.521Z,27.02
2023-12-23T17:58:22.658Z,27.15
2023-12-23T18:00:50.405Z,26.48
2023-12-23T18:03:18.590Z,26.97
2023-12-23T18:05:46.368Z,26.95
2023-12-23T18:08:14.922Z,26.85
2023-12-23T18:10:43.255Z,26.56
2023-12-23T18:13:10.929Z,26.71
2023-12-23T18:15:40.058Z,26.74
2023-12-23T18:18:08.384Z,26.46
2023-12-23T18:20:36.146Z,26.63
2023-12-23T18:23:04.312Z,26.63
2023-12-23T18:25:32.635Z,27.09
2023-12-23T18:28:00.268Z,26.66
2023-12-23T18:30:28.231Z,27.12
2023-12-23T18:32:58.218Z,26.78
2023-12-23T18:35:26.193Z,27.35
2023-12-23T18:37:54.003Z,26.33
2023-12-23T18:40:22.151Z,28.28
2023-12-23T18:42:49.993Z,26.94
2023-12-23T18:45:18.045Z,27.10
2023-12-23T18:47:46.591Z,26.98
2023-12-23T18:50:16.272Z,26.95
2023-12-23T18:52:43.561Z,26.76
2023-12-23T18:55:11.808Z,26.67
2023-12-23T18:57:39.441Z,27.43
2023-12-23T19:00:08.889Z,26.70
2023-12-23T19:02:37.426Z,27.08
2023-12-23T19:05:05.906Z,26.38
2023-12-23T19:07:35.465Z,27.80
2023-12-23T19:10:03.931Z,28.75
2023-12-23T19:12:31.562Z,28.06
2023-12-23T19:15:00.064Z,26.74
2023-12-23T19:17:30.627Z,27.27
2023-12-23T19:19:58.338Z,27.08
2023-12-23T19:22:26.865Z,27.21
2023-12-23T19:24:56.677Z,27.09
2023-12-23T19:27:24.383Z,27.28
2023-12-23T19:29:52.170Z,27.13
2023-12-23T19:32:20.313Z,27.38
2023-12-23T19:34:47.971Z,27.23
2023-12-23T19:37:15.971Z,27.22
2023-12-23T19:39:52.202Z,27.43
2023-12-23T19:42:28.824Z,27.22
2023-12-23T19:44:56.911Z,27.37
2023-12-23T19:47:24.727Z,27.15
2023-12-23T19:49:53.253Z,27.59
2023-12-23T19:52:21.353Z,27.18
2023-12-23T19:54:49.068Z,27.02
2023-12-23T19:57:16.902Z,26.92
2023-12-23T19:59:46.760Z,27.23
2023-12-23T20:02:14.549Z,27.62
2023-12-23T20:04:42.254Z,25.79
2023-12-23T20:07:10.413Z,25.68
2023-12-23T20:09:38.568Z,27.08
2023-12-23T20:12:07.284Z,26.80
2023-12-23T20:14:35.653Z,26.74
2023-12-23T20:17:05.399Z,26.74
2023-12-23T20:19:32.748Z,27.65
2023-12-23T20:22:00.758Z,26.74
2023-12-23T20:24:28.512Z,27.67
2023-12-23T20:26:56.191Z,27.25
2023-12-23T20:29:24.321Z,27.16
2023-12-23T20:31:52.123Z,27.50
2023-12-23T20:34:21.491Z,26.46
2023-12-23T20:36:49.964Z,27.45
2023-12-23T20:39:26.395Z,26.94
2023-12-23T20:41:56.602Z,27.11
2023-12-23T20:44:24.431Z,27.23
2023-12-23T20:46:52.707Z,26.63
2023-12-23T20:49:23.298Z,26.68
2023-12-23T20:51:51.020Z,27.05
2023-12-23T20:54:18.635Z,26.98
2023-12-23T20:56:46.728Z,26.80
2023-12-23T20:59:14.585Z,26.67
2023-12-23T21:01:42.267Z,27.02
2023-12-23T21:04:10.677Z,27.47
2023-12-23T21:06:39.885Z,27.33
2023-12-23T21:09:07.704Z,27.51
2023-12-23T21:11:36.195Z,26.99
2023-12-23T21:14:04.065Z,27.01
2023-12-23T21:16:31.840Z,27.12
2023-12-23T21:19:00.049Z,27.36
2023-12-23T21:21:27.955Z,27.71
2023-12-23T21:23:57.117Z,26.60
2023-12-23T21:26:25.172Z,27.11
2023-12-23T21:28:53.006Z,27.64
2023-12-23T21:31:20.753Z,27.63
2023-12-23T21:33:48.853Z,27.60
2023-12-23T21:36:16.769Z,27.29
2023-12-23T21:38:44.734Z,27.51
2023-12-23T21:41:14.272Z,27.08
2023-12-23T21:43:41.597Z,27.19
2023-12-23T21:46:09.613Z,27.53
2023-12-23T21:48:38.116Z,27.04
2023-12-23T21:51:06.120Z,27.23
2023-12-23T21:53:34.288Z,27.91
2023-12-23T21:56:02.380Z,27.16
2023-12-23T21:58:31.593Z,27.09
2023-12-23T22:00:59.615Z,27.63
2023-12-23T22:03:27.751Z,28.37
2023-12-23T22:05:55.527Z,27.85
2023-12-23T22:08:23.869Z,27.57
2023-12-23T22:10:51.952Z,27.71
2023-12-23T22:13:19.723Z,27.86
2023-12-23T22:15:49.653Z,27.19
2023-12-23T22:18:17.509Z,27.30
2023-12-23T22:20:45.366Z,26.93
2023-12-23T22:23:13.384Z,27.30
2023-12-23T22:25:41.518Z,27.74
2023-12-23T22:28:09.270Z,27.33
2023-12-23T22:30:37.067Z,27.54
2023-12-23T22:33:06.938Z,26.60
2023-12-23T22:35:34.806Z,27.46
2023-12-23T22:38:02.888Z,27.11
2023-12-23T22:40:30.787Z,26.98
2023-12-23T22:42:58.550Z,26.78
2023-12-23T22:45:26.940Z,27.44
2023-12-23T22:47:55.210Z,27.36
2023-12-23T22:50:24.591Z,27.75
2023-12-23T22:52:52.350Z,26.97
2023-12-23T22:55:20.251Z,27.44
2023-12-23T22:57:47.963Z,26.64
2023-12-23T23:00:16.447Z,27.18
2023-12-23T23:02:44.478Z,25.50
2023-12-23T23:05:12.604Z,26.81
2023-12-23T23:07:41.720Z,26.96
2023-12-23T23:10:11.060Z,26.73
2023-12-23T23:12:38.832Z,27.24
2023-12-23T23:15:07.324Z,27.14
2023-12-23T23:17:35.867Z,26.70
2023-12-23T23:20:03.846Z,27.10
2023-12-23T23:22:31.988Z,27.29
2023-12-23T23:25:01.915Z,27.28
2023-12-23T23:27:29.631Z,27.35
2023-12-23T23:29:57.623Z,26.77
2023-12-23T23:32:26.028Z,27.30
2023-12-23T23:35:01.212Z,26.84
2023-12-23T23:37:36.322Z,27.14
2023-12-23T23:40:06.513Z,26.77
2023-12-23T23:42:34.519Z,26.07
2023-12-23T23:45:02.461Z,27.60
2023-12-23T23:47:30.270Z,26.96
2023-12-23T23:49:58.667Z,27.05
2023-12-23T23:52:27.694Z,27.03
2023-12-23T23:54:55.777Z,26.72
2023-12-23T23:57:25.051Z,26.63
2023-12-23T23:59:52.761Z,26.92
