createdAt,value
2023-04-23T00:01:08.625Z,22.17
2023-04-23T00:03:38.446Z,23.10
2023-04-23T00:06:11.039Z,22.47
2023-04-23T00:08:40.837Z,23.73
2023-04-23T00:11:10.004Z,21.90
2023-04-23T00:13:38.920Z,22.47
2023-04-23T00:16:10.939Z,22.43
2023-04-23T00:18:41.348Z,23.07
2023-04-23T00:21:12.052Z,20.83
2023-04-23T00:23:42.527Z,21.57
2023-04-23T00:26:10.673Z,23.00
2023-04-23T00:28:41.069Z,23.40
2023-04-23T00:31:10.657Z,20.70
2023-04-23T00:33:38.792Z,22.23
2023-04-23T00:36:07.677Z,24.60
2023-04-23T00:38:35.885Z,26.37
2023-04-23T00:41:04.106Z,24.47
2023-04-23T00:43:33.740Z,24.47
2023-04-23T00:46:04.522Z,23.90
2023-04-23T00:48:35.981Z,23.70
2023-04-23T00:51:07.706Z,25.30
2023-04-23T00:53:35.912Z,28.47
2023-04-23T00:56:06.564Z,28.10
2023-04-23T00:58:35.393Z,28.73
2023-04-23T01:01:06.258Z,27.13
2023-04-23T01:03:39.414Z,29.87
2023-04-23T01:06:10.014Z,27.17
2023-04-23T01:08:41.743Z,28.80
2023-04-23T01:11:10.552Z,29.57
2023-04-23T01:13:38.648Z,25.37
2023-04-23T01:16:08.276Z,27.67
2023-04-23T01:18:37.890Z,28.67
2023-04-23T01:21:10.792Z,30.90
2023-04-23T01:23:42.586Z,29.67
2023-04-23T01:26:11.617Z,31.17
2023-04-23T01:28:40.501Z,30.93
2023-04-23T01:31:11.081Z,31.13
2023-04-23T01:33:39.281Z,28.87
2023-04-23T01:36:10.755Z,28.43
2023-04-23T01:38:40.985Z,27.63
2023-04-23T01:41:12.858Z,30.90
2023-04-23T01:43:43.873Z,28.47
2023-04-23T01:46:12.314Z,31.13
2023-04-23T01:48:40.698Z,30.47
2023-04-23T01:51:10.969Z,28.37
2023-04-23T01:53:39.103Z,28.77
2023-04-23T01:56:09.802Z,29.27
2023-04-23T01:58:41.600Z,28.80
2023-04-23T02:01:09.753Z,31.83
2023-04-23T02:03:40.736Z,32.53
2023-04-23T02:06:10.085Z,31.47
2023-04-23T02:08:38.757Z,33.20
2023-04-23T02:11:07.530Z,28.17
2023-04-23T02:13:36.365Z,28.30
2023-04-23T02:16:06.444Z,29.80
2023-04-23T02:18:34.642Z,26.07
2023-04-23T02:21:05.263Z,26.50
2023-04-23T02:23:33.478Z,32.57
2023-04-23T02:26:03.898Z,29.27
2023-04-23T02:28:32.157Z,33.10
2023-04-23T02:31:00.215Z,33.57
2023-04-23T02:33:29.661Z,34.07
2023-04-23T02:35:57.953Z,37.20
2023-04-23T02:38:28.606Z,34.43
2023-04-23T02:40:59.021Z,31.50
2023-04-23T02:43:27.121Z,31.30
2023-04-23T02:45:55.498Z,31.13
2023-04-23T02:48:27.372Z,34.70
2023-04-23T02:50:59.369Z,30.30
2023-04-23T02:53:27.487Z,32.20
2023-04-23T02:55:58.503Z,33.07
2023-04-23T02:58:26.928Z,32.47
2023-04-23T03:00:57.827Z,32.13
2023-04-23T03:03:27.070Z,32.17
2023-04-23T03:05:59.714Z,35.23
2023-04-23T03:08:27.932Z,35.10
2023-04-23T03:10:58.382Z,36.10
2023-04-23T03:13:27.309Z,31.43
2023-04-23T03:15:58.221Z,31.13
2023-04-23T03:18:27.190Z,32.43
2023-04-23T03:20:56.401Z,36.67
2023-04-23T03:23:25.913Z,33.93
2023-04-23T03:25:54.013Z,31.17
2023-04-23T03:28:22.178Z,33.20
2023-04-23T03:30:50.510Z,37.27
2023-04-23T03:33:18.642Z,31.40
2023-04-23T03:35:47.089Z,37.30
2023-04-23T03:38:19.399Z,33.30
2023-04-23T03:40:52.615Z,29.87
2023-04-23T03:43:20.807Z,28.50
2023-04-23T03:46:09.289Z,30.90
2023-04-23T03:48:41.625Z,32.53
2023-04-23T03:51:23.830Z,35.50
2023-04-23T03:53:52.164Z,32.93
2023-04-23T03:56:39.059Z,36.50
2023-04-23T03:59:26.036Z,31.30
2023-04-23T04:01:58.429Z,34.57
2023-04-23T04:04:28.352Z,34.30
2023-04-23T04:07:00.453Z,36.50
2023-04-23T04:09:29.270Z,35.47
2023-04-23T04:12:04.097Z,34.20
2023-04-23T04:14:32.806Z,35.83
2023-04-23T04:17:01.058Z,37.77
2023-04-23T04:19:29.743Z,40.30
2023-04-23T04:22:00.196Z,33.50
2023-04-23T04:24:28.968Z,38.23
2023-04-23T04:27:00.196Z,39.37
2023-04-23T04:29:29.814Z,39.57
2023-04-23T04:31:58.219Z,35.90
2023-04-23T04:34:26.406Z,37.37
2023-04-23T04:36:57.250Z,34.63
2023-04-23T04:39:25.798Z,34.67
2023-04-23T04:41:57.710Z,35.73
2023-04-23T04:44:25.947Z,34.67
2023-04-23T04:46:57.817Z,37.53
2023-04-23T04:49:26.181Z,38.73
2023-04-23T04:51:56.591Z,37.47
2023-04-23T04:54:27.052Z,43.67
2023-04-23T04:56:55.155Z,37.50
2023-04-23T04:59:23.282Z,34.73
2023-04-23T05:01:51.502Z,33.87
2023-04-23T05:04:23.338Z,35.60
2023-04-23T05:06:53.917Z,37.63
2023-04-23T05:09:22.019Z,34.10
2023-04-23T05:11:52.778Z,39.33
2023-04-23T05:14:21.105Z,36.67
2023-04-23T05:16:49.235Z,33.93
2023-04-23T05:19:17.347Z,32.77
2023-04-23T05:21:47.315Z,35.17
2023-04-23T05:24:17.961Z,36.17
2023-04-23T05:26:46.094Z,36.40
2023-04-23T05:29:19.309Z,40.07
2023-04-23T05:31:47.899Z,36.70
2023-04-23T05:34:16.106Z,35.60
2023-04-23T05:36:44.404Z,36.43
2023-04-23T05:39:16.530Z,36.63
2023-04-23T05:41:44.644Z,41.20
2023-04-23T05:44:12.723Z,36.57
2023-04-23T05:46:43.158Z,37.63
2023-04-23T05:49:11.321Z,36.97
2023-04-23T05:51:41.889Z,36.13
2023-04-23T05:54:10.043Z,33.77
2023-04-23T05:56:39.506Z,37.37
2023-04-23T05:59:07.641Z,36.23
2023-04-23T06:01:36.278Z,37.93
2023-04-23T06:04:04.758Z,41.57
2023-04-23T06:06:33.181Z,45.20
2023-04-23T06:09:01.364Z,45.47
2023-04-23T06:11:29.527Z,38.47
2023-04-23T06:13:59.000Z,42.43
2023-04-23T06:16:27.251Z,42.73
2023-04-23T06:18:57.961Z,40.63
2023-04-23T06:21:27.255Z,43.83
2023-04-23T06:23:55.706Z,44.80
2023-04-23T06:26:23.802Z,43.67
2023-04-23T06:29:00.114Z,43.37
2023-04-23T06:31:31.911Z,43.73
2023-04-23T06:34:02.497Z,42.70
2023-04-23T06:36:33.157Z,44.07
2023-04-23T06:39:01.315Z,42.47
2023-04-23T06:41:31.905Z,41.80
2023-04-23T06:44:16.340Z,41.63
2023-04-23T06:46:53.121Z,41.30
2023-04-23T06:49:23.529Z,42.77
2023-04-23T06:51:55.280Z,40.47
2023-04-23T06:54:25.204Z,37.00
2023-04-23T06:56:56.925Z,36.23
2023-04-23T06:59:26.519Z,37.43
2023-04-23T07:01:59.665Z,33.97
2023-04-23T07:04:27.921Z,35.00
2023-04-23T07:06:58.396Z,34.37
2023-04-23T07:09:29.490Z,33.90
2023-04-23T07:11:57.838Z,35.10
2023-04-23T07:14:27.632Z,37.30
2023-04-23T07:16:57.949Z,32.33
2023-04-23T07:19:28.550Z,29.57
2023-04-23T07:21:58.745Z,28.57
2023-04-23T07:24:27.260Z,27.33
2023-04-23T07:26:55.493Z,28.30
2023-04-23T07:29:23.786Z,25.73
2023-04-23T07:31:56.244Z,25.40
2023-04-23T07:34:26.744Z,22.33
2023-04-23T07:36:56.384Z,24.37
2023-04-23T07:39:26.932Z,22.40
2023-04-23T07:41:58.730Z,22.33
2023-04-23T07:44:29.440Z,21.60
2023-04-23T07:46:59.085Z,20.83
2023-04-23T07:49:27.280Z,21.03
2023-04-23T07:51:55.541Z,19.30
2023-04-23T07:54:25.600Z,19.10
2023-04-23T07:56:57.076Z,18.80
2023-04-23T07:59:25.325Z,18.37
2023-04-23T08:01:53.570Z,18.83
2023-04-23T08:04:25.898Z,18.20
2023-04-23T08:06:56.511Z,16.87
2023-04-23T08:09:26.995Z,17.37
2023-04-23T08:11:55.705Z,17.07
2023-04-23T08:14:24.106Z,16.17
2023-04-23T08:16:52.286Z,16.43
2023-04-23T08:19:20.467Z,15.63
2023-04-23T08:21:50.162Z,15.47
2023-04-23T08:24:18.244Z,15.70
2023-04-23T08:26:48.344Z,13.80
2023-04-23T08:29:18.855Z,15.17
2023-04-23T08:31:47.265Z,14.93
2023-04-23T08:34:15.875Z,13.00
2023-04-23T08:36:46.552Z,16.47
2023-04-23T08:39:18.042Z,13.37
2023-04-23T08:41:48.573Z,12.50
2023-04-23T08:44:20.631Z,11.73
2023-04-23T08:46:50.055Z,13.57
2023-04-23T08:49:19.646Z,12.83
2023-04-23T08:51:54.366Z,13.00
2023-04-23T08:54:28.159Z,14.23
2023-04-23T08:56:58.581Z,19.73
2023-04-23T08:59:27.494Z,12.30
2023-04-23T09:01:56.773Z,15.70
2023-04-23T09:04:26.096Z,11.83
2023-04-23T09:06:57.439Z,11.93
2023-04-23T09:09:30.570Z,10.47
2023-04-23T09:11:59.659Z,10.10
2023-04-23T09:14:28.018Z,12.17
2023-04-23T09:16:58.842Z,10.20
2023-04-23T09:19:28.665Z,11.40
2023-04-23T09:21:57.343Z,13.20
2023-04-23T09:24:27.287Z,9.47
2023-04-23T09:26:56.873Z,10.70
2023-04-23T09:29:26.048Z,9.70
2023-04-23T09:31:56.384Z,9.83
2023-04-23T09:34:27.741Z,8.93
2023-04-23T09:36:56.409Z,11.03
2023-04-23T09:39:28.070Z,8.67
2023-04-23T09:42:04.591Z,9.43
2023-04-23T09:44:34.086Z,10.23
2023-04-23T09:47:09.563Z,9.73
2023-04-23T09:49:47.790Z,7.43
2023-04-23T09:52:18.234Z,7.47
2023-04-23T09:54:48.259Z,7.83
2023-04-23T09:57:16.958Z,7.83
2023-04-23T09:59:48.500Z,5.87
2023-04-23T10:02:20.009Z,7.60
2023-04-23T10:05:00.708Z,6.83
2023-04-23T10:07:39.004Z,6.40
2023-04-23T10:10:12.205Z,7.33
2023-04-23T10:12:54.307Z,8.10
2023-04-23T10:15:26.452Z,9.90
2023-04-23T10:17:55.697Z,7.87
2023-04-23T10:20:24.744Z,10.40
2023-04-23T10:22:56.397Z,9.20
2023-04-23T10:25:26.627Z,9.13
2023-04-23T10:27:58.032Z,7.20
2023-04-23T10:30:26.407Z,7.23
2023-04-23T10:33:26.569Z,6.03
2023-04-23T10:36:00.664Z,5.33
2023-04-23T10:42:13.735Z,5.90
2023-04-23T10:47:48.265Z,5.87
2023-04-23T10:50:24.836Z,4.10
2023-04-23T10:52:57.283Z,6.93
2023-04-23T10:55:27.596Z,5.70
2023-04-23T10:58:01.957Z,4.57
2023-04-23T11:00:43.130Z,6.07
2023-04-23T11:03:32.921Z,6.70
2023-04-23T11:06:03.288Z,4.57
2023-04-23T11:08:33.096Z,7.57
2023-04-23T11:11:02.716Z,6.47
2023-04-23T11:13:32.268Z,4.70
2023-04-23T11:16:18.636Z,6.80
2023-04-23T11:19:02.414Z,4.00
2023-04-23T11:21:59.530Z,6.03
2023-04-23T11:24:31.536Z,2.40
2023-04-23T11:27:15.381Z,5.63
2023-04-23T11:29:46.463Z,6.83
2023-04-23T11:32:16.863Z,4.03
2023-04-23T11:34:46.587Z,4.33
2023-04-23T11:37:15.862Z,4.33
2023-04-23T11:39:49.306Z,4.33
2023-04-23T11:42:20.128Z,4.20
2023-04-23T11:44:49.775Z,3.90
2023-04-23T11:47:18.689Z,4.40
2023-04-23T11:49:47.855Z,4.67
2023-04-23T11:52:34.499Z,5.57
2023-04-23T11:55:04.251Z,2.33
2023-04-23T11:57:37.276Z,6.00
2023-04-23T12:00:18.893Z,4.33
2023-04-23T12:02:56.529Z,3.40
2023-04-23T12:05:30.431Z,4.83
2023-04-23T12:08:08.875Z,2.30
2023-04-23T12:10:44.129Z,8.10
2023-04-23T12:13:16.415Z,3.13
2023-04-23T12:15:51.367Z,4.20
2023-04-23T12:18:20.201Z,2.67
2023-04-23T12:20:48.419Z,5.90
2023-04-23T12:23:16.633Z,3.70
2023-04-23T12:25:45.118Z,3.10
2023-04-23T12:28:13.298Z,5.37
2023-04-23T12:30:45.110Z,2.90
2023-04-23T12:33:14.740Z,5.53
2023-04-23T12:35:50.373Z,5.17
2023-04-23T12:38:26.057Z,4.93
2023-04-23T12:40:55.662Z,6.07
2023-04-23T12:43:23.865Z,4.73
2023-04-23T12:45:52.301Z,4.10
2023-04-23T12:48:21.838Z,4.90
2023-04-23T12:50:50.297Z,8.07
2023-04-23T12:53:19.962Z,4.70
2023-04-23T12:55:48.518Z,4.33
2023-04-23T12:58:16.654Z,4.23
2023-04-23T13:00:44.856Z,4.87
2023-04-23T13:03:15.465Z,4.07
2023-04-23T13:05:48.097Z,1.87
2023-04-23T13:08:18.725Z,3.63
2023-04-23T13:10:46.951Z,3.40
2023-04-23T13:13:17.545Z,4.30
2023-04-23T13:15:47.804Z,4.53
2023-04-23T13:18:18.521Z,4.07
2023-04-23T13:20:48.090Z,4.77
2023-04-23T13:23:16.200Z,4.87
2023-04-23T13:25:46.944Z,4.70
2023-04-23T13:28:17.647Z,3.57
2023-04-23T13:30:45.767Z,2.67
2023-04-23T13:33:13.927Z,3.13
2023-04-23T13:35:42.350Z,4.13
2023-04-23T13:38:14.146Z,5.07
2023-04-23T13:40:42.335Z,3.97
2023-04-23T13:43:10.496Z,4.17
2023-04-23T13:45:38.668Z,1.77
2023-04-23T13:48:08.030Z,2.97
2023-04-23T13:50:38.722Z,2.00
2023-04-23T13:53:06.861Z,5.93
2023-04-23T13:55:36.379Z,1.60
2023-04-23T13:58:07.976Z,1.57
2023-04-23T14:00:36.232Z,1.10
2023-04-23T14:03:04.608Z,1.40
2023-04-23T14:05:35.352Z,2.63
2023-04-23T14:08:05.674Z,1.87
2023-04-23T14:10:34.704Z,1.47
2023-04-23T14:13:06.260Z,1.50
2023-04-23T14:15:37.098Z,2.73
2023-04-23T14:18:05.797Z,1.97
2023-04-23T14:20:36.468Z,2.13
2023-04-23T14:23:15.236Z,1.97
2023-04-23T14:25:47.754Z,1.47
2023-04-23T14:28:35.143Z,4.23
2023-04-23T14:31:03.551Z,1.20
2023-04-23T14:33:31.894Z,1.27
2023-04-23T14:36:00.278Z,1.73
2023-04-23T14:38:28.503Z,1.50
2023-04-23T14:40:56.850Z,2.07
2023-04-23T14:43:28.690Z,1.57
2023-04-23T14:45:56.895Z,1.80
2023-04-23T14:48:25.023Z,1.27
2023-04-23T14:50:53.313Z,1.40
2023-04-23T14:53:23.842Z,2.80
2023-04-23T14:55:51.990Z,2.77
2023-04-23T14:58:20.138Z,1.93
2023-04-23T15:00:50.961Z,2.17
2023-04-23T15:03:19.216Z,1.83
2023-04-23T15:05:52.529Z,1.37
2023-04-23T15:08:21.762Z,1.60
2023-04-23T15:10:51.935Z,2.70
2023-04-23T15:13:38.411Z,1.07
2023-04-23T15:16:40.426Z,2.83
2023-04-23T15:19:14.975Z,3.70
2023-04-23T15:21:43.232Z,2.73
2023-04-23T15:24:11.562Z,4.50
2023-04-23T15:26:40.056Z,3.00
2023-04-23T15:29:09.890Z,2.30
2023-04-23T15:32:13.742Z,2.17
2023-04-23T15:35:00.156Z,3.07
2023-04-23T15:37:28.829Z,2.30
2023-04-23T15:39:58.321Z,3.07
2023-04-23T15:42:29.514Z,2.77
2023-04-23T15:44:57.737Z,5.07
2023-04-23T15:47:29.476Z,3.30
2023-04-23T15:49:57.653Z,2.20
2023-04-23T15:52:26.192Z,1.20
2023-04-23T15:54:54.313Z,1.53
2023-04-23T15:57:22.412Z,2.37
2023-04-23T15:59:50.616Z,2.00
2023-04-23T16:02:19.036Z,1.37
2023-04-23T16:04:50.870Z,1.07
2023-04-23T16:07:19.087Z,1.77
2023-04-23T16:09:47.432Z,4.60
2023-04-23T16:12:15.598Z,1.70
2023-04-23T16:14:43.737Z,1.97
2023-04-23T16:17:11.927Z,1.57
2023-04-23T16:19:40.401Z,3.23
2023-04-23T16:22:12.423Z,1.00
2023-04-23T16:24:40.725Z,1.77
2023-04-23T16:27:10.805Z,2.80
2023-04-23T16:29:38.990Z,2.20
2023-04-23T16:32:10.247Z,2.13
2023-04-23T16:34:38.421Z,1.53
2023-04-23T16:37:07.023Z,1.73
2023-04-23T16:39:36.777Z,2.40
2023-04-23T16:42:05.208Z,1.77
2023-04-23T16:44:33.552Z,4.10
2023-04-23T16:47:01.774Z,1.47
2023-04-23T16:49:29.947Z,3.30
2023-04-23T16:52:01.561Z,2.00
2023-04-23T16:54:30.718Z,5.20
2023-04-23T16:57:00.857Z,2.10
2023-04-23T16:59:29.550Z,1.93
2023-04-23T17:02:00.180Z,1.77
2023-04-23T17:04:28.704Z,2.87
2023-04-23T17:06:59.547Z,2.17
2023-04-23T17:09:31.652Z,1.07
2023-04-23T17:12:01.189Z,3.50
2023-04-23T17:14:29.423Z,2.73
2023-04-23T17:16:57.540Z,6.63
2023-04-23T17:19:25.807Z,4.17
2023-04-23T17:21:56.176Z,4.07
2023-04-23T17:24:24.676Z,2.50
2023-04-23T17:26:55.130Z,3.53
2023-04-23T17:29:26.926Z,1.93
2023-04-23T17:31:55.136Z,2.10
2023-04-23T17:34:23.363Z,2.87
2023-04-23T17:36:51.962Z,2.33
2023-04-23T17:39:22.914Z,3.67
2023-04-23T17:41:51.115Z,2.60
2023-04-23T17:44:21.491Z,1.90
2023-04-23T17:46:52.007Z,1.97
2023-04-23T17:49:20.173Z,2.23
2023-04-23T17:51:48.333Z,3.77
2023-04-23T17:54:16.598Z,2.37
2023-04-23T17:56:44.929Z,2.73
2023-04-23T17:59:13.231Z,1.57
2023-04-23T18:01:41.551Z,2.00
2023-04-23T18:04:11.474Z,1.30
2023-04-23T18:06:39.711Z,2.60
2023-04-23T18:09:14.052Z,2.60
2023-04-23T18:11:42.257Z,2.23
2023-04-23T18:14:10.833Z,4.00
2023-04-23T18:16:39.124Z,1.43
2023-04-23T18:19:07.354Z,1.43
2023-04-23T18:21:39.913Z,1.87
2023-04-23T18:24:08.263Z,1.57
2023-04-23T18:26:39.074Z,3.13
2023-04-23T18:29:07.240Z,1.80
2023-04-23T18:31:35.435Z,2.80
2023-04-23T18:34:03.720Z,2.90
2023-04-23T18:37:12.117Z,2.73
2023-04-23T18:39:43.940Z,1.90
2023-04-23T18:42:12.048Z,3.70
2023-04-23T18:44:40.566Z,3.87
2023-04-23T18:47:11.205Z,4.30
2023-04-23T18:49:46.840Z,4.90
2023-04-23T18:52:15.045Z,3.07
2023-04-23T18:54:46.749Z,3.77
2023-04-23T18:57:14.980Z,1.70
2023-04-23T18:59:45.550Z,2.40
2023-04-23T19:02:21.480Z,2.83
2023-04-23T19:04:53.183Z,1.77
2023-04-23T19:07:21.460Z,4.20
2023-04-23T19:09:51.022Z,2.10
2023-04-23T19:12:19.333Z,1.80
2023-04-23T19:14:49.572Z,1.50
2023-04-23T19:17:18.978Z,2.10
2023-04-23T19:19:49.725Z,2.13
2023-04-23T19:22:20.751Z,1.80
2023-04-23T19:24:50.307Z,2.80
2023-04-23T19:27:18.474Z,2.17
2023-04-23T19:29:49.419Z,1.23
2023-04-23T19:32:20.390Z,0.97
2023-04-23T19:34:48.619Z,1.77
2023-04-23T19:37:16.770Z,2.10
2023-04-23T19:39:47.605Z,1.83
2023-04-23T19:42:17.159Z,1.57
2023-04-23T19:44:47.901Z,0.90
2023-04-23T19:47:18.464Z,1.00
2023-04-23T19:49:47.021Z,2.80
2023-04-23T19:52:18.565Z,1.87
2023-04-23T19:54:49.131Z,1.83
2023-04-23T19:57:19.688Z,1.63
2023-04-23T19:59:50.519Z,1.10
2023-04-23T20:02:18.708Z,1.37
2023-04-23T20:04:55.646Z,1.73
2023-04-23T20:07:26.300Z,1.00
2023-04-23T20:09:56.738Z,1.90
2023-04-23T20:12:26.343Z,2.83
2023-04-23T20:14:56.921Z,1.40
2023-04-23T20:17:29.668Z,2.43
2023-04-23T20:20:01.999Z,4.40
2023-04-23T20:22:30.840Z,1.90
2023-04-23T20:24:59.167Z,1.50
2023-04-23T20:27:29.200Z,3.40
2023-04-23T20:29:59.501Z,1.87
2023-04-23T20:32:30.638Z,1.47
2023-04-23T20:34:59.917Z,3.90
2023-04-23T20:37:30.635Z,1.67
2023-04-23T20:40:01.291Z,2.57
2023-04-23T20:42:30.722Z,1.90
2023-04-23T20:44:58.808Z,3.33
2023-04-23T20:47:27.902Z,1.73
2023-04-23T20:49:56.227Z,2.70
2023-04-23T20:52:26.770Z,2.17
2023-04-23T20:54:54.934Z,1.63
2023-04-23T20:57:23.076Z,3.23
2023-04-23T20:59:52.725Z,2.07
2023-04-23T21:02:21.038Z,3.53
2023-04-23T21:04:49.371Z,3.03
2023-04-23T21:07:17.521Z,2.40
2023-04-23T21:09:45.799Z,2.10
2023-04-23T21:12:16.418Z,1.63
2023-04-23T21:14:44.745Z,1.43
2023-04-23T21:17:17.426Z,2.80
2023-04-23T21:19:47.764Z,1.73
2023-04-23T21:22:15.906Z,2.30
2023-04-23T21:24:46.618Z,2.63
2023-04-23T21:27:21.543Z,1.60
2023-04-23T21:29:49.919Z,5.20
2023-04-23T21:32:19.643Z,1.70
2023-04-23T21:34:47.881Z,1.10
2023-04-23T21:37:16.100Z,2.40
2023-04-23T21:39:44.434Z,2.30
2023-04-23T21:42:12.699Z,2.20
2023-04-23T21:44:40.894Z,1.57
2023-04-23T21:47:09.062Z,1.30
2023-04-23T21:49:41.395Z,1.47
2023-04-23T21:52:09.939Z,1.20
2023-04-23T21:54:38.103Z,1.43
2023-04-23T21:57:06.249Z,2.17
2023-04-23T21:59:36.698Z,2.53
2023-04-23T22:02:06.912Z,1.60
2023-04-23T22:04:37.436Z,0.80
2023-04-23T22:07:15.905Z,3.40
2023-04-23T22:09:44.237Z,0.50
2023-04-23T22:12:12.908Z,1.20
2023-04-23T22:14:43.660Z,1.80
2023-04-23T22:17:11.864Z,3.23
2023-04-23T22:19:42.537Z,1.77
2023-04-23T22:22:12.019Z,0.57
2023-04-23T22:24:43.957Z,3.77
2023-04-23T22:27:14.722Z,0.93
2023-04-23T22:29:42.993Z,0.40
2023-04-23T22:32:11.347Z,0.40
2023-04-23T22:34:39.907Z,1.43
2023-04-23T22:37:08.053Z,0.50
2023-04-23T22:39:36.240Z,0.83
2023-04-23T22:42:06.148Z,0.73
2023-04-23T22:44:36.882Z,2.83
2023-04-23T22:47:05.246Z,0.40
2023-04-23T22:49:33.413Z,0.60
2023-04-23T22:52:01.838Z,0.33
2023-04-23T22:54:30.339Z,1.17
2023-04-23T22:57:01.072Z,0.60
2023-04-23T22:59:31.165Z,0.67
2023-04-23T23:01:59.413Z,0.83
2023-04-23T23:04:29.922Z,0.77
2023-04-23T23:06:58.113Z,3.30
2023-04-23T23:09:26.213Z,0.90
2023-04-23T23:11:56.944Z,1.00
2023-04-23T23:14:25.027Z,1.43
2023-04-23T23:16:54.476Z,1.20
2023-04-23T23:19:22.784Z,1.07
2023-04-23T23:21:53.390Z,2.03
2023-04-23T23:24:22.407Z,2.63
2023-04-23T23:26:50.557Z,1.83
2023-04-23T23:29:18.688Z,1.97
2023-04-23T23:31:46.949Z,2.40
2023-04-23T23:34:16.535Z,2.27
2023-04-23T23:36:45.308Z,2.03
2023-04-23T23:39:14.112Z,2.90
2023-04-23T23:41:42.194Z,2.90
2023-04-23T23:44:12.593Z,1.93
2023-04-23T23:46:43.207Z,2.00
2023-04-23T23:49:14.430Z,2.10
2023-04-23T23:51:43.904Z,1.70
2023-04-23T23:54:14.583Z,2.10
2023-04-23T23:56:45.213Z,1.90
2023-04-23T23:59:13.449Z,2.00
