createdAt,value
2018-01-11T00:02:24.810Z,2.80
2018-01-11T00:04:53.243Z,2.67
2018-01-11T00:07:22.029Z,3.00
2018-01-11T00:09:53.040Z,3.77
2018-01-11T00:12:24.064Z,3.20
2018-01-11T00:14:53.064Z,2.57
2018-01-11T00:17:21.669Z,2.40
2018-01-11T00:19:50.394Z,3.10
2018-01-11T00:22:19.207Z,2.70
2018-01-11T00:24:48.242Z,3.30
2018-01-11T00:27:17.412Z,3.10
2018-01-11T00:29:46.854Z,2.63
2018-01-11T00:32:15.495Z,2.50
2018-01-11T00:34:43.950Z,3.17
2018-01-11T00:37:12.449Z,2.57
2018-01-11T00:39:54.042Z,2.93
2018-01-11T00:42:22.517Z,2.23
2018-01-11T00:44:51.241Z,3.27
2018-01-11T00:47:19.992Z,3.30
2018-01-11T00:49:49.122Z,2.77
2018-01-11T00:52:19.109Z,3.03
2018-01-11T00:54:50.761Z,3.63
2018-01-11T00:57:19.651Z,4.50
2018-01-11T00:59:48.095Z,2.80
2018-01-11T01:02:17.241Z,2.07
2018-01-11T01:04:45.707Z,2.20
2018-01-11T01:07:14.197Z,2.80
2018-01-11T01:09:42.565Z,2.10
2018-01-11T01:12:10.959Z,2.20
2018-01-11T01:14:40.953Z,2.20
2018-01-11T01:17:09.556Z,2.00
2018-01-11T01:19:38.163Z,2.63
2018-01-11T01:22:06.550Z,3.33
2018-01-11T01:24:34.967Z,3.50
2018-01-11T01:27:03.521Z,3.20
2018-01-11T01:29:32.064Z,3.43
2018-01-11T01:32:00.447Z,4.20
2018-01-11T01:34:28.862Z,2.87
2018-01-11T01:36:57.256Z,4.17
2018-01-11T01:39:25.601Z,3.60
2018-01-11T01:41:53.948Z,3.40
2018-01-11T01:44:23.445Z,3.30
2018-01-11T01:46:52.235Z,4.37
2018-01-11T01:49:20.717Z,3.60
2018-01-11T01:51:49.273Z,3.70
2018-01-11T01:54:17.740Z,3.80
2018-01-11T01:56:59.749Z,3.73
2018-01-11T01:59:28.231Z,4.17
2018-01-11T02:01:56.648Z,3.93
2018-01-11T02:04:25.191Z,3.67
2018-01-11T02:06:53.621Z,3.87
2018-01-11T02:09:22.134Z,3.77
2018-01-11T02:11:50.744Z,3.53
2018-01-11T02:17:22.069Z,3.27
2018-01-11T02:19:53.344Z,2.90
2018-01-11T02:22:22.582Z,3.17
2018-01-11T02:24:51.763Z,3.33
2018-01-11T02:27:26.584Z,4.47
2018-01-11T02:29:55.003Z,2.13
2018-01-11T02:32:24.193Z,1.60
2018-01-11T02:34:52.596Z,2.47
2018-01-11T02:37:21.142Z,2.90
2018-01-11T02:39:52.235Z,2.87
2018-01-11T02:42:20.582Z,2.17
2018-01-11T02:44:48.949Z,1.97
2018-01-11T02:47:17.333Z,2.40
2018-01-11T02:49:45.902Z,2.20
2018-01-11T02:52:19.650Z,2.00
2018-01-11T02:54:54.688Z,1.80
2018-01-11T02:57:28.355Z,2.20
2018-01-11T02:59:57.771Z,2.10
2018-01-11T03:02:32.575Z,1.50
2018-01-11T03:05:07.029Z,2.43
2018-01-11T03:07:35.423Z,2.07
2018-01-11T03:10:03.890Z,2.10
2018-01-11T03:12:32.534Z,2.17
2018-01-11T03:15:02.760Z,1.80
2018-01-11T03:17:36.467Z,2.70
2018-01-11T03:20:18.084Z,2.37
2018-01-11T03:22:46.485Z,2.10
2018-01-11T03:25:16.308Z,2.13
2018-01-11T03:27:50.273Z,2.30
2018-01-11T03:30:22.420Z,2.10
2018-01-11T03:32:58.692Z,2.43
2018-01-11T03:35:28.534Z,2.20
2018-01-11T03:37:56.908Z,2.33
2018-01-11T03:40:25.454Z,3.50
2018-01-11T03:42:54.173Z,2.07
2018-01-11T03:45:25.080Z,2.17
2018-01-11T03:47:59.703Z,2.00
2018-01-11T03:50:28.189Z,1.83
2018-01-11T03:52:56.770Z,1.70
2018-01-11T03:55:25.352Z,1.20
2018-01-11T03:57:53.785Z,1.60
2018-01-11T04:00:23.651Z,1.50
2018-01-11T04:02:52.055Z,2.03
2018-01-11T04:05:20.420Z,1.87
2018-01-11T04:07:48.765Z,1.40
2018-01-11T04:10:18.230Z,1.30
2018-01-11T04:12:46.767Z,1.17
2018-01-11T04:15:18.211Z,1.30
2018-01-11T04:17:47.312Z,1.27
2018-01-11T04:20:15.706Z,1.27
2018-01-11T04:22:44.122Z,1.30
2018-01-11T04:25:13.264Z,1.10
2018-01-11T04:27:41.732Z,1.60
2018-01-11T04:30:10.097Z,1.37
2018-01-11T04:32:38.516Z,1.33
2018-01-11T04:35:14.593Z,1.10
2018-01-11T04:37:45.642Z,1.27
2018-01-11T04:40:15.619Z,1.60
2018-01-11T04:42:45.840Z,1.10
2018-01-11T04:45:14.216Z,1.10
2018-01-11T04:47:42.647Z,1.10
2018-01-11T04:50:11.102Z,1.27
2018-01-11T04:52:40.418Z,1.10
2018-01-11T04:55:09.679Z,1.33
2018-01-11T04:57:45.982Z,1.10
2018-01-11T05:00:18.967Z,1.40
2018-01-11T05:02:47.364Z,1.37
2018-01-11T05:05:17.108Z,1.20
2018-01-11T05:07:45.478Z,1.00
2018-01-11T05:10:13.979Z,1.20
2018-01-11T05:12:42.424Z,1.20
2018-01-11T05:15:11.514Z,1.63
2018-01-11T05:17:40.617Z,1.53
2018-01-11T05:20:09.026Z,1.70
2018-01-11T05:22:37.626Z,1.30
2018-01-11T05:25:06.733Z,2.30
2018-01-11T05:27:35.202Z,1.83
2018-01-11T05:30:05.011Z,1.43
2018-01-11T05:32:33.478Z,1.43
2018-01-11T05:35:09.543Z,1.77
2018-01-11T05:37:38.997Z,2.77
2018-01-11T05:40:08.344Z,1.40
2018-01-11T05:42:36.820Z,1.20
2018-01-11T05:45:05.217Z,1.50
2018-01-11T05:47:40.974Z,1.30
2018-01-11T05:50:09.342Z,1.73
2018-01-11T05:52:37.806Z,1.80
2018-01-11T05:55:07.039Z,1.40
2018-01-11T05:57:35.423Z,1.53
2018-01-11T06:00:04.742Z,1.70
2018-01-11T06:02:38.751Z,1.93
2018-01-11T06:05:07.909Z,1.50
2018-01-11T06:07:36.375Z,1.80
2018-01-11T06:10:04.852Z,1.70
2018-01-11T06:12:33.542Z,1.37
2018-01-11T06:15:02.021Z,1.90
2018-01-11T06:17:30.501Z,1.70
2018-01-11T06:19:59.333Z,1.60
2018-01-11T06:22:29.865Z,1.63
2018-01-11T06:24:58.401Z,2.00
2018-01-11T06:27:26.759Z,1.97
2018-01-11T06:29:55.101Z,1.63
2018-01-11T06:32:31.124Z,1.53
2018-01-11T06:34:59.509Z,1.70
2018-01-11T06:37:27.904Z,1.93
2018-01-11T06:39:56.659Z,1.97
2018-01-11T06:42:25.088Z,1.97
2018-01-11T06:44:54.349Z,2.03
2018-01-11T06:47:24.071Z,1.83
2018-01-11T06:49:52.575Z,2.30
2018-01-11T06:52:26.496Z,2.47
2018-01-11T06:54:56.023Z,2.10
2018-01-11T06:57:24.411Z,1.80
2018-01-11T07:00:00.080Z,1.37
2018-01-11T07:02:29.718Z,2.43
2018-01-11T07:04:59.633Z,1.60
2018-01-11T07:07:28.179Z,1.90
2018-01-11T07:09:57.082Z,1.70
2018-01-11T07:12:26.674Z,2.40
2018-01-11T07:14:55.164Z,3.13
2018-01-11T07:17:24.104Z,2.60
2018-01-11T07:19:53.658Z,1.80
2018-01-11T07:22:22.823Z,2.20
2018-01-11T07:25:05.131Z,2.57
2018-01-11T07:27:34.624Z,2.13
2018-01-11T07:30:11.156Z,2.30
2018-01-11T07:32:39.823Z,2.37
2018-01-11T07:35:21.408Z,1.87
2018-01-11T07:37:57.708Z,2.33
2018-01-11T07:40:27.594Z,1.60
2018-01-11T07:42:56.267Z,1.97
2018-01-11T07:45:24.859Z,2.53
2018-01-11T07:47:53.528Z,1.60
2018-01-11T07:50:22.009Z,1.93
2018-01-11T07:52:50.566Z,1.70
2018-01-11T07:55:18.965Z,1.83
2018-01-11T07:57:52.897Z,1.67
2018-01-11T08:00:21.976Z,2.23
2018-01-11T08:02:50.432Z,2.47
2018-01-11T08:05:18.829Z,1.70
2018-01-11T08:07:47.318Z,2.63
2018-01-11T08:10:15.796Z,1.90
2018-01-11T08:12:44.234Z,2.07
2018-01-11T08:15:13.361Z,1.70
2018-01-11T08:17:43.689Z,2.77
2018-01-11T08:20:12.133Z,1.97
2018-01-11T08:22:47.008Z,3.30
2018-01-11T08:25:15.766Z,2.30
2018-01-11T08:27:44.430Z,2.47
2018-01-11T08:30:13.631Z,1.70
2018-01-11T08:32:42.830Z,1.80
2018-01-11T08:35:12.030Z,1.43
2018-01-11T08:37:41.172Z,1.60
2018-01-11T08:40:09.555Z,1.77
2018-01-11T08:42:44.019Z,2.43
2018-01-11T08:45:12.909Z,3.20
2018-01-11T08:47:41.746Z,1.97
2018-01-11T08:50:10.193Z,2.60
2018-01-11T08:52:46.493Z,1.67
2018-01-11T08:55:15.384Z,1.40
2018-01-11T08:57:43.864Z,2.30
2018-01-11T09:00:15.627Z,2.00
2018-01-11T09:02:45.517Z,1.67
2018-01-11T09:05:14.000Z,1.80
2018-01-11T09:07:42.410Z,1.27
2018-01-11T09:10:10.959Z,1.50
2018-01-11T09:12:39.439Z,2.10
2018-01-11T09:15:14.568Z,1.63
2018-01-11T09:17:56.731Z,2.00
2018-01-11T09:20:25.162Z,1.87
2018-01-11T09:22:53.490Z,2.20
2018-01-11T09:25:21.827Z,2.13
2018-01-11T09:27:50.133Z,2.00
2018-01-11T09:30:18.662Z,1.60
2018-01-11T09:32:51.050Z,1.60
2018-01-11T09:35:19.460Z,1.50
2018-01-11T09:37:49.609Z,2.13
2018-01-11T09:40:20.355Z,2.20
2018-01-11T09:42:49.075Z,2.33
2018-01-11T09:45:17.583Z,2.27
2018-01-11T09:47:46.027Z,1.80
2018-01-11T09:50:14.398Z,1.93
2018-01-11T09:52:42.891Z,2.07
2018-01-11T09:55:11.289Z,1.60
2018-01-11T09:57:55.415Z,1.90
2018-01-11T10:00:24.121Z,1.47
2018-01-11T10:02:52.792Z,1.87
2018-01-11T10:05:21.202Z,2.27
2018-01-11T10:07:50.668Z,1.80
2018-01-11T10:10:19.148Z,1.37
2018-01-11T10:12:47.633Z,1.60
2018-01-11T10:15:16.106Z,1.80
2018-01-11T10:17:44.499Z,1.50
2018-01-11T10:20:18.561Z,1.50
2018-01-11T10:22:54.676Z,1.40
2018-01-11T10:25:22.964Z,1.87
2018-01-11T10:27:51.344Z,1.63
2018-01-11T10:30:23.077Z,1.47
2018-01-11T10:32:54.929Z,1.90
2018-01-11T10:35:23.311Z,1.53
2018-01-11T10:37:51.852Z,1.70
2018-01-11T10:40:20.311Z,2.00
2018-01-11T10:42:48.851Z,1.90
2018-01-11T10:45:17.953Z,2.30
2018-01-11T10:47:46.243Z,2.10
2018-01-11T10:50:15.630Z,1.60
2018-01-11T10:52:58.890Z,1.77
2018-01-11T10:55:28.180Z,2.17
2018-01-11T10:57:56.897Z,1.80
2018-01-11T11:00:26.563Z,1.40
2018-01-11T11:03:08.317Z,1.63
2018-01-11T11:05:44.853Z,1.87
2018-01-11T11:08:13.228Z,1.90
2018-01-11T11:10:41.669Z,2.10
2018-01-11T11:13:10.153Z,1.50
2018-01-11T11:15:38.516Z,1.73
2018-01-11T11:18:07.010Z,3.10
2018-01-11T11:20:36.220Z,1.77
2018-01-11T11:23:04.739Z,1.77
2018-01-11T11:25:33.274Z,1.70
2018-01-11T11:28:01.657Z,2.03
2018-01-11T11:30:31.138Z,1.80
2018-01-11T11:32:59.589Z,2.10
2018-01-11T11:35:28.729Z,2.00
2018-01-11T11:37:57.006Z,2.10
2018-01-11T11:40:25.295Z,2.00
2018-01-11T11:42:53.782Z,1.80
2018-01-11T11:45:22.189Z,2.17
2018-01-11T11:47:51.364Z,2.27
2018-01-11T11:50:19.719Z,2.30
2018-01-11T11:52:48.243Z,2.33
2018-01-11T11:55:18.065Z,1.70
2018-01-11T11:57:47.878Z,1.90
2018-01-11T12:00:20.893Z,2.57
2018-01-11T12:02:49.709Z,2.17
2018-01-11T12:05:31.185Z,2.03
2018-01-11T12:07:59.469Z,1.83
2018-01-11T12:10:27.862Z,1.60
2018-01-11T12:13:09.218Z,2.87
2018-01-11T12:15:43.661Z,2.37
2018-01-11T12:18:11.984Z,2.07
2018-01-11T12:20:41.220Z,2.90
2018-01-11T12:23:15.689Z,3.37
2018-01-11T12:25:50.483Z,2.00
2018-01-11T12:28:18.979Z,2.27
2018-01-11T12:30:47.737Z,3.37
2018-01-11T12:33:16.603Z,2.30
2018-01-11T12:36:00.377Z,2.27
2018-01-11T12:38:28.853Z,1.87
2018-01-11T12:40:57.440Z,1.77
2018-01-11T12:43:25.917Z,1.97
2018-01-11T12:46:02.284Z,2.23
2018-01-11T12:48:31.105Z,2.40
2018-01-11T12:51:00.476Z,1.90
2018-01-11T12:53:29.160Z,2.23
2018-01-11T12:55:57.994Z,1.60
2018-01-11T12:58:27.398Z,1.53
2018-01-11T13:00:56.689Z,2.40
2018-01-11T13:03:26.008Z,1.83
2018-01-11T13:05:55.119Z,2.10
2018-01-11T13:08:26.089Z,2.63
2018-01-11T13:10:54.981Z,2.33
2018-01-11T13:13:23.639Z,2.03
2018-01-11T13:15:52.716Z,2.30
2018-01-11T13:18:21.340Z,2.00
2018-01-11T13:20:50.328Z,2.50
2018-01-11T13:23:20.089Z,1.90
2018-01-11T13:25:48.433Z,1.90
2018-01-11T13:28:16.776Z,1.70
2018-01-11T13:30:45.105Z,1.70
2018-01-11T13:33:13.450Z,1.80
2018-01-11T13:35:41.810Z,1.93
2018-01-11T13:38:10.167Z,2.97
2018-01-11T13:40:39.240Z,2.67
2018-01-11T13:43:07.915Z,1.80
2018-01-11T13:45:37.362Z,2.40
2018-01-11T13:48:08.231Z,1.57
2018-01-11T13:50:36.643Z,2.40
2018-01-11T13:53:05.086Z,1.97
2018-01-11T13:55:33.567Z,2.00
2018-01-11T13:58:02.768Z,2.00
2018-01-11T14:00:31.253Z,1.40
2018-01-11T14:03:00.240Z,1.60
2018-01-11T14:05:36.706Z,1.80
2018-01-11T14:08:05.104Z,1.80
2018-01-11T14:10:34.590Z,1.73
2018-01-11T14:13:03.889Z,1.97
2018-01-11T14:15:32.382Z,2.27
2018-01-11T14:18:00.850Z,1.80
2018-01-11T14:20:29.333Z,2.30
2018-01-11T14:22:57.766Z,2.17
2018-01-11T14:25:27.141Z,1.60
2018-01-11T14:28:04.119Z,1.97
2018-01-11T14:30:32.572Z,1.93
2018-01-11T14:33:01.227Z,1.63
2018-01-11T14:35:30.561Z,1.77
2018-01-11T14:38:02.484Z,1.60
2018-01-11T14:40:31.922Z,1.53
2018-01-11T14:43:02.664Z,2.80
2018-01-11T14:45:31.077Z,2.77
2018-01-11T14:47:59.414Z,2.17
2018-01-11T14:50:28.102Z,1.93
2018-01-11T15:36:38.960Z,1.50
2018-01-11T15:39:07.442Z,1.60
2018-01-11T15:41:36.550Z,2.00
2018-01-11T15:44:05.158Z,1.70
2018-01-11T15:46:33.712Z,2.27
2018-01-11T15:49:04.113Z,2.10
2018-01-11T15:51:32.731Z,1.83
2018-01-11T15:54:02.010Z,1.60
2018-01-11T15:56:31.953Z,1.83
2018-01-11T15:59:00.336Z,1.70
2018-01-11T16:01:38.920Z,1.97
2018-01-11T16:04:07.280Z,1.77
2018-01-11T16:06:43.683Z,1.97
2018-01-11T16:09:12.069Z,1.20
2018-01-11T16:11:40.798Z,1.33
2018-01-11T16:14:11.206Z,1.30
2018-01-11T16:16:39.651Z,1.40
2018-01-11T16:19:08.221Z,1.93
2018-01-11T16:21:37.718Z,1.57
2018-01-11T16:24:07.301Z,1.37
2018-01-11T16:26:36.011Z,1.50
2018-01-11T16:29:06.909Z,1.50
2018-01-11T16:31:41.620Z,1.70
2018-01-11T16:34:10.163Z,1.20
2018-01-11T16:36:40.749Z,1.90
2018-01-11T16:39:10.881Z,1.33
2018-01-11T16:41:39.534Z,2.00
2018-01-11T16:44:13.345Z,1.57
2018-01-11T16:46:41.888Z,1.60
2018-01-11T16:49:10.212Z,2.07
2018-01-11T16:51:41.273Z,2.37
2018-01-11T16:54:09.937Z,1.50
2018-01-11T16:56:38.370Z,2.33
2018-01-11T16:59:07.365Z,2.00
2018-01-11T17:01:37.917Z,2.37
2018-01-11T17:04:06.270Z,2.20
2018-01-11T17:06:34.648Z,1.40
2018-01-11T17:09:03.399Z,2.30
2018-01-11T17:11:32.621Z,1.63
2018-01-11T17:14:04.195Z,1.13
2018-01-11T17:16:32.568Z,1.40
2018-01-11T17:19:01.251Z,1.40
2018-01-11T17:21:29.656Z,1.50
2018-01-11T17:24:06.136Z,1.50
2018-01-11T17:26:34.784Z,1.47
2018-01-11T17:29:07.170Z,1.50
2018-01-11T17:31:42.609Z,1.10
2018-01-11T17:34:12.083Z,1.53
2018-01-11T17:36:40.693Z,1.50
2018-01-11T17:39:15.516Z,1.73
2018-01-11T17:41:43.879Z,1.20
2018-01-11T17:44:12.322Z,1.00
2018-01-11T17:46:41.664Z,1.43
2018-01-11T17:49:10.987Z,1.67
2018-01-11T17:51:39.356Z,1.30
2018-01-11T17:54:08.704Z,1.37
2018-01-11T17:56:37.251Z,1.13
2018-01-11T17:59:05.648Z,1.30
2018-01-11T18:01:34.208Z,1.60
2018-01-11T18:04:03.095Z,1.10
2018-01-11T18:06:31.574Z,1.63
2018-01-11T18:09:00.807Z,1.57
2018-01-11T18:11:29.456Z,1.00
2018-01-11T18:13:58.139Z,1.20
2018-01-11T18:16:28.113Z,1.50
2018-01-11T18:18:57.414Z,1.13
2018-01-11T18:21:26.093Z,1.23
2018-01-11T18:26:41.353Z,1.63
2018-01-11T18:29:16.712Z,1.40
2018-01-11T18:31:47.141Z,1.40
2018-01-11T18:34:20.077Z,1.30
2018-01-11T18:36:48.612Z,1.27
2018-01-11T18:39:17.201Z,1.30
2018-01-11T18:41:45.791Z,1.40
2018-01-11T18:44:15.353Z,1.23
2018-01-11T18:46:47.872Z,1.00
2018-01-11T18:49:18.567Z,1.90
2018-01-11T18:51:47.804Z,1.37
2018-01-11T18:54:22.284Z,1.17
2018-01-11T18:56:50.977Z,1.20
2018-01-11T18:59:28.330Z,1.30
2018-01-11T19:01:57.423Z,1.07
2018-01-11T19:04:26.878Z,1.40
2018-01-11T19:06:56.888Z,1.10
2018-01-11T19:09:25.228Z,0.90
2018-01-11T19:11:54.045Z,0.97
2018-01-11T19:14:23.667Z,1.10
2018-01-11T19:16:53.565Z,1.40
2018-01-11T19:19:23.133Z,1.67
2018-01-11T19:21:53.833Z,1.93
2018-01-11T19:24:32.014Z,1.97
2018-01-11T19:27:06.111Z,1.70
2018-01-11T19:29:38.119Z,1.60
2018-01-11T19:32:14.417Z,1.20
2018-01-11T19:34:49.792Z,2.10
2018-01-11T19:37:25.059Z,1.60
2018-01-11T19:39:56.028Z,1.93
2018-01-11T19:42:26.098Z,1.90
2018-01-11T19:45:17.483Z,1.13
2018-01-11T19:47:47.257Z,1.87
2018-01-11T19:50:33.000Z,1.10
2018-01-11T19:53:01.479Z,1.20
2018-01-11T19:55:36.782Z,1.37
2018-01-11T19:58:09.606Z,1.20
2018-01-11T20:00:38.400Z,1.70
2018-01-11T20:03:06.932Z,1.23
2018-01-11T20:05:41.685Z,1.37
2018-01-11T20:08:24.806Z,1.63
2018-01-11T20:10:55.174Z,1.30
2018-01-11T20:13:27.398Z,1.20
2018-01-11T20:15:56.979Z,1.03
2018-01-11T20:18:39.367Z,1.37
2018-01-11T20:21:08.371Z,1.10
2018-01-11T20:23:39.829Z,1.20
2018-01-11T20:26:11.501Z,1.30
2018-01-11T20:28:42.600Z,1.60
2018-01-11T20:31:26.899Z,1.40
2018-01-11T20:34:02.295Z,1.30
2018-01-11T20:36:35.609Z,1.30
2018-01-11T20:39:05.392Z,1.40
2018-01-11T20:41:35.631Z,1.30
2018-01-11T20:44:04.807Z,1.10
2018-01-11T20:46:33.538Z,1.00
2018-01-11T20:49:02.129Z,1.30
2018-01-11T20:51:31.936Z,1.70
2018-01-11T20:54:01.279Z,1.23
2018-01-11T20:56:31.729Z,1.47
2018-01-11T20:59:00.181Z,1.10
2018-01-11T21:01:28.614Z,1.20
2018-01-11T21:03:59.057Z,1.20
2018-01-11T21:06:27.996Z,0.97
2018-01-11T21:09:03.103Z,1.00
2018-01-11T21:11:32.010Z,1.10
2018-01-11T21:14:01.003Z,0.83
2018-01-11T21:16:48.218Z,1.03
2018-01-11T21:19:18.605Z,0.90
2018-01-11T21:21:59.809Z,1.10
2018-01-11T21:24:29.442Z,1.00
2018-01-11T21:26:58.109Z,1.00
2018-01-11T21:29:26.746Z,0.90
2018-01-11T21:31:55.279Z,1.07
2018-01-11T21:34:24.747Z,1.00
2018-01-11T21:36:58.194Z,0.90
2018-01-11T21:39:32.903Z,0.90
2018-01-11T21:42:06.528Z,0.70
2018-01-11T21:44:35.127Z,0.90
2018-01-11T21:47:07.134Z,0.90
2018-01-11T21:49:37.451Z,0.80
2018-01-11T21:52:06.156Z,0.93
2018-01-11T21:54:38.162Z,0.70
2018-01-11T21:57:08.429Z,0.90
2018-01-11T21:59:37.742Z,1.00
2018-01-11T22:02:16.911Z,0.97
2018-01-11T22:04:50.893Z,0.90
2018-01-11T22:07:22.329Z,0.90
2018-01-11T22:09:52.003Z,1.20
2018-01-11T22:12:21.977Z,0.80
2018-01-11T22:14:50.898Z,1.57
2018-01-11T22:17:20.033Z,1.00
2018-01-11T22:20:03.450Z,1.00
2018-01-11T22:22:33.905Z,0.90
2018-01-11T22:25:06.662Z,1.17
2018-01-11T22:27:36.484Z,1.20
2018-01-11T22:30:05.258Z,0.90
2018-01-11T22:32:34.418Z,1.10
2018-01-11T22:35:03.106Z,0.90
2018-01-11T22:37:31.628Z,0.70
2018-01-11T22:40:01.250Z,0.73
2018-01-11T22:42:39.410Z,0.80
2018-01-11T22:45:08.993Z,1.00
2018-01-11T22:47:38.799Z,1.20
2018-01-11T22:50:07.238Z,0.83
2018-01-11T22:52:36.583Z,0.80
2018-01-11T22:55:05.163Z,1.87
2018-01-11T22:57:33.937Z,1.00
2018-01-11T23:00:03.594Z,1.20
2018-01-11T23:02:33.532Z,1.03
2018-01-11T23:05:02.994Z,1.33
2018-01-11T23:07:31.572Z,1.03
2018-01-11T23:10:00.026Z,0.90
2018-01-11T23:12:40.656Z,1.00
2018-01-11T23:15:20.771Z,1.10
2018-01-11T23:17:49.750Z,1.13
2018-01-11T23:20:23.924Z,0.83
2018-01-11T23:22:53.536Z,1.27
2018-01-11T23:25:24.620Z,0.80
2018-01-11T23:27:56.360Z,1.00
2018-01-11T23:30:25.160Z,1.20
2018-01-11T23:32:53.746Z,0.90
2018-01-11T23:35:22.156Z,0.90
2018-01-11T23:37:51.758Z,0.83
2018-01-11T23:40:22.014Z,0.90
2018-01-11T23:42:51.218Z,1.30
2018-01-11T23:45:20.477Z,1.23
2018-01-11T23:47:49.189Z,2.13
2018-01-11T23:50:17.720Z,1.40
2018-01-11T23:52:46.159Z,0.83
2018-01-11T23:55:15.339Z,0.80
2018-01-11T23:57:43.784Z,0.93
