createdAt,value
2023-02-18T00:00:35.697Z,15.80
2023-02-18T00:03:03.991Z,11.00
2023-02-18T00:05:31.898Z,19.40
2023-02-18T00:07:59.753Z,15.00
2023-02-18T00:10:29.076Z,13.40
2023-02-18T00:12:56.948Z,16.00
2023-02-18T00:15:24.856Z,15.80
2023-02-18T00:17:53.056Z,9.20
2023-02-18T00:20:21.275Z,18.40
2023-02-18T00:22:49.287Z,16.60
2023-02-18T00:25:17.422Z,15.00
2023-02-18T00:27:46.807Z,13.80
2023-02-18T00:30:15.311Z,9.80
2023-02-18T00:32:43.596Z,15.00
2023-02-18T00:35:11.554Z,6.60
2023-02-18T00:37:39.470Z,14.20
2023-02-18T00:40:08.933Z,7.00
2023-02-18T00:42:36.960Z,11.00
2023-02-18T00:45:06.921Z,17.20
2023-02-18T00:47:34.914Z,17.60
2023-02-18T00:50:03.103Z,15.60
2023-02-18T00:52:31.085Z,12.40
2023-02-18T00:54:59.073Z,12.00
2023-02-18T00:57:26.994Z,10.40
2023-02-18T00:59:55.208Z,12.40
2023-02-18T01:02:24.533Z,15.60
2023-02-18T01:04:52.500Z,16.00
2023-02-18T01:07:20.804Z,14.00
2023-02-18T01:09:48.811Z,10.00
2023-02-18T01:12:16.863Z,6.60
2023-02-18T01:14:44.827Z,15.20
2023-02-18T01:17:12.785Z,12.40
2023-02-18T01:19:42.227Z,14.40
2023-02-18T01:22:10.410Z,12.00
2023-02-18T01:24:38.840Z,12.60
2023-02-18T01:27:06.788Z,15.60
2023-02-18T01:29:34.718Z,13.40
2023-02-18T01:32:02.924Z,9.60
2023-02-18T01:34:31.257Z,9.00
2023-02-18T01:37:00.529Z,12.80
2023-02-18T01:39:28.404Z,12.80
2023-02-18T01:41:56.317Z,14.20
2023-02-18T01:44:25.033Z,9.60
2023-02-18T01:46:53.054Z,15.60
2023-02-18T01:49:22.087Z,8.60
2023-02-18T01:51:51.356Z,15.00
2023-02-18T01:54:22.638Z,18.20
2023-02-18T01:56:52.623Z,15.40
2023-02-18T01:59:22.814Z,12.00
2023-02-18T02:01:52.048Z,12.80
2023-02-18T02:04:20.308Z,15.40
2023-02-18T02:06:48.632Z,15.20
2023-02-18T02:09:17.621Z,17.20
2023-02-18T02:12:17.383Z,14.60
2023-02-18T02:14:55.343Z,12.20
2023-02-18T02:17:28.982Z,15.60
2023-02-18T02:20:38.311Z,12.40
2023-02-18T02:23:41.130Z,10.00
2023-02-18T02:26:35.824Z,7.80
2023-02-18T02:29:19.688Z,10.00
2023-02-18T02:31:55.344Z,9.80
2023-02-18T02:34:43.373Z,6.80
2023-02-18T02:37:15.500Z,8.20
2023-02-18T02:39:47.363Z,11.20
2023-02-18T02:42:20.027Z,11.20
2023-02-18T02:44:51.677Z,9.60
2023-02-18T02:47:22.481Z,9.60
2023-02-18T02:49:55.136Z,8.60
2023-02-18T02:52:24.379Z,7.00
2023-02-18T02:54:53.009Z,10.60
2023-02-18T02:57:43.521Z,10.00
2023-02-18T03:00:12.607Z,3.00
2023-02-18T03:02:45.118Z,7.80
2023-02-18T03:05:21.701Z,7.80
2023-02-18T03:07:57.867Z,6.40
2023-02-18T03:10:43.844Z,6.20
2023-02-18T03:13:18.710Z,6.40
2023-02-18T03:15:50.529Z,6.40
2023-02-18T03:18:21.807Z,6.80
2023-02-18T03:20:54.108Z,6.40
2023-02-18T03:23:23.436Z,4.00
2023-02-18T03:25:51.386Z,6.00
2023-02-18T03:28:20.591Z,5.20
2023-02-18T03:30:50.564Z,7.00
2023-02-18T03:33:20.027Z,7.00
2023-02-18T03:35:48.301Z,3.00
2023-02-18T03:38:19.644Z,4.00
2023-02-18T03:40:47.617Z,8.60
2023-02-18T03:43:15.882Z,10.60
2023-02-18T03:45:44.030Z,7.00
2023-02-18T03:48:12.030Z,12.60
2023-02-18T03:50:40.101Z,11.60
2023-02-18T03:53:08.036Z,9.20
2023-02-18T03:55:37.328Z,6.20
2023-02-18T03:58:05.594Z,9.00
2023-02-18T04:00:33.647Z,4.00
2023-02-18T04:03:01.559Z,9.20
2023-02-18T04:05:29.527Z,6.20
2023-02-18T04:07:57.426Z,7.40
2023-02-18T04:10:25.331Z,2.60
2023-02-18T04:12:55.158Z,4.00
2023-02-18T04:15:23.189Z,4.00
2023-02-18T04:17:51.218Z,4.00
2023-02-18T04:20:19.426Z,3.40
2023-02-18T04:22:47.466Z,3.00
2023-02-18T04:25:15.389Z,4.00
2023-02-18T04:27:43.303Z,1.40
2023-02-18T04:30:13.579Z,3.00
2023-02-18T04:32:41.515Z,1.40
2023-02-18T04:35:09.880Z,3.00
2023-02-18T04:37:37.834Z,1.00
2023-02-18T04:40:06.683Z,2.60
2023-02-18T04:42:34.885Z,1.00
2023-02-18T04:45:02.840Z,1.80
2023-02-18T04:47:32.178Z,0.00
2023-02-18T04:50:00.209Z,0.00
2023-02-18T04:52:28.219Z,0.00
2023-02-18T04:54:56.180Z,0.00
2023-02-18T04:57:24.122Z,1.00
2023-02-18T04:59:52.401Z,0.80
2023-02-18T05:02:20.369Z,0.00
2023-02-18T05:04:49.917Z,0.20
2023-02-18T05:07:18.138Z,0.60
2023-02-18T05:09:46.249Z,0.40
2023-02-18T05:12:14.179Z,0.00
2023-02-18T05:14:42.173Z,0.00
2023-02-18T05:17:10.049Z,0.00
2023-02-18T05:19:38.075Z,0.00
2023-02-18T05:22:07.393Z,0.00
2023-02-18T05:24:35.449Z,0.00
2023-02-18T05:27:03.851Z,0.00
2023-02-18T05:29:31.870Z,0.00
2023-02-18T05:32:00.037Z,0.00
2023-02-18T05:34:28.105Z,0.00
2023-02-18T05:36:56.490Z,0.00
2023-02-18T05:39:25.825Z,0.00
2023-02-18T05:41:53.756Z,0.00
2023-02-18T05:44:33.967Z,0.00
2023-02-18T05:47:02.841Z,0.00
2023-02-18T05:49:30.871Z,0.20
2023-02-18T05:51:59.151Z,0.60
2023-02-18T05:54:28.586Z,0.80
2023-02-18T05:56:56.626Z,2.60
2023-02-18T05:59:25.048Z,1.00
2023-02-18T06:01:53.042Z,2.20
2023-02-18T06:04:20.964Z,1.40
2023-02-18T06:06:49.314Z,1.60
2023-02-18T06:09:17.282Z,3.60
2023-02-18T06:11:46.699Z,3.40
2023-02-18T06:14:14.653Z,4.00
2023-02-18T06:16:42.957Z,3.20
2023-02-18T06:19:10.870Z,3.60
2023-02-18T06:21:38.826Z,4.60
2023-02-18T06:24:07.330Z,3.40
2023-02-18T06:26:35.582Z,4.80
2023-02-18T06:29:04.949Z,4.80
2023-02-18T06:31:33.010Z,5.80
2023-02-18T06:34:00.987Z,7.00
2023-02-18T06:36:29.234Z,3.00
2023-02-18T06:38:59.282Z,8.40
2023-02-18T06:41:27.189Z,4.40
2023-02-18T06:43:55.200Z,6.00
2023-02-18T06:46:24.811Z,9.00
2023-02-18T06:48:52.788Z,9.20
2023-02-18T06:51:20.709Z,8.20
2023-02-18T06:53:48.981Z,9.20
2023-02-18T06:56:16.939Z,8.80
2023-02-18T06:58:44.896Z,12.00
2023-02-18T07:01:13.067Z,9.60
2023-02-18T07:03:42.442Z,3.20
2023-02-18T07:06:10.723Z,8.80
2023-02-18T07:08:39.180Z,6.00
2023-02-18T07:11:07.137Z,11.20
2023-02-18T07:13:35.117Z,7.00
2023-02-18T07:16:03.128Z,10.80
2023-02-18T07:18:30.997Z,10.00
2023-02-18T07:21:00.382Z,15.00
2023-02-18T07:23:28.600Z,19.00
2023-02-18T07:26:12.054Z,16.80
2023-02-18T07:28:45.826Z,16.80
2023-02-18T07:31:14.181Z,13.80
2023-02-18T07:33:42.241Z,12.20
2023-02-18T07:36:12.034Z,17.60
2023-02-18T07:38:41.948Z,12.00
2023-02-18T07:41:15.690Z,14.60
2023-02-18T07:43:44.200Z,14.40
2023-02-18T07:46:12.415Z,12.40
2023-02-18T07:48:40.530Z,13.00
2023-02-18T07:51:09.269Z,11.20
2023-02-18T07:53:38.666Z,11.20
2023-02-18T07:56:07.745Z,10.80
2023-02-18T07:58:36.820Z,10.60
2023-02-18T08:01:06.083Z,11.60
2023-02-18T08:03:34.615Z,10.40
2023-02-18T08:06:02.653Z,10.00
2023-02-18T08:08:31.597Z,12.20
2023-02-18T08:11:07.165Z,11.20
2023-02-18T08:13:41.494Z,13.80
2023-02-18T08:16:10.706Z,9.00
2023-02-18T08:18:39.337Z,6.00
2023-02-18T08:21:07.809Z,6.40
2023-02-18T08:23:35.748Z,6.40
2023-02-18T08:26:05.235Z,10.00
2023-02-18T08:28:33.673Z,8.20
2023-02-18T08:31:01.754Z,6.00
2023-02-18T08:33:29.718Z,8.60
2023-02-18T08:35:58.173Z,4.00
2023-02-18T08:38:26.073Z,3.00
2023-02-18T08:41:04.189Z,2.60
2023-02-18T08:43:32.449Z,3.00
2023-02-18T08:46:00.454Z,2.20
2023-02-18T08:48:28.550Z,1.80
2023-02-18T08:50:56.549Z,3.00
2023-02-18T08:53:24.436Z,5.60
2023-02-18T08:55:52.428Z,6.00
2023-02-18T08:58:21.990Z,7.00
2023-02-18T09:00:49.934Z,3.80
2023-02-18T09:03:17.918Z,3.00
2023-02-18T09:05:46.196Z,5.20
2023-02-18T09:08:14.290Z,6.00
2023-02-18T09:10:42.616Z,4.80
2023-02-18T09:13:11.444Z,3.40
2023-02-18T09:15:40.923Z,2.20
2023-02-18T09:18:08.828Z,3.60
2023-02-18T09:20:37.052Z,4.40
2023-02-18T09:23:04.962Z,3.80
2023-02-18T09:25:33.113Z,3.00
2023-02-18T09:28:01.317Z,3.00
2023-02-18T09:30:29.396Z,2.40
2023-02-18T09:32:58.789Z,3.00
2023-02-18T09:35:27.435Z,3.00
2023-02-18T09:37:55.393Z,5.60
2023-02-18T09:40:27.103Z,1.00
2023-02-18T09:42:57.585Z,3.20
2023-02-18T09:45:32.396Z,3.00
2023-02-18T09:48:02.436Z,6.00
2023-02-18T09:50:31.274Z,4.00
2023-02-18T09:52:59.965Z,4.40
2023-02-18T09:55:29.852Z,5.20
2023-02-18T09:57:58.769Z,5.60
2023-02-18T10:00:31.795Z,8.60
2023-02-18T10:03:01.382Z,6.80
2023-02-18T10:05:31.006Z,5.60
2023-02-18T10:08:01.297Z,9.20
2023-02-18T10:10:34.928Z,7.80
2023-02-18T10:13:03.189Z,3.60
2023-02-18T10:15:31.787Z,7.00
2023-02-18T10:17:59.704Z,8.60
2023-02-18T10:20:30.207Z,7.00
2023-02-18T10:22:59.679Z,3.80
2023-02-18T10:25:27.597Z,0.00
2023-02-18T10:27:55.748Z,14.60
2023-02-18T10:30:25.224Z,5.60
2023-02-18T10:32:55.378Z,4.80
2023-02-18T10:35:25.814Z,4.80
2023-02-18T10:38:01.531Z,7.00
2023-02-18T10:40:32.304Z,3.60
2023-02-18T10:43:05.279Z,7.00
2023-02-18T10:45:39.360Z,6.20
2023-02-18T10:48:16.022Z,4.40
2023-02-18T10:50:45.337Z,6.60
2023-02-18T10:53:15.715Z,6.20
2023-02-18T10:55:45.007Z,4.80
2023-02-18T10:58:43.463Z,5.80
2023-02-18T11:01:15.701Z,9.00
2023-02-18T11:03:44.274Z,3.20
2023-02-18T11:06:21.394Z,6.00
2023-02-18T11:08:50.986Z,2.20
2023-02-18T11:11:19.500Z,6.00
2023-02-18T11:13:52.669Z,4.00
2023-02-18T11:16:22.419Z,6.20
2023-02-18T11:18:50.395Z,6.40
2023-02-18T11:21:27.804Z,6.80
2023-02-18T11:23:57.665Z,3.20
2023-02-18T11:26:29.186Z,6.80
2023-02-18T11:28:59.604Z,8.60
2023-02-18T11:31:28.737Z,9.00
2023-02-18T11:33:57.803Z,7.00
2023-02-18T11:36:26.916Z,6.00
2023-02-18T11:38:57.362Z,5.00
2023-02-18T11:41:32.254Z,6.00
2023-02-18T11:44:00.165Z,2.20
2023-02-18T11:46:28.337Z,3.00
2023-02-18T11:48:56.457Z,3.00
2023-02-18T11:51:26.405Z,3.20
2023-02-18T11:54:00.930Z,2.20
2023-02-18T11:56:31.798Z,3.40
2023-02-18T11:59:00.792Z,1.00
2023-02-18T12:01:38.170Z,3.00
2023-02-18T12:04:10.035Z,3.20
2023-02-18T12:06:40.094Z,5.20
2023-02-18T12:09:19.878Z,0.80
2023-02-18T12:11:49.225Z,3.80
2023-02-18T12:14:18.912Z,3.80
2023-02-18T12:17:06.401Z,3.60
2023-02-18T12:20:12.326Z,3.20
2023-02-18T12:22:43.731Z,4.20
2023-02-18T12:25:30.843Z,1.80
2023-02-18T12:28:08.811Z,3.40
2023-02-18T12:30:44.435Z,3.00
2023-02-18T12:33:17.523Z,3.60
2023-02-18T12:35:50.889Z,3.40
2023-02-18T12:38:59.904Z,0.60
2023-02-18T12:41:40.021Z,1.60
2023-02-18T12:44:15.271Z,1.80
2023-02-18T12:46:52.534Z,0.60
2023-02-18T12:49:47.731Z,0.20
2023-02-18T12:52:22.855Z,1.00
2023-02-18T12:55:03.432Z,1.00
2023-02-18T12:57:38.098Z,0.40
2023-02-18T13:00:41.927Z,1.00
2023-02-18T13:03:37.926Z,1.00
2023-02-18T13:06:10.816Z,2.80
2023-02-18T13:08:45.177Z,0.00
2023-02-18T13:11:18.953Z,1.00
2023-02-18T13:13:50.313Z,0.00
2023-02-18T13:16:19.916Z,1.00
2023-02-18T13:18:51.633Z,0.00
2023-02-18T13:21:19.839Z,0.60
2023-02-18T13:23:50.884Z,0.00
2023-02-18T13:26:19.176Z,0.00
2023-02-18T13:28:53.049Z,0.60
2023-02-18T13:31:27.820Z,1.00
2023-02-18T13:33:58.769Z,1.00
2023-02-18T13:36:40.187Z,4.80
2023-02-18T13:39:14.492Z,6.00
2023-02-18T13:41:43.303Z,4.60
2023-02-18T13:44:37.023Z,8.40
2023-02-18T13:47:05.124Z,11.60
2023-02-18T13:49:34.697Z,18.00
2023-02-18T13:52:03.110Z,13.00
2023-02-18T13:54:32.857Z,22.80
2023-02-18T13:57:02.869Z,21.20
2023-02-18T13:59:39.621Z,16.20
2023-02-18T14:02:32.349Z,19.60
2023-02-18T14:05:19.175Z,14.80
2023-02-18T14:07:48.689Z,19.00
2023-02-18T14:10:30.890Z,22.80
2023-02-18T14:13:36.656Z,23.00
2023-02-18T14:16:06.392Z,33.75
2023-02-18T14:18:50.516Z,39.50
2023-02-18T14:21:23.541Z,41.25
2023-02-18T14:24:01.128Z,36.25
2023-02-18T14:26:33.360Z,11.60
2023-02-18T14:29:07.634Z,19.40
2023-02-18T14:31:46.375Z,29.50
2023-02-18T14:34:38.265Z,26.50
2023-02-18T14:37:14.535Z,35.75
2023-02-18T14:39:49.158Z,22.40
2023-02-18T14:42:24.143Z,31.00
2023-02-18T14:45:10.986Z,22.80
2023-02-18T14:48:13.995Z,32.00
2023-02-18T14:50:44.083Z,23.80
2023-02-18T14:53:18.702Z,30.50
2023-02-18T14:55:48.739Z,36.25
2023-02-18T14:58:25.857Z,27.00
2023-02-18T15:00:55.146Z,16.20
2023-02-18T15:03:25.369Z,19.60
2023-02-18T15:05:55.018Z,26.25
2023-02-18T15:08:23.969Z,16.20
2023-02-18T15:10:54.810Z,18.80
2023-02-18T15:13:24.892Z,17.80
2023-02-18T15:15:53.759Z,1.80
2023-02-18T15:18:28.873Z,0.80
2023-02-18T15:20:56.825Z,3.20
2023-02-18T15:23:26.588Z,4.00
2023-02-18T15:25:54.658Z,4.40
2023-02-18T15:28:24.174Z,3.40
2023-02-18T15:30:52.268Z,3.40
2023-02-18T15:33:20.960Z,2.60
2023-02-18T15:35:50.281Z,3.40
2023-02-18T15:38:18.880Z,14.20
2023-02-18T15:40:48.946Z,2.60
2023-02-18T15:43:18.908Z,2.60
2023-02-18T15:45:47.512Z,1.00
2023-02-18T15:48:23.242Z,1.00
2023-02-18T15:50:54.685Z,1.00
2023-02-18T15:53:23.471Z,1.00
2023-02-18T15:55:53.944Z,1.00
2023-02-18T15:58:24.522Z,1.00
2023-02-18T16:00:53.904Z,0.80
2023-02-18T16:03:23.273Z,0.00
2023-02-18T16:05:52.658Z,2.60
2023-02-18T16:08:25.116Z,3.00
2023-02-18T16:10:55.431Z,3.00
2023-02-18T16:13:26.814Z,3.20
2023-02-18T16:15:55.272Z,2.20
2023-02-18T16:18:31.377Z,6.00
2023-02-18T16:21:02.764Z,5.20
2023-02-18T16:23:41.604Z,3.80
2023-02-18T16:26:20.263Z,19.80
2023-02-18T16:28:48.342Z,12.80
2023-02-18T16:31:17.290Z,7.40
2023-02-18T16:33:45.280Z,5.80
2023-02-18T16:36:16.309Z,13.00
2023-02-18T16:38:44.850Z,9.20
2023-02-18T16:41:13.413Z,9.20
2023-02-18T16:43:41.493Z,14.80
2023-02-18T16:46:11.199Z,12.00
2023-02-18T16:48:41.854Z,12.00
2023-02-18T16:51:12.070Z,12.00
2023-02-18T16:53:41.696Z,12.60
2023-02-18T16:56:14.860Z,9.00
2023-02-18T16:58:42.821Z,9.60
2023-02-18T17:01:21.899Z,10.00
2023-02-18T17:03:49.884Z,8.80
2023-02-18T17:06:18.002Z,8.20
2023-02-18T17:08:47.328Z,12.20
2023-02-18T17:11:20.561Z,12.20
2023-02-18T17:13:49.630Z,9.00
2023-02-18T17:16:17.633Z,9.00
2023-02-18T17:18:45.927Z,7.80
2023-02-18T17:21:15.096Z,10.00
2023-02-18T17:23:43.291Z,12.80
2023-02-18T17:26:16.181Z,12.20
2023-02-18T17:28:44.342Z,10.00
2023-02-18T17:31:15.374Z,11.60
2023-02-18T17:33:43.615Z,10.40
2023-02-18T17:36:12.176Z,7.80
2023-02-18T17:38:40.329Z,5.60
2023-02-18T17:41:08.865Z,3.80
2023-02-18T17:43:38.795Z,11.00
2023-02-18T17:46:07.261Z,7.00
2023-02-18T17:48:35.568Z,9.60
2023-02-18T17:51:07.430Z,12.80
2023-02-18T17:53:35.341Z,6.00
2023-02-18T17:56:03.221Z,7.40
2023-02-18T17:58:35.718Z,9.00
2023-02-18T18:01:09.720Z,7.80
2023-02-18T18:03:37.954Z,9.20
2023-02-18T18:06:07.905Z,11.60
2023-02-18T18:08:35.978Z,8.20
2023-02-18T18:11:03.975Z,9.00
2023-02-18T18:13:33.154Z,8.20
2023-02-18T18:16:01.248Z,7.00
2023-02-18T18:18:30.581Z,7.80
2023-02-18T18:21:00.000Z,9.40
2023-02-18T18:23:29.302Z,4.00
2023-02-18T18:25:57.869Z,4.20
2023-02-18T18:28:26.688Z,4.40
2023-02-18T18:30:55.595Z,4.00
2023-02-18T18:33:25.345Z,4.80
2023-02-18T18:35:56.017Z,3.20
2023-02-18T18:38:24.616Z,4.00
2023-02-18T18:40:53.156Z,4.00
2023-02-18T18:43:22.417Z,1.80
2023-02-18T18:45:50.966Z,0.40
2023-02-18T18:48:20.140Z,3.40
2023-02-18T18:50:48.156Z,4.00
2023-02-18T18:53:20.297Z,4.80
2023-02-18T18:55:48.257Z,3.40
2023-02-18T18:58:20.626Z,4.40
2023-02-18T19:00:50.559Z,4.00
2023-02-18T19:03:18.574Z,2.60
2023-02-18T19:05:46.756Z,4.40
2023-02-18T19:08:15.345Z,1.00
2023-02-18T19:10:45.867Z,6.00
2023-02-18T19:13:14.774Z,5.60
2023-02-18T19:15:43.166Z,6.00
2023-02-18T19:18:12.319Z,5.20
2023-02-18T19:20:42.640Z,6.80
2023-02-18T19:23:11.127Z,4.00
2023-02-18T19:25:39.130Z,5.80
2023-02-18T19:28:08.783Z,6.80
2023-02-18T19:30:37.422Z,4.00
2023-02-18T19:33:06.318Z,4.00
2023-02-18T19:35:34.446Z,1.00
2023-02-18T19:38:02.359Z,1.40
2023-02-18T19:40:31.584Z,3.40
2023-02-18T19:42:59.503Z,4.00
2023-02-18T19:45:29.188Z,4.80
2023-02-18T19:47:57.591Z,3.60
2023-02-18T19:50:26.367Z,3.60
2023-02-18T19:52:55.026Z,4.00
2023-02-18T19:55:23.130Z,4.40
2023-02-18T19:57:51.059Z,4.00
2023-02-18T20:00:20.268Z,4.00
2023-02-18T20:02:49.689Z,5.20
2023-02-18T20:05:17.891Z,5.20
2023-02-18T20:07:46.865Z,3.00
2023-02-18T20:10:15.586Z,11.60
2023-02-18T20:12:43.513Z,9.00
2023-02-18T20:15:11.462Z,12.60
2023-02-18T20:17:39.711Z,12.20
2023-02-18T20:20:09.689Z,10.00
2023-02-18T20:22:37.610Z,13.40
2023-02-18T20:25:05.999Z,9.20
2023-02-18T20:27:33.953Z,13.00
2023-02-18T20:30:01.862Z,8.60
2023-02-18T20:32:30.194Z,12.80
2023-02-18T20:34:58.210Z,15.40
2023-02-18T20:37:27.484Z,13.80
2023-02-18T20:39:55.422Z,9.40
2023-02-18T20:42:23.478Z,12.60
2023-02-18T20:44:51.820Z,8.20
2023-02-18T20:47:20.129Z,12.80
2023-02-18T20:49:48.033Z,11.20
2023-02-18T20:52:16.017Z,11.20
2023-02-18T20:54:45.530Z,10.60
2023-02-18T20:57:13.481Z,9.20
2023-02-18T20:59:41.459Z,11.60
2023-02-18T21:02:09.502Z,10.00
2023-02-18T21:04:37.732Z,12.60
2023-02-18T21:07:05.740Z,10.40
2023-02-18T21:09:33.641Z,10.20
2023-02-18T21:12:03.500Z,11.20
2023-02-18T21:14:32.222Z,9.00
2023-02-18T21:17:00.488Z,10.80
2023-02-18T21:19:28.461Z,16.00
2023-02-18T21:22:00.752Z,10.40
2023-02-18T21:24:28.753Z,13.00
2023-02-18T21:26:57.376Z,8.40
2023-02-18T21:29:26.768Z,10.40
2023-02-18T21:31:55.232Z,12.00
2023-02-18T21:34:25.947Z,9.20
2023-02-18T21:36:53.979Z,16.00
2023-02-18T21:39:22.705Z,7.80
2023-02-18T21:41:53.097Z,10.00
2023-02-18T21:44:25.042Z,9.40
2023-02-18T21:46:59.679Z,14.20
2023-02-18T21:49:27.621Z,8.20
2023-02-18T21:52:00.510Z,7.80
2023-02-18T21:54:29.850Z,8.20
2023-02-18T21:56:57.979Z,7.00
2023-02-18T21:59:27.764Z,11.20
2023-02-18T22:01:55.895Z,7.40
2023-02-18T22:04:25.816Z,6.40
2023-02-18T22:06:55.882Z,7.40
2023-02-18T22:09:23.954Z,6.40
2023-02-18T22:11:52.192Z,12.00
2023-02-18T22:14:20.171Z,9.40
2023-02-18T22:16:48.172Z,6.20
2023-02-18T22:19:16.522Z,7.80
2023-02-18T22:21:45.830Z,11.20
2023-02-18T22:24:14.543Z,8.20
2023-02-18T22:26:43.906Z,8.60
2023-02-18T22:29:11.980Z,7.20
2023-02-18T22:31:40.080Z,9.40
2023-02-18T22:34:08.397Z,6.60
2023-02-18T22:36:36.353Z,8.60
2023-02-18T22:39:05.783Z,9.00
2023-02-18T22:41:34.085Z,6.40
2023-02-18T22:44:02.833Z,8.20
2023-02-18T22:46:31.322Z,1.00
2023-02-18T22:49:00.041Z,7.80
2023-02-18T22:51:28.891Z,7.00
2023-02-18T22:53:57.746Z,3.00
2023-02-18T22:56:27.896Z,6.20
2023-02-18T22:58:56.087Z,8.20
2023-02-18T23:01:29.361Z,6.60
2023-02-18T23:03:58.718Z,6.40
2023-02-18T23:06:27.286Z,8.20
2023-02-18T23:08:55.468Z,10.80
2023-02-18T23:11:23.408Z,13.80
2023-02-18T23:14:06.535Z,12.60
2023-02-18T23:16:54.583Z,6.60
2023-02-18T23:19:22.521Z,4.40
2023-02-18T23:21:50.786Z,9.60
2023-02-18T23:24:18.733Z,5.40
2023-02-18T23:26:46.707Z,6.20
2023-02-18T23:29:16.338Z,10.80
2023-02-18T23:31:44.347Z,9.00
2023-02-18T23:34:13.913Z,10.00
2023-02-18T23:36:42.918Z,11.60
2023-02-18T23:39:11.994Z,10.40
2023-02-18T23:41:39.965Z,10.40
2023-02-18T23:44:08.896Z,9.00
2023-02-18T23:46:38.337Z,7.80
2023-02-18T23:49:06.310Z,7.00
2023-02-18T23:51:34.237Z,7.00
2023-02-18T23:54:03.453Z,9.40
2023-02-18T23:56:31.350Z,6.00
2023-02-18T23:59:00.708Z,6.40
