createdAt,value
2018-02-06T00:01:28.260Z,99.90
2018-02-06T00:03:56.578Z,99.90
2018-02-06T00:06:24.187Z,99.90
2018-02-06T00:08:51.726Z,99.90
2018-02-06T00:11:19.254Z,99.90
2018-02-06T00:13:46.843Z,99.90
2018-02-06T00:16:15.143Z,99.90
2018-02-06T00:18:42.690Z,99.90
2018-02-06T00:21:11.043Z,99.90
2018-02-06T00:23:38.588Z,99.90
2018-02-06T00:26:06.258Z,99.90
2018-02-06T00:28:33.934Z,99.90
2018-02-06T00:31:01.471Z,99.90
2018-02-06T00:33:29.770Z,99.90
2018-02-06T00:35:58.121Z,99.90
2018-02-06T00:38:25.676Z,99.90
2018-02-06T00:40:53.223Z,99.90
2018-02-06T00:43:20.814Z,99.90
2018-02-06T00:45:48.370Z,99.90
2018-02-06T00:48:15.915Z,99.90
2018-02-06T00:50:44.255Z,99.90
2018-02-06T00:53:11.820Z,99.90
2018-02-06T00:55:39.365Z,99.90
2018-02-06T00:58:06.972Z,99.90
2018-02-06T01:00:34.538Z,99.90
2018-02-06T01:03:02.104Z,99.90
2018-02-06T01:05:29.679Z,99.90
2018-02-06T01:07:57.240Z,99.90
2018-02-06T01:10:24.782Z,99.90
2018-02-06T01:12:52.372Z,99.90
2018-02-06T01:15:19.908Z,99.90
2018-02-06T01:17:47.520Z,99.90
2018-02-06T01:20:15.838Z,99.90
2018-02-06T01:22:43.388Z,99.90
2018-02-06T01:25:10.935Z,99.90
2018-02-06T01:27:38.532Z,99.90
2018-02-06T01:30:06.067Z,99.90
2018-02-06T01:32:33.604Z,99.90
2018-02-06T01:35:01.190Z,99.90
2018-02-06T01:37:28.743Z,99.90
2018-02-06T01:39:56.293Z,99.90
2018-02-06T01:42:23.890Z,99.90
2018-02-06T01:44:51.426Z,99.90
2018-02-06T01:47:18.965Z,99.90
2018-02-06T01:49:58.311Z,99.90
2018-02-06T01:52:26.614Z,99.90
2018-02-06T01:54:54.151Z,99.90
2018-02-06T01:57:21.834Z,99.90
2018-02-06T01:59:50.158Z,99.90
2018-02-06T02:02:17.702Z,99.90
2018-02-06T02:04:46.096Z,99.90
2018-02-06T02:07:13.612Z,99.90
2018-02-06T02:09:41.147Z,99.90
2018-02-06T02:12:08.732Z,99.90
2018-02-06T02:14:36.283Z,99.90
2018-02-06T02:17:03.822Z,99.90
2018-02-06T02:19:32.920Z,99.90
2018-02-06T02:22:00.542Z,99.90
2018-02-06T02:24:28.083Z,99.90
2018-02-06T02:26:56.420Z,99.90
2018-02-06T02:29:23.951Z,99.90
2018-02-06T02:31:52.257Z,99.90
2018-02-06T02:34:19.939Z,99.90
2018-02-06T02:36:47.482Z,99.90
2018-02-06T02:39:15.031Z,99.90
2018-02-06T02:41:42.670Z,99.90
2018-02-06T04:39:53.188Z,99.90
2018-02-06T04:42:20.727Z,99.90
2018-02-06T04:44:48.298Z,99.90
2018-02-06T04:47:15.982Z,99.90
2018-02-06T04:49:43.547Z,99.90
2018-02-06T04:52:11.092Z,99.90
2018-02-06T04:54:38.695Z,99.90
2018-02-06T04:57:06.231Z,99.90
2018-02-06T04:59:33.813Z,99.90
2018-02-06T05:02:01.484Z,99.90
2018-02-06T05:04:29.039Z,99.90
2018-02-06T05:06:57.344Z,99.90
2018-02-06T05:09:24.927Z,99.90
2018-02-06T05:11:52.471Z,99.90
2018-02-06T05:14:20.878Z,99.90
2018-02-06T05:16:48.464Z,99.90
2018-02-06T05:19:16.011Z,99.90
2018-02-06T05:21:43.550Z,99.90
2018-02-06T05:24:11.147Z,99.90
2018-02-06T05:26:39.463Z,99.90
2018-02-06T05:29:06.999Z,99.90
2018-02-06T05:31:35.335Z,99.90
2018-02-06T05:34:02.877Z,99.90
2018-02-06T05:36:30.557Z,99.90
2018-02-06T05:38:58.143Z,99.90
2018-02-06T05:41:25.706Z,99.90
2018-02-06T05:43:53.243Z,99.90
2018-02-06T05:46:20.992Z,99.90
2018-02-06T05:48:48.542Z,99.90
2018-02-06T05:51:16.080Z,99.90
2018-02-06T05:53:43.663Z,99.90
2018-02-06T05:56:11.202Z,99.90
2018-02-06T05:58:38.757Z,99.90
2018-02-06T06:01:07.111Z,99.90
2018-02-06T06:03:34.700Z,99.90
2018-02-06T06:06:02.232Z,99.90
2018-02-06T06:08:29.818Z,99.90
2018-02-06T06:10:57.352Z,99.90
2018-02-06T06:13:25.767Z,99.90
2018-02-06T06:15:53.351Z,99.90
2018-02-06T06:18:20.882Z,99.90
2018-02-06T06:20:49.186Z,99.90
2018-02-06T06:23:16.791Z,99.90
2018-02-06T06:25:44.345Z,99.90
2018-02-06T06:28:11.887Z,99.90
2018-02-06T06:30:40.234Z,99.90
2018-02-06T06:33:07.783Z,99.90
2018-02-06T06:35:35.356Z,99.90
2018-02-06T06:38:03.031Z,99.90
2018-02-06T06:40:30.580Z,99.90
2018-02-06T06:42:58.131Z,99.90
2018-02-06T06:45:26.478Z,99.90
2018-02-06T06:47:54.021Z,99.90
2018-02-06T06:50:21.558Z,99.90
2018-02-06T06:52:49.907Z,99.90
2018-02-06T06:55:17.443Z,99.90
2018-02-06T06:57:44.980Z,99.90
2018-02-06T07:00:12.559Z,99.90
2018-02-06T07:02:40.869Z,99.90
2018-02-06T07:05:09.175Z,99.90
2018-02-06T07:07:36.755Z,99.90
2018-02-06T07:10:04.310Z,99.90
2018-02-06T07:12:31.850Z,99.90
2018-02-06T07:15:00.194Z,99.90
2018-02-06T07:17:27.735Z,99.90
2018-02-06T07:19:55.283Z,99.90
2018-02-06T07:22:23.641Z,99.90
2018-02-06T07:24:51.178Z,99.90
2018-02-06T07:27:18.852Z,99.90
2018-02-06T07:29:46.528Z,99.90
2018-02-06T07:32:14.065Z,99.90
2018-02-06T07:34:41.605Z,99.90
2018-02-06T07:37:09.239Z,99.90
2018-02-06T07:39:36.779Z,99.90
2018-02-06T07:42:04.319Z,99.90
2018-02-06T07:44:31.898Z,99.90
2018-02-06T07:46:59.448Z,99.90
2018-02-06T07:49:26.995Z,99.90
2018-02-06T07:51:54.573Z,99.90
2018-02-06T07:54:22.158Z,99.90
2018-02-06T07:56:49.703Z,99.90
2018-02-06T07:59:17.295Z,99.90
2018-02-06T08:01:44.891Z,99.90
2018-02-06T08:04:12.426Z,99.90
2018-02-06T08:06:40.023Z,99.90
2018-02-06T08:09:07.568Z,99.90
2018-02-06T08:11:35.102Z,99.90
2018-02-06T08:14:03.471Z,99.90
2018-02-06T08:16:31.013Z,99.90
2018-02-06T08:18:58.568Z,99.90
2018-02-06T08:21:26.147Z,99.90
2018-02-06T08:23:53.702Z,99.90
2018-02-06T08:26:21.251Z,99.90
2018-02-06T08:28:49.603Z,99.90
2018-02-06T08:31:17.142Z,99.90
2018-02-06T08:33:44.703Z,99.90
2018-02-06T08:36:12.401Z,99.90
2018-02-06T08:38:40.060Z,99.90
2018-02-06T08:41:07.608Z,99.90
2018-02-06T08:43:35.964Z,99.90
2018-02-06T08:46:03.506Z,99.90
2018-02-06T08:48:31.057Z,99.90
2018-02-06T08:50:58.635Z,99.90
2018-02-06T08:53:26.174Z,99.90
2018-02-06T08:55:54.495Z,97.20
2018-02-06T08:58:22.072Z,97.20
2018-02-06T09:00:49.598Z,97.00
2018-02-06T09:03:17.139Z,94.80
2018-02-06T09:05:44.738Z,95.40
2018-02-06T09:08:13.044Z,93.90
2018-02-06T09:10:41.346Z,93.90
2018-02-06T09:13:08.926Z,94.10
2018-02-06T09:15:36.464Z,93.90
2018-02-06T09:18:03.998Z,92.10
2018-02-06T09:20:31.584Z,93.10
2018-02-06T09:22:59.123Z,91.30
2018-02-06T09:25:26.675Z,91.00
2018-02-06T09:27:54.366Z,89.20
2018-02-06T09:30:21.895Z,85.90
2018-02-06T09:32:50.195Z,82.70
2018-02-06T09:35:18.535Z,87.80
2018-02-06T09:37:46.083Z,87.70
2018-02-06T09:40:13.625Z,87.20
2018-02-06T09:42:42.079Z,83.60
2018-02-06T09:45:09.647Z,83.60
2018-02-06T09:47:37.177Z,82.00
2018-02-06T09:50:04.761Z,81.50
2018-02-06T09:52:32.291Z,80.20
2018-02-06T09:55:00.622Z,75.40
2018-02-06T09:57:28.195Z,75.40
2018-02-06T09:59:55.763Z,75.00
2018-02-06T10:02:23.296Z,70.30
2018-02-06T10:04:51.640Z,65.50
2018-02-06T10:07:19.979Z,66.40
2018-02-06T10:09:48.295Z,67.00
2018-02-06T10:12:15.878Z,67.00
2018-02-06T10:14:43.414Z,65.80
2018-02-06T10:17:11.738Z,63.90
2018-02-06T10:19:39.320Z,63.90
2018-02-06T10:22:06.863Z,69.70
2018-02-06T10:24:34.388Z,71.40
2018-02-06T10:27:01.957Z,70.50
2018-02-06T10:29:29.478Z,70.90
2018-02-06T10:31:57.002Z,66.80
2018-02-06T10:34:24.646Z,60.40
2018-02-06T10:36:52.396Z,62.00
2018-02-06T10:39:20.062Z,63.70
2018-02-06T10:41:47.799Z,62.60
2018-02-06T10:44:15.346Z,60.30
2018-02-06T10:46:42.938Z,60.20
2018-02-06T10:49:10.538Z,60.70
2018-02-06T10:51:38.862Z,59.50
2018-02-06T10:54:06.414Z,59.40
2018-02-06T10:56:34.169Z,57.10
2018-02-06T10:59:02.479Z,58.90
2018-02-06T11:01:30.024Z,58.90
2018-02-06T11:03:58.391Z,62.00
2018-02-06T11:06:25.918Z,62.10
2018-02-06T11:08:53.442Z,94.10
2018-02-06T11:13:54.942Z,72.10
2018-02-06T11:16:22.551Z,65.60
2018-02-06T11:18:50.097Z,74.30
2018-02-06T11:21:18.428Z,56.40
2018-02-06T11:23:46.018Z,56.40
2018-02-06T11:26:13.658Z,57.40
2018-02-06T11:28:41.545Z,55.20
2018-02-06T11:31:09.722Z,55.10
2018-02-06T11:33:37.248Z,53.00
2018-02-06T11:36:04.770Z,52.50
2018-02-06T11:38:32.361Z,52.70
2018-02-06T11:41:00.199Z,51.60
2018-02-06T11:43:28.604Z,52.30
2018-02-06T11:45:56.223Z,52.20
2018-02-06T11:48:23.804Z,51.90
2018-02-06T11:50:52.106Z,53.70
2018-02-06T11:53:20.634Z,53.80
2018-02-06T11:55:48.161Z,53.80
2018-02-06T11:58:15.686Z,52.50
2018-02-06T12:00:43.650Z,53.00
2018-02-06T12:03:11.327Z,54.90
2018-02-06T12:05:38.960Z,54.50
2018-02-06T12:08:06.769Z,55.00
2018-02-06T12:10:34.497Z,56.40
2018-02-06T12:13:02.026Z,56.40
2018-02-06T12:15:29.658Z,56.20
2018-02-06T12:17:57.293Z,57.40
2018-02-06T12:20:24.825Z,58.80
2018-02-06T12:22:52.387Z,59.60
2018-02-06T12:25:20.677Z,62.40
2018-02-06T12:27:48.975Z,64.80
2018-02-06T12:30:16.550Z,64.80
2018-02-06T12:32:44.076Z,63.60
2018-02-06T12:35:11.605Z,61.90
2018-02-06T12:37:39.269Z,61.00
2018-02-06T12:40:06.851Z,64.10
2018-02-06T12:42:34.385Z,68.30
2018-02-06T12:45:02.737Z,74.10
2018-02-06T12:47:30.267Z,73.90
2018-02-06T12:49:57.805Z,72.00
2018-02-06T12:54:58.514Z,71.30
2018-02-06T12:57:26.392Z,69.90
2018-02-06T12:59:53.931Z,71.90
2018-02-06T13:02:22.243Z,69.00
2018-02-06T13:04:49.950Z,69.00
2018-02-06T13:07:17.703Z,67.80
2018-02-06T13:09:45.256Z,67.70
2018-02-06T13:12:13.675Z,65.90
2018-02-06T13:14:41.225Z,65.90
2018-02-06T13:17:09.681Z,64.80
2018-02-06T13:19:37.362Z,64.70
2018-02-06T13:22:04.890Z,64.90
2018-02-06T13:24:32.423Z,64.10
2018-02-06T13:27:00.876Z,71.10
2018-02-06T13:29:28.417Z,71.00
2018-02-06T13:31:55.984Z,69.60
2018-02-06T13:34:23.549Z,68.40
2018-02-06T13:36:51.143Z,66.00
2018-02-06T13:39:18.793Z,66.10
2018-02-06T13:41:46.353Z,67.20
2018-02-06T13:44:13.895Z,63.80
2018-02-06T13:46:41.415Z,63.10
2018-02-06T13:49:08.986Z,63.00
2018-02-06T13:51:36.508Z,62.20
2018-02-06T13:54:04.030Z,61.70
2018-02-06T13:56:31.715Z,60.00
2018-02-06T13:58:59.258Z,60.10
2018-02-06T14:01:26.790Z,60.30
2018-02-06T14:03:54.366Z,59.80
2018-02-06T14:06:21.914Z,59.50
2018-02-06T14:08:49.458Z,61.80
2018-02-06T14:11:17.138Z,62.50
2018-02-06T14:13:44.672Z,60.10
2018-02-06T14:16:12.975Z,61.20
2018-02-06T14:18:40.563Z,61.20
2018-02-06T14:21:08.088Z,63.20
2018-02-06T14:23:36.386Z,65.10
2018-02-06T14:26:04.736Z,65.00
2018-02-06T14:28:32.268Z,65.00
2018-02-06T14:30:59.803Z,63.40
2018-02-06T14:33:27.381Z,64.10
2018-02-06T14:35:55.684Z,64.50
2018-02-06T14:38:23.227Z,64.50
2018-02-06T14:40:50.901Z,64.00
2018-02-06T14:43:18.434Z,63.00
2018-02-06T14:45:45.975Z,62.00
2018-02-06T14:48:13.675Z,60.20
2018-02-06T14:50:41.202Z,58.20
2018-02-06T14:53:09.530Z,57.90
2018-02-06T14:55:37.102Z,57.90
2018-02-06T14:58:04.636Z,58.40
2018-02-06T15:00:32.934Z,59.20
2018-02-06T15:03:01.272Z,60.10
2018-02-06T15:05:28.823Z,60.10
2018-02-06T15:07:56.355Z,60.50
2018-02-06T15:10:24.694Z,60.60
2018-02-06T15:12:52.243Z,60.50
2018-02-06T15:15:19.767Z,59.90
2018-02-06T15:17:47.340Z,58.50
2018-02-06T15:20:14.890Z,58.80
2018-02-06T15:22:42.421Z,60.10
2018-02-06T15:25:10.010Z,62.40
2018-02-06T15:27:37.543Z,62.60
2018-02-06T15:30:05.107Z,60.50
2018-02-06T15:32:33.642Z,60.30
2018-02-06T15:35:01.199Z,60.30
2018-02-06T15:37:28.740Z,61.50
2018-02-06T15:39:57.085Z,62.70
2018-02-06T15:42:24.630Z,62.10
2018-02-06T15:44:52.202Z,62.50
2018-02-06T15:47:19.790Z,63.40
2018-02-06T15:49:47.326Z,64.70
2018-02-06T15:52:15.625Z,64.80
2018-02-06T15:54:43.223Z,64.70
2018-02-06T15:57:10.770Z,65.30
2018-02-06T15:59:38.314Z,66.00
2018-02-06T16:02:05.905Z,66.30
2018-02-06T16:04:33.454Z,67.00
2018-02-06T16:07:01.767Z,67.20
2018-02-06T16:09:29.556Z,67.20
2018-02-06T16:11:57.080Z,68.20
2018-02-06T16:14:24.622Z,69.20
2018-02-06T16:16:52.206Z,71.60
2018-02-06T16:19:19.739Z,73.30
2018-02-06T16:21:47.274Z,73.30
2018-02-06T16:24:14.846Z,73.40
2018-02-06T16:26:43.160Z,93.20
2018-02-06T16:29:10.707Z,93.20
2018-02-06T16:31:39.054Z,81.60
2018-02-06T16:34:06.587Z,81.60
2018-02-06T16:36:34.133Z,81.50
2018-02-06T16:39:01.710Z,82.30
2018-02-06T16:41:30.030Z,81.50
2018-02-06T16:43:57.627Z,81.30
2018-02-06T16:46:25.304Z,81.60
2018-02-06T16:48:52.871Z,85.40
2018-02-06T16:51:20.419Z,85.70
2018-02-06T16:53:48.007Z,83.60
2018-02-06T16:56:15.552Z,83.50
2018-02-06T16:58:43.095Z,84.20
2018-02-06T17:01:10.684Z,83.50
2018-02-06T17:03:38.987Z,85.80
2018-02-06T17:06:06.531Z,85.80
2018-02-06T17:08:34.152Z,85.90
2018-02-06T17:11:01.728Z,83.60
2018-02-06T17:13:29.293Z,82.60
2018-02-06T17:15:56.929Z,84.80
2018-02-06T17:18:25.650Z,86.30
2018-02-06T17:20:53.227Z,86.30
2018-02-06T17:23:20.862Z,87.50
2018-02-06T17:25:48.665Z,89.50
2018-02-06T17:28:16.346Z,92.00
2018-02-06T17:30:44.404Z,90.70
2018-02-06T17:33:12.020Z,91.40
2018-02-06T17:35:39.883Z,90.30
2018-02-06T17:38:07.520Z,89.30
2018-02-06T17:40:35.993Z,92.20
2018-02-06T17:43:05.362Z,90.00
2018-02-06T17:45:33.293Z,90.00
2018-02-06T17:48:00.866Z,87.10
2018-02-06T17:50:28.410Z,88.40
2018-02-06T17:52:55.994Z,88.50
2018-02-06T17:55:23.627Z,89.00
2018-02-06T17:57:51.507Z,91.20
2018-02-06T18:00:19.125Z,86.80
2018-02-06T18:02:46.752Z,90.30
2018-02-06T18:05:14.484Z,87.10
2018-02-06T18:07:42.866Z,85.50
2018-02-06T18:10:10.692Z,85.50
2018-02-06T18:12:38.346Z,88.70
2018-02-06T18:15:06.699Z,91.20
2018-02-06T18:17:34.366Z,91.10
2018-02-06T18:20:02.023Z,89.40
2018-02-06T18:22:29.892Z,88.30
2018-02-06T18:24:57.713Z,88.40
2018-02-06T18:27:25.356Z,87.70
2018-02-06T18:29:53.327Z,90.80
2018-02-06T18:32:21.375Z,90.90
2018-02-06T18:34:50.484Z,90.80
2018-02-06T18:37:18.478Z,90.60
2018-02-06T18:39:46.236Z,91.10
2018-02-06T18:42:15.783Z,91.80
2018-02-06T18:44:46.175Z,91.50
2018-02-06T18:47:14.207Z,91.50
2018-02-06T18:49:42.229Z,91.70
2018-02-06T18:52:11.280Z,91.00
2018-02-06T18:54:39.200Z,91.00
2018-02-06T18:57:07.197Z,91.40
2018-02-06T18:59:35.590Z,91.20
2018-02-06T19:02:03.175Z,91.20
2018-02-06T19:04:30.816Z,91.90
2018-02-06T19:06:58.414Z,93.20
2018-02-06T19:09:25.952Z,95.20
2018-02-06T19:11:53.507Z,93.40
2018-02-06T19:14:21.147Z,92.90
2018-02-06T19:16:48.779Z,93.50
2018-02-06T19:19:16.323Z,93.80
2018-02-06T19:21:44.017Z,93.20
2018-02-06T19:24:11.554Z,92.90
2018-02-06T19:26:39.896Z,93.60
2018-02-06T19:29:07.471Z,93.60
2018-02-06T19:31:35.008Z,93.50
2018-02-06T19:34:02.584Z,93.60
2018-02-06T19:36:30.279Z,93.50
2018-02-06T19:38:57.820Z,93.60
2018-02-06T19:41:26.133Z,94.60
2018-02-06T19:43:53.791Z,94.50
2018-02-06T19:46:21.329Z,94.30
2018-02-06T19:48:49.639Z,94.30
2018-02-06T19:51:17.238Z,94.20
2018-02-06T19:53:44.779Z,94.80
2018-02-06T19:56:13.294Z,95.20
2018-02-06T19:58:40.960Z,95.20
2018-02-06T20:01:08.495Z,95.30
2018-02-06T20:03:36.039Z,95.70
2018-02-06T20:06:03.790Z,95.80
2018-02-06T20:08:31.331Z,95.90
2018-02-06T20:10:59.636Z,96.50
2018-02-06T20:13:27.222Z,96.50
2018-02-06T20:15:54.770Z,96.80
2018-02-06T20:18:22.318Z,96.80
2018-02-06T20:20:50.119Z,97.10
2018-02-06T20:23:17.686Z,97.30
2018-02-06T20:25:45.239Z,97.50
2018-02-06T20:28:13.608Z,97.40
2018-02-06T20:30:41.163Z,97.50
2018-02-06T20:33:08.802Z,97.30
2018-02-06T20:35:36.395Z,97.20
2018-02-06T20:38:03.929Z,96.90
2018-02-06T20:40:32.228Z,98.80
2018-02-06T20:42:59.815Z,98.80
2018-02-06T20:45:27.355Z,98.60
2018-02-06T20:47:55.767Z,97.90
2018-02-06T20:50:23.355Z,97.90
2018-02-06T20:52:50.896Z,97.80
2018-02-06T20:55:18.434Z,97.80
2018-02-06T20:57:46.051Z,97.20
2018-02-06T21:00:13.621Z,97.00
2018-02-06T21:02:41.154Z,97.60
2018-02-06T21:05:08.896Z,97.20
2018-02-06T21:07:36.486Z,97.60
2018-02-06T21:10:05.552Z,97.50
2018-02-06T21:12:33.225Z,97.50
2018-02-06T21:15:00.762Z,97.40
2018-02-06T21:17:29.090Z,98.20
2018-02-06T21:19:56.686Z,98.20
2018-02-06T21:22:24.223Z,98.00
2018-02-06T21:24:51.782Z,98.20
2018-02-06T21:27:19.474Z,98.00
2018-02-06T21:29:47.006Z,98.60
2018-02-06T21:32:15.315Z,98.30
2018-02-06T21:34:42.894Z,98.30
2018-02-06T21:37:10.430Z,98.00
2018-02-06T21:39:39.478Z,97.50
2018-02-06T21:42:07.054Z,97.50
2018-02-06T21:44:34.617Z,97.60
2018-02-06T21:47:02.152Z,97.70
2018-02-06T21:49:29.738Z,97.90
2018-02-06T21:51:58.079Z,98.00
2018-02-06T21:54:25.718Z,98.00
2018-02-06T21:56:53.327Z,98.20
2018-02-06T21:59:20.948Z,98.80
2018-02-06T22:01:49.255Z,98.70
2018-02-06T22:04:17.048Z,98.70
2018-02-06T22:06:44.612Z,99.10
2018-02-06T22:09:12.164Z,98.90
2018-02-06T22:11:39.747Z,99.10
2018-02-06T22:14:07.286Z,99.20
2018-02-06T22:16:35.587Z,99.10
2018-02-06T22:19:03.325Z,99.10
2018-02-06T22:21:30.949Z,99.60
2018-02-06T22:23:58.499Z,99.70
2018-02-06T22:26:26.135Z,99.70
2018-02-06T22:28:53.690Z,99.60
2018-02-06T22:31:21.250Z,99.90
2018-02-06T22:33:48.839Z,99.90
2018-02-06T22:36:17.158Z,99.70
2018-02-06T22:38:44.707Z,99.70
2018-02-06T22:41:12.539Z,99.80
2018-02-06T22:43:40.079Z,99.90
2018-02-06T22:46:07.660Z,99.90
2018-02-06T22:48:35.279Z,99.90
2018-02-06T22:51:02.849Z,99.90
2018-02-06T22:53:30.399Z,99.90
2018-02-06T22:55:57.975Z,99.90
2018-02-06T22:58:25.517Z,99.90
2018-02-06T23:00:53.814Z,99.90
2018-02-06T23:03:22.202Z,99.90
2018-02-06T23:05:50.555Z,99.90
2018-02-06T23:08:18.076Z,99.90
2018-02-06T23:10:45.808Z,99.90
2018-02-06T23:13:13.370Z,99.90
2018-02-06T23:15:40.953Z,99.90
2018-02-06T23:18:08.561Z,99.90
2018-02-06T23:20:36.111Z,99.90
2018-02-06T23:23:04.431Z,99.90
2018-02-06T23:25:32.003Z,99.90
2018-02-06T23:27:59.555Z,99.90
2018-02-06T23:30:27.868Z,99.90
2018-02-06T23:32:55.461Z,99.90
2018-02-06T23:35:23.000Z,99.90
2018-02-06T23:37:50.543Z,99.90
2018-02-06T23:40:18.887Z,99.90
2018-02-06T23:42:46.419Z,99.90
2018-02-06T23:45:14.740Z,99.90
2018-02-06T23:47:42.329Z,99.90
2018-02-06T23:50:09.870Z,99.90
2018-02-06T23:52:37.567Z,99.90
2018-02-06T23:55:05.158Z,99.90
2018-02-06T23:57:32.701Z,99.90
