createdAt,value
2023-04-11T00:00:10.438Z,86.54
2023-04-11T00:03:02.565Z,86.56
2023-04-11T00:05:31.807Z,86.74
2023-04-11T00:08:00.880Z,87.01
2023-04-11T00:10:29.606Z,87.06
2023-04-11T00:12:58.988Z,87.05
2023-04-11T00:15:28.364Z,87.05
2023-04-11T00:17:58.091Z,87.14
2023-04-11T00:20:26.909Z,87.05
2023-04-11T00:22:57.828Z,86.99
2023-04-11T00:25:27.060Z,86.77
2023-04-11T00:27:56.002Z,86.57
2023-04-11T00:30:25.149Z,86.34
2023-04-11T00:32:54.168Z,86.36
2023-04-11T00:35:23.342Z,86.41
2023-04-11T00:37:55.599Z,86.24
2023-04-11T00:40:24.900Z,86.13
2023-04-11T00:42:55.922Z,86.51
2023-04-11T00:45:25.811Z,86.66
2023-04-11T00:47:54.920Z,86.82
2023-04-11T00:50:24.510Z,86.79
2023-04-11T00:52:55.269Z,86.84
2023-04-11T00:55:26.108Z,86.88
2023-04-11T00:57:56.161Z,86.90
2023-04-11T01:00:26.839Z,86.98
2023-04-11T01:02:56.036Z,86.96
2023-04-11T01:05:25.558Z,86.95
2023-04-11T01:07:55.261Z,87.04
2023-04-11T01:10:28.385Z,87.02
2023-04-11T01:12:59.186Z,87.10
2023-04-11T01:15:28.583Z,86.88
2023-04-11T01:18:01.496Z,87.06
2023-04-11T01:20:32.833Z,86.94
2023-04-11T01:23:02.742Z,86.68
2023-04-11T01:25:31.639Z,86.83
2023-04-11T01:28:00.515Z,87.13
2023-04-11T01:30:29.434Z,87.45
2023-04-11T01:32:58.404Z,87.60
2023-04-11T01:35:27.407Z,87.65
2023-04-11T01:37:56.419Z,87.76
2023-04-11T01:40:25.957Z,87.97
2023-04-11T01:42:55.659Z,88.00
2023-04-11T01:45:25.268Z,87.72
2023-04-11T01:47:54.293Z,87.53
2023-04-11T01:50:23.668Z,87.56
2023-04-11T01:52:52.837Z,87.88
2023-04-11T01:55:21.948Z,87.92
2023-04-11T01:57:50.738Z,87.99
2023-04-11T02:00:21.219Z,87.96
2023-04-11T02:02:50.069Z,87.97
2023-04-11T02:05:20.016Z,87.92
2023-04-11T02:07:49.426Z,87.90
2023-04-11T02:10:20.078Z,87.75
2023-04-11T02:12:49.005Z,87.76
2023-04-11T02:15:18.314Z,87.71
2023-04-11T02:17:47.651Z,87.81
2023-04-11T02:20:16.715Z,88.03
2023-04-11T02:22:45.656Z,88.02
2023-04-11T02:25:17.933Z,88.11
2023-04-11T02:27:46.866Z,88.02
2023-04-11T02:30:16.437Z,87.79
2023-04-11T02:32:48.864Z,87.36
2023-04-11T02:35:18.018Z,87.66
2023-04-11T02:37:46.920Z,87.99
2023-04-11T02:40:15.764Z,88.24
2023-04-11T02:42:44.764Z,88.13
2023-04-11T02:45:13.827Z,88.01
2023-04-11T02:47:43.073Z,88.40
2023-04-11T02:50:12.610Z,88.58
2023-04-11T02:52:47.842Z,88.65
2023-04-11T02:55:18.124Z,88.67
2023-04-11T02:57:47.147Z,88.80
2023-04-11T03:00:18.691Z,89.01
2023-04-11T03:02:50.518Z,89.04
2023-04-11T03:05:23.438Z,88.97
2023-04-11T03:07:54.315Z,89.41
2023-04-11T03:10:23.978Z,89.66
2023-04-11T03:12:52.849Z,89.94
2023-04-11T03:15:21.952Z,89.98
2023-04-11T03:17:50.841Z,90.30
2023-04-11T03:20:20.356Z,90.34
2023-04-11T03:22:52.028Z,90.31
2023-04-11T03:25:22.174Z,90.23
2023-04-11T03:27:51.694Z,90.13
2023-04-11T03:30:20.989Z,90.20
2023-04-11T03:32:50.099Z,90.26
2023-04-11T03:35:19.999Z,90.14
2023-04-11T03:37:50.039Z,89.85
2023-04-11T03:40:19.041Z,89.46
2023-04-11T03:42:52.746Z,89.32
2023-04-11T03:45:25.251Z,89.23
2023-04-11T03:47:55.416Z,88.86
2023-04-11T03:50:27.362Z,89.03
2023-04-11T03:53:02.592Z,89.09
2023-04-11T03:55:32.100Z,88.89
2023-04-11T03:58:02.021Z,88.79
2023-04-11T04:00:31.664Z,89.01
2023-04-11T04:03:07.371Z,89.04
2023-04-11T04:05:37.919Z,88.86
2023-04-11T04:08:09.119Z,88.89
2023-04-11T04:10:47.117Z,89.30
2023-04-11T04:13:16.279Z,89.62
2023-04-11T04:16:00.247Z,89.81
2023-04-11T04:18:31.062Z,90.04
2023-04-11T04:20:59.944Z,90.10
2023-04-11T04:23:29.547Z,90.18
2023-04-11T04:26:24.416Z,90.34
2023-04-11T04:29:04.081Z,90.28
2023-04-11T04:31:41.100Z,90.43
2023-04-11T04:34:10.420Z,90.51
2023-04-11T04:36:47.242Z,90.48
2023-04-11T04:39:19.171Z,90.55
2023-04-11T04:41:57.741Z,90.52
2023-04-11T04:44:29.443Z,90.35
2023-04-11T04:47:02.322Z,90.19
2023-04-11T04:49:31.546Z,89.93
2023-04-11T04:52:01.443Z,89.91
2023-04-11T04:54:30.755Z,90.67
2023-04-11T04:57:01.012Z,90.79
2023-04-11T04:59:30.058Z,90.74
2023-04-11T05:02:06.040Z,90.87
2023-04-11T05:04:36.474Z,91.17
2023-04-11T05:07:06.187Z,91.14
2023-04-11T05:09:35.983Z,90.77
2023-04-11T05:12:16.126Z,91.06
2023-04-11T05:14:45.378Z,91.19
2023-04-11T05:17:14.258Z,90.90
2023-04-11T05:19:43.152Z,88.74
2023-04-11T05:22:13.014Z,85.83
2023-04-11T05:24:45.874Z,84.10
2023-04-11T05:27:15.003Z,81.20
2023-04-11T05:29:44.383Z,78.25
2023-04-11T05:32:14.051Z,77.00
2023-04-11T05:34:53.058Z,75.91
2023-04-11T05:37:26.282Z,74.76
2023-04-11T05:39:55.878Z,72.95
2023-04-11T05:42:24.787Z,73.32
2023-04-11T05:44:53.674Z,70.02
2023-04-11T05:47:24.431Z,67.85
2023-04-11T05:49:53.150Z,64.40
2023-04-11T05:52:21.995Z,66.58
2023-04-11T05:54:50.669Z,66.55
2023-04-11T05:57:19.391Z,67.24
2023-04-11T05:59:49.439Z,67.18
2023-04-11T06:02:18.520Z,68.38
2023-04-11T06:04:47.597Z,68.94
2023-04-11T06:07:16.600Z,70.71
2023-04-11T06:09:45.502Z,71.59
2023-04-11T06:12:14.190Z,72.33
2023-04-11T06:14:42.935Z,73.52
2023-04-11T06:17:12.075Z,74.22
2023-04-11T06:19:41.493Z,74.91
2023-04-11T06:22:10.245Z,75.46
2023-04-11T06:24:42.153Z,74.24
2023-04-11T06:27:11.374Z,71.92
2023-04-11T06:29:43.064Z,68.68
2023-04-11T06:32:12.838Z,66.45
2023-04-11T06:34:42.122Z,64.34
2023-04-11T06:37:11.518Z,58.78
2023-04-11T06:39:41.317Z,58.49
2023-04-11T06:42:10.539Z,55.27
2023-04-11T06:44:44.612Z,53.97
2023-04-11T06:47:14.758Z,53.60
2023-04-11T06:49:44.071Z,52.81
2023-04-11T06:52:13.914Z,50.66
2023-04-11T06:54:42.880Z,48.74
2023-04-11T06:57:13.143Z,45.51
2023-04-11T06:59:42.481Z,45.00
2023-04-11T07:02:12.388Z,43.95
2023-04-11T07:04:43.601Z,43.42
2023-04-11T07:07:12.695Z,43.26
2023-04-11T07:09:42.973Z,45.54
2023-04-11T07:12:11.904Z,43.95
2023-04-11T07:14:41.282Z,44.01
2023-04-11T07:17:10.095Z,44.27
2023-04-11T07:19:38.856Z,45.28
2023-04-11T07:22:08.452Z,46.01
2023-04-11T07:24:37.437Z,48.02
2023-04-11T07:27:06.238Z,50.00
2023-04-11T07:29:35.332Z,51.35
2023-04-11T07:32:04.551Z,53.31
2023-04-11T07:34:33.929Z,54.71
2023-04-11T07:37:05.912Z,56.04
2023-04-11T07:39:35.768Z,55.97
2023-04-11T07:42:05.382Z,55.24
2023-04-11T07:44:34.457Z,55.41
2023-04-11T07:47:03.617Z,55.01
2023-04-11T07:49:33.210Z,54.77
2023-04-11T07:52:02.325Z,54.34
2023-04-11T07:54:33.665Z,53.37
2023-04-11T07:57:03.166Z,51.96
2023-04-11T07:59:33.348Z,50.34
2023-04-11T08:02:04.502Z,48.85
2023-04-11T08:04:34.609Z,48.30
2023-04-11T08:07:04.451Z,47.06
2023-04-11T08:09:34.195Z,46.27
2023-04-11T08:12:03.925Z,45.89
2023-04-11T08:14:34.260Z,45.92
2023-04-11T08:17:05.421Z,45.37
2023-04-11T08:19:37.426Z,43.99
2023-04-11T08:22:06.485Z,44.76
2023-04-11T08:24:35.624Z,45.95
2023-04-11T08:27:05.024Z,46.73
2023-04-11T08:29:34.242Z,48.43
2023-04-11T08:32:04.543Z,48.27
2023-04-11T08:34:34.686Z,49.41
2023-04-11T08:37:04.275Z,51.11
2023-04-11T08:39:33.257Z,52.09
2023-04-11T08:42:02.199Z,50.29
2023-04-11T08:44:31.055Z,47.75
2023-04-11T08:47:00.053Z,46.47
2023-04-11T08:49:29.401Z,44.40
2023-04-11T08:51:58.857Z,43.99
2023-04-11T08:54:27.906Z,42.44
2023-04-11T08:56:57.251Z,40.92
2023-04-11T08:59:29.044Z,39.88
2023-04-11T09:02:08.800Z,38.16
2023-04-11T09:04:42.109Z,38.47
2023-04-11T09:07:11.690Z,37.44
2023-04-11T09:09:41.358Z,38.86
2023-04-11T09:12:14.485Z,39.49
2023-04-11T09:14:43.902Z,38.87
2023-04-11T09:17:13.893Z,39.98
2023-04-11T09:19:43.263Z,41.32
2023-04-11T09:22:15.639Z,43.25
2023-04-11T09:24:46.305Z,43.36
2023-04-11T09:27:19.078Z,43.78
2023-04-11T09:29:48.630Z,43.91
2023-04-11T09:32:40.589Z,44.50
2023-04-11T09:35:15.603Z,45.00
2023-04-11T09:37:47.346Z,45.83
2023-04-11T09:40:19.867Z,45.56
2023-04-11T09:42:55.671Z,45.40
2023-04-11T09:45:25.921Z,44.68
2023-04-11T09:47:56.215Z,45.48
2023-04-11T09:50:27.585Z,45.68
2023-04-11T09:52:59.099Z,46.19
2023-04-11T09:55:28.318Z,45.87
2023-04-11T09:57:57.228Z,46.27
2023-04-11T10:00:29.488Z,47.56
2023-04-11T10:02:59.327Z,47.54
2023-04-11T10:05:29.875Z,47.11
2023-04-11T10:08:05.247Z,46.90
2023-04-11T10:10:35.622Z,46.26
2023-04-11T10:13:45.143Z,45.89
2023-04-11T10:16:24.011Z,45.19
2023-04-11T10:19:26.736Z,46.25
2023-04-11T10:21:55.618Z,46.45
2023-04-11T10:24:26.182Z,46.80
2023-04-11T10:26:57.972Z,46.82
2023-04-11T10:29:54.408Z,45.66
2023-04-11T10:32:26.348Z,45.80
2023-04-11T10:35:25.228Z,46.08
2023-04-11T10:37:54.145Z,45.89
2023-04-11T10:40:24.592Z,45.03
2023-04-11T10:42:53.522Z,44.28
2023-04-11T10:45:24.863Z,43.78
2023-04-11T10:48:11.600Z,43.00
2023-04-11T10:50:43.983Z,41.89
2023-04-11T10:53:36.586Z,42.69
2023-04-11T10:56:08.672Z,42.14
2023-04-11T10:58:40.371Z,42.83
2023-04-11T11:01:32.028Z,41.87
2023-04-11T11:04:07.977Z,43.19
2023-04-11T11:06:46.815Z,43.03
2023-04-11T11:09:23.890Z,43.33
2023-04-11T11:12:10.573Z,42.81
2023-04-11T11:14:41.945Z,42.82
2023-04-11T11:17:13.178Z,41.69
2023-04-11T11:19:45.626Z,41.71
2023-04-11T11:22:18.764Z,42.29
2023-04-11T11:24:47.759Z,42.88
2023-04-11T11:27:24.602Z,43.05
2023-04-11T11:29:53.964Z,42.59
2023-04-11T11:32:27.483Z,42.39
2023-04-11T11:34:58.350Z,42.73
2023-04-11T11:37:27.262Z,42.84
2023-04-11T11:39:58.088Z,42.57
2023-04-11T11:42:28.020Z,42.27
2023-04-11T11:45:14.947Z,42.08
2023-04-11T11:47:45.883Z,42.84
2023-04-11T11:50:26.837Z,42.93
2023-04-11T11:53:11.837Z,42.11
2023-04-11T11:55:43.181Z,41.93
2023-04-11T11:58:12.081Z,42.10
2023-04-11T12:00:48.796Z,42.26
2023-04-11T12:03:24.698Z,42.44
2023-04-11T12:05:57.934Z,42.80
2023-04-11T12:08:44.450Z,42.12
2023-04-11T12:11:25.188Z,42.46
2023-04-11T12:13:58.868Z,42.80
2023-04-11T12:16:29.965Z,42.87
2023-04-11T12:19:05.244Z,42.90
2023-04-11T12:21:38.286Z,42.64
2023-04-11T12:24:10.448Z,42.30
2023-04-11T12:26:57.512Z,41.90
2023-04-11T12:29:33.756Z,42.93
2023-04-11T12:32:04.642Z,42.89
2023-04-11T12:34:34.722Z,42.90
2023-04-11T12:37:06.782Z,43.26
2023-04-11T12:39:38.604Z,42.82
2023-04-11T12:42:12.049Z,42.83
2023-04-11T12:44:46.431Z,42.48
2023-04-11T12:47:25.920Z,41.63
2023-04-11T12:50:03.605Z,41.55
2023-04-11T12:52:34.273Z,41.66
2023-04-11T12:55:04.158Z,42.00
2023-04-11T12:57:33.144Z,41.90
2023-04-11T13:00:07.705Z,42.04
2023-04-11T13:02:42.884Z,43.36
2023-04-11T13:05:14.805Z,44.27
2023-04-11T13:07:45.633Z,44.97
2023-04-11T13:10:16.172Z,45.86
2023-04-11T13:12:46.073Z,47.12
2023-04-11T13:15:16.923Z,47.04
2023-04-11T13:17:50.577Z,47.48
2023-04-11T13:20:19.951Z,47.83
2023-04-11T13:22:48.710Z,48.14
2023-04-11T13:25:18.393Z,48.19
2023-04-11T13:27:47.387Z,48.49
2023-04-11T13:30:16.495Z,48.81
2023-04-11T13:32:45.443Z,49.54
2023-04-11T13:35:16.840Z,49.39
2023-04-11T13:37:45.576Z,49.94
2023-04-11T13:40:15.671Z,49.64
2023-04-11T13:42:44.574Z,49.59
2023-04-11T13:45:13.854Z,49.50
2023-04-11T13:47:44.550Z,49.53
2023-04-11T13:50:13.736Z,49.70
2023-04-11T13:52:43.509Z,49.75
2023-04-11T13:55:12.370Z,49.57
2023-04-11T13:57:41.989Z,50.05
2023-04-11T14:00:15.570Z,49.64
2023-04-11T14:02:44.770Z,49.50
2023-04-11T14:05:14.309Z,49.47
2023-04-11T14:07:43.475Z,49.34
2023-04-11T14:10:12.433Z,49.62
2023-04-11T14:12:42.412Z,49.52
2023-04-11T14:15:12.553Z,49.60
2023-04-11T14:17:43.355Z,49.27
2023-04-11T14:20:16.256Z,49.50
2023-04-11T14:22:46.273Z,49.22
2023-04-11T14:25:15.740Z,49.49
2023-04-11T14:27:45.741Z,49.42
2023-04-11T14:30:15.181Z,49.29
2023-04-11T14:32:44.573Z,49.46
2023-04-11T14:35:13.545Z,49.71
2023-04-11T14:37:44.463Z,49.59
2023-04-11T14:40:14.153Z,49.67
2023-04-11T14:42:43.625Z,49.44
2023-04-11T14:45:12.670Z,49.69
2023-04-11T14:47:42.946Z,49.22
2023-04-11T14:50:12.359Z,49.45
2023-04-11T14:52:44.342Z,49.54
2023-04-11T14:55:13.726Z,49.50
2023-04-11T14:57:46.740Z,49.67
2023-04-11T15:00:21.613Z,49.44
2023-04-11T15:02:53.330Z,49.70
2023-04-11T15:05:23.747Z,49.61
2023-04-11T15:07:54.124Z,49.71
2023-04-11T15:10:27.022Z,49.53
2023-04-11T15:12:56.114Z,49.35
2023-04-11T15:15:25.790Z,49.40
2023-04-11T15:18:23.576Z,49.51
2023-04-11T15:20:54.234Z,48.87
2023-04-11T15:23:24.553Z,48.97
2023-04-11T15:25:54.762Z,48.69
2023-04-11T15:28:24.909Z,48.67
2023-04-11T15:30:55.069Z,48.74
2023-04-11T15:33:24.424Z,48.62
2023-04-11T15:35:56.395Z,48.62
2023-04-11T15:38:28.283Z,48.21
2023-04-11T15:40:59.283Z,46.32
2023-04-11T15:43:28.524Z,45.40
2023-04-11T15:45:57.461Z,45.96
2023-04-11T15:48:26.331Z,45.50
2023-04-11T15:50:55.797Z,45.56
2023-04-11T15:53:25.085Z,45.87
2023-04-11T15:55:56.745Z,46.18
2023-04-11T15:58:26.840Z,46.36
2023-04-11T16:01:00.578Z,46.76
2023-04-11T16:03:31.765Z,47.10
2023-04-11T16:06:01.514Z,47.22
2023-04-11T16:08:30.652Z,47.54
2023-04-11T16:10:59.554Z,48.21
2023-04-11T16:13:28.641Z,49.07
2023-04-11T16:15:58.604Z,49.86
2023-04-11T16:18:27.771Z,50.21
2023-04-11T16:20:56.750Z,50.91
2023-04-11T16:23:26.331Z,51.65
2023-04-11T16:25:55.728Z,51.61
2023-04-11T16:28:24.661Z,52.07
2023-04-11T16:30:53.604Z,52.21
2023-04-11T16:33:25.678Z,52.75
2023-04-11T16:35:57.464Z,52.83
2023-04-11T16:38:26.886Z,53.02
2023-04-11T16:40:56.167Z,53.24
2023-04-11T16:43:25.257Z,53.38
2023-04-11T16:45:58.938Z,53.68
2023-04-11T16:48:29.842Z,53.98
2023-04-11T16:50:59.934Z,54.37
2023-04-11T16:53:31.443Z,54.51
2023-04-11T16:56:00.797Z,54.71
2023-04-11T16:58:30.778Z,54.93
2023-04-11T17:01:00.873Z,55.02
2023-04-11T17:03:30.357Z,55.30
2023-04-11T17:05:59.833Z,55.28
2023-04-11T17:08:29.130Z,55.81
2023-04-11T17:11:06.346Z,56.13
2023-04-11T17:13:36.405Z,56.49
2023-04-11T17:16:07.439Z,56.80
2023-04-11T17:18:37.184Z,57.11
2023-04-11T17:21:09.404Z,57.39
2023-04-11T17:23:42.334Z,57.60
2023-04-11T17:26:11.707Z,55.90
2023-04-11T17:28:44.405Z,57.85
2023-04-11T17:31:15.915Z,58.48
2023-04-11T17:33:45.953Z,58.69
2023-04-11T17:36:19.234Z,58.99
2023-04-11T17:38:48.779Z,59.20
2023-04-11T17:41:30.969Z,59.64
2023-04-11T17:44:00.934Z,60.20
2023-04-11T17:46:30.486Z,60.36
2023-04-11T17:49:01.806Z,60.52
2023-04-11T17:51:38.742Z,60.83
2023-04-11T17:58:48.814Z,60.37
2023-04-11T18:01:32.439Z,60.58
2023-04-11T18:04:02.472Z,61.28
2023-04-11T18:06:34.523Z,61.34
2023-04-11T18:09:04.808Z,61.70
2023-04-11T18:11:34.027Z,61.87
2023-04-11T18:14:03.638Z,61.70
2023-04-11T18:16:33.246Z,61.75
2023-04-11T18:19:04.177Z,62.37
2023-04-11T18:21:33.720Z,62.76
2023-04-11T18:24:03.870Z,62.43
2023-04-11T18:26:33.069Z,62.74
2023-04-11T18:29:06.715Z,63.07
2023-04-11T18:31:36.311Z,63.08
2023-04-11T18:34:06.887Z,63.41
2023-04-11T18:36:38.997Z,63.58
2023-04-11T18:39:08.699Z,63.84
2023-04-11T18:41:38.103Z,64.07
2023-04-11T18:44:13.179Z,64.16
2023-04-11T18:46:51.416Z,64.26
2023-04-11T18:49:23.754Z,64.80
2023-04-11T18:51:53.317Z,64.84
2023-04-11T18:54:23.150Z,64.94
2023-04-11T18:56:54.246Z,65.10
2023-04-11T18:59:28.771Z,65.62
2023-04-11T19:01:59.453Z,65.74
2023-04-11T19:04:30.307Z,65.99
2023-04-11T19:07:00.848Z,66.29
2023-04-11T19:09:31.136Z,66.32
2023-04-11T19:12:03.102Z,66.66
2023-04-11T19:14:45.633Z,66.93
2023-04-11T19:17:15.073Z,67.06
2023-04-11T19:19:54.925Z,67.38
2023-04-11T19:22:24.519Z,67.67
2023-04-11T19:24:54.064Z,68.01
2023-04-11T19:27:30.256Z,68.01
2023-04-11T19:30:03.226Z,68.27
2023-04-11T19:32:45.706Z,68.30
2023-04-11T19:35:23.913Z,68.42
2023-04-11T19:38:11.687Z,67.13
2023-04-11T19:40:53.208Z,68.33
2023-04-11T19:43:33.144Z,68.83
2023-04-11T19:46:02.768Z,68.98
2023-04-11T19:48:32.612Z,69.16
2023-04-11T19:51:03.006Z,69.55
2023-04-11T19:53:34.426Z,69.75
2023-04-11T19:56:04.890Z,70.11
2023-04-11T19:58:34.916Z,70.34
2023-04-11T20:01:04.629Z,70.81
2023-04-11T20:03:34.063Z,71.03
2023-04-11T20:06:05.242Z,71.37
2023-04-11T20:08:44.230Z,71.59
2023-04-11T20:11:16.079Z,72.18
2023-04-11T20:13:45.726Z,72.32
2023-04-11T20:16:16.523Z,72.53
2023-04-11T20:18:48.297Z,72.84
2023-04-11T20:21:18.504Z,73.17
2023-04-11T20:23:51.112Z,73.28
2023-04-11T20:26:24.475Z,73.59
2023-04-11T20:28:57.610Z,73.56
2023-04-11T20:31:27.442Z,73.90
2023-04-11T20:34:00.470Z,74.09
2023-04-11T20:36:30.568Z,73.98
2023-04-11T20:38:59.552Z,74.33
2023-04-11T20:41:30.032Z,74.18
2023-04-11T20:44:00.274Z,74.79
2023-04-11T20:46:29.525Z,75.12
2023-04-11T20:48:58.938Z,74.60
2023-04-11T20:51:29.788Z,74.67
2023-04-11T20:53:59.350Z,75.30
2023-04-11T20:56:28.461Z,75.61
2023-04-11T20:58:57.992Z,75.78
2023-04-11T21:01:31.960Z,75.44
2023-04-11T21:04:03.024Z,74.97
2023-04-11T21:06:33.043Z,75.29
2023-04-11T21:09:03.933Z,75.53
2023-04-11T21:11:33.123Z,75.32
2023-04-11T21:14:02.700Z,75.05
2023-04-11T21:16:32.426Z,75.78
2023-04-11T21:19:01.868Z,76.31
2023-04-11T21:21:31.224Z,76.50
2023-04-11T21:24:04.370Z,77.26
2023-04-11T21:26:33.748Z,77.29
2023-04-11T21:29:03.489Z,76.74
2023-04-11T21:31:32.608Z,77.15
2023-04-11T21:34:01.829Z,77.08
2023-04-11T21:36:31.132Z,77.17
2023-04-11T21:39:00.094Z,76.98
2023-04-11T21:41:30.288Z,77.60
2023-04-11T21:43:59.525Z,77.84
2023-04-11T21:46:28.696Z,77.87
2023-04-11T21:48:58.974Z,77.93
2023-04-11T21:51:28.534Z,78.34
2023-04-11T21:53:57.792Z,78.36
2023-04-11T21:56:26.863Z,79.25
2023-04-11T21:58:56.230Z,79.72
2023-04-11T22:01:25.260Z,79.25
2023-04-11T22:03:56.310Z,79.52
2023-04-11T22:06:29.960Z,80.44
2023-04-11T22:09:00.833Z,79.94
2023-04-11T22:11:31.065Z,79.67
2023-04-11T22:14:01.598Z,79.54
2023-04-11T22:16:33.190Z,79.89
2023-04-11T22:19:02.364Z,79.90
2023-04-11T22:21:31.997Z,79.78
2023-04-11T22:24:01.769Z,80.14
2023-04-11T22:26:33.674Z,81.39
2023-04-11T22:29:04.578Z,81.31
2023-04-11T22:31:34.726Z,81.14
2023-04-11T22:34:04.004Z,81.20
2023-04-11T22:36:35.456Z,81.65
2023-04-11T22:39:05.810Z,82.03
2023-04-11T22:41:37.884Z,82.63
2023-04-11T22:44:07.238Z,82.66
2023-04-11T22:46:38.126Z,82.90
2023-04-11T22:49:09.252Z,82.82
2023-04-11T22:51:40.174Z,82.82
2023-04-11T22:54:09.633Z,83.03
2023-04-11T22:56:38.489Z,83.17
2023-04-11T22:59:07.893Z,83.45
2023-04-11T23:01:36.805Z,83.21
2023-04-11T23:04:06.468Z,83.71
2023-04-11T23:06:35.349Z,84.38
2023-04-11T23:09:06.955Z,84.39
2023-04-11T23:11:35.807Z,84.18
2023-04-11T23:14:04.839Z,84.00
2023-04-11T23:16:33.897Z,85.31
2023-04-11T23:19:03.728Z,85.07
2023-04-11T23:21:33.098Z,85.35
2023-04-11T23:24:02.204Z,84.48
2023-04-11T23:26:31.200Z,85.65
2023-04-11T23:29:02.132Z,84.98
2023-04-11T23:31:32.036Z,85.88
2023-04-11T23:34:01.281Z,85.24
2023-04-11T23:36:30.584Z,86.07
2023-04-11T23:39:02.664Z,86.55
2023-04-11T23:41:31.832Z,86.18
2023-04-11T23:44:00.778Z,86.39
2023-04-11T23:46:29.943Z,86.39
2023-04-11T23:48:58.991Z,85.75
2023-04-11T23:51:27.784Z,85.92
2023-04-11T23:53:59.421Z,85.85
2023-04-11T23:56:28.928Z,85.18
2023-04-11T23:58:58.333Z,83.84
