createdAt,value
2023-01-13T00:00:31.424Z,100.00
2023-01-13T00:02:59.574Z,100.00
2023-01-13T00:05:28.616Z,100.00
2023-01-13T00:07:56.825Z,100.00
2023-01-13T00:10:24.793Z,100.00
2023-01-13T00:12:53.505Z,100.00
2023-01-13T00:15:22.831Z,100.00
2023-01-13T00:17:50.812Z,100.00
2023-01-13T00:20:19.562Z,100.00
2023-01-13T00:22:47.565Z,100.00
2023-01-13T00:25:15.649Z,100.00
2023-01-13T00:27:43.597Z,100.00
2023-01-13T00:30:13.075Z,100.00
2023-01-13T00:32:42.359Z,100.00
2023-01-13T00:35:10.615Z,100.00
2023-01-13T00:37:39.309Z,100.00
2023-01-13T00:40:08.501Z,100.00
2023-01-13T00:42:54.118Z,100.00
2023-01-13T00:45:22.067Z,100.00
2023-01-13T00:47:51.353Z,100.00
2023-01-13T00:50:19.447Z,100.00
2023-01-13T00:52:47.344Z,100.00
2023-01-13T00:55:15.454Z,100.00
2023-01-13T00:57:43.507Z,100.00
2023-01-13T01:00:12.707Z,100.00
2023-01-13T01:02:40.781Z,100.00
2023-01-13T01:05:10.807Z,100.00
2023-01-13T01:07:38.982Z,100.00
2023-01-13T01:10:07.891Z,100.00
2023-01-13T01:12:35.990Z,100.00
2023-01-13T01:15:06.072Z,100.00
2023-01-13T01:17:34.062Z,100.00
2023-01-13T01:20:02.008Z,100.00
2023-01-13T01:22:31.433Z,100.00
2023-01-13T01:24:59.727Z,100.00
2023-01-13T01:27:27.779Z,100.00
2023-01-13T01:29:55.713Z,100.00
2023-01-13T01:32:23.930Z,100.00
2023-01-13T01:34:52.096Z,100.00
2023-01-13T01:37:20.081Z,100.00
2023-01-13T01:39:49.364Z,100.00
2023-01-13T01:42:35.720Z,100.00
2023-01-13T01:45:13.187Z,100.00
2023-01-13T01:47:41.981Z,100.00
2023-01-13T01:50:11.834Z,100.00
2023-01-13T01:52:43.085Z,100.00
2023-01-13T01:55:17.647Z,100.00
2023-01-13T01:57:51.521Z,100.00
2023-01-13T02:00:19.789Z,100.00
2023-01-13T02:02:50.745Z,100.00
2023-01-13T02:05:19.614Z,100.00
2023-01-13T02:07:50.678Z,100.00
2023-01-13T02:10:21.787Z,100.00
2023-01-13T02:12:50.678Z,100.00
2023-01-13T02:15:22.267Z,100.00
2023-01-13T02:18:07.015Z,100.00
2023-01-13T02:20:51.840Z,100.00
2023-01-13T02:24:03.642Z,100.00
2023-01-13T02:26:58.776Z,100.00
2023-01-13T02:29:55.848Z,100.00
2023-01-13T02:32:31.483Z,100.00
2023-01-13T02:35:07.245Z,100.00
2023-01-13T02:37:40.040Z,100.00
2023-01-13T02:40:12.891Z,100.00
2023-01-13T02:43:04.372Z,100.00
2023-01-13T02:45:39.765Z,100.00
2023-01-13T02:48:10.147Z,100.00
2023-01-13T02:50:42.727Z,100.00
2023-01-13T02:53:15.572Z,100.00
2023-01-13T02:55:47.403Z,100.00
2023-01-13T02:58:18.358Z,100.00
2023-01-13T03:00:50.107Z,100.00
2023-01-13T03:03:18.030Z,100.00
2023-01-13T03:05:49.074Z,100.00
2023-01-13T03:08:28.396Z,100.00
2023-01-13T03:11:08.364Z,100.00
2023-01-13T03:14:09.241Z,100.00
2023-01-13T03:16:54.958Z,100.00
2023-01-13T03:19:32.244Z,100.00
2023-01-13T03:22:06.404Z,100.00
2023-01-13T03:24:39.403Z,100.00
2023-01-13T03:27:11.207Z,100.00
2023-01-13T03:29:43.362Z,100.00
2023-01-13T03:32:18.516Z,100.00
2023-01-13T03:34:49.635Z,100.00
2023-01-13T03:37:22.420Z,100.00
2023-01-13T03:39:55.560Z,100.00
2023-01-13T03:42:25.728Z,100.00
2023-01-13T03:44:57.476Z,100.00
2023-01-13T03:47:31.603Z,100.00
2023-01-13T03:50:05.370Z,100.00
2023-01-13T03:52:36.420Z,100.00
2023-01-13T03:55:09.491Z,100.00
2023-01-13T03:57:43.039Z,100.00
2023-01-13T04:00:15.477Z,100.00
2023-01-13T04:02:52.296Z,100.00
2023-01-13T04:05:20.827Z,100.00
2023-01-13T04:07:53.973Z,100.00
2023-01-13T04:10:28.597Z,100.00
2023-01-13T04:13:01.589Z,100.00
2023-01-13T04:15:33.502Z,100.00
2023-01-13T04:18:12.989Z,100.00
2023-01-13T04:20:42.457Z,100.00
2023-01-13T04:23:11.231Z,100.00
2023-01-13T04:25:39.091Z,100.00
2023-01-13T04:28:07.575Z,100.00
2023-01-13T04:30:35.589Z,100.00
2023-01-13T04:33:05.165Z,100.00
2023-01-13T04:35:35.283Z,100.00
2023-01-13T04:38:03.489Z,100.00
2023-01-13T04:40:31.390Z,100.00
2023-01-13T04:42:59.242Z,100.00
2023-01-13T04:45:27.195Z,100.00
2023-01-13T04:47:55.242Z,100.00
2023-01-13T04:50:23.574Z,100.00
2023-01-13T04:52:54.308Z,100.00
2023-01-13T04:55:24.277Z,100.00
2023-01-13T04:57:52.333Z,100.00
2023-01-13T05:00:22.493Z,100.00
2023-01-13T05:02:51.143Z,100.00
2023-01-13T05:05:19.717Z,100.00
2023-01-13T05:07:47.747Z,100.00
2023-01-13T05:10:17.659Z,100.00
2023-01-13T05:13:05.168Z,100.00
2023-01-13T05:15:50.490Z,100.00
2023-01-13T05:18:19.095Z,100.00
2023-01-13T05:20:47.130Z,100.00
2023-01-13T05:23:32.510Z,100.00
2023-01-13T05:26:01.811Z,100.00
2023-01-13T05:28:33.045Z,100.00
2023-01-13T05:31:01.431Z,100.00
2023-01-13T05:33:29.364Z,100.00
2023-01-13T05:35:57.268Z,100.00
2023-01-13T05:38:25.178Z,100.00
2023-01-13T05:41:10.396Z,100.00
2023-01-13T05:43:39.590Z,100.00
2023-01-13T05:46:09.181Z,100.00
2023-01-13T05:48:39.381Z,100.00
2023-01-13T05:51:10.419Z,100.00
2023-01-13T05:53:40.646Z,100.00
2023-01-13T05:56:10.401Z,100.00
2023-01-13T05:58:39.719Z,100.00
2023-01-13T06:01:09.329Z,100.00
2023-01-13T06:03:38.127Z,100.00
2023-01-13T06:06:08.900Z,100.00
2023-01-13T06:08:39.518Z,100.00
2023-01-13T06:11:07.822Z,100.00
2023-01-13T06:13:35.817Z,100.00
2023-01-13T06:16:05.597Z,100.00
2023-01-13T06:18:33.684Z,100.00
2023-01-13T06:21:01.636Z,100.00
2023-01-13T06:23:32.014Z,100.00
2023-01-13T06:26:05.254Z,100.00
2023-01-13T06:28:34.769Z,100.00
2023-01-13T06:31:07.415Z,100.00
2023-01-13T06:33:38.708Z,100.00
2023-01-13T06:36:11.388Z,100.00
2023-01-13T06:38:45.229Z,100.00
2023-01-13T06:41:13.233Z,100.00
2023-01-13T06:43:40.277Z,100.00
2023-01-13T06:46:09.638Z,100.00
2023-01-13T06:48:37.635Z,100.00
2023-01-13T06:51:06.184Z,100.00
2023-01-13T06:53:34.085Z,100.00
2023-01-13T06:56:05.198Z,100.00
2023-01-13T06:58:33.125Z,100.00
2023-01-13T07:01:01.965Z,100.00
2023-01-13T07:03:31.340Z,100.00
2023-01-13T07:06:00.785Z,100.00
2023-01-13T07:08:29.488Z,100.00
2023-01-13T07:10:57.396Z,100.00
2023-01-13T07:13:42.618Z,100.00
2023-01-13T07:16:10.777Z,100.00
2023-01-13T07:18:40.534Z,100.00
2023-01-13T07:21:10.294Z,100.00
2023-01-13T07:23:39.792Z,100.00
2023-01-13T07:26:08.540Z,100.00
2023-01-13T07:28:40.140Z,100.00
2023-01-13T07:31:15.385Z,100.00
2023-01-13T07:33:44.933Z,100.00
2023-01-13T07:36:13.333Z,100.00
2023-01-13T07:38:41.494Z,100.00
2023-01-13T07:41:31.296Z,100.00
2023-01-13T07:44:00.178Z,100.00
2023-01-13T07:46:31.244Z,100.00
2023-01-13T07:49:00.633Z,100.00
2023-01-13T07:51:29.659Z,100.00
2023-01-13T07:53:57.693Z,100.00
2023-01-13T07:56:25.598Z,100.00
2023-01-13T07:58:55.726Z,100.00
2023-01-13T08:01:24.005Z,100.00
2023-01-13T08:03:52.004Z,100.00
2023-01-13T08:06:21.410Z,100.00
2023-01-13T08:08:49.384Z,100.00
2023-01-13T08:11:17.404Z,100.00
2023-01-13T08:13:45.510Z,100.00
2023-01-13T08:16:19.166Z,100.00
2023-01-13T08:18:49.882Z,100.00
2023-01-13T08:21:18.107Z,100.00
2023-01-13T08:23:47.879Z,100.00
2023-01-13T08:26:20.454Z,100.00
2023-01-13T08:28:48.454Z,100.00
2023-01-13T08:31:19.776Z,100.00
2023-01-13T08:33:48.118Z,100.00
2023-01-13T08:36:19.776Z,100.00
2023-01-13T08:38:49.133Z,100.00
2023-01-13T08:41:38.616Z,100.00
2023-01-13T08:44:09.278Z,100.00
2023-01-13T08:46:37.863Z,100.00
2023-01-13T08:49:06.724Z,100.00
2023-01-13T08:51:34.749Z,100.00
2023-01-13T08:54:04.250Z,100.00
2023-01-13T08:56:35.274Z,100.00
2023-01-13T08:59:04.066Z,100.00
2023-01-13T09:01:32.131Z,100.00
2023-01-13T09:04:00.383Z,100.00
2023-01-13T09:06:28.486Z,100.00
2023-01-13T09:08:56.573Z,100.00
2023-01-13T09:11:49.987Z,100.00
2023-01-13T09:14:20.072Z,100.00
2023-01-13T09:16:48.570Z,100.00
2023-01-13T09:19:16.871Z,100.00
2023-01-13T09:21:45.252Z,100.00
2023-01-13T09:24:13.643Z,100.00
2023-01-13T09:26:43.984Z,100.00
2023-01-13T09:29:12.630Z,100.00
2023-01-13T09:31:43.921Z,100.00
2023-01-13T09:34:33.308Z,100.00
2023-01-13T09:37:01.530Z,100.00
2023-01-13T09:39:29.862Z,100.00
2023-01-13T09:42:22.245Z,100.00
2023-01-13T09:44:57.186Z,100.00
2023-01-13T09:47:28.876Z,100.00
2023-01-13T09:50:05.629Z,100.00
2023-01-13T09:52:33.699Z,100.00
2023-01-13T09:55:06.139Z,100.00
2023-01-13T09:57:38.310Z,100.00
2023-01-13T10:00:12.984Z,100.00
2023-01-13T10:02:57.143Z,100.00
2023-01-13T10:05:34.992Z,100.00
2023-01-13T10:08:08.502Z,100.00
2023-01-13T10:10:45.317Z,100.00
2023-01-13T10:13:20.147Z,100.00
2023-01-13T10:16:02.013Z,100.00
2023-01-13T10:18:40.219Z,100.00
2023-01-13T10:21:20.571Z,100.00
2023-01-13T10:23:59.524Z,100.00
2023-01-13T10:26:41.219Z,100.00
2023-01-13T10:29:24.837Z,100.00
2023-01-13T10:31:54.296Z,100.00
2023-01-13T10:34:23.911Z,100.00
2023-01-13T10:37:06.667Z,100.00
2023-01-13T10:39:42.579Z,100.00
2023-01-13T10:42:18.287Z,100.00
2023-01-13T10:44:53.019Z,100.00
2023-01-13T10:47:24.742Z,100.00
2023-01-13T10:50:19.385Z,100.00
2023-01-13T10:53:00.212Z,100.00
2023-01-13T10:55:31.984Z,100.00
2023-01-13T10:58:15.343Z,100.00
2023-01-13T11:00:45.110Z,100.00
2023-01-13T11:03:21.400Z,100.00
2023-01-13T11:05:51.601Z,100.00
2023-01-13T11:08:21.852Z,100.00
2023-01-13T11:10:52.796Z,100.00
2023-01-13T11:13:28.098Z,100.00
2023-01-13T11:16:05.599Z,99.75
2023-01-13T11:18:43.544Z,99.67
2023-01-13T11:21:23.483Z,98.80
2023-01-13T11:24:02.341Z,98.79
2023-01-13T11:26:42.316Z,95.68
2023-01-13T11:29:16.093Z,92.99
2023-01-13T11:31:51.370Z,89.91
2023-01-13T11:34:29.583Z,89.42
2023-01-13T11:37:00.395Z,85.92
2023-01-13T11:39:45.547Z,83.66
2023-01-13T11:42:24.526Z,82.88
2023-01-13T11:45:01.553Z,78.55
2023-01-13T11:47:32.641Z,79.30
2023-01-13T11:50:01.359Z,78.92
2023-01-13T11:52:41.265Z,79.34
2023-01-13T11:55:22.686Z,81.29
2023-01-13T11:58:12.253Z,85.96
2023-01-13T12:00:56.031Z,85.10
2023-01-13T12:03:38.484Z,83.39
2023-01-13T12:06:20.858Z,83.21
2023-01-13T12:09:15.096Z,82.47
2023-01-13T12:12:09.635Z,81.91
2023-01-13T12:14:48.228Z,81.74
2023-01-13T12:17:26.969Z,80.70
2023-01-13T12:19:56.669Z,79.33
2023-01-13T12:22:29.227Z,79.44
2023-01-13T12:25:03.957Z,79.55
2023-01-13T12:27:42.301Z,79.56
2023-01-13T12:30:26.618Z,80.09
2023-01-13T12:32:58.528Z,79.41
2023-01-13T12:35:38.790Z,77.83
2023-01-13T12:38:12.789Z,74.54
2023-01-13T12:41:01.191Z,72.70
2023-01-13T12:43:48.459Z,63.81
2023-01-13T12:46:56.925Z,62.79
2023-01-13T12:49:27.812Z,69.20
2023-01-13T12:52:19.896Z,68.82
2023-01-13T12:55:18.058Z,61.16
2023-01-13T12:58:03.548Z,61.38
2023-01-13T13:00:39.128Z,59.06
2023-01-13T13:03:28.181Z,65.66
2023-01-13T13:06:07.283Z,66.10
2023-01-13T13:08:50.961Z,68.27
2023-01-13T13:11:53.117Z,69.52
2023-01-13T13:14:53.690Z,71.17
2023-01-13T13:17:41.992Z,63.31
2023-01-13T13:20:54.330Z,56.65
2023-01-13T13:23:43.610Z,66.30
2023-01-13T13:26:21.157Z,65.00
2023-01-13T13:29:00.353Z,67.68
2023-01-13T13:31:52.146Z,66.43
2023-01-13T13:34:31.397Z,67.22
2023-01-13T13:37:17.391Z,65.26
2023-01-13T13:40:03.486Z,65.97
2023-01-13T13:43:01.260Z,67.35
2023-01-13T13:45:47.828Z,67.58
2023-01-13T13:48:24.164Z,67.96
2023-01-13T13:50:58.034Z,69.59
2023-01-13T13:53:29.265Z,69.68
2023-01-13T13:55:59.689Z,69.59
2023-01-13T13:58:30.813Z,70.89
2023-01-13T14:01:00.671Z,70.56
2023-01-13T14:03:31.586Z,70.81
2023-01-13T14:06:02.572Z,70.38
2023-01-13T14:08:32.062Z,70.78
2023-01-13T14:11:00.115Z,70.94
2023-01-13T14:13:31.005Z,72.44
2023-01-13T14:16:00.593Z,73.28
2023-01-13T14:18:30.340Z,72.51
2023-01-13T14:21:01.210Z,72.57
2023-01-13T14:23:31.531Z,72.79
2023-01-13T14:26:04.303Z,73.35
2023-01-13T14:28:37.627Z,73.46
2023-01-13T14:31:06.726Z,72.07
2023-01-13T14:33:39.483Z,71.92
2023-01-13T14:36:18.766Z,70.81
2023-01-13T14:38:48.384Z,70.65
2023-01-13T14:41:20.207Z,70.49
2023-01-13T14:43:51.793Z,68.49
2023-01-13T14:46:22.337Z,69.34
2023-01-13T14:48:53.314Z,68.76
2023-01-13T14:51:28.033Z,68.93
2023-01-13T14:53:57.268Z,68.70
2023-01-13T14:56:43.174Z,67.22
2023-01-13T14:59:42.439Z,67.20
2023-01-13T15:02:37.683Z,67.04
2023-01-13T15:05:54.492Z,68.20
2023-01-13T15:08:37.635Z,69.34
2023-01-13T15:11:08.107Z,70.09
2023-01-13T15:13:46.986Z,71.22
2023-01-13T15:16:24.833Z,71.54
2023-01-13T15:18:53.747Z,72.39
2023-01-13T15:21:22.975Z,73.02
2023-01-13T15:23:51.145Z,72.52
2023-01-13T15:26:24.116Z,71.14
2023-01-13T15:28:53.916Z,71.10
2023-01-13T15:31:24.794Z,71.17
2023-01-13T15:33:52.908Z,70.89
2023-01-13T15:36:27.978Z,70.77
2023-01-13T15:38:57.094Z,70.33
2023-01-13T15:41:43.508Z,70.66
2023-01-13T15:44:30.433Z,69.66
2023-01-13T15:47:02.448Z,70.37
2023-01-13T15:49:36.268Z,69.84
2023-01-13T15:52:17.339Z,69.79
2023-01-13T15:54:45.297Z,70.12
2023-01-13T15:57:23.643Z,69.86
2023-01-13T15:59:54.195Z,70.87
2023-01-13T16:02:24.461Z,70.75
2023-01-13T16:04:53.961Z,71.66
2023-01-13T16:07:25.418Z,71.79
2023-01-13T16:09:58.215Z,72.58
2023-01-13T16:12:37.322Z,72.47
2023-01-13T16:15:08.027Z,72.55
2023-01-13T16:17:37.507Z,72.54
2023-01-13T16:20:06.399Z,74.24
2023-01-13T16:22:40.148Z,76.66
2023-01-13T16:25:09.060Z,76.59
2023-01-13T16:27:36.985Z,76.80
2023-01-13T16:30:05.564Z,77.14
2023-01-13T16:32:33.713Z,77.01
2023-01-13T16:35:03.120Z,76.91
2023-01-13T16:37:31.166Z,78.61
2023-01-13T16:40:01.450Z,77.60
2023-01-13T16:42:29.760Z,77.82
2023-01-13T16:45:07.324Z,76.89
2023-01-13T16:47:36.490Z,76.72
2023-01-13T16:50:07.059Z,77.17
2023-01-13T16:52:35.080Z,78.67
2023-01-13T16:55:03.158Z,79.68
2023-01-13T16:57:31.257Z,81.64
2023-01-13T16:59:59.289Z,84.81
2023-01-13T17:02:27.455Z,87.42
2023-01-13T17:04:57.842Z,87.54
2023-01-13T17:07:33.458Z,87.28
2023-01-13T17:10:01.719Z,87.20
2023-01-13T17:12:34.153Z,87.08
2023-01-13T17:15:02.313Z,86.97
2023-01-13T17:17:30.353Z,87.85
2023-01-13T17:19:58.311Z,87.15
2023-01-13T17:22:26.289Z,86.58
2023-01-13T17:24:55.728Z,87.83
2023-01-13T17:27:24.161Z,89.80
2023-01-13T17:29:52.193Z,92.51
2023-01-13T17:32:22.900Z,93.91
2023-01-13T17:34:53.855Z,92.57
2023-01-13T17:37:21.996Z,94.30
2023-01-13T17:39:51.115Z,93.87
2023-01-13T17:42:24.917Z,94.89
2023-01-13T17:44:52.890Z,93.97
2023-01-13T17:47:21.174Z,94.59
2023-01-13T17:49:51.365Z,94.49
2023-01-13T17:52:20.181Z,94.73
2023-01-13T17:54:50.446Z,95.06
2023-01-13T17:57:18.462Z,96.34
2023-01-13T18:02:58.118Z,95.27
2023-01-13T18:05:26.422Z,95.35
2023-01-13T18:07:54.413Z,95.03
2023-01-13T18:10:22.463Z,95.32
2023-01-13T18:12:50.528Z,95.25
2023-01-13T18:15:18.640Z,94.51
2023-01-13T18:17:47.354Z,95.03
2023-01-13T18:20:35.159Z,93.00
2023-01-13T18:23:22.587Z,92.57
2023-01-13T18:26:12.151Z,91.74
2023-01-13T18:28:42.885Z,91.20
2023-01-13T18:31:12.927Z,91.13
2023-01-13T18:33:44.085Z,90.96
2023-01-13T18:36:14.096Z,91.35
2023-01-13T18:38:42.003Z,91.31
2023-01-13T18:41:30.071Z,90.78
2023-01-13T18:43:57.018Z,91.93
2023-01-13T18:46:25.067Z,91.91
2023-01-13T18:48:53.380Z,92.09
2023-01-13T18:51:24.071Z,92.27
2023-01-13T18:53:52.056Z,92.70
2023-01-13T18:56:19.965Z,92.79
2023-01-13T18:58:51.727Z,92.46
2023-01-13T19:01:22.622Z,92.76
2023-01-13T19:03:56.199Z,93.30
2023-01-13T19:06:27.770Z,93.19
2023-01-13T19:08:57.016Z,93.88
2023-01-13T19:11:30.494Z,93.95
2023-01-13T19:13:58.548Z,92.40
2023-01-13T19:16:26.755Z,93.19
2023-01-13T19:18:54.925Z,91.81
2023-01-13T19:21:24.182Z,91.45
2023-01-13T19:23:55.557Z,92.12
2023-01-13T19:26:23.670Z,91.27
2023-01-13T19:28:51.589Z,92.10
2023-01-13T19:31:20.612Z,90.37
2023-01-13T19:33:48.943Z,90.08
2023-01-13T19:36:16.934Z,90.04
2023-01-13T19:38:44.915Z,90.33
2023-01-13T19:41:34.178Z,90.13
2023-01-13T19:44:18.736Z,89.57
2023-01-13T19:46:46.706Z,89.30
2023-01-13T19:49:14.738Z,88.61
2023-01-13T19:51:42.736Z,88.42
2023-01-13T19:54:10.755Z,88.92
2023-01-13T19:56:40.163Z,87.88
2023-01-13T19:59:09.005Z,87.73
2023-01-13T20:01:40.487Z,86.87
2023-01-13T20:04:14.533Z,86.60
2023-01-13T20:06:42.782Z,85.99
2023-01-13T20:09:11.434Z,86.47
2023-01-13T20:11:40.871Z,86.68
2023-01-13T20:14:13.446Z,86.85
2023-01-13T20:16:41.900Z,86.69
2023-01-13T20:19:10.008Z,86.31
2023-01-13T20:21:42.095Z,86.49
2023-01-13T20:24:15.550Z,86.50
2023-01-13T20:26:45.268Z,86.26
2023-01-13T20:29:13.883Z,87.09
2023-01-13T20:31:41.945Z,87.05
2023-01-13T20:34:10.502Z,87.44
2023-01-13T20:36:41.309Z,87.14
2023-01-13T20:39:09.495Z,88.07
2023-01-13T20:41:55.417Z,87.46
2023-01-13T20:44:24.796Z,87.42
2023-01-13T20:46:54.572Z,87.19
2023-01-13T20:49:23.088Z,86.79
2023-01-13T20:51:51.352Z,86.28
2023-01-13T20:54:20.150Z,86.56
2023-01-13T20:56:48.110Z,85.96
2023-01-13T20:59:17.113Z,85.75
2023-01-13T21:01:46.671Z,86.73
2023-01-13T21:04:14.788Z,85.92
2023-01-13T21:06:42.880Z,86.03
2023-01-13T21:09:11.075Z,86.09
2023-01-13T21:11:56.460Z,86.55
2023-01-13T21:14:44.245Z,85.66
2023-01-13T21:17:39.593Z,86.39
2023-01-13T21:20:07.248Z,86.14
2023-01-13T21:22:35.748Z,85.71
2023-01-13T21:25:03.811Z,86.09
2023-01-13T21:27:32.155Z,85.37
2023-01-13T21:30:00.134Z,86.22
2023-01-13T21:32:29.937Z,86.34
2023-01-13T21:34:58.870Z,86.74
2023-01-13T21:37:27.009Z,87.69
2023-01-13T21:39:55.472Z,87.70
2023-01-13T21:42:40.959Z,88.76
2023-01-13T21:45:28.356Z,88.93
2023-01-13T21:47:58.128Z,88.44
2023-01-13T21:50:29.615Z,88.41
2023-01-13T21:52:59.650Z,88.08
2023-01-13T21:55:29.280Z,87.78
2023-01-13T21:58:00.725Z,88.54
2023-01-13T22:00:30.663Z,87.76
2023-01-13T22:03:00.183Z,88.31
2023-01-13T22:05:28.436Z,88.75
2023-01-13T22:07:56.864Z,89.23
2023-01-13T22:10:27.295Z,89.51
2023-01-13T22:12:56.829Z,89.50
2023-01-13T22:15:27.004Z,89.84
2023-01-13T22:17:56.544Z,90.04
2023-01-13T22:20:26.277Z,90.05
2023-01-13T22:22:54.252Z,89.88
2023-01-13T22:25:22.309Z,90.14
2023-01-13T22:27:50.477Z,90.50
2023-01-13T22:30:21.751Z,90.55
2023-01-13T22:32:50.089Z,90.79
2023-01-13T22:35:18.169Z,90.82
2023-01-13T22:37:47.641Z,90.95
2023-01-13T22:40:15.792Z,91.26
2023-01-13T22:42:44.313Z,92.20
2023-01-13T22:45:14.615Z,92.05
2023-01-13T22:47:42.822Z,92.50
2023-01-13T22:50:12.459Z,92.74
2023-01-13T22:52:40.693Z,92.84
2023-01-13T22:55:10.785Z,92.74
2023-01-13T22:57:47.383Z,93.36
2023-01-13T23:00:18.855Z,93.38
2023-01-13T23:02:47.285Z,93.44
2023-01-13T23:05:15.656Z,94.17
2023-01-13T23:07:43.665Z,94.20
2023-01-13T23:10:13.540Z,94.69
2023-01-13T23:12:41.577Z,95.42
2023-01-13T23:15:11.076Z,95.08
2023-01-13T23:17:39.011Z,95.89
2023-01-13T23:20:07.287Z,95.49
2023-01-13T23:22:38.571Z,95.86
2023-01-13T23:25:07.471Z,95.38
2023-01-13T23:27:36.983Z,95.71
2023-01-13T23:30:06.807Z,95.59
2023-01-13T23:32:36.025Z,95.76
2023-01-13T23:35:04.531Z,96.65
2023-01-13T23:37:34.229Z,96.43
2023-01-13T23:40:02.597Z,96.46
2023-01-13T23:42:30.738Z,96.93
2023-01-13T23:45:00.237Z,97.55
2023-01-13T23:47:29.529Z,98.17
2023-01-13T23:49:57.672Z,98.44
2023-01-13T23:52:25.646Z,98.96
2023-01-13T23:54:53.592Z,99.59
2023-01-13T23:57:21.745Z,99.67
2023-01-13T23:59:49.780Z,98.97
