createdAt,value
2023-03-08T00:01:13.229Z,3.08
2023-03-08T00:03:40.613Z,2.78
2023-03-08T00:06:09.285Z,2.75
2023-03-08T00:08:35.821Z,3.05
2023-03-08T00:11:06.751Z,2.88
2023-03-08T00:13:33.596Z,3.00
2023-03-08T00:16:04.822Z,3.20
2023-03-08T00:18:31.742Z,3.47
2023-03-08T00:21:06.656Z,3.30
2023-03-08T00:23:33.674Z,3.15
2023-03-08T00:26:00.221Z,3.88
2023-03-08T00:28:27.105Z,3.50
2023-03-08T00:31:02.751Z,3.80
2023-03-08T00:33:30.681Z,3.33
2023-03-08T00:36:03.061Z,3.85
2023-03-08T00:38:32.456Z,3.42
2023-03-08T00:40:59.315Z,3.72
2023-03-08T00:43:26.616Z,3.53
2023-03-08T00:45:53.438Z,4.20
2023-03-08T00:48:22.122Z,3.83
2023-03-08T00:50:48.826Z,4.00
2023-03-08T00:53:15.578Z,3.92
2023-03-08T00:55:52.479Z,4.20
2023-03-08T00:58:20.076Z,3.85
2023-03-08T01:00:46.923Z,4.03
2023-03-08T01:03:13.502Z,4.03
2023-03-08T01:05:41.374Z,4.05
2023-03-08T01:08:09.196Z,4.05
2023-03-08T01:10:36.244Z,4.18
2023-03-08T01:13:03.706Z,4.30
2023-03-08T01:15:30.482Z,4.78
2023-03-08T01:17:57.020Z,4.60
2023-03-08T01:20:23.513Z,4.90
2023-03-08T01:22:49.978Z,4.13
2023-03-08T01:25:16.766Z,4.80
2023-03-08T01:27:43.236Z,4.90
2023-03-08T01:30:10.489Z,4.18
2023-03-08T01:32:37.065Z,4.20
2023-03-08T01:35:05.378Z,4.05
2023-03-08T01:37:32.623Z,4.35
2023-03-08T01:39:59.083Z,4.18
2023-03-08T01:42:26.778Z,4.68
2023-03-08T01:45:03.266Z,4.28
2023-03-08T01:47:36.121Z,4.60
2023-03-08T01:50:17.220Z,4.47
2023-03-08T01:52:48.568Z,4.50
2023-03-08T01:55:17.302Z,4.40
2023-03-08T01:57:48.243Z,4.47
2023-03-08T02:00:22.827Z,4.45
2023-03-08T02:03:01.364Z,4.95
2023-03-08T02:05:29.517Z,4.40
2023-03-08T02:08:03.273Z,4.13
2023-03-08T02:10:35.353Z,4.13
2023-03-08T02:13:03.927Z,4.40
2023-03-08T02:15:31.072Z,4.32
2023-03-08T02:17:57.985Z,4.18
2023-03-08T02:20:35.634Z,4.80
2023-03-08T02:23:12.518Z,3.72
2023-03-08T02:25:42.290Z,3.72
2023-03-08T02:28:09.698Z,4.15
2023-03-08T02:30:38.403Z,4.57
2023-03-08T02:33:04.990Z,3.97
2023-03-08T02:35:31.569Z,3.80
2023-03-08T02:37:58.078Z,3.65
2023-03-08T02:40:25.278Z,3.58
2023-03-08T02:42:53.423Z,3.80
2023-03-08T02:45:20.240Z,3.42
2023-03-08T02:47:46.766Z,3.22
2023-03-08T02:50:13.539Z,3.65
2023-03-08T02:52:40.036Z,2.95
2023-03-08T02:55:07.227Z,3.25
2023-03-08T02:57:33.844Z,2.92
2023-03-08T03:00:00.969Z,2.92
2023-03-08T03:02:28.256Z,2.95
2023-03-08T03:04:55.288Z,2.90
2023-03-08T03:07:21.924Z,3.47
2023-03-08T03:09:49.768Z,2.78
2023-03-08T03:12:17.344Z,2.90
2023-03-08T03:14:43.998Z,3.05
2023-03-08T03:17:10.792Z,3.50
2023-03-08T03:19:38.425Z,3.08
2023-03-08T03:22:05.018Z,3.72
2023-03-08T03:24:31.866Z,3.58
2023-03-08T03:26:59.804Z,3.15
2023-03-08T03:29:30.705Z,3.55
2023-03-08T03:32:07.256Z,3.33
2023-03-08T03:34:34.231Z,3.28
2023-03-08T03:37:00.922Z,3.30
2023-03-08T03:39:30.606Z,3.38
2023-03-08T03:41:57.128Z,3.20
2023-03-08T03:44:24.059Z,2.83
2023-03-08T03:46:50.977Z,2.95
2023-03-08T03:49:23.010Z,3.00
2023-03-08T03:51:49.686Z,2.80
2023-03-08T03:54:22.122Z,2.90
2023-03-08T03:56:48.927Z,3.10
2023-03-08T03:59:17.800Z,3.10
2023-03-08T04:01:45.380Z,2.65
2023-03-08T04:04:19.589Z,3.22
2023-03-08T04:06:47.598Z,3.13
2023-03-08T04:09:18.558Z,2.97
2023-03-08T04:11:51.569Z,2.88
2023-03-08T04:14:20.894Z,2.85
2023-03-08T04:16:48.751Z,2.83
2023-03-08T04:19:25.703Z,3.38
2023-03-08T04:21:55.511Z,3.22
2023-03-08T04:24:24.876Z,2.80
2023-03-08T04:26:55.600Z,2.95
2023-03-08T04:29:22.986Z,3.13
2023-03-08T04:31:49.622Z,3.65
2023-03-08T04:34:19.110Z,2.85
2023-03-08T04:36:48.696Z,3.05
2023-03-08T04:39:15.286Z,3.63
2023-03-08T04:41:42.035Z,3.47
2023-03-08T04:44:21.955Z,3.58
2023-03-08T04:46:51.130Z,3.42
2023-03-08T04:49:27.297Z,3.92
2023-03-08T04:51:59.338Z,3.33
2023-03-08T04:54:27.418Z,3.38
2023-03-08T04:57:00.478Z,3.35
2023-03-08T04:59:26.971Z,3.55
2023-03-08T05:01:56.648Z,3.45
2023-03-08T05:04:24.464Z,3.38
2023-03-08T05:06:52.028Z,3.83
2023-03-08T05:09:23.551Z,4.35
2023-03-08T05:11:51.537Z,3.35
2023-03-08T05:14:18.207Z,4.07
2023-03-08T05:16:44.862Z,4.25
2023-03-08T05:19:11.644Z,4.13
2023-03-08T05:21:45.809Z,4.28
2023-03-08T05:24:13.635Z,3.85
2023-03-08T05:26:40.339Z,4.45
2023-03-08T05:29:08.480Z,3.80
2023-03-08T05:31:37.759Z,4.10
2023-03-08T05:34:06.212Z,4.20
2023-03-08T05:36:37.016Z,4.90
2023-03-08T05:39:06.918Z,4.57
2023-03-08T05:41:57.043Z,4.40
2023-03-08T05:44:29.152Z,4.60
2023-03-08T05:46:58.064Z,4.55
2023-03-08T05:49:25.693Z,4.50
2023-03-08T05:51:52.292Z,4.70
2023-03-08T05:54:20.124Z,4.22
2023-03-08T05:56:48.778Z,4.47
2023-03-08T05:59:23.455Z,4.82
2023-03-08T06:01:50.466Z,5.20
2023-03-08T06:04:25.076Z,4.82
2023-03-08T06:06:51.751Z,4.88
2023-03-08T06:09:21.824Z,4.72
2023-03-08T06:11:48.373Z,5.45
2023-03-08T06:14:14.874Z,5.05
2023-03-08T06:16:41.654Z,5.45
2023-03-08T06:19:08.579Z,4.85
2023-03-08T06:21:36.415Z,4.90
2023-03-08T06:24:04.426Z,5.32
2023-03-08T06:26:31.180Z,5.15
2023-03-08T06:28:57.917Z,4.75
2023-03-08T06:31:28.370Z,4.82
2023-03-08T06:33:55.564Z,5.40
2023-03-08T06:36:24.882Z,4.90
2023-03-08T06:38:51.590Z,5.40
2023-03-08T06:41:19.544Z,5.30
2023-03-08T06:43:50.111Z,5.15
2023-03-08T06:46:18.579Z,5.00
2023-03-08T06:48:46.454Z,5.13
2023-03-08T06:51:13.157Z,5.65
2023-03-08T06:53:43.404Z,5.28
2023-03-08T06:56:13.435Z,4.70
2023-03-08T06:58:40.174Z,5.82
2023-03-08T07:01:07.063Z,4.93
2023-03-08T07:03:33.879Z,5.22
2023-03-08T07:06:10.334Z,4.60
2023-03-08T07:08:38.393Z,4.25
2023-03-08T07:11:06.735Z,4.82
2023-03-08T07:13:33.394Z,4.97
2023-03-08T07:16:00.054Z,5.07
2023-03-08T07:18:26.700Z,4.93
2023-03-08T07:20:55.757Z,4.55
2023-03-08T07:23:23.038Z,6.18
2023-03-08T07:25:49.700Z,5.47
2023-03-08T07:28:16.605Z,5.40
2023-03-08T07:30:51.514Z,6.05
2023-03-08T07:33:20.538Z,6.15
2023-03-08T07:35:47.498Z,6.05
2023-03-08T07:38:14.829Z,5.78
2023-03-08T07:40:42.311Z,6.38
2023-03-08T07:43:09.263Z,6.30
2023-03-08T07:45:54.766Z,6.82
2023-03-08T07:48:21.280Z,6.07
2023-03-08T07:50:47.846Z,6.70
2023-03-08T07:53:15.015Z,6.90
2023-03-08T07:55:41.505Z,6.90
2023-03-08T07:58:08.019Z,6.75
2023-03-08T08:00:34.586Z,6.88
2023-03-08T08:03:01.177Z,6.95
2023-03-08T08:05:27.715Z,6.90
2023-03-08T08:07:54.309Z,7.50
2023-03-08T08:10:20.903Z,6.85
2023-03-08T08:12:47.344Z,6.45
2023-03-08T08:15:13.842Z,6.43
2023-03-08T08:17:40.283Z,6.18
2023-03-08T08:20:08.164Z,6.80
2023-03-08T08:22:38.006Z,5.53
2023-03-08T08:25:06.582Z,6.85
2023-03-08T08:27:33.642Z,6.35
2023-03-08T08:30:00.384Z,5.53
2023-03-08T08:32:27.269Z,5.30
2023-03-08T08:34:53.830Z,5.38
2023-03-08T08:37:20.264Z,6.20
2023-03-08T08:39:46.808Z,5.70
2023-03-08T08:42:13.236Z,5.72
2023-03-08T08:44:39.691Z,5.97
2023-03-08T08:47:06.125Z,5.68
2023-03-08T08:49:32.614Z,5.82
2023-03-08T08:51:59.047Z,5.55
2023-03-08T08:54:25.593Z,6.10
2023-03-08T08:56:52.088Z,5.97
2023-03-08T08:59:18.762Z,5.95
2023-03-08T09:01:45.259Z,6.43
2023-03-08T09:04:13.615Z,5.90
2023-03-08T09:06:40.623Z,6.43
2023-03-08T09:09:07.248Z,5.82
2023-03-08T09:11:39.907Z,6.30
2023-03-08T09:14:15.344Z,6.30
2023-03-08T09:16:42.060Z,6.45
2023-03-08T09:19:08.918Z,6.30
2023-03-08T09:21:36.156Z,6.18
2023-03-08T09:24:05.653Z,5.80
2023-03-08T09:26:33.501Z,6.43
2023-03-08T09:29:05.407Z,6.72
2023-03-08T09:31:33.407Z,6.82
2023-03-08T09:34:00.261Z,6.88
2023-03-08T09:36:28.788Z,6.97
2023-03-08T09:38:56.256Z,7.38
2023-03-08T09:41:22.839Z,6.82
2023-03-08T09:43:55.826Z,6.85
2023-03-08T09:46:33.955Z,7.13
2023-03-08T09:49:03.552Z,7.93
2023-03-08T09:51:36.482Z,7.93
2023-03-08T09:54:08.276Z,8.15
2023-03-08T09:56:45.952Z,6.80
2023-03-08T09:59:16.383Z,7.13
2023-03-08T10:02:01.195Z,7.38
2023-03-08T10:05:13.189Z,6.97
2023-03-08T10:07:58.975Z,6.88
2023-03-08T10:10:33.725Z,6.70
2023-03-08T10:13:38.353Z,7.45
2023-03-08T10:16:11.309Z,6.80
2023-03-08T10:18:54.808Z,7.57
2023-03-08T10:21:25.154Z,7.78
2023-03-08T10:23:59.639Z,7.53
2023-03-08T10:26:27.385Z,7.13
2023-03-08T10:28:54.081Z,6.88
2023-03-08T10:31:29.829Z,6.28
2023-03-08T10:34:11.016Z,6.75
2023-03-08T10:36:57.545Z,6.35
2023-03-08T10:39:24.072Z,5.80
2023-03-08T10:41:54.442Z,5.85
2023-03-08T10:44:42.667Z,6.30
2023-03-08T10:47:36.517Z,6.15
2023-03-08T10:50:09.266Z,6.13
2023-03-08T10:52:35.978Z,5.53
2023-03-08T10:55:13.886Z,5.55
2023-03-08T10:57:46.065Z,5.20
2023-03-08T11:00:33.212Z,5.47
2023-03-08T11:03:19.584Z,5.28
2023-03-08T11:06:24.899Z,5.75
2023-03-08T11:09:02.994Z,5.43
2023-03-08T11:11:41.174Z,5.07
2023-03-08T11:14:11.020Z,5.40
2023-03-08T11:16:44.210Z,4.97
2023-03-08T11:19:43.284Z,4.85
2023-03-08T11:22:31.528Z,5.40
2023-03-08T11:25:13.211Z,5.43
2023-03-08T11:28:17.528Z,5.85
2023-03-08T11:31:12.605Z,5.60
2023-03-08T11:34:31.278Z,5.68
2023-03-08T11:37:13.010Z,4.82
2023-03-08T11:39:46.355Z,4.45
2023-03-08T11:42:25.843Z,4.65
2023-03-08T11:45:07.601Z,4.10
2023-03-08T11:47:40.121Z,4.65
2023-03-08T11:50:25.617Z,4.40
2023-03-08T11:53:18.514Z,3.78
2023-03-08T11:56:20.420Z,3.03
2023-03-08T11:58:50.864Z,2.55
2023-03-08T12:01:22.493Z,3.13
2023-03-08T12:03:53.544Z,3.10
2023-03-08T12:06:30.750Z,3.50
2023-03-08T12:09:05.039Z,3.17
2023-03-08T12:11:44.400Z,3.10
2023-03-08T12:14:18.471Z,2.78
2023-03-08T12:16:54.771Z,2.90
2023-03-08T12:19:28.846Z,2.72
2023-03-08T12:22:07.418Z,2.67
2023-03-08T12:24:46.572Z,3.20
2023-03-08T12:27:18.469Z,2.72
2023-03-08T12:29:52.735Z,2.10
2023-03-08T12:32:20.674Z,2.35
2023-03-08T12:34:48.333Z,2.55
2023-03-08T12:37:28.285Z,2.30
2023-03-08T12:40:41.348Z,2.33
2023-03-08T12:43:13.974Z,2.05
2023-03-08T12:45:43.013Z,2.28
2023-03-08T12:48:18.874Z,2.08
2023-03-08T12:50:54.199Z,2.45
2023-03-08T12:53:21.705Z,2.05
2023-03-08T12:56:00.431Z,2.50
2023-03-08T12:58:27.297Z,2.75
2023-03-08T13:01:07.291Z,2.90
2023-03-08T13:03:38.538Z,2.80
2023-03-08T13:06:36.519Z,2.80
2023-03-08T13:09:22.505Z,2.42
2023-03-08T13:12:01.805Z,2.55
2023-03-08T13:14:40.576Z,3.13
2023-03-08T13:17:33.677Z,2.70
2023-03-08T13:20:14.482Z,2.22
2023-03-08T13:22:54.037Z,1.90
2023-03-08T13:25:42.380Z,2.10
2023-03-08T13:28:20.543Z,1.88
2023-03-08T13:30:53.526Z,2.55
2023-03-08T13:33:27.005Z,2.22
2023-03-08T13:36:05.929Z,2.60
2023-03-08T13:38:35.942Z,2.70
2023-03-08T13:41:03.182Z,2.70
2023-03-08T13:43:31.794Z,2.25
2023-03-08T13:46:16.559Z,2.67
2023-03-08T13:48:44.984Z,3.05
2023-03-08T13:51:17.971Z,3.00
2023-03-08T13:53:45.321Z,2.67
2023-03-08T13:56:23.078Z,2.85
2023-03-08T13:58:50.631Z,2.72
2023-03-08T14:01:19.842Z,2.60
2023-03-08T14:03:46.959Z,2.80
2023-03-08T14:06:29.966Z,3.13
2023-03-08T14:09:03.250Z,2.78
2023-03-08T14:11:33.324Z,2.85
2023-03-08T14:14:02.473Z,2.92
2023-03-08T14:16:29.141Z,3.17
2023-03-08T14:18:56.768Z,3.90
2023-03-08T14:21:30.398Z,2.90
2023-03-08T14:24:00.185Z,3.63
2023-03-08T14:26:26.747Z,3.70
2023-03-08T14:29:11.214Z,3.63
2023-03-08T14:31:39.122Z,3.35
2023-03-08T14:34:19.126Z,3.47
2023-03-08T14:36:55.223Z,3.22
2023-03-08T14:39:24.147Z,3.22
2023-03-08T14:41:50.758Z,3.05
2023-03-08T14:44:21.597Z,3.22
2023-03-08T14:46:48.479Z,3.30
2023-03-08T14:49:23.050Z,3.33
2023-03-08T14:51:49.995Z,3.03
2023-03-08T14:54:36.212Z,3.13
2023-03-08T14:57:16.618Z,2.70
2023-03-08T14:59:43.750Z,2.88
2023-03-08T15:02:13.354Z,3.10
2023-03-08T15:04:40.741Z,3.50
2023-03-08T15:07:07.684Z,3.70
2023-03-08T15:09:34.865Z,3.70
2023-03-08T15:12:01.924Z,2.70
2023-03-08T15:14:30.448Z,3.50
2023-03-08T15:16:58.222Z,3.40
2023-03-08T15:19:25.006Z,3.00
2023-03-08T15:21:51.708Z,3.60
2023-03-08T15:24:19.325Z,3.53
2023-03-08T15:26:46.081Z,3.30
2023-03-08T15:29:30.294Z,3.33
2023-03-08T15:31:57.680Z,3.05
2023-03-08T15:34:27.486Z,3.45
2023-03-08T15:36:55.071Z,3.42
2023-03-08T15:39:21.689Z,3.03
2023-03-08T15:41:48.512Z,3.10
2023-03-08T15:44:14.991Z,3.35
2023-03-08T15:46:41.572Z,3.00
2023-03-08T15:49:08.818Z,3.45
2023-03-08T15:51:37.259Z,3.20
2023-03-08T15:54:05.740Z,3.28
2023-03-08T15:56:32.287Z,2.90
2023-03-08T15:58:58.828Z,3.15
2023-03-08T16:01:27.086Z,3.55
2023-03-08T16:03:57.310Z,3.65
2023-03-08T16:06:24.816Z,3.40
2023-03-08T16:08:51.353Z,3.72
2023-03-08T16:11:22.117Z,3.25
2023-03-08T16:13:51.224Z,3.70
2023-03-08T16:16:18.497Z,3.90
2023-03-08T16:18:45.143Z,4.22
2023-03-08T16:21:11.929Z,4.97
2023-03-08T16:23:39.630Z,4.60
2023-03-08T16:26:16.186Z,4.05
2023-03-08T16:28:45.875Z,4.30
2023-03-08T16:31:12.935Z,4.90
2023-03-08T16:33:39.987Z,5.15
2023-03-08T16:36:06.993Z,4.85
2023-03-08T16:38:33.519Z,4.97
2023-03-08T16:41:12.231Z,4.70
2023-03-08T16:43:47.427Z,5.18
2023-03-08T16:46:17.531Z,5.47
2023-03-08T16:48:44.089Z,5.05
2023-03-08T16:51:15.181Z,4.97
2023-03-08T16:53:41.926Z,6.15
2023-03-08T16:56:08.512Z,5.95
2023-03-08T16:58:35.105Z,5.47
2023-03-08T17:01:01.597Z,5.88
2023-03-08T17:03:28.042Z,5.57
2023-03-08T17:05:54.486Z,5.53
2023-03-08T17:08:20.951Z,6.72
2023-03-08T17:10:47.407Z,7.45
2023-03-08T17:13:13.914Z,6.85
2023-03-08T17:15:42.876Z,6.88
2023-03-08T17:18:10.299Z,7.85
2023-03-08T17:20:41.597Z,7.80
2023-03-08T17:23:10.029Z,7.45
2023-03-08T17:25:40.908Z,10.98
2023-03-08T17:28:08.704Z,8.68
2023-03-08T17:30:35.523Z,8.80
2023-03-08T17:33:02.047Z,8.13
2023-03-08T17:35:28.854Z,9.10
2023-03-08T17:37:55.463Z,8.05
2023-03-08T17:40:22.090Z,7.75
2023-03-08T17:42:48.646Z,7.82
2023-03-08T17:45:16.261Z,7.55
2023-03-08T17:47:43.346Z,7.95
2023-03-08T17:50:13.141Z,7.28
2023-03-08T17:52:40.650Z,8.60
2023-03-08T17:55:07.714Z,8.13
2023-03-08T17:57:36.004Z,7.40
2023-03-08T18:00:05.490Z,7.70
2023-03-08T18:02:33.608Z,8.10
2023-03-08T18:05:00.553Z,6.72
2023-03-08T18:07:29.239Z,7.22
2023-03-08T18:09:55.842Z,7.10
2023-03-08T18:12:22.689Z,6.85
2023-03-08T18:14:52.415Z,7.75
2023-03-08T18:17:20.345Z,7.63
2023-03-08T18:19:47.661Z,7.53
2023-03-08T18:22:15.091Z,6.22
2023-03-08T18:24:42.113Z,5.40
2023-03-08T18:27:08.793Z,5.35
2023-03-08T18:29:35.938Z,5.20
2023-03-08T18:32:03.736Z,4.72
2023-03-08T18:34:30.246Z,5.18
2023-03-08T18:36:58.789Z,5.10
2023-03-08T18:39:25.993Z,5.07
2023-03-08T18:41:56.756Z,4.97
2023-03-08T18:44:24.304Z,5.28
2023-03-08T18:46:50.886Z,5.47
2023-03-08T18:49:17.506Z,4.93
2023-03-08T18:51:44.332Z,4.93
2023-03-08T18:54:13.622Z,4.90
2023-03-08T18:56:40.339Z,4.70
2023-03-08T18:59:07.993Z,4.68
2023-03-08T19:01:36.600Z,4.72
2023-03-08T19:04:06.176Z,4.05
2023-03-08T19:06:33.118Z,4.93
2023-03-08T19:08:59.739Z,4.47
2023-03-08T19:11:28.183Z,4.88
2023-03-08T19:13:54.757Z,5.00
2023-03-08T19:16:32.577Z,5.28
2023-03-08T19:19:02.451Z,6.43
2023-03-08T19:21:35.065Z,6.35
2023-03-08T19:24:02.070Z,5.63
2023-03-08T19:26:37.078Z,5.53
2023-03-08T19:29:18.527Z,5.80
2023-03-08T19:32:02.345Z,5.30
2023-03-08T19:34:31.427Z,5.18
2023-03-08T19:36:58.815Z,4.80
2023-03-08T19:39:28.869Z,5.03
2023-03-08T19:41:57.793Z,4.90
2023-03-08T19:44:25.115Z,5.13
2023-03-08T19:46:53.232Z,5.28
2023-03-08T19:49:22.677Z,5.13
2023-03-08T19:51:51.341Z,5.55
2023-03-08T19:54:18.868Z,5.97
2023-03-08T19:56:45.496Z,5.88
2023-03-08T19:59:12.332Z,5.78
2023-03-08T20:01:39.490Z,5.90
2023-03-08T20:04:06.747Z,5.78
2023-03-08T20:06:36.612Z,7.18
2023-03-08T20:09:04.958Z,6.75
2023-03-08T20:11:31.841Z,7.78
2023-03-08T20:13:58.685Z,7.57
2023-03-08T20:16:26.561Z,6.75
2023-03-08T20:18:55.858Z,7.82
2023-03-08T20:21:24.237Z,7.15
2023-03-08T20:23:55.247Z,6.82
2023-03-08T20:26:23.091Z,6.55
2023-03-08T20:28:50.976Z,6.57
2023-03-08T20:31:18.486Z,6.55
2023-03-08T20:33:46.154Z,6.20
2023-03-08T20:36:12.886Z,7.03
2023-03-08T20:38:39.427Z,6.28
2023-03-08T20:41:11.840Z,7.45
2023-03-08T20:43:39.216Z,7.15
2023-03-08T20:46:09.306Z,6.18
2023-03-08T20:48:37.952Z,7.35
2023-03-08T20:51:06.018Z,6.32
2023-03-08T20:53:33.395Z,7.40
2023-03-08T20:56:04.084Z,6.10
2023-03-08T20:58:30.555Z,10.48
2023-03-08T21:00:57.021Z,9.60
2023-03-08T21:03:23.693Z,6.43
2023-03-08T21:05:50.212Z,6.43
2023-03-08T21:08:17.071Z,7.07
2023-03-08T21:10:43.548Z,6.57
2023-03-08T21:13:12.903Z,7.07
2023-03-08T21:15:40.107Z,7.13
2023-03-08T21:18:06.657Z,6.45
2023-03-08T21:20:37.270Z,6.43
2023-03-08T21:23:03.929Z,6.93
2023-03-08T21:25:34.084Z,6.60
2023-03-08T21:28:00.617Z,7.32
2023-03-08T21:30:28.218Z,5.80
2023-03-08T21:32:54.975Z,6.47
2023-03-08T21:35:22.879Z,7.70
2023-03-08T21:37:49.457Z,6.15
2023-03-08T21:40:16.053Z,6.68
2023-03-08T21:42:42.514Z,6.57
2023-03-08T21:45:09.859Z,6.38
2023-03-08T21:47:36.364Z,7.55
2023-03-08T21:50:02.976Z,6.60
2023-03-08T21:52:29.512Z,6.50
2023-03-08T21:54:56.220Z,7.07
2023-03-08T21:57:22.742Z,6.72
2023-03-08T21:59:49.339Z,6.72
2023-03-08T22:02:15.858Z,6.82
2023-03-08T22:04:42.318Z,6.93
2023-03-08T22:07:08.765Z,6.28
2023-03-08T22:09:35.445Z,6.10
2023-03-08T22:12:01.994Z,6.47
2023-03-08T22:14:28.834Z,6.35
2023-03-08T22:16:56.439Z,6.57
2023-03-08T22:19:23.018Z,6.80
2023-03-08T22:21:49.694Z,6.13
2023-03-08T22:24:16.218Z,6.43
2023-03-08T22:26:42.723Z,5.78
2023-03-08T22:29:09.377Z,5.90
2023-03-08T22:31:35.854Z,5.22
2023-03-08T22:34:02.465Z,5.45
2023-03-08T22:36:29.274Z,5.72
2023-03-08T22:38:55.874Z,5.45
2023-03-08T22:41:25.645Z,5.85
2023-03-08T22:43:52.852Z,5.50
2023-03-08T22:46:22.911Z,5.20
2023-03-08T22:48:50.286Z,5.15
2023-03-08T22:51:18.377Z,5.40
2023-03-08T22:53:45.030Z,5.75
2023-03-08T22:56:21.122Z,5.80
2023-03-08T22:58:47.680Z,5.22
2023-03-08T23:01:16.544Z,5.28
2023-03-08T23:03:43.799Z,5.25
2023-03-08T23:06:10.835Z,5.55
2023-03-08T23:08:37.969Z,5.45
2023-03-08T23:11:04.709Z,5.30
2023-03-08T23:13:34.207Z,5.90
2023-03-08T23:16:01.728Z,5.13
2023-03-08T23:18:28.280Z,5.50
2023-03-08T23:20:55.099Z,5.47
2023-03-08T23:23:25.011Z,5.80
2023-03-08T23:25:52.056Z,5.72
2023-03-08T23:28:19.537Z,5.55
2023-03-08T23:30:46.012Z,5.90
2023-03-08T23:33:12.472Z,5.75
2023-03-08T23:35:39.088Z,6.07
2023-03-08T23:38:05.564Z,6.20
2023-03-08T23:40:32.178Z,5.90
2023-03-08T23:42:58.646Z,5.65
2023-03-08T23:45:25.343Z,6.50
2023-03-08T23:47:51.788Z,5.82
2023-03-08T23:50:18.481Z,6.70
2023-03-08T23:52:45.021Z,6.70
2023-03-08T23:55:12.228Z,5.97
2023-03-08T23:57:38.720Z,6.28
