createdAt,value
2019-02-28T00:01:43.227Z,3.50
2019-02-28T00:04:12.554Z,3.70
2019-02-28T00:06:44.062Z,3.80
2019-02-28T00:09:13.166Z,3.83
2019-02-28T00:11:42.484Z,3.73
2019-02-28T00:14:11.733Z,3.70
2019-02-28T00:16:41.059Z,5.30
2019-02-28T00:19:10.330Z,5.10
2019-02-28T00:21:40.540Z,5.00
2019-02-28T00:24:10.559Z,3.83
2019-02-28T00:26:39.860Z,3.80
2019-02-28T00:29:09.517Z,4.43
2019-02-28T00:31:38.947Z,3.63
2019-02-28T00:34:08.220Z,4.40
2019-02-28T00:36:37.516Z,4.00
2019-02-28T00:39:07.411Z,3.37
2019-02-28T00:41:36.698Z,4.20
2019-02-28T00:44:05.988Z,3.90
2019-02-28T00:46:35.270Z,3.70
2019-02-28T00:49:04.543Z,4.13
2019-02-28T00:51:33.867Z,4.53
2019-02-28T00:54:03.136Z,3.50
2019-02-28T00:56:32.431Z,3.50
2019-02-28T00:59:01.793Z,3.20
2019-02-28T01:01:31.074Z,3.90
2019-02-28T01:04:00.337Z,4.70
2019-02-28T01:06:29.657Z,4.00
2019-02-28T01:08:58.927Z,4.30
2019-02-28T01:11:28.194Z,3.43
2019-02-28T01:13:58.095Z,4.07
2019-02-28T01:16:28.539Z,3.23
2019-02-28T01:18:57.860Z,3.60
2019-02-28T01:21:29.926Z,3.87
2019-02-28T01:24:00.626Z,3.33
2019-02-28T01:26:30.606Z,4.00
2019-02-28T01:29:02.016Z,4.03
2019-02-28T01:31:30.986Z,4.20
2019-02-28T01:34:00.263Z,4.13
2019-02-28T01:36:29.525Z,3.90
2019-02-28T01:38:58.824Z,4.03
2019-02-28T01:41:28.135Z,4.10
2019-02-28T01:43:57.371Z,4.80
2019-02-28T01:46:26.583Z,4.90
2019-02-28T01:48:55.879Z,3.80
2019-02-28T01:51:25.190Z,3.70
2019-02-28T01:53:54.739Z,4.40
2019-02-28T01:56:24.058Z,4.00
2019-02-28T01:58:53.320Z,3.80
2019-02-28T02:01:22.563Z,4.13
2019-02-28T02:03:51.848Z,4.03
2019-02-28T02:06:22.598Z,4.00
2019-02-28T02:08:52.161Z,3.77
2019-02-28T02:11:21.459Z,4.30
2019-02-28T02:13:50.737Z,3.93
2019-02-28T02:16:20.063Z,4.00
2019-02-28T02:18:51.469Z,4.33
2019-02-28T02:21:21.188Z,5.20
2019-02-28T02:23:53.097Z,5.03
2019-02-28T02:26:21.672Z,3.70
2019-02-28T02:28:50.944Z,4.63
2019-02-28T02:31:27.221Z,4.40
2019-02-28T02:33:57.867Z,4.10
2019-02-28T02:36:24.345Z,4.43
2019-02-28T02:38:53.603Z,4.20
2019-02-28T02:41:22.921Z,4.07
2019-02-28T02:43:55.010Z,4.20
2019-02-28T02:46:23.333Z,5.03
2019-02-28T02:48:52.597Z,4.10
2019-02-28T02:51:21.877Z,5.17
2019-02-28T02:53:51.438Z,4.87
2019-02-28T02:56:20.781Z,4.73
2019-02-28T02:58:50.379Z,5.17
2019-02-28T03:01:23.152Z,4.57
2019-02-28T03:03:50.754Z,4.80
2019-02-28T03:06:20.108Z,4.77
2019-02-28T03:08:49.673Z,5.50
2019-02-28T03:11:18.955Z,4.97
2019-02-28T03:13:48.331Z,4.63
2019-02-28T03:16:17.690Z,4.17
2019-02-28T03:18:48.605Z,5.50
2019-02-28T03:21:17.953Z,5.63
2019-02-28T03:23:47.455Z,4.50
2019-02-28T03:26:16.775Z,5.00
2019-02-28T03:28:46.067Z,4.77
2019-02-28T03:31:15.996Z,4.27
2019-02-28T03:33:45.553Z,6.00
2019-02-28T03:36:15.907Z,4.90
2019-02-28T03:38:49.795Z,4.90
2019-02-28T03:41:18.238Z,5.40
2019-02-28T03:43:47.686Z,4.70
2019-02-28T03:46:17.042Z,4.90
2019-02-28T03:48:46.316Z,4.77
2019-02-28T03:51:15.592Z,4.43
2019-02-28T03:53:44.854Z,4.97
2019-02-28T03:56:14.846Z,6.00
2019-02-28T03:58:45.352Z,5.47
2019-02-28T04:01:14.732Z,5.07
2019-02-28T04:03:44.185Z,5.20
2019-02-28T04:06:13.494Z,4.50
2019-02-28T04:08:42.842Z,4.73
2019-02-28T04:11:12.125Z,6.27
2019-02-28T04:13:41.475Z,4.90
2019-02-28T04:16:10.845Z,5.03
2019-02-28T04:18:44.156Z,5.63
2019-02-28T04:21:12.197Z,5.20
2019-02-28T04:23:41.658Z,5.57
2019-02-28T04:26:10.944Z,6.33
2019-02-28T04:28:40.233Z,4.77
2019-02-28T04:31:09.537Z,5.10
2019-02-28T04:33:39.301Z,5.50
2019-02-28T04:36:08.756Z,4.73
2019-02-28T04:38:38.032Z,5.33
2019-02-28T04:41:07.355Z,5.03
2019-02-28T04:43:36.617Z,4.87
2019-02-28T04:46:05.930Z,5.83
2019-02-28T04:48:35.229Z,5.03
2019-02-28T04:51:05.681Z,4.73
2019-02-28T04:53:35.482Z,5.17
2019-02-28T04:56:04.785Z,5.40
2019-02-28T04:58:34.044Z,5.00
2019-02-28T05:01:03.328Z,5.30
2019-02-28T05:03:32.613Z,4.27
2019-02-28T05:06:01.875Z,4.40
2019-02-28T05:08:31.187Z,4.67
2019-02-28T05:11:00.459Z,4.93
2019-02-28T05:13:29.745Z,5.80
2019-02-28T05:15:59.098Z,5.27
2019-02-28T05:18:28.422Z,6.30
2019-02-28T05:20:57.743Z,5.80
2019-02-28T05:23:27.009Z,5.50
2019-02-28T05:25:56.303Z,5.17
2019-02-28T05:28:26.491Z,6.07
2019-02-28T05:30:55.799Z,5.03
2019-02-28T05:33:25.099Z,6.07
2019-02-28T05:35:57.204Z,5.93
2019-02-28T05:38:25.930Z,5.63
2019-02-28T05:40:55.563Z,5.53
2019-02-28T05:43:24.919Z,5.37
2019-02-28T05:45:54.230Z,5.00
2019-02-28T05:48:23.571Z,6.10
2019-02-28T05:50:53.435Z,6.03
2019-02-28T05:53:23.501Z,5.17
2019-02-28T05:55:52.958Z,5.47
2019-02-28T05:58:22.233Z,5.47
2019-02-28T06:00:51.580Z,6.47
2019-02-28T06:03:20.935Z,5.53
2019-02-28T06:05:50.372Z,5.17
2019-02-28T06:08:19.632Z,5.07
2019-02-28T06:10:49.021Z,6.17
2019-02-28T06:13:18.944Z,5.33
2019-02-28T06:15:48.464Z,5.40
2019-02-28T06:18:17.742Z,4.90
2019-02-28T06:20:51.093Z,5.60
2019-02-28T06:23:18.008Z,6.00
2019-02-28T06:25:47.498Z,5.90
2019-02-28T06:28:16.827Z,6.23
2019-02-28T06:30:46.114Z,5.90
2019-02-28T06:33:15.519Z,6.00
2019-02-28T06:36:04.598Z,5.80
2019-02-28T06:38:34.031Z,6.43
2019-02-28T06:41:04.256Z,7.10
2019-02-28T06:43:34.362Z,7.43
2019-02-28T06:46:03.772Z,6.57
2019-02-28T06:48:33.118Z,7.00
2019-02-28T06:51:02.411Z,6.60
2019-02-28T06:53:35.593Z,7.73
2019-02-28T06:56:04.714Z,6.63
2019-02-28T06:58:34.065Z,6.93
2019-02-28T07:01:03.370Z,7.60
2019-02-28T07:03:35.194Z,6.77
2019-02-28T07:06:04.201Z,7.00
2019-02-28T07:08:33.557Z,6.13
2019-02-28T07:11:02.903Z,6.63
2019-02-28T07:13:32.188Z,7.30
2019-02-28T07:16:01.479Z,7.47
2019-02-28T07:18:30.778Z,7.10
2019-02-28T07:21:00.021Z,7.50
2019-02-28T07:23:29.933Z,7.30
2019-02-28T07:26:19.635Z,7.23
2019-02-28T07:28:49.127Z,8.50
2019-02-28T07:31:18.501Z,9.53
2019-02-28T07:33:47.958Z,10.00
2019-02-28T07:36:17.306Z,9.20
2019-02-28T07:38:46.592Z,11.27
2019-02-28T07:41:15.941Z,10.00
2019-02-28T07:43:46.109Z,11.70
2019-02-28T07:46:16.334Z,8.73
2019-02-28T07:48:45.622Z,12.27
2019-02-28T07:51:14.914Z,11.53
2019-02-28T07:53:44.203Z,10.10
2019-02-28T07:56:13.575Z,11.13
2019-02-28T07:58:42.886Z,12.37
2019-02-28T08:01:12.241Z,12.73
2019-02-28T08:03:43.377Z,12.13
2019-02-28T08:06:12.612Z,14.10
2019-02-28T08:08:41.984Z,13.20
2019-02-28T08:11:11.284Z,11.53
2019-02-28T08:13:40.629Z,12.10
2019-02-28T08:16:09.969Z,13.77
2019-02-28T08:18:39.301Z,14.40
2019-02-28T08:21:09.399Z,13.50
2019-02-28T08:23:38.950Z,14.30
2019-02-28T08:26:08.255Z,14.60
2019-02-28T08:28:37.711Z,14.03
2019-02-28T08:31:07.424Z,13.53
2019-02-28T08:33:36.703Z,15.03
2019-02-28T08:36:11.621Z,17.73
2019-02-28T08:38:37.149Z,13.23
2019-02-28T08:41:06.556Z,15.50
2019-02-28T08:43:35.972Z,12.27
2019-02-28T08:46:09.679Z,14.80
2019-02-28T08:48:36.304Z,13.10
2019-02-28T08:51:05.580Z,14.10
2019-02-28T08:53:34.904Z,14.30
2019-02-28T08:56:04.295Z,13.27
2019-02-28T08:58:33.601Z,13.53
2019-02-28T09:01:05.361Z,14.27
2019-02-28T09:03:34.329Z,12.17
2019-02-28T09:06:05.170Z,14.83
2019-02-28T09:08:34.694Z,13.80
2019-02-28T09:11:04.017Z,13.37
2019-02-28T09:13:33.531Z,11.20
2019-02-28T09:16:04.951Z,11.83
2019-02-28T09:18:33.791Z,11.60
2019-02-28T09:21:03.519Z,12.23
2019-02-28T09:23:34.484Z,13.20
2019-02-28T09:26:03.853Z,13.20
2019-02-28T09:28:33.172Z,13.57
2019-02-28T09:31:05.128Z,12.80
2019-02-28T09:33:33.610Z,12.60
2019-02-28T09:36:02.956Z,12.67
2019-02-28T09:38:32.260Z,11.83
2019-02-28T09:41:04.530Z,12.93
2019-02-28T09:43:32.586Z,12.90
2019-02-28T09:46:01.896Z,13.23
2019-02-28T09:48:34.048Z,13.37
2019-02-28T09:51:02.231Z,12.03
2019-02-28T09:53:31.511Z,12.90
2019-02-28T09:56:00.851Z,12.30
2019-02-28T09:58:30.188Z,12.20
2019-02-28T10:00:59.690Z,13.03
2019-02-28T10:03:29.011Z,11.57
2019-02-28T10:05:58.618Z,12.13
2019-02-28T10:08:28.001Z,11.63
2019-02-28T10:10:57.309Z,12.27
2019-02-28T10:13:26.715Z,12.00
2019-02-28T10:15:56.034Z,12.00
2019-02-28T10:18:25.433Z,12.07
2019-02-28T10:20:54.729Z,12.60
2019-02-28T10:23:24.061Z,12.13
2019-02-28T10:25:53.342Z,11.50
2019-02-28T10:28:22.643Z,11.00
2019-02-28T10:30:51.996Z,12.47
2019-02-28T10:33:21.340Z,11.50
2019-02-28T10:35:50.962Z,11.23
2019-02-28T10:38:20.308Z,10.80
2019-02-28T10:40:52.447Z,9.97
2019-02-28T10:43:21.252Z,10.40
2019-02-28T10:45:52.254Z,9.73
2019-02-28T10:48:21.585Z,9.60
2019-02-28T10:50:51.093Z,9.67
2019-02-28T10:53:20.451Z,9.70
2019-02-28T10:55:50.031Z,9.80
2019-02-28T10:58:19.387Z,11.20
2019-02-28T11:00:48.720Z,9.80
2019-02-28T11:03:18.430Z,10.97
2019-02-28T11:05:53.438Z,11.87
2019-02-28T11:08:19.319Z,11.77
2019-02-28T11:10:48.801Z,11.60
2019-02-28T11:13:18.954Z,10.10
2019-02-28T11:15:49.389Z,10.90
2019-02-28T11:18:19.013Z,9.83
2019-02-28T11:20:48.426Z,11.73
2019-02-28T11:23:17.919Z,10.10
2019-02-28T11:25:47.263Z,9.80
2019-02-28T11:28:16.782Z,10.60
2019-02-28T11:30:46.743Z,10.00
2019-02-28T11:33:17.100Z,11.00
2019-02-28T11:35:46.510Z,9.20
2019-02-28T11:38:20.309Z,9.53
2019-02-28T11:40:46.887Z,8.80
2019-02-28T11:43:16.297Z,8.70
2019-02-28T11:45:46.371Z,8.57
2019-02-28T11:48:18.796Z,9.17
2019-02-28T11:50:46.770Z,8.33
2019-02-28T11:53:16.081Z,10.03
2019-02-28T11:55:45.369Z,9.30
2019-02-28T11:58:17.715Z,9.90
2019-02-28T12:00:45.692Z,10.00
2019-02-28T12:03:14.977Z,9.50
2019-02-28T12:05:47.304Z,9.63
2019-02-28T12:08:15.406Z,9.77
2019-02-28T12:10:44.709Z,10.30
2019-02-28T12:13:16.579Z,10.80
2019-02-28T12:15:47.140Z,10.17
2019-02-28T12:18:18.227Z,9.33
2019-02-28T12:20:48.006Z,9.63
2019-02-28T12:23:22.914Z,9.00
2019-02-28T12:25:51.101Z,10.20
2019-02-28T12:28:20.357Z,10.47
2019-02-28T12:30:50.658Z,10.53
2019-02-28T12:33:23.159Z,10.40
2019-02-28T12:35:51.223Z,9.03
2019-02-28T12:38:20.737Z,10.23
2019-02-28T12:40:50.336Z,10.20
2019-02-28T12:43:19.904Z,11.03
2019-02-28T12:45:49.356Z,11.73
2019-02-28T12:48:18.673Z,11.90
2019-02-28T12:50:51.222Z,11.30
2019-02-28T12:53:24.282Z,10.93
2019-02-28T12:55:51.634Z,12.50
2019-02-28T12:58:21.062Z,12.00
2019-02-28T13:00:50.481Z,11.83
2019-02-28T13:03:20.978Z,12.57
2019-02-28T13:05:50.702Z,11.77
2019-02-28T13:08:20.063Z,11.70
2019-02-28T13:10:49.415Z,11.80
2019-02-28T13:13:21.504Z,14.47
2019-02-28T13:15:50.014Z,12.67
2019-02-28T13:18:19.400Z,13.00
2019-02-28T13:20:48.953Z,12.83
2019-02-28T13:23:18.256Z,12.13
2019-02-28T13:25:47.619Z,12.87
2019-02-28T13:28:17.902Z,12.10
2019-02-28T13:30:50.532Z,12.20
2019-02-28T13:33:19.277Z,13.97
2019-02-28T13:35:48.670Z,11.07
2019-02-28T13:38:19.564Z,13.70
2019-02-28T13:40:49.435Z,13.03
2019-02-28T13:43:21.104Z,11.60
2019-02-28T13:45:50.595Z,11.60
2019-02-28T13:48:25.998Z,11.07
2019-02-28T13:50:52.015Z,12.10
2019-02-28T13:53:23.293Z,11.47
2019-02-28T13:55:52.760Z,11.93
2019-02-28T13:58:23.527Z,12.30
2019-02-28T14:00:52.811Z,12.13
2019-02-28T14:03:22.100Z,12.10
2019-02-28T14:05:51.598Z,12.07
2019-02-28T14:08:20.959Z,13.07
2019-02-28T14:10:51.454Z,12.90
2019-02-28T14:13:20.869Z,11.83
2019-02-28T14:15:52.489Z,13.10
2019-02-28T14:18:21.502Z,12.47
2019-02-28T14:20:50.937Z,14.30
2019-02-28T14:23:20.870Z,11.00
2019-02-28T14:25:50.979Z,11.77
2019-02-28T14:28:20.289Z,11.60
2019-02-28T14:30:49.605Z,12.30
2019-02-28T14:33:19.453Z,11.73
2019-02-28T14:35:50.086Z,12.30
2019-02-28T14:38:20.649Z,13.07
2019-02-28T14:40:52.749Z,11.53
2019-02-28T14:43:21.240Z,10.87
2019-02-28T14:45:51.144Z,10.63
2019-02-28T14:48:20.423Z,10.73
2019-02-28T14:50:50.577Z,10.87
2019-02-28T14:53:20.926Z,9.17
2019-02-28T14:55:50.344Z,9.17
2019-02-28T14:58:21.153Z,10.83
2019-02-28T15:00:50.649Z,9.63
2019-02-28T15:03:20.144Z,10.40
2019-02-28T15:05:52.437Z,9.00
2019-02-28T15:08:20.452Z,10.90
2019-02-28T15:10:49.942Z,11.70
2019-02-28T15:13:19.448Z,13.33
2019-02-28T15:15:49.562Z,13.27
2019-02-28T15:18:19.902Z,16.03
2019-02-28T15:20:49.363Z,15.03
2019-02-28T15:23:18.631Z,14.90
2019-02-28T15:25:50.812Z,15.50
2019-02-28T15:28:19.871Z,15.80
2019-02-28T15:30:49.303Z,16.10
2019-02-28T15:33:22.511Z,13.43
2019-02-28T15:35:52.183Z,13.80
2019-02-28T15:38:21.484Z,12.50
2019-02-28T15:40:50.815Z,13.10
2019-02-28T15:43:20.146Z,12.93
2019-02-28T15:45:49.486Z,13.13
2019-02-28T15:48:18.824Z,14.27
2019-02-28T15:50:51.165Z,14.77
2019-02-28T15:53:19.355Z,14.33
2019-02-28T15:55:50.870Z,15.87
2019-02-28T15:58:20.232Z,16.17
2019-02-28T16:00:49.546Z,16.30
2019-02-28T16:03:18.980Z,14.20
2019-02-28T16:05:48.320Z,16.20
2019-02-28T16:08:17.637Z,17.37
2019-02-28T16:10:53.235Z,13.63
2019-02-28T16:13:18.010Z,14.80
2019-02-28T16:15:49.941Z,13.50
2019-02-28T16:18:18.367Z,12.53
2019-02-28T16:20:47.697Z,14.13
2019-02-28T16:23:17.014Z,13.70
2019-02-28T16:25:47.078Z,14.53
2019-02-28T16:28:17.185Z,13.53
2019-02-28T16:30:46.480Z,13.17
2019-02-28T16:33:15.829Z,13.23
2019-02-28T16:35:46.655Z,13.00
2019-02-28T16:38:16.133Z,13.27
2019-02-28T16:40:46.334Z,11.03
2019-02-28T16:43:17.357Z,11.93
2019-02-28T16:45:48.925Z,11.50
2019-02-28T16:48:18.360Z,11.10
2019-02-28T16:50:50.603Z,11.50
2019-02-28T16:53:18.771Z,12.17
2019-02-28T16:55:48.324Z,10.10
2019-02-28T16:58:18.594Z,10.20
2019-02-28T17:00:48.796Z,10.47
2019-02-28T17:03:18.140Z,10.37
2019-02-28T17:05:47.550Z,9.10
2019-02-28T17:08:18.679Z,9.70
2019-02-28T17:10:50.332Z,9.83
2019-02-28T17:13:38.726Z,9.80
2019-02-28T17:16:25.308Z,9.07
2019-02-28T17:18:56.866Z,11.00
2019-02-28T17:21:25.778Z,10.53
2019-02-28T17:23:55.112Z,11.07
2019-02-28T17:26:42.292Z,10.70
2019-02-28T17:29:21.534Z,11.40
2019-02-28T17:31:50.395Z,10.50
2019-02-28T17:34:23.779Z,11.37
2019-02-28T17:36:51.883Z,9.40
2019-02-28T17:39:21.182Z,10.10
2019-02-28T17:41:50.490Z,10.30
2019-02-28T17:44:56.900Z,10.07
2019-02-28T17:47:47.255Z,11.93
2019-02-28T17:50:42.766Z,10.40
2019-02-28T17:53:38.284Z,12.90
2019-02-28T17:57:01.146Z,13.23
2019-02-28T18:00:51.871Z,14.30
2019-02-28T18:03:55.747Z,11.33
2019-02-28T18:06:53.599Z,12.87
2019-02-28T18:09:53.193Z,12.30
2019-02-28T18:12:57.230Z,11.80
2019-02-28T18:15:32.029Z,12.10
2019-02-28T18:18:36.897Z,11.97
2019-02-28T18:21:32.018Z,11.23
2019-02-28T18:24:31.814Z,7.83
2019-02-28T18:27:28.302Z,6.60
2019-02-28T18:30:34.846Z,6.90
2019-02-28T18:33:06.795Z,7.60
2019-02-28T18:35:35.482Z,6.47
2019-02-28T18:38:04.891Z,7.40
2019-02-28T18:40:34.401Z,4.83
2019-02-28T18:43:04.687Z,5.47
2019-02-28T18:45:34.521Z,5.50
2019-02-28T18:48:05.650Z,6.00
2019-02-28T18:50:35.022Z,5.37
2019-02-28T18:53:04.738Z,5.47
2019-02-28T18:55:35.107Z,5.40
2019-02-28T18:58:04.811Z,4.50
2019-02-28T19:00:34.115Z,4.73
2019-02-28T19:03:05.587Z,4.30
2019-02-28T19:05:39.933Z,4.50
2019-02-28T19:08:09.537Z,4.17
2019-02-28T19:10:42.411Z,4.27
2019-02-28T19:13:11.801Z,4.77
2019-02-28T19:15:41.103Z,4.70
2019-02-28T19:18:10.399Z,4.00
2019-02-28T19:20:40.154Z,3.63
2019-02-28T19:23:09.681Z,3.90
2019-02-28T19:25:38.973Z,4.60
2019-02-28T19:28:08.309Z,3.60
2019-02-28T19:30:37.908Z,3.57
2019-02-28T19:33:07.234Z,4.00
2019-02-28T19:35:37.742Z,3.83
2019-02-28T19:38:07.254Z,3.00
2019-02-28T19:40:36.932Z,3.77
2019-02-28T19:43:06.212Z,2.97
2019-02-28T19:45:36.028Z,2.93
2019-02-28T19:48:05.405Z,3.07
2019-02-28T19:50:34.782Z,2.83
2019-02-28T19:53:08.354Z,3.70
2019-02-28T19:55:37.815Z,2.97
2019-02-28T19:58:07.238Z,3.10
2019-02-28T20:00:36.535Z,3.73
2019-02-28T20:03:06.197Z,3.57
2019-02-28T20:05:35.585Z,3.10
2019-02-28T20:08:04.893Z,2.67
2019-02-28T20:10:34.251Z,3.07
2019-02-28T20:13:04.373Z,4.43
2019-02-28T20:15:37.385Z,4.60
2019-02-28T20:18:06.801Z,2.93
2019-02-28T20:20:36.217Z,3.27
2019-02-28T20:23:05.719Z,2.97
2019-02-28T20:25:37.937Z,3.00
2019-02-28T20:28:07.266Z,2.93
2019-02-28T20:30:37.084Z,3.70
2019-02-28T20:33:06.384Z,3.70
2019-02-28T20:35:35.774Z,3.13
2019-02-28T20:38:05.136Z,3.43
2019-02-28T20:40:34.632Z,3.23
2019-02-28T20:43:06.876Z,2.57
2019-02-28T20:45:36.348Z,3.40
2019-02-28T20:48:05.756Z,2.70
2019-02-28T20:50:37.612Z,3.40
2019-02-28T20:53:07.185Z,3.33
2019-02-28T20:55:36.575Z,3.10
2019-02-28T20:58:05.958Z,2.97
2019-02-28T21:00:35.656Z,2.73
2019-02-28T21:03:05.117Z,2.90
2019-02-28T21:05:34.465Z,3.03
2019-02-28T21:08:03.812Z,3.40
2019-02-28T21:10:33.253Z,2.27
2019-02-28T21:13:02.548Z,3.17
2019-02-28T21:15:31.898Z,2.87
2019-02-28T21:18:01.214Z,2.30
2019-02-28T21:20:30.598Z,2.97
2019-02-28T21:22:59.996Z,2.87
2019-02-28T21:25:29.442Z,2.57
2019-02-28T21:27:58.744Z,2.80
2019-02-28T21:30:28.088Z,3.00
2019-02-28T21:32:57.401Z,2.60
2019-02-28T21:35:27.054Z,2.43
2019-02-28T21:37:56.339Z,3.27
2019-02-28T21:40:44.736Z,2.53
2019-02-28T21:43:14.105Z,2.90
2019-02-28T21:45:43.445Z,3.30
2019-02-28T21:48:12.753Z,2.23
2019-02-28T21:50:42.077Z,3.07
2019-02-28T21:53:11.418Z,3.17
2019-02-28T21:55:40.760Z,3.57
2019-02-28T21:58:10.077Z,2.73
2019-02-28T22:00:39.414Z,3.10
2019-02-28T22:03:08.773Z,2.90
2019-02-28T22:05:38.120Z,2.87
2019-02-28T22:08:08.726Z,2.40
2019-02-28T22:10:38.091Z,2.53
2019-02-28T22:13:07.391Z,2.33
2019-02-28T22:15:36.762Z,2.23
2019-02-28T22:18:06.127Z,2.77
2019-02-28T22:20:36.792Z,2.70
2019-02-28T22:23:06.419Z,2.87
2019-02-28T22:25:35.714Z,2.80
2019-02-28T22:28:05.062Z,3.03
2019-02-28T22:31:02.435Z,2.17
2019-02-28T22:33:40.966Z,2.37
2019-02-28T22:36:12.431Z,1.93
2019-02-28T22:38:41.812Z,2.10
2019-02-28T22:41:11.136Z,2.67
2019-02-28T22:43:40.622Z,1.70
2019-02-28T22:46:09.980Z,2.50
2019-02-28T22:48:39.272Z,2.13
2019-02-28T22:51:08.620Z,2.03
2019-02-28T22:53:37.902Z,1.80
2019-02-28T22:56:07.527Z,2.07
2019-02-28T22:58:36.831Z,2.40
2019-02-28T23:01:12.390Z,2.00
2019-02-28T23:03:42.669Z,1.67
2019-02-28T23:06:12.019Z,1.90
2019-02-28T23:08:41.323Z,2.03
2019-02-28T23:11:10.703Z,1.63
2019-02-28T23:13:40.004Z,2.30
2019-02-28T23:16:09.317Z,1.50
2019-02-28T23:18:38.576Z,1.67
2019-02-28T23:21:07.874Z,1.73
2019-02-28T23:23:37.189Z,1.50
2019-02-28T23:26:17.247Z,1.30
2019-02-28T23:28:54.124Z,2.33
2019-02-28T23:31:56.839Z,1.87
2019-02-28T23:34:33.146Z,2.30
2019-02-28T23:37:02.465Z,2.67
2019-02-28T23:39:31.795Z,2.77
2019-02-28T23:42:02.424Z,3.03
2019-02-28T23:44:31.718Z,3.17
2019-02-28T23:47:01.011Z,2.47
2019-02-28T23:49:30.321Z,3.23
2019-02-28T23:51:59.603Z,2.30
2019-02-28T23:54:28.908Z,3.60
2019-02-28T23:56:58.339Z,4.40
2019-02-28T23:59:27.701Z,3.60
