createdAt,value
2022-11-04T00:00:30.738Z,9.23
2022-11-04T00:02:59.912Z,8.73
2022-11-04T00:05:28.787Z,8.50
2022-11-04T00:08:14.861Z,7.73
2022-11-04T00:11:02.370Z,6.83
2022-11-04T00:13:31.444Z,7.67
2022-11-04T00:16:23.502Z,8.57
2022-11-04T00:18:52.374Z,7.97
2022-11-04T00:21:38.671Z,7.80
2022-11-04T00:24:27.623Z,6.80
2022-11-04T00:27:15.462Z,8.43
2022-11-04T00:29:44.377Z,7.80
2022-11-04T00:32:30.740Z,9.00
2022-11-04T00:34:59.630Z,7.20
2022-11-04T00:37:28.536Z,8.00
2022-11-04T00:39:57.445Z,8.10
2022-11-04T00:42:27.680Z,7.43
2022-11-04T00:44:56.466Z,7.20
2022-11-04T00:47:25.444Z,8.30
2022-11-04T00:49:54.302Z,8.87
2022-11-04T00:52:23.572Z,7.90
2022-11-04T00:54:52.506Z,7.67
2022-11-04T00:57:21.289Z,8.50
2022-11-04T00:59:51.541Z,8.60
2022-11-04T01:02:20.536Z,9.00
2022-11-04T01:04:49.673Z,8.00
2022-11-04T01:07:18.751Z,9.07
2022-11-04T01:09:47.717Z,8.33
2022-11-04T01:12:17.305Z,10.20
2022-11-04T01:14:49.853Z,9.73
2022-11-04T01:17:20.289Z,8.30
2022-11-04T01:19:49.203Z,9.17
2022-11-04T01:22:18.186Z,9.70
2022-11-04T01:24:47.004Z,9.10
2022-11-04T01:27:15.862Z,8.80
2022-11-04T01:29:44.979Z,9.87
2022-11-04T01:32:13.820Z,10.17
2022-11-04T01:34:44.101Z,9.27
2022-11-04T01:37:13.101Z,9.40
2022-11-04T01:39:45.577Z,10.60
2022-11-04T01:42:17.358Z,10.07
2022-11-04T01:44:56.405Z,10.40
2022-11-04T01:47:38.265Z,8.82
2022-11-04T01:50:15.298Z,9.23
2022-11-04T01:52:52.092Z,9.00
2022-11-04T01:55:26.036Z,10.27
2022-11-04T01:58:02.550Z,8.60
2022-11-04T02:00:32.042Z,8.50
2022-11-04T02:03:11.248Z,8.00
2022-11-04T02:05:42.978Z,9.38
2022-11-04T02:08:15.262Z,9.60
2022-11-04T02:10:53.778Z,8.23
2022-11-04T02:13:26.720Z,8.33
2022-11-04T02:16:09.404Z,7.60
2022-11-04T02:18:55.804Z,9.17
2022-11-04T02:22:08.417Z,9.97
2022-11-04T02:25:32.399Z,9.20
2022-11-04T02:28:42.860Z,7.63
2022-11-04T02:31:24.551Z,8.87
2022-11-04T02:34:02.616Z,9.23
2022-11-04T02:36:45.574Z,9.23
2022-11-04T02:39:34.123Z,8.53
2022-11-04T02:42:14.296Z,9.10
2022-11-04T02:44:51.413Z,11.68
2022-11-04T02:47:30.013Z,9.40
2022-11-04T02:50:07.300Z,10.23
2022-11-04T02:52:51.431Z,8.90
2022-11-04T02:55:27.795Z,9.40
2022-11-04T02:58:02.655Z,8.77
2022-11-04T03:00:33.481Z,10.05
2022-11-04T03:03:10.979Z,8.70
2022-11-04T03:05:46.082Z,9.63
2022-11-04T03:08:27.794Z,9.25
2022-11-04T03:11:04.691Z,9.80
2022-11-04T03:13:40.700Z,8.98
2022-11-04T03:16:16.195Z,9.50
2022-11-04T03:19:01.970Z,9.40
2022-11-04T03:21:36.712Z,8.40
2022-11-04T03:24:07.420Z,9.40
2022-11-04T03:26:46.358Z,9.83
2022-11-04T03:29:27.648Z,9.70
2022-11-04T03:32:09.120Z,9.63
2022-11-04T03:34:40.182Z,7.85
2022-11-04T03:37:09.228Z,8.37
2022-11-04T03:39:40.665Z,8.90
2022-11-04T03:42:21.521Z,9.80
2022-11-04T03:44:52.610Z,9.20
2022-11-04T03:47:25.363Z,9.30
2022-11-04T03:50:03.918Z,10.10
2022-11-04T03:52:33.132Z,9.30
2022-11-04T03:55:02.015Z,8.77
2022-11-04T03:57:50.147Z,8.90
2022-11-04T04:00:22.386Z,9.33
2022-11-04T04:03:07.628Z,8.77
2022-11-04T04:05:49.714Z,8.30
2022-11-04T04:08:33.748Z,8.33
2022-11-04T04:11:13.406Z,9.67
2022-11-04T04:13:54.584Z,8.47
2022-11-04T04:16:31.095Z,10.53
2022-11-04T04:19:06.090Z,8.70
2022-11-04T04:21:44.231Z,8.70
2022-11-04T04:24:35.495Z,9.17
2022-11-04T04:27:22.515Z,9.50
2022-11-04T04:29:53.598Z,9.43
2022-11-04T04:32:27.646Z,8.37
2022-11-04T04:35:16.735Z,9.57
2022-11-04T04:37:49.470Z,9.30
2022-11-04T04:40:46.821Z,10.47
2022-11-04T04:43:35.450Z,9.03
2022-11-04T04:46:04.679Z,9.37
2022-11-04T04:48:33.516Z,9.07
2022-11-04T04:51:03.175Z,9.90
2022-11-04T04:53:33.324Z,10.03
2022-11-04T04:56:02.202Z,9.23
2022-11-04T04:58:31.030Z,8.50
2022-11-04T05:01:00.028Z,8.30
2022-11-04T05:03:28.914Z,8.73
2022-11-04T05:06:00.791Z,7.70
2022-11-04T05:08:29.630Z,9.57
2022-11-04T05:11:00.847Z,11.17
2022-11-04T05:13:30.274Z,9.33
2022-11-04T05:16:03.927Z,9.50
2022-11-04T05:18:32.744Z,9.83
2022-11-04T05:21:05.320Z,9.60
2022-11-04T05:23:34.499Z,10.43
2022-11-04T05:26:06.602Z,9.70
2022-11-04T05:28:35.541Z,9.97
2022-11-04T05:31:06.880Z,8.83
2022-11-04T05:33:36.137Z,9.47
2022-11-04T05:36:12.499Z,11.20
2022-11-04T05:38:42.315Z,11.23
2022-11-04T05:41:25.861Z,10.20
2022-11-04T05:43:55.667Z,8.97
2022-11-04T05:46:25.611Z,9.13
2022-11-04T05:48:54.710Z,10.17
2022-11-04T05:51:26.415Z,9.07
2022-11-04T05:53:55.871Z,10.40
2022-11-04T05:56:26.235Z,10.77
2022-11-04T05:58:55.369Z,11.27
2022-11-04T06:01:32.543Z,10.67
2022-11-04T06:04:03.081Z,9.53
2022-11-04T06:06:34.966Z,10.67
2022-11-04T06:09:04.833Z,9.50
2022-11-04T06:11:36.668Z,11.53
2022-11-04T06:14:06.341Z,9.50
2022-11-04T06:16:35.121Z,11.30
2022-11-04T06:19:07.783Z,11.30
2022-11-04T06:21:38.772Z,10.87
2022-11-04T06:24:08.848Z,10.57
2022-11-04T06:29:47.301Z,9.50
2022-11-04T06:32:19.560Z,10.10
2022-11-04T06:34:51.348Z,11.70
2022-11-04T06:37:20.239Z,11.20
2022-11-04T06:39:56.517Z,10.53
2022-11-04T06:42:28.371Z,10.30
2022-11-04T06:44:57.211Z,9.87
2022-11-04T06:47:26.030Z,11.03
2022-11-04T06:49:54.945Z,11.40
2022-11-04T06:52:23.711Z,11.70
2022-11-04T06:54:52.457Z,10.27
2022-11-04T06:57:21.168Z,11.10
2022-11-04T06:59:51.422Z,11.13
2022-11-04T07:02:20.285Z,11.10
2022-11-04T07:04:49.436Z,11.57
2022-11-04T07:07:18.994Z,11.73
2022-11-04T07:09:47.836Z,11.70
2022-11-04T07:12:16.805Z,11.57
2022-11-04T07:14:45.659Z,11.23
2022-11-04T07:17:15.975Z,10.47
2022-11-04T07:19:45.305Z,10.67
2022-11-04T07:22:14.220Z,12.43
2022-11-04T07:24:43.683Z,11.83
2022-11-04T07:27:12.540Z,13.20
2022-11-04T07:29:41.242Z,11.47
2022-11-04T07:32:10.102Z,12.00
2022-11-04T07:34:40.269Z,12.63
2022-11-04T07:37:09.154Z,12.40
2022-11-04T07:39:38.609Z,12.63
2022-11-04T07:42:09.514Z,12.90
2022-11-04T07:44:38.287Z,11.00
2022-11-04T07:47:07.329Z,11.80
2022-11-04T07:49:36.315Z,14.00
2022-11-04T07:52:12.738Z,12.90
2022-11-04T07:54:41.637Z,11.33
2022-11-04T07:57:10.792Z,11.40
2022-11-04T07:59:39.520Z,11.97
2022-11-04T08:02:08.657Z,13.20
2022-11-04T08:04:37.609Z,11.87
2022-11-04T08:07:51.527Z,12.10
2022-11-04T08:10:24.282Z,12.30
2022-11-04T08:12:53.526Z,14.00
2022-11-04T08:15:24.802Z,12.70
2022-11-04T08:18:14.126Z,12.47
2022-11-04T08:20:47.958Z,15.10
2022-11-04T08:23:17.136Z,12.43
2022-11-04T08:25:48.048Z,14.13
2022-11-04T08:28:18.457Z,15.30
2022-11-04T08:30:58.808Z,13.20
2022-11-04T08:33:28.668Z,12.40
2022-11-04T08:36:06.808Z,12.57
2022-11-04T08:38:35.743Z,12.23
2022-11-04T08:41:09.938Z,13.73
2022-11-04T08:43:39.274Z,12.40
2022-11-04T08:46:12.123Z,13.00
2022-11-04T08:48:42.406Z,9.30
2022-11-04T08:52:51.778Z,10.33
2022-11-04T08:55:20.644Z,10.50
2022-11-04T08:57:51.256Z,11.30
2022-11-04T09:00:21.148Z,9.90
2022-11-04T09:02:49.974Z,9.40
2022-11-04T09:05:19.009Z,11.00
2022-11-04T09:07:47.797Z,9.70
2022-11-04T09:10:17.384Z,10.13
2022-11-04T09:12:46.562Z,16.10
2022-11-04T09:15:16.996Z,13.40
2022-11-04T09:17:45.879Z,10.77
2022-11-04T09:20:14.689Z,9.60
2022-11-04T09:22:45.891Z,10.03
2022-11-04T09:25:14.906Z,11.43
2022-11-04T09:27:43.729Z,11.47
2022-11-04T09:30:16.067Z,9.23
2022-11-04T09:32:48.746Z,10.50
2022-11-04T09:35:21.748Z,9.73
2022-11-04T09:37:51.242Z,8.70
2022-11-04T09:40:24.578Z,9.57
2022-11-04T09:43:15.014Z,10.27
2022-11-04T09:45:46.571Z,8.63
2022-11-04T09:48:27.712Z,9.87
2022-11-04T09:51:02.530Z,8.10
2022-11-04T09:53:42.975Z,8.70
2022-11-04T09:56:19.809Z,8.43
2022-11-04T09:58:50.752Z,10.37
2022-11-04T10:01:33.164Z,9.80
2022-11-04T10:04:27.921Z,7.07
2022-11-04T10:07:18.741Z,8.43
2022-11-04T10:10:05.535Z,7.97
2022-11-04T10:13:02.997Z,8.30
2022-11-04T10:16:00.326Z,7.07
2022-11-04T10:18:51.720Z,8.43
2022-11-04T10:21:41.280Z,7.80
2022-11-04T10:24:21.731Z,8.23
2022-11-04T10:27:00.977Z,8.33
2022-11-04T10:29:42.449Z,8.97
2022-11-04T10:32:22.557Z,9.23
2022-11-04T10:34:59.798Z,7.70
2022-11-04T10:37:29.276Z,7.50
2022-11-04T10:40:18.543Z,8.10
2022-11-04T10:42:47.597Z,8.10
2022-11-04T10:45:16.974Z,8.63
2022-11-04T10:47:57.820Z,8.77
2022-11-04T10:50:37.698Z,9.20
2022-11-04T10:53:21.758Z,9.73
2022-11-04T10:56:00.987Z,9.20
2022-11-04T10:58:35.840Z,8.63
2022-11-04T11:01:27.407Z,9.07
2022-11-04T11:03:57.367Z,7.73
2022-11-04T11:06:32.951Z,7.70
2022-11-04T11:10:20.032Z,14.43
2022-11-04T11:13:52.065Z,9.20
2022-11-04T11:25:47.217Z,8.13
2022-11-04T11:32:11.818Z,8.63
2022-11-04T11:34:45.712Z,8.90
2022-11-04T11:37:25.208Z,8.73
2022-11-04T11:39:54.211Z,8.60
2022-11-04T11:42:23.324Z,9.50
2022-11-04T11:44:54.755Z,8.87
2022-11-04T11:47:42.208Z,8.90
2022-11-04T11:50:20.226Z,8.60
2022-11-04T11:52:50.620Z,9.20
2022-11-04T11:55:25.546Z,9.23
2022-11-04T12:01:15.260Z,9.70
2022-11-04T12:09:54.725Z,7.70
2022-11-04T12:12:44.767Z,8.13
2022-11-04T12:15:40.126Z,9.60
2022-11-04T12:18:39.939Z,11.27
2022-11-04T12:21:17.042Z,8.93
2022-11-04T12:23:56.684Z,9.50
2022-11-04T12:26:40.955Z,10.37
2022-11-04T12:29:34.705Z,8.80
2022-11-04T12:32:20.119Z,9.67
2022-11-04T12:35:12.011Z,8.93
2022-11-04T12:37:58.425Z,8.83
2022-11-04T12:40:34.489Z,8.90
2022-11-04T12:43:21.136Z,7.63
2022-11-04T12:46:13.454Z,9.60
2022-11-04T12:49:07.236Z,8.80
2022-11-04T12:51:50.323Z,9.77
2022-11-04T12:54:43.827Z,9.50
2022-11-04T12:57:33.559Z,10.00
2022-11-04T13:00:11.932Z,9.60
2022-11-04T13:02:47.555Z,10.03
2022-11-04T13:05:39.318Z,11.50
2022-11-04T13:08:23.009Z,12.97
2022-11-04T13:11:00.888Z,12.27
2022-11-04T13:13:37.416Z,12.53
2022-11-04T13:16:12.611Z,10.10
2022-11-04T13:18:45.847Z,11.03
2022-11-04T13:21:21.150Z,13.57
2022-11-04T13:23:57.412Z,11.17
2022-11-04T13:26:26.634Z,9.97
2022-11-04T13:29:08.705Z,13.83
2022-11-04T13:31:51.695Z,11.30
2022-11-04T13:34:39.493Z,12.57
2022-11-04T13:37:25.404Z,10.30
2022-11-04T13:40:00.544Z,9.80
2022-11-04T13:43:35.703Z,10.20
2022-11-04T13:46:18.198Z,9.20
2022-11-04T13:49:00.040Z,10.97
2022-11-04T13:51:40.566Z,9.40
2022-11-04T13:54:27.345Z,11.10
2022-11-04T13:57:12.424Z,11.20
2022-11-04T13:59:42.568Z,9.87
2022-11-04T14:02:45.799Z,10.20
2022-11-04T14:06:05.301Z,10.77
2022-11-04T14:08:35.209Z,10.23
2022-11-04T14:11:13.174Z,11.13
2022-11-04T14:14:18.097Z,10.10
2022-11-04T14:16:47.669Z,9.20
2022-11-04T14:20:00.957Z,10.73
2022-11-04T14:22:48.080Z,11.47
2022-11-04T14:25:34.637Z,11.20
2022-11-04T14:28:19.801Z,11.83
2022-11-04T14:30:53.965Z,11.40
2022-11-04T14:33:42.099Z,12.43
2022-11-04T14:36:39.850Z,14.47
2022-11-04T14:39:24.269Z,14.70
2022-11-04T14:42:00.431Z,10.60
2022-11-04T14:44:35.601Z,11.97
2022-11-04T14:47:18.614Z,10.33
2022-11-04T14:49:50.817Z,11.37
2022-11-04T14:52:29.188Z,10.57
2022-11-04T14:55:05.358Z,13.10
2022-11-04T14:57:40.878Z,11.07
2022-11-04T15:00:35.265Z,9.47
2022-11-04T15:03:45.636Z,11.90
2022-11-04T15:06:08.770Z,8.57
2022-11-04T15:08:45.706Z,12.20
2022-11-04T15:11:38.720Z,10.93
2022-11-04T15:14:18.741Z,10.33
2022-11-04T15:16:52.322Z,11.10
2022-11-04T15:19:30.306Z,10.50
2022-11-04T15:22:02.488Z,10.23
2022-11-04T15:24:33.135Z,11.00
2022-11-04T15:27:06.923Z,11.23
2022-11-04T15:29:35.995Z,11.60
2022-11-04T15:32:06.871Z,12.10
2022-11-04T15:34:37.510Z,11.90
2022-11-04T15:37:09.146Z,10.63
2022-11-04T15:39:44.582Z,12.20
2022-11-04T15:42:37.018Z,11.50
2022-11-04T15:45:34.827Z,10.17
2022-11-04T15:48:33.928Z,10.60
2022-11-04T15:51:21.585Z,10.60
2022-11-04T15:53:59.924Z,14.10
2022-11-04T15:56:35.410Z,12.33
2022-11-04T15:59:11.262Z,12.70
2022-11-04T16:01:48.272Z,10.77
2022-11-04T16:04:21.705Z,13.83
2022-11-04T16:07:08.479Z,11.10
2022-11-04T16:09:49.515Z,10.87
2022-11-04T16:12:30.676Z,10.87
2022-11-04T16:15:00.885Z,11.73
2022-11-04T16:17:31.413Z,11.80
2022-11-04T16:20:03.850Z,11.20
2022-11-04T16:22:37.319Z,12.60
2022-11-04T16:25:11.039Z,10.70
2022-11-04T16:27:41.832Z,12.00
2022-11-04T16:30:19.942Z,10.03
2022-11-04T16:32:50.729Z,13.03
2022-11-04T16:35:24.195Z,9.23
2022-11-04T16:37:54.227Z,10.47
2022-11-04T16:40:25.613Z,10.60
2022-11-04T16:42:56.207Z,10.30
2022-11-04T16:45:31.384Z,11.27
2022-11-04T16:48:00.447Z,10.53
2022-11-04T16:50:31.999Z,12.10
2022-11-04T16:53:03.321Z,12.30
2022-11-04T16:55:33.807Z,12.20
2022-11-04T16:58:05.926Z,10.17
2022-11-04T17:00:35.242Z,10.10
2022-11-04T17:03:21.699Z,10.07
2022-11-04T17:05:51.807Z,9.60
2022-11-04T17:08:20.598Z,9.90
2022-11-04T17:10:49.470Z,9.47
2022-11-04T17:13:19.671Z,10.63
2022-11-04T17:15:48.608Z,11.83
2022-11-04T17:18:19.003Z,9.87
2022-11-04T17:20:53.605Z,9.43
2022-11-04T17:23:23.331Z,10.33
2022-11-04T17:25:53.377Z,9.60
2022-11-04T17:28:24.089Z,11.07
2022-11-04T17:30:52.898Z,9.97
2022-11-04T17:33:22.493Z,12.07
2022-11-04T17:35:52.826Z,10.57
2022-11-04T17:38:22.370Z,10.03
2022-11-04T17:41:08.678Z,10.50
2022-11-04T17:43:56.395Z,9.47
2022-11-04T17:46:38.976Z,11.20
2022-11-04T17:49:13.974Z,10.37
2022-11-04T17:51:45.729Z,10.70
2022-11-04T17:54:15.781Z,9.57
2022-11-04T17:56:45.113Z,9.20
2022-11-04T17:59:17.296Z,10.70
2022-11-04T18:01:47.312Z,9.13
2022-11-04T18:04:19.437Z,10.10
2022-11-04T18:06:48.809Z,9.00
2022-11-04T18:09:19.443Z,11.40
2022-11-04T18:12:05.752Z,10.73
2022-11-04T18:14:36.324Z,9.90
2022-11-04T18:17:05.710Z,10.23
2022-11-04T18:19:34.573Z,10.30
2022-11-04T18:22:03.595Z,9.87
2022-11-04T18:24:33.289Z,9.60
2022-11-04T18:27:02.114Z,10.93
2022-11-04T18:29:30.989Z,11.17
2022-11-04T18:32:02.287Z,9.20
2022-11-04T18:34:31.092Z,9.73
2022-11-04T18:37:00.882Z,10.77
2022-11-04T18:39:29.889Z,10.00
2022-11-04T18:41:58.751Z,10.30
2022-11-04T18:44:27.638Z,9.30
2022-11-04T18:46:56.490Z,10.17
2022-11-04T18:49:26.989Z,9.60
2022-11-04T18:51:55.977Z,10.47
2022-11-04T18:54:25.014Z,10.90
2022-11-04T18:56:54.073Z,10.77
2022-11-04T18:59:23.451Z,10.67
2022-11-04T19:01:53.389Z,12.50
2022-11-04T19:04:22.762Z,10.73
2022-11-04T19:06:53.063Z,10.57
2022-11-04T19:12:29.247Z,11.07
2022-11-04T19:14:58.146Z,10.70
2022-11-04T19:17:27.040Z,10.87
2022-11-04T19:19:55.986Z,10.07
2022-11-04T19:22:26.297Z,9.97
2022-11-04T19:24:55.267Z,11.80
2022-11-04T19:27:25.186Z,11.17
2022-11-04T19:29:54.548Z,12.70
2022-11-04T19:32:23.406Z,9.20
2022-11-04T19:34:52.341Z,11.30
2022-11-04T19:37:21.258Z,11.67
2022-11-04T19:39:51.585Z,10.80
2022-11-04T19:42:38.186Z,11.77
2022-11-04T19:45:08.373Z,11.80
2022-11-04T19:47:37.439Z,11.53
2022-11-04T19:50:36.334Z,11.70
2022-11-04T19:53:07.938Z,11.60
2022-11-04T19:55:41.596Z,11.20
2022-11-04T19:58:12.303Z,9.60
2022-11-04T20:00:45.013Z,10.30
2022-11-04T20:03:14.283Z,12.90
2022-11-04T20:05:57.851Z,9.80
2022-11-04T20:08:26.912Z,9.90
2022-11-04T20:11:11.192Z,10.47
2022-11-04T20:14:02.133Z,10.97
2022-11-04T20:16:43.684Z,10.00
2022-11-04T20:19:22.664Z,11.63
2022-11-04T20:21:52.231Z,10.23
2022-11-04T20:24:28.943Z,11.17
2022-11-04T20:27:15.259Z,10.30
2022-11-04T20:29:44.588Z,11.13
2022-11-04T20:32:13.549Z,10.87
2022-11-04T20:34:42.853Z,10.43
2022-11-04T20:37:32.279Z,11.30
2022-11-04T20:43:04.803Z,11.50
2022-11-04T20:45:44.238Z,11.20
2022-11-04T20:48:15.599Z,11.53
2022-11-04T20:50:50.384Z,11.33
2022-11-04T20:53:19.340Z,11.90
2022-11-04T20:56:06.604Z,12.70
2022-11-04T20:58:40.082Z,12.07
2022-11-04T21:01:17.692Z,11.23
2022-11-04T21:03:47.131Z,10.90
2022-11-04T21:06:38.392Z,10.70
2022-11-04T21:09:13.356Z,10.90
2022-11-04T21:11:53.715Z,12.80
2022-11-04T21:14:35.281Z,13.37
2022-11-04T21:17:19.015Z,13.00
2022-11-04T21:19:50.345Z,11.63
2022-11-04T21:22:22.315Z,11.50
2022-11-04T21:24:51.186Z,11.50
2022-11-04T21:27:20.080Z,11.00
2022-11-04T21:29:50.419Z,12.13
2022-11-04T21:32:19.325Z,11.70
2022-11-04T21:34:48.232Z,11.77
2022-11-04T21:37:21.871Z,9.77
2022-11-04T21:40:06.548Z,10.57
2022-11-04T21:42:38.496Z,11.40
2022-11-04T21:45:17.183Z,11.60
2022-11-04T21:47:50.342Z,11.83
2022-11-04T21:50:19.782Z,13.90
2022-11-04T21:52:51.112Z,13.83
2022-11-04T21:55:20.416Z,12.53
2022-11-04T21:57:54.746Z,12.77
2022-11-04T22:00:26.867Z,12.60
2022-11-04T22:02:56.893Z,11.90
2022-11-04T22:05:31.414Z,11.20
2022-11-04T22:08:19.990Z,13.17
2022-11-04T22:10:51.037Z,10.47
2022-11-04T22:13:20.252Z,10.97
2022-11-04T22:16:18.674Z,12.47
2022-11-04T22:18:48.603Z,11.40
2022-11-04T22:21:19.383Z,11.43
2022-11-04T22:23:54.179Z,12.80
2022-11-04T22:26:25.762Z,9.90
2022-11-04T22:29:20.377Z,11.07
2022-11-04T22:31:59.966Z,9.90
2022-11-04T22:34:30.930Z,10.63
2022-11-04T22:37:06.613Z,10.57
2022-11-04T22:39:37.623Z,11.40
2022-11-04T22:42:10.528Z,11.30
2022-11-04T22:44:47.014Z,10.57
2022-11-04T22:47:17.638Z,11.07
2022-11-04T22:49:57.485Z,11.00
2022-11-04T22:52:26.552Z,11.10
2022-11-04T22:55:01.413Z,10.67
2022-11-04T22:57:30.290Z,10.30
2022-11-04T22:59:59.239Z,11.27
2022-11-04T23:02:36.539Z,10.60
2022-11-04T23:05:07.214Z,9.80
2022-11-04T23:07:36.175Z,10.60
2022-11-04T23:10:22.739Z,10.97
2022-11-04T23:13:09.182Z,10.70
2022-11-04T23:15:58.280Z,10.73
2022-11-04T23:18:43.935Z,11.23
2022-11-04T23:21:32.747Z,9.90
2022-11-04T23:24:19.250Z,12.23
2022-11-04T23:26:49.006Z,10.07
2022-11-04T23:29:36.250Z,11.00
2022-11-04T23:32:06.627Z,13.10
2022-11-04T23:34:54.586Z,11.13
2022-11-04T23:37:24.021Z,10.83
2022-11-04T23:40:11.713Z,10.20
2022-11-04T23:42:53.224Z,12.00
2022-11-04T23:45:40.123Z,10.53
2022-11-04T23:48:28.604Z,11.27
2022-11-04T23:51:18.328Z,9.60
2022-11-04T23:54:05.294Z,10.97
2022-11-04T23:56:52.871Z,9.97
2022-11-04T23:59:39.470Z,8.53
