createdAt,value
2022-08-27T00:02:04.291Z,99.90
2022-08-27T00:04:32.524Z,99.90
2022-08-27T00:07:00.754Z,99.90
2022-08-27T00:09:29.962Z,99.90
2022-08-27T00:12:00.281Z,99.90
2022-08-27T00:14:29.507Z,99.90
2022-08-27T00:16:58.740Z,99.90
2022-08-27T00:19:27.269Z,99.90
2022-08-27T00:21:55.868Z,99.90
2022-08-27T00:24:24.338Z,99.90
2022-08-27T00:26:53.809Z,99.90
2022-08-27T00:29:23.369Z,99.90
2022-08-27T00:34:23.493Z,99.90
2022-08-27T00:36:53.111Z,99.90
2022-08-27T00:39:22.245Z,99.90
2022-08-27T00:41:50.763Z,99.90
2022-08-27T00:44:18.953Z,99.90
2022-08-27T00:46:50.873Z,99.90
2022-08-27T00:49:24.096Z,99.90
2022-08-27T00:51:58.078Z,99.90
2022-08-27T00:54:27.640Z,99.90
2022-08-27T00:56:56.431Z,99.90
2022-08-27T00:59:29.319Z,99.90
2022-08-27T01:02:17.024Z,99.90
2022-08-27T01:04:47.870Z,99.90
2022-08-27T01:09:46.918Z,99.90
2022-08-27T01:12:19.049Z,99.90
2022-08-27T01:14:48.312Z,99.90
2022-08-27T01:17:17.973Z,99.90
2022-08-27T01:19:50.297Z,99.90
2022-08-27T01:22:29.686Z,99.90
2022-08-27T01:25:02.510Z,99.90
2022-08-27T01:27:32.529Z,99.90
2022-08-27T01:30:01.183Z,99.90
2022-08-27T01:32:31.935Z,99.90
2022-08-27T01:35:00.972Z,99.90
2022-08-27T01:37:29.984Z,99.90
2022-08-27T01:39:59.735Z,99.90
2022-08-27T01:42:32.662Z,99.90
2022-08-27T01:45:05.601Z,99.90
2022-08-27T01:47:35.048Z,99.90
2022-08-27T01:50:04.954Z,99.90
2022-08-27T01:55:03.333Z,99.90
2022-08-27T01:57:32.415Z,99.90
2022-08-27T02:00:00.879Z,99.90
2022-08-27T02:02:29.097Z,99.90
2022-08-27T02:09:54.560Z,99.90
2022-08-27T02:12:24.084Z,99.90
2022-08-27T02:17:20.932Z,99.90
2022-08-27T02:19:49.146Z,99.90
2022-08-27T02:22:17.262Z,99.90
2022-08-27T02:24:45.328Z,99.90
2022-08-27T02:27:14.318Z,99.90
2022-08-27T02:29:43.966Z,99.90
2022-08-27T02:32:22.439Z,99.90
2022-08-27T02:35:00.972Z,99.90
2022-08-27T02:39:58.316Z,99.90
2022-08-27T02:42:26.599Z,99.90
2022-08-27T02:44:56.197Z,99.90
2022-08-27T02:47:24.404Z,99.90
2022-08-27T02:49:52.609Z,99.90
2022-08-27T02:54:53.626Z,99.90
2022-08-27T02:57:22.530Z,99.90
2022-08-27T02:59:50.785Z,99.90
2022-08-27T03:02:22.258Z,99.90
2022-08-27T03:07:24.333Z,99.90
2022-08-27T03:12:22.911Z,99.90
2022-08-27T03:14:52.913Z,99.90
2022-08-27T03:17:39.959Z,99.90
2022-08-27T03:20:12.178Z,99.90
2022-08-27T03:22:42.267Z,99.90
2022-08-27T03:25:11.152Z,99.90
2022-08-27T03:27:40.101Z,99.90
2022-08-27T03:30:10.760Z,99.90
2022-08-27T03:32:40.614Z,99.90
2022-08-27T03:35:09.641Z,99.90
2022-08-27T03:40:08.137Z,99.90
2022-08-27T03:42:36.731Z,99.90
2022-08-27T03:45:05.670Z,99.90
2022-08-27T03:47:34.196Z,99.90
2022-08-27T03:50:06.058Z,99.90
2022-08-27T03:52:36.573Z,99.90
2022-08-27T03:55:07.264Z,99.90
2022-08-27T03:57:35.606Z,99.90
2022-08-27T04:00:04.878Z,99.90
2022-08-27T04:02:33.075Z,99.90
2022-08-27T04:05:01.297Z,99.90
2022-08-27T04:07:30.832Z,99.90
2022-08-27T04:12:27.773Z,99.90
2022-08-27T04:19:53.510Z,99.90
2022-08-27T04:22:23.718Z,99.90
2022-08-27T04:24:53.281Z,99.90
2022-08-27T04:27:22.640Z,99.90
2022-08-27T04:32:21.086Z,99.90
2022-08-27T04:34:49.348Z,99.90
2022-08-27T04:37:17.716Z,99.90
2022-08-27T04:39:53.624Z,99.90
2022-08-27T04:42:22.116Z,99.90
2022-08-27T04:44:50.538Z,99.90
2022-08-27T04:47:18.702Z,99.90
2022-08-27T04:49:47.086Z,99.90
2022-08-27T04:52:15.822Z,99.90
2022-08-27T04:54:44.793Z,99.90
2022-08-27T04:57:14.518Z,99.90
2022-08-27T04:59:42.669Z,99.90
2022-08-27T05:02:10.943Z,99.90
2022-08-27T05:04:40.279Z,99.90
2022-08-27T05:07:10.179Z,99.90
2022-08-27T05:09:38.754Z,99.90
2022-08-27T05:12:08.107Z,99.90
2022-08-27T05:14:37.621Z,99.90
2022-08-27T05:17:05.879Z,99.90
2022-08-27T05:19:33.986Z,99.90
2022-08-27T05:22:02.149Z,99.90
2022-08-27T05:24:30.341Z,99.90
2022-08-27T05:26:59.364Z,99.90
2022-08-27T05:31:58.132Z,99.90
2022-08-27T05:34:27.592Z,99.90
2022-08-27T05:36:55.795Z,99.90
2022-08-27T05:39:24.110Z,99.90
2022-08-27T05:44:40.654Z,99.90
2022-08-27T05:47:10.894Z,99.90
2022-08-27T05:49:39.223Z,99.90
2022-08-27T05:52:11.010Z,99.90
2022-08-27T05:54:40.175Z,99.90
2022-08-27T05:57:08.650Z,99.90
2022-08-27T05:59:54.329Z,99.90
2022-08-27T06:02:24.149Z,99.90
2022-08-27T06:04:53.553Z,99.90
2022-08-27T06:07:22.264Z,99.90
2022-08-27T06:09:50.449Z,99.90
2022-08-27T06:12:18.645Z,99.90
2022-08-27T06:14:46.780Z,99.90
2022-08-27T06:17:15.074Z,99.90
2022-08-27T06:19:45.778Z,99.90
2022-08-27T06:22:14.700Z,99.90
2022-08-27T06:24:43.642Z,99.90
2022-08-27T06:27:13.685Z,99.90
2022-08-27T06:29:42.774Z,99.90
2022-08-27T06:32:12.198Z,99.90
2022-08-27T06:34:40.756Z,99.90
2022-08-27T06:37:10.535Z,99.90
2022-08-27T06:39:39.747Z,99.90
2022-08-27T06:42:11.863Z,99.90
2022-08-27T06:44:40.150Z,99.90
2022-08-27T06:47:08.340Z,99.90
2022-08-27T06:49:36.665Z,99.90
2022-08-27T06:52:05.097Z,99.90
2022-08-27T06:54:36.578Z,99.90
2022-08-27T06:59:33.458Z,99.90
2022-08-27T07:02:01.622Z,99.90
2022-08-27T07:04:32.412Z,99.90
2022-08-27T07:09:32.166Z,99.90
2022-08-27T07:12:02.247Z,99.90
2022-08-27T07:14:34.192Z,99.90
2022-08-27T07:17:06.085Z,99.90
2022-08-27T07:19:41.160Z,99.90
2022-08-27T07:22:10.438Z,99.90
2022-08-27T07:24:38.769Z,99.90
2022-08-27T07:27:09.250Z,99.90
2022-08-27T07:29:37.475Z,99.90
2022-08-27T07:32:06.032Z,99.90
2022-08-27T07:34:34.234Z,99.90
2022-08-27T07:37:02.360Z,99.90
2022-08-27T07:39:32.114Z,99.90
2022-08-27T07:42:17.911Z,99.90
2022-08-27T07:44:47.812Z,99.90
2022-08-27T07:47:15.913Z,99.90
2022-08-27T07:49:44.081Z,99.90
2022-08-27T07:52:13.182Z,99.90
2022-08-27T07:54:41.457Z,99.90
2022-08-27T07:57:10.122Z,99.90
2022-08-27T07:59:38.693Z,99.90
2022-08-27T08:02:08.842Z,99.90
2022-08-27T08:04:37.013Z,99.90
2022-08-27T08:07:05.356Z,99.90
2022-08-27T08:09:34.245Z,99.90
2022-08-27T08:12:02.451Z,99.90
2022-08-27T08:14:32.150Z,99.90
2022-08-27T08:17:01.920Z,99.90
2022-08-27T08:19:33.414Z,99.90
2022-08-27T08:22:05.581Z,99.90
2022-08-27T08:24:34.970Z,99.90
2022-08-27T08:27:07.118Z,99.90
2022-08-27T08:29:36.077Z,99.90
2022-08-27T08:34:35.722Z,99.90
2022-08-27T08:37:05.315Z,99.90
2022-08-27T08:39:33.481Z,99.90
2022-08-27T08:42:03.764Z,99.90
2022-08-27T08:44:35.568Z,99.90
2022-08-27T08:47:08.932Z,99.90
2022-08-27T08:49:49.502Z,99.90
2022-08-27T08:52:32.229Z,99.90
2022-08-27T08:55:10.511Z,99.90
2022-08-27T08:57:43.416Z,99.90
2022-08-27T09:00:14.326Z,99.90
2022-08-27T09:02:50.557Z,99.90
2022-08-27T09:05:20.370Z,99.90
2022-08-27T09:08:21.783Z,99.90
2022-08-27T09:10:59.687Z,99.90
2022-08-27T09:13:32.936Z,99.90
2022-08-27T09:16:05.009Z,99.90
2022-08-27T09:18:36.281Z,99.90
2022-08-27T09:21:17.580Z,99.90
2022-08-27T09:24:06.596Z,99.90
2022-08-27T09:26:38.204Z,99.90
2022-08-27T09:29:20.071Z,99.90
2022-08-27T09:31:54.245Z,99.90
2022-08-27T09:34:22.852Z,99.90
2022-08-27T09:37:04.140Z,99.90
2022-08-27T09:39:40.820Z,99.90
2022-08-27T09:42:09.929Z,99.90
2022-08-27T09:44:52.907Z,99.90
2022-08-27T09:47:21.929Z,99.90
2022-08-27T09:49:50.450Z,99.90
2022-08-27T09:52:33.534Z,99.90
2022-08-27T09:55:07.546Z,99.90
2022-08-27T09:57:40.451Z,99.90
2022-08-27T10:00:15.279Z,99.90
2022-08-27T10:02:53.105Z,99.90
2022-08-27T10:05:29.110Z,99.90
2022-08-27T10:08:03.125Z,99.90
2022-08-27T10:10:44.259Z,99.90
2022-08-27T10:13:17.221Z,99.90
2022-08-27T10:15:57.720Z,99.90
2022-08-27T10:18:32.451Z,99.90
2022-08-27T10:21:07.874Z,99.90
2022-08-27T10:23:44.525Z,99.90
2022-08-27T10:26:18.349Z,99.90
2022-08-27T10:29:00.854Z,99.90
2022-08-27T10:31:40.126Z,99.90
2022-08-27T10:34:30.920Z,99.90
2022-08-27T10:37:12.188Z,99.90
2022-08-27T10:39:57.037Z,99.90
2022-08-27T10:42:30.365Z,99.90
2022-08-27T10:45:10.696Z,99.90
2022-08-27T10:47:54.035Z,99.90
2022-08-27T10:50:29.616Z,99.90
2022-08-27T10:53:02.825Z,99.90
2022-08-27T10:55:37.053Z,99.90
2022-08-27T10:58:29.965Z,99.90
2022-08-27T11:01:05.334Z,99.90
2022-08-27T11:03:40.639Z,99.90
2022-08-27T11:06:21.000Z,99.90
2022-08-27T11:08:56.131Z,99.90
2022-08-27T11:12:10.280Z,99.90
2022-08-27T11:14:29.368Z,99.90
2022-08-27T11:17:03.615Z,99.90
2022-08-27T11:19:40.850Z,99.90
2022-08-27T11:22:18.032Z,99.90
2022-08-27T11:24:58.431Z,99.90
2022-08-27T11:27:31.922Z,99.90
2022-08-27T11:30:05.909Z,99.90
2022-08-27T11:32:44.439Z,99.90
2022-08-27T11:35:18.131Z,99.90
2022-08-27T11:38:12.229Z,99.90
2022-08-27T11:40:51.700Z,99.90
2022-08-27T11:43:24.326Z,99.70
2022-08-27T11:45:57.264Z,99.50
2022-08-27T11:48:28.148Z,99.90
2022-08-27T11:50:59.238Z,99.90
2022-08-27T11:53:31.271Z,99.90
2022-08-27T11:56:10.606Z,99.90
2022-08-27T11:58:52.906Z,99.90
2022-08-27T12:01:27.612Z,99.40
2022-08-27T12:04:03.251Z,98.40
2022-08-27T12:06:43.494Z,97.50
2022-08-27T12:09:18.094Z,97.40
2022-08-27T12:11:56.581Z,98.80
2022-08-27T12:14:47.286Z,97.90
2022-08-27T12:17:23.423Z,96.40
2022-08-27T12:20:05.457Z,95.70
2022-08-27T12:23:09.472Z,94.80
2022-08-27T12:25:37.948Z,95.00
2022-08-27T12:28:09.193Z,94.90
2022-08-27T12:30:42.388Z,95.00
2022-08-27T12:33:19.983Z,95.10
2022-08-27T12:35:52.904Z,95.00
2022-08-27T12:38:27.694Z,94.90
2022-08-27T12:41:00.342Z,94.70
2022-08-27T12:43:33.366Z,94.60
2022-08-27T12:46:07.209Z,94.50
2022-08-27T12:48:39.756Z,94.20
2022-08-27T12:51:13.490Z,94.80
2022-08-27T12:53:46.558Z,94.60
2022-08-27T12:56:36.064Z,93.60
2022-08-27T12:59:24.626Z,93.50
2022-08-27T13:02:06.569Z,94.10
2022-08-27T13:04:39.614Z,93.60
2022-08-27T13:07:07.793Z,93.20
2022-08-27T13:09:37.994Z,92.70
2022-08-27T13:12:15.781Z,92.40
2022-08-27T13:14:44.372Z,92.70
2022-08-27T13:17:26.017Z,93.20
2022-08-27T13:19:59.935Z,93.00
2022-08-27T13:22:32.155Z,91.70
2022-08-27T13:25:00.821Z,92.40
2022-08-27T13:27:31.282Z,91.30
2022-08-27T13:30:02.781Z,91.40
2022-08-27T13:32:32.997Z,92.80
2022-08-27T13:35:02.572Z,91.70
2022-08-27T13:37:36.949Z,92.20
2022-08-27T13:40:06.317Z,91.50
2022-08-27T13:42:35.592Z,91.40
2022-08-27T13:45:07.752Z,90.00
2022-08-27T13:47:46.554Z,89.90
2022-08-27T13:50:22.729Z,89.50
2022-08-27T13:53:09.083Z,88.00
2022-08-27T13:55:42.009Z,87.00
2022-08-27T13:58:14.906Z,88.00
2022-08-27T14:00:43.554Z,88.70
2022-08-27T14:03:30.499Z,87.70
2022-08-27T14:05:59.386Z,87.00
2022-08-27T14:08:32.971Z,88.10
2022-08-27T14:11:04.238Z,86.20
2022-08-27T14:13:40.800Z,87.80
2022-08-27T14:16:23.763Z,86.20
2022-08-27T14:18:59.311Z,84.50
2022-08-27T14:21:27.764Z,84.30
2022-08-27T14:23:55.955Z,84.90
2022-08-27T14:26:24.443Z,82.90
2022-08-27T14:28:52.678Z,82.90
2022-08-27T14:31:20.944Z,82.00
2022-08-27T14:33:49.101Z,81.00
2022-08-27T14:36:19.890Z,83.30
2022-08-27T14:38:51.130Z,80.60
2022-08-27T14:41:21.606Z,81.00
2022-08-27T14:43:51.237Z,80.60
2022-08-27T14:46:25.530Z,78.80
2022-08-27T14:48:55.166Z,78.60
2022-08-27T14:51:27.555Z,80.10
2022-08-27T14:53:57.298Z,79.30
2022-08-27T14:56:26.556Z,79.70
2022-08-27T14:58:54.979Z,80.20
2022-08-27T15:01:25.571Z,80.00
2022-08-27T15:03:54.466Z,79.60
2022-08-27T15:06:25.412Z,78.70
2022-08-27T15:08:54.964Z,79.80
2022-08-27T15:11:25.679Z,78.60
2022-08-27T15:13:54.477Z,77.80
2022-08-27T15:16:30.317Z,78.00
2022-08-27T15:19:00.885Z,76.30
2022-08-27T15:21:31.696Z,76.40
2022-08-27T15:24:02.273Z,77.90
2022-08-27T15:26:31.463Z,78.10
2022-08-27T15:29:05.671Z,78.30
2022-08-27T15:31:34.754Z,79.70
2022-08-27T15:34:03.067Z,79.10
2022-08-27T15:36:32.669Z,79.10
2022-08-27T15:39:00.929Z,79.10
2022-08-27T15:41:29.834Z,79.20
2022-08-27T15:43:58.267Z,79.20
2022-08-27T15:46:27.002Z,78.10
2022-08-27T15:48:55.499Z,78.50
2022-08-27T15:51:29.327Z,78.30
2022-08-27T15:53:59.667Z,77.70
2022-08-27T15:56:33.897Z,78.10
2022-08-27T15:59:02.652Z,78.20
2022-08-27T16:01:34.056Z,78.60
2022-08-27T16:04:02.870Z,78.20
2022-08-27T16:06:31.565Z,78.20
2022-08-27T16:09:01.076Z,77.70
2022-08-27T16:11:29.272Z,77.40
2022-08-27T16:13:57.560Z,77.60
2022-08-27T16:16:28.754Z,77.50
2022-08-27T16:18:57.045Z,77.30
2022-08-27T16:21:25.349Z,77.40
2022-08-27T16:23:53.618Z,79.10
2022-08-27T16:26:23.458Z,78.80
2022-08-27T16:28:51.570Z,79.80
2022-08-27T16:31:19.801Z,80.10
2022-08-27T16:33:48.120Z,79.90
2022-08-27T16:36:16.606Z,79.70
2022-08-27T16:38:44.790Z,80.00
2022-08-27T16:41:13.981Z,79.90
2022-08-27T16:43:44.342Z,78.70
2022-08-27T16:46:12.525Z,80.10
2022-08-27T16:49:00.978Z,79.30
2022-08-27T16:51:32.641Z,79.60
2022-08-27T16:54:01.727Z,79.70
2022-08-27T16:56:31.011Z,79.30
2022-08-27T16:59:03.568Z,79.40
2022-08-27T17:01:31.740Z,78.80
2022-08-27T17:04:10.206Z,79.00
2022-08-27T17:06:41.068Z,78.70
2022-08-27T17:09:11.793Z,78.50
2022-08-27T17:11:42.903Z,78.90
2022-08-27T17:14:12.829Z,79.10
2022-08-27T17:16:43.347Z,79.60
2022-08-27T17:19:16.851Z,80.30
2022-08-27T17:21:45.688Z,79.40
2022-08-27T17:24:14.406Z,79.10
2022-08-27T17:26:42.554Z,79.30
2022-08-27T17:29:12.169Z,78.90
2022-08-27T17:31:43.582Z,79.10
2022-08-27T17:34:17.120Z,79.30
2022-08-27T17:36:46.189Z,79.70
2022-08-27T17:39:14.892Z,79.40
2022-08-27T17:41:45.045Z,78.90
2022-08-27T17:44:20.410Z,78.70
2022-08-27T17:46:48.958Z,79.10
2022-08-27T17:49:17.978Z,79.70
2022-08-27T17:51:48.459Z,80.00
2022-08-27T17:54:28.393Z,79.50
2022-08-27T17:56:56.837Z,79.80
2022-08-27T17:59:26.702Z,80.10
2022-08-27T18:01:55.205Z,80.20
2022-08-27T18:04:23.516Z,80.20
2022-08-27T18:06:51.969Z,79.50
2022-08-27T18:09:20.086Z,79.90
2022-08-27T18:11:48.301Z,80.00
2022-08-27T18:14:18.559Z,80.30
2022-08-27T18:16:48.700Z,80.50
2022-08-27T18:19:16.851Z,81.50
2022-08-27T18:21:46.542Z,81.00
2022-08-27T18:24:15.688Z,81.10
2022-08-27T18:26:45.341Z,80.80
2022-08-27T18:29:15.813Z,81.30
2022-08-27T18:31:44.615Z,81.70
2022-08-27T18:34:18.795Z,81.50
2022-08-27T18:36:48.935Z,81.90
2022-08-27T18:39:17.134Z,82.70
2022-08-27T18:41:45.402Z,82.40
2022-08-27T18:44:17.255Z,82.50
2022-08-27T18:46:46.115Z,81.20
2022-08-27T18:49:15.828Z,81.80
2022-08-27T18:51:48.213Z,81.80
2022-08-27T18:54:20.783Z,82.20
2022-08-27T18:56:49.055Z,82.60
2022-08-27T18:59:17.682Z,82.70
2022-08-27T19:01:46.261Z,83.40
2022-08-27T19:04:16.854Z,83.70
2022-08-27T19:06:45.176Z,83.80
2022-08-27T19:09:14.146Z,84.10
2022-08-27T19:11:42.426Z,84.20
2022-08-27T19:14:10.706Z,83.90
2022-08-27T19:16:43.937Z,83.90
2022-08-27T19:19:13.719Z,83.80
2022-08-27T19:21:45.125Z,84.20
2022-08-27T19:24:16.615Z,85.00
2022-08-27T19:26:45.078Z,85.50
2022-08-27T19:29:13.190Z,85.40
2022-08-27T19:31:41.414Z,85.60
2022-08-27T19:34:10.133Z,85.60
2022-08-27T19:36:43.259Z,85.60
2022-08-27T19:39:13.470Z,86.10
2022-08-27T19:41:41.974Z,86.90
2022-08-27T19:44:10.271Z,88.70
2022-08-27T19:46:39.563Z,89.50
2022-08-27T19:49:07.718Z,87.60
2022-08-27T19:51:36.011Z,88.30
2022-08-27T19:54:05.755Z,90.20
2022-08-27T19:56:34.476Z,90.70
2022-08-27T19:59:16.266Z,92.50
2022-08-27T20:01:48.639Z,93.10
2022-08-27T20:04:16.897Z,92.40
2022-08-27T20:06:45.279Z,94.10
2022-08-27T20:09:16.170Z,94.40
2022-08-27T20:11:45.936Z,95.10
2022-08-27T20:14:14.422Z,95.70
2022-08-27T20:16:42.942Z,96.70
2022-08-27T20:19:11.308Z,97.00
2022-08-27T20:21:39.590Z,97.50
2022-08-27T20:24:08.654Z,98.60
2022-08-27T20:26:38.555Z,99.70
2022-08-27T20:29:08.747Z,99.90
2022-08-27T20:31:37.267Z,99.90
2022-08-27T20:34:07.807Z,99.90
2022-08-27T20:36:36.641Z,99.90
2022-08-27T20:39:06.646Z,99.90
2022-08-27T20:41:34.909Z,99.90
2022-08-27T20:44:04.863Z,99.90
2022-08-27T20:46:36.562Z,99.90
2022-08-27T20:49:06.064Z,99.90
2022-08-27T20:51:51.601Z,99.90
2022-08-27T20:54:23.036Z,98.50
2022-08-27T20:56:53.449Z,92.90
2022-08-27T20:59:41.380Z,91.70
2022-08-27T21:02:13.115Z,91.20
2022-08-27T21:04:45.937Z,90.50
2022-08-27T21:07:15.041Z,89.50
2022-08-27T21:09:51.859Z,88.90
2022-08-27T21:12:27.507Z,88.20
2022-08-27T21:14:58.214Z,87.80
2022-08-27T21:17:31.005Z,88.10
2022-08-27T21:19:59.862Z,86.20
2022-08-27T21:22:28.422Z,86.60
2022-08-27T21:24:57.730Z,86.40
2022-08-27T21:27:26.039Z,86.10
2022-08-27T21:29:54.436Z,85.90
2022-08-27T21:32:24.077Z,87.10
2022-08-27T21:34:52.353Z,85.10
2022-08-27T21:37:22.385Z,84.80
2022-08-27T21:39:50.729Z,85.30
2022-08-27T21:42:19.110Z,87.00
2022-08-27T21:44:47.340Z,86.80
2022-08-27T21:47:15.521Z,86.70
2022-08-27T21:49:45.174Z,85.70
2022-08-27T21:52:13.309Z,86.20
2022-08-27T21:54:42.314Z,86.30
2022-08-27T21:57:14.233Z,86.70
2022-08-27T21:59:44.434Z,87.50
2022-08-27T22:02:38.109Z,88.70
2022-08-27T22:05:03.810Z,87.50
2022-08-27T22:07:31.968Z,87.60
2022-08-27T22:10:00.148Z,88.20
2022-08-27T22:12:28.571Z,86.60
2022-08-27T22:14:56.696Z,88.30
2022-08-27T22:17:24.860Z,86.60
2022-08-27T22:19:53.175Z,88.30
2022-08-27T22:22:22.669Z,86.80
2022-08-27T22:24:50.905Z,87.90
2022-08-27T22:27:19.911Z,87.90
2022-08-27T22:39:43.740Z,87.30
2022-08-27T22:42:13.913Z,87.80
2022-08-27T22:47:15.530Z,88.40
2022-08-27T22:49:43.919Z,89.00
2022-08-27T22:52:12.587Z,89.30
2022-08-27T22:54:40.799Z,87.70
2022-08-27T22:57:11.145Z,90.10
2022-08-27T22:59:39.776Z,89.00
2022-08-27T23:02:09.503Z,90.40
2022-08-27T23:04:54.148Z,89.20
2022-08-27T23:07:23.465Z,90.10
2022-08-27T23:09:51.684Z,90.20
2022-08-27T23:12:22.086Z,90.30
2022-08-27T23:14:50.514Z,89.40
2022-08-27T23:17:19.264Z,90.00
2022-08-27T23:19:48.009Z,90.10
2022-08-27T23:24:58.955Z,90.50
2022-08-27T23:27:31.286Z,90.10
2022-08-27T23:30:01.797Z,90.20
2022-08-27T23:32:30.888Z,90.90
2022-08-27T23:34:59.647Z,90.80
2022-08-27T23:37:28.438Z,90.50
2022-08-27T23:39:56.744Z,90.30
2022-08-27T23:42:25.441Z,90.80
2022-08-27T23:44:55.261Z,90.50
2022-08-27T23:47:23.765Z,90.40
2022-08-27T23:49:52.052Z,90.70
2022-08-27T23:54:49.171Z,91.30
2022-08-27T23:57:17.357Z,91.40
2022-08-27T23:59:45.811Z,91.70
