createdAt,value
2023-03-26T00:00:23.290Z,4.55
2023-03-26T00:03:26.329Z,6.13
2023-03-26T00:06:31.341Z,4.90
2023-03-26T00:09:34.171Z,5.20
2023-03-26T00:12:38.459Z,5.90
2023-03-26T00:15:41.800Z,5.57
2023-03-26T00:18:45.430Z,6.28
2023-03-26T00:21:48.404Z,6.05
2023-03-26T00:24:51.310Z,6.10
2023-03-26T00:27:55.681Z,6.20
2023-03-26T00:31:00.550Z,5.30
2023-03-26T00:34:05.675Z,5.40
2023-03-26T00:37:08.858Z,4.75
2023-03-26T00:40:12.775Z,5.30
2023-03-26T00:43:19.794Z,5.68
2023-03-26T00:46:23.242Z,5.35
2023-03-26T00:49:26.631Z,4.63
2023-03-26T00:52:29.774Z,6.72
2023-03-26T00:55:32.636Z,4.45
2023-03-26T00:58:37.393Z,6.90
2023-03-26T01:01:40.384Z,4.03
2023-03-26T01:04:46.709Z,4.07
2023-03-26T01:07:50.329Z,5.18
2023-03-26T01:11:02.642Z,5.38
2023-03-26T01:14:11.102Z,4.57
2023-03-26T01:17:14.617Z,5.70
2023-03-26T01:20:26.746Z,4.15
2023-03-26T01:23:40.536Z,4.82
2023-03-26T01:27:07.974Z,3.58
2023-03-26T01:30:18.090Z,4.75
2023-03-26T01:33:30.252Z,5.30
2023-03-26T01:36:44.651Z,4.80
2023-03-26T01:39:56.963Z,4.40
2023-03-26T01:43:07.925Z,5.20
2023-03-26T01:46:13.011Z,3.97
2023-03-26T01:49:15.990Z,3.78
2023-03-26T01:52:22.383Z,4.00
2023-03-26T01:55:29.928Z,3.65
2023-03-26T01:58:39.182Z,3.13
2023-03-26T02:01:46.684Z,3.42
2023-03-26T02:04:57.062Z,2.88
2023-03-26T02:08:09.605Z,4.65
2023-03-26T02:11:16.593Z,3.78
2023-03-26T02:14:21.582Z,5.45
2023-03-26T02:17:24.705Z,4.60
2023-03-26T02:20:30.012Z,4.28
2023-03-26T02:23:35.737Z,6.38
2023-03-26T02:26:39.238Z,4.82
2023-03-26T02:29:50.368Z,4.68
2023-03-26T02:32:59.223Z,3.85
2023-03-26T02:36:08.586Z,3.00
2023-03-26T02:39:14.323Z,4.07
2023-03-26T02:42:24.646Z,3.83
2023-03-26T02:45:30.000Z,3.90
2023-03-26T02:48:51.758Z,3.08
2023-03-26T02:52:00.947Z,3.85
2023-03-26T02:55:04.507Z,3.53
2023-03-26T02:58:08.464Z,4.22
2023-03-26T03:01:18.542Z,3.58
2023-03-26T03:04:28.723Z,4.95
2023-03-26T03:07:31.671Z,6.20
2023-03-26T03:10:37.853Z,4.10
2023-03-26T03:13:46.655Z,4.80
2023-03-26T03:16:57.760Z,3.10
2023-03-26T03:20:01.296Z,4.32
2023-03-26T03:23:05.199Z,4.68
2023-03-26T03:26:14.395Z,3.00
2023-03-26T03:29:19.535Z,4.07
2023-03-26T03:32:24.904Z,3.45
2023-03-26T03:35:31.624Z,3.58
2023-03-26T03:38:35.638Z,2.90
2023-03-26T03:41:38.600Z,3.10
2023-03-26T03:44:46.983Z,3.42
2023-03-26T03:48:11.250Z,7.13
2023-03-26T03:51:21.146Z,3.17
2023-03-26T03:54:34.903Z,4.63
2023-03-26T03:57:48.992Z,3.33
2023-03-26T04:01:00.889Z,3.38
2023-03-26T04:04:34.461Z,3.38
2023-03-26T04:07:40.848Z,3.90
2023-03-26T04:10:43.953Z,4.65
2023-03-26T04:14:22.481Z,3.65
2023-03-26T04:17:42.766Z,6.88
2023-03-26T04:20:49.873Z,2.92
2023-03-26T04:24:01.762Z,4.07
2023-03-26T04:27:43.378Z,3.22
2023-03-26T04:31:03.834Z,4.45
2023-03-26T04:34:24.296Z,5.30
2023-03-26T04:37:49.544Z,4.93
2023-03-26T04:41:00.865Z,5.18
2023-03-26T04:44:23.332Z,6.70
2023-03-26T04:47:39.862Z,5.53
2023-03-26T04:50:45.185Z,4.78
2023-03-26T04:53:54.021Z,4.78
2023-03-26T04:57:24.704Z,3.17
2023-03-26T05:00:36.990Z,6.28
2023-03-26T05:03:41.442Z,3.08
2023-03-26T05:06:47.288Z,3.10
2023-03-26T05:10:04.340Z,3.53
2023-03-26T05:13:27.537Z,6.70
2023-03-26T05:16:33.764Z,3.75
2023-03-26T05:19:42.803Z,7.25
2023-03-26T05:22:45.935Z,3.78
2023-03-26T05:25:59.828Z,2.92
2023-03-26T05:29:03.574Z,4.60
2023-03-26T05:32:12.053Z,3.05
2023-03-26T05:35:17.004Z,4.70
2023-03-26T05:38:21.657Z,4.22
2023-03-26T05:41:25.969Z,3.53
2023-03-26T05:44:29.167Z,3.50
2023-03-26T05:47:32.573Z,2.83
2023-03-26T05:50:35.969Z,2.50
2023-03-26T05:53:38.983Z,1.60
2023-03-26T05:56:49.409Z,3.25
2023-03-26T06:00:12.264Z,2.97
2023-03-26T06:03:23.352Z,3.95
2023-03-26T06:06:55.458Z,4.30
2023-03-26T06:09:58.562Z,3.88
2023-03-26T06:13:03.113Z,2.83
2023-03-26T06:16:07.106Z,3.08
2023-03-26T06:19:13.107Z,2.45
2023-03-26T06:22:51.368Z,2.97
2023-03-26T06:26:01.211Z,3.40
2023-03-26T06:29:34.484Z,4.55
2023-03-26T06:32:43.153Z,3.22
2023-03-26T06:35:50.449Z,2.92
2023-03-26T06:38:54.014Z,3.00
2023-03-26T06:41:56.966Z,3.67
2023-03-26T06:45:36.619Z,3.67
2023-03-26T06:48:57.910Z,5.50
2023-03-26T06:52:20.501Z,3.22
2023-03-26T06:55:24.129Z,2.42
2023-03-26T06:59:02.263Z,2.97
2023-03-26T07:02:25.403Z,2.53
2023-03-26T07:05:54.705Z,4.40
2023-03-26T07:09:16.465Z,3.55
2023-03-26T07:12:39.605Z,2.80
2023-03-26T07:16:11.307Z,2.53
2023-03-26T07:19:34.770Z,3.05
2023-03-26T07:22:38.754Z,2.20
2023-03-26T07:26:24.081Z,3.30
2023-03-26T07:29:44.858Z,3.03
2023-03-26T07:33:15.402Z,2.50
2023-03-26T07:36:35.167Z,2.55
2023-03-26T07:40:22.872Z,2.10
2023-03-26T07:44:09.144Z,2.55
2023-03-26T07:47:35.928Z,4.13
2023-03-26T07:51:00.057Z,2.50
2023-03-26T07:54:23.717Z,2.60
2023-03-26T07:57:55.523Z,3.15
2023-03-26T08:01:13.490Z,3.03
2023-03-26T08:04:30.352Z,3.53
2023-03-26T08:08:02.841Z,3.88
2023-03-26T08:11:26.348Z,3.33
2023-03-26T08:14:51.779Z,2.83
2023-03-26T08:18:00.910Z,3.03
2023-03-26T08:21:09.674Z,3.65
2023-03-26T08:24:22.139Z,4.50
2023-03-26T08:27:37.718Z,3.35
2023-03-26T08:30:40.927Z,3.63
2023-03-26T08:33:43.903Z,2.88
2023-03-26T08:36:47.621Z,4.13
2023-03-26T08:39:50.837Z,3.22
2023-03-26T08:43:32.815Z,4.75
2023-03-26T08:47:00.680Z,2.75
2023-03-26T08:50:41.836Z,3.92
2023-03-26T08:54:45.206Z,3.28
2023-03-26T08:58:22.325Z,2.60
2023-03-26T09:02:00.498Z,3.55
2023-03-26T09:06:00.111Z,3.67
2023-03-26T09:09:50.783Z,3.22
2023-03-26T09:13:19.264Z,3.60
2023-03-26T09:16:39.619Z,2.67
2023-03-26T09:20:16.704Z,3.35
2023-03-26T09:23:54.374Z,3.13
2023-03-26T09:27:08.714Z,3.20
2023-03-26T09:30:53.163Z,3.47
2023-03-26T09:34:00.128Z,3.58
2023-03-26T09:37:15.518Z,3.40
2023-03-26T09:40:20.528Z,4.78
2023-03-26T09:43:51.669Z,4.30
2023-03-26T09:47:20.095Z,5.25
2023-03-26T09:50:55.223Z,3.38
2023-03-26T09:54:28.890Z,5.63
2023-03-26T09:57:58.830Z,5.03
2023-03-26T10:01:11.028Z,5.68
2023-03-26T10:04:59.749Z,6.38
2023-03-26T10:08:21.851Z,4.78
2023-03-26T10:11:35.762Z,4.85
2023-03-26T10:14:47.470Z,4.93
2023-03-26T10:18:04.554Z,5.13
2023-03-26T10:21:38.370Z,5.65
2023-03-26T10:24:59.752Z,8.63
2023-03-26T10:28:14.580Z,7.82
2023-03-26T10:31:43.821Z,6.78
2023-03-26T10:35:08.302Z,3.97
2023-03-26T10:38:24.060Z,6.60
2023-03-26T10:41:36.407Z,6.72
2023-03-26T10:44:55.987Z,8.95
2023-03-26T10:48:19.575Z,8.05
2023-03-26T10:51:53.560Z,7.95
2023-03-26T10:55:11.985Z,7.57
2023-03-26T10:58:19.911Z,7.47
2023-03-26T11:01:33.393Z,4.30
2023-03-26T11:04:50.512Z,6.47
2023-03-26T11:08:02.537Z,7.70
2023-03-26T11:11:19.055Z,6.55
2023-03-26T11:14:34.323Z,5.72
2023-03-26T11:17:46.977Z,7.88
2023-03-26T11:20:56.748Z,5.80
2023-03-26T11:24:51.417Z,8.10
2023-03-26T11:28:07.150Z,7.85
2023-03-26T11:31:17.442Z,5.20
2023-03-26T11:34:28.459Z,5.93
2023-03-26T11:37:35.964Z,5.80
2023-03-26T11:40:42.583Z,7.75
2023-03-26T11:43:58.679Z,4.07
2023-03-26T11:47:10.196Z,7.97
2023-03-26T11:50:19.815Z,6.20
2023-03-26T11:53:29.731Z,5.32
2023-03-26T11:56:35.111Z,9.20
2023-03-26T11:59:55.557Z,6.05
2023-03-26T12:03:00.378Z,7.47
2023-03-26T12:06:25.523Z,7.32
2023-03-26T12:09:30.061Z,3.58
2023-03-26T12:12:37.737Z,4.18
2023-03-26T12:15:45.275Z,5.13
2023-03-26T12:18:59.944Z,7.07
2023-03-26T12:22:02.952Z,3.15
2023-03-26T12:25:17.301Z,5.60
2023-03-26T12:28:21.476Z,8.90
2023-03-26T12:31:26.561Z,9.75
2023-03-26T12:34:34.856Z,8.57
2023-03-26T12:37:41.861Z,19.33
2023-03-26T12:40:45.205Z,23.83
2023-03-26T12:44:55.667Z,23.80
2023-03-26T12:47:59.790Z,23.55
2023-03-26T12:50:58.273Z,25.08
2023-03-26T12:54:24.513Z,22.48
2023-03-26T12:57:34.340Z,22.10
2023-03-26T13:00:48.182Z,18.77
2023-03-26T13:04:09.631Z,20.95
2023-03-26T13:07:22.424Z,25.25
2023-03-26T13:10:50.885Z,18.52
2023-03-26T13:14:16.773Z,25.63
2023-03-26T13:17:27.085Z,22.48
2023-03-26T13:20:46.976Z,22.90
2023-03-26T13:23:55.482Z,17.20
2023-03-26T13:27:11.116Z,23.23
2023-03-26T13:30:25.478Z,20.30
2023-03-26T13:33:39.765Z,26.67
2023-03-26T13:36:56.323Z,16.48
2023-03-26T13:40:13.603Z,19.10
2023-03-26T13:43:38.916Z,14.93
2023-03-26T13:46:45.944Z,17.98
2023-03-26T13:49:52.899Z,16.60
2023-03-26T13:53:01.146Z,16.38
2023-03-26T13:56:04.517Z,20.05
2023-03-26T13:59:13.987Z,22.33
2023-03-26T14:02:25.528Z,19.27
2023-03-26T14:05:33.965Z,22.35
2023-03-26T14:08:43.359Z,21.63
2023-03-26T14:12:00.252Z,27.02
2023-03-26T14:15:05.134Z,25.80
2023-03-26T14:18:17.476Z,18.65
2023-03-26T14:21:37.200Z,19.20
2023-03-26T14:24:59.242Z,17.05
2023-03-26T14:28:11.888Z,19.27
2023-03-26T14:31:29.145Z,21.27
2023-03-26T14:34:46.827Z,20.95
2023-03-26T14:38:28.470Z,15.35
2023-03-26T14:41:40.513Z,16.48
2023-03-26T14:45:06.775Z,18.45
2023-03-26T14:48:39.514Z,16.73
2023-03-26T14:52:06.407Z,18.83
2023-03-26T14:55:17.278Z,21.05
2023-03-26T14:58:45.032Z,17.48
2023-03-26T15:02:38.431Z,17.38
2023-03-26T15:06:03.510Z,15.55
2023-03-26T15:09:53.475Z,16.98
2023-03-26T15:13:12.970Z,13.73
2023-03-26T15:16:51.353Z,13.45
2023-03-26T15:20:31.813Z,15.27
2023-03-26T15:24:07.617Z,19.75
2023-03-26T15:27:51.998Z,10.18
2023-03-26T15:31:19.653Z,5.95
2023-03-26T15:34:48.693Z,7.05
2023-03-26T15:38:22.222Z,8.45
2023-03-26T15:41:34.303Z,4.55
2023-03-26T15:44:54.602Z,8.30
2023-03-26T15:48:25.879Z,6.40
2023-03-26T15:51:51.729Z,7.10
2023-03-26T15:55:01.232Z,6.10
2023-03-26T15:58:14.811Z,4.88
2023-03-26T16:01:32.564Z,5.90
2023-03-26T16:04:50.745Z,8.50
2023-03-26T16:08:05.678Z,5.72
2023-03-26T16:11:12.734Z,4.68
2023-03-26T16:14:23.191Z,6.32
2023-03-26T16:17:27.296Z,5.00
2023-03-26T16:20:34.427Z,8.45
2023-03-26T16:23:55.489Z,9.52
2023-03-26T16:27:32.234Z,3.60
2023-03-26T16:30:35.601Z,5.90
2023-03-26T16:33:45.165Z,3.90
2023-03-26T16:36:51.429Z,5.55
2023-03-26T16:39:54.839Z,4.53
2023-03-26T16:43:07.494Z,3.00
2023-03-26T16:46:20.429Z,6.05
2023-03-26T16:49:35.442Z,5.40
2023-03-26T16:52:51.989Z,5.75
2023-03-26T16:55:59.746Z,4.93
2023-03-26T16:59:09.404Z,4.22
2023-03-26T17:02:23.190Z,8.45
2023-03-26T17:05:37.132Z,3.45
2023-03-26T17:08:48.717Z,3.15
2023-03-26T17:12:02.908Z,4.60
2023-03-26T17:15:19.153Z,3.50
2023-03-26T17:18:35.439Z,4.38
2023-03-26T17:21:47.368Z,3.47
2023-03-26T17:24:55.177Z,8.57
2023-03-26T17:28:35.379Z,5.80
2023-03-26T17:31:45.019Z,7.65
2023-03-26T17:35:02.223Z,7.43
2023-03-26T17:38:09.329Z,3.50
2023-03-26T17:41:14.757Z,4.32
2023-03-26T17:44:37.651Z,3.22
2023-03-26T17:47:46.100Z,2.65
2023-03-26T17:50:53.649Z,5.88
2023-03-26T17:53:57.545Z,4.30
2023-03-26T17:57:05.808Z,5.10
2023-03-26T18:00:18.348Z,5.40
2023-03-26T18:03:31.050Z,7.63
2023-03-26T18:06:53.382Z,7.68
2023-03-26T18:10:16.256Z,6.22
2023-03-26T18:13:41.680Z,4.32
2023-03-26T18:16:46.872Z,3.72
2023-03-26T18:19:54.455Z,4.85
2023-03-26T18:22:57.510Z,3.72
2023-03-26T18:26:12.081Z,5.47
2023-03-26T18:29:23.751Z,3.35
2023-03-26T18:32:30.975Z,4.55
2023-03-26T18:35:43.134Z,5.85
2023-03-26T18:38:46.922Z,4.35
2023-03-26T18:41:50.205Z,4.80
2023-03-26T18:44:54.752Z,3.55
2023-03-26T18:48:07.179Z,6.72
2023-03-26T18:51:11.934Z,5.00
2023-03-26T18:54:19.654Z,2.65
2023-03-26T18:57:25.115Z,3.67
2023-03-26T19:00:30.382Z,3.33
2023-03-26T19:03:37.397Z,3.15
2023-03-26T19:06:44.451Z,3.90
2023-03-26T19:09:48.669Z,4.10
2023-03-26T19:12:58.830Z,5.30
2023-03-26T19:16:04.558Z,5.30
2023-03-26T19:19:08.886Z,5.63
2023-03-26T19:22:13.724Z,6.07
2023-03-26T19:25:22.690Z,4.03
2023-03-26T19:28:28.787Z,5.32
2023-03-26T19:31:35.146Z,4.78
2023-03-26T19:34:40.689Z,7.15
2023-03-26T19:37:54.188Z,4.88
2023-03-26T19:40:58.766Z,5.35
2023-03-26T19:44:04.073Z,6.68
2023-03-26T19:47:09.811Z,5.97
2023-03-26T19:50:26.126Z,6.85
2023-03-26T19:53:34.794Z,8.77
2023-03-26T19:56:37.825Z,9.52
2023-03-26T19:59:40.799Z,7.25
2023-03-26T20:02:46.040Z,9.00
2023-03-26T20:05:49.018Z,7.57
2023-03-26T20:08:54.025Z,14.05
2023-03-26T20:11:56.935Z,12.13
2023-03-26T20:14:59.881Z,11.80
2023-03-26T20:18:04.043Z,9.25
2023-03-26T20:21:11.397Z,9.68
2023-03-26T20:24:18.441Z,9.65
2023-03-26T20:27:22.394Z,7.78
2023-03-26T20:30:37.078Z,7.68
2023-03-26T20:33:41.150Z,8.05
2023-03-26T20:36:44.192Z,8.85
2023-03-26T20:39:48.504Z,12.73
2023-03-26T20:42:51.650Z,10.80
2023-03-26T20:45:55.725Z,9.75
2023-03-26T20:48:59.510Z,7.30
2023-03-26T20:52:02.687Z,5.80
2023-03-26T20:55:07.780Z,7.72
2023-03-26T20:58:14.862Z,8.75
2023-03-26T21:01:18.457Z,6.68
2023-03-26T21:04:21.744Z,7.95
2023-03-26T21:07:24.690Z,6.65
2023-03-26T21:10:30.598Z,6.28
2023-03-26T21:13:39.165Z,10.32
2023-03-26T21:16:42.813Z,7.95
2023-03-26T21:19:47.232Z,8.02
2023-03-26T21:23:00.190Z,7.38
2023-03-26T21:26:12.153Z,8.02
2023-03-26T21:29:15.590Z,6.63
2023-03-26T21:32:18.943Z,6.88
2023-03-26T21:35:22.748Z,6.70
2023-03-26T21:38:26.402Z,7.22
2023-03-26T21:41:36.090Z,6.97
2023-03-26T21:44:40.144Z,8.07
2023-03-26T21:47:44.163Z,7.82
2023-03-26T21:50:47.754Z,6.78
2023-03-26T21:53:51.298Z,7.78
2023-03-26T21:57:10.143Z,9.43
2023-03-26T22:00:16.225Z,7.00
2023-03-26T22:03:26.527Z,9.02
2023-03-26T22:06:33.769Z,7.22
2023-03-26T22:09:37.328Z,8.00
2023-03-26T22:12:41.618Z,7.53
2023-03-26T22:15:46.105Z,8.45
2023-03-26T22:18:49.116Z,5.38
2023-03-26T22:21:52.070Z,6.55
2023-03-26T22:24:55.179Z,8.75
2023-03-26T22:27:59.687Z,5.05
2023-03-26T22:31:08.681Z,7.25
2023-03-26T22:34:13.068Z,10.38
2023-03-26T22:37:16.228Z,5.88
2023-03-26T22:40:19.282Z,7.60
2023-03-26T22:43:23.638Z,5.85
2023-03-26T22:46:26.615Z,7.47
2023-03-26T22:49:31.324Z,6.25
2023-03-26T22:52:34.997Z,8.63
2023-03-26T22:55:38.349Z,5.47
2023-03-26T22:58:43.258Z,6.82
2023-03-26T23:01:46.545Z,7.32
2023-03-26T23:04:49.539Z,7.93
2023-03-26T23:07:53.194Z,6.15
2023-03-26T23:10:56.282Z,5.20
2023-03-26T23:14:00.927Z,6.03
2023-03-26T23:17:04.183Z,5.25
2023-03-26T23:20:14.877Z,4.68
2023-03-26T23:23:18.685Z,8.68
2023-03-26T23:26:22.068Z,5.80
2023-03-26T23:29:26.309Z,6.63
2023-03-26T23:32:29.267Z,4.10
2023-03-26T23:35:32.344Z,6.50
2023-03-26T23:38:44.145Z,5.10
2023-03-26T23:41:48.074Z,4.15
2023-03-26T23:44:56.417Z,5.07
2023-03-26T23:47:59.357Z,9.63
2023-03-26T23:51:03.789Z,6.85
2023-03-26T23:54:08.710Z,4.82
2023-03-26T23:57:11.907Z,4.38
