createdAt,value
2023-04-25T00:00:37.465Z,7.57
2023-04-25T00:03:07.593Z,7.23
2023-04-25T00:05:38.205Z,6.27
2023-04-25T00:08:06.980Z,7.73
2023-04-25T00:10:37.001Z,6.13
2023-04-25T00:13:05.550Z,7.07
2023-04-25T00:15:34.073Z,7.93
2023-04-25T00:18:02.442Z,7.30
2023-04-25T00:20:31.149Z,7.47
2023-04-25T00:22:59.480Z,6.47
2023-04-25T00:25:27.907Z,7.03
2023-04-25T00:27:57.593Z,6.60
2023-04-25T00:30:26.376Z,6.13
2023-04-25T00:32:57.382Z,6.43
2023-04-25T00:35:25.807Z,6.83
2023-04-25T00:37:54.171Z,6.70
2023-04-25T00:40:22.819Z,6.03
2023-04-25T00:42:53.635Z,6.47
2023-04-25T00:45:23.672Z,7.27
2023-04-25T00:47:52.415Z,6.97
2023-04-25T00:50:20.803Z,7.33
2023-04-25T00:52:49.262Z,6.53
2023-04-25T00:55:18.446Z,6.17
2023-04-25T00:57:47.922Z,7.23
2023-04-25T01:00:17.286Z,6.57
2023-04-25T01:02:49.678Z,6.07
2023-04-25T01:05:19.911Z,6.30
2023-04-25T01:07:48.365Z,7.07
2023-04-25T01:10:16.762Z,6.23
2023-04-25T01:12:45.303Z,6.40
2023-04-25T01:15:13.667Z,7.00
2023-04-25T01:17:43.918Z,6.93
2023-04-25T01:20:16.167Z,5.87
2023-04-25T01:22:48.604Z,6.17
2023-04-25T01:25:17.679Z,6.30
2023-04-25T01:27:46.401Z,6.70
2023-04-25T01:30:16.092Z,5.83
2023-04-25T01:32:45.625Z,6.70
2023-04-25T01:35:15.055Z,6.10
2023-04-25T01:37:45.607Z,6.10
2023-04-25T01:40:15.051Z,6.77
2023-04-25T01:42:46.078Z,7.87
2023-04-25T01:45:15.476Z,6.70
2023-04-25T01:47:48.038Z,6.40
2023-04-25T01:50:17.156Z,6.00
2023-04-25T01:52:47.184Z,6.30
2023-04-25T01:55:15.861Z,6.73
2023-04-25T01:57:54.128Z,6.00
2023-04-25T02:00:29.882Z,6.10
2023-04-25T02:03:00.412Z,5.90
2023-04-25T02:05:37.800Z,5.97
2023-04-25T02:08:10.541Z,6.20
2023-04-25T02:10:39.212Z,6.53
2023-04-25T02:13:20.853Z,7.10
2023-04-25T02:16:00.351Z,5.50
2023-04-25T02:18:28.828Z,6.93
2023-04-25T02:20:57.211Z,6.90
2023-04-25T02:23:27.117Z,6.83
2023-04-25T02:25:56.416Z,6.23
2023-04-25T02:28:26.434Z,6.23
2023-04-25T02:30:54.868Z,5.57
2023-04-25T02:33:23.212Z,5.77
2023-04-25T02:35:51.559Z,6.13
2023-04-25T02:38:19.876Z,6.40
2023-04-25T02:40:49.597Z,6.00
2023-04-25T02:43:17.975Z,6.80
2023-04-25T02:45:46.343Z,6.13
2023-04-25T02:48:14.975Z,6.87
2023-04-25T02:50:43.299Z,7.40
2023-04-25T02:53:11.738Z,6.47
2023-04-25T02:55:46.709Z,7.27
2023-04-25T02:58:18.902Z,6.67
2023-04-25T03:00:53.449Z,6.53
2023-04-25T03:03:23.012Z,6.53
2023-04-25T03:05:53.460Z,5.83
2023-04-25T03:08:30.505Z,5.87
2023-04-25T03:10:59.446Z,6.77
2023-04-25T03:13:31.026Z,6.90
2023-04-25T03:16:00.039Z,6.77
2023-04-25T03:18:28.512Z,6.80
2023-04-25T03:20:57.086Z,8.27
2023-04-25T03:23:26.113Z,7.83
2023-04-25T03:25:54.696Z,6.07
2023-04-25T03:28:23.105Z,7.27
2023-04-25T03:30:52.986Z,6.07
2023-04-25T03:33:21.454Z,6.67
2023-04-25T03:35:50.997Z,6.70
2023-04-25T03:38:19.546Z,6.63
2023-04-25T03:40:48.096Z,6.97
2023-04-25T03:43:21.495Z,6.33
2023-04-25T03:45:57.401Z,7.47
2023-04-25T03:48:27.870Z,6.63
2023-04-25T03:50:58.621Z,6.83
2023-04-25T03:53:27.550Z,7.57
2023-04-25T03:56:28.221Z,6.10
2023-04-25T03:59:03.557Z,7.23
2023-04-25T04:01:34.237Z,8.27
2023-04-25T04:04:02.768Z,7.00
2023-04-25T04:06:32.239Z,7.47
2023-04-25T04:09:12.100Z,6.97
2023-04-25T04:11:42.058Z,7.33
2023-04-25T04:14:11.385Z,6.93
2023-04-25T04:16:45.881Z,8.47
2023-04-25T04:19:15.057Z,7.70
2023-04-25T04:21:48.963Z,7.10
2023-04-25T04:24:18.746Z,7.90
2023-04-25T04:26:53.286Z,8.43
2023-04-25T04:29:48.171Z,8.53
2023-04-25T04:32:24.416Z,7.40
2023-04-25T04:34:53.242Z,9.33
2023-04-25T04:37:23.867Z,7.40
2023-04-25T04:39:53.018Z,7.67
2023-04-25T04:42:41.976Z,7.13
2023-04-25T04:45:24.767Z,7.90
2023-04-25T04:48:09.794Z,9.47
2023-04-25T04:50:57.031Z,8.73
2023-04-25T04:53:59.444Z,7.10
2023-04-25T04:56:42.894Z,8.03
2023-04-25T04:59:43.379Z,8.73
2023-04-25T05:02:44.233Z,8.33
2023-04-25T05:05:31.159Z,7.40
2023-04-25T05:08:25.505Z,7.33
2023-04-25T05:11:14.250Z,7.87
2023-04-25T05:13:59.480Z,7.53
2023-04-25T05:16:43.332Z,7.50
2023-04-25T05:19:31.966Z,8.47
2023-04-25T05:22:25.092Z,7.37
2023-04-25T05:25:12.358Z,8.03
2023-04-25T05:27:59.642Z,7.93
2023-04-25T05:30:51.191Z,7.70
2023-04-25T05:33:23.159Z,7.60
2023-04-25T05:35:52.468Z,6.77
2023-04-25T05:38:22.553Z,6.57
2023-04-25T05:41:20.346Z,6.57
2023-04-25T05:43:58.530Z,8.53
2023-04-25T05:46:39.344Z,7.67
2023-04-25T05:49:27.966Z,7.60
2023-04-25T05:51:59.124Z,7.07
2023-04-25T05:54:49.198Z,7.40
2023-04-25T05:57:23.197Z,7.47
2023-04-25T05:59:51.751Z,8.20
2023-04-25T06:02:21.616Z,7.07
2023-04-25T06:04:52.417Z,6.77
2023-04-25T06:07:21.977Z,6.77
2023-04-25T06:09:52.133Z,6.60
2023-04-25T06:12:20.896Z,6.23
2023-04-25T06:14:51.102Z,7.33
2023-04-25T06:17:19.695Z,6.97
2023-04-25T06:19:51.135Z,7.73
2023-04-25T06:22:20.129Z,7.00
2023-04-25T06:24:48.612Z,5.47
2023-04-25T06:27:18.411Z,5.77
2023-04-25T06:29:46.903Z,5.43
2023-04-25T06:32:16.464Z,5.90
2023-04-25T06:34:44.862Z,6.50
2023-04-25T06:37:13.440Z,5.83
2023-04-25T06:39:41.955Z,5.00
2023-04-25T06:42:11.083Z,6.20
2023-04-25T06:44:49.780Z,5.87
2023-04-25T06:47:19.820Z,5.40
2023-04-25T06:49:48.484Z,5.80
2023-04-25T06:52:19.063Z,5.47
2023-04-25T06:54:48.259Z,5.30
2023-04-25T06:57:29.136Z,6.43
2023-04-25T07:00:06.473Z,5.10
2023-04-25T07:02:35.115Z,6.23
2023-04-25T07:05:05.180Z,5.90
2023-04-25T07:07:33.698Z,4.57
2023-04-25T07:10:02.168Z,5.43
2023-04-25T07:12:30.797Z,6.43
2023-04-25T07:14:59.680Z,5.80
2023-04-25T07:17:29.712Z,5.07
2023-04-25T07:19:58.944Z,4.63
2023-04-25T07:22:30.148Z,4.60
2023-04-25T07:24:58.595Z,4.13
2023-04-25T07:27:28.783Z,5.53
2023-04-25T07:30:14.433Z,4.63
2023-04-25T07:32:44.452Z,5.40
2023-04-25T07:35:13.163Z,5.17
2023-04-25T07:37:42.894Z,5.00
2023-04-25T07:40:16.912Z,4.47
2023-04-25T07:42:49.627Z,5.10
2023-04-25T07:45:24.649Z,4.47
2023-04-25T07:47:55.328Z,4.13
2023-04-25T07:50:24.063Z,5.37
2023-04-25T07:52:52.742Z,3.70
2023-04-25T07:55:28.351Z,4.60
2023-04-25T07:58:11.445Z,4.40
2023-04-25T08:00:42.864Z,4.77
2023-04-25T08:03:31.365Z,4.93
2023-04-25T08:06:02.169Z,3.90
2023-04-25T08:08:34.508Z,3.13
2023-04-25T08:11:03.139Z,3.83
2023-04-25T08:13:31.679Z,3.27
2023-04-25T08:16:01.342Z,3.43
2023-04-25T08:18:31.978Z,2.80
2023-04-25T08:21:00.763Z,4.73
2023-04-25T08:23:29.214Z,3.93
2023-04-25T08:26:07.001Z,4.30
2023-04-25T08:28:38.661Z,4.13
2023-04-25T08:31:08.704Z,2.90
2023-04-25T08:33:50.597Z,3.43
2023-04-25T08:36:39.391Z,3.67
2023-04-25T08:39:21.958Z,3.20
2023-04-25T08:42:10.404Z,3.60
2023-04-25T08:44:40.320Z,2.50
2023-04-25T08:47:09.071Z,2.80
2023-04-25T08:49:50.645Z,1.83
2023-04-25T08:52:24.474Z,2.43
2023-04-25T08:54:56.633Z,2.87
2023-04-25T08:57:26.493Z,2.97
2023-04-25T08:59:55.315Z,2.90
2023-04-25T09:02:26.934Z,3.13
2023-04-25T09:04:58.512Z,2.70
2023-04-25T09:07:26.996Z,2.80
2023-04-25T09:09:56.104Z,2.90
2023-04-25T09:12:25.194Z,2.80
2023-04-25T09:15:07.019Z,2.60
2023-04-25T09:18:05.186Z,2.60
2023-04-25T09:23:17.328Z,2.77
2023-04-25T09:25:46.980Z,2.07
2023-04-25T09:28:15.480Z,2.47
2023-04-25T09:30:44.799Z,2.97
2023-04-25T09:33:19.034Z,3.07
2023-04-25T09:35:56.385Z,2.77
2023-04-25T09:38:46.019Z,2.47
2023-04-25T09:41:25.961Z,2.70
2023-04-25T09:44:00.216Z,2.80
2023-04-25T09:46:37.443Z,3.00
2023-04-25T09:49:11.049Z,3.10
2023-04-25T09:51:58.597Z,3.73
2023-04-25T09:54:31.177Z,2.53
2023-04-25T09:57:17.445Z,2.97
2023-04-25T09:59:47.499Z,2.30
2023-04-25T10:02:17.909Z,2.07
2023-04-25T10:04:52.819Z,2.37
2023-04-25T10:07:31.500Z,2.40
2023-04-25T10:10:03.462Z,2.57
2023-04-25T10:12:33.203Z,2.53
2023-04-25T10:15:02.468Z,2.40
2023-04-25T10:17:31.307Z,2.47
2023-04-25T10:20:01.143Z,2.23
2023-04-25T10:22:36.733Z,2.60
2023-04-25T10:25:06.376Z,2.37
2023-04-25T10:27:34.921Z,2.60
2023-04-25T10:30:07.287Z,2.40
2023-04-25T10:32:36.411Z,2.80
2023-04-25T10:35:16.494Z,2.53
2023-04-25T10:38:05.782Z,2.60
2023-04-25T10:40:35.373Z,2.50
2023-04-25T10:43:37.866Z,2.20
2023-04-25T10:46:16.297Z,2.17
2023-04-25T10:48:52.670Z,2.27
2023-04-25T10:51:23.645Z,3.17
2023-04-25T10:54:04.592Z,1.90
2023-04-25T10:56:33.910Z,1.63
2023-04-25T10:59:06.985Z,1.77
2023-04-25T11:01:39.861Z,1.43
2023-04-25T11:04:09.073Z,1.90
2023-04-25T11:06:50.754Z,1.00
2023-04-25T11:09:21.865Z,1.10
2023-04-25T11:11:56.274Z,1.90
2023-04-25T11:14:24.733Z,2.30
2023-04-25T11:16:58.846Z,1.50
2023-04-25T11:19:29.349Z,1.33
2023-04-25T11:21:58.239Z,1.23
2023-04-25T11:24:30.146Z,1.17
2023-04-25T11:27:00.556Z,1.03
2023-04-25T11:29:29.330Z,1.40
2023-04-25T11:31:59.185Z,1.67
2023-04-25T11:34:28.129Z,1.23
2023-04-25T11:36:56.614Z,2.20
2023-04-25T11:39:27.185Z,1.47
2023-04-25T11:41:57.790Z,2.13
2023-04-25T11:44:26.885Z,1.77
2023-04-25T11:46:55.241Z,1.20
2023-04-25T11:49:23.618Z,1.60
2023-04-25T11:51:52.168Z,1.50
2023-04-25T11:54:20.884Z,1.20
2023-04-25T11:56:49.351Z,1.23
2023-04-25T11:59:19.256Z,1.70
2023-04-25T12:01:51.630Z,2.63
2023-04-25T12:04:24.552Z,1.50
2023-04-25T12:06:54.879Z,1.13
2023-04-25T12:09:29.669Z,1.83
2023-04-25T12:12:00.231Z,1.80
2023-04-25T12:14:32.503Z,1.67
2023-04-25T12:17:02.505Z,1.67
2023-04-25T12:19:35.601Z,1.70
2023-04-25T12:22:05.262Z,1.27
2023-04-25T12:24:39.271Z,1.40
2023-04-25T12:27:10.066Z,1.33
2023-04-25T12:29:49.357Z,1.60
2023-04-25T12:32:18.864Z,1.47
2023-04-25T12:34:47.372Z,1.30
2023-04-25T12:37:16.208Z,1.90
2023-04-25T12:39:44.726Z,2.20
2023-04-25T12:42:13.892Z,2.03
2023-04-25T12:44:43.875Z,2.10
2023-04-25T12:47:12.495Z,2.23
2023-04-25T12:49:41.077Z,2.57
2023-04-25T12:52:09.557Z,2.57
2023-04-25T12:54:38.265Z,2.10
2023-04-25T12:57:06.863Z,1.70
2023-04-25T12:59:35.544Z,1.63
2023-04-25T13:02:05.827Z,1.83
2023-04-25T13:04:34.508Z,2.10
2023-04-25T13:07:03.140Z,2.10
2023-04-25T13:09:31.487Z,1.97
2023-04-25T13:12:00.009Z,2.00
2023-04-25T13:14:28.465Z,2.10
2023-04-25T13:16:56.969Z,1.80
2023-04-25T13:19:27.110Z,2.37
2023-04-25T13:21:55.710Z,2.70
2023-04-25T13:24:24.114Z,2.07
2023-04-25T13:26:52.814Z,2.27
2023-04-25T13:29:21.290Z,2.20
2023-04-25T13:31:49.764Z,2.27
2023-04-25T13:34:18.154Z,1.90
2023-04-25T13:36:48.118Z,1.77
2023-04-25T13:39:16.576Z,2.00
2023-04-25T13:41:44.962Z,1.57
2023-04-25T13:44:13.369Z,2.20
2023-04-25T13:46:46.991Z,1.20
2023-04-25T13:49:16.654Z,1.20
2023-04-25T13:51:45.219Z,1.23
2023-04-25T13:54:15.244Z,1.30
2023-04-25T13:56:43.715Z,1.37
2023-04-25T13:59:12.781Z,1.23
2023-04-25T14:01:41.356Z,1.60
2023-04-25T14:04:10.933Z,1.20
2023-04-25T14:06:39.487Z,1.43
2023-04-25T14:09:11.228Z,1.70
2023-04-25T14:11:41.365Z,1.40
2023-04-25T14:14:11.005Z,1.20
2023-04-25T14:16:40.237Z,2.00
2023-04-25T14:19:08.582Z,3.37
2023-04-25T14:21:37.030Z,2.03
2023-04-25T14:24:06.055Z,2.10
2023-04-25T14:26:36.454Z,1.87
2023-04-25T14:29:07.799Z,1.87
2023-04-25T14:31:36.334Z,1.93
2023-04-25T14:34:05.167Z,2.00
2023-04-25T14:36:34.201Z,1.67
2023-04-25T14:39:02.799Z,1.73
2023-04-25T14:41:31.368Z,1.73
2023-04-25T14:43:59.830Z,1.63
2023-04-25T14:46:29.846Z,2.00
2023-04-25T14:48:58.619Z,1.70
2023-04-25T14:51:27.631Z,1.40
2023-04-25T14:53:56.258Z,1.40
2023-04-25T14:56:24.981Z,1.80
2023-04-25T14:58:53.432Z,2.10
2023-04-25T15:01:22.963Z,1.70
2023-04-25T15:03:53.724Z,1.63
2023-04-25T15:06:22.541Z,1.70
2023-04-25T15:08:51.478Z,2.27
2023-04-25T15:11:21.379Z,2.10
2023-04-25T15:13:52.723Z,2.40
2023-04-25T15:16:21.965Z,2.10
2023-04-25T15:18:50.504Z,1.73
2023-04-25T15:21:20.544Z,1.80
2023-04-25T15:23:49.627Z,2.13
2023-04-25T15:26:18.286Z,2.40
2023-04-25T15:28:46.682Z,1.53
2023-04-25T15:31:15.309Z,1.80
2023-04-25T15:33:44.772Z,1.63
2023-04-25T15:36:13.510Z,1.70
2023-04-25T15:38:43.316Z,1.50
2023-04-25T15:41:11.918Z,2.00
2023-04-25T15:43:40.542Z,1.90
2023-04-25T15:46:08.935Z,2.13
2023-04-25T15:48:37.487Z,1.67
2023-04-25T15:51:06.171Z,1.70
2023-04-25T15:53:34.592Z,1.87
2023-04-25T15:56:04.773Z,2.03
2023-04-25T15:58:33.228Z,1.93
2023-04-25T16:01:01.703Z,1.30
2023-04-25T16:03:31.083Z,1.40
2023-04-25T16:06:01.112Z,1.40
2023-04-25T16:08:34.289Z,1.20
2023-04-25T16:11:05.415Z,1.50
2023-04-25T16:13:35.422Z,1.03
2023-04-25T16:16:03.982Z,1.10
2023-04-25T16:18:32.534Z,1.27
2023-04-25T16:21:01.042Z,1.57
2023-04-25T16:23:29.623Z,1.50
2023-04-25T16:25:58.188Z,1.40
2023-04-25T16:28:28.164Z,1.47
2023-04-25T16:30:56.728Z,1.33
2023-04-25T16:33:25.262Z,1.73
2023-04-25T16:35:54.019Z,1.90
2023-04-25T16:38:22.980Z,1.70
2023-04-25T16:40:54.474Z,2.30
2023-04-25T16:43:23.022Z,1.60
2023-04-25T16:45:53.266Z,2.17
2023-04-25T16:48:24.528Z,1.77
2023-04-25T16:50:53.693Z,2.03
2023-04-25T16:53:23.380Z,1.70
2023-04-25T16:55:52.298Z,1.90
2023-04-25T16:58:22.080Z,1.47
2023-04-25T17:00:50.577Z,1.50
2023-04-25T17:03:20.634Z,1.57
2023-04-25T17:05:51.982Z,2.07
2023-04-25T17:08:20.540Z,1.90
2023-04-25T17:10:48.975Z,2.23
2023-04-25T17:13:17.670Z,2.00
2023-04-25T17:15:46.500Z,1.60
2023-04-25T17:18:15.208Z,2.13
2023-04-25T17:20:47.990Z,1.90
2023-04-25T17:23:16.565Z,1.70
2023-04-25T17:25:45.157Z,1.70
2023-04-25T17:28:13.978Z,1.83
2023-04-25T17:30:43.221Z,1.90
2023-04-25T17:33:11.697Z,1.77
2023-04-25T17:35:40.592Z,2.23
2023-04-25T17:38:10.283Z,2.10
2023-04-25T17:40:38.778Z,1.63
2023-04-25T17:43:07.254Z,1.50
2023-04-25T17:45:36.357Z,2.63
2023-04-25T17:48:05.330Z,1.67
2023-04-25T17:50:34.018Z,1.67
2023-04-25T17:53:03.696Z,1.70
2023-04-25T17:55:33.458Z,2.27
2023-04-25T17:58:01.834Z,2.33
2023-04-25T18:00:31.823Z,1.97
2023-04-25T18:03:00.480Z,2.13
2023-04-25T18:05:31.047Z,2.23
2023-04-25T18:08:00.279Z,2.20
2023-04-25T18:10:28.933Z,2.60
2023-04-25T18:12:58.856Z,2.27
2023-04-25T18:15:27.409Z,1.93
2023-04-25T18:17:57.952Z,2.50
2023-04-25T18:20:28.582Z,2.30
2023-04-25T18:22:57.521Z,2.20
2023-04-25T18:25:25.889Z,2.60
2023-04-25T18:27:54.389Z,2.53
2023-04-25T18:30:24.562Z,2.30
2023-04-25T18:32:53.411Z,2.20
2023-04-25T18:35:22.828Z,2.73
2023-04-25T18:37:51.362Z,2.93
2023-04-25T18:40:19.920Z,2.57
2023-04-25T18:42:49.076Z,2.20
2023-04-25T18:45:17.925Z,2.13
2023-04-25T18:47:48.057Z,1.87
2023-04-25T18:50:20.416Z,2.07
2023-04-25T18:52:48.963Z,2.57
2023-04-25T18:55:18.607Z,2.43
2023-04-25T18:57:47.011Z,2.57
2023-04-25T19:00:17.479Z,2.67
2023-04-25T19:02:47.738Z,2.10
2023-04-25T19:05:16.606Z,3.00
2023-04-25T19:07:45.192Z,3.17
2023-04-25T19:10:13.747Z,2.80
2023-04-25T19:12:42.295Z,3.30
2023-04-25T19:15:11.454Z,2.60
2023-04-25T19:17:40.066Z,2.00
2023-04-25T19:20:11.203Z,2.57
2023-04-25T19:22:39.823Z,2.20
2023-04-25T19:25:11.162Z,2.70
2023-04-25T19:27:40.253Z,2.17
2023-04-25T19:30:10.847Z,2.47
2023-04-25T19:32:39.775Z,2.43
2023-04-25T19:35:12.017Z,1.97
2023-04-25T19:37:46.652Z,2.33
2023-04-25T19:40:18.477Z,2.33
2023-04-25T19:42:47.387Z,3.10
2023-04-25T19:45:15.966Z,1.93
2023-04-25T19:47:45.025Z,1.50
2023-04-25T19:50:14.833Z,2.20
2023-04-25T19:52:43.212Z,3.13
2023-04-25T19:55:11.839Z,1.63
2023-04-25T19:57:40.412Z,2.43
2023-04-25T20:00:10.931Z,2.60
2023-04-25T20:02:46.570Z,2.87
2023-04-25T20:05:18.539Z,2.07
2023-04-25T20:07:46.865Z,2.00
2023-04-25T20:10:16.912Z,2.83
2023-04-25T20:12:46.395Z,3.10
2023-04-25T20:15:14.924Z,2.50
2023-04-25T20:17:43.326Z,2.90
2023-04-25T20:20:13.001Z,2.50
2023-04-25T20:22:43.021Z,2.63
2023-04-25T20:25:13.637Z,3.00
2023-04-25T20:27:42.311Z,2.97
2023-04-25T20:30:12.347Z,2.50
2023-04-25T20:32:41.704Z,2.60
2023-04-25T20:35:14.000Z,2.37
2023-04-25T20:37:44.018Z,2.57
2023-04-25T20:40:13.015Z,2.93
2023-04-25T20:42:42.166Z,3.13
2023-04-25T20:45:13.817Z,3.43
2023-04-25T20:47:43.039Z,3.57
2023-04-25T20:50:12.560Z,3.73
2023-04-25T20:52:41.889Z,3.20
2023-04-25T20:55:12.073Z,3.03
2023-04-25T20:57:41.019Z,3.67
2023-04-25T21:00:16.942Z,3.33
2023-04-25T21:02:46.647Z,3.37
2023-04-25T21:05:15.365Z,3.57
2023-04-25T21:07:44.634Z,2.83
2023-04-25T21:10:15.815Z,3.23
2023-04-25T21:12:48.019Z,3.13
2023-04-25T21:15:18.285Z,2.83
2023-04-25T21:17:47.877Z,2.80
2023-04-25T21:20:18.194Z,3.50
2023-04-25T21:22:50.981Z,2.87
2023-04-25T21:25:25.928Z,2.60
2023-04-25T21:27:54.576Z,3.03
2023-04-25T21:30:25.077Z,3.93
2023-04-25T21:32:54.270Z,4.20
2023-04-25T21:35:23.474Z,3.40
2023-04-25T21:37:52.111Z,3.47
2023-04-25T21:40:20.941Z,3.30
2023-04-25T21:42:53.418Z,3.80
2023-04-25T21:45:22.499Z,3.40
2023-04-25T21:47:51.877Z,3.33
2023-04-25T21:50:21.517Z,4.90
2023-04-25T21:52:49.995Z,4.47
2023-04-25T21:55:19.907Z,4.80
2023-04-25T21:57:48.282Z,4.43
2023-04-25T22:00:24.467Z,4.20
2023-04-25T22:02:53.636Z,4.63
2023-04-25T22:05:22.802Z,4.70
2023-04-25T22:07:52.489Z,4.40
2023-04-25T22:10:21.622Z,4.00
2023-04-25T22:12:51.094Z,4.20
2023-04-25T22:15:23.588Z,3.90
2023-04-25T22:17:55.398Z,4.23
2023-04-25T22:20:26.604Z,4.23
2023-04-25T22:22:56.595Z,4.27
2023-04-25T22:25:25.079Z,4.73
2023-04-25T22:27:53.616Z,4.93
2023-04-25T22:30:23.670Z,3.60
2023-04-25T22:32:52.396Z,4.50
2023-04-25T22:35:20.862Z,4.33
2023-04-25T22:37:49.254Z,4.20
2023-04-25T22:40:18.211Z,4.37
2023-04-25T22:42:46.803Z,4.53
2023-04-25T22:45:16.091Z,4.87
2023-04-25T22:47:46.554Z,4.10
2023-04-25T22:50:17.060Z,4.50
2023-04-25T22:52:45.565Z,4.90
2023-04-25T22:55:14.099Z,4.30
2023-04-25T22:57:43.113Z,4.10
2023-04-25T23:00:16.564Z,4.10
2023-04-25T23:02:47.298Z,4.60
2023-04-25T23:05:16.481Z,5.40
2023-04-25T23:07:45.791Z,4.70
2023-04-25T23:10:14.884Z,4.07
2023-04-25T23:12:43.983Z,4.70
2023-04-25T23:15:13.521Z,5.03
2023-04-25T23:17:42.514Z,5.37
2023-04-25T23:20:13.382Z,5.10
2023-04-25T23:22:42.239Z,6.63
2023-04-25T23:25:11.976Z,5.87
2023-04-25T23:27:40.383Z,5.30
2023-04-25T23:30:10.372Z,5.20
2023-04-25T23:32:39.118Z,5.87
2023-04-25T23:35:08.800Z,6.07
2023-04-25T23:37:39.371Z,6.50
2023-04-25T23:40:10.168Z,5.17
2023-04-25T23:42:39.043Z,6.63
2023-04-25T23:45:08.851Z,5.93
2023-04-25T23:47:37.725Z,6.10
2023-04-25T23:50:07.225Z,6.00
2023-04-25T23:52:36.120Z,6.20
2023-04-25T23:55:06.969Z,5.87
2023-04-25T23:57:35.283Z,5.20
