createdAt,value
2022-09-22T17:20:13.405Z,194.67
2022-09-22T17:22:41.822Z,196.67
2022-09-22T17:25:10.698Z,202.63
2022-09-22T17:27:38.921Z,197.93
2022-09-22T17:31:07.586Z,208.67
2022-09-22T17:33:37.311Z,201.53
2022-09-22T17:36:06.724Z,204.13
2022-09-22T17:38:38.197Z,203.70
2022-09-22T17:41:10.351Z,203.30
2022-09-22T17:43:40.439Z,207.70
2022-09-22T17:46:13.059Z,205.23
2022-09-22T17:48:58.727Z,201.17
2022-09-22T17:51:52.009Z,210.53
2022-09-22T17:54:40.127Z,202.70
2022-09-22T17:57:09.436Z,203.80
2022-09-22T17:59:38.300Z,200.07
2022-09-22T18:02:08.842Z,204.13
2022-09-22T18:04:37.360Z,200.70
2022-09-22T18:07:07.058Z,202.43
2022-09-22T18:09:35.934Z,203.60
2022-09-22T18:12:05.349Z,200.07
2022-09-22T18:14:34.389Z,201.00
2022-09-22T18:17:06.639Z,205.10
2022-09-22T18:19:36.782Z,196.60
2022-09-22T18:22:06.199Z,199.97
2022-09-22T18:24:34.316Z,205.23
2022-09-22T18:27:03.897Z,199.87
2022-09-22T18:29:32.520Z,202.37
2022-09-22T18:32:00.806Z,201.80
2022-09-22T18:34:32.031Z,198.73
2022-09-22T18:37:03.261Z,196.37
2022-09-22T18:39:32.246Z,199.90
2022-09-22T18:42:01.075Z,198.47
2022-09-22T18:44:29.248Z,202.33
2022-09-22T18:47:01.192Z,204.20
2022-09-22T18:49:32.077Z,191.57
2022-09-22T18:52:02.579Z,196.07
2022-09-22T18:54:31.389Z,203.00
2022-09-22T18:56:59.447Z,192.13
2022-09-22T18:59:28.434Z,195.47
2022-09-22T19:01:56.832Z,194.80
2022-09-22T19:04:27.021Z,192.40
2022-09-22T19:07:14.699Z,190.77
2022-09-22T19:09:44.876Z,194.40
2022-09-22T19:12:13.264Z,193.17
2022-09-22T19:14:42.429Z,198.93
2022-09-22T19:17:11.982Z,191.03
2022-09-22T19:19:42.198Z,192.37
2022-09-22T19:22:13.921Z,198.67
2022-09-22T19:24:44.798Z,197.20
2022-09-22T19:27:14.860Z,195.60
2022-09-22T19:29:43.042Z,199.77
2022-09-22T19:32:11.115Z,189.40
2022-09-22T19:34:39.245Z,193.13
2022-09-22T19:37:07.958Z,221.48
2022-09-22T19:39:36.034Z,222.85
2022-09-22T19:43:23.712Z,194.20
2022-09-22T19:45:52.260Z,234.90
2022-09-22T19:48:20.465Z,185.27
2022-09-22T19:50:48.997Z,186.17
2022-09-22T19:53:17.256Z,193.60
2022-09-22T19:55:45.388Z,186.33
2022-09-22T19:58:13.495Z,191.47
2022-09-22T20:03:00.719Z,237.33
2022-09-22T20:05:31.523Z,201.50
2022-09-22T20:08:01.458Z,211.10
2022-09-22T20:10:31.541Z,212.65
2022-09-22T20:13:00.023Z,204.95
2022-09-22T20:15:28.780Z,185.37
2022-09-22T20:17:58.281Z,189.20
2022-09-22T20:20:26.926Z,188.85
2022-09-22T20:23:00.202Z,189.07
2022-09-22T20:25:31.640Z,201.50
2022-09-22T20:28:00.418Z,194.80
2022-09-22T20:30:28.640Z,202.25
2022-09-22T20:32:58.313Z,210.40
2022-09-22T20:35:26.545Z,204.52
2022-09-22T20:37:59.307Z,204.13
2022-09-22T20:40:29.051Z,202.40
2022-09-22T20:42:57.204Z,188.18
2022-09-22T20:45:25.365Z,191.85
2022-09-22T20:47:54.178Z,203.43
2022-09-22T20:50:23.672Z,190.30
2022-09-22T20:52:51.789Z,198.52
2022-09-22T20:55:19.974Z,207.05
2022-09-22T20:57:48.055Z,197.32
2022-09-22T21:00:16.419Z,197.98
2022-09-22T21:02:44.714Z,204.25
2022-09-22T21:05:12.885Z,195.10
2022-09-22T21:07:42.354Z,202.45
2022-09-22T21:10:28.361Z,151.40
2022-09-22T21:12:57.663Z,195.30
2022-09-22T21:15:25.877Z,177.52
2022-09-22T21:17:54.094Z,197.32
2022-09-22T21:20:22.335Z,205.13
2022-09-22T21:22:52.752Z,183.48
2022-09-22T21:25:20.925Z,185.23
2022-09-22T21:27:49.054Z,198.63
2022-09-22T21:30:17.339Z,195.45
2022-09-22T21:32:45.480Z,198.18
2022-09-22T21:35:16.641Z,193.93
2022-09-22T21:37:45.749Z,191.35
2022-09-22T21:40:15.393Z,189.05
2022-09-22T21:42:43.540Z,177.73
2022-09-22T21:45:12.964Z,177.98
2022-09-22T21:47:41.136Z,186.37
2022-09-22T21:50:10.272Z,178.43
2022-09-22T21:52:38.593Z,181.33
2022-09-22T21:55:07.795Z,179.53
2022-09-22T21:57:37.185Z,181.30
2022-09-22T22:00:07.505Z,177.17
2022-09-22T22:02:53.802Z,178.80
2022-09-22T22:05:21.844Z,175.20
2022-09-22T22:07:49.959Z,182.40
2022-09-22T22:10:18.237Z,183.83
2022-09-22T22:12:47.639Z,180.87
2022-09-22T22:15:15.849Z,189.40
2022-09-22T22:17:43.892Z,180.73
2022-09-22T22:20:11.953Z,179.87
2022-09-22T22:22:39.996Z,185.47
2022-09-22T22:25:12.666Z,181.77
2022-09-22T22:27:40.988Z,182.73
2022-09-22T22:30:13.299Z,188.85
2022-09-22T22:32:42.165Z,183.30
2022-09-22T22:35:11.633Z,186.37
2022-09-22T22:37:39.993Z,181.20
2022-09-22T22:40:08.998Z,181.87
2022-09-22T22:42:37.066Z,180.45
2022-09-22T22:45:06.652Z,182.32
2022-09-22T22:47:36.068Z,175.10
2022-09-22T22:50:04.132Z,176.98
2022-09-22T22:52:32.414Z,180.15
2022-09-22T22:55:00.490Z,173.95
2022-09-22T22:57:29.025Z,172.02
2022-09-22T22:59:58.075Z,180.35
2022-09-22T23:02:26.308Z,174.13
2022-09-22T23:05:01.142Z,172.27
2022-09-22T23:07:29.400Z,176.20
2022-09-22T23:10:06.381Z,167.88
2022-09-22T23:12:35.077Z,174.45
2022-09-22T23:15:03.167Z,177.07
2022-09-22T23:17:32.051Z,172.10
2022-09-22T23:20:01.532Z,175.57
2022-09-22T23:22:30.646Z,175.75
2022-09-22T23:24:58.969Z,182.00
2022-09-22T23:27:28.357Z,174.52
2022-09-22T23:29:57.227Z,182.68
2022-09-22T23:32:25.591Z,171.40
2022-09-22T23:34:53.745Z,167.07
2022-09-22T23:37:24.797Z,171.82
2022-09-22T23:39:53.188Z,170.88
2022-09-22T23:42:21.270Z,171.30
2022-09-22T23:44:49.394Z,182.18
2022-09-22T23:47:17.490Z,178.80
2022-09-22T23:49:46.237Z,178.73
2022-09-22T23:52:14.234Z,180.50
2022-09-22T23:54:44.724Z,176.80
2022-09-22T23:57:12.822Z,182.05
2022-09-22T23:59:40.862Z,180.75
