createdAt,value
2016-10-25T00:00:53.104Z,5.73
2016-10-25T00:02:01.817Z,5.69
2016-10-25T00:03:10.853Z,5.74
2016-10-25T00:04:19.553Z,5.7
2016-10-25T00:05:28.259Z,5.54
2016-10-25T00:06:37.292Z,5.54
2016-10-25T00:07:45.996Z,5.65
2016-10-25T00:08:55.011Z,5.69
2016-10-25T00:10:04.290Z,5.65
2016-10-25T00:11:13.326Z,5.59
2016-10-25T00:12:22.366Z,5.56
2016-10-25T00:13:31.433Z,5.56
2016-10-25T00:14:40.130Z,5.59
2016-10-25T00:15:48.871Z,5.54
2016-10-25T00:16:57.602Z,5.49
2016-10-25T00:18:06.614Z,5.51
2016-10-25T00:19:15.309Z,5.51
2016-10-25T00:20:24.738Z,5.37
2016-10-25T00:21:33.433Z,5.46
2016-10-25T00:22:42.468Z,5.56
2016-10-25T00:23:51.169Z,5.58
2016-10-25T00:24:59.877Z,5.56
2016-10-25T00:26:08.595Z,5.55
2016-10-25T00:27:17.628Z,5.59
2016-10-25T00:28:26.325Z,5.58
2016-10-25T00:29:35.019Z,5.49
2016-10-25T00:30:44.080Z,5.36
2016-10-25T00:31:53.836Z,5.29
2016-10-25T00:33:02.875Z,5.28
2016-10-25T00:34:11.909Z,5.26
2016-10-25T00:35:20.629Z,5.26
2016-10-25T00:36:29.325Z,5.37
2016-10-25T00:37:38.021Z,5.36
2016-10-25T00:38:46.718Z,5.38
2016-10-25T00:39:55.763Z,5.41
2016-10-25T00:41:04.793Z,5.46
2016-10-25T00:42:14.363Z,5.33
2016-10-25T00:43:23.393Z,5.41
2016-10-25T00:44:32.426Z,5.43
2016-10-25T00:45:41.346Z,5.38
2016-10-25T00:46:50.362Z,5.4
2016-10-25T00:47:59.058Z,5.43
2016-10-25T00:49:07.759Z,5.55
2016-10-25T00:50:16.789Z,5.52
2016-10-25T00:51:25.512Z,5.51
2016-10-25T00:52:34.519Z,5.49
2016-10-25T00:53:43.225Z,5.58
2016-10-25T00:54:52.129Z,5.61
2016-10-25T00:56:00.825Z,5.61
2016-10-25T00:57:09.865Z,5.55
2016-10-25T00:58:19.233Z,5.52
2016-10-25T00:59:27.930Z,5.51
2016-10-25T01:00:36.648Z,5.43
2016-10-25T01:01:45.692Z,5.31
2016-10-25T01:02:54.734Z,5.29
2016-10-25T01:04:03.640Z,5.33
2016-10-25T01:05:12.985Z,5.26
2016-10-25T01:06:21.906Z,5.31
2016-10-25T01:07:30.925Z,5.34
2016-10-25T01:08:39.620Z,5.23
2016-10-25T01:09:48.651Z,5.2
2016-10-25T01:10:57.346Z,5.23
2016-10-25T01:12:06.376Z,5.2
2016-10-25T01:13:15.091Z,5.23
2016-10-25T01:14:23.784Z,5.31
2016-10-25T01:15:33.081Z,5.46
2016-10-25T01:16:42.087Z,5.41
2016-10-25T01:17:51.117Z,5.4
2016-10-25T01:19:00.188Z,5.36
2016-10-25T01:20:09.231Z,5.41
2016-10-25T01:21:18.253Z,5.46
2016-10-25T01:22:27.173Z,5.34
2016-10-25T01:23:36.187Z,5.4
2016-10-25T01:24:44.901Z,5.36
2016-10-25T01:25:53.598Z,5.38
2016-10-25T01:27:02.656Z,5.31
2016-10-25T01:28:11.347Z,5.31
2016-10-25T01:29:20.376Z,5.2
2016-10-25T01:30:29.078Z,5.23
2016-10-25T01:31:37.782Z,5.26
2016-10-25T01:32:46.711Z,5.22
2016-10-25T01:33:56.059Z,5.28
2016-10-25T01:35:04.756Z,5.2
2016-10-25T01:36:13.480Z,5.38
2016-10-25T01:37:22.511Z,5.29
2016-10-25T01:38:31.212Z,5.29
2016-10-25T01:39:40.285Z,5.37
2016-10-25T01:40:49.521Z,5.25
2016-10-25T01:41:58.220Z,5.38
2016-10-25T01:43:07.314Z,5.43
2016-10-25T01:44:16.596Z,5.43
2016-10-25T01:45:25.299Z,5.34
2016-10-25T01:46:33.999Z,5.38
2016-10-25T01:47:42.695Z,5.36
2016-10-25T01:48:51.396Z,5.28
2016-10-25T01:50:00.424Z,5.23
2016-10-25T01:51:09.479Z,5.26
2016-10-25T01:52:18.488Z,5.22
2016-10-25T01:53:27.528Z,5.23
2016-10-25T01:54:36.574Z,5.2
2016-10-25T01:55:45.608Z,5.2
2016-10-25T01:56:55.003Z,5.22
2016-10-25T01:58:04.038Z,5.22
2016-10-25T01:59:13.048Z,5.26
2016-10-25T02:00:21.752Z,5.25
2016-10-25T02:01:30.787Z,5.31
2016-10-25T02:02:39.483Z,5.23
2016-10-25T02:03:48.216Z,5.29
2016-10-25T02:04:57.226Z,5.2
2016-10-25T02:06:06.356Z,5.22
2016-10-25T02:07:15.597Z,5.19
2016-10-25T02:08:24.294Z,5.13
2016-10-25T02:09:32.995Z,5.22
2016-10-25T02:10:41.695Z,5.29
2016-10-25T02:11:50.447Z,5.34
2016-10-25T02:12:59.464Z,5.23
2016-10-25T02:14:08.162Z,5.31
2016-10-25T02:15:17.536Z,5.29
2016-10-25T02:16:26.236Z,5.22
2016-10-25T02:17:35.280Z,5.2
2016-10-25T02:18:44.522Z,5.13
2016-10-25T02:19:53.247Z,5.22
2016-10-25T02:21:02.596Z,5.16
2016-10-25T02:22:11.675Z,5.22
2016-10-25T02:23:20.687Z,5.2
2016-10-25T02:24:29.380Z,5.22
2016-10-25T02:25:38.463Z,5.29
2016-10-25T02:26:47.498Z,5.26
2016-10-25T02:27:56.870Z,5.36
2016-10-25T02:29:05.577Z,5.4
2016-10-25T02:30:14.610Z,5.37
2016-10-25T02:31:23.305Z,5.34
2016-10-25T02:32:32.366Z,5.33
2016-10-25T02:33:41.377Z,5.31
2016-10-25T02:34:50.074Z,5.36
2016-10-25T02:35:58.773Z,5.34
2016-10-25T02:37:07.470Z,5.25
2016-10-25T02:38:16.170Z,5.19
2016-10-25T02:39:25.101Z,5.31
2016-10-25T02:40:34.112Z,5.2
2016-10-25T02:41:42.811Z,5.2
2016-10-25T02:42:51.840Z,5.26
2016-10-25T02:44:01.079Z,5.2
2016-10-25T02:45:09.780Z,5.31
2016-10-25T02:46:19.014Z,5.33
2016-10-25T02:47:27.708Z,5.33
2016-10-25T02:48:36.470Z,5.23
2016-10-25T02:49:45.167Z,5.25
2016-10-25T02:50:54.096Z,5.22
2016-10-25T02:52:03.111Z,5.13
2016-10-25T02:53:11.826Z,5.34
2016-10-25T02:54:20.830Z,5.26
2016-10-25T02:55:29.526Z,5.22
2016-10-25T02:56:38.556Z,5.08
2016-10-25T02:57:47.298Z,5.13
2016-10-25T02:58:55.995Z,5.22
2016-10-25T03:00:04.705Z,5.22
2016-10-25T03:01:13.432Z,5.22
2016-10-25T03:02:22.713Z,5.18
2016-10-25T03:03:31.725Z,5.23
2016-10-25T03:04:40.443Z,5.33
2016-10-25T03:05:49.788Z,5.22
2016-10-25T03:06:58.806Z,5.2
2016-10-25T03:08:07.843Z,5.31
2016-10-25T03:09:16.558Z,5.15
2016-10-25T03:10:25.571Z,5.18
2016-10-25T03:11:34.947Z,5.29
2016-10-25T03:12:43.649Z,5.25
2016-10-25T03:13:52.720Z,5.26
2016-10-25T03:15:01.416Z,5.12
2016-10-25T03:16:10.112Z,5.13
2016-10-25T03:17:19.481Z,5.19
2016-10-25T03:18:28.875Z,5.12
2016-10-25T03:19:38.221Z,5.2
2016-10-25T03:20:46.916Z,5.12
2016-10-25T03:21:55.614Z,5.1
2016-10-25T03:23:04.311Z,5.08
2016-10-25T03:24:13.012Z,5.23
2016-10-25T03:25:21.732Z,5.26
2016-10-25T03:26:31.306Z,5.15
2016-10-25T03:27:40.341Z,5.25
2016-10-25T03:28:49.572Z,5.2
2016-10-25T03:29:58.272Z,5.12
2016-10-25T03:31:07.304Z,5.18
2016-10-25T03:32:17.236Z,5.05
2016-10-25T03:33:26.266Z,5.13
2016-10-25T03:34:34.957Z,5.07
2016-10-25T03:35:43.666Z,5.13
2016-10-25T03:36:52.366Z,5.26
2016-10-25T03:38:01.064Z,5.23
2016-10-25T03:39:09.762Z,5.25
2016-10-25T03:40:18.475Z,5.22
2016-10-25T03:41:27.173Z,5.22
2016-10-25T03:42:36.236Z,5.18
2016-10-25T03:43:45.275Z,5.1
2016-10-25T03:44:53.969Z,5.1
2016-10-25T03:46:03.944Z,5.12
2016-10-25T03:47:12.648Z,5.02
2016-10-25T03:48:21.340Z,5.02
2016-10-25T03:49:30.043Z,5.05
2016-10-25T03:50:39.071Z,5.01
2016-10-25T03:51:47.774Z,5
2016-10-25T03:52:56.804Z,5.02
2016-10-25T03:54:05.507Z,5.05
2016-10-25T03:55:14.539Z,5.02
2016-10-25T03:56:23.231Z,5.04
2016-10-25T03:57:32.271Z,5.12
2016-10-25T03:58:40.980Z,5.12
2016-10-25T03:59:49.687Z,5.08
2016-10-25T04:00:58.656Z,5.19
2016-10-25T04:02:07.664Z,5.18
2016-10-25T04:03:16.703Z,5.2
2016-10-25T04:04:25.429Z,5.22
2016-10-25T04:05:34.776Z,5.1
2016-10-25T04:06:43.471Z,5.07
2016-10-25T04:07:52.548Z,5.1
2016-10-25T04:09:01.240Z,5.13
2016-10-25T04:10:09.935Z,5.07
2016-10-25T04:11:18.663Z,5.15
2016-10-25T04:12:27.700Z,5.16
2016-10-25T04:13:37.071Z,5.2
2016-10-25T04:14:45.786Z,5.31
2016-10-25T04:15:54.487Z,5.25
2016-10-25T04:17:03.198Z,5.34
2016-10-25T04:18:12.262Z,5.25
2016-10-25T04:19:20.988Z,5.36
2016-10-25T04:20:30.329Z,5.37
2016-10-25T04:21:39.022Z,5.34
2016-10-25T04:22:47.723Z,5.31
2016-10-25T04:23:56.961Z,5.36
2016-10-25T04:25:05.658Z,5.36
2016-10-25T04:26:14.701Z,5.31
2016-10-25T04:27:23.398Z,5.23
2016-10-25T04:28:32.459Z,5.25
2016-10-25T04:29:41.180Z,5.22
2016-10-25T04:30:50.185Z,5.25
2016-10-25T04:31:59.562Z,5.16
2016-10-25T04:33:08.653Z,5.19
2016-10-25T04:34:18.196Z,5.22
2016-10-25T04:35:26.897Z,5.13
2016-10-25T04:36:35.625Z,5.1
2016-10-25T04:37:44.658Z,5.13
2016-10-25T04:38:53.352Z,5.19
2016-10-25T04:40:02.721Z,5.15
2016-10-25T04:41:11.755Z,5.13
2016-10-25T04:42:20.796Z,5.13
2016-10-25T04:43:29.834Z,5.19
2016-10-25T04:44:38.871Z,5.13
2016-10-25T04:45:48.380Z,5.08
2016-10-25T04:46:57.390Z,5.12
2016-10-25T04:48:06.421Z,5.2
2016-10-25T04:49:15.478Z,5.22
2016-10-25T04:50:24.923Z,5.2
2016-10-25T04:51:33.966Z,5.19
2016-10-25T04:52:43.543Z,5.22
2016-10-25T04:53:52.580Z,5.19
2016-10-25T04:55:01.653Z,5.13
2016-10-25T04:56:11.024Z,5.18
2016-10-25T04:57:19.717Z,5.08
2016-10-25T04:58:28.959Z,5.19
2016-10-25T04:59:37.993Z,5.2
2016-10-25T05:00:47.034Z,5.12
2016-10-25T05:01:55.731Z,5.15
2016-10-25T05:03:04.439Z,5.08
2016-10-25T05:04:13.133Z,5.12
2016-10-25T05:05:21.860Z,5.1
2016-10-25T05:06:30.570Z,5.04
2016-10-25T05:07:40.346Z,5.01
2016-10-25T05:08:49.056Z,5.02
2016-10-25T05:09:58.433Z,5.12
2016-10-25T05:11:07.690Z,5.15
2016-10-25T05:12:16.699Z,5.04
2016-10-25T05:13:27.023Z,5.13
2016-10-25T05:14:36.062Z,5.08
2016-10-25T05:15:45.093Z,5.12
2016-10-25T05:16:53.798Z,5.04
2016-10-25T05:18:02.512Z,5.02
2016-10-25T05:19:11.517Z,5.04
2016-10-25T05:20:20.772Z,5.02
2016-10-25T05:21:29.472Z,5.08
2016-10-25T05:22:38.501Z,5.01
2016-10-25T05:23:47.195Z,5.01
2016-10-25T05:24:56.435Z,5.16
2016-10-25T05:26:05.470Z,5.07
2016-10-25T05:27:14.193Z,5.02
2016-10-25T05:28:23.540Z,5.01
2016-10-25T05:29:32.607Z,5.07
2016-10-25T05:30:41.648Z,5.02
2016-10-25T05:31:50.689Z,4.92
2016-10-25T05:32:59.723Z,4.98
2016-10-25T05:34:08.761Z,4.95
2016-10-25T05:35:17.809Z,4.97
2016-10-25T05:36:26.871Z,4.95
2016-10-25T05:37:36.261Z,4.94
2016-10-25T05:38:44.963Z,5.04
2016-10-25T05:39:53.990Z,5.02
2016-10-25T05:41:02.714Z,5.04
2016-10-25T05:42:11.817Z,4.97
2016-10-25T05:43:20.513Z,4.97
2016-10-25T05:44:29.202Z,5.02
2016-10-25T05:45:38.312Z,4.95
2016-10-25T05:46:47.344Z,5.01
2016-10-25T05:47:56.036Z,5.01
2016-10-25T05:49:04.740Z,5.05
2016-10-25T05:50:13.672Z,5.01
2016-10-25T05:51:22.706Z,5.01
2016-10-25T05:52:31.407Z,5
2016-10-25T05:53:40.106Z,4.95
2016-10-25T05:54:49.155Z,4.95
2016-10-25T05:55:57.850Z,4.9
2016-10-25T05:57:06.861Z,4.97
2016-10-25T05:58:15.576Z,4.94
2016-10-25T05:59:24.274Z,4.94
2016-10-25T06:00:33.303Z,5.02
2016-10-25T06:01:42.011Z,5.05
2016-10-25T06:02:50.960Z,5.02
2016-10-25T06:03:59.661Z,5.15
2016-10-25T06:05:08.361Z,5.07
2016-10-25T06:06:17.054Z,5.04
2016-10-25T06:07:25.752Z,5
2016-10-25T06:08:34.782Z,5.04
2016-10-25T06:09:43.486Z,5.05
2016-10-25T06:10:52.217Z,5.01
2016-10-25T06:12:00.946Z,5
2016-10-25T06:13:09.643Z,5.07
2016-10-25T06:14:18.337Z,5.04
2016-10-25T06:15:27.037Z,5.04
2016-10-25T06:16:35.732Z,5
2016-10-25T06:17:44.761Z,4.94
2016-10-25T06:18:53.792Z,4.98
2016-10-25T06:20:02.512Z,4.83
2016-10-25T06:21:11.749Z,4.76
2016-10-25T06:22:20.993Z,4.7
2016-10-25T06:23:30.066Z,4.84
2016-10-25T06:24:39.100Z,4.74
2016-10-25T06:25:48.992Z,4.68
2016-10-25T06:26:57.691Z,4.82
2016-10-25T06:28:06.393Z,4.83
2016-10-25T06:29:15.085Z,4.76
2016-10-25T06:30:23.800Z,4.76
2016-10-25T06:31:32.531Z,4.75
2016-10-25T06:32:41.230Z,4.7
2016-10-25T06:33:49.934Z,4.63
2016-10-25T06:34:58.668Z,4.61
2016-10-25T06:36:07.362Z,4.64
2016-10-25T06:37:16.400Z,4.68
2016-10-25T06:38:25.432Z,4.64
2016-10-25T06:39:34.487Z,4.64
2016-10-25T06:40:43.491Z,4.63
2016-10-25T06:41:52.183Z,4.57
2016-10-25T06:43:00.874Z,4.64
2016-10-25T06:44:10.239Z,4.76
2016-10-25T06:45:18.969Z,4.76
2016-10-25T06:46:27.675Z,4.61
2016-10-25T06:47:36.458Z,4.61
2016-10-25T06:48:45.154Z,4.57
2016-10-25T06:49:53.859Z,4.6
2016-10-25T06:51:03.277Z,4.64
2016-10-25T06:52:12.621Z,4.68
2016-10-25T06:53:21.320Z,4.66
2016-10-25T06:54:30.024Z,4.7
2016-10-25T06:55:38.718Z,4.71
2016-10-25T06:56:47.754Z,4.75
2016-10-25T06:57:56.457Z,4.79
2016-10-25T06:59:05.151Z,4.71
2016-10-25T07:00:14.569Z,4.75
2016-10-25T07:01:23.603Z,4.74
2016-10-25T07:02:32.663Z,4.76
2016-10-25T07:03:42.544Z,4.78
2016-10-25T07:04:51.579Z,4.71
2016-10-25T07:06:00.607Z,4.7
2016-10-25T07:07:10.041Z,4.71
2016-10-25T07:08:19.070Z,4.79
2016-10-25T07:09:27.766Z,4.75
2016-10-25T07:10:36.464Z,4.74
2016-10-25T07:11:45.211Z,4.76
2016-10-25T07:12:54.780Z,4.7
2016-10-25T07:14:03.479Z,4.78
2016-10-25T07:15:12.176Z,4.89
2016-10-25T07:16:21.119Z,4.83
2016-10-25T07:17:29.816Z,4.83
2016-10-25T07:18:38.513Z,4.79
2016-10-25T07:19:47.218Z,4.83
2016-10-25T07:20:55.955Z,4.86
2016-10-25T07:22:04.755Z,4.95
2016-10-25T07:23:13.450Z,5.01
2016-10-25T07:24:22.155Z,5.04
2016-10-25T07:25:30.850Z,5.01
2016-10-25T07:26:39.584Z,5.04
2016-10-25T07:27:48.336Z,5
2016-10-25T07:28:57.399Z,5.02
2016-10-25T07:30:06.436Z,5.04
2016-10-25T07:31:15.474Z,4.95
2016-10-25T07:32:24.175Z,4.76
2016-10-25T07:33:32.923Z,4.86
2016-10-25T07:34:41.951Z,4.83
2016-10-25T07:35:50.984Z,4.92
2016-10-25T07:36:59.678Z,4.95
2016-10-25T07:38:08.376Z,4.97
2016-10-25T07:39:17.125Z,4.98
2016-10-25T07:40:25.820Z,5.13
2016-10-25T07:41:34.861Z,5.12
2016-10-25T07:42:43.867Z,5.1
2016-10-25T07:43:52.920Z,5.18
2016-10-25T07:45:01.985Z,5.02
2016-10-25T07:46:11.343Z,5.01
2016-10-25T07:47:20.358Z,5.01
2016-10-25T07:48:29.390Z,5.13
2016-10-25T07:49:38.292Z,5.18
2016-10-25T07:50:47.242Z,5.29
2016-10-25T07:51:55.940Z,5.52
2016-10-25T07:53:04.840Z,5.59
2016-10-25T07:54:13.535Z,5.7
2016-10-25T07:55:22.258Z,5.76
2016-10-25T07:56:31.818Z,5.95
2016-10-25T07:57:40.544Z,5.81
2016-10-25T07:58:49.242Z,5.97
2016-10-25T07:59:57.939Z,5.9
2016-10-25T08:01:06.641Z,5.9
2016-10-25T08:02:15.680Z,5.92
2016-10-25T08:03:24.372Z,5.84
2016-10-25T08:04:33.075Z,5.76
2016-10-25T08:05:42.436Z,5.74
2016-10-25T08:06:51.467Z,5.72
2016-10-25T08:08:00.479Z,5.79
2016-10-25T08:09:09.172Z,5.83
2016-10-25T08:10:17.873Z,5.91
2016-10-25T08:11:26.574Z,5.91
2016-10-25T08:12:35.271Z,6.01
2016-10-25T08:13:44.329Z,6.02
2016-10-25T08:14:53.340Z,6.01
2016-10-25T08:16:02.370Z,6.02
2016-10-25T08:17:11.067Z,6.09
2016-10-25T08:18:20.120Z,6.07
2016-10-25T08:19:29.801Z,5.98
2016-10-25T08:20:38.493Z,6.09
2016-10-25T08:21:47.189Z,6.16
2016-10-25T08:22:56.238Z,6.13
2016-10-25T08:24:04.942Z,6.22
2016-10-25T08:25:14.203Z,6.39
2016-10-25T08:26:23.241Z,6.36
2016-10-25T08:27:32.253Z,6.52
2016-10-25T08:28:40.963Z,6.5
2016-10-25T08:29:49.691Z,6.5
2016-10-25T08:30:58.390Z,6.52
2016-10-25T08:32:07.092Z,6.52
2016-10-25T08:33:15.788Z,6.56
2016-10-25T08:34:24.489Z,6.57
2016-10-25T08:35:33.202Z,6.67
2016-10-25T08:36:42.236Z,6.71
2016-10-25T08:37:51.274Z,6.71
2016-10-25T08:39:01.257Z,6.71
2016-10-25T08:40:09.957Z,6.68
2016-10-25T08:41:18.997Z,6.65
2016-10-25T08:42:27.705Z,6.54
2016-10-25T08:43:36.735Z,6.54
2016-10-25T08:44:45.741Z,6.52
2016-10-25T08:45:54.456Z,6.43
2016-10-25T08:47:03.490Z,6.34
2016-10-25T08:48:12.522Z,6.41
2016-10-25T08:49:21.564Z,6.41
2016-10-25T08:50:30.595Z,6.28
2016-10-25T08:51:39.623Z,6.26
2016-10-25T08:52:48.319Z,6.28
2016-10-25T08:53:57.037Z,6.39
2016-10-25T08:55:05.767Z,6.32
2016-10-25T08:56:14.464Z,6.2
2016-10-25T08:57:23.164Z,6.22
2016-10-25T08:58:31.863Z,6.19
2016-10-25T08:59:40.564Z,6.1
2016-10-25T09:00:49.260Z,6.19
2016-10-25T09:01:57.956Z,6.17
2016-10-25T09:03:06.658Z,6.06
2016-10-25T09:04:15.357Z,6.09
2016-10-25T09:05:24.056Z,6.13
2016-10-25T09:06:32.758Z,6.19
2016-10-25T09:07:41.461Z,6.12
2016-10-25T09:08:50.162Z,6.15
2016-10-25T09:09:58.862Z,6.17
2016-10-25T09:11:07.558Z,6.25
2016-10-25T09:12:16.252Z,6.41
2016-10-25T09:13:24.952Z,6.32
2016-10-25T09:14:33.653Z,6.39
2016-10-25T09:15:42.352Z,6.44
2016-10-25T09:16:51.050Z,6.47
2016-10-25T09:17:59.760Z,6.46
2016-10-25T09:19:08.498Z,6.41
2016-10-25T09:20:17.207Z,6.43
2016-10-25T09:21:25.903Z,6.39
2016-10-25T09:22:34.602Z,6.46
2016-10-25T09:23:43.297Z,6.35
2016-10-25T09:24:52.319Z,6.35
2016-10-25T09:26:01.062Z,6.38
2016-10-25T09:27:09.757Z,6.41
2016-10-25T09:28:18.484Z,6.46
2016-10-25T09:29:27.180Z,6.44
2016-10-25T09:30:35.880Z,6.46
2016-10-25T09:31:44.582Z,6.43
2016-10-25T09:32:53.279Z,6.44
2016-10-25T09:34:01.979Z,6.41
2016-10-25T09:35:10.688Z,6.46
2016-10-25T09:36:19.396Z,6.41
2016-10-25T09:37:28.090Z,6.34
2016-10-25T09:38:36.787Z,6.34
2016-10-25T09:39:45.508Z,6.39
2016-10-25T09:40:54.214Z,6.34
2016-10-25T09:42:02.911Z,6.36
2016-10-25T09:43:11.614Z,6.28
2016-10-25T09:44:20.348Z,6.32
2016-10-25T09:45:29.045Z,6.34
2016-10-25T09:46:37.743Z,6.41
2016-10-25T09:47:46.454Z,6.38
2016-10-25T09:48:55.155Z,6.49
2016-10-25T09:50:03.849Z,6.43
2016-10-25T09:51:12.558Z,6.52
2016-10-25T09:52:21.257Z,6.57
2016-10-25T09:53:29.960Z,6.6
2016-10-25T09:54:38.657Z,6.72
2016-10-25T09:55:47.351Z,6.77
2016-10-25T09:56:56.053Z,6.87
2016-10-25T09:58:04.752Z,6.78
2016-10-25T09:59:13.453Z,6.77
2016-10-25T10:00:22.153Z,6.85
2016-10-25T10:01:30.874Z,6.67
2016-10-25T10:02:39.574Z,6.67
2016-10-25T10:03:48.276Z,6.78
2016-10-25T10:04:56.984Z,6.77
2016-10-25T10:06:05.682Z,6.92
2016-10-25T10:07:14.388Z,6.96
2016-10-25T10:08:23.095Z,7.08
2016-10-25T10:09:31.792Z,7.14
2016-10-25T10:10:40.497Z,7.04
2016-10-25T10:11:49.192Z,7.19
2016-10-25T10:12:57.896Z,7.11
2016-10-25T10:14:06.590Z,7.15
2016-10-25T10:15:15.296Z,7.23
2016-10-25T10:16:23.992Z,7.43
2016-10-25T10:17:32.689Z,7.5
2016-10-25T10:18:41.392Z,7.51
2016-10-25T10:19:50.094Z,7.28
2016-10-25T10:20:58.795Z,7.29
2016-10-25T10:22:07.492Z,7.25
2016-10-25T10:23:16.195Z,7.4
2016-10-25T10:24:24.898Z,7.25
2016-10-25T10:25:33.596Z,7.29
2016-10-25T10:26:42.322Z,7.23
2016-10-25T10:27:51.020Z,7.18
2016-10-25T10:28:59.715Z,7.22
2016-10-25T10:30:08.417Z,7.29
2016-10-25T10:31:17.123Z,7.4
2016-10-25T10:32:25.832Z,7.48
2016-10-25T10:33:34.531Z,7.46
2016-10-25T10:34:43.271Z,7.5
2016-10-25T10:35:51.970Z,7.48
2016-10-25T10:37:00.717Z,7.5
2016-10-25T10:38:09.458Z,7.58
2016-10-25T10:39:18.170Z,7.58
2016-10-25T10:40:26.901Z,7.61
2016-10-25T10:41:35.614Z,7.67
2016-10-25T10:42:44.310Z,7.87
2016-10-25T10:43:53.007Z,7.96
2016-10-25T10:45:01.711Z,7.95
2016-10-25T10:46:10.746Z,7.88
2016-10-25T10:47:19.479Z,8.01
2016-10-25T10:48:28.182Z,8.01
2016-10-25T10:49:36.880Z,8.02
2016-10-25T10:50:45.584Z,8.01
2016-10-25T10:51:54.284Z,7.99
2016-10-25T10:53:03.023Z,7.84
2016-10-25T10:54:11.765Z,7.74
2016-10-25T10:55:20.459Z,7.7
2016-10-25T10:56:29.164Z,7.62
2016-10-25T10:57:37.863Z,7.67
2016-10-25T10:58:46.566Z,7.55
2016-10-25T10:59:55.270Z,7.26
2016-10-25T11:01:03.974Z,7.25
2016-10-25T11:02:12.675Z,7.31
2016-10-25T11:03:21.375Z,7.23
2016-10-25T11:04:30.079Z,7.08
2016-10-25T11:05:38.771Z,7.22
2016-10-25T11:06:47.471Z,7.1
2016-10-25T11:07:56.170Z,7.11
2016-10-25T11:09:04.870Z,7.25
2016-10-25T11:10:13.567Z,7.23
2016-10-25T11:11:22.264Z,7.25
2016-10-25T11:12:30.975Z,7.03
2016-10-25T11:13:39.672Z,7.05
2016-10-25T11:14:48.373Z,7.05
2016-10-25T11:15:57.078Z,7.05
2016-10-25T11:17:05.776Z,7.21
2016-10-25T11:18:14.518Z,7.05
2016-10-25T11:19:23.219Z,7.08
2016-10-25T11:20:31.971Z,6.89
2016-10-25T11:21:40.981Z,6.82
2016-10-25T11:22:49.689Z,6.68
2016-10-25T11:23:58.388Z,6.56
2016-10-25T11:25:07.088Z,6.7
2016-10-25T11:26:15.785Z,6.72
2016-10-25T11:27:24.491Z,6.67
2016-10-25T11:28:33.193Z,6.65
2016-10-25T11:29:41.925Z,6.64
2016-10-25T11:30:50.634Z,6.62
2016-10-25T11:31:59.333Z,6.54
2016-10-25T11:33:08.033Z,6.49
2016-10-25T11:34:16.736Z,6.41
2016-10-25T11:35:25.432Z,6.32
2016-10-25T11:36:34.126Z,6.31
2016-10-25T11:37:42.824Z,6.41
2016-10-25T11:38:51.554Z,6.36
2016-10-25T11:40:00.253Z,6.34
2016-10-25T11:41:08.954Z,6.46
2016-10-25T11:42:17.965Z,6.38
2016-10-25T11:43:26.672Z,6.44
2016-10-25T11:44:35.374Z,6.44
2016-10-25T11:45:44.079Z,6.5
2016-10-25T11:46:52.779Z,6.52
2016-10-25T11:48:01.517Z,6.54
2016-10-25T11:49:10.213Z,6.46
2016-10-25T11:50:18.916Z,6.35
2016-10-25T11:51:27.617Z,6.15
2016-10-25T11:52:36.325Z,6.2
2016-10-25T11:53:45.017Z,6.25
2016-10-25T11:54:53.719Z,6.26
2016-10-25T11:56:02.425Z,6.12
2016-10-25T11:57:11.182Z,6.13
2016-10-25T11:58:19.884Z,6.09
2016-10-25T11:59:28.902Z,5.99
2016-10-25T12:00:37.610Z,5.92
2016-10-25T12:01:46.312Z,5.9
2016-10-25T12:02:55.259Z,5.97
2016-10-25T12:04:03.972Z,5.99
2016-10-25T12:05:12.680Z,5.95
2016-10-25T12:06:21.402Z,5.91
2016-10-25T12:07:30.097Z,5.9
2016-10-25T12:08:38.848Z,5.95
2016-10-25T12:09:47.549Z,5.8
2016-10-25T12:10:56.247Z,6.02
2016-10-25T12:12:04.949Z,6.12
2016-10-25T12:13:13.655Z,6.09
2016-10-25T12:14:22.450Z,6.19
2016-10-25T12:15:31.168Z,6.26
2016-10-25T12:16:39.879Z,6.26
2016-10-25T12:17:48.584Z,6.2
2016-10-25T12:18:57.279Z,6.22
2016-10-25T12:20:06.048Z,6.36
2016-10-25T12:21:14.752Z,6.34
2016-10-25T12:22:23.770Z,6.49
2016-10-25T12:23:32.470Z,6.46
2016-10-25T12:24:41.169Z,6.53
2016-10-25T12:25:49.912Z,6.62
2016-10-25T12:26:58.614Z,6.57
2016-10-25T12:28:07.310Z,6.39
2016-10-25T12:29:16.012Z,6.49
2016-10-25T12:30:24.743Z,6.49
2016-10-25T12:31:33.492Z,6.44
2016-10-25T12:32:42.188Z,6.53
2016-10-25T12:33:50.882Z,6.46
2016-10-25T12:34:59.586Z,6.47
2016-10-25T12:36:08.298Z,6.57
2016-10-25T12:37:17.053Z,6.52
2016-10-25T12:38:25.751Z,6.43
2016-10-25T12:39:34.456Z,6.35
2016-10-25T12:40:43.156Z,6.29
2016-10-25T12:41:51.892Z,6.22
2016-10-25T12:43:00.639Z,6.26
2016-10-25T12:44:09.334Z,6.12
2016-10-25T12:45:18.061Z,6.13
2016-10-25T12:46:27.084Z,6.16
2016-10-25T12:47:35.781Z,6.09
2016-10-25T12:48:44.529Z,6.13
2016-10-25T12:49:53.225Z,6.16
2016-10-25T12:51:01.930Z,6.15
2016-10-25T12:52:10.676Z,6.28
2016-10-25T12:53:19.376Z,6.43
2016-10-25T12:54:28.177Z,6.5
2016-10-25T12:55:36.893Z,6.87
2016-10-25T12:56:45.604Z,7.14
2016-10-25T12:57:54.300Z,7.13
2016-10-25T12:59:03.003Z,7.07
2016-10-25T13:00:11.772Z,6.95
2016-10-25T13:01:20.478Z,6.77
2016-10-25T13:02:29.201Z,6.8
2016-10-25T13:03:37.898Z,6.6
2016-10-25T13:04:46.628Z,6.65
2016-10-25T13:05:55.434Z,6.59
2016-10-25T13:07:04.222Z,6.53
2016-10-25T13:08:12.953Z,6.38
2016-10-25T13:09:21.677Z,6.26
2016-10-25T13:10:30.687Z,6.17
2016-10-25T13:11:39.435Z,6.32
2016-10-25T13:12:48.137Z,6.31
2016-10-25T13:13:56.839Z,6.39
2016-10-25T13:15:05.538Z,6.36
2016-10-25T13:16:14.251Z,6.34
2016-10-25T13:17:22.995Z,6.35
2016-10-25T13:18:31.696Z,6.25
2016-10-25T13:19:40.391Z,6.32
2016-10-25T13:20:49.087Z,6.43
2016-10-25T13:21:57.787Z,6.54
2016-10-25T13:23:06.533Z,6.49
2016-10-25T13:24:15.240Z,6.52
2016-10-25T13:25:23.945Z,6.53
2016-10-25T13:26:32.667Z,6.52
2016-10-25T13:27:41.367Z,6.35
2016-10-25T13:28:50.142Z,6.39
2016-10-25T13:29:58.851Z,6.25
2016-10-25T13:31:07.545Z,6.34
2016-10-25T13:32:16.245Z,6.34
2016-10-25T13:33:24.939Z,6.22
2016-10-25T13:34:33.690Z,6.13
2016-10-25T13:35:42.388Z,6.22
2016-10-25T13:36:51.092Z,6.39
2016-10-25T13:37:59.792Z,6.47
2016-10-25T13:39:08.497Z,6.6
2016-10-25T13:40:17.238Z,6.56
2016-10-25T13:41:25.940Z,6.68
2016-10-25T13:42:34.680Z,6.78
2016-10-25T13:43:43.384Z,6.72
2016-10-25T13:44:52.088Z,6.77
2016-10-25T13:46:00.833Z,6.8
2016-10-25T13:47:09.539Z,6.8
2016-10-25T13:48:18.232Z,6.82
2016-10-25T13:49:26.930Z,6.87
2016-10-25T13:50:35.627Z,6.74
2016-10-25T13:51:44.380Z,6.7
2016-10-25T13:52:53.113Z,6.7
2016-10-25T13:54:02.136Z,6.59
2016-10-25T13:55:10.834Z,6.71
2016-10-25T13:56:19.544Z,6.8
2016-10-25T13:57:28.291Z,7
2016-10-25T13:58:37.316Z,7.13
2016-10-25T13:59:46.051Z,7.28
2016-10-25T14:00:54.765Z,7.58
2016-10-25T14:02:03.463Z,7.72
2016-10-25T14:03:12.215Z,7.9
2016-10-25T14:04:20.911Z,8.03
2016-10-25T14:05:29.615Z,8.27
2016-10-25T14:06:38.311Z,8.39
2016-10-25T14:07:47.007Z,8.54
2016-10-25T14:08:55.763Z,8.54
2016-10-25T14:10:04.463Z,8.44
2016-10-25T14:11:13.198Z,8.34
2016-10-25T14:12:22.237Z,8.31
2016-10-25T14:13:30.986Z,8.03
2016-10-25T14:14:40.052Z,7.9
2016-10-25T14:15:48.758Z,7.69
2016-10-25T14:16:57.775Z,7.59
2016-10-25T14:18:06.477Z,7.37
2016-10-25T14:19:15.179Z,7.14
2016-10-25T14:20:24.136Z,7.01
2016-10-25T14:21:32.838Z,7.04
2016-10-25T14:22:41.542Z,6.89
2016-10-25T14:23:50.557Z,6.78
2016-10-25T14:24:59.291Z,6.7
2016-10-25T14:26:08.044Z,6.54
2016-10-25T14:27:16.754Z,6.6
2016-10-25T14:28:25.454Z,6.5
2016-10-25T14:29:34.151Z,6.53
2016-10-25T14:30:42.863Z,6.53
2016-10-25T14:31:51.615Z,6.59
2016-10-25T14:33:00.312Z,6.59
2016-10-25T14:34:09.014Z,6.54
2016-10-25T14:35:17.718Z,6.5
2016-10-25T14:36:26.418Z,6.54
2016-10-25T14:37:35.171Z,6.44
2016-10-25T14:38:43.873Z,6.46
2016-10-25T14:39:52.574Z,6.46
2016-10-25T14:41:01.275Z,6.56
2016-10-25T14:42:10.126Z,6.6
2016-10-25T14:43:18.933Z,6.7
2016-10-25T14:44:27.632Z,6.7
2016-10-25T14:45:36.329Z,6.59
2016-10-25T14:46:45.030Z,6.57
2016-10-25T14:47:53.737Z,6.57
2016-10-25T14:49:02.488Z,6.46
2016-10-25T14:50:11.185Z,6.41
2016-10-25T14:51:19.886Z,6.31
2016-10-25T14:52:28.947Z,6.2
2016-10-25T14:53:37.651Z,6.01
2016-10-25T14:54:46.405Z,5.97
2016-10-25T14:55:55.108Z,5.94
2016-10-25T14:57:03.803Z,5.79
2016-10-25T14:58:12.499Z,5.65
2016-10-25T14:59:21.202Z,5.56
2016-10-25T15:00:29.958Z,5.52
2016-10-25T15:01:38.667Z,5.41
2016-10-25T15:02:47.369Z,5.37
2016-10-25T15:03:56.069Z,5.33
2016-10-25T15:05:04.770Z,5.2
2016-10-25T15:06:13.520Z,5.1
2016-10-25T15:07:22.544Z,5.1
2016-10-25T15:08:31.248Z,4.97
2016-10-25T15:09:39.941Z,4.98
2016-10-25T15:10:48.672Z,5
2016-10-25T15:11:57.425Z,5.05
2016-10-25T15:13:06.125Z,5.23
2016-10-25T15:14:14.839Z,5.29
2016-10-25T15:15:23.545Z,5.25
2016-10-25T15:16:32.256Z,5.4
2016-10-25T15:17:41.040Z,5.43
2016-10-25T15:18:49.745Z,5.47
2016-10-25T15:19:58.441Z,5.51
2016-10-25T15:21:07.137Z,5.4