createdAt,value
2022-10-03T00:00:13.460Z,0.00
2022-10-03T00:01:13.493Z,0.00
2022-10-03T00:02:13.605Z,0.00
2022-10-03T00:03:13.617Z,0.00
2022-10-03T00:04:13.506Z,0.00
2022-10-03T00:05:13.520Z,0.00
2022-10-03T00:06:13.594Z,0.00
2022-10-03T00:07:13.552Z,0.00
2022-10-03T00:08:13.552Z,0.00
2022-10-03T00:09:13.567Z,0.00
2022-10-03T00:10:13.574Z,0.00
2022-10-03T00:11:13.596Z,0.00
2022-10-03T00:12:13.599Z,0.00
2022-10-03T00:13:13.608Z,0.00
2022-10-03T00:14:13.644Z,0.00
2022-10-03T00:15:13.629Z,0.00
2022-10-03T00:16:13.704Z,0.00
2022-10-03T00:17:13.651Z,0.00
2022-10-03T00:18:13.662Z,0.00
2022-10-03T00:19:13.682Z,0.00
2022-10-03T00:20:13.690Z,0.00
2022-10-03T00:21:13.702Z,0.00
2022-10-03T00:22:13.717Z,0.00
2022-10-03T00:23:13.724Z,0.00
2022-10-03T00:24:13.732Z,0.00
2022-10-03T00:25:13.748Z,0.00
2022-10-03T00:26:13.756Z,0.00
2022-10-03T00:27:13.769Z,0.00
2022-10-03T00:28:13.925Z,0.00
2022-10-03T00:29:13.789Z,0.00
2022-10-03T00:30:13.825Z,0.00
2022-10-03T00:31:13.901Z,0.00
2022-10-03T00:32:13.824Z,0.00
2022-10-03T00:33:13.833Z,0.00
2022-10-03T00:34:13.848Z,0.00
2022-10-03T00:35:13.862Z,0.00
2022-10-03T00:36:13.902Z,0.00
2022-10-03T00:37:13.883Z,0.00
2022-10-03T00:38:13.896Z,0.00
2022-10-03T00:39:13.913Z,0.00
2022-10-03T00:40:13.918Z,0.00
2022-10-03T00:41:13.929Z,0.00
2022-10-03T00:42:13.941Z,0.00
2022-10-03T00:43:13.955Z,0.00
2022-10-03T00:44:13.976Z,0.00
2022-10-03T00:45:13.989Z,0.00
2022-10-03T00:46:14.077Z,0.00
2022-10-03T00:47:13.999Z,0.00
2022-10-03T00:48:14.011Z,0.00
2022-10-03T00:49:14.021Z,0.00
2022-10-03T00:50:14.032Z,0.00
2022-10-03T00:51:14.043Z,0.00
2022-10-03T00:52:14.057Z,0.00
2022-10-03T00:53:14.068Z,0.00
2022-10-03T00:54:14.079Z,0.00
2022-10-03T00:55:14.139Z,0.00
2022-10-03T00:56:14.103Z,0.00
2022-10-03T00:57:14.113Z,0.00
2022-10-03T00:58:14.122Z,0.00
2022-10-03T00:59:14.135Z,0.00
2022-10-03T01:00:14.158Z,0.00
2022-10-03T01:01:14.215Z,0.00
2022-10-03T01:02:14.242Z,0.00
2022-10-03T01:03:14.184Z,0.00
2022-10-03T01:04:14.193Z,0.00
2022-10-03T01:05:14.203Z,0.00
2022-10-03T01:06:14.219Z,0.00
2022-10-03T01:07:14.227Z,0.00
2022-10-03T01:08:14.242Z,0.00
2022-10-03T01:09:14.253Z,0.00
2022-10-03T01:10:14.268Z,0.00
2022-10-03T01:11:14.289Z,0.00
2022-10-03T01:12:14.289Z,0.00
2022-10-03T01:13:14.293Z,0.00
2022-10-03T01:14:14.313Z,0.00
2022-10-03T01:15:14.319Z,0.00
2022-10-03T01:16:14.361Z,0.00
2022-10-03T01:17:14.342Z,0.00
2022-10-03T01:18:14.380Z,0.00
2022-10-03T01:19:14.368Z,0.00
2022-10-03T01:20:14.381Z,0.00
2022-10-03T01:21:14.388Z,0.00
2022-10-03T01:22:14.396Z,0.00
2022-10-03T01:23:14.409Z,0.00
2022-10-03T01:24:14.422Z,0.00
2022-10-03T01:25:14.433Z,0.00
2022-10-03T01:26:14.443Z,0.00
2022-10-03T01:27:14.460Z,0.00
2022-10-03T01:28:14.561Z,0.00
2022-10-03T01:29:14.479Z,0.00
2022-10-03T01:30:14.493Z,0.00
2022-10-03T01:31:14.542Z,0.00
2022-10-03T01:32:14.511Z,0.00
2022-10-03T01:33:14.525Z,0.00
2022-10-03T01:34:14.628Z,0.00
2022-10-03T01:35:14.548Z,0.00
2022-10-03T01:36:14.569Z,0.00
2022-10-03T01:37:14.572Z,0.00
2022-10-03T01:38:14.589Z,0.00
2022-10-03T01:39:14.694Z,0.00
2022-10-03T01:40:14.602Z,0.00
2022-10-03T01:41:14.617Z,0.00
2022-10-03T01:42:14.628Z,0.00
2022-10-03T01:43:14.636Z,0.00
2022-10-03T01:44:14.662Z,0.00
2022-10-03T01:45:14.674Z,0.00
2022-10-03T01:46:14.777Z,0.00
2022-10-03T01:47:14.687Z,0.00
2022-10-03T01:48:14.695Z,0.00
2022-10-03T01:49:14.708Z,0.00
2022-10-03T01:50:14.742Z,0.00
2022-10-03T01:51:14.738Z,0.00
2022-10-03T01:52:14.745Z,0.00
2022-10-03T01:53:14.754Z,0.00
2022-10-03T01:54:14.866Z,0.00
2022-10-03T01:55:14.777Z,0.00
2022-10-03T01:56:14.797Z,0.00
2022-10-03T01:57:14.799Z,0.00
2022-10-03T01:58:14.811Z,0.00
2022-10-03T01:59:14.832Z,0.00
2022-10-03T02:00:14.834Z,0.00
2022-10-03T02:01:14.978Z,0.00
2022-10-03T02:02:14.883Z,0.00
2022-10-03T02:03:14.871Z,0.00
2022-10-03T02:04:14.887Z,0.00
2022-10-03T02:05:14.895Z,0.00
2022-10-03T02:06:14.927Z,0.00
2022-10-03T02:07:14.912Z,0.00
2022-10-03T02:08:14.926Z,0.00
2022-10-03T02:09:14.936Z,0.00
2022-10-03T02:10:14.949Z,0.00
2022-10-03T02:11:14.959Z,0.00
2022-10-03T02:12:14.970Z,0.00
2022-10-03T02:13:14.989Z,0.00
2022-10-03T02:14:15.064Z,0.00
2022-10-03T02:15:15.012Z,0.00
2022-10-03T02:16:15.096Z,0.00
2022-10-03T02:17:15.033Z,0.00
2022-10-03T02:18:15.038Z,0.00
2022-10-03T02:19:15.054Z,0.00
2022-10-03T02:20:15.061Z,0.00
2022-10-03T02:21:15.082Z,0.00
2022-10-03T02:22:15.118Z,0.00
2022-10-03T02:23:15.096Z,0.00
2022-10-03T02:24:15.107Z,0.00
2022-10-03T02:25:15.119Z,0.00
2022-10-03T02:26:15.131Z,0.00
2022-10-03T02:27:15.142Z,0.00
2022-10-03T02:28:15.206Z,0.00
2022-10-03T02:29:15.166Z,0.00
2022-10-03T02:30:15.179Z,0.00
2022-10-03T02:31:15.256Z,0.00
2022-10-03T02:32:15.197Z,0.00
2022-10-03T02:33:15.212Z,0.00
2022-10-03T02:34:15.222Z,0.00
2022-10-03T02:35:15.233Z,0.00
2022-10-03T02:36:15.246Z,0.00
2022-10-03T02:37:15.261Z,0.00
2022-10-03T02:38:15.297Z,0.00
2022-10-03T02:39:15.287Z,0.00
2022-10-03T02:40:15.286Z,0.00
2022-10-03T02:41:15.302Z,0.00
2022-10-03T02:42:15.413Z,0.00
2022-10-03T02:43:15.323Z,0.00
2022-10-03T02:44:15.335Z,0.00
2022-10-03T02:45:15.349Z,0.00
2022-10-03T02:46:15.411Z,0.00
2022-10-03T02:47:15.377Z,0.00
2022-10-03T02:48:32.378Z,0.00
2022-10-03T02:49:15.405Z,0.00
2022-10-03T02:50:15.404Z,0.00
2022-10-03T02:51:15.416Z,0.00
2022-10-03T02:52:15.427Z,0.00
2022-10-03T02:53:15.443Z,0.00
2022-10-03T02:54:15.472Z,0.00
2022-10-03T02:55:15.464Z,0.00
2022-10-03T02:56:15.491Z,0.00
2022-10-03T02:57:15.484Z,0.00
2022-10-03T02:58:15.495Z,0.00
2022-10-03T02:59:15.510Z,0.00
2022-10-03T03:00:15.523Z,0.00
2022-10-03T03:01:15.573Z,0.00
2022-10-03T03:02:15.602Z,0.00
2022-10-03T03:03:15.555Z,0.00
2022-10-03T03:04:15.568Z,0.00
2022-10-03T03:05:15.577Z,0.00
2022-10-03T03:06:15.587Z,0.00
2022-10-03T03:07:15.600Z,0.00
2022-10-03T03:08:15.614Z,0.00
2022-10-03T03:09:15.623Z,0.00
2022-10-03T03:10:15.664Z,0.00
2022-10-03T03:11:15.646Z,0.00
2022-10-03T03:12:15.661Z,0.00
2022-10-03T03:13:15.670Z,0.00
2022-10-03T03:14:15.681Z,0.00
2022-10-03T03:15:15.690Z,0.00
2022-10-03T03:16:15.813Z,0.00
2022-10-03T03:17:15.726Z,0.00
2022-10-03T03:18:15.722Z,0.00
2022-10-03T03:19:15.737Z,0.00
2022-10-03T03:20:15.753Z,0.00
2022-10-03T03:21:15.757Z,0.00
2022-10-03T03:22:15.772Z,0.00
2022-10-03T03:23:15.781Z,0.00
2022-10-03T03:24:15.793Z,0.00
2022-10-03T03:25:15.805Z,0.00
2022-10-03T03:26:15.837Z,0.00
2022-10-03T03:27:15.826Z,0.00
2022-10-03T03:28:15.891Z,0.00
2022-10-03T03:29:15.858Z,0.00
2022-10-03T03:30:15.861Z,0.00
2022-10-03T03:31:15.908Z,0.00
2022-10-03T03:32:15.883Z,0.00
2022-10-03T03:33:15.900Z,0.00
2022-10-03T03:34:15.907Z,0.00
2022-10-03T03:35:15.924Z,0.00
2022-10-03T03:36:15.925Z,0.00
2022-10-03T03:37:15.940Z,0.00
2022-10-03T03:38:15.953Z,0.00
2022-10-03T03:39:15.957Z,0.00
2022-10-03T03:40:15.983Z,0.00
2022-10-03T03:41:15.981Z,0.00
2022-10-03T03:42:16.023Z,0.00
2022-10-03T03:43:16.003Z,0.00
2022-10-03T03:44:16.018Z,0.00
2022-10-03T03:45:16.033Z,0.00
2022-10-03T03:46:16.039Z,0.00
2022-10-03T03:47:16.050Z,0.00
2022-10-03T03:48:16.061Z,0.00
2022-10-03T03:49:16.077Z,0.00
2022-10-03T03:50:16.086Z,0.00
2022-10-03T03:51:16.101Z,0.00
2022-10-03T03:52:16.109Z,0.00
2022-10-03T03:53:16.116Z,0.00
2022-10-03T03:54:16.129Z,0.00
2022-10-03T03:55:16.143Z,0.00
2022-10-03T03:56:16.156Z,0.00
2022-10-03T03:57:16.167Z,0.00
2022-10-03T03:58:16.202Z,0.00
2022-10-03T03:59:16.184Z,0.00
2022-10-03T04:00:16.219Z,0.00
2022-10-03T04:01:16.288Z,0.00
2022-10-03T04:02:16.314Z,0.00
2022-10-03T04:03:16.230Z,0.00
2022-10-03T04:04:16.247Z,0.00
2022-10-03T04:05:16.251Z,0.00
2022-10-03T04:06:16.264Z,0.00
2022-10-03T04:07:20.849Z,0.00
2022-10-03T04:08:16.285Z,0.00
2022-10-03T04:09:16.308Z,0.00
2022-10-03T04:10:16.311Z,0.00
2022-10-03T04:11:16.319Z,0.00
2022-10-03T04:12:16.332Z,0.00
2022-10-03T04:13:16.338Z,0.00
2022-10-03T04:14:16.380Z,0.00
2022-10-03T04:15:16.362Z,0.00
2022-10-03T04:16:16.439Z,0.00
2022-10-03T04:17:16.386Z,0.00
2022-10-03T04:18:16.395Z,0.00
2022-10-03T04:19:16.409Z,0.00
2022-10-03T04:20:16.419Z,0.00
2022-10-03T04:21:19.064Z,0.00
2022-10-03T04:22:16.442Z,0.00
2022-10-03T04:23:16.454Z,0.00
2022-10-03T04:24:16.467Z,0.00
2022-10-03T04:25:16.475Z,0.00
2022-10-03T04:26:16.486Z,0.00
2022-10-03T04:27:16.499Z,0.00
2022-10-03T04:28:16.580Z,0.00
2022-10-03T04:29:16.524Z,0.00
2022-10-03T04:30:16.655Z,0.00
2022-10-03T04:31:16.669Z,0.00
2022-10-03T04:32:16.630Z,0.00
2022-10-03T04:33:16.566Z,0.00
2022-10-03T04:34:16.578Z,0.00
2022-10-03T04:35:16.590Z,0.00
2022-10-03T04:36:16.601Z,0.00
2022-10-03T04:37:16.609Z,0.00
2022-10-03T04:38:16.621Z,0.00
2022-10-03T04:39:16.634Z,0.00
2022-10-03T04:40:16.645Z,0.00
2022-10-03T04:41:16.653Z,0.00
2022-10-03T04:42:16.666Z,0.00
2022-10-03T04:43:16.677Z,0.00
2022-10-03T04:44:16.693Z,0.00
2022-10-03T04:45:16.700Z,0.00
2022-10-03T04:46:16.938Z,0.00
2022-10-03T04:47:16.721Z,0.00
2022-10-03T04:48:16.735Z,0.00
2022-10-03T04:49:16.750Z,0.00
2022-10-03T04:50:16.757Z,0.00
2022-10-03T04:51:16.777Z,0.00
2022-10-03T04:52:16.780Z,0.00
2022-10-03T04:53:16.793Z,0.00
2022-10-03T04:54:16.800Z,0.00
2022-10-03T04:55:16.810Z,0.00
2022-10-03T04:56:16.826Z,0.00
2022-10-03T04:57:16.832Z,0.00
2022-10-03T04:58:16.844Z,0.00
2022-10-03T04:59:16.859Z,0.00
2022-10-03T05:00:16.863Z,0.00
2022-10-03T05:01:16.943Z,0.00
2022-10-03T05:02:16.945Z,0.00
2022-10-03T05:03:16.901Z,0.00
2022-10-03T05:04:16.913Z,0.00
2022-10-03T05:05:16.928Z,0.00
2022-10-03T05:06:16.934Z,0.00
2022-10-03T05:07:16.946Z,0.00
2022-10-03T05:08:16.958Z,0.00
2022-10-03T05:09:16.971Z,0.00
2022-10-03T05:10:16.972Z,0.00
2022-10-03T05:11:16.989Z,0.00
2022-10-03T05:12:17.005Z,0.00
2022-10-03T05:13:17.010Z,0.00
2022-10-03T05:14:17.021Z,4.00
2022-10-03T05:15:17.032Z,0.00
2022-10-03T05:16:17.142Z,0.00
2022-10-03T05:17:17.052Z,0.00
2022-10-03T05:18:17.123Z,4.00
2022-10-03T05:19:17.074Z,0.00
2022-10-03T05:20:17.088Z,0.00
2022-10-03T05:21:17.096Z,4.00
2022-10-03T05:22:17.112Z,0.00
2022-10-03T05:23:17.117Z,0.00
2022-10-03T05:24:17.126Z,0.00
2022-10-03T05:25:17.149Z,0.00
2022-10-03T05:26:43.465Z,4.00
2022-10-03T05:27:17.162Z,4.00
2022-10-03T05:28:17.221Z,4.00
2022-10-03T05:29:17.183Z,4.00
2022-10-03T05:30:17.194Z,4.00
2022-10-03T05:31:17.269Z,4.00
2022-10-03T05:32:17.220Z,8.00
2022-10-03T05:33:17.225Z,8.00
2022-10-03T05:34:17.262Z,8.00
2022-10-03T05:35:17.254Z,8.00
2022-10-03T05:36:17.265Z,8.00
2022-10-03T05:37:17.274Z,8.00
2022-10-03T05:38:17.284Z,8.00
2022-10-03T05:39:17.298Z,8.00
2022-10-03T05:40:17.307Z,12.00
2022-10-03T05:41:17.326Z,12.00
2022-10-03T05:42:23.149Z,12.00
2022-10-03T05:43:17.337Z,12.00
2022-10-03T05:44:17.349Z,12.00
2022-10-03T05:45:17.358Z,12.00
2022-10-03T05:46:17.477Z,16.00
2022-10-03T05:47:17.380Z,16.00
2022-10-03T05:48:17.395Z,16.00
2022-10-03T05:49:17.401Z,16.00
2022-10-03T05:50:18.391Z,16.00
2022-10-03T05:51:17.450Z,16.00
2022-10-03T05:52:17.436Z,20.00
2022-10-03T05:53:17.446Z,20.00
2022-10-03T05:54:17.457Z,20.00
2022-10-03T05:55:17.466Z,20.00
2022-10-03T05:56:17.478Z,20.00
2022-10-03T05:57:17.490Z,24.00
2022-10-03T05:58:17.504Z,24.00
2022-10-03T05:59:17.518Z,20.00
2022-10-03T06:00:17.519Z,24.00
2022-10-03T06:01:17.532Z,24.00
2022-10-03T06:02:17.676Z,20.00
2022-10-03T06:03:17.636Z,24.00
2022-10-03T06:04:17.577Z,24.00
2022-10-03T06:05:17.576Z,24.00
2022-10-03T06:06:17.615Z,28.00
2022-10-03T06:07:17.595Z,28.00
2022-10-03T06:08:17.609Z,24.00
2022-10-03T06:09:17.619Z,28.00
2022-10-03T06:10:17.629Z,28.00
2022-10-03T06:11:17.638Z,28.00
2022-10-03T06:12:17.648Z,28.00
2022-10-03T06:13:17.659Z,32.00
2022-10-03T06:14:17.671Z,28.00
2022-10-03T06:15:17.682Z,28.00
2022-10-03T06:16:17.746Z,28.00
2022-10-03T06:17:17.704Z,32.00
2022-10-03T06:18:17.720Z,32.00
2022-10-03T06:19:17.731Z,28.00
2022-10-03T06:20:17.733Z,32.00
2022-10-03T06:21:17.745Z,32.00
2022-10-03T06:22:17.785Z,32.00
2022-10-03T06:23:17.789Z,32.00
2022-10-03T06:24:17.780Z,32.00
2022-10-03T06:25:17.785Z,36.00
2022-10-03T06:26:17.800Z,32.00
2022-10-03T06:27:17.862Z,36.00
2022-10-03T06:28:17.883Z,32.00
2022-10-03T06:29:17.837Z,32.00
2022-10-03T06:30:17.844Z,36.00
2022-10-03T06:31:17.884Z,36.00
2022-10-03T06:32:17.865Z,36.00
2022-10-03T06:33:17.882Z,36.00
2022-10-03T06:34:17.883Z,36.00
2022-10-03T06:35:17.896Z,36.00
2022-10-03T06:36:17.907Z,36.00
2022-10-03T06:37:17.942Z,36.00
2022-10-03T06:38:17.950Z,40.00
2022-10-03T06:39:17.935Z,40.00
2022-10-03T06:40:17.949Z,36.00
2022-10-03T06:41:17.957Z,40.00
2022-10-03T06:42:17.969Z,36.00
2022-10-03T06:43:18.041Z,40.00
2022-10-03T06:44:17.993Z,36.00
2022-10-03T06:45:18.002Z,40.00
2022-10-03T06:46:18.033Z,36.00
2022-10-03T06:47:18.023Z,40.00
2022-10-03T06:48:18.034Z,40.00
2022-10-03T06:49:18.047Z,40.00
2022-10-03T06:50:18.057Z,40.00
2022-10-03T06:51:18.069Z,40.00
2022-10-03T06:52:18.076Z,44.00
2022-10-03T06:53:18.093Z,40.00
2022-10-03T06:54:18.179Z,44.00
2022-10-03T06:55:18.211Z,40.00
2022-10-03T06:56:18.126Z,44.00
2022-10-03T06:57:18.134Z,40.00
2022-10-03T06:58:18.143Z,44.00
2022-10-03T06:59:18.153Z,40.00
2022-10-03T07:00:18.165Z,44.00
2022-10-03T07:01:18.223Z,44.00
2022-10-03T07:02:18.271Z,44.00
2022-10-03T07:03:18.198Z,44.00
2022-10-03T07:04:18.210Z,40.00
2022-10-03T07:05:18.220Z,44.00
2022-10-03T07:06:18.236Z,44.00
2022-10-03T07:07:18.239Z,44.00
2022-10-03T07:08:18.250Z,48.00
2022-10-03T07:09:18.263Z,60.00
2022-10-03T07:10:18.296Z,96.00
2022-10-03T07:11:18.288Z,112.00
2022-10-03T07:12:18.295Z,116.00
2022-10-03T07:13:18.407Z,116.00
2022-10-03T07:14:18.322Z,120.00
2022-10-03T07:15:18.331Z,124.00
2022-10-03T07:16:26.875Z,124.00
2022-10-03T07:17:18.408Z,128.00
2022-10-03T07:18:18.366Z,128.00
2022-10-03T07:19:18.378Z,132.00
2022-10-03T07:20:18.384Z,136.00
2022-10-03T07:21:18.396Z,132.00
2022-10-03T07:22:18.408Z,136.00
2022-10-03T07:23:18.417Z,140.00
2022-10-03T07:24:18.431Z,140.00
2022-10-03T07:25:18.468Z,144.00
2022-10-03T07:26:18.482Z,140.00
2022-10-03T07:27:18.464Z,144.00
2022-10-03T07:28:18.520Z,144.00
2022-10-03T07:29:18.482Z,148.00
2022-10-03T07:30:18.496Z,148.00
2022-10-03T07:31:18.599Z,156.00
2022-10-03T07:32:18.523Z,152.00
2022-10-03T07:33:18.527Z,156.00
2022-10-03T07:34:18.541Z,160.00
2022-10-03T07:35:18.551Z,160.00
2022-10-03T07:36:18.563Z,160.00
2022-10-03T07:37:18.570Z,164.00
2022-10-03T07:38:18.585Z,164.00
2022-10-03T07:39:18.603Z,168.00
2022-10-03T07:40:18.610Z,172.00
2022-10-03T07:41:18.615Z,172.00
2022-10-03T07:42:18.652Z,176.00
2022-10-03T07:43:18.639Z,180.00
2022-10-03T07:44:18.653Z,180.00
2022-10-03T07:45:18.666Z,180.00
2022-10-03T07:46:18.739Z,180.00
2022-10-03T07:47:18.685Z,188.00
2022-10-03T07:48:18.705Z,188.00
2022-10-03T07:49:18.888Z,188.00
2022-10-03T07:50:18.719Z,192.00
2022-10-03T07:51:18.834Z,192.00
2022-10-03T07:52:18.745Z,196.00
2022-10-03T07:53:18.758Z,200.00
2022-10-03T07:54:18.762Z,204.00
2022-10-03T07:55:18.772Z,204.00
2022-10-03T07:56:18.786Z,208.00
2022-10-03T07:57:18.796Z,208.00
2022-10-03T07:58:18.828Z,212.00
2022-10-03T07:59:18.825Z,216.00
2022-10-03T08:00:18.831Z,220.00
2022-10-03T08:01:18.843Z,220.00
2022-10-03T08:02:18.894Z,224.00
2022-10-03T08:03:18.950Z,228.00
2022-10-03T08:04:18.875Z,228.00
2022-10-03T08:05:18.892Z,232.00
2022-10-03T08:06:18.905Z,236.00
2022-10-03T08:07:18.912Z,240.00
2022-10-03T08:08:18.925Z,244.00
2022-10-03T08:09:18.934Z,248.00
2022-10-03T08:10:18.950Z,252.00
2022-10-03T08:11:18.956Z,256.00
2022-10-03T08:12:18.966Z,260.00
2022-10-03T08:13:18.979Z,264.00
2022-10-03T08:14:19.033Z,264.00
2022-10-03T08:15:19.007Z,268.00
2022-10-03T08:16:19.057Z,268.00
2022-10-03T08:17:19.024Z,272.00
2022-10-03T08:18:19.137Z,264.00
2022-10-03T08:19:19.048Z,272.00
2022-10-03T08:20:19.060Z,280.00
2022-10-03T08:21:19.073Z,288.00
2022-10-03T08:22:19.085Z,296.00
2022-10-03T08:23:19.108Z,296.00
2022-10-03T08:24:19.110Z,296.00
2022-10-03T08:25:19.225Z,308.00
2022-10-03T08:26:19.128Z,308.00
2022-10-03T08:27:19.149Z,316.00
2022-10-03T08:28:19.213Z,324.00
2022-10-03T08:29:19.166Z,332.00
2022-10-03T08:30:19.208Z,340.00
2022-10-03T08:31:19.263Z,344.00
2022-10-03T08:32:19.203Z,332.00
2022-10-03T08:33:19.215Z,332.00
2022-10-03T08:34:19.231Z,336.00
2022-10-03T08:35:19.252Z,344.00
2022-10-03T08:36:19.257Z,332.00
2022-10-03T08:37:19.265Z,292.00
2022-10-03T08:38:19.280Z,284.00
2022-10-03T08:39:19.293Z,340.00
2022-10-03T08:40:19.300Z,356.00
2022-10-03T08:41:19.315Z,356.00
2022-10-03T08:42:19.330Z,336.00
2022-10-03T08:43:19.337Z,320.00
2022-10-03T08:44:19.354Z,312.00
2022-10-03T08:45:19.361Z,340.00
2022-10-03T08:46:19.475Z,284.00
2022-10-03T08:47:19.499Z,328.00
2022-10-03T08:48:19.404Z,376.00
2022-10-03T08:49:19.412Z,408.00
2022-10-03T08:50:19.487Z,396.00
2022-10-03T08:51:19.433Z,348.00
2022-10-03T08:52:19.459Z,312.00
2022-10-03T08:53:19.465Z,356.00
2022-10-03T08:54:19.483Z,324.00
2022-10-03T08:55:19.486Z,356.00
2022-10-03T08:56:19.499Z,272.00
2022-10-03T08:57:19.513Z,328.00
2022-10-03T08:58:19.522Z,408.00
2022-10-03T08:59:19.539Z,432.00
2022-10-03T09:00:19.703Z,348.00
2022-10-03T09:01:19.596Z,468.00
2022-10-03T09:02:19.700Z,484.00
2022-10-03T09:03:33.985Z,480.00
2022-10-03T09:04:19.597Z,492.00
2022-10-03T09:05:19.610Z,488.00
2022-10-03T09:06:19.622Z,496.00
2022-10-03T09:07:20.341Z,492.00
2022-10-03T09:08:19.647Z,492.00
2022-10-03T09:09:19.661Z,488.00
2022-10-03T09:10:19.672Z,484.00
2022-10-03T09:11:19.685Z,500.00
2022-10-03T09:12:19.702Z,496.00
2022-10-03T09:13:19.710Z,532.00
2022-10-03T09:14:19.773Z,548.00
2022-10-03T09:15:19.734Z,572.00
2022-10-03T09:16:19.804Z,584.00
2022-10-03T09:17:19.759Z,592.00
2022-10-03T09:18:19.799Z,584.00
2022-10-03T09:19:19.888Z,612.00
2022-10-03T09:20:19.801Z,608.00
2022-10-03T09:21:19.816Z,620.00
2022-10-03T09:22:19.832Z,604.00
2022-10-03T09:23:19.845Z,600.00
2022-10-03T09:24:19.850Z,488.00
2022-10-03T09:25:19.886Z,532.00
2022-10-03T09:26:19.883Z,540.00
2022-10-03T09:27:19.896Z,644.00
2022-10-03T09:28:24.486Z,648.00
2022-10-03T09:29:19.922Z,684.00
2022-10-03T09:30:19.949Z,688.00
2022-10-03T09:31:19.992Z,636.00
2022-10-03T09:32:19.966Z,592.00
2022-10-03T09:33:19.973Z,568.00
2022-10-03T09:34:20.009Z,692.00
2022-10-03T09:35:19.995Z,704.00
2022-10-03T09:36:20.005Z,720.00
2022-10-03T09:37:20.027Z,724.00
2022-10-03T09:38:20.032Z,728.00
2022-10-03T09:39:20.057Z,740.00
2022-10-03T09:40:20.062Z,744.00
2022-10-03T09:41:20.073Z,752.00
2022-10-03T09:42:20.093Z,764.00
2022-10-03T09:43:20.111Z,768.00
2022-10-03T09:44:20.119Z,780.00
2022-10-03T09:45:20.135Z,784.00
2022-10-03T09:46:20.169Z,792.00
2022-10-03T09:47:20.157Z,796.00
2022-10-03T09:48:20.173Z,808.00
2022-10-03T09:49:20.186Z,812.00
2022-10-03T09:50:20.219Z,820.00
2022-10-03T09:51:20.212Z,828.00
2022-10-03T09:52:20.237Z,832.00
2022-10-03T09:53:20.242Z,840.00
2022-10-03T09:54:20.258Z,844.00
2022-10-03T09:55:20.268Z,856.00
2022-10-03T09:56:20.282Z,860.00
2022-10-03T09:57:22.911Z,868.00
2022-10-03T09:58:20.314Z,876.00
2022-10-03T09:59:20.325Z,884.00
2022-10-03T10:00:20.338Z,888.00
2022-10-03T10:01:20.418Z,892.00
2022-10-03T10:02:20.364Z,904.00
2022-10-03T10:03:20.382Z,904.00
2022-10-03T10:04:37.530Z,916.00
2022-10-03T10:05:20.410Z,920.00
2022-10-03T10:06:24.561Z,924.00
2022-10-03T10:07:20.442Z,936.00
2022-10-03T10:08:20.456Z,940.00
2022-10-03T10:09:20.471Z,944.00
2022-10-03T10:10:20.481Z,948.00
2022-10-03T10:11:20.497Z,956.00
2022-10-03T10:12:20.513Z,960.00
2022-10-03T10:13:20.524Z,964.00
2022-10-03T10:14:20.538Z,972.00
2022-10-03T10:15:20.556Z,976.00
2022-10-03T10:16:20.643Z,976.00
2022-10-03T10:17:20.584Z,988.00
2022-10-03T10:18:20.605Z,988.00
2022-10-03T10:19:20.620Z,992.00
2022-10-03T10:20:20.634Z,996.00
2022-10-03T10:21:20.645Z,1004.00
2022-10-03T10:22:20.687Z,1008.00
2022-10-03T10:23:20.674Z,1008.00
2022-10-03T10:24:20.688Z,1012.00
2022-10-03T10:25:20.704Z,1016.00
2022-10-03T10:26:20.716Z,1020.00
2022-10-03T10:27:20.732Z,1024.00
2022-10-03T10:28:20.836Z,1020.00
2022-10-03T10:29:20.762Z,1020.00
2022-10-03T10:30:20.783Z,1028.00
2022-10-03T10:31:20.861Z,1040.00
2022-10-03T10:32:21.869Z,1044.00
2022-10-03T10:33:20.822Z,1036.00
2022-10-03T10:34:20.843Z,1052.00
2022-10-03T10:35:20.856Z,1056.00
2022-10-03T10:36:20.874Z,1056.00
2022-10-03T10:37:20.899Z,1060.00
2022-10-03T10:38:20.927Z,1064.00
2022-10-03T10:39:20.921Z,1068.00
2022-10-03T10:40:20.932Z,1068.00
2022-10-03T10:41:20.951Z,1076.00
2022-10-03T10:42:20.985Z,1080.00
2022-10-03T10:43:20.982Z,1080.00
2022-10-03T10:44:20.998Z,1084.00
2022-10-03T10:45:21.010Z,1088.00
2022-10-03T10:46:21.121Z,1084.00
2022-10-03T10:47:21.044Z,1092.00
2022-10-03T10:48:21.059Z,1100.00
2022-10-03T10:49:21.073Z,1084.00
2022-10-03T10:50:21.103Z,1104.00
2022-10-03T10:51:21.101Z,1104.00
2022-10-03T10:52:21.122Z,1108.00
2022-10-03T10:53:21.142Z,1112.00
2022-10-03T10:54:21.176Z,1112.00
2022-10-03T10:55:21.165Z,1116.00
2022-10-03T10:56:21.190Z,1124.00
2022-10-03T10:57:21.200Z,1124.00
2022-10-03T10:58:21.218Z,1124.00
2022-10-03T10:59:21.238Z,1128.00
2022-10-03T11:00:21.256Z,1128.00
2022-10-03T11:01:21.263Z,1132.00
2022-10-03T11:02:21.278Z,1136.00
2022-10-03T11:03:21.312Z,1140.00
2022-10-03T11:04:21.379Z,1144.00
2022-10-03T11:05:21.326Z,1144.00
2022-10-03T11:06:21.393Z,1152.00
2022-10-03T11:07:21.358Z,1152.00
2022-10-03T11:08:21.369Z,1152.00
2022-10-03T11:09:21.386Z,1156.00
2022-10-03T11:10:21.440Z,1160.00
2022-10-03T11:11:21.423Z,1156.00
2022-10-03T11:12:21.434Z,1164.00
2022-10-03T11:13:21.453Z,1168.00
2022-10-03T11:14:21.464Z,1168.00
2022-10-03T11:15:21.480Z,1168.00
2022-10-03T11:16:21.564Z,1168.00
2022-10-03T11:17:21.514Z,1172.00
2022-10-03T11:18:21.532Z,1176.00
2022-10-03T11:19:21.552Z,1176.00
2022-10-03T11:20:21.562Z,1176.00
2022-10-03T11:21:21.581Z,1176.00
2022-10-03T11:22:21.595Z,1180.00
2022-10-03T11:23:21.610Z,1180.00
2022-10-03T11:24:21.635Z,1184.00
2022-10-03T11:25:21.644Z,1188.00
2022-10-03T11:26:21.689Z,1188.00
2022-10-03T11:27:21.688Z,1192.00
2022-10-03T11:28:26.352Z,1192.00
2022-10-03T11:29:21.708Z,1192.00
2022-10-03T11:30:21.725Z,1196.00
2022-10-03T11:31:21.796Z,1204.00
2022-10-03T11:32:21.756Z,1208.00
2022-10-03T11:33:21.777Z,1204.00
2022-10-03T11:34:21.789Z,1168.00
2022-10-03T11:35:21.812Z,1188.00
2022-10-03T11:36:21.830Z,948.00
2022-10-03T11:37:21.838Z,1076.00
2022-10-03T11:38:21.858Z,1096.00
2022-10-03T11:39:21.873Z,1160.00
2022-10-03T11:40:21.888Z,1112.00
2022-10-03T11:41:21.905Z,1024.00
2022-10-03T11:42:21.953Z,1028.00
2022-10-03T11:43:21.944Z,1144.00
2022-10-03T11:44:21.955Z,1156.00
2022-10-03T11:45:21.974Z,1200.00
2022-10-03T11:46:22.061Z,1204.00
2022-10-03T11:47:22.002Z,1204.00
2022-10-03T11:48:22.022Z,1212.00
2022-10-03T11:49:22.049Z,1220.00
2022-10-03T11:50:22.055Z,1212.00
2022-10-03T11:51:22.072Z,1212.00
2022-10-03T11:52:22.134Z,1216.00
2022-10-03T11:53:22.105Z,1216.00
2022-10-03T11:54:31.124Z,1220.00
2022-10-03T11:55:22.136Z,1216.00
2022-10-03T11:56:22.153Z,1216.00
2022-10-03T11:57:22.172Z,1216.00
2022-10-03T11:58:22.211Z,1220.00
2022-10-03T11:59:26.086Z,1220.00
2022-10-03T12:00:22.220Z,1220.00
2022-10-03T12:01:22.235Z,1224.00
2022-10-03T12:02:22.335Z,1220.00
2022-10-03T12:03:22.353Z,1232.00
2022-10-03T12:04:22.288Z,1228.00
2022-10-03T12:05:22.307Z,1224.00
2022-10-03T12:06:22.326Z,1228.00
2022-10-03T12:07:22.340Z,1224.00
2022-10-03T12:08:22.354Z,1228.00
2022-10-03T12:09:22.368Z,1224.00
2022-10-03T12:10:22.386Z,1224.00
2022-10-03T12:11:22.422Z,1228.00
2022-10-03T12:12:22.423Z,1228.00
2022-10-03T12:13:22.443Z,1228.00
2022-10-03T12:14:22.490Z,1236.00
2022-10-03T12:15:22.484Z,1236.00
2022-10-03T12:16:22.537Z,1236.00
2022-10-03T12:17:22.506Z,1240.00
2022-10-03T12:18:22.519Z,1236.00
2022-10-03T12:19:22.540Z,1236.00
2022-10-03T12:20:22.553Z,1236.00
2022-10-03T12:21:22.571Z,1240.00
2022-10-03T12:22:22.589Z,1236.00
2022-10-03T12:23:22.605Z,1252.00
2022-10-03T12:24:22.624Z,1252.00
2022-10-03T12:25:22.640Z,1244.00
2022-10-03T12:26:22.653Z,1248.00
2022-10-03T12:27:22.672Z,1260.00
2022-10-03T12:28:22.726Z,1256.00
2022-10-03T12:29:22.704Z,1260.00
2022-10-03T12:30:22.747Z,1264.00
2022-10-03T12:31:22.811Z,1264.00
2022-10-03T12:32:22.765Z,1264.00
2022-10-03T12:33:22.773Z,1268.00
2022-10-03T12:34:22.792Z,1272.00
2022-10-03T12:35:22.808Z,1272.00
2022-10-03T12:36:22.834Z,1276.00
2022-10-03T12:37:22.844Z,1284.00
2022-10-03T12:38:22.863Z,1288.00
2022-10-03T12:39:22.879Z,1292.00
2022-10-03T12:40:22.894Z,1308.00
2022-10-03T12:41:22.911Z,1296.00
2022-10-03T12:42:22.954Z,1072.00
2022-10-03T12:43:22.948Z,1252.00
2022-10-03T12:44:22.965Z,1248.00
2022-10-03T12:45:22.986Z,1152.00
2022-10-03T12:46:23.083Z,1176.00
2022-10-03T12:47:37.710Z,1276.00
2022-10-03T12:48:23.038Z,1192.00