createdAt,value
2019-04-05T00:04:25.890Z,8.59
2019-04-05T00:09:34.914Z,11.02
2019-04-05T00:14:44.147Z,8.01
2019-04-05T00:19:53.347Z,8.45
2019-04-05T00:25:02.505Z,11.02
2019-04-05T00:30:11.533Z,8.86
2019-04-05T00:35:20.682Z,9.40
2019-04-05T00:40:29.775Z,10.13
2019-04-05T00:45:38.899Z,11.33
2019-04-05T00:50:47.980Z,9.59
2019-04-05T00:55:57.770Z,9.17
2019-04-05T01:01:05.358Z,8.09
2019-04-05T01:06:14.541Z,8.04
2019-04-05T01:11:23.626Z,8.29
2019-04-05T01:16:32.753Z,7.79
2019-04-05T01:21:40.349Z,6.72
2019-04-05T01:26:49.469Z,8.74
2019-04-05T01:31:58.566Z,7.70
2019-04-05T01:37:07.922Z,7.23
2019-04-05T01:42:17.014Z,9.67
2019-04-05T01:47:26.140Z,10.34
2019-04-05T01:52:35.199Z,10.01
2019-04-05T02:02:52.494Z,7.11
2019-04-05T02:08:01.540Z,8.18
2019-04-05T02:13:10.722Z,8.32
2019-04-05T02:18:19.774Z,10.08
2019-04-05T02:23:28.939Z,8.33
2019-04-05T02:28:38.008Z,10.01
2019-04-05T02:33:47.196Z,8.19
2019-04-05T02:38:56.243Z,10.01
2019-04-05T02:44:05.414Z,11.18
2019-04-05T02:49:14.458Z,12.56
2019-04-05T02:54:23.636Z,10.38
2019-04-05T02:59:32.678Z,11.99
2019-04-05T03:04:41.804Z,10.93
2019-04-05T03:09:50.851Z,11.75
2019-04-05T03:14:59.969Z,9.86
2019-04-05T03:20:09.158Z,8.98
2019-04-05T03:25:18.345Z,10.30
2019-04-05T03:30:27.407Z,11.83
2019-04-05T03:35:36.606Z,11.87
2019-04-05T03:40:45.651Z,12.88
2019-04-05T03:45:54.957Z,13.11
2019-04-05T03:51:04.026Z,12.54
2019-04-05T03:56:13.483Z,12.06
2019-04-05T04:01:22.548Z,12.58
2019-04-05T04:06:31.770Z,15.09
2019-04-05T04:11:40.838Z,12.86
2019-04-05T04:16:49.951Z,15.90
2019-04-05T04:21:59.005Z,12.65
2019-04-05T04:27:08.173Z,12.19
2019-04-05T04:32:17.229Z,12.37
2019-04-05T04:37:26.359Z,12.40
2019-04-05T04:42:35.414Z,14.43
2019-04-05T04:47:44.514Z,13.91
2019-04-05T04:52:53.566Z,14.08
2019-04-05T04:58:02.691Z,13.78
2019-04-05T05:03:11.757Z,13.39
2019-04-05T05:08:20.875Z,13.27
2019-04-05T05:13:30.038Z,13.33
2019-04-05T05:18:39.218Z,14.56
2019-04-05T05:23:48.278Z,13.42
2019-04-05T05:28:57.643Z,12.16
2019-04-05T05:34:06.751Z,14.74
2019-04-05T05:39:15.886Z,13.78
2019-04-05T05:44:24.934Z,12.82
2019-04-05T05:49:34.486Z,14.72
2019-04-05T05:54:43.539Z,13.69
2019-04-05T05:59:53.005Z,16.13
2019-04-05T06:05:02.067Z,15.29
2019-04-05T06:10:11.168Z,13.23
2019-04-05T06:15:20.237Z,14.13
2019-04-05T06:20:29.348Z,14.24
2019-04-05T06:25:38.411Z,14.24
2019-04-05T06:30:47.602Z,13.13
2019-04-05T06:35:56.649Z,13.53
2019-04-05T06:41:05.838Z,16.46
2019-04-05T06:46:15.099Z,13.67
2019-04-05T06:51:24.310Z,15.75
2019-04-05T06:56:33.363Z,14.24
2019-04-05T07:01:42.503Z,14.81
2019-04-05T07:06:51.573Z,15.94
2019-04-05T07:12:00.694Z,15.79
2019-04-05T07:17:09.994Z,16.38
2019-04-05T07:22:32.190Z,18.74
2019-04-05T07:27:27.750Z,17.22
2019-04-05T07:32:36.871Z,17.30
2019-04-05T07:37:45.922Z,19.57
2019-04-05T07:42:55.043Z,17.90
2019-04-05T07:48:04.099Z,17.38
2019-04-05T07:53:13.206Z,19.14
2019-04-05T07:58:22.264Z,18.06
2019-04-05T08:03:31.453Z,16.64
2019-04-05T08:08:40.953Z,17.84
2019-04-05T08:13:50.270Z,18.56
2019-04-05T08:18:59.321Z,17.27
2019-04-05T08:24:08.443Z,16.66
2019-04-05T08:29:17.502Z,18.84
2019-04-05T08:34:26.664Z,15.95
2019-04-05T08:39:38.098Z,18.65
2019-04-05T08:44:37.142Z,16.40
2019-04-05T08:49:46.198Z,18.03
2019-04-05T08:54:55.452Z,15.32
2019-04-05T09:00:04.422Z,17.54
2019-04-05T09:05:13.530Z,14.66
2019-04-05T09:10:22.584Z,13.67
2019-04-05T09:15:31.934Z,13.88
2019-04-05T09:20:40.986Z,14.52
2019-04-05T09:25:50.113Z,16.02
2019-04-05T09:30:59.154Z,13.38
2019-04-05T09:36:08.267Z,14.14
2019-04-05T09:41:17.329Z,12.47
2019-04-05T09:46:26.619Z,14.20
2019-04-05T09:51:35.610Z,14.62
2019-04-05T09:56:44.726Z,13.52
2019-04-05T10:01:53.826Z,14.07
2019-04-05T10:07:03.006Z,15.18
2019-04-05T10:12:12.174Z,12.55
2019-04-05T10:17:21.353Z,13.65
2019-04-05T10:22:30.407Z,11.64
2019-04-05T10:27:39.545Z,11.29
2019-04-05T10:32:48.598Z,11.43
2019-04-05T10:37:58.430Z,13.28
2019-04-05T10:43:06.518Z,13.23
2019-04-05T10:48:15.635Z,12.63
2019-04-05T10:53:24.694Z,13.53
2019-04-05T10:58:33.991Z,13.05
2019-04-05T11:03:43.069Z,12.29
2019-04-05T11:08:52.182Z,12.67
2019-04-05T11:14:13.252Z,11.94
2019-04-05T11:19:09.882Z,12.63
2019-04-05T11:24:18.930Z,13.09
2019-04-05T11:29:28.054Z,13.59
2019-04-05T11:34:37.115Z,12.34
2019-04-05T11:39:46.389Z,12.50
2019-04-05T11:44:54.803Z,13.20
2019-04-05T11:50:03.911Z,13.94
2019-04-05T11:55:13.057Z,11.81
2019-04-05T12:00:22.206Z,14.66
2019-04-05T12:05:31.258Z,12.40
2019-04-05T12:10:40.383Z,12.22
2019-04-05T12:15:49.999Z,11.92
2019-04-05T12:21:00.630Z,14.04
2019-04-05T12:26:07.886Z,12.75
2019-04-05T12:31:17.002Z,10.78
2019-04-05T12:36:26.061Z,12.98
2019-04-05T12:41:35.178Z,10.48
2019-04-05T12:46:45.760Z,11.85
2019-04-05T12:51:53.129Z,11.17
2019-04-05T13:02:04.705Z,11.15
2019-04-05T13:07:13.770Z,11.04
2019-04-05T13:12:26.306Z,10.04
2019-04-05T13:17:31.681Z,11.62
2019-04-05T13:22:40.745Z,10.57
2019-04-05T13:27:49.806Z,9.86
2019-04-05T13:32:58.938Z,10.34
2019-04-05T13:38:07.994Z,10.21
2019-04-05T13:43:17.802Z,11.78
2019-04-05T13:48:25.741Z,12.31
2019-04-05T13:53:34.866Z,11.48
2019-04-05T13:58:46.899Z,10.41
2019-04-05T14:03:53.458Z,11.00
2019-04-05T14:09:02.510Z,10.21
2019-04-05T14:14:12.222Z,11.62
2019-04-05T14:19:20.242Z,11.25
2019-04-05T14:24:29.427Z,11.35
2019-04-05T14:29:38.487Z,11.57
2019-04-05T14:34:47.686Z,9.71
2019-04-05T14:39:56.741Z,8.43
2019-04-05T14:45:05.868Z,10.37
2019-04-05T14:50:16.116Z,9.43
2019-04-05T14:55:23.619Z,7.53
2019-04-05T15:00:32.679Z,10.84
2019-04-05T15:05:41.795Z,8.25
2019-04-05T15:10:51.433Z,10.16
2019-04-05T15:15:59.645Z,7.99
2019-04-05T15:21:08.715Z,9.16
2019-04-05T15:26:20.378Z,8.97
2019-04-05T15:31:26.651Z,9.82
2019-04-05T15:36:35.174Z,9.32
2019-04-05T15:41:44.234Z,7.86
2019-04-05T15:46:53.436Z,9.21
2019-04-05T15:52:02.483Z,9.11
2019-04-05T15:57:12.034Z,10.67
2019-04-05T16:02:21.178Z,9.87
2019-04-05T16:07:30.340Z,8.91
2019-04-05T16:12:39.399Z,9.32
2019-04-05T16:17:48.607Z,9.99
2019-04-05T16:22:57.792Z,9.24
2019-04-05T16:28:07.105Z,8.84
2019-04-05T16:33:16.198Z,12.95
2019-04-05T16:38:25.415Z,8.66
2019-04-05T16:43:34.643Z,7.87
2019-04-05T16:48:43.811Z,9.95
2019-04-05T16:53:52.874Z,7.69
2019-04-05T16:59:06.253Z,9.69
2019-04-05T17:04:05.251Z,10.49
2019-04-05T17:09:14.457Z,9.39
2019-04-05T17:14:23.525Z,9.70
2019-04-05T17:19:36.073Z,11.86
2019-04-05T17:24:35.141Z,10.44
2019-04-05T17:29:44.372Z,11.84
2019-04-05T17:34:53.417Z,10.20
2019-04-05T17:40:02.555Z,9.33
2019-04-05T17:45:11.623Z,11.55
2019-04-05T17:50:20.794Z,12.13
2019-04-05T17:55:29.851Z,11.16
2019-04-05T18:00:38.957Z,10.23
2019-04-05T18:05:48.009Z,9.25
2019-04-05T18:10:57.147Z,12.13
2019-04-05T18:16:06.207Z,11.50
2019-04-05T18:21:15.346Z,11.54
2019-04-05T18:26:24.538Z,10.13
2019-04-05T18:31:33.686Z,9.22
2019-04-05T18:36:42.742Z,9.45
2019-04-05T18:41:51.874Z,11.21
2019-04-05T18:47:00.926Z,10.71
2019-04-05T18:52:10.098Z,10.29
2019-04-05T18:57:19.154Z,8.61
2019-04-05T19:02:28.290Z,8.08
2019-04-05T19:07:37.352Z,10.56
2019-04-05T19:12:46.774Z,10.41
2019-04-05T19:17:55.730Z,9.66
2019-04-05T19:23:04.854Z,9.70
2019-04-05T19:28:26.689Z,11.63
2019-04-05T19:48:42.601Z,8.52
2019-04-05T19:54:00.833Z,9.59
2019-04-05T19:59:00.326Z,10.38
2019-04-05T20:04:09.453Z,9.94
2019-04-05T20:09:18.501Z,9.88
2019-04-05T20:14:27.631Z,7.61
2019-04-05T20:19:36.698Z,8.50
2019-04-05T20:24:45.832Z,9.28
2019-04-05T20:29:54.888Z,8.61
2019-04-05T20:35:04.014Z,8.71
2019-04-05T20:40:13.214Z,7.98
2019-04-05T20:45:22.462Z,9.79
2019-04-05T20:50:31.521Z,10.45
2019-04-05T20:55:40.694Z,9.19
2019-04-05T21:00:49.750Z,9.89
2019-04-05T21:05:58.982Z,8.30
2019-04-05T21:11:08.044Z,8.24
2019-04-05T21:16:17.562Z,8.12
2019-04-05T21:21:27.621Z,9.19
2019-04-05T21:26:26.748Z,8.14
2019-04-05T21:31:35.794Z,6.92
2019-04-05T21:36:44.922Z,9.28
2019-04-05T21:41:53.975Z,10.16
2019-04-05T21:47:03.122Z,9.58
2019-04-05T21:52:12.173Z,8.17
2019-04-05T21:57:21.297Z,9.48
2019-04-05T22:02:30.371Z,8.28
2019-04-05T22:07:39.494Z,9.08
2019-04-05T22:12:50.188Z,8.82
2019-04-05T22:17:49.274Z,7.81
2019-04-05T22:22:58.351Z,8.29
2019-04-05T22:28:07.487Z,7.44
2019-04-05T22:33:16.630Z,9.77
2019-04-05T22:38:25.821Z,8.24
2019-04-05T22:43:35.086Z,9.42
2019-04-05T22:48:44.286Z,10.37
2019-04-05T22:53:53.423Z,9.73
2019-04-05T22:59:02.544Z,9.89
2019-04-05T23:04:11.620Z,8.85
2019-04-05T23:09:20.759Z,10.03
2019-04-05T23:14:30.293Z,8.96
2019-04-05T23:19:39.430Z,8.92
2019-04-05T23:24:48.630Z,13.76
2019-04-05T23:29:57.774Z,9.59
2019-04-05T23:35:06.878Z,9.41
2019-04-05T23:40:16.111Z,8.35
2019-04-05T23:45:25.186Z,9.77
2019-04-05T23:50:34.474Z,8.05
2019-04-05T23:55:43.553Z,8.10
