createdAt,value
2023-02-02T00:01:32.010Z,2.15
2023-02-02T00:03:59.020Z,2.16
2023-02-02T00:06:27.469Z,2.16
2023-02-02T00:08:57.179Z,2.15
2023-02-02T00:11:24.771Z,2.16
2023-02-02T00:13:51.403Z,2.13
2023-02-02T00:16:27.463Z,2.08
2023-02-02T00:18:56.264Z,2.07
2023-02-02T00:21:23.460Z,2.08
2023-02-02T00:23:50.746Z,2.09
2023-02-02T00:26:18.441Z,2.13
2023-02-02T00:28:45.112Z,2.10
2023-02-02T00:31:11.861Z,2.18
2023-02-02T00:33:38.498Z,2.17
2023-02-02T00:36:05.722Z,2.22
2023-02-02T00:38:32.541Z,2.28
2023-02-02T00:40:59.253Z,2.27
2023-02-02T00:43:25.835Z,2.27
2023-02-02T00:45:52.466Z,2.30
2023-02-02T00:48:19.147Z,2.33
2023-02-02T00:50:45.844Z,2.30
2023-02-02T00:53:12.480Z,2.35
2023-02-02T00:55:39.979Z,2.40
2023-02-02T00:58:07.848Z,2.49
2023-02-02T01:03:39.562Z,2.52
2023-02-02T01:06:06.229Z,2.47
2023-02-02T01:08:32.825Z,2.48
2023-02-02T01:11:00.066Z,2.44
2023-02-02T01:13:26.695Z,2.43
2023-02-02T01:15:57.558Z,2.41
2023-02-02T01:18:27.671Z,2.41
2023-02-02T01:21:01.738Z,2.36
2023-02-02T01:23:28.803Z,2.33
2023-02-02T01:25:56.823Z,2.30
2023-02-02T01:28:24.321Z,2.34
2023-02-02T01:30:51.690Z,2.31
2023-02-02T01:33:20.496Z,2.28
2023-02-02T01:35:55.435Z,2.25
2023-02-02T01:38:24.466Z,2.34
2023-02-02T01:40:53.699Z,2.37
2023-02-02T01:43:45.951Z,2.40
2023-02-02T01:46:12.599Z,2.35
2023-02-02T01:48:43.822Z,2.40
2023-02-02T01:51:16.051Z,2.44
2023-02-02T01:53:44.952Z,2.42
2023-02-02T01:56:16.585Z,2.46
2023-02-02T01:58:45.274Z,2.44
2023-02-02T02:01:13.313Z,2.47
2023-02-02T02:03:40.889Z,2.40
2023-02-02T02:06:13.032Z,2.49
2023-02-02T02:08:49.621Z,2.61
2023-02-02T02:11:16.344Z,2.66
2023-02-02T02:14:01.499Z,2.64
2023-02-02T02:17:05.410Z,2.62
2023-02-02T02:20:16.206Z,2.63
2023-02-02T02:23:44.560Z,2.66
2023-02-02T02:26:34.926Z,2.65
2023-02-02T02:29:32.485Z,2.67
2023-02-02T02:32:17.704Z,2.73
2023-02-02T02:35:03.799Z,2.71
2023-02-02T02:37:52.348Z,2.73
2023-02-02T02:40:36.249Z,2.74
2023-02-02T02:43:16.312Z,2.78
2023-02-02T02:45:44.655Z,2.83
2023-02-02T02:48:13.443Z,2.84
2023-02-02T02:50:40.198Z,2.84
2023-02-02T02:53:12.909Z,2.88
2023-02-02T02:56:06.654Z,2.88
2023-02-02T02:58:58.317Z,2.89
2023-02-02T03:01:40.233Z,2.96
2023-02-02T03:04:13.997Z,2.93
2023-02-02T03:07:13.368Z,2.92
2023-02-02T03:09:43.659Z,2.94
2023-02-02T03:12:10.559Z,2.94
2023-02-02T03:14:39.377Z,2.95
2023-02-02T03:17:05.982Z,2.97
2023-02-02T03:19:32.738Z,3.01
2023-02-02T03:21:59.333Z,3.02
2023-02-02T03:24:26.022Z,3.04
2023-02-02T03:26:53.167Z,3.03
2023-02-02T03:29:20.025Z,3.04
2023-02-02T03:31:47.419Z,3.05
2023-02-02T03:34:14.046Z,3.04
2023-02-02T03:36:40.694Z,3.13
2023-02-02T03:39:07.294Z,3.13
2023-02-02T03:41:33.908Z,3.11
2023-02-02T03:44:00.518Z,3.12
2023-02-02T03:46:27.831Z,3.12
2023-02-02T03:48:54.625Z,3.14
2023-02-02T03:51:21.294Z,3.10
2023-02-02T03:53:48.058Z,3.11
2023-02-02T03:56:16.021Z,3.09
2023-02-02T03:58:42.628Z,3.08
2023-02-02T04:01:12.383Z,3.08
2023-02-02T04:03:39.189Z,3.11
2023-02-02T04:06:06.253Z,3.12
2023-02-02T04:08:34.100Z,3.09
2023-02-02T04:11:01.089Z,3.08
2023-02-02T04:13:27.879Z,3.11
2023-02-02T04:16:01.672Z,3.12
2023-02-02T04:18:29.127Z,3.11
2023-02-02T04:21:00.518Z,3.08
2023-02-02T04:23:28.519Z,3.09
2023-02-02T04:25:55.358Z,3.09
2023-02-02T04:28:23.859Z,3.06
2023-02-02T04:30:51.233Z,3.07
2023-02-02T04:33:18.117Z,3.08
2023-02-02T04:35:46.151Z,3.08
2023-02-02T04:38:13.796Z,3.06
2023-02-02T04:40:42.659Z,3.06
2023-02-02T04:43:09.763Z,3.05
2023-02-02T04:45:36.906Z,3.07
2023-02-02T04:48:04.714Z,3.04
2023-02-02T04:50:31.664Z,3.01
2023-02-02T04:52:58.241Z,3.00
2023-02-02T04:55:25.376Z,3.02
2023-02-02T04:57:52.132Z,3.08
2023-02-02T05:00:18.965Z,3.09
2023-02-02T05:02:45.634Z,3.11
2023-02-02T05:05:13.954Z,3.10
2023-02-02T05:07:40.754Z,3.09
2023-02-02T05:10:08.953Z,3.11
2023-02-02T05:12:35.795Z,3.12
2023-02-02T05:15:05.317Z,3.07
2023-02-02T05:17:32.317Z,3.04
2023-02-02T05:19:58.958Z,3.06
2023-02-02T05:22:25.866Z,3.07
2023-02-02T05:24:52.533Z,3.08
2023-02-02T05:27:19.092Z,3.05
2023-02-02T05:29:47.279Z,3.05
2023-02-02T05:32:13.886Z,3.09
2023-02-02T05:34:40.468Z,3.10
2023-02-02T05:37:07.073Z,3.12
2023-02-02T05:39:33.920Z,3.11
2023-02-02T05:42:00.482Z,3.13
2023-02-02T05:44:27.139Z,3.16
2023-02-02T05:46:53.716Z,3.13
2023-02-02T05:49:20.419Z,3.15
2023-02-02T05:51:50.045Z,3.17
2023-02-02T05:54:20.503Z,3.17
2023-02-02T05:56:48.586Z,3.14
2023-02-02T05:59:15.529Z,3.11
2023-02-02T06:01:42.354Z,3.17
2023-02-02T06:04:09.217Z,3.16
2023-02-02T06:06:37.879Z,3.10
2023-02-02T06:09:06.249Z,3.06
2023-02-02T06:11:33.369Z,3.13
2023-02-02T06:14:00.005Z,3.05
2023-02-02T06:16:26.827Z,2.94
2023-02-02T06:18:53.963Z,2.87
2023-02-02T06:21:23.112Z,2.80
2023-02-02T06:23:49.705Z,2.77
2023-02-02T06:26:17.872Z,2.66
2023-02-02T06:28:49.670Z,2.63
2023-02-02T06:31:19.524Z,2.65
2023-02-02T06:33:54.497Z,2.66
2023-02-02T06:36:22.024Z,2.62
2023-02-02T06:38:50.285Z,2.61
2023-02-02T06:41:17.423Z,2.65
2023-02-02T06:43:44.151Z,2.63
2023-02-02T06:46:10.751Z,2.66
2023-02-02T06:48:37.482Z,2.64
2023-02-02T06:51:05.544Z,2.62
2023-02-02T06:53:33.291Z,2.66
2023-02-02T06:56:05.557Z,2.70
2023-02-02T06:58:33.037Z,2.66
2023-02-02T07:01:10.847Z,2.76
2023-02-02T07:03:37.864Z,2.75
2023-02-02T07:06:18.388Z,2.73
2023-02-02T07:08:45.267Z,2.82
2023-02-02T07:11:16.899Z,2.84
2023-02-02T07:13:48.278Z,2.83
2023-02-02T07:16:17.042Z,2.85
2023-02-02T07:18:44.670Z,2.89
2023-02-02T07:21:22.741Z,2.86
2023-02-02T07:23:50.180Z,2.92
2023-02-02T07:26:19.087Z,2.90
2023-02-02T07:28:46.313Z,2.96
2023-02-02T07:31:19.789Z,2.94
2023-02-02T07:33:47.712Z,2.92
2023-02-02T07:36:16.705Z,2.99
2023-02-02T07:38:45.286Z,2.90
2023-02-02T07:41:12.416Z,2.85
2023-02-02T07:43:39.268Z,2.78
2023-02-02T07:46:09.948Z,2.75
2023-02-02T07:48:36.901Z,2.71
2023-02-02T07:51:07.330Z,2.74
2023-02-02T07:53:34.451Z,2.77
2023-02-02T07:56:21.272Z,2.79
2023-02-02T07:58:48.660Z,2.81
2023-02-02T08:01:16.738Z,2.87
2023-02-02T08:03:44.276Z,2.98
2023-02-02T08:06:21.599Z,3.08
2023-02-02T08:08:49.159Z,3.16
2023-02-02T08:11:18.646Z,3.18
2023-02-02T08:13:48.337Z,3.16
2023-02-02T08:16:15.149Z,3.17
2023-02-02T08:18:43.425Z,3.17
2023-02-02T08:21:10.751Z,3.21
2023-02-02T08:23:39.457Z,3.25
2023-02-02T08:26:18.246Z,3.27
2023-02-02T08:28:49.444Z,3.28
2023-02-02T08:31:18.948Z,3.29
2023-02-02T08:33:45.957Z,3.30
2023-02-02T08:36:17.482Z,3.32
2023-02-02T08:38:44.512Z,3.31
2023-02-02T08:41:15.015Z,3.35
2023-02-02T08:43:42.586Z,3.35
2023-02-02T08:46:11.480Z,3.39
2023-02-02T08:48:39.024Z,3.40
2023-02-02T08:51:07.022Z,3.46
2023-02-02T08:53:34.324Z,3.46
2023-02-02T08:56:09.907Z,3.46
2023-02-02T08:58:37.382Z,3.46
2023-02-02T09:01:28.324Z,3.49
2023-02-02T09:03:56.841Z,3.44
2023-02-02T09:06:29.117Z,3.40
2023-02-02T09:08:55.855Z,3.38
2023-02-02T09:11:22.535Z,3.35
2023-02-02T09:13:53.214Z,3.37
2023-02-02T09:16:20.190Z,3.36
2023-02-02T09:18:47.197Z,3.36
2023-02-02T09:21:16.951Z,3.30
2023-02-02T09:23:44.790Z,3.29
2023-02-02T09:26:18.202Z,3.31
2023-02-02T09:28:47.524Z,3.34
2023-02-02T09:31:15.096Z,3.31
2023-02-02T09:33:42.688Z,3.32
2023-02-02T09:36:10.914Z,3.35
2023-02-02T09:38:38.811Z,3.27
2023-02-02T09:41:52.277Z,3.25
2023-02-02T09:44:46.898Z,3.17
2023-02-02T09:47:25.660Z,3.29
2023-02-02T09:50:16.681Z,3.24
2023-02-02T09:52:43.232Z,3.32
2023-02-02T09:55:28.056Z,3.28
2023-02-02T09:58:19.467Z,3.30
2023-02-02T10:01:13.687Z,3.35
2023-02-02T10:04:01.979Z,3.40
2023-02-02T10:06:37.429Z,3.41
2023-02-02T10:09:31.291Z,3.47
2023-02-02T10:12:15.973Z,3.49
2023-02-02T10:15:12.626Z,3.53
2023-02-02T10:17:46.211Z,3.55
2023-02-02T10:20:33.083Z,3.61
2023-02-02T10:23:09.928Z,3.65
2023-02-02T10:25:38.105Z,3.67
2023-02-02T10:28:18.707Z,3.71
2023-02-02T10:30:50.667Z,3.71
2023-02-02T10:33:38.762Z,3.61
2023-02-02T10:36:21.886Z,3.54
2023-02-02T10:39:09.707Z,3.44
2023-02-02T10:42:15.796Z,3.36
2023-02-02T10:44:58.558Z,3.27
2023-02-02T10:47:30.697Z,3.31
2023-02-02T10:50:12.556Z,3.32
2023-02-02T10:52:43.762Z,3.37
2023-02-02T10:55:42.711Z,3.21
2023-02-02T10:58:12.269Z,3.10
2023-02-02T11:00:55.961Z,3.07
2023-02-02T11:03:26.161Z,3.00
2023-02-02T11:06:11.516Z,2.95
2023-02-02T11:08:59.484Z,2.79
2023-02-02T11:11:32.963Z,2.84
2023-02-02T11:14:11.271Z,2.88
2023-02-02T11:16:43.793Z,2.97
2023-02-02T11:19:16.874Z,3.10
2023-02-02T11:21:58.758Z,3.15
2023-02-02T11:24:40.536Z,3.20
2023-02-02T11:27:12.700Z,3.28
2023-02-02T11:29:39.228Z,3.31
2023-02-02T11:32:27.926Z,3.32
2023-02-02T11:35:03.807Z,3.35
2023-02-02T11:37:32.108Z,3.39
2023-02-02T11:40:17.366Z,3.44
2023-02-02T11:42:47.748Z,3.44
2023-02-02T11:45:18.616Z,3.43
2023-02-02T11:47:46.116Z,3.45
2023-02-02T11:50:27.525Z,3.49
2023-02-02T11:52:55.056Z,3.53
2023-02-02T11:55:27.847Z,3.59
2023-02-02T11:58:42.371Z,3.69
2023-02-02T12:01:23.138Z,3.66
2023-02-02T12:03:52.188Z,3.73
2023-02-02T12:06:27.548Z,3.81
2023-02-02T12:09:01.255Z,3.78
2023-02-02T12:12:00.700Z,3.88
2023-02-02T12:14:53.815Z,3.96
2023-02-02T12:17:48.478Z,3.97
2023-02-02T12:20:27.828Z,3.87
2023-02-02T12:23:25.598Z,3.89
2023-02-02T12:26:24.563Z,4.01
2023-02-02T12:29:31.147Z,4.11
2023-02-02T12:32:13.886Z,4.13
2023-02-02T12:35:05.280Z,4.14
2023-02-02T12:37:37.789Z,4.15
2023-02-02T12:40:24.747Z,4.13
2023-02-02T12:43:13.410Z,4.18
2023-02-02T12:45:46.160Z,4.14
2023-02-02T12:48:19.444Z,4.27
2023-02-02T12:51:24.484Z,4.42
2023-02-02T12:54:34.684Z,4.37
2023-02-02T12:57:08.062Z,4.35
2023-02-02T13:00:13.379Z,4.41
2023-02-02T13:02:58.982Z,4.49
2023-02-02T13:05:56.591Z,4.55
2023-02-02T13:09:04.589Z,4.66
2023-02-02T13:11:55.928Z,4.66
2023-02-02T13:14:43.457Z,4.45
2023-02-02T13:17:41.730Z,4.50
2023-02-02T13:20:37.401Z,4.40
2023-02-02T13:23:13.631Z,4.36
2023-02-02T13:25:48.786Z,4.38
2023-02-02T13:28:50.829Z,4.33
2023-02-02T13:31:24.975Z,4.32
2023-02-02T13:34:05.221Z,4.29
2023-02-02T13:36:37.462Z,4.30
2023-02-02T13:39:17.161Z,4.30
2023-02-02T13:41:44.583Z,4.34
2023-02-02T13:44:31.502Z,4.22
2023-02-02T13:47:05.211Z,4.20
2023-02-02T13:49:42.981Z,4.19
2023-02-02T13:52:21.682Z,4.20
2023-02-02T13:55:00.422Z,4.18
2023-02-02T13:57:41.973Z,4.14
2023-02-02T14:00:23.337Z,4.12
2023-02-02T14:02:56.158Z,4.15
2023-02-02T14:05:35.518Z,4.12
2023-02-02T14:08:21.988Z,4.15
2023-02-02T14:10:54.628Z,4.12
2023-02-02T14:13:44.613Z,4.13
2023-02-02T14:16:32.670Z,4.12
2023-02-02T14:19:00.501Z,4.14
2023-02-02T14:21:33.378Z,4.21
2023-02-02T14:24:04.996Z,4.27
2023-02-02T14:26:57.195Z,4.21
2023-02-02T14:29:29.463Z,4.26
2023-02-02T14:32:02.326Z,4.27
2023-02-02T14:34:41.735Z,4.21
2023-02-02T14:37:26.377Z,4.20
2023-02-02T14:40:11.079Z,4.29
2023-02-02T14:43:05.271Z,4.30
2023-02-02T14:45:35.850Z,4.34
2023-02-02T14:48:09.142Z,4.32
2023-02-02T14:50:38.764Z,4.29
2023-02-02T14:53:28.603Z,4.32
2023-02-02T14:56:12.560Z,4.26
2023-02-02T14:58:53.507Z,4.11
2023-02-02T15:01:29.018Z,4.02
2023-02-02T15:04:15.685Z,3.94
2023-02-02T15:06:43.227Z,3.90
2023-02-02T15:09:23.246Z,3.89
2023-02-02T15:12:00.827Z,3.85
2023-02-02T15:14:34.263Z,3.94
2023-02-02T15:17:25.933Z,3.99
2023-02-02T15:20:21.145Z,4.09
2023-02-02T15:22:47.920Z,4.08
2023-02-02T15:25:26.266Z,4.07
2023-02-02T15:28:08.968Z,4.05
2023-02-02T15:30:41.220Z,4.08
2023-02-02T15:33:21.135Z,4.05
2023-02-02T15:35:48.978Z,4.03
2023-02-02T15:38:20.821Z,4.03
2023-02-02T15:40:48.838Z,3.83
2023-02-02T15:43:15.699Z,3.73
2023-02-02T15:46:02.171Z,3.51
2023-02-02T15:48:31.348Z,3.43
2023-02-02T15:51:02.135Z,3.43
2023-02-02T15:53:32.660Z,3.38
2023-02-02T15:55:59.376Z,3.36
2023-02-02T15:58:33.077Z,3.33
2023-02-02T16:01:15.369Z,3.34
2023-02-02T16:04:05.206Z,3.41
2023-02-02T16:06:34.799Z,3.20
2023-02-02T16:09:05.853Z,3.01
2023-02-02T16:11:33.128Z,2.83
2023-02-02T16:14:05.312Z,2.78
2023-02-02T16:16:34.832Z,2.79
2023-02-02T16:19:21.661Z,2.80
2023-02-02T16:22:05.076Z,2.67
2023-02-02T16:24:39.905Z,2.58
2023-02-02T16:27:12.359Z,2.63
2023-02-02T16:29:40.223Z,2.65
2023-02-02T16:32:06.961Z,2.63
2023-02-02T16:34:49.956Z,2.56
2023-02-02T16:37:22.670Z,2.52
2023-02-02T16:39:49.775Z,2.53
2023-02-02T16:42:31.578Z,2.50
2023-02-02T16:44:59.999Z,2.49
2023-02-02T16:47:26.649Z,2.50
2023-02-02T16:50:09.127Z,2.53
2023-02-02T16:52:52.728Z,2.42
2023-02-02T16:55:21.758Z,2.40
2023-02-02T16:57:50.945Z,2.31
2023-02-02T17:00:20.634Z,2.28
2023-02-02T17:02:51.035Z,2.22
2023-02-02T17:05:33.336Z,2.09
2023-02-02T17:08:08.106Z,2.04
2023-02-02T17:10:36.432Z,1.93
2023-02-02T17:13:24.545Z,1.85
2023-02-02T17:15:52.722Z,1.90
2023-02-02T17:18:19.417Z,2.02
2023-02-02T17:20:46.149Z,2.01
2023-02-02T17:23:17.441Z,2.02
2023-02-02T17:25:44.397Z,2.10
2023-02-02T17:28:13.559Z,2.17
2023-02-02T17:30:43.368Z,2.23
2023-02-02T17:33:15.084Z,2.19
2023-02-02T17:35:54.145Z,2.28
2023-02-02T17:38:26.261Z,2.35
2023-02-02T17:40:55.591Z,2.41
2023-02-02T17:43:23.224Z,2.48
2023-02-02T17:45:50.927Z,2.40
2023-02-02T17:48:19.190Z,2.35
2023-02-02T17:50:46.876Z,2.29
2023-02-02T17:53:18.310Z,2.24
2023-02-02T17:55:47.909Z,2.23
2023-02-02T17:58:18.219Z,2.09
2023-02-02T18:00:54.180Z,2.28
2023-02-02T18:03:24.194Z,2.17
2023-02-02T18:05:52.058Z,2.19
2023-02-02T18:08:19.520Z,2.16
2023-02-02T18:10:47.664Z,2.24
2023-02-02T18:13:20.508Z,2.27
2023-02-02T18:15:49.936Z,2.16
2023-02-02T18:18:17.973Z,1.97
2023-02-02T18:20:50.476Z,1.94
2023-02-02T18:23:19.279Z,1.92
2023-02-02T18:25:47.803Z,1.97
2023-02-02T18:28:17.278Z,2.14
2023-02-02T18:30:45.730Z,2.08
2023-02-02T18:33:13.859Z,2.10
2023-02-02T18:35:48.057Z,2.32
2023-02-02T18:38:15.154Z,2.28
2023-02-02T18:40:41.851Z,2.29
2023-02-02T18:43:08.825Z,2.29
2023-02-02T18:45:36.545Z,2.37
2023-02-02T18:48:03.499Z,2.39
2023-02-02T18:50:30.127Z,2.53
2023-02-02T18:52:56.941Z,2.58
2023-02-02T18:55:23.786Z,2.53
2023-02-02T18:57:50.560Z,2.61
2023-02-02T19:00:18.371Z,2.64
2023-02-02T19:02:44.915Z,2.62
2023-02-02T19:05:30.457Z,2.66
2023-02-02T19:07:58.036Z,2.59
2023-02-02T19:10:26.940Z,2.62
2023-02-02T19:13:05.392Z,2.59
2023-02-02T19:15:37.685Z,2.56
2023-02-02T19:18:13.305Z,2.52
2023-02-02T19:20:40.021Z,2.54
2023-02-02T19:23:18.695Z,2.48
2023-02-02T19:25:51.085Z,2.48
2023-02-02T19:28:26.437Z,2.35
2023-02-02T19:30:54.939Z,2.35
2023-02-02T19:33:29.618Z,2.28
2023-02-02T19:35:56.388Z,2.25
2023-02-02T19:38:29.044Z,2.23
2023-02-02T19:40:55.678Z,2.30
2023-02-02T19:43:28.214Z,2.32
2023-02-02T19:45:59.325Z,2.34
2023-02-02T19:48:31.206Z,2.34
2023-02-02T19:50:59.032Z,2.25
2023-02-02T19:53:35.177Z,2.29
2023-02-02T19:56:07.609Z,2.22
2023-02-02T19:58:37.306Z,2.25
2023-02-02T20:01:19.375Z,2.14
2023-02-02T20:03:46.770Z,2.20
2023-02-02T20:06:22.517Z,2.27
2023-02-02T20:08:49.372Z,2.24
2023-02-02T20:11:15.937Z,2.30
2023-02-02T20:13:46.522Z,2.27
2023-02-02T20:16:18.614Z,2.23
2023-02-02T20:18:50.737Z,2.25
2023-02-02T20:21:26.333Z,2.25
2023-02-02T20:23:53.314Z,2.28
2023-02-02T20:26:35.125Z,2.22
2023-02-02T20:29:24.534Z,2.28
2023-02-02T20:31:53.514Z,2.29
2023-02-02T20:34:35.156Z,2.27
2023-02-02T20:37:14.239Z,2.17
2023-02-02T20:39:48.042Z,2.16
2023-02-02T20:42:15.185Z,2.19
2023-02-02T20:44:41.906Z,2.21
2023-02-02T20:47:08.935Z,2.22
2023-02-02T20:49:37.736Z,2.28
2023-02-02T20:52:08.156Z,2.33
2023-02-02T20:54:34.831Z,2.33
2023-02-02T20:57:02.276Z,2.26
2023-02-02T20:59:29.334Z,2.32
2023-02-02T21:01:56.237Z,2.28
2023-02-02T21:04:23.075Z,2.32
2023-02-02T21:06:50.245Z,2.29
2023-02-02T21:09:17.864Z,2.32
2023-02-02T21:11:44.487Z,2.34
2023-02-02T21:14:11.166Z,2.35
2023-02-02T21:16:37.954Z,2.35
2023-02-02T21:19:04.739Z,2.34
2023-02-02T21:21:32.299Z,2.32
2023-02-02T21:24:00.774Z,2.32
2023-02-02T21:26:30.300Z,2.29
2023-02-02T21:28:58.339Z,2.26
2023-02-02T21:31:25.779Z,2.27
2023-02-02T21:33:53.226Z,2.19
2023-02-02T21:36:33.551Z,2.22
2023-02-02T21:39:30.322Z,2.19
2023-02-02T21:42:09.232Z,2.15
2023-02-02T21:44:38.817Z,2.17
2023-02-02T21:47:34.525Z,2.19
2023-02-02T21:50:20.512Z,2.16
2023-02-02T21:52:47.607Z,2.13
2023-02-02T21:55:33.477Z,2.08
2023-02-02T21:58:10.767Z,2.06
2023-02-02T22:00:37.428Z,2.07
2023-02-02T22:03:29.445Z,2.02
2023-02-02T22:06:18.030Z,2.02
2023-02-02T22:08:44.749Z,2.01
2023-02-02T22:11:23.508Z,2.00
2023-02-02T22:13:50.797Z,2.00
2023-02-02T22:16:20.823Z,1.90
2023-02-02T22:18:47.843Z,1.93
2023-02-02T22:21:18.794Z,1.89
2023-02-02T22:23:46.768Z,1.85
2023-02-02T22:26:33.500Z,1.78
2023-02-02T22:29:02.177Z,1.75
2023-02-02T22:31:28.889Z,1.77
2023-02-02T22:33:55.584Z,1.72
2023-02-02T22:36:22.267Z,1.71
2023-02-02T22:38:48.840Z,1.50
2023-02-02T22:41:15.554Z,1.70
2023-02-02T22:43:42.240Z,1.73
2023-02-02T22:46:09.047Z,1.61
2023-02-02T22:48:35.759Z,1.58
2023-02-02T22:51:02.344Z,1.65
2023-02-02T22:53:29.013Z,1.58
2023-02-02T22:55:56.743Z,1.76
2023-02-02T22:58:24.888Z,1.90
2023-02-02T23:00:51.826Z,1.93
2023-02-02T23:03:18.523Z,1.99
2023-02-02T23:05:45.321Z,1.99
2023-02-02T23:08:11.915Z,1.96
2023-02-02T23:10:38.653Z,1.92
2023-02-02T23:13:06.009Z,2.00
2023-02-02T23:15:33.402Z,2.00
2023-02-02T23:18:00.233Z,2.04
2023-02-02T23:20:28.042Z,2.11
2023-02-02T23:22:54.914Z,2.03
2023-02-02T23:25:22.084Z,2.09
2023-02-02T23:27:48.876Z,2.13
2023-02-02T23:30:15.557Z,2.10
2023-02-02T23:32:42.246Z,2.08
2023-02-02T23:35:10.789Z,2.02
2023-02-02T23:37:38.241Z,2.11
2023-02-02T23:40:05.769Z,2.10
2023-02-02T23:42:33.614Z,2.00
2023-02-02T23:45:00.355Z,2.13
2023-02-02T23:47:26.985Z,2.11
2023-02-02T23:49:53.735Z,2.26
2023-02-02T23:52:20.685Z,2.25
2023-02-02T23:54:47.538Z,2.25
2023-02-02T23:57:14.266Z,2.20
2023-02-02T23:59:40.942Z,2.27
