createdAt,value
2019-02-19T01:00:21.155Z,125.03
2019-02-19T01:02:52.733Z,125.27
2019-02-19T01:05:24.362Z,122.30
2019-02-19T01:07:55.879Z,127.07
2019-02-19T01:10:27.471Z,138.30
2019-02-19T01:12:58.920Z,134.23
2019-02-19T01:15:30.517Z,141.73
2019-02-19T01:18:01.991Z,178.53
2019-02-19T01:20:33.636Z,145.20
2019-02-19T01:23:05.200Z,168.10
2019-02-19T01:25:36.700Z,151.00
2019-02-19T01:28:08.241Z,138.23
2019-02-19T01:30:39.731Z,135.40
2019-02-19T01:33:11.377Z,132.33
2019-02-19T01:35:42.933Z,122.10
2019-02-19T01:38:16.711Z,119.93
2019-02-19T01:40:49.185Z,127.43
2019-02-19T01:43:20.731Z,125.57
2019-02-19T01:45:52.341Z,122.50
2019-02-19T01:48:25.321Z,123.53
2019-02-19T01:50:56.977Z,124.80
2019-02-19T01:53:28.649Z,128.83
2019-02-19T01:56:00.200Z,128.77
2019-02-19T01:58:31.791Z,126.40
2019-02-19T02:01:03.374Z,134.77
2019-02-19T02:03:35.016Z,131.83
2019-02-19T02:06:06.596Z,131.10
2019-02-19T02:08:38.223Z,120.23
2019-02-19T02:11:09.733Z,119.40
2019-02-19T02:13:41.437Z,130.72
2019-02-19T02:16:15.278Z,128.37
2019-02-19T02:18:46.722Z,108.83
2019-02-19T02:21:19.404Z,104.17
2019-02-19T02:23:50.990Z,116.50
2019-02-19T02:26:22.491Z,110.48
2019-02-19T02:28:56.790Z,105.60
2019-02-19T02:31:28.416Z,101.62
2019-02-19T02:34:00.044Z,86.77
2019-02-19T02:36:31.600Z,73.27
2019-02-19T02:39:03.515Z,69.77
2019-02-19T02:41:35.859Z,66.20
2019-02-19T02:44:07.446Z,60.78
2019-02-19T02:46:39.166Z,62.70
2019-02-19T02:49:10.685Z,58.43
2019-02-19T02:51:42.263Z,69.07
2019-02-19T02:54:15.540Z,80.47
2019-02-19T02:56:47.122Z,77.33
2019-02-19T02:59:18.567Z,87.00
2019-02-19T03:01:50.145Z,69.93
2019-02-19T03:04:21.686Z,95.93
2019-02-19T03:07:05.306Z,98.10
2019-02-19T03:09:36.884Z,96.78
2019-02-19T03:12:09.734Z,100.23
2019-02-19T03:14:42.160Z,96.15
2019-02-19T03:17:13.729Z,99.00
2019-02-19T03:19:45.247Z,90.43
2019-02-19T03:22:20.555Z,82.20
2019-02-19T03:24:52.071Z,97.80
2019-02-19T03:27:23.688Z,79.93
2019-02-19T03:29:55.112Z,95.30
2019-02-19T03:32:26.565Z,93.10
2019-02-19T03:34:58.076Z,72.67
2019-02-19T03:37:29.600Z,85.10
2019-02-19T03:40:01.247Z,87.12
2019-02-19T03:42:33.977Z,81.12
2019-02-19T03:45:06.432Z,75.80
2019-02-19T03:47:38.037Z,70.47
2019-02-19T03:50:09.809Z,63.57
2019-02-19T03:52:41.369Z,78.90
2019-02-19T03:55:12.428Z,74.67
2019-02-19T03:57:44.021Z,74.23
2019-02-19T04:00:31.925Z,74.07
2019-02-19T04:03:03.783Z,66.27
2019-02-19T04:05:35.352Z,58.67
2019-02-19T04:08:06.916Z,53.17
2019-02-19T04:10:38.383Z,48.10
2019-02-19T04:13:09.939Z,46.50
2019-02-19T04:15:41.612Z,44.80
2019-02-19T04:18:13.095Z,47.13
2019-02-19T04:20:44.803Z,65.10
2019-02-19T04:23:16.340Z,48.40
2019-02-19T04:25:47.855Z,56.23
2019-02-19T04:28:19.442Z,45.37
2019-02-19T04:30:50.892Z,53.47
2019-02-19T04:33:22.376Z,42.87
2019-02-19T04:35:53.871Z,48.37
2019-02-19T04:38:25.388Z,51.17
2019-02-19T04:40:56.980Z,42.25
2019-02-19T04:43:28.446Z,40.77
2019-02-19T04:45:59.950Z,41.60
2019-02-19T04:48:31.417Z,39.00
2019-02-19T04:51:02.953Z,37.70
2019-02-19T04:53:34.427Z,40.13
2019-02-19T04:56:06.025Z,41.33
2019-02-19T04:58:39.817Z,40.90
2019-02-19T05:01:11.574Z,43.20
2019-02-19T05:03:43.553Z,40.30
2019-02-19T05:06:15.277Z,41.37
2019-02-19T05:08:46.876Z,40.67
2019-02-19T05:11:18.443Z,37.47
2019-02-19T05:13:50.019Z,36.83
2019-02-19T05:16:21.554Z,38.47
2019-02-19T05:18:53.215Z,36.73
2019-02-19T05:21:24.789Z,37.27
2019-02-19T05:23:56.343Z,42.87
2019-02-19T05:26:29.250Z,42.90
2019-02-19T05:29:00.803Z,43.43
2019-02-19T05:31:32.336Z,43.97
2019-02-19T05:34:04.032Z,46.43
2019-02-19T05:36:35.548Z,44.07
2019-02-19T05:39:07.241Z,43.15
2019-02-19T05:41:38.769Z,43.80
2019-02-19T05:44:11.578Z,41.60
2019-02-19T05:46:49.589Z,41.43
2019-02-19T05:49:16.285Z,42.87
2019-02-19T05:51:48.879Z,45.40
2019-02-19T05:54:20.414Z,45.77
2019-02-19T05:56:51.905Z,46.73
2019-02-19T05:59:23.434Z,41.42
2019-02-19T06:01:54.938Z,48.50
2019-02-19T06:04:26.411Z,48.53
2019-02-19T06:06:57.906Z,49.13
2019-02-19T06:09:29.305Z,46.07
2019-02-19T06:12:00.777Z,39.33
2019-02-19T06:14:32.328Z,37.43
2019-02-19T06:17:03.832Z,34.40
2019-02-19T06:19:35.293Z,38.10
2019-02-19T06:22:06.901Z,36.33
2019-02-19T06:24:38.542Z,35.03
2019-02-19T06:27:10.239Z,33.17
2019-02-19T06:29:41.682Z,33.63
2019-02-19T06:32:13.250Z,33.92
2019-02-19T06:34:44.777Z,31.90
2019-02-19T06:37:16.264Z,30.83
2019-02-19T06:39:47.791Z,30.13
2019-02-19T06:42:19.341Z,29.47
2019-02-19T06:44:50.790Z,28.07
2019-02-19T06:47:22.267Z,31.50
2019-02-19T06:49:53.723Z,29.07
2019-02-19T06:52:25.202Z,29.20
2019-02-19T06:54:56.677Z,29.70
2019-02-19T06:57:28.071Z,31.20
2019-02-19T06:59:59.514Z,30.37
2019-02-19T07:02:45.885Z,29.83
2019-02-19T07:05:22.594Z,30.47
2019-02-19T07:07:56.546Z,30.73
2019-02-19T07:10:40.793Z,31.20
2019-02-19T07:13:17.189Z,32.27
2019-02-19T07:15:48.568Z,31.03
2019-02-19T07:18:21.182Z,32.28
2019-02-19T07:20:52.676Z,30.37
2019-02-19T07:23:24.074Z,30.35
2019-02-19T07:25:55.579Z,29.20
2019-02-19T07:28:27.354Z,29.53
2019-02-19T07:30:58.845Z,30.25
2019-02-19T07:33:30.227Z,30.60
2019-02-19T07:36:01.996Z,30.70
2019-02-19T07:38:34.199Z,31.03
2019-02-19T07:41:05.592Z,31.55
2019-02-19T07:43:36.968Z,30.50
2019-02-19T07:46:08.427Z,32.50
2019-02-19T07:48:39.868Z,32.13
2019-02-19T07:51:11.223Z,31.35
2019-02-19T07:53:42.783Z,30.23
2019-02-19T07:56:14.168Z,30.23
2019-02-19T07:58:45.575Z,29.57
2019-02-19T08:01:17.004Z,27.93
2019-02-19T08:03:48.555Z,27.73
2019-02-19T08:06:22.122Z,27.60
2019-02-19T08:08:55.367Z,28.12
2019-02-19T08:11:28.198Z,27.95
2019-02-19T08:13:59.641Z,28.75
2019-02-19T08:16:31.040Z,27.48
2019-02-19T08:19:02.564Z,27.45
2019-02-19T08:21:33.939Z,27.75
2019-02-19T08:24:05.383Z,26.35
2019-02-19T08:26:36.813Z,27.20
2019-02-19T08:29:13.784Z,25.97
2019-02-19T08:31:42.366Z,26.23
2019-02-19T08:34:13.762Z,25.97
2019-02-19T08:36:45.189Z,24.50
2019-02-19T08:39:16.673Z,24.12
2019-02-19T08:41:48.126Z,25.10
2019-02-19T08:44:19.537Z,25.23
2019-02-19T08:46:50.937Z,23.83
2019-02-19T08:49:22.460Z,23.55
2019-02-19T08:51:56.097Z,23.92
2019-02-19T08:54:27.410Z,24.47
2019-02-19T08:57:00.324Z,24.85
2019-02-19T08:59:31.847Z,23.15
2019-02-19T09:02:03.266Z,24.43
2019-02-19T09:04:34.800Z,23.30
2019-02-19T09:07:06.258Z,23.07
2019-02-19T09:09:37.783Z,22.75
2019-02-19T09:12:09.198Z,22.95
2019-02-19T09:14:40.600Z,22.80
2019-02-19T09:17:12.006Z,22.05
2019-02-19T09:19:43.429Z,21.62
2019-02-19T09:22:16.947Z,20.72
2019-02-19T09:24:48.370Z,21.20
2019-02-19T09:27:19.783Z,21.17
2019-02-19T09:29:51.236Z,20.85
2019-02-19T09:32:22.734Z,21.23
2019-02-19T09:34:55.209Z,20.23
2019-02-19T09:37:26.611Z,19.62
2019-02-19T09:39:58.104Z,20.75
2019-02-19T09:42:29.492Z,19.42
2019-02-19T09:45:00.943Z,20.08
2019-02-19T09:47:33.608Z,20.77
2019-02-19T09:50:05.515Z,20.62
2019-02-19T09:52:36.978Z,19.73
2019-02-19T09:55:08.737Z,19.48
2019-02-19T09:57:40.127Z,20.40
2019-02-19T10:00:12.391Z,20.27
2019-02-19T10:02:44.108Z,20.35
2019-02-19T10:05:15.739Z,20.20
2019-02-19T10:07:47.303Z,20.12
2019-02-19T10:10:18.990Z,19.37
2019-02-19T10:12:50.540Z,19.75
2019-02-19T10:15:22.047Z,20.90
2019-02-19T10:17:53.590Z,20.40
2019-02-19T10:20:26.714Z,19.82
2019-02-19T10:22:58.208Z,21.85
2019-02-19T10:25:30.840Z,20.25
2019-02-19T10:28:02.273Z,19.67
2019-02-19T10:30:34.748Z,19.85
2019-02-19T10:33:06.292Z,20.75
2019-02-19T10:35:37.748Z,19.70
2019-02-19T10:38:09.321Z,18.80
2019-02-19T10:40:40.747Z,18.05
2019-02-19T10:43:12.183Z,17.45
2019-02-19T10:45:43.747Z,18.00
2019-02-19T10:48:19.061Z,17.62
2019-02-19T10:50:48.404Z,15.00
2019-02-19T10:53:19.917Z,15.13
2019-02-19T10:55:51.443Z,16.60
2019-02-19T10:58:23.383Z,15.80
2019-02-19T11:00:55.164Z,15.25
2019-02-19T11:03:26.639Z,15.08
2019-02-19T11:05:58.154Z,16.42
2019-02-19T11:08:29.571Z,14.70
2019-02-19T11:11:02.270Z,14.60
2019-02-19T11:13:33.787Z,15.08
2019-02-19T11:16:06.484Z,14.55
2019-02-19T11:18:39.443Z,15.45
2019-02-19T11:21:19.031Z,14.73
2019-02-19T11:23:44.045Z,16.02
2019-02-19T11:26:15.483Z,15.32
2019-02-19T11:28:46.898Z,14.73
2019-02-19T11:31:18.465Z,14.28
2019-02-19T11:33:50.041Z,15.30
2019-02-19T11:36:21.475Z,13.83
2019-02-19T11:38:52.970Z,14.68
2019-02-19T11:41:25.451Z,13.78
2019-02-19T11:43:56.928Z,13.78
2019-02-19T11:46:28.475Z,14.38
2019-02-19T11:49:00.354Z,14.40
2019-02-19T11:51:31.823Z,13.95
2019-02-19T11:54:03.218Z,13.85
2019-02-19T11:56:34.731Z,14.65
2019-02-19T11:59:08.758Z,15.13
2019-02-19T12:01:41.009Z,14.70
2019-02-19T12:04:12.481Z,15.93
2019-02-19T12:06:43.930Z,15.55
2019-02-19T12:09:15.370Z,15.35
2019-02-19T12:11:46.848Z,15.78
2019-02-19T12:14:18.307Z,15.85
2019-02-19T12:16:49.704Z,15.93
2019-02-19T12:19:22.326Z,17.30
2019-02-19T12:21:54.749Z,16.97
2019-02-19T12:24:26.184Z,17.77
2019-02-19T12:26:57.808Z,17.02
2019-02-19T12:29:29.814Z,15.72
2019-02-19T12:32:01.329Z,16.97
2019-02-19T12:34:32.885Z,16.25
2019-02-19T12:37:04.298Z,16.42
2019-02-19T12:39:35.731Z,16.50
2019-02-19T12:42:07.264Z,17.52
2019-02-19T12:44:40.374Z,15.60
2019-02-19T12:47:14.122Z,16.37
2019-02-19T12:49:45.505Z,16.90
2019-02-19T12:52:17.039Z,17.82
2019-02-19T12:54:48.898Z,16.48
2019-02-19T12:57:20.252Z,16.45
2019-02-19T12:59:56.537Z,16.25
2019-02-19T13:02:24.913Z,17.55
2019-02-19T13:04:56.378Z,16.00
2019-02-19T13:07:27.826Z,17.12
2019-02-19T13:09:59.346Z,17.23
2019-02-19T13:12:30.859Z,17.45
2019-02-19T13:15:02.389Z,17.73
2019-02-19T13:17:35.011Z,17.15
2019-02-19T13:20:07.099Z,16.25
2019-02-19T13:22:38.856Z,17.35
2019-02-19T13:25:10.767Z,17.90
2019-02-19T13:27:43.871Z,16.77
2019-02-19T13:30:16.120Z,17.77
2019-02-19T13:32:47.581Z,17.92
2019-02-19T13:35:19.062Z,18.55
2019-02-19T13:37:51.553Z,17.80
2019-02-19T13:40:23.137Z,18.65
2019-02-19T13:42:54.533Z,17.65
2019-02-19T13:45:27.534Z,17.82
2019-02-19T13:48:05.668Z,19.23
2019-02-19T13:50:32.076Z,17.60
2019-02-19T13:53:26.574Z,18.37
2019-02-19T13:55:59.017Z,17.67
2019-02-19T13:58:30.428Z,17.57
2019-02-19T14:01:01.914Z,19.67
2019-02-19T14:03:33.457Z,21.33
2019-02-19T14:06:04.892Z,23.12
2019-02-19T14:08:36.307Z,24.98
2019-02-19T14:11:07.782Z,23.65
2019-02-19T14:13:42.112Z,24.02
2019-02-19T14:16:20.522Z,23.95
2019-02-19T14:19:00.907Z,24.87
2019-02-19T14:22:09.695Z,22.25
2019-02-19T14:25:06.055Z,23.87
2019-02-19T14:27:55.613Z,21.93
2019-02-19T14:30:39.467Z,22.80
2019-02-19T14:33:27.423Z,22.60
2019-02-19T14:36:17.745Z,19.92
2019-02-19T14:39:06.883Z,20.00
2019-02-19T14:42:02.405Z,20.90
2019-02-19T14:44:52.750Z,18.00
2019-02-19T14:47:42.423Z,20.50
2019-02-19T14:50:47.961Z,21.85
2019-02-19T14:53:41.073Z,20.12
2019-02-19T14:56:30.313Z,18.70
2019-02-19T14:59:29.981Z,19.60
2019-02-19T15:02:19.231Z,20.40
2019-02-19T15:05:08.676Z,21.42
2019-02-19T15:07:45.834Z,21.48
2019-02-19T15:10:48.577Z,19.67
2019-02-19T15:13:42.070Z,27.42
2019-02-19T15:16:36.611Z,26.55
2019-02-19T15:19:39.313Z,24.35
2019-02-19T15:22:28.313Z,23.22
2019-02-19T15:25:12.357Z,21.70
2019-02-19T15:27:56.148Z,19.00
2019-02-19T15:30:37.686Z,19.50
2019-02-19T15:33:19.628Z,20.15
2019-02-19T15:36:13.172Z,18.98
2019-02-19T15:39:04.254Z,19.05
2019-02-19T15:42:00.035Z,20.43
2019-02-19T15:44:56.441Z,18.57
2019-02-19T15:47:39.861Z,18.07
2019-02-19T15:50:31.617Z,19.00
2019-02-19T15:53:21.949Z,17.35
2019-02-19T15:56:21.888Z,18.77
2019-02-19T15:59:02.725Z,18.60
2019-02-19T16:01:50.301Z,18.77
2019-02-19T16:04:36.759Z,20.37
2019-02-19T16:07:27.276Z,21.93
2019-02-19T16:10:20.076Z,20.32
2019-02-19T16:13:09.328Z,20.02
2019-02-19T16:15:55.601Z,21.07
2019-02-19T16:18:43.866Z,19.75
2019-02-19T16:21:41.929Z,21.20
2019-02-19T16:24:35.082Z,22.25
2019-02-19T16:27:15.177Z,21.25
2019-02-19T16:30:15.450Z,21.60
2019-02-19T16:33:17.015Z,21.20
2019-02-19T16:36:22.738Z,20.00
2019-02-19T16:39:18.443Z,20.57
2019-02-19T16:42:19.099Z,21.68
2019-02-19T16:45:13.434Z,22.77
2019-02-19T16:48:29.595Z,24.00
2019-02-19T16:51:19.640Z,20.92
2019-02-19T16:57:32.769Z,21.68
2019-02-19T17:00:13.236Z,20.25
2019-02-19T17:03:13.794Z,21.25
2019-02-19T17:05:58.516Z,20.23
2019-02-19T17:08:51.067Z,20.72
2019-02-19T17:11:32.607Z,20.68
2019-02-19T17:14:21.718Z,19.55
2019-02-19T17:17:10.983Z,19.07
2019-02-19T17:20:21.022Z,18.87
2019-02-19T17:23:05.004Z,21.33
2019-02-19T17:26:04.524Z,20.70
2019-02-19T17:29:04.237Z,19.57
2019-02-19T17:31:43.705Z,20.82
2019-02-19T17:34:30.738Z,19.95
2019-02-19T17:37:33.321Z,19.90
2019-02-19T17:40:27.078Z,18.98
2019-02-19T17:43:09.545Z,19.50
2019-02-19T17:46:03.466Z,19.90
2019-02-19T17:49:09.140Z,18.48
2019-02-19T17:52:14.845Z,17.20
2019-02-19T17:55:08.481Z,18.42
2019-02-19T17:57:57.080Z,18.75
2019-02-19T18:00:38.965Z,16.52
2019-02-19T18:03:36.381Z,16.60
2019-02-19T18:06:19.693Z,18.05
2019-02-19T18:09:11.283Z,16.45
2019-02-19T18:11:50.726Z,16.40
2019-02-19T18:15:01.952Z,15.95
2019-02-19T18:18:19.903Z,17.07
2019-02-19T18:20:52.005Z,23.55
2019-02-19T18:23:23.556Z,20.15
2019-02-19T18:25:55.196Z,16.00
2019-02-19T18:28:26.814Z,23.00
2019-02-19T18:30:58.452Z,15.25
2019-02-19T18:33:30.196Z,14.60
2019-02-19T18:36:01.587Z,15.00
2019-02-19T18:38:34.374Z,14.05
2019-02-19T18:41:06.283Z,15.28
2019-02-19T18:43:38.199Z,15.00
2019-02-19T18:46:12.701Z,17.85
2019-02-19T18:48:44.595Z,18.62
2019-02-19T18:51:16.145Z,19.48
2019-02-19T18:53:48.717Z,19.07
2019-02-19T18:56:20.461Z,19.82
2019-02-19T18:58:52.290Z,17.75
2019-02-19T19:01:24.092Z,16.95
2019-02-19T19:03:55.980Z,16.90
2019-02-19T19:06:28.144Z,15.88
2019-02-19T19:09:03.832Z,15.40
2019-02-19T19:15:09.683Z,14.45
2019-02-19T19:17:42.482Z,15.20
2019-02-19T19:20:15.176Z,14.28
2019-02-19T19:22:47.240Z,12.98
2019-02-19T19:25:19.314Z,14.40
2019-02-19T19:27:55.513Z,14.15
2019-02-19T19:30:28.357Z,13.80
2019-02-19T19:33:05.780Z,12.15
2019-02-19T19:35:39.134Z,12.50
2019-02-19T19:38:10.760Z,13.10
2019-02-19T19:40:43.166Z,12.65
2019-02-19T19:43:20.672Z,11.55
2019-02-19T19:45:52.071Z,11.83
2019-02-19T19:48:27.796Z,11.78
2019-02-19T19:51:03.470Z,11.12
2019-02-19T19:53:35.110Z,11.48
2019-02-19T19:56:12.627Z,11.90
2019-02-19T19:58:44.578Z,11.90
2019-02-19T20:01:16.274Z,11.28
2019-02-19T20:03:56.501Z,11.30
2019-02-19T20:06:28.197Z,12.43
2019-02-19T20:08:59.713Z,12.98
2019-02-19T20:11:31.379Z,12.00
2019-02-19T20:14:05.518Z,11.43
2019-02-19T20:16:38.465Z,13.03
2019-02-19T20:19:19.681Z,13.50
2019-02-19T20:21:52.919Z,12.95
2019-02-19T20:24:24.492Z,15.38
2019-02-19T20:26:56.219Z,14.40
2019-02-19T20:29:27.841Z,12.03
2019-02-19T20:32:00.977Z,15.18
2019-02-19T20:34:32.534Z,15.45
2019-02-19T20:37:07.167Z,14.05
2019-02-19T20:39:44.391Z,16.73
2019-02-19T20:42:16.067Z,16.42
2019-02-19T20:44:47.851Z,14.30
2019-02-19T20:47:19.979Z,13.85
2019-02-19T20:50:16.948Z,14.90
2019-02-19T20:52:50.219Z,14.93
2019-02-19T20:55:23.172Z,15.63
2019-02-19T20:58:00.443Z,15.43
2019-02-19T21:00:57.981Z,15.75
2019-02-19T21:03:31.748Z,15.23
2019-02-19T21:06:05.811Z,15.68
2019-02-19T21:08:55.784Z,15.60
2019-02-19T21:11:33.747Z,14.98
2019-02-19T21:14:05.429Z,13.28
2019-02-19T21:16:37.712Z,14.60
2019-02-19T21:19:12.026Z,13.48
2019-02-19T21:21:45.149Z,13.95
2019-02-19T21:24:18.253Z,13.93
2019-02-19T21:26:59.697Z,12.98
2019-02-19T21:29:47.049Z,13.18
2019-02-19T21:32:28.462Z,13.25
2019-02-19T21:35:10.942Z,13.43
2019-02-19T21:38:36.413Z,13.60
2019-02-19T21:41:27.509Z,14.15
2019-02-19T21:44:23.461Z,13.50
2019-02-19T21:47:01.139Z,13.38
2019-02-19T21:54:24.154Z,12.28
2019-02-19T22:00:54.900Z,13.45
2019-02-19T22:03:35.534Z,12.65
2019-02-19T22:06:44.551Z,12.03
2019-02-19T22:09:39.325Z,12.28
2019-02-19T22:12:23.513Z,11.73
2019-02-19T22:15:03.669Z,11.48
2019-02-19T22:17:41.420Z,11.68
2019-02-19T22:21:19.838Z,12.13
2019-02-19T22:24:02.254Z,12.28
2019-02-19T22:26:42.218Z,11.78
2019-02-19T22:29:35.250Z,11.73
2019-02-19T22:32:18.893Z,12.07
2019-02-19T22:35:02.304Z,11.97
2019-02-19T22:37:43.694Z,11.43
2019-02-19T22:40:14.994Z,10.38
2019-02-19T22:42:48.157Z,10.88
2019-02-19T22:45:19.606Z,11.28
2019-02-19T22:47:53.386Z,9.25
2019-02-19T22:50:24.401Z,9.53
2019-02-19T22:52:55.974Z,8.90
2019-02-19T22:55:52.392Z,9.78
2019-02-19T22:58:23.924Z,8.58
2019-02-19T23:01:12.459Z,8.13
2019-02-19T23:03:44.636Z,7.90
2019-02-19T23:06:16.121Z,6.80
2019-02-19T23:08:47.526Z,7.15
2019-02-19T23:11:19.333Z,7.25
2019-02-19T23:13:52.308Z,6.72
2019-02-19T23:16:23.782Z,7.28
2019-02-19T23:18:55.230Z,7.05
2019-02-19T23:21:26.721Z,6.83
2019-02-19T23:23:58.250Z,6.80
2019-02-19T23:26:29.747Z,6.95
2019-02-19T23:29:01.270Z,6.95
2019-02-19T23:31:33.923Z,6.42
2019-02-19T23:34:05.447Z,7.17
2019-02-19T23:36:58.215Z,6.95
2019-02-19T23:39:29.756Z,8.10
2019-02-19T23:42:01.242Z,8.68
2019-02-19T23:44:32.744Z,8.78
2019-02-19T23:47:05.122Z,8.65
2019-02-19T23:49:38.090Z,8.98
2019-02-19T23:52:09.598Z,10.38
2019-02-19T23:54:41.135Z,10.53
2019-02-19T23:57:12.852Z,9.05
2019-02-19T23:59:44.380Z,9.60
