createdAt,value
2018-03-24T00:01:46.172Z,98536.52
2018-03-24T00:04:19.773Z,98528.27
2018-03-24T00:06:52.884Z,98527.07
2018-03-24T00:09:27.933Z,98527.67
2018-03-24T00:12:01.557Z,98529.03
2018-03-24T00:14:34.737Z,98526.62
2018-03-24T00:17:09.254Z,98524.43
2018-03-24T00:19:42.880Z,98517.57
2018-03-24T00:22:15.961Z,98521.75
2018-03-24T00:24:51.957Z,98514.84
2018-03-24T00:27:26.268Z,98513.94
2018-03-24T00:29:59.421Z,98511.80
2018-03-24T00:32:32.664Z,98515.20
2018-03-24T00:35:06.443Z,98509.24
2018-03-24T00:37:39.374Z,98512.97
2018-03-24T00:40:13.548Z,98507.23
2018-03-24T00:42:47.466Z,98509.84
2018-03-24T00:45:20.858Z,98517.61
2018-03-24T00:47:54.430Z,98512.70
2018-03-24T00:50:27.967Z,98518.27
2018-03-24T00:53:01.144Z,98513.52
2018-03-24T00:55:34.482Z,98520.61
2018-03-24T00:58:07.911Z,98514.98
2018-03-24T01:00:41.166Z,98511.38
2018-03-24T01:03:14.520Z,98507.73
2018-03-24T01:05:48.385Z,98514.78
2018-03-24T01:08:21.628Z,98505.97
2018-03-24T01:10:54.764Z,98508.55
2018-03-24T01:13:29.608Z,98508.55
2018-03-24T01:16:02.621Z,98503.67
2018-03-24T01:18:36.652Z,98491.34
2018-03-24T01:21:11.675Z,98490.02
2018-03-24T01:23:44.760Z,98493.51
2018-03-24T01:26:17.754Z,98494.80
2018-03-24T01:28:51.128Z,98485.83
2018-03-24T01:31:24.174Z,98488.30
2018-03-24T01:33:57.817Z,98489.77
2018-03-24T01:36:31.167Z,98489.84
2018-03-24T01:39:04.413Z,98486.69
2018-03-24T01:41:37.762Z,98491.22
2018-03-24T01:44:11.246Z,98487.48
2018-03-24T01:46:44.420Z,98482.88
2018-03-24T01:49:18.481Z,98473.79
2018-03-24T01:51:52.008Z,98479.78
2018-03-24T01:54:25.784Z,98475.27
2018-03-24T01:56:59.648Z,98472.18
2018-03-24T01:59:32.671Z,98476.06
2018-03-24T02:02:06.610Z,98472.23
2018-03-24T02:04:40.209Z,98470.33
2018-03-24T02:07:13.214Z,98474.68
2018-03-24T02:09:47.332Z,98472.16
2018-03-24T02:12:20.763Z,98469.83
2018-03-24T02:14:54.085Z,98470.33
2018-03-24T02:17:27.259Z,98464.15
2018-03-24T02:20:03.325Z,98464.77
2018-03-24T02:22:37.068Z,98467.86
2018-03-24T02:25:10.166Z,98467.74
2018-03-24T02:27:43.484Z,98469.58
2018-03-24T02:30:16.689Z,98462.53
2018-03-24T02:32:50.049Z,98464.19
2018-03-24T02:35:24.008Z,98462.64
2018-03-24T02:37:57.099Z,98460.50
2018-03-24T02:40:30.424Z,98462.89
2018-03-24T02:43:04.720Z,98458.94
2018-03-24T02:45:37.763Z,98459.52
2018-03-24T02:48:11.521Z,98459.61
2018-03-24T02:50:45.287Z,98455.36
2018-03-24T02:53:18.440Z,98457.12
2018-03-24T02:55:51.855Z,98455.86
2018-03-24T02:58:25.741Z,98454.59
2018-03-24T03:00:58.821Z,98457.47
2018-03-24T03:03:32.338Z,98450.81
2018-03-24T03:06:06.523Z,98446.19
2018-03-24T03:08:41.409Z,98444.25
2018-03-24T03:11:14.860Z,98453.95
2018-03-24T03:13:49.280Z,98458.55
2018-03-24T03:16:22.676Z,98455.52
2018-03-24T03:18:55.950Z,98460.03
2018-03-24T03:21:34.641Z,98453.87
2018-03-24T03:24:09.089Z,98449.31
2018-03-24T03:26:43.872Z,98454.39
2018-03-24T03:29:16.954Z,98452.59
2018-03-24T03:31:50.394Z,98455.02
2018-03-24T03:34:24.653Z,98446.02
2018-03-24T03:36:59.112Z,98445.89
2018-03-24T03:39:34.059Z,98439.06
2018-03-24T03:42:07.220Z,98447.88
2018-03-24T03:44:40.557Z,98445.33
2018-03-24T03:47:13.988Z,98442.37
2018-03-24T03:49:47.032Z,98447.20
2018-03-24T03:52:20.628Z,98443.17
2018-03-24T03:54:54.970Z,98448.86
2018-03-24T03:57:28.906Z,98447.67
2018-03-24T04:00:03.381Z,98443.78
2018-03-24T04:02:38.269Z,98446.39
2018-03-24T04:05:11.866Z,98436.38
2018-03-24T04:07:44.970Z,98441.03
2018-03-24T04:10:19.328Z,98443.67
2018-03-24T04:12:52.940Z,98441.58
2018-03-24T04:15:26.264Z,98442.05
2018-03-24T04:17:59.594Z,98442.23
2018-03-24T04:20:33.257Z,98440.27
2018-03-24T04:23:06.868Z,98441.22
2018-03-24T04:25:40.359Z,98440.77
2018-03-24T04:28:14.218Z,98444.72
2018-03-24T04:30:47.598Z,98444.97
2018-03-24T04:33:21.743Z,98449.62
2018-03-24T04:35:55.947Z,98449.38
2018-03-24T04:38:29.204Z,98439.84
2018-03-24T04:41:02.856Z,98439.10
2018-03-24T04:43:36.356Z,98443.77
2018-03-24T04:46:09.663Z,98447.25
2018-03-24T04:48:42.899Z,98451.31
2018-03-24T04:51:16.369Z,98450.38
2018-03-24T04:53:50.361Z,98450.86
2018-03-24T04:56:24.106Z,98447.45
2018-03-24T04:58:57.598Z,98456.77
2018-03-24T05:01:30.797Z,98454.73
2018-03-24T05:04:04.749Z,98451.64
2018-03-24T05:06:37.897Z,98449.60
2018-03-24T05:09:11.378Z,98457.97
2018-03-24T05:11:44.407Z,98456.58
2018-03-24T05:14:17.899Z,98454.52
2018-03-24T05:16:51.058Z,98460.17
2018-03-24T05:19:25.520Z,98455.02
2018-03-24T05:21:59.055Z,98464.91
2018-03-24T05:24:33.787Z,98457.99
2018-03-24T05:27:07.686Z,98462.18
2018-03-24T05:29:41.042Z,98462.51
2018-03-24T05:32:14.620Z,98466.63
2018-03-24T05:34:48.285Z,98466.34
2018-03-24T05:37:21.759Z,98463.66
2018-03-24T05:39:55.087Z,98463.58
2018-03-24T05:42:28.189Z,98463.31
2018-03-24T05:45:02.238Z,98460.09
2018-03-24T05:47:35.323Z,98461.63
2018-03-24T05:50:09.154Z,98463.11
2018-03-24T05:52:42.294Z,98461.84
2018-03-24T05:55:15.917Z,98456.33
2018-03-24T05:57:49.216Z,98459.16
2018-03-24T06:00:22.472Z,98463.99
2018-03-24T06:02:56.063Z,98452.56
2018-03-24T06:05:30.157Z,98466.29
2018-03-24T06:08:04.059Z,98463.48
2018-03-24T06:10:38.021Z,98462.92
2018-03-24T06:13:11.659Z,98463.81
2018-03-24T06:15:44.821Z,98464.82
2018-03-24T06:18:18.051Z,98466.23
2018-03-24T06:20:59.390Z,98467.16
2018-03-24T06:23:39.719Z,98471.33
2018-03-24T06:26:15.721Z,98471.00
2018-03-24T06:28:52.356Z,98471.38
2018-03-24T06:31:26.287Z,98475.58
2018-03-24T06:33:59.674Z,98483.55
2018-03-24T06:36:35.269Z,98483.22
2018-03-24T06:39:08.864Z,98476.59
2018-03-24T06:41:42.199Z,98476.98
2018-03-24T06:44:16.265Z,98469.85
2018-03-24T06:46:49.559Z,98475.34
2018-03-24T06:49:22.680Z,98473.27
2018-03-24T06:51:57.211Z,98471.12
2018-03-24T06:54:30.619Z,98478.88
2018-03-24T06:57:04.811Z,98479.01
2018-03-24T06:59:38.316Z,98482.08
2018-03-24T07:02:12.252Z,98478.18
2018-03-24T07:04:45.950Z,98479.36
2018-03-24T07:07:19.077Z,98480.88
2018-03-24T07:09:52.295Z,98475.08
2018-03-24T07:12:29.138Z,98475.55
2018-03-24T07:15:42.132Z,98473.28
2018-03-24T07:18:18.776Z,98479.59
2018-03-24T07:20:54.588Z,98484.86
2018-03-24T07:23:28.533Z,98483.75
2018-03-24T07:26:01.819Z,98493.97
2018-03-24T07:28:35.007Z,98495.56
2018-03-24T07:31:08.794Z,98495.47
2018-03-24T07:33:42.230Z,98502.05
2018-03-24T07:36:16.924Z,98494.42
2018-03-24T07:38:51.948Z,98505.17
2018-03-24T07:41:25.470Z,98504.83
2018-03-24T07:43:58.859Z,98504.17
2018-03-24T07:46:32.465Z,98510.06
2018-03-24T07:49:05.468Z,98499.64
2018-03-24T07:51:40.918Z,98502.77
2018-03-24T07:54:15.041Z,98500.25
2018-03-24T07:56:48.201Z,98505.23
2018-03-24T07:59:23.260Z,98505.04
2018-03-24T08:01:56.538Z,98504.16
2018-03-24T08:04:29.804Z,98502.27
2018-03-24T08:07:04.352Z,98506.72
2018-03-24T08:09:37.366Z,98501.51
2018-03-24T08:12:10.611Z,98499.59
2018-03-24T08:14:48.533Z,98500.17
2018-03-24T08:17:21.688Z,98500.56
2018-03-24T08:19:55.424Z,98491.15
2018-03-24T08:22:32.836Z,98499.43
2018-03-24T08:27:47.685Z,98497.08
2018-03-24T08:30:21.113Z,98493.65
2018-03-24T08:32:54.406Z,98495.69
2018-03-24T08:35:29.950Z,98496.26
2018-03-24T08:38:04.021Z,98499.39
2018-03-24T08:40:37.628Z,98492.61
2018-03-24T08:43:14.754Z,98499.36
2018-03-24T08:45:52.310Z,98500.80
2018-03-24T08:48:28.029Z,98490.98
2018-03-24T08:51:13.260Z,98499.58
2018-03-24T08:53:48.027Z,98501.80
2018-03-24T08:56:23.262Z,98498.00
2018-03-24T08:58:59.224Z,98501.96
2018-03-24T09:01:44.833Z,98500.61
2018-03-24T09:04:31.986Z,98505.46
2018-03-24T09:07:11.248Z,98502.02
2018-03-24T09:13:42.713Z,98496.17
2018-03-24T09:16:23.916Z,98492.10
2018-03-24T09:18:57.878Z,98488.61
2018-03-24T09:21:35.253Z,98486.20
2018-03-24T09:24:09.994Z,98483.94
2018-03-24T09:26:45.382Z,98482.55
2018-03-24T09:29:18.863Z,98491.09
2018-03-24T09:31:56.302Z,98491.15
2018-03-24T09:34:32.325Z,98495.19
2018-03-24T09:37:06.682Z,98486.23
2018-03-24T09:39:40.246Z,98496.69
2018-03-24T09:42:13.950Z,98500.70
2018-03-24T09:44:48.330Z,98498.06
2018-03-24T09:47:23.231Z,98497.25
2018-03-24T09:49:57.029Z,98496.88
2018-03-24T09:52:30.062Z,98499.30
2018-03-24T09:55:03.717Z,98495.27
2018-03-24T09:57:38.290Z,98489.53
2018-03-24T10:00:11.421Z,98490.05
2018-03-24T10:02:44.549Z,98491.20
2018-03-24T10:05:19.319Z,98481.24
2018-03-24T10:08:06.648Z,98488.49
2018-03-24T10:10:41.920Z,98483.58
2018-03-24T10:13:15.450Z,98485.71
2018-03-24T10:15:49.805Z,98476.31
2018-03-24T10:18:23.189Z,98480.88
2018-03-24T10:21:00.379Z,98483.95
2018-03-24T10:23:34.161Z,98483.34
2018-03-24T10:26:07.828Z,98489.79
2018-03-24T10:28:42.790Z,98481.55
2018-03-24T10:31:16.851Z,98477.71
2018-03-24T10:33:54.616Z,98481.80
2018-03-24T10:36:28.232Z,98476.08
2018-03-24T10:39:02.497Z,98479.02
2018-03-24T10:41:36.515Z,98465.25
2018-03-24T10:44:10.328Z,98477.55
2018-03-24T10:46:46.755Z,98454.84
2018-03-24T10:50:49.315Z,98474.14
2018-03-24T10:53:24.907Z,98468.37
2018-03-24T10:55:59.051Z,98478.48
2018-03-24T10:58:36.033Z,98474.14
2018-03-24T11:01:14.437Z,98467.57
2018-03-24T11:03:48.080Z,98471.81
2018-03-24T11:06:21.324Z,98470.48
2018-03-24T11:08:54.835Z,98465.57
2018-03-24T11:11:28.438Z,98464.94
2018-03-24T11:14:02.590Z,98468.13
2018-03-24T11:16:36.035Z,98464.88
2018-03-24T11:19:09.237Z,98461.48
2018-03-24T11:21:43.086Z,98460.59
2018-03-24T11:24:17.588Z,98458.05
2018-03-24T11:26:51.025Z,98457.18
2018-03-24T11:29:26.802Z,98454.56
2018-03-24T11:32:01.811Z,98463.73
2018-03-24T11:34:35.584Z,98460.27
2018-03-24T11:37:10.389Z,98458.10
2018-03-24T11:39:45.245Z,98464.30
2018-03-24T11:42:19.072Z,98459.89
2018-03-24T11:44:52.282Z,98456.34
2018-03-24T11:47:27.120Z,98460.50
2018-03-24T11:50:01.874Z,98450.27
2018-03-24T11:52:36.440Z,98461.48
2018-03-24T11:55:11.515Z,98455.84
2018-03-24T11:57:45.646Z,98464.25
2018-03-24T12:00:21.418Z,98460.59
2018-03-24T12:02:55.405Z,98446.58
2018-03-24T12:05:29.408Z,98453.97
2018-03-24T12:08:21.036Z,98451.03
2018-03-24T12:10:54.764Z,98440.38
2018-03-24T12:13:28.881Z,98446.30
2018-03-24T12:16:02.609Z,98441.53
2018-03-24T12:18:36.153Z,98440.58
2018-03-24T12:21:11.561Z,98436.21
2018-03-24T12:23:45.824Z,98450.67
2018-03-24T12:26:22.801Z,98438.63
2018-03-24T12:28:56.847Z,98441.08
2018-03-24T12:31:31.145Z,98436.88
2018-03-24T12:34:05.969Z,98436.05
2018-03-24T12:36:40.648Z,98429.46
2018-03-24T12:39:14.062Z,98425.88
2018-03-24T12:41:47.796Z,98438.17
2018-03-24T12:44:21.103Z,98438.55
2018-03-24T12:46:55.493Z,98440.45
2018-03-24T12:49:28.704Z,98435.94
2018-03-24T12:52:03.193Z,98432.77
2018-03-24T12:54:36.775Z,98433.96
2018-03-24T12:57:11.478Z,98431.70
2018-03-24T12:59:45.918Z,98434.52
2018-03-24T13:02:25.150Z,98434.97
2018-03-24T13:05:01.576Z,98434.95
2018-03-24T13:07:48.018Z,98427.94
2018-03-24T13:10:43.102Z,98432.93
2018-03-24T13:13:21.327Z,98437.02
2018-03-24T13:15:58.714Z,98431.06
2018-03-24T13:18:33.596Z,98423.50
2018-03-24T13:21:07.152Z,98429.30
2018-03-24T13:23:42.054Z,98426.75
2018-03-24T13:26:18.956Z,98422.22
2018-03-24T13:28:52.268Z,98423.84
2018-03-24T13:31:42.858Z,98408.82
2018-03-24T13:34:16.519Z,98431.52
2018-03-24T13:36:51.851Z,98422.84
2018-03-24T13:39:25.506Z,98428.52
2018-03-24T13:42:00.017Z,98423.42
2018-03-24T13:44:35.283Z,98423.45
2018-03-24T13:47:11.211Z,98428.58
2018-03-24T13:49:48.585Z,98430.13
2018-03-24T13:52:22.949Z,98431.08
2018-03-24T13:54:57.095Z,98427.09
2018-03-24T13:57:30.523Z,98430.67
2018-03-24T14:00:04.638Z,98423.67
2018-03-24T14:02:38.839Z,98420.27
2018-03-24T14:05:12.234Z,98422.16
2018-03-24T14:07:48.119Z,98425.54
2018-03-24T14:10:24.320Z,98419.56
2018-03-24T14:12:58.006Z,98421.84
2018-03-24T14:15:31.291Z,98417.95
2018-03-24T14:18:04.694Z,98418.73
2018-03-24T14:20:38.714Z,98409.33
2018-03-24T14:23:12.133Z,98404.80
2018-03-24T14:25:45.693Z,98409.35
2018-03-24T14:28:20.770Z,98413.32
2018-03-24T14:30:54.235Z,98414.38
2018-03-24T14:33:29.089Z,98419.91
2018-03-24T14:36:03.708Z,98417.27
2018-03-24T14:38:36.859Z,98417.22
2018-03-24T14:41:11.236Z,98412.88
2018-03-24T14:43:44.952Z,98418.52
2018-03-24T14:46:18.530Z,98418.06
2018-03-24T14:48:53.598Z,98421.45
2018-03-24T14:51:27.116Z,98413.79
2018-03-24T14:54:01.835Z,98411.96
2018-03-24T14:56:36.953Z,98413.22
2018-03-24T14:59:12.437Z,98411.66
2018-03-24T15:01:46.122Z,98414.22
2018-03-24T15:04:20.741Z,98418.43
2018-03-24T15:06:54.412Z,98419.23
2018-03-24T15:09:27.518Z,98406.20
2018-03-24T15:12:00.703Z,98406.03
2018-03-24T15:14:34.686Z,98400.81
2018-03-24T15:17:07.838Z,98407.08
2018-03-24T15:19:42.419Z,98405.44
2018-03-24T15:22:17.016Z,98397.75
2018-03-24T15:24:50.622Z,98401.63
2018-03-24T15:27:24.541Z,98400.51
2018-03-24T15:30:12.759Z,98403.66
2018-03-24T15:32:53.692Z,98402.20
2018-03-24T15:38:32.161Z,98402.95
2018-03-24T15:41:05.984Z,98403.94
2018-03-24T15:43:39.944Z,98403.17
2018-03-24T15:46:15.451Z,98409.13
2018-03-24T15:48:50.382Z,98407.75
2018-03-24T15:51:24.735Z,98405.99
2018-03-24T15:54:00.133Z,98404.09
2018-03-24T15:56:35.370Z,98407.44
2018-03-24T15:59:09.571Z,98407.50
2018-03-24T16:01:42.982Z,98411.30
2018-03-24T16:04:18.311Z,98415.13
2018-03-24T16:06:52.585Z,98413.84
2018-03-24T16:09:27.471Z,98410.38
2018-03-24T16:12:03.768Z,98421.51
2018-03-24T16:14:38.149Z,98417.16
2018-03-24T16:17:12.459Z,98420.38
2018-03-24T16:19:47.965Z,98424.48
2018-03-24T16:22:26.978Z,98429.77
2018-03-24T16:25:01.584Z,98426.95
2018-03-24T16:27:35.908Z,98427.70
2018-03-24T16:30:10.331Z,98428.83
2018-03-24T16:32:45.686Z,98429.43
2018-03-24T16:35:19.070Z,98424.22
2018-03-24T16:37:52.649Z,98422.78
2018-03-24T16:40:26.083Z,98419.33
2018-03-24T16:43:00.053Z,98433.17
2018-03-24T16:45:35.172Z,98434.08
2018-03-24T16:48:10.643Z,98436.48
2018-03-24T16:50:45.317Z,98432.85
2018-03-24T16:53:21.703Z,98432.47
2018-03-24T16:55:58.354Z,98433.09
2018-03-24T16:58:32.793Z,98438.85
2018-03-24T17:01:07.044Z,98441.84
2018-03-24T17:03:40.713Z,98444.54
2018-03-24T17:06:18.457Z,98449.02
2018-03-24T17:08:52.980Z,98452.52
2018-03-24T17:11:27.809Z,98457.22
2018-03-24T17:14:01.399Z,98453.91
2018-03-24T17:16:35.513Z,98463.30
2018-03-24T17:19:10.903Z,98465.50
2018-03-24T17:21:44.223Z,98470.84
2018-03-24T17:24:18.740Z,98476.13
2018-03-24T17:26:54.142Z,98476.27
2018-03-24T17:29:29.056Z,98480.02
2018-03-24T17:32:02.721Z,98478.20
2018-03-24T17:34:36.850Z,98480.02
2018-03-24T17:37:12.827Z,98483.88
2018-03-24T17:39:46.364Z,98490.45
2018-03-24T17:42:19.887Z,98494.78
2018-03-24T17:44:54.217Z,98495.31
2018-03-24T17:47:27.729Z,98501.73
2018-03-24T17:50:01.613Z,98502.83
2018-03-24T17:52:36.916Z,98506.78
2018-03-24T17:55:12.131Z,98507.13
2018-03-24T17:57:45.316Z,98514.48
2018-03-24T18:00:19.092Z,98509.43
2018-03-24T18:02:53.197Z,98509.47
2018-03-24T18:05:27.145Z,98507.02
2018-03-24T18:08:01.571Z,98508.14
2018-03-24T18:10:36.651Z,98518.81
2018-03-24T18:13:10.228Z,98518.81
2018-03-24T18:15:43.712Z,98528.50
2018-03-24T18:18:17.692Z,98530.16
2018-03-24T18:20:52.490Z,98530.20
2018-03-24T18:23:25.767Z,98537.39
2018-03-24T18:25:59.200Z,98538.05
2018-03-24T18:28:32.832Z,98534.05
2018-03-24T18:31:08.346Z,98541.95
2018-03-24T18:33:43.376Z,98533.80
2018-03-24T18:36:20.792Z,98539.78
2018-03-24T18:38:58.527Z,98546.66
2018-03-24T18:41:34.512Z,98549.42
2018-03-24T18:44:08.228Z,98552.80
2018-03-24T18:46:41.974Z,98552.61
2018-03-24T18:49:16.585Z,98560.91
2018-03-24T18:51:49.805Z,98563.20
2018-03-24T18:54:24.620Z,98567.04
2018-03-24T18:56:59.186Z,98565.34
2018-03-24T18:59:33.284Z,98571.75
2018-03-24T19:02:06.392Z,98576.64
2018-03-24T19:04:40.080Z,98581.41
2018-03-24T19:07:13.195Z,98577.49
2018-03-24T19:09:47.711Z,98584.57
2018-03-24T19:12:22.362Z,98588.89
2018-03-24T19:14:57.397Z,98584.95
2018-03-24T19:17:35.367Z,98583.69
2018-03-24T19:20:09.084Z,98581.66
2018-03-24T19:22:43.161Z,98584.86
2018-03-24T19:25:17.150Z,98588.95
2018-03-24T19:27:51.143Z,98583.37
2018-03-24T19:30:25.037Z,98590.78
2018-03-24T19:32:59.148Z,98591.62
2018-03-24T19:35:33.684Z,98592.98
2018-03-24T19:38:07.324Z,98593.62
2018-03-24T19:40:40.711Z,98594.49
2018-03-24T19:43:13.974Z,98588.06
2018-03-24T19:45:48.066Z,98595.15
2018-03-24T19:48:29.586Z,98601.31
2018-03-24T19:51:03.459Z,98594.39
2018-03-24T19:53:37.098Z,98596.95
2018-03-24T19:56:10.520Z,98599.45
2018-03-24T19:58:43.635Z,98597.83
2018-03-24T20:01:16.835Z,98594.16
2018-03-24T20:03:51.292Z,98598.74
2018-03-24T20:06:25.424Z,98601.94
2018-03-24T20:09:00.115Z,98607.20
2018-03-24T20:11:33.836Z,98592.09
2018-03-24T20:14:07.019Z,98603.68
2018-03-24T20:16:41.536Z,98605.48
2018-03-24T20:19:14.812Z,98611.72
2018-03-24T20:21:50.082Z,98611.38
2018-03-24T20:24:29.656Z,98603.94
2018-03-24T20:27:03.399Z,98607.53
2018-03-24T20:29:36.659Z,98612.53
2018-03-24T20:32:10.050Z,98614.42
2018-03-24T20:34:43.883Z,98617.75
2018-03-24T20:37:16.957Z,98619.81
2018-03-24T20:39:50.736Z,98620.19
2018-03-24T20:42:24.356Z,98618.75
2018-03-24T20:44:58.284Z,98622.41
2018-03-24T20:47:31.862Z,98626.77
2018-03-24T20:50:06.902Z,98620.78
2018-03-24T20:52:40.774Z,98622.83
2018-03-24T20:55:14.821Z,98620.70
2018-03-24T20:57:48.497Z,98623.63
2018-03-24T21:00:22.192Z,98629.92
2018-03-24T21:02:56.277Z,98615.05
2018-03-24T21:05:30.128Z,98622.92
2018-03-24T21:08:03.539Z,98625.84
2018-03-24T21:10:38.193Z,98630.97
2018-03-24T21:13:11.812Z,98627.78
2018-03-24T21:15:45.555Z,98633.66
2018-03-24T21:18:20.683Z,98634.95
2018-03-24T21:21:07.194Z,98638.63
2018-03-24T21:23:42.293Z,98638.94
2018-03-24T21:26:15.835Z,98645.02
2018-03-24T21:28:49.496Z,98646.92
2018-03-24T21:31:22.746Z,98647.33
2018-03-24T21:33:56.039Z,98647.44
2018-03-24T21:36:29.353Z,98646.59
2018-03-24T21:39:05.888Z,98651.13
2018-03-24T21:41:39.782Z,98643.09
2018-03-24T21:44:12.898Z,98644.83
2018-03-24T21:46:46.123Z,98645.04
2018-03-24T21:49:19.372Z,98639.90
2018-03-24T21:51:52.806Z,98645.62
2018-03-24T21:54:29.551Z,98641.84
2018-03-24T21:57:05.901Z,98641.61
2018-03-24T21:59:39.845Z,98642.35
2018-03-24T22:02:15.208Z,98646.48
2018-03-24T22:04:49.655Z,98648.88
2018-03-24T22:07:25.572Z,98644.80
2018-03-24T22:10:00.878Z,98646.81
2018-03-24T22:12:36.190Z,98645.55
2018-03-24T22:15:12.947Z,98647.50
2018-03-24T22:17:48.732Z,98645.45
2018-03-24T22:20:24.502Z,98645.76
2018-03-24T22:22:59.057Z,98647.60
2018-03-24T22:25:32.789Z,98646.64
2018-03-24T22:28:06.531Z,98643.20
2018-03-24T22:30:39.477Z,98632.53
2018-03-24T22:33:13.009Z,98633.14
2018-03-24T22:35:47.675Z,98636.00
2018-03-24T22:38:21.052Z,98636.19
2018-03-24T22:40:54.160Z,98631.50
2018-03-24T22:43:27.343Z,98633.23
2018-03-24T22:46:01.840Z,98632.00
2018-03-24T22:48:34.795Z,98628.03
2018-03-24T22:51:09.485Z,98621.14
2018-03-24T22:53:42.556Z,98628.82
2018-03-24T22:56:15.403Z,98628.66
2018-03-24T22:58:48.700Z,98627.93
2018-03-24T23:01:22.037Z,98634.60
2018-03-24T23:03:54.919Z,98634.50
2018-03-24T23:06:28.562Z,98628.49
2018-03-24T23:09:02.273Z,98627.75
2018-03-24T23:11:35.313Z,98631.62
2018-03-24T23:14:08.310Z,98632.23
2018-03-24T23:16:41.355Z,98623.61
2018-03-24T23:19:14.711Z,98625.26
2018-03-24T23:21:47.781Z,98624.51
2018-03-24T23:24:20.761Z,98629.74
2018-03-24T23:26:54.681Z,98630.91
2018-03-24T23:29:27.720Z,98624.78
2018-03-24T23:32:00.846Z,98626.38
2018-03-24T23:34:34.089Z,98627.38
2018-03-24T23:37:07.152Z,98626.19
2018-03-24T23:39:40.588Z,98631.63
2018-03-24T23:42:14.660Z,98634.66
2018-03-24T23:44:47.706Z,98631.75
2018-03-24T23:47:21.172Z,98631.19
2018-03-24T23:49:55.232Z,98634.79
2018-03-24T23:52:28.615Z,98636.65
2018-03-24T23:55:03.647Z,98632.03
2018-03-24T23:57:37.208Z,98630.78
