createdAt,value
2022-08-26T00:00:48.476Z,0.00
2022-08-26T00:01:48.514Z,0.00
2022-08-26T00:02:48.570Z,0.00
2022-08-26T00:03:48.426Z,0.00
2022-08-26T00:04:48.386Z,0.00
2022-08-26T00:05:48.381Z,0.00
2022-08-26T00:06:48.370Z,0.00
2022-08-26T00:07:48.341Z,0.00
2022-08-26T00:08:48.334Z,0.00
2022-08-26T00:09:48.318Z,0.00
2022-08-26T00:10:48.327Z,0.00
2022-08-26T00:11:48.290Z,0.00
2022-08-26T00:12:48.296Z,0.00
2022-08-26T00:13:49.476Z,0.00
2022-08-26T00:14:48.254Z,0.00
2022-08-26T00:15:48.251Z,0.00
2022-08-26T00:16:49.045Z,0.00
2022-08-26T00:17:48.214Z,0.00
2022-08-26T00:18:48.200Z,0.00
2022-08-26T00:19:48.187Z,0.00
2022-08-26T00:20:48.639Z,0.00
2022-08-26T00:21:48.725Z,0.00
2022-08-26T00:22:48.150Z,0.00
2022-08-26T00:23:48.137Z,0.00
2022-08-26T00:24:48.208Z,0.00
2022-08-26T00:25:48.142Z,0.00
2022-08-26T00:26:48.111Z,0.00
2022-08-26T00:27:48.082Z,0.00
2022-08-26T00:28:48.079Z,0.00
2022-08-26T00:29:48.060Z,0.00
2022-08-26T00:30:48.059Z,0.00
2022-08-26T00:31:48.071Z,0.00
2022-08-26T00:32:48.023Z,0.00
2022-08-26T00:33:48.007Z,0.00
2022-08-26T00:34:54.033Z,0.00
2022-08-26T00:35:48.027Z,0.00
2022-08-26T00:36:51.914Z,0.00
2022-08-26T00:37:48.632Z,0.00
2022-08-26T00:38:48.069Z,0.00
2022-08-26T00:39:48.014Z,0.00
2022-08-26T00:40:47.938Z,0.00
2022-08-26T00:41:47.935Z,0.00
2022-08-26T00:42:47.906Z,0.00
2022-08-26T00:43:48.149Z,0.00
2022-08-26T00:44:47.887Z,0.00
2022-08-26T00:45:47.967Z,0.00
2022-08-26T00:46:47.900Z,0.00
2022-08-26T00:47:47.859Z,0.00
2022-08-26T00:48:47.828Z,0.00
2022-08-26T00:49:47.829Z,0.00
2022-08-26T00:50:47.866Z,0.00
2022-08-26T00:51:47.803Z,0.00
2022-08-26T00:52:48.264Z,0.00
2022-08-26T00:53:47.768Z,0.00
2022-08-26T00:54:47.753Z,0.00
2022-08-26T00:55:47.768Z,0.00
2022-08-26T00:56:47.728Z,0.00
2022-08-26T00:57:47.715Z,0.00
2022-08-26T00:58:47.699Z,0.00
2022-08-26T00:59:47.867Z,0.00
2022-08-26T01:00:47.745Z,0.00
2022-08-26T01:01:47.735Z,0.00
2022-08-26T01:02:47.679Z,0.00
2022-08-26T01:03:47.642Z,0.00
2022-08-26T01:04:47.620Z,0.00
2022-08-26T01:05:47.625Z,0.00
2022-08-26T01:06:47.592Z,0.00
2022-08-26T01:07:47.596Z,0.00
2022-08-26T01:08:47.565Z,0.00
2022-08-26T01:09:47.556Z,0.00
2022-08-26T01:10:47.575Z,0.00
2022-08-26T01:11:47.547Z,0.00
2022-08-26T01:12:47.532Z,0.00
2022-08-26T01:13:47.520Z,0.00
2022-08-26T01:14:47.493Z,0.00
2022-08-26T01:15:47.509Z,0.00
2022-08-26T01:16:47.500Z,0.00
2022-08-26T01:17:47.532Z,0.00
2022-08-26T01:18:47.455Z,0.00
2022-08-26T01:19:47.426Z,0.00
2022-08-26T01:20:47.451Z,0.00
2022-08-26T01:21:47.403Z,0.00
2022-08-26T01:22:47.409Z,0.00
2022-08-26T01:23:47.371Z,0.00
2022-08-26T01:24:47.375Z,0.00
2022-08-26T01:25:47.344Z,0.00
2022-08-26T01:26:47.387Z,0.00
2022-08-26T01:29:55.432Z,0.00
2022-08-26T01:30:55.945Z,0.00
2022-08-26T01:31:56.017Z,0.00
2022-08-26T01:32:55.888Z,0.00
2022-08-26T01:33:55.892Z,0.00
2022-08-26T01:34:55.854Z,0.00
2022-08-26T01:35:55.857Z,0.00
2022-08-26T01:36:55.855Z,0.00
2022-08-26T01:37:55.822Z,0.00
2022-08-26T01:38:55.838Z,0.00
2022-08-26T01:39:55.812Z,0.00
2022-08-26T01:40:55.794Z,0.00
2022-08-26T01:41:55.778Z,0.00
2022-08-26T01:42:55.745Z,0.00
2022-08-26T01:43:55.733Z,0.00
2022-08-26T01:44:55.736Z,0.00
2022-08-26T01:45:55.754Z,0.00
2022-08-26T01:46:55.717Z,0.00
2022-08-26T01:47:56.749Z,0.00
2022-08-26T01:48:55.692Z,0.00
2022-08-26T01:49:55.697Z,0.00
2022-08-26T01:50:55.672Z,0.00
2022-08-26T01:51:55.651Z,0.00
2022-08-26T01:52:55.633Z,0.00
2022-08-26T01:53:55.606Z,0.00
2022-08-26T01:54:55.607Z,0.00
2022-08-26T01:55:55.602Z,0.00
2022-08-26T01:56:55.574Z,0.00
2022-08-26T01:57:56.330Z,0.00
2022-08-26T01:58:55.541Z,0.00
2022-08-26T01:59:55.529Z,0.00
2022-08-26T02:00:55.582Z,0.00
2022-08-26T02:01:55.512Z,0.00
2022-08-26T02:02:55.491Z,0.00
2022-08-26T02:03:55.475Z,0.00
2022-08-26T02:04:55.524Z,0.00
2022-08-26T02:05:55.494Z,0.00
2022-08-26T02:06:55.441Z,0.00
2022-08-26T02:07:55.426Z,0.00
2022-08-26T02:08:55.422Z,0.00
2022-08-26T02:09:55.413Z,0.00
2022-08-26T02:10:55.404Z,0.00
2022-08-26T02:11:55.385Z,0.00
2022-08-26T02:12:55.378Z,0.00
2022-08-26T02:13:55.352Z,0.00
2022-08-26T02:14:55.335Z,0.00
2022-08-26T02:15:55.440Z,0.00
2022-08-26T02:16:55.312Z,0.00
2022-08-26T02:17:55.307Z,0.00
2022-08-26T02:18:55.289Z,0.00
2022-08-26T02:19:55.313Z,0.00
2022-08-26T02:20:55.278Z,0.00
2022-08-26T02:21:55.243Z,0.00
2022-08-26T02:22:55.235Z,0.00
2022-08-26T02:23:56.043Z,0.00
2022-08-26T02:24:55.212Z,0.00
2022-08-26T02:25:55.236Z,0.00
2022-08-26T02:26:55.221Z,0.00
2022-08-26T02:29:55.763Z,0.00
2022-08-26T02:30:56.771Z,0.00
2022-08-26T02:31:56.740Z,0.00
2022-08-26T02:32:56.725Z,0.00
2022-08-26T02:33:56.728Z,0.00
2022-08-26T02:34:56.699Z,0.00
2022-08-26T02:35:56.705Z,0.00
2022-08-26T02:36:56.673Z,0.00
2022-08-26T02:37:56.656Z,0.00
2022-08-26T02:38:56.650Z,0.00
2022-08-26T02:39:56.650Z,0.00
2022-08-26T02:40:56.643Z,0.00
2022-08-26T02:41:56.611Z,0.00
2022-08-26T02:42:57.065Z,0.00
2022-08-26T02:43:56.591Z,0.00
2022-08-26T02:44:56.566Z,0.00
2022-08-26T02:45:56.569Z,0.00
2022-08-26T02:46:56.587Z,0.00
2022-08-26T02:47:56.547Z,0.00
2022-08-26T02:48:56.525Z,0.00
2022-08-26T02:49:56.520Z,0.00
2022-08-26T02:50:56.515Z,0.00
2022-08-26T02:51:56.492Z,0.00
2022-08-26T02:52:56.464Z,0.00
2022-08-26T02:53:56.446Z,0.00
2022-08-26T02:54:56.490Z,0.00
2022-08-26T02:55:56.436Z,0.00
2022-08-26T02:56:56.441Z,0.00
2022-08-26T02:57:56.421Z,0.00
2022-08-26T02:58:56.384Z,0.00
2022-08-26T02:59:56.388Z,0.00
2022-08-26T03:00:56.435Z,0.00
2022-08-26T03:01:56.434Z,0.00
2022-08-26T03:02:56.326Z,0.00
2022-08-26T03:03:56.308Z,0.00
2022-08-26T03:04:57.529Z,0.00
2022-08-26T03:05:56.308Z,0.00
2022-08-26T03:06:56.313Z,0.00
2022-08-26T03:07:56.267Z,0.00
2022-08-26T03:08:56.258Z,0.00
2022-08-26T03:09:56.231Z,0.00
2022-08-26T03:10:56.232Z,0.00
2022-08-26T03:11:56.230Z,0.00
2022-08-26T03:12:56.214Z,0.00
2022-08-26T03:13:56.179Z,0.00
2022-08-26T03:14:56.218Z,0.00
2022-08-26T03:15:56.256Z,0.00
2022-08-26T03:16:56.153Z,0.00
2022-08-26T03:17:56.146Z,0.00
2022-08-26T03:18:56.187Z,0.00
2022-08-26T03:19:57.295Z,0.00
2022-08-26T03:20:56.112Z,0.00
2022-08-26T03:21:57.960Z,0.00
2022-08-26T03:22:56.106Z,0.00
2022-08-26T03:23:56.074Z,0.00
2022-08-26T03:24:56.031Z,0.00
2022-08-26T03:25:56.084Z,0.00
2022-08-26T03:26:56.014Z,0.00
2022-08-26T03:27:55.996Z,0.00
2022-08-26T03:28:55.994Z,0.00
2022-08-26T03:29:55.972Z,0.00
2022-08-26T03:30:55.994Z,0.00
2022-08-26T03:31:55.937Z,0.00
2022-08-26T03:32:55.942Z,0.00
2022-08-26T03:33:59.201Z,0.00
2022-08-26T03:34:55.956Z,0.00
2022-08-26T03:35:55.914Z,0.00
2022-08-26T03:36:55.897Z,0.00
2022-08-26T03:37:55.869Z,0.00
2022-08-26T03:38:55.844Z,0.00
2022-08-26T03:39:55.905Z,0.00
2022-08-26T03:40:55.848Z,0.00
2022-08-26T03:41:55.849Z,0.00
2022-08-26T03:42:55.814Z,0.00
2022-08-26T03:44:00.965Z,0.00
2022-08-26T03:44:55.879Z,0.00
2022-08-26T03:45:55.759Z,0.00
2022-08-26T03:46:55.810Z,0.00
2022-08-26T03:47:55.728Z,0.00
2022-08-26T03:48:55.714Z,0.00
2022-08-26T03:49:55.703Z,0.00
2022-08-26T03:50:55.689Z,0.00
2022-08-26T03:51:55.692Z,0.00
2022-08-26T03:52:55.662Z,0.00
2022-08-26T03:53:55.647Z,0.00
2022-08-26T03:54:55.633Z,0.00
2022-08-26T03:55:55.627Z,0.00
2022-08-26T03:56:55.627Z,0.00
2022-08-26T03:57:55.596Z,0.00
2022-08-26T03:58:55.579Z,0.00
2022-08-26T03:59:55.584Z,0.00
2022-08-26T04:00:55.930Z,0.00
2022-08-26T04:01:55.603Z,0.00
2022-08-26T04:02:55.510Z,0.00
2022-08-26T04:03:55.526Z,0.00
2022-08-26T04:04:55.509Z,0.00
2022-08-26T04:05:55.491Z,0.00
2022-08-26T04:06:55.495Z,0.00
2022-08-26T04:07:55.430Z,0.00
2022-08-26T04:08:55.393Z,0.00
2022-08-26T04:09:55.446Z,0.00
2022-08-26T04:10:55.419Z,0.00
2022-08-26T04:11:55.381Z,0.00
2022-08-26T04:12:55.335Z,0.00
2022-08-26T04:13:55.339Z,0.00
2022-08-26T04:14:55.364Z,0.00
2022-08-26T04:15:55.356Z,0.00
2022-08-26T04:16:55.499Z,0.00
2022-08-26T04:17:56.105Z,0.00
2022-08-26T04:18:55.291Z,0.00
2022-08-26T04:19:55.249Z,0.00
2022-08-26T04:20:55.233Z,0.00
2022-08-26T04:21:55.238Z,0.00
2022-08-26T04:22:55.246Z,0.00
2022-08-26T04:23:55.198Z,0.00
2022-08-26T04:24:55.179Z,0.00
2022-08-26T04:25:55.172Z,0.00
2022-08-26T04:26:55.165Z,0.00
2022-08-26T04:27:55.154Z,0.00
2022-08-26T04:28:55.147Z,0.00
2022-08-26T04:29:55.448Z,0.00
2022-08-26T04:30:55.327Z,0.00
2022-08-26T04:31:55.381Z,0.00
2022-08-26T04:32:55.079Z,0.00
2022-08-26T04:33:55.108Z,0.00
2022-08-26T04:34:55.036Z,0.00
2022-08-26T04:35:55.036Z,0.00
2022-08-26T04:36:55.049Z,0.00
2022-08-26T04:37:55.029Z,0.00
2022-08-26T04:38:54.990Z,0.00
2022-08-26T04:39:55.054Z,0.00
2022-08-26T04:40:54.958Z,0.00
2022-08-26T04:41:54.976Z,0.00
2022-08-26T04:42:54.991Z,0.00
2022-08-26T04:43:54.930Z,0.00
2022-08-26T04:44:54.910Z,0.00
2022-08-26T04:45:54.917Z,0.00
2022-08-26T04:46:55.021Z,0.00
2022-08-26T04:47:54.879Z,0.00
2022-08-26T04:48:54.872Z,0.00
2022-08-26T04:49:54.860Z,5.62
2022-08-26T04:50:54.921Z,5.62
2022-08-26T04:51:54.853Z,5.62
2022-08-26T04:52:54.803Z,5.62
2022-08-26T04:53:54.794Z,5.62
2022-08-26T04:54:54.773Z,5.62
2022-08-26T04:55:55.249Z,5.62
2022-08-26T04:56:54.810Z,5.62
2022-08-26T04:57:54.750Z,5.62
2022-08-26T04:58:54.744Z,5.62
2022-08-26T04:59:54.722Z,5.62
2022-08-26T05:00:55.129Z,11.25
2022-08-26T05:01:54.748Z,11.25
2022-08-26T05:02:54.680Z,11.25
2022-08-26T05:03:54.706Z,11.25
2022-08-26T05:04:54.645Z,11.25
2022-08-26T05:05:54.633Z,11.25
2022-08-26T05:06:59.276Z,11.25
2022-08-26T05:07:54.618Z,11.25
2022-08-26T05:08:54.591Z,11.25
2022-08-26T05:09:54.590Z,11.25
2022-08-26T05:10:54.574Z,11.25
2022-08-26T05:11:54.580Z,11.25
2022-08-26T05:19:59.169Z,16.88
2022-08-26T05:20:59.760Z,16.88
2022-08-26T05:21:59.731Z,11.25
2022-08-26T05:22:59.714Z,16.88
2022-08-26T05:23:59.690Z,16.88
2022-08-26T05:24:59.682Z,16.88
2022-08-26T05:26:00.363Z,16.88
2022-08-26T05:26:59.690Z,16.88
2022-08-26T05:29:54.444Z,16.88
2022-08-26T05:30:54.214Z,16.88
2022-08-26T05:31:54.179Z,16.88
2022-08-26T05:32:55.408Z,11.25
2022-08-26T05:33:54.142Z,11.25
2022-08-26T05:34:54.119Z,16.88
2022-08-26T05:35:54.130Z,16.88
2022-08-26T05:36:54.103Z,22.50
2022-08-26T05:37:54.082Z,22.50
2022-08-26T05:38:54.071Z,22.50
2022-08-26T05:39:54.124Z,22.50
2022-08-26T05:40:54.099Z,16.88
2022-08-26T05:41:54.032Z,16.88
2022-08-26T05:42:54.019Z,11.25
2022-08-26T05:43:54.021Z,16.88
2022-08-26T05:44:56.026Z,16.88
2022-08-26T05:45:54.052Z,22.50
2022-08-26T05:46:53.974Z,22.50
2022-08-26T05:47:53.963Z,22.50
2022-08-26T05:48:53.970Z,16.88
2022-08-26T05:49:53.934Z,22.50
2022-08-26T05:50:53.979Z,22.50
2022-08-26T05:51:53.898Z,22.50
2022-08-26T05:52:53.889Z,22.50
2022-08-26T05:53:54.740Z,22.50
2022-08-26T05:54:53.934Z,28.12
2022-08-26T05:55:54.155Z,33.75
2022-08-26T05:56:53.877Z,28.12
2022-08-26T05:57:53.844Z,28.12
2022-08-26T05:58:53.811Z,22.50
2022-08-26T05:59:53.796Z,22.50
2022-08-26T06:00:53.822Z,22.50
2022-08-26T06:01:53.842Z,22.50
2022-08-26T06:02:53.835Z,22.50
2022-08-26T06:03:53.750Z,22.50
2022-08-26T06:04:53.849Z,28.12
2022-08-26T06:05:53.744Z,33.75
2022-08-26T06:06:53.732Z,33.75
2022-08-26T06:07:53.730Z,39.38
2022-08-26T06:08:53.696Z,39.38
2022-08-26T06:10:01.632Z,39.38
2022-08-26T06:10:53.722Z,45.00
2022-08-26T06:11:53.711Z,45.00
2022-08-26T06:12:53.644Z,45.00
2022-08-26T06:13:53.625Z,45.00
2022-08-26T06:14:53.612Z,45.00
2022-08-26T06:15:53.643Z,45.00
2022-08-26T06:16:53.570Z,45.00
2022-08-26T06:17:53.586Z,45.00
2022-08-26T06:18:53.560Z,45.00
2022-08-26T06:19:53.556Z,45.00
2022-08-26T06:20:57.773Z,39.38
2022-08-26T06:21:54.882Z,33.75
2022-08-26T06:22:53.508Z,39.38
2022-08-26T06:23:53.494Z,39.38
2022-08-26T06:24:53.500Z,39.38
2022-08-26T06:25:53.489Z,39.38
2022-08-26T06:26:53.479Z,33.75
2022-08-26T06:29:53.997Z,39.38
2022-08-26T06:30:55.062Z,45.00
2022-08-26T06:31:56.180Z,45.00
2022-08-26T06:32:55.012Z,39.38
2022-08-26T06:33:54.937Z,39.38
2022-08-26T06:34:54.924Z,39.38
2022-08-26T06:35:54.922Z,39.38
2022-08-26T06:36:54.901Z,39.38
2022-08-26T06:37:54.876Z,39.38
2022-08-26T06:38:54.870Z,39.38
2022-08-26T06:39:54.921Z,39.38
2022-08-26T06:40:54.866Z,39.38
2022-08-26T06:41:54.827Z,39.38
2022-08-26T06:42:54.823Z,39.38
2022-08-26T06:43:54.804Z,33.75
2022-08-26T06:44:54.787Z,33.75
2022-08-26T06:45:54.848Z,33.75
2022-08-26T06:46:54.820Z,39.38
2022-08-26T06:47:54.745Z,39.38
2022-08-26T06:48:54.736Z,39.38
2022-08-26T06:49:54.721Z,33.75
2022-08-26T06:50:54.747Z,33.75
2022-08-26T06:51:54.745Z,33.75
2022-08-26T06:52:54.704Z,33.75
2022-08-26T06:53:54.673Z,33.75
2022-08-26T06:54:54.704Z,28.12
2022-08-26T06:55:54.708Z,28.12
2022-08-26T06:56:54.628Z,28.12
2022-08-26T06:57:54.617Z,33.75
2022-08-26T06:58:54.604Z,33.75
2022-08-26T06:59:54.585Z,39.38
2022-08-26T07:00:54.597Z,39.38
2022-08-26T07:01:54.849Z,45.00
2022-08-26T07:02:54.606Z,45.00
2022-08-26T07:03:54.562Z,45.00
2022-08-26T07:04:54.605Z,50.62
2022-08-26T07:05:54.528Z,56.25
2022-08-26T07:06:54.491Z,56.25
2022-08-26T07:07:54.482Z,61.88
2022-08-26T07:08:54.471Z,61.88
2022-08-26T07:09:54.453Z,56.25
2022-08-26T07:10:55.840Z,45.00
2022-08-26T07:11:54.430Z,45.00
2022-08-26T07:19:53.669Z,39.38
2022-08-26T07:20:54.655Z,39.38
2022-08-26T07:21:54.629Z,39.38
2022-08-26T07:22:54.607Z,33.75
2022-08-26T07:23:58.727Z,33.75
2022-08-26T07:24:54.586Z,33.75
2022-08-26T07:25:54.584Z,33.75
2022-08-26T07:26:54.559Z,33.75
2022-08-26T07:27:54.653Z,33.75
2022-08-26T07:28:54.533Z,39.38
2022-08-26T07:29:54.537Z,39.38
2022-08-26T07:30:54.591Z,39.38
2022-08-26T07:31:54.518Z,39.38
2022-08-26T07:33:00.968Z,39.38
2022-08-26T07:33:54.440Z,39.38
2022-08-26T07:34:54.437Z,39.38
2022-08-26T07:35:54.433Z,39.38
2022-08-26T07:36:55.356Z,45.00
2022-08-26T07:37:57.075Z,45.00
2022-08-26T07:38:54.397Z,50.62
2022-08-26T07:39:54.405Z,50.62
2022-08-26T07:40:54.429Z,50.62
2022-08-26T07:41:54.361Z,50.62
2022-08-26T07:42:54.353Z,50.62
2022-08-26T07:43:54.326Z,50.62
2022-08-26T07:44:54.311Z,45.00
2022-08-26T07:45:54.298Z,45.00
2022-08-26T07:46:54.277Z,45.00
2022-08-26T07:47:54.259Z,45.00
2022-08-26T07:48:54.250Z,45.00
2022-08-26T07:49:54.298Z,45.00
2022-08-26T07:50:54.275Z,45.00
2022-08-26T07:51:54.229Z,45.00
2022-08-26T07:52:54.196Z,45.00
2022-08-26T07:53:54.181Z,45.00
2022-08-26T07:54:54.208Z,45.00
2022-08-26T07:55:54.181Z,45.00
2022-08-26T07:56:54.141Z,45.00
2022-08-26T07:57:54.133Z,39.38
2022-08-26T07:58:54.123Z,39.38
2022-08-26T07:59:55.178Z,39.38
2022-08-26T08:00:54.116Z,39.38
2022-08-26T08:01:54.292Z,39.38
2022-08-26T08:02:54.064Z,39.38
2022-08-26T08:03:54.050Z,39.38
2022-08-26T08:04:54.071Z,45.00
2022-08-26T08:05:54.040Z,45.00
2022-08-26T08:06:54.023Z,45.00
2022-08-26T08:07:54.058Z,45.00
2022-08-26T08:08:53.994Z,39.38
2022-08-26T08:09:53.976Z,39.38
2022-08-26T08:10:54.032Z,39.38
2022-08-26T08:11:53.953Z,39.38
2022-08-26T08:12:53.933Z,45.00
2022-08-26T08:13:56.413Z,45.00
2022-08-26T08:14:53.918Z,45.00
2022-08-26T08:15:53.909Z,45.00
2022-08-26T08:16:54.744Z,45.00
2022-08-26T08:17:55.660Z,39.38
2022-08-26T08:18:53.896Z,39.38
2022-08-26T08:19:53.839Z,39.38
2022-08-26T08:20:59.417Z,39.38
2022-08-26T08:21:53.831Z,39.38
2022-08-26T08:22:53.889Z,39.38
2022-08-26T08:23:53.789Z,39.38
2022-08-26T08:24:53.784Z,39.38
2022-08-26T08:25:53.780Z,45.00
2022-08-26T08:26:53.755Z,45.00
2022-08-26T08:27:53.742Z,45.00
2022-08-26T08:28:53.737Z,50.62
2022-08-26T08:29:53.719Z,50.62
2022-08-26T08:30:53.766Z,56.25
2022-08-26T08:31:57.952Z,50.62
2022-08-26T08:32:53.679Z,50.62
2022-08-26T08:33:53.659Z,50.62
2022-08-26T08:34:53.654Z,50.62
2022-08-26T08:35:53.650Z,56.25
2022-08-26T08:36:53.839Z,56.25
2022-08-26T08:37:53.638Z,56.25
2022-08-26T08:38:53.596Z,61.88
2022-08-26T08:39:53.613Z,67.50
2022-08-26T08:40:53.595Z,67.50
2022-08-26T08:41:53.558Z,67.50
2022-08-26T08:43:53.534Z,73.12
2022-08-26T08:44:53.521Z,67.50
2022-08-26T08:45:53.608Z,67.50
2022-08-26T08:46:53.507Z,67.50
2022-08-26T08:47:54.647Z,67.50
2022-08-26T08:48:53.468Z,67.50
2022-08-26T08:49:53.502Z,67.50
2022-08-26T08:50:53.452Z,67.50
2022-08-26T08:51:53.436Z,67.50
2022-08-26T08:52:53.431Z,67.50
2022-08-26T08:53:54.650Z,73.12
2022-08-26T08:54:53.403Z,73.12
2022-08-26T08:55:53.410Z,73.12
2022-08-26T08:56:53.378Z,73.12
2022-08-26T08:57:53.661Z,73.12
2022-08-26T08:58:53.358Z,73.12
2022-08-26T08:59:53.320Z,73.12
2022-08-26T09:00:53.388Z,78.75
2022-08-26T09:01:54.124Z,78.75
2022-08-26T09:02:53.291Z,84.38
2022-08-26T09:03:53.294Z,84.38
2022-08-26T09:04:53.267Z,90.00
2022-08-26T09:05:53.259Z,90.00
2022-08-26T09:06:53.294Z,95.62
2022-08-26T09:07:53.220Z,90.00
2022-08-26T09:08:53.206Z,95.62
2022-08-26T09:09:53.190Z,101.25
2022-08-26T09:10:53.201Z,112.50
2022-08-26T09:11:53.168Z,123.75
2022-08-26T09:12:53.161Z,123.75
2022-08-26T09:13:53.138Z,129.38
2022-08-26T09:14:53.137Z,123.75
2022-08-26T09:15:53.127Z,112.50
2022-08-26T09:16:53.214Z,106.88
2022-08-26T09:17:53.161Z,106.88
2022-08-26T09:18:53.119Z,112.50
2022-08-26T09:19:53.116Z,118.12
2022-08-26T09:20:53.073Z,118.12
2022-08-26T09:21:53.302Z,118.12
2022-08-26T09:22:53.028Z,118.12
2022-08-26T09:23:53.007Z,118.12
2022-08-26T09:24:53.003Z,112.50
2022-08-26T09:26:52.976Z,112.50
2022-08-26T09:27:53.122Z,101.25
2022-08-26T09:28:52.957Z,95.62
2022-08-26T09:29:52.934Z,95.62
2022-08-26T09:30:52.988Z,95.62
2022-08-26T09:31:52.922Z,95.62
2022-08-26T09:32:55.972Z,95.62
2022-08-26T09:33:52.880Z,101.25
2022-08-26T09:34:52.956Z,106.88
2022-08-26T09:35:52.861Z,101.25
2022-08-26T09:36:52.840Z,90.00
2022-08-26T09:37:52.881Z,84.38
2022-08-26T09:38:52.827Z,84.38
2022-08-26T09:39:52.888Z,90.00
2022-08-26T09:40:58.935Z,84.38
2022-08-26T09:41:52.798Z,84.38
2022-08-26T09:42:52.773Z,84.38
2022-08-26T09:43:52.763Z,90.00
2022-08-26T09:44:52.756Z,95.62
2022-08-26T09:45:54.967Z,95.62
2022-08-26T09:46:52.771Z,101.25
2022-08-26T09:47:52.699Z,106.88
2022-08-26T09:48:53.166Z,101.25
2022-08-26T09:49:52.688Z,101.25
2022-08-26T09:50:52.657Z,95.62
2022-08-26T09:51:52.644Z,90.00
2022-08-26T09:52:52.632Z,90.00
2022-08-26T09:53:52.615Z,78.75
2022-08-26T09:54:52.619Z,78.75
2022-08-26T09:55:52.587Z,73.12
2022-08-26T09:56:52.583Z,73.12
2022-08-26T09:57:52.596Z,73.12
2022-08-26T09:58:52.558Z,73.12
2022-08-26T09:59:52.556Z,73.12
2022-08-26T10:00:52.545Z,78.75
2022-08-26T10:01:52.786Z,78.75
2022-08-26T10:02:54.787Z,84.38
2022-08-26T10:03:52.562Z,84.38
2022-08-26T10:04:52.508Z,90.00
2022-08-26T10:05:52.459Z,95.62
2022-08-26T10:06:52.491Z,90.00
2022-08-26T10:07:52.436Z,95.62
2022-08-26T10:08:52.437Z,95.62
2022-08-26T10:09:52.567Z,95.62
2022-08-26T10:10:53.135Z,95.62
2022-08-26T10:11:52.383Z,95.62
2022-08-26T10:12:52.374Z,101.25
2022-08-26T10:13:52.362Z,101.25
2022-08-26T10:14:52.392Z,106.88
2022-08-26T10:15:52.338Z,112.50
2022-08-26T10:16:52.370Z,118.12
2022-08-26T10:17:52.375Z,123.75
2022-08-26T10:18:54.726Z,123.75
2022-08-26T10:19:57.057Z,135.00
2022-08-26T10:20:52.278Z,135.00
2022-08-26T10:21:54.039Z,135.00
2022-08-26T10:22:52.246Z,129.38
2022-08-26T10:23:52.238Z,129.38
2022-08-26T10:24:55.177Z,129.38
2022-08-26T10:25:52.199Z,129.38
2022-08-26T10:26:52.211Z,129.38
2022-08-26T10:27:53.815Z,129.38
2022-08-26T10:28:52.196Z,129.38
2022-08-26T10:29:52.529Z,129.38
2022-08-26T10:30:52.148Z,129.38
2022-08-26T10:31:52.178Z,129.38
2022-08-26T10:32:52.118Z,135.00
2022-08-26T10:33:55.456Z,146.25
2022-08-26T10:34:52.120Z,151.88
2022-08-26T10:35:52.097Z,146.25
2022-08-26T10:37:14.785Z,146.25
2022-08-26T10:37:52.056Z,146.25
2022-08-26T10:38:52.039Z,140.62
2022-08-26T10:39:56.962Z,129.38
2022-08-26T10:40:52.076Z,129.38
2022-08-26T10:41:52.048Z,123.75
2022-08-26T10:42:51.997Z,123.75
2022-08-26T10:43:51.966Z,123.75
2022-08-26T10:44:51.963Z,118.12
2022-08-26T10:45:52.036Z,106.88
2022-08-26T10:46:51.938Z,106.88
2022-08-26T10:47:51.924Z,101.25
2022-08-26T10:48:52.095Z,106.88
2022-08-26T10:49:51.898Z,118.12
2022-08-26T10:50:51.903Z,129.38
2022-08-26T10:51:51.891Z,135.00
2022-08-26T10:52:51.861Z,146.25
2022-08-26T10:53:51.896Z,140.62
2022-08-26T10:54:51.844Z,135.00
2022-08-26T10:55:51.834Z,123.75
2022-08-26T10:56:51.826Z,123.75
2022-08-26T10:57:51.832Z,123.75
2022-08-26T10:58:51.780Z,123.75
2022-08-26T10:59:51.796Z,118.12
2022-08-26T11:00:51.814Z,118.12
2022-08-26T11:01:52.567Z,123.75
2022-08-26T11:02:51.745Z,129.38
2022-08-26T11:03:51.845Z,135.00
2022-08-26T11:04:51.781Z,135.00
2022-08-26T11:05:51.711Z,135.00
2022-08-26T11:06:51.679Z,151.88
2022-08-26T11:07:51.668Z,163.12
2022-08-26T11:08:51.667Z,146.25
2022-08-26T11:09:51.683Z,135.00
2022-08-26T11:10:51.677Z,135.00
2022-08-26T11:11:51.636Z,146.25
2022-08-26T11:12:51.598Z,157.50
2022-08-26T11:13:51.610Z,146.25
2022-08-26T11:14:56.211Z,129.38
2022-08-26T11:15:51.600Z,123.75
2022-08-26T11:16:51.622Z,129.38
2022-08-26T11:17:51.558Z,140.62
2022-08-26T11:18:51.524Z,135.00
2022-08-26T11:20:01.044Z,135.00
2022-08-26T11:20:51.571Z,129.38
2022-08-26T11:21:51.503Z,123.75
2022-08-26T11:22:51.484Z,123.75
2022-08-26T11:23:52.924Z,123.75
2022-08-26T11:24:51.485Z,123.75
2022-08-26T11:25:51.441Z,129.38
2022-08-26T11:26:56.182Z,146.25
2022-08-26T11:27:51.418Z,151.88
2022-08-26T11:28:51.403Z,151.88
2022-08-26T11:29:51.405Z,151.88
2022-08-26T11:30:56.991Z,157.50
2022-08-26T11:31:51.416Z,168.75
2022-08-26T11:32:51.341Z,174.38
2022-08-26T11:33:51.335Z,174.38
2022-08-26T11:34:51.344Z,185.62
2022-08-26T11:35:52.205Z,208.12
2022-08-26T11:36:51.295Z,247.50
2022-08-26T11:37:51.277Z,275.62
2022-08-26T11:38:51.273Z,264.38
2022-08-26T11:39:54.668Z,281.25
2022-08-26T11:40:51.252Z,590.62
2022-08-26T11:41:52.633Z,483.75
2022-08-26T11:42:51.236Z,343.12
2022-08-26T11:43:51.226Z,343.12
2022-08-26T11:44:51.198Z,534.38
2022-08-26T11:45:51.226Z,1141.88
2022-08-26T11:46:51.164Z,669.38
2022-08-26T11:47:51.151Z,433.12
2022-08-26T11:48:51.132Z,343.12
2022-08-26T11:49:51.344Z,264.38
2022-08-26T11:50:51.114Z,213.75
2022-08-26T11:51:51.097Z,180.00
2022-08-26T11:52:51.082Z,174.38
2022-08-26T11:53:51.078Z,180.00
2022-08-26T11:54:51.077Z,185.62
2022-08-26T11:55:51.045Z,174.38
2022-08-26T11:56:51.035Z,163.12
2022-08-26T11:57:51.021Z,151.88
2022-08-26T11:58:51.048Z,140.62
2022-08-26T11:59:51.020Z,151.88
2022-08-26T12:00:50.978Z,168.75
2022-08-26T12:01:50.984Z,180.00
2022-08-26T12:02:50.988Z,180.00
2022-08-26T12:03:51.117Z,230.62
2022-08-26T12:04:51.148Z,264.38
2022-08-26T12:05:51.212Z,191.25
2022-08-26T12:06:50.949Z,163.12
2022-08-26T12:07:50.897Z,168.75
2022-08-26T12:08:50.900Z,180.00
2022-08-26T12:09:50.892Z,180.00
2022-08-26T12:10:50.850Z,174.38
2022-08-26T12:11:50.851Z,168.75
2022-08-26T12:12:50.828Z,174.38
2022-08-26T12:13:50.825Z,185.62
2022-08-26T12:14:50.814Z,191.25
2022-08-26T12:15:50.798Z,180.00
2022-08-26T12:16:50.826Z,180.00
2022-08-26T12:17:54.453Z,191.25
2022-08-26T12:18:50.751Z,185.62
2022-08-26T12:19:50.748Z,174.38
2022-08-26T12:20:50.894Z,168.75
2022-08-26T12:21:50.716Z,163.12
2022-08-26T12:22:50.707Z,163.12
2022-08-26T12:23:50.695Z,168.75
2022-08-26T12:24:50.691Z,168.75
2022-08-26T12:25:50.665Z,163.12
2022-08-26T12:26:50.645Z,163.12
2022-08-26T12:27:53.638Z,151.88
2022-08-26T12:28:50.622Z,140.62
2022-08-26T12:29:50.632Z,135.00
2022-08-26T12:30:50.597Z,135.00
2022-08-26T12:31:50.624Z,123.75
2022-08-26T12:32:57.451Z,118.12
2022-08-26T12:33:50.562Z,118.12
2022-08-26T12:34:50.554Z,118.12
2022-08-26T12:35:54.735Z,123.75
2022-08-26T12:36:50.566Z,123.75
2022-08-26T12:37:50.535Z,135.00
2022-08-26T12:38:50.493Z,151.88
2022-08-26T12:39:50.550Z,157.50
2022-08-26T12:40:50.557Z,146.25
2022-08-26T12:41:50.475Z,151.88
2022-08-26T12:42:50.439Z,157.50
2022-08-26T12:43:50.444Z,151.88
2022-08-26T12:44:53.250Z,151.88
2022-08-26T12:45:50.539Z,157.50
2022-08-26T12:46:50.387Z,163.12
2022-08-26T12:47:50.380Z,163.12
2022-08-26T12:48:50.422Z,168.75
2022-08-26T12:49:50.480Z,180.00
2022-08-26T12:50:50.335Z,174.38
2022-08-26T12:51:50.351Z,174.38
2022-08-26T12:52:50.318Z,180.00
2022-08-26T12:53:50.308Z,180.00
2022-08-26T12:54:53.571Z,185.62
2022-08-26T12:55:50.297Z,185.62
2022-08-26T12:56:50.258Z,191.25
2022-08-26T12:57:50.264Z,180.00
2022-08-26T12:58:50.265Z,168.75
2022-08-26T12:59:50.229Z,168.75
2022-08-26T13:00:50.402Z,163.12
2022-08-26T13:01:50.312Z,168.75
2022-08-26T13:02:50.175Z,168.75
2022-08-26T13:03:50.175Z,151.88
2022-08-26T13:04:50.173Z,157.50
2022-08-26T13:05:50.159Z,163.12
2022-08-26T13:06:50.124Z,157.50
2022-08-26T13:07:50.131Z,151.88
2022-08-26T13:08:50.100Z,140.62
2022-08-26T13:09:50.170Z,146.25
2022-08-26T13:10:50.085Z,168.75
2022-08-26T13:11:50.075Z,146.25
2022-08-26T13:12:50.058Z,146.25
2022-08-26T13:13:50.239Z,135.00
2022-08-26T13:14:50.047Z,135.00
2022-08-26T13:15:50.098Z,140.62
2022-08-26T13:16:49.997Z,140.62
2022-08-26T13:17:50.004Z,140.62
2022-08-26T13:18:50.037Z,135.00
2022-08-26T13:19:49.992Z,129.38