createdAt,value
2023-05-06T00:00:13.987Z,12.26
2023-05-06T00:02:43.791Z,12.22
2023-05-06T00:05:11.095Z,12.17
2023-05-06T00:07:39.243Z,12.10
2023-05-06T00:10:06.262Z,12.03
2023-05-06T00:12:33.246Z,11.98
2023-05-06T00:15:00.149Z,11.94
2023-05-06T00:17:26.965Z,11.90
2023-05-06T00:19:55.796Z,11.87
2023-05-06T00:22:22.836Z,11.84
2023-05-06T00:24:49.733Z,11.80
2023-05-06T00:27:16.570Z,11.77
2023-05-06T00:29:43.439Z,11.72
2023-05-06T00:32:10.606Z,11.67
2023-05-06T00:34:37.514Z,11.62
2023-05-06T00:37:04.204Z,11.58
2023-05-06T00:39:31.032Z,11.55
2023-05-06T00:42:01.699Z,11.53
2023-05-06T00:44:29.437Z,11.51
2023-05-06T00:46:57.236Z,11.49
2023-05-06T00:49:24.107Z,11.47
2023-05-06T00:51:51.798Z,11.45
2023-05-06T00:54:18.663Z,11.41
2023-05-06T00:56:45.519Z,11.37
2023-05-06T00:59:12.590Z,11.35
2023-05-06T01:01:40.105Z,11.34
2023-05-06T01:04:08.308Z,11.35
2023-05-06T01:06:44.374Z,11.36
2023-05-06T01:09:19.458Z,11.35
2023-05-06T01:11:57.351Z,11.35
2023-05-06T01:14:49.443Z,11.35
2023-05-06T01:17:18.113Z,11.35
2023-05-06T01:19:52.901Z,11.36
2023-05-06T01:22:19.746Z,11.36
2023-05-06T01:24:46.619Z,11.36
2023-05-06T01:27:16.264Z,11.38
2023-05-06T01:29:44.881Z,11.40
2023-05-06T01:32:17.996Z,11.42
2023-05-06T01:35:23.667Z,11.45
2023-05-06T01:38:13.518Z,11.47
2023-05-06T01:40:40.962Z,11.49
2023-05-06T01:43:07.743Z,11.51
2023-05-06T01:45:35.315Z,11.50
2023-05-06T01:48:03.880Z,11.49
2023-05-06T01:50:30.717Z,11.46
2023-05-06T01:53:01.548Z,11.44
2023-05-06T01:55:28.916Z,11.41
2023-05-06T01:57:58.332Z,11.39
2023-05-06T02:00:25.888Z,11.38
2023-05-06T02:02:53.047Z,11.34
2023-05-06T02:05:20.158Z,11.32
2023-05-06T02:07:47.855Z,11.31
2023-05-06T02:10:14.817Z,11.28
2023-05-06T02:12:46.349Z,11.25
2023-05-06T02:15:13.296Z,11.26
2023-05-06T02:17:40.273Z,11.27
2023-05-06T02:20:09.542Z,11.30
2023-05-06T02:22:36.661Z,11.34
2023-05-06T02:25:03.910Z,11.36
2023-05-06T02:27:30.967Z,11.35
2023-05-06T02:29:57.799Z,11.33
2023-05-06T02:32:24.772Z,11.29
2023-05-06T02:34:54.144Z,11.25
2023-05-06T02:40:16.090Z,11.19
2023-05-06T02:42:43.641Z,11.17
2023-05-06T02:45:12.946Z,11.19
2023-05-06T02:47:40.497Z,11.21
2023-05-06T02:50:07.551Z,11.18
2023-05-06T02:52:35.941Z,11.11
2023-05-06T02:55:02.814Z,11.08
2023-05-06T02:57:30.855Z,11.05
2023-05-06T02:59:57.876Z,11.03
2023-05-06T03:02:24.796Z,11.03
2023-05-06T03:04:51.791Z,11.02
2023-05-06T03:07:19.352Z,11.01
2023-05-06T03:09:46.344Z,10.98
2023-05-06T03:12:13.597Z,10.96
2023-05-06T03:14:40.395Z,10.95
2023-05-06T03:17:07.142Z,10.95
2023-05-06T03:19:36.024Z,10.95
2023-05-06T03:22:03.183Z,10.94
2023-05-06T03:24:31.124Z,10.93
2023-05-06T03:26:58.677Z,10.95
2023-05-06T03:29:25.652Z,10.96
2023-05-06T03:31:56.803Z,11.01
2023-05-06T03:34:24.174Z,11.05
2023-05-06T03:36:51.136Z,11.10
2023-05-06T03:39:18.422Z,11.14
2023-05-06T03:41:45.584Z,11.18
2023-05-06T03:44:12.419Z,11.17
2023-05-06T03:46:41.237Z,11.17
2023-05-06T03:49:08.396Z,11.15
2023-05-06T03:51:35.619Z,11.13
2023-05-06T03:54:03.097Z,11.09
2023-05-06T03:56:30.947Z,11.09
2023-05-06T03:58:58.569Z,11.10
2023-05-06T04:01:26.116Z,11.12
2023-05-06T04:03:54.156Z,11.12
2023-05-06T04:06:21.512Z,11.12
2023-05-06T04:08:51.063Z,11.12
2023-05-06T04:11:18.281Z,11.10
2023-05-06T04:13:46.419Z,11.10
2023-05-06T04:16:15.557Z,11.20
2023-05-06T04:18:45.646Z,11.42
2023-05-06T04:21:14.899Z,11.74
2023-05-06T04:23:43.936Z,12.02
2023-05-06T04:26:12.932Z,12.32
2023-05-06T04:28:41.253Z,12.71
2023-05-06T04:31:08.618Z,13.16
2023-05-06T04:33:42.742Z,13.58
2023-05-06T04:36:12.723Z,13.82
2023-05-06T04:38:42.901Z,13.94
2023-05-06T04:41:10.734Z,14.00
2023-05-06T04:43:37.815Z,14.07
2023-05-06T04:46:10.171Z,14.09
2023-05-06T04:48:38.370Z,14.08
2023-05-06T04:51:05.812Z,14.17
2023-05-06T04:53:33.136Z,14.28
2023-05-06T04:56:00.357Z,14.46
2023-05-06T04:58:27.536Z,14.73
2023-05-06T05:00:56.823Z,15.11
2023-05-06T05:03:24.752Z,15.60
2023-05-06T05:05:53.066Z,16.11
2023-05-06T05:08:20.903Z,16.64
2023-05-06T05:10:48.771Z,17.21
2023-05-06T05:13:19.060Z,17.76
2023-05-06T05:15:46.510Z,18.21
2023-05-06T05:18:14.215Z,18.62
2023-05-06T05:20:41.564Z,19.04
2023-05-06T05:23:09.075Z,19.46
2023-05-06T05:25:37.670Z,19.73
2023-05-06T05:28:04.527Z,19.98
2023-05-06T05:30:32.061Z,20.27
2023-05-06T05:32:59.252Z,20.52
2023-05-06T05:35:27.009Z,20.74
2023-05-06T05:37:54.864Z,20.91
2023-05-06T05:40:22.050Z,21.04
2023-05-06T05:42:51.713Z,21.20
2023-05-06T05:45:24.105Z,21.55
2023-05-06T05:47:51.028Z,21.93
2023-05-06T05:50:18.172Z,22.23
2023-05-06T05:52:45.587Z,22.50
2023-05-06T05:55:12.857Z,22.62
2023-05-06T05:57:41.632Z,22.67
2023-05-06T06:00:10.159Z,22.61
2023-05-06T06:02:44.314Z,22.34
2023-05-06T06:05:12.147Z,22.18
2023-05-06T06:07:39.441Z,22.35
2023-05-06T06:10:06.901Z,22.61
2023-05-06T06:12:34.423Z,22.85
2023-05-06T06:15:01.861Z,22.92
2023-05-06T06:17:30.779Z,22.85
2023-05-06T06:19:58.620Z,22.92
2023-05-06T06:22:25.960Z,23.24
2023-05-06T06:24:54.257Z,23.67
2023-05-06T06:27:21.242Z,23.93
2023-05-06T06:29:49.315Z,23.95
2023-05-06T06:32:16.348Z,24.00
2023-05-06T06:34:43.223Z,24.03
2023-05-06T06:37:11.669Z,24.06
2023-05-06T06:39:38.945Z,24.20
2023-05-06T06:42:08.896Z,24.29
2023-05-06T06:44:38.865Z,24.52
2023-05-06T06:47:05.864Z,24.76
2023-05-06T06:49:33.010Z,24.98
2023-05-06T06:51:59.885Z,25.21
2023-05-06T06:54:26.813Z,25.31
2023-05-06T06:56:55.731Z,25.34
2023-05-06T06:59:22.865Z,25.35
2023-05-06T07:01:50.465Z,25.40
2023-05-06T07:04:17.401Z,25.32
2023-05-06T07:06:44.221Z,25.06
2023-05-06T07:09:11.805Z,24.88
2023-05-06T07:11:38.768Z,24.86
2023-05-06T07:14:05.511Z,24.96
2023-05-06T07:16:33.316Z,24.89
2023-05-06T07:19:00.934Z,24.77
2023-05-06T07:21:27.777Z,24.85
2023-05-06T07:23:54.613Z,25.19
2023-05-06T07:26:21.536Z,25.55
2023-05-06T07:28:49.579Z,25.89
2023-05-06T07:31:20.292Z,26.21
2023-05-06T07:33:47.552Z,26.48
2023-05-06T07:36:14.380Z,26.59
2023-05-06T07:38:41.642Z,26.76
2023-05-06T07:41:08.411Z,26.89
2023-05-06T07:43:35.751Z,26.69
2023-05-06T07:46:03.065Z,26.51
2023-05-06T07:48:30.185Z,26.26
2023-05-06T07:50:57.225Z,25.93
2023-05-06T07:53:24.126Z,25.82
2023-05-06T07:55:52.075Z,25.77
2023-05-06T07:58:19.449Z,25.70
2023-05-06T08:00:47.060Z,25.70
2023-05-06T08:03:14.194Z,25.91
2023-05-06T08:05:41.289Z,26.13
2023-05-06T08:08:08.200Z,26.34
2023-05-06T08:10:35.174Z,26.50
2023-05-06T08:13:02.751Z,26.69
2023-05-06T08:15:29.729Z,26.78
2023-05-06T08:17:58.769Z,26.74
2023-05-06T08:20:27.242Z,26.70
2023-05-06T08:22:54.686Z,26.74
2023-05-06T08:25:21.490Z,26.90
2023-05-06T08:27:48.326Z,27.13
2023-05-06T08:30:15.372Z,27.22
2023-05-06T08:32:42.879Z,27.25
2023-05-06T08:35:09.864Z,27.37
2023-05-06T08:37:37.008Z,27.48
2023-05-06T08:40:04.815Z,27.62
2023-05-06T08:42:31.994Z,27.68
2023-05-06T08:44:59.332Z,27.76
2023-05-06T08:47:26.187Z,27.88
2023-05-06T08:49:53.132Z,28.07
2023-05-06T08:52:21.764Z,28.27
2023-05-06T08:54:50.859Z,28.29
2023-05-06T08:57:19.721Z,28.33
2023-05-06T08:59:46.651Z,28.30
2023-05-06T09:02:13.536Z,28.11
2023-05-06T09:04:40.348Z,27.99
2023-05-06T09:07:07.287Z,27.97
2023-05-06T09:09:34.109Z,28.04
2023-05-06T09:12:01.274Z,27.99
2023-05-06T09:14:28.459Z,27.69
2023-05-06T09:16:55.321Z,27.49
2023-05-06T09:19:24.096Z,27.50
2023-05-06T09:21:50.951Z,27.59
2023-05-06T09:24:17.833Z,27.49
2023-05-06T09:26:45.273Z,27.41
2023-05-06T09:29:12.369Z,27.51
2023-05-06T09:31:40.978Z,27.59
2023-05-06T09:34:08.176Z,27.37
2023-05-06T09:36:36.627Z,27.24
2023-05-06T09:39:04.203Z,27.35
2023-05-06T09:41:31.759Z,27.49
2023-05-06T09:43:58.851Z,27.61
2023-05-06T09:46:29.620Z,27.69
2023-05-06T09:48:57.661Z,27.67
2023-05-06T09:51:25.700Z,27.63
2023-05-06T09:53:52.561Z,27.52
2023-05-06T09:56:19.508Z,27.24
2023-05-06T09:58:47.071Z,27.09
2023-05-06T10:01:22.213Z,27.01
2023-05-06T10:03:57.336Z,27.10
2023-05-06T10:06:24.377Z,27.11
2023-05-06T10:08:52.169Z,27.19
2023-05-06T10:11:19.795Z,27.22
2023-05-06T10:13:47.149Z,27.15
2023-05-06T10:16:15.838Z,27.04
2023-05-06T10:18:43.191Z,26.88
2023-05-06T10:21:16.766Z,26.57
2023-05-06T10:23:48.750Z,26.40
2023-05-06T10:26:16.572Z,26.25
2023-05-06T10:28:43.629Z,25.68
2023-05-06T10:31:12.584Z,25.10
2023-05-06T10:33:45.563Z,24.99
2023-05-06T10:36:20.901Z,25.15
2023-05-06T10:38:56.030Z,25.27
2023-05-06T10:41:23.721Z,25.46
2023-05-06T10:43:56.541Z,25.61
2023-05-06T10:46:25.715Z,25.86
2023-05-06T10:49:11.620Z,26.08
2023-05-06T10:51:46.796Z,26.06
2023-05-06T10:54:19.814Z,25.75
2023-05-06T10:56:50.200Z,25.57
2023-05-06T10:59:21.539Z,25.63
2023-05-06T11:01:57.047Z,25.78
2023-05-06T11:04:24.347Z,25.89
2023-05-06T11:06:52.524Z,25.98
2023-05-06T11:09:23.176Z,26.14
2023-05-06T11:12:01.704Z,26.21
2023-05-06T11:14:35.236Z,26.30
2023-05-06T11:17:06.713Z,26.48
2023-05-06T11:19:37.752Z,26.61
2023-05-06T11:22:05.755Z,26.64
2023-05-06T11:24:41.885Z,26.34
2023-05-06T11:27:09.230Z,25.57
2023-05-06T11:29:36.794Z,24.82
2023-05-06T11:32:05.468Z,24.19
2023-05-06T11:34:32.442Z,23.71
2023-05-06T11:37:04.819Z,23.30
2023-05-06T11:39:36.646Z,23.05
2023-05-06T11:42:08.115Z,23.02
2023-05-06T11:44:38.757Z,22.98
2023-05-06T11:47:07.604Z,22.89
2023-05-06T11:49:44.348Z,22.79
2023-05-06T11:52:12.007Z,22.55
2023-05-06T11:54:39.693Z,22.22
2023-05-06T11:57:07.135Z,21.86
2023-05-06T11:59:38.146Z,21.45
2023-05-06T12:02:06.609Z,21.11
2023-05-06T12:04:44.650Z,20.80
2023-05-06T12:07:13.356Z,20.48
2023-05-06T12:09:42.305Z,20.23
2023-05-06T12:12:09.804Z,20.10
2023-05-06T12:14:37.052Z,20.08
2023-05-06T12:17:04.073Z,20.11
2023-05-06T12:19:31.694Z,20.17
2023-05-06T12:22:15.694Z,20.21
2023-05-06T12:24:42.905Z,20.20
2023-05-06T12:27:10.160Z,20.16
2023-05-06T12:29:37.305Z,20.15
2023-05-06T12:32:08.773Z,20.16
2023-05-06T12:34:39.998Z,20.22
2023-05-06T12:37:08.172Z,20.25
2023-05-06T12:39:36.305Z,20.23
2023-05-06T12:42:03.680Z,20.17
2023-05-06T12:44:32.204Z,20.08
2023-05-06T12:47:03.535Z,19.96
2023-05-06T12:49:50.469Z,19.88
2023-05-06T12:52:18.692Z,19.86
2023-05-06T12:54:45.929Z,19.88
2023-05-06T12:57:12.703Z,19.86
2023-05-06T12:59:39.594Z,19.73
2023-05-06T13:02:06.630Z,19.62
2023-05-06T13:04:34.802Z,19.54
2023-05-06T13:07:01.741Z,19.44
2023-05-06T13:09:28.964Z,19.36
2023-05-06T13:11:55.886Z,19.30
2023-05-06T13:14:22.713Z,19.23
2023-05-06T13:16:50.559Z,19.15
2023-05-06T13:19:31.777Z,19.09
2023-05-06T13:22:00.616Z,18.99
2023-05-06T13:24:28.713Z,18.90
2023-05-06T13:27:01.681Z,18.84
2023-05-06T13:29:29.095Z,18.82
2023-05-06T13:31:55.945Z,18.79
2023-05-06T13:34:22.916Z,18.74
2023-05-06T13:36:50.219Z,18.70
2023-05-06T13:39:17.060Z,18.67
2023-05-06T13:41:47.823Z,18.64
2023-05-06T13:44:15.288Z,18.62
2023-05-06T13:46:44.775Z,18.55
2023-05-06T13:49:16.153Z,18.37
2023-05-06T13:51:43.085Z,18.20
2023-05-06T13:54:09.850Z,18.04
2023-05-06T13:56:36.826Z,17.91
2023-05-06T13:59:03.710Z,17.81
2023-05-06T14:01:30.654Z,17.77
2023-05-06T14:03:57.648Z,17.78
2023-05-06T14:06:24.657Z,17.74
2023-05-06T14:08:51.738Z,17.66
2023-05-06T14:11:18.508Z,17.60
2023-05-06T14:13:45.392Z,17.56
2023-05-06T14:16:12.188Z,17.54
2023-05-06T14:18:39.069Z,17.52
2023-05-06T14:21:06.049Z,17.52
2023-05-06T14:23:33.094Z,17.49
2023-05-06T14:26:00.190Z,17.47
2023-05-06T14:28:27.392Z,17.45
2023-05-06T14:30:54.177Z,17.46
2023-05-06T14:33:22.941Z,17.46
2023-05-06T14:35:52.449Z,17.47
2023-05-06T14:38:19.505Z,17.47
2023-05-06T14:40:46.383Z,17.47
2023-05-06T14:43:13.336Z,17.48
2023-05-06T14:45:40.306Z,17.49
2023-05-06T14:48:07.241Z,17.49
2023-05-06T14:50:34.162Z,17.42
2023-05-06T14:53:02.977Z,17.34
2023-05-06T14:57:04.387Z,17.29
2023-05-06T14:59:31.472Z,17.21
2023-05-06T15:01:58.570Z,17.15
2023-05-06T15:04:26.956Z,17.12
2023-05-06T15:06:57.174Z,17.09
2023-05-06T15:09:25.769Z,17.06
2023-05-06T15:11:52.589Z,17.02
2023-05-06T15:14:20.698Z,17.02
2023-05-06T15:16:47.566Z,17.00
2023-05-06T15:19:14.384Z,16.95
2023-05-06T15:21:41.337Z,16.90
2023-05-06T15:24:08.729Z,16.84
2023-05-06T15:26:36.620Z,16.79
2023-05-06T15:29:06.257Z,16.73
2023-05-06T15:31:38.341Z,16.69
2023-05-06T15:34:08.848Z,16.65
2023-05-06T15:36:36.778Z,16.61
2023-05-06T15:39:03.842Z,16.59
2023-05-06T15:41:32.057Z,16.57
2023-05-06T15:43:59.919Z,16.55
2023-05-06T15:46:27.719Z,16.52
2023-05-06T15:49:17.466Z,16.47
2023-05-06T15:51:42.174Z,16.42
2023-05-06T15:54:10.019Z,16.38
2023-05-06T15:56:40.988Z,16.35
2023-05-06T15:59:08.798Z,16.31
2023-05-06T16:02:18.760Z,16.27
2023-05-06T16:04:23.605Z,16.22
2023-05-06T16:06:50.839Z,16.18
2023-05-06T16:09:17.984Z,16.11
2023-05-06T16:11:45.170Z,16.06
2023-05-06T16:14:12.558Z,16.00
2023-05-06T16:16:39.579Z,15.94
2023-05-06T16:19:06.852Z,15.87
2023-05-06T16:21:35.153Z,15.79
2023-05-06T16:24:01.956Z,15.71
2023-05-06T16:26:29.058Z,15.65
2023-05-06T16:28:55.854Z,15.56
2023-05-06T16:31:22.721Z,15.49
2023-05-06T16:33:50.367Z,15.43
2023-05-06T16:36:17.294Z,15.34
2023-05-06T16:38:44.116Z,15.28
2023-05-06T16:41:21.400Z,15.24
2023-05-06T16:43:48.379Z,15.19
2023-05-06T16:46:15.491Z,15.10
2023-05-06T16:48:42.830Z,15.02
2023-05-06T16:51:11.966Z,14.95
2023-05-06T16:53:38.847Z,14.88
2023-05-06T16:56:06.573Z,14.81
2023-05-06T16:58:34.368Z,14.74
2023-05-06T17:01:01.803Z,14.70
2023-05-06T17:03:29.040Z,14.65
2023-05-06T17:05:56.867Z,14.62
2023-05-06T17:08:24.461Z,14.59
2023-05-06T17:10:54.108Z,14.55
2023-05-06T17:13:21.374Z,14.51
2023-05-06T17:15:48.483Z,14.46
2023-05-06T17:18:15.257Z,14.42
2023-05-06T17:20:54.387Z,14.39
2023-05-06T17:23:23.964Z,14.36
2023-05-06T17:25:50.839Z,14.32
2023-05-06T17:28:18.921Z,14.28
2023-05-06T17:30:46.251Z,14.24
2023-05-06T17:33:13.661Z,14.20
2023-05-06T17:35:40.555Z,14.15
2023-05-06T17:38:12.686Z,14.07
2023-05-06T17:40:39.454Z,13.98
2023-05-06T17:43:07.088Z,13.90
2023-05-06T17:45:34.881Z,13.83
2023-05-06T17:48:02.505Z,13.75
2023-05-06T17:50:29.599Z,13.64
2023-05-06T17:52:56.819Z,13.54
2023-05-06T17:55:23.972Z,13.44
2023-05-06T17:57:52.301Z,13.36
2023-05-06T18:00:19.514Z,13.31
2023-05-06T18:02:46.756Z,13.24
2023-05-06T18:05:14.000Z,13.16
2023-05-06T18:07:41.721Z,13.09
2023-05-06T18:10:09.147Z,13.03
2023-05-06T18:12:36.991Z,12.97
2023-05-06T18:15:05.583Z,12.92
2023-05-06T18:17:33.370Z,12.85
2023-05-06T18:20:00.336Z,12.79
2023-05-06T18:22:27.197Z,12.74
2023-05-06T18:24:54.703Z,12.70
2023-05-06T18:27:22.117Z,12.67
2023-05-06T18:29:50.296Z,12.64
2023-05-06T18:32:17.932Z,12.61
2023-05-06T18:34:45.362Z,12.54
2023-05-06T18:37:12.722Z,12.47
2023-05-06T18:39:41.250Z,12.38
2023-05-06T18:42:08.251Z,12.31
2023-05-06T18:44:35.637Z,12.23
2023-05-06T18:47:02.663Z,12.15
2023-05-06T18:49:30.503Z,12.10
2023-05-06T18:51:57.465Z,12.05
2023-05-06T18:54:25.155Z,11.98
2023-05-06T18:56:52.771Z,11.92
2023-05-06T18:59:20.847Z,11.85
2023-05-06T19:01:47.638Z,11.80
2023-05-06T19:04:15.010Z,11.75
2023-05-06T19:06:41.997Z,11.69
2023-05-06T19:09:08.964Z,11.65
2023-05-06T19:11:37.799Z,11.61
2023-05-06T19:14:04.783Z,11.55
2023-05-06T19:16:32.393Z,11.50
2023-05-06T19:18:59.416Z,11.43
2023-05-06T19:21:27.468Z,11.37
2023-05-06T19:23:59.168Z,11.31
2023-05-06T19:26:27.467Z,11.27
2023-05-06T19:28:54.702Z,11.22
2023-05-06T19:31:21.842Z,11.17
2023-05-06T19:33:48.944Z,11.11
2023-05-06T19:36:16.139Z,11.05
2023-05-06T19:38:43.152Z,11.01
2023-05-06T19:41:10.449Z,10.96
2023-05-06T19:43:42.459Z,10.91
2023-05-06T19:46:12.640Z,10.85
2023-05-06T19:48:39.743Z,10.79
2023-05-06T19:51:06.912Z,10.76
2023-05-06T19:53:34.038Z,10.74
2023-05-06T19:56:11.547Z,10.71
2023-05-06T19:58:39.625Z,10.66
2023-05-06T20:01:06.806Z,10.61
2023-05-06T20:03:33.921Z,10.55
2023-05-06T20:06:01.639Z,10.51
2023-05-06T20:08:28.785Z,10.45
2023-05-06T20:10:55.713Z,10.41
2023-05-06T20:13:23.180Z,10.36
2023-05-06T20:15:50.629Z,10.32
2023-05-06T20:18:17.609Z,10.27
2023-05-06T20:20:44.852Z,10.22
2023-05-06T20:23:11.662Z,10.17
2023-05-06T20:25:38.835Z,10.16
2023-05-06T20:28:06.348Z,10.13
2023-05-06T20:30:34.345Z,10.08
2023-05-06T20:33:01.414Z,10.04
2023-05-06T20:35:28.607Z,10.01
2023-05-06T20:37:56.100Z,9.96
2023-05-06T20:40:23.062Z,9.90
2023-05-06T20:42:50.505Z,9.86
2023-05-06T20:45:17.557Z,9.82
2023-05-06T20:47:44.475Z,9.79
2023-05-06T20:50:16.307Z,9.75
2023-05-06T20:52:45.923Z,9.72
2023-05-06T20:55:15.857Z,9.68
2023-05-06T20:57:43.454Z,9.63
2023-05-06T21:00:10.871Z,9.60
2023-05-06T21:02:41.246Z,9.57
2023-05-06T21:05:09.481Z,9.53
2023-05-06T21:07:36.663Z,9.48
2023-05-06T21:10:05.187Z,9.44
2023-05-06T21:12:32.877Z,9.43
2023-05-06T21:15:00.007Z,9.39
2023-05-06T21:17:26.879Z,9.37
2023-05-06T21:19:53.814Z,9.34
2023-05-06T21:22:22.096Z,9.31
2023-05-06T21:24:50.067Z,9.30
2023-05-06T21:27:17.232Z,9.27
2023-05-06T21:29:44.045Z,9.24
2023-05-06T21:32:11.422Z,9.20
2023-05-06T21:34:38.293Z,9.16
2023-05-06T21:37:06.369Z,9.12
2023-05-06T21:39:33.252Z,9.09
2023-05-06T21:42:00.235Z,9.07
2023-05-06T21:44:26.952Z,9.03
2023-05-06T21:46:54.148Z,8.98
2023-05-06T21:49:21.942Z,8.93
2023-05-06T21:51:48.825Z,8.89
2023-05-06T21:54:16.810Z,8.84
2023-05-06T21:56:44.120Z,8.80
2023-05-06T21:59:11.516Z,8.78
2023-05-06T22:01:38.426Z,8.76
2023-05-06T22:04:10.381Z,8.73
2023-05-06T22:06:37.234Z,8.70
2023-05-06T22:09:08.521Z,8.68
2023-05-06T22:11:37.126Z,8.64
2023-05-06T22:14:05.939Z,8.61
2023-05-06T22:16:35.151Z,8.57
2023-05-06T22:19:03.653Z,8.54
2023-05-06T22:21:34.171Z,8.53
2023-05-06T22:24:01.036Z,8.51
2023-05-06T22:26:28.130Z,8.48
2023-05-06T22:28:55.636Z,8.46
2023-05-06T22:31:24.013Z,8.45
2023-05-06T22:33:57.142Z,8.44
2023-05-06T22:36:28.524Z,8.40
2023-05-06T22:38:55.933Z,8.36
2023-05-06T22:41:23.450Z,8.32
2023-05-06T22:43:50.359Z,8.28
2023-05-06T22:46:17.705Z,8.25
2023-05-06T22:48:45.722Z,8.24
2023-05-06T22:51:15.409Z,8.21
2023-05-06T22:53:42.378Z,8.20
2023-05-06T22:56:09.150Z,8.17
2023-05-06T22:58:37.207Z,8.14
2023-05-06T23:01:04.219Z,8.12
2023-05-06T23:03:32.365Z,8.07
2023-05-06T23:05:59.543Z,8.03
2023-05-06T23:08:26.612Z,7.99
2023-05-06T23:10:53.489Z,7.96
2023-05-06T23:13:20.719Z,7.92
2023-05-06T23:15:47.933Z,7.89
2023-05-06T23:18:15.043Z,7.86
2023-05-06T23:20:41.893Z,7.82
2023-05-06T23:23:10.465Z,7.78
2023-05-06T23:25:37.612Z,7.74
2023-05-06T23:28:04.706Z,7.71
2023-05-06T23:30:32.084Z,7.67
2023-05-06T23:32:59.024Z,7.65
2023-05-06T23:35:26.277Z,7.63
2023-05-06T23:37:53.098Z,7.60
2023-05-06T23:40:20.288Z,7.58
2023-05-06T23:42:47.380Z,7.55
2023-05-06T23:45:14.395Z,7.51
2023-05-06T23:47:41.217Z,7.48
2023-05-06T23:50:08.613Z,7.45
2023-05-06T23:52:37.664Z,7.45
2023-05-06T23:55:05.195Z,7.42
2023-05-06T23:57:32.352Z,7.40
