createdAt,value
2022-11-16T14:00:19.473Z,99123.00
2022-11-16T14:03:37.455Z,99125.00
2022-11-16T14:13:37.224Z,99121.00
2022-11-16T14:23:37.264Z,99115.00
2022-11-16T14:33:37.709Z,99113.00
2022-11-16T14:43:38.200Z,99111.00
2022-11-16T14:53:38.496Z,99109.00
2022-11-16T15:03:39.852Z,99100.00
2022-11-16T15:13:40.256Z,99090.00
2022-11-16T15:23:40.193Z,99082.00
2022-11-16T15:33:40.304Z,99076.00
2022-11-16T15:43:49.700Z,99068.00
2022-11-16T15:53:42.216Z,99058.00
2022-11-16T16:03:42.296Z,99050.00
2022-11-16T16:13:42.311Z,99039.00
2022-11-16T16:23:42.254Z,99025.00
2022-11-16T16:33:42.301Z,99023.00
2022-11-16T16:43:42.279Z,99013.00
2022-11-16T16:53:42.240Z,99005.00
2022-11-16T17:03:46.456Z,99003.00
2022-11-16T17:13:46.390Z,98999.00
2022-11-16T17:23:46.327Z,98991.00
2022-11-16T17:33:46.792Z,98985.00
2022-11-16T17:43:47.352Z,98971.00
2022-11-16T17:53:49.168Z,98966.00
2022-11-16T18:03:49.408Z,98956.00
2022-11-16T18:13:49.448Z,98944.00
2022-11-16T18:23:49.506Z,98932.00
2022-11-16T18:33:49.447Z,98932.00
2022-11-16T18:43:49.845Z,98930.00
2022-11-16T18:53:50.516Z,98932.00
2022-11-16T19:03:50.451Z,98934.00
2022-11-16T19:13:50.624Z,98928.00
2022-11-16T19:23:50.484Z,98915.00
2022-11-16T19:33:50.591Z,98909.00
2022-11-16T19:43:51.971Z,98897.00
2022-11-16T19:53:52.704Z,98883.00
2022-11-16T20:03:52.529Z,98879.00
2022-11-16T20:13:52.555Z,98862.00
2022-11-16T20:23:52.540Z,98838.00
2022-11-16T20:33:52.549Z,98821.00
2022-11-16T20:43:52.778Z,98805.00
2022-11-16T20:53:53.383Z,98797.00
2022-11-16T21:03:53.655Z,98785.00
2022-11-16T21:14:11.990Z,98772.00
2022-11-16T21:24:11.710Z,98762.00
2022-11-16T21:34:11.603Z,98752.00
2022-11-16T21:44:14.432Z,98722.00
2022-11-16T21:54:14.675Z,98695.00
2022-11-16T22:04:35.964Z,98675.00
2022-11-16T22:14:35.726Z,98657.00
2022-11-16T22:24:35.700Z,98638.00
2022-11-16T22:34:35.773Z,98624.00
2022-11-16T22:44:35.790Z,98610.00
2022-11-16T22:54:37.615Z,98587.00
2022-11-16T23:04:37.877Z,98563.00
2022-11-16T23:15:12.507Z,98540.00
2022-11-16T23:25:30.840Z,98518.00
2022-11-16T23:35:30.745Z,98499.00
2022-11-16T23:45:30.807Z,98469.00
2022-11-16T23:55:30.814Z,98441.00
