createdAt,value
2018-08-23T00:01:10.027Z,0.00
2018-08-23T00:02:09.942Z,0.00
2018-08-23T00:04:02.700Z,0.00
2018-08-23T00:05:02.626Z,0.00
2018-08-23T00:06:55.398Z,0.00
2018-08-23T00:07:55.316Z,0.00
2018-08-23T00:09:48.312Z,0.00
2018-08-23T00:10:48.240Z,0.00
2018-08-23T00:12:41.250Z,0.00
2018-08-23T00:13:41.198Z,0.00
2018-08-23T00:15:33.931Z,0.00
2018-08-23T00:16:33.867Z,0.00
2018-08-23T00:18:26.623Z,0.00
2018-08-23T00:19:26.544Z,0.00
2018-08-23T00:21:19.311Z,0.00
2018-08-23T00:22:19.225Z,0.00
2018-08-23T00:24:11.984Z,0.00
2018-08-23T00:25:11.912Z,0.00
2018-08-23T00:27:04.707Z,0.00
2018-08-23T00:28:04.595Z,0.00
2018-08-23T00:29:57.349Z,0.00
2018-08-23T00:30:57.278Z,0.00
2018-08-23T00:32:50.302Z,0.00
2018-08-23T00:33:50.219Z,0.00
2018-08-23T00:35:43.217Z,0.00
2018-08-23T00:36:43.150Z,0.00
2018-08-23T00:38:35.917Z,0.00
2018-08-23T00:39:35.832Z,0.00
2018-08-23T00:41:28.603Z,0.00
2018-08-23T00:42:28.517Z,0.00
2018-08-23T00:44:21.274Z,0.00
2018-08-23T00:45:21.203Z,0.00
2018-08-23T00:47:13.970Z,0.00
2018-08-23T00:48:13.889Z,0.00
2018-08-23T00:50:06.697Z,0.00
2018-08-23T00:51:06.578Z,0.00
2018-08-23T00:52:59.347Z,0.00
2018-08-23T00:53:59.264Z,0.00
2018-08-23T00:55:52.274Z,0.00
2018-08-23T00:56:52.201Z,0.00
2018-08-23T00:58:45.275Z,0.00
2018-08-23T00:59:45.195Z,0.00
2018-08-23T01:01:37.962Z,0.00
2018-08-23T01:02:37.878Z,0.00
2018-08-23T01:04:30.638Z,0.00
2018-08-23T01:05:30.561Z,0.00
2018-08-23T01:07:23.330Z,0.00
2018-08-23T01:08:23.247Z,0.00
2018-08-23T01:10:16.002Z,0.00
2018-08-23T01:11:15.930Z,0.00
2018-08-23T01:13:08.893Z,0.00
2018-08-23T01:14:08.807Z,0.00
2018-08-23T01:16:01.577Z,0.00
2018-08-23T01:17:01.528Z,0.00
2018-08-23T01:18:54.276Z,0.00
2018-08-23T01:19:54.193Z,0.00
2018-08-23T01:21:47.246Z,0.00
2018-08-23T01:22:47.144Z,0.00
2018-08-23T01:24:39.910Z,0.00
2018-08-23T01:25:39.835Z,0.00
2018-08-23T01:27:32.610Z,0.00
2018-08-23T01:28:32.526Z,0.00
2018-08-23T01:30:25.293Z,0.00
2018-08-23T01:31:25.223Z,0.00
2018-08-23T01:33:17.995Z,0.00
2018-08-23T01:34:17.906Z,0.00
2018-08-23T01:36:10.663Z,0.00
2018-08-23T01:37:10.588Z,0.00
2018-08-23T01:39:03.362Z,0.00
2018-08-23T01:40:03.279Z,0.00
2018-08-23T01:41:56.047Z,0.00
2018-08-23T01:42:55.964Z,0.00
2018-08-23T01:44:48.964Z,0.00
2018-08-23T01:45:48.887Z,0.00
2018-08-23T01:47:41.657Z,0.00
2018-08-23T01:48:41.576Z,0.00
2018-08-23T01:50:34.332Z,0.00
2018-08-23T01:51:34.257Z,0.00
2018-08-23T01:53:27.030Z,0.00
2018-08-23T01:54:26.945Z,0.00
2018-08-23T01:56:19.702Z,0.00
2018-08-23T01:57:19.629Z,0.00
2018-08-23T01:59:12.394Z,0.00
2018-08-23T02:00:12.312Z,0.00
2018-08-23T02:02:05.094Z,0.00
2018-08-23T02:03:04.995Z,0.00
2018-08-23T02:04:57.753Z,0.00
2018-08-23T02:05:57.677Z,0.00
2018-08-23T02:07:50.685Z,0.00
2018-08-23T02:08:50.601Z,0.00
2018-08-23T02:10:43.905Z,0.00
2018-08-23T02:11:43.832Z,0.00
2018-08-23T02:13:36.596Z,0.00
2018-08-23T02:14:36.516Z,0.00
2018-08-23T02:16:29.274Z,0.00
2018-08-23T02:17:29.200Z,0.00
2018-08-23T02:19:22.162Z,0.00
2018-08-23T02:20:22.082Z,0.00
2018-08-23T02:22:14.846Z,0.00
2018-08-23T02:23:14.761Z,0.00
2018-08-23T02:25:07.526Z,0.00
2018-08-23T02:26:07.446Z,0.00
2018-08-23T02:28:00.412Z,0.00
2018-08-23T02:29:00.330Z,0.00
2018-08-23T02:30:53.281Z,0.00
2018-08-23T02:31:53.204Z,0.00
2018-08-23T02:33:46.268Z,0.00
2018-08-23T02:34:46.195Z,0.00
2018-08-23T02:36:39.182Z,0.00
2018-08-23T02:37:39.111Z,0.00
2018-08-23T02:39:31.884Z,0.00
2018-08-23T02:40:31.798Z,0.00
2018-08-23T02:42:24.549Z,0.00
2018-08-23T02:43:24.478Z,0.00
2018-08-23T02:45:17.253Z,0.00
2018-08-23T02:46:17.168Z,0.00
2018-08-23T02:48:09.934Z,0.00
2018-08-23T02:49:09.851Z,0.00
2018-08-23T02:51:02.803Z,0.00
2018-08-23T02:52:02.741Z,0.00
2018-08-23T02:53:55.494Z,0.00
2018-08-23T02:54:55.410Z,0.00
2018-08-23T02:56:48.426Z,0.00
2018-08-23T02:57:48.351Z,0.00
2018-08-23T02:59:41.121Z,0.00
2018-08-23T03:00:41.036Z,0.00
2018-08-23T03:02:33.795Z,0.00
2018-08-23T03:03:33.721Z,0.00
2018-08-23T03:05:26.494Z,0.00
2018-08-23T03:06:26.417Z,0.00
2018-08-23T03:08:19.202Z,0.00
2018-08-23T03:09:19.091Z,0.00
2018-08-23T03:11:11.850Z,0.00
2018-08-23T03:12:11.777Z,0.00
2018-08-23T03:14:04.577Z,0.00
2018-08-23T03:15:04.467Z,0.00
2018-08-23T03:16:57.222Z,0.00
2018-08-23T03:17:57.146Z,0.00
2018-08-23T03:19:50.145Z,0.00
2018-08-23T03:20:50.061Z,0.00
2018-08-23T03:22:42.822Z,0.00
2018-08-23T03:23:42.743Z,0.00
2018-08-23T03:25:35.512Z,0.00
2018-08-23T03:26:35.428Z,0.00
2018-08-23T03:28:28.200Z,0.00
2018-08-23T03:29:28.117Z,0.00
2018-08-23T03:31:20.884Z,0.00
2018-08-23T03:32:20.808Z,0.00
2018-08-23T03:34:13.591Z,0.00
2018-08-23T03:35:13.510Z,0.00
2018-08-23T03:37:06.265Z,0.00
2018-08-23T03:38:06.191Z,0.00
2018-08-23T03:39:58.953Z,0.00
2018-08-23T03:40:58.871Z,0.00
2018-08-23T03:42:51.862Z,0.00
2018-08-23T03:43:51.792Z,0.00
2018-08-23T03:45:45.005Z,0.00
2018-08-23T03:46:44.923Z,0.00
2018-08-23T03:47:44.852Z,0.00
2018-08-23T03:48:44.782Z,0.00
2018-08-23T03:49:44.711Z,0.00
2018-08-23T03:50:44.641Z,0.00
2018-08-23T03:51:44.571Z,0.00
2018-08-23T03:52:44.500Z,0.00
2018-08-23T03:53:44.428Z,0.00
2018-08-23T03:54:44.357Z,0.00
2018-08-23T03:55:44.288Z,0.00
2018-08-23T03:56:44.219Z,0.00
2018-08-23T03:57:44.148Z,0.00
2018-08-23T03:58:44.074Z,0.00
2018-08-23T03:59:44.006Z,0.00
2018-08-23T04:00:43.936Z,0.00
2018-08-23T04:01:43.866Z,0.00
2018-08-23T04:02:43.799Z,0.00
2018-08-23T04:03:43.723Z,0.00
2018-08-23T04:04:43.655Z,0.00
2018-08-23T04:05:43.580Z,0.00
2018-08-23T04:06:43.513Z,0.00
2018-08-23T04:07:43.440Z,0.00
2018-08-23T04:08:43.382Z,0.00
2018-08-23T04:09:43.300Z,0.00
2018-08-23T04:10:43.231Z,0.00
2018-08-23T04:11:43.161Z,0.00
2018-08-23T04:12:43.086Z,0.00
2018-08-23T04:13:43.016Z,0.00
2018-08-23T04:14:42.944Z,0.00
2018-08-23T04:15:42.874Z,0.00
2018-08-23T04:16:42.803Z,0.00
2018-08-23T04:17:42.733Z,0.00
2018-08-23T04:18:42.663Z,0.00
2018-08-23T04:19:42.595Z,0.00
2018-08-23T04:20:42.523Z,0.00
2018-08-23T04:21:42.450Z,0.00
2018-08-23T04:22:42.411Z,0.00
2018-08-23T04:23:42.305Z,0.00
2018-08-23T04:24:42.238Z,0.00
2018-08-23T04:25:42.166Z,0.00
2018-08-23T04:26:42.094Z,0.00
2018-08-23T04:27:42.022Z,0.00
2018-08-23T04:28:41.956Z,0.00
2018-08-23T04:29:41.881Z,0.00
2018-08-23T04:30:41.810Z,0.00
2018-08-23T04:31:41.739Z,0.00
2018-08-23T04:32:41.669Z,0.00
2018-08-23T04:33:41.597Z,0.00
2018-08-23T04:34:41.531Z,5.63
2018-08-23T04:35:41.456Z,5.63
2018-08-23T04:36:41.385Z,5.63
2018-08-23T04:37:41.315Z,5.63
2018-08-23T04:38:41.244Z,5.63
2018-08-23T04:39:41.172Z,5.63
2018-08-23T04:40:41.103Z,5.63
2018-08-23T04:41:41.032Z,5.63
2018-08-23T04:42:40.975Z,5.63
2018-08-23T04:43:40.888Z,5.63
2018-08-23T04:44:40.817Z,5.63
2018-08-23T04:45:40.747Z,5.63
2018-08-23T04:46:40.678Z,11.25
2018-08-23T04:47:40.608Z,11.25
2018-08-23T04:48:40.536Z,11.25
2018-08-23T04:49:40.463Z,11.25
2018-08-23T04:50:40.397Z,11.25
2018-08-23T04:51:40.340Z,11.25
2018-08-23T04:52:40.251Z,11.25
2018-08-23T04:53:40.179Z,11.25
2018-08-23T04:54:40.108Z,11.25
2018-08-23T04:55:40.037Z,11.25
2018-08-23T04:56:39.967Z,16.88
2018-08-23T04:57:39.897Z,16.88
2018-08-23T04:58:39.830Z,16.88
2018-08-23T04:59:39.754Z,16.88
2018-08-23T05:00:39.681Z,16.88
2018-08-23T05:01:39.613Z,16.88
2018-08-23T05:02:39.538Z,16.88
2018-08-23T05:03:39.470Z,16.88
2018-08-23T05:04:39.398Z,22.50
2018-08-23T05:05:39.329Z,22.50
2018-08-23T05:06:39.258Z,22.50
2018-08-23T05:07:39.184Z,22.50
2018-08-23T05:08:39.113Z,22.50
2018-08-23T05:09:39.045Z,22.50
2018-08-23T05:10:38.964Z,22.50
2018-08-23T05:11:38.901Z,28.13
2018-08-23T05:12:38.828Z,28.13
2018-08-23T05:13:38.756Z,28.13
2018-08-23T05:14:38.690Z,28.13
2018-08-23T05:15:38.619Z,28.13
2018-08-23T05:16:38.546Z,28.13
2018-08-23T05:17:38.480Z,33.75
2018-08-23T05:18:38.402Z,33.75
2018-08-23T05:19:38.333Z,33.75
2018-08-23T05:20:38.262Z,33.75
2018-08-23T05:21:38.202Z,33.75
2018-08-23T05:22:38.119Z,39.38
2018-08-23T05:23:38.049Z,39.38
2018-08-23T05:24:37.987Z,39.38
2018-08-23T05:25:37.907Z,39.38
2018-08-23T05:26:37.838Z,39.38
2018-08-23T05:27:37.765Z,45.00
2018-08-23T05:28:37.696Z,45.00
2018-08-23T05:29:37.625Z,45.00
2018-08-23T05:30:37.557Z,45.00
2018-08-23T05:31:37.484Z,45.00
2018-08-23T05:32:37.424Z,50.63
2018-08-23T05:33:37.338Z,50.63
2018-08-23T05:34:37.303Z,50.63
2018-08-23T05:35:37.197Z,50.63
2018-08-23T05:36:37.126Z,50.63
2018-08-23T05:37:37.055Z,50.63
2018-08-23T05:38:36.985Z,56.25
2018-08-23T05:39:36.913Z,56.25
2018-08-23T05:40:36.847Z,56.25
2018-08-23T05:41:36.771Z,56.25
2018-08-23T05:42:36.702Z,56.25
2018-08-23T05:43:36.633Z,56.25
2018-08-23T05:44:36.565Z,61.88
2018-08-23T05:45:36.493Z,61.88
2018-08-23T05:46:36.421Z,61.88
2018-08-23T05:47:36.396Z,61.88
2018-08-23T05:48:36.278Z,61.88
2018-08-23T05:49:36.208Z,61.88
2018-08-23T05:50:36.135Z,67.50
2018-08-23T05:51:36.067Z,67.50
2018-08-23T05:52:35.994Z,67.50
2018-08-23T05:53:35.925Z,67.50
2018-08-23T05:54:35.851Z,67.50
2018-08-23T05:55:35.781Z,67.50
2018-08-23T05:56:35.709Z,67.50
2018-08-23T05:57:35.639Z,67.50
2018-08-23T05:58:35.563Z,73.13
2018-08-23T05:59:35.497Z,73.13
2018-08-23T06:00:35.426Z,73.13
2018-08-23T06:01:35.354Z,73.13
2018-08-23T06:02:35.291Z,73.13
2018-08-23T06:03:35.213Z,73.13
2018-08-23T06:04:35.144Z,78.75
2018-08-23T06:05:35.072Z,78.75
2018-08-23T06:06:35.002Z,78.75
2018-08-23T06:07:34.931Z,78.75
2018-08-23T06:08:34.860Z,78.75
2018-08-23T06:09:34.789Z,78.75
2018-08-23T06:10:34.714Z,78.75
2018-08-23T06:11:34.660Z,78.75
2018-08-23T06:12:34.577Z,84.38
2018-08-23T06:13:34.508Z,84.38
2018-08-23T06:14:34.436Z,84.38
2018-08-23T06:15:34.369Z,84.38
2018-08-23T06:16:34.294Z,84.38
2018-08-23T06:17:34.224Z,84.38
2018-08-23T06:18:34.155Z,84.38
2018-08-23T06:19:34.082Z,90.00
2018-08-23T06:20:34.013Z,90.00
2018-08-23T06:21:33.941Z,90.00
2018-08-23T06:22:33.867Z,90.00
2018-08-23T06:23:33.802Z,90.00
2018-08-23T06:24:33.736Z,90.00
2018-08-23T06:25:33.659Z,90.00
2018-08-23T06:26:33.589Z,90.00
2018-08-23T06:27:33.646Z,90.00
2018-08-23T06:28:33.448Z,95.63
2018-08-23T06:29:33.377Z,95.63
2018-08-23T06:30:33.317Z,95.63
2018-08-23T06:31:33.237Z,95.63
2018-08-23T06:32:33.166Z,95.63
2018-08-23T06:33:33.189Z,95.63
2018-08-23T06:34:33.025Z,95.63
2018-08-23T06:35:32.991Z,95.63
2018-08-23T06:36:32.889Z,101.25
2018-08-23T06:37:32.824Z,101.25
2018-08-23T06:38:32.747Z,101.25
2018-08-23T06:39:32.674Z,101.25
2018-08-23T06:40:32.604Z,101.25
2018-08-23T06:41:32.533Z,101.25
2018-08-23T06:42:32.461Z,101.25
2018-08-23T06:43:32.392Z,106.88
2018-08-23T06:44:32.337Z,106.88
2018-08-23T06:45:32.251Z,106.88
2018-08-23T06:46:32.182Z,106.88
2018-08-23T06:47:32.113Z,106.88
2018-08-23T06:48:32.042Z,106.88
2018-08-23T06:49:31.973Z,106.88
2018-08-23T06:50:31.905Z,106.88
2018-08-23T06:51:31.836Z,106.88
2018-08-23T06:52:31.761Z,106.88
2018-08-23T06:53:31.690Z,106.88
2018-08-23T06:54:31.616Z,106.88
2018-08-23T06:55:31.560Z,106.88
2018-08-23T06:56:31.480Z,106.88
2018-08-23T06:57:31.413Z,106.88
2018-08-23T06:58:31.339Z,106.88
2018-08-23T06:59:31.270Z,106.88
2018-08-23T07:00:31.200Z,106.88
2018-08-23T07:01:31.130Z,112.50
2018-08-23T07:02:31.059Z,112.50
2018-08-23T07:03:30.992Z,112.50
2018-08-23T07:04:30.920Z,112.50
2018-08-23T07:05:30.920Z,112.50
2018-08-23T07:06:30.783Z,112.50
2018-08-23T07:07:30.718Z,112.50
2018-08-23T07:08:30.645Z,112.50
2018-08-23T07:09:30.575Z,112.50
2018-08-23T07:10:30.550Z,118.13
2018-08-23T07:11:30.437Z,118.13
2018-08-23T07:12:30.364Z,118.13
2018-08-23T07:13:30.296Z,118.13
2018-08-23T07:14:30.222Z,118.13
2018-08-23T07:15:30.161Z,118.13
2018-08-23T07:16:30.087Z,118.13
2018-08-23T07:17:30.079Z,123.75
2018-08-23T07:18:29.945Z,123.75
2018-08-23T07:19:29.874Z,123.75
2018-08-23T07:20:29.806Z,123.75
2018-08-23T07:21:29.736Z,123.75
2018-08-23T07:22:29.726Z,123.75
2018-08-23T07:23:29.635Z,129.38
2018-08-23T07:24:29.528Z,129.38
2018-08-23T07:25:29.458Z,129.38
2018-08-23T07:26:29.391Z,129.38
2018-08-23T07:27:29.323Z,129.38
2018-08-23T07:28:29.249Z,129.38
2018-08-23T07:29:29.183Z,129.38
2018-08-23T07:30:29.113Z,129.38
2018-08-23T07:31:29.053Z,135.00
2018-08-23T07:32:28.972Z,135.00
2018-08-23T07:33:28.906Z,135.00
2018-08-23T07:34:28.834Z,135.00
2018-08-23T07:35:28.774Z,135.00
2018-08-23T07:36:28.696Z,140.63
2018-08-23T07:37:28.628Z,135.00
2018-08-23T07:38:28.562Z,135.00
2018-08-23T07:39:28.488Z,135.00
2018-08-23T07:40:28.419Z,135.00
2018-08-23T07:41:28.346Z,135.00
2018-08-23T07:42:28.281Z,135.00
2018-08-23T07:43:28.213Z,135.00
2018-08-23T07:44:28.146Z,140.63
2018-08-23T07:45:28.077Z,140.63
2018-08-23T07:46:28.004Z,140.63
2018-08-23T07:47:27.940Z,140.63
2018-08-23T07:48:27.916Z,140.63
2018-08-23T07:49:27.800Z,140.63
2018-08-23T07:50:27.729Z,140.63
2018-08-23T07:51:27.660Z,140.63
2018-08-23T07:52:27.629Z,146.25
2018-08-23T07:53:27.595Z,146.25
2018-08-23T07:54:27.457Z,146.25
2018-08-23T07:55:27.386Z,151.88
2018-08-23T07:56:27.318Z,151.88
2018-08-23T07:57:27.248Z,151.88
2018-08-23T07:58:27.178Z,151.88
2018-08-23T07:59:27.113Z,163.13
2018-08-23T08:00:27.044Z,157.50
2018-08-23T08:01:26.973Z,157.50
2018-08-23T08:02:26.905Z,157.50
2018-08-23T08:03:26.840Z,163.13
2018-08-23T08:04:26.767Z,163.13
2018-08-23T08:05:26.699Z,163.13
2018-08-23T08:06:26.629Z,163.13
2018-08-23T08:07:26.567Z,168.75
2018-08-23T08:08:26.497Z,168.75
2018-08-23T08:09:26.428Z,168.75
2018-08-23T08:10:26.359Z,174.38
2018-08-23T08:11:26.289Z,174.38
2018-08-23T08:12:26.236Z,174.38
2018-08-23T08:13:26.148Z,174.38
2018-08-23T08:14:26.082Z,180.00
2018-08-23T08:15:26.015Z,185.63
2018-08-23T08:16:25.949Z,185.63
2018-08-23T08:17:25.879Z,191.25
2018-08-23T08:18:25.812Z,202.50
2018-08-23T08:19:25.742Z,196.88
2018-08-23T08:20:25.673Z,196.88
2018-08-23T08:21:25.604Z,202.50
2018-08-23T08:22:25.540Z,196.88
2018-08-23T08:23:25.465Z,213.75
2018-08-23T08:24:25.402Z,213.75
2018-08-23T08:25:25.332Z,213.75
2018-08-23T08:26:25.269Z,213.75
2018-08-23T08:27:25.196Z,213.75
2018-08-23T08:28:25.128Z,219.38
2018-08-23T08:29:25.066Z,225.00
2018-08-23T08:30:24.990Z,230.63
2018-08-23T08:31:24.924Z,241.88
2018-08-23T08:32:24.853Z,230.63
2018-08-23T08:33:24.788Z,219.38
2018-08-23T08:34:24.721Z,225.00
2018-08-23T08:35:24.653Z,225.00
2018-08-23T08:36:24.587Z,219.38
2018-08-23T08:37:24.519Z,219.38
2018-08-23T08:38:24.454Z,230.63
2018-08-23T08:39:24.383Z,236.25
2018-08-23T08:40:24.331Z,241.88
2018-08-23T08:41:24.249Z,253.13
2018-08-23T08:42:24.180Z,258.75
2018-08-23T08:43:24.114Z,264.38
2018-08-23T08:44:24.047Z,275.63
2018-08-23T08:45:23.975Z,292.50
2018-08-23T08:46:23.911Z,303.75
2018-08-23T08:47:23.846Z,315.00
2018-08-23T08:48:23.777Z,286.88
2018-08-23T08:49:23.715Z,264.38
2018-08-23T08:50:23.658Z,264.38
2018-08-23T08:51:23.580Z,281.25
2018-08-23T08:52:23.511Z,281.25
2018-08-23T08:53:23.443Z,326.25
2018-08-23T08:54:23.379Z,286.88
2018-08-23T08:55:23.309Z,298.13
2018-08-23T08:56:23.252Z,331.88
2018-08-23T08:57:23.178Z,292.50
2018-08-23T08:58:23.114Z,360.00
2018-08-23T08:59:23.044Z,388.13
2018-08-23T09:00:22.977Z,399.38
2018-08-23T09:01:22.911Z,315.00
2018-08-23T09:02:22.844Z,331.88
2018-08-23T09:03:22.780Z,320.63
2018-08-23T09:04:22.717Z,326.25
2018-08-23T09:05:22.649Z,343.13
2018-08-23T09:06:22.581Z,331.88
2018-08-23T09:07:22.513Z,337.50
2018-08-23T09:08:22.444Z,360.00
2018-08-23T09:09:22.384Z,360.00
2018-08-23T09:10:22.331Z,343.13
2018-08-23T09:11:22.252Z,343.13
2018-08-23T09:12:22.184Z,298.13
2018-08-23T09:13:22.136Z,320.63
2018-08-23T09:14:22.082Z,337.50
2018-08-23T09:15:21.989Z,343.13
2018-08-23T09:16:21.922Z,326.25
2018-08-23T09:17:21.857Z,309.38
2018-08-23T09:18:21.793Z,315.00
2018-08-23T09:19:21.727Z,348.75
2018-08-23T09:20:21.687Z,320.63
2018-08-23T09:21:21.600Z,298.13
2018-08-23T09:22:21.531Z,315.00
2018-08-23T09:23:21.469Z,326.25
2018-08-23T09:24:21.399Z,326.25
2018-08-23T09:25:21.453Z,331.88
2018-08-23T09:26:21.274Z,433.13
2018-08-23T09:27:21.218Z,461.25
2018-08-23T09:28:21.150Z,405.00
2018-08-23T09:29:21.084Z,320.63
2018-08-23T09:30:21.013Z,388.13
2018-08-23T09:31:20.969Z,348.75
2018-08-23T09:32:20.953Z,309.38
2018-08-23T09:33:20.819Z,320.63
2018-08-23T09:34:20.753Z,421.88
2018-08-23T09:35:20.690Z,343.13
2018-08-23T09:36:20.625Z,511.88
2018-08-23T09:37:20.560Z,416.25
2018-08-23T09:38:20.499Z,247.50
2018-08-23T09:39:20.433Z,315.00
2018-08-23T09:40:20.373Z,506.25
2018-08-23T09:41:20.305Z,590.63
2018-08-23T09:42:20.245Z,393.75
2018-08-23T09:43:20.180Z,545.63
2018-08-23T09:44:20.116Z,495.00
2018-08-23T09:45:20.049Z,517.50
2018-08-23T09:46:19.987Z,618.75
2018-08-23T09:47:19.944Z,551.25
2018-08-23T09:48:19.860Z,641.25
2018-08-23T09:49:19.798Z,455.63
2018-08-23T09:50:19.806Z,466.88
2018-08-23T09:51:19.678Z,388.13
2018-08-23T09:52:19.617Z,343.13
2018-08-23T09:53:19.548Z,478.13
2018-08-23T09:54:19.490Z,376.88
2018-08-23T09:55:19.425Z,343.13
2018-08-23T09:56:19.359Z,427.50
2018-08-23T09:57:19.313Z,388.13
2018-08-23T09:58:19.237Z,365.63
2018-08-23T09:59:19.176Z,320.63
2018-08-23T10:00:19.113Z,337.50
2018-08-23T10:01:19.049Z,376.88
2018-08-23T10:02:18.987Z,354.38
2018-08-23T10:03:18.925Z,393.75
2018-08-23T10:04:18.927Z,585.00
2018-08-23T10:05:18.803Z,466.88
2018-08-23T10:06:18.737Z,405.00
2018-08-23T10:07:18.672Z,348.75
2018-08-23T10:08:18.621Z,601.88
2018-08-23T10:09:18.550Z,416.25
2018-08-23T10:10:18.488Z,360.00
2018-08-23T10:11:18.481Z,360.00
2018-08-23T10:12:18.367Z,371.25
2018-08-23T10:13:18.300Z,337.50
2018-08-23T10:14:18.242Z,309.38
2018-08-23T10:15:18.177Z,376.88
2018-08-23T10:16:18.112Z,382.50
2018-08-23T10:17:18.049Z,331.88
2018-08-23T10:18:17.986Z,371.25
2018-08-23T10:19:17.925Z,421.88
2018-08-23T10:20:17.862Z,399.38
2018-08-23T10:21:17.800Z,393.75
2018-08-23T10:22:17.737Z,607.50
2018-08-23T10:23:17.676Z,888.75
2018-08-23T10:24:17.609Z,495.00
2018-08-23T10:25:17.550Z,973.13
2018-08-23T10:26:17.489Z,641.25
2018-08-23T10:27:17.423Z,590.63
2018-08-23T10:28:17.360Z,303.75
2018-08-23T10:29:17.299Z,652.50
2018-08-23T10:30:17.235Z,416.25
2018-08-23T10:31:17.171Z,354.38
2018-08-23T10:32:17.293Z,275.63
2018-08-23T10:33:17.045Z,281.25
2018-08-23T10:34:16.986Z,275.63
2018-08-23T10:35:16.918Z,303.75
2018-08-23T10:36:16.858Z,264.38
2018-08-23T10:37:16.792Z,253.13
2018-08-23T10:38:16.838Z,258.75
2018-08-23T10:39:16.667Z,264.38
2018-08-23T10:40:16.608Z,275.63
2018-08-23T10:41:16.538Z,258.75
2018-08-23T10:42:16.477Z,247.50
2018-08-23T10:43:16.416Z,247.50
2018-08-23T10:44:16.404Z,241.88
2018-08-23T10:45:16.294Z,241.88
2018-08-23T10:46:16.221Z,247.50
2018-08-23T10:47:16.178Z,253.13
2018-08-23T10:48:16.094Z,281.25
2018-08-23T10:49:16.034Z,270.00
2018-08-23T10:50:15.968Z,258.75
2018-08-23T10:51:15.903Z,264.38
2018-08-23T10:52:15.834Z,275.63
2018-08-23T10:53:15.773Z,275.63
2018-08-23T10:54:15.711Z,270.00
2018-08-23T10:55:15.646Z,241.88
2018-08-23T10:56:15.584Z,264.38
2018-08-23T10:57:15.517Z,264.38
2018-08-23T10:58:15.454Z,241.88
2018-08-23T10:59:15.391Z,236.25
2018-08-23T11:00:15.323Z,247.50
2018-08-23T11:01:15.262Z,253.13
2018-08-23T11:02:15.195Z,264.38
2018-08-23T11:03:15.146Z,258.75
2018-08-23T11:04:15.069Z,241.88
2018-08-23T11:05:15.002Z,236.25
2018-08-23T11:06:14.939Z,236.25
2018-08-23T11:07:14.879Z,236.25
2018-08-23T11:08:14.809Z,241.88
2018-08-23T11:09:14.743Z,247.50
2018-08-23T11:10:14.679Z,258.75
2018-08-23T11:11:14.614Z,286.88
2018-08-23T11:12:14.554Z,286.88
2018-08-23T11:13:14.486Z,270.00
2018-08-23T11:14:14.418Z,275.63
2018-08-23T11:15:14.361Z,258.75
2018-08-23T11:16:14.296Z,275.63
2018-08-23T11:17:14.309Z,275.63
2018-08-23T11:18:14.165Z,270.00
2018-08-23T11:19:14.100Z,264.38
2018-08-23T11:20:14.035Z,286.88
2018-08-23T11:21:13.974Z,315.00
2018-08-23T11:22:13.908Z,337.50
2018-08-23T11:23:13.877Z,371.25
2018-08-23T11:24:13.782Z,478.13
2018-08-23T11:25:13.712Z,506.25
2018-08-23T11:26:13.646Z,348.75
2018-08-23T11:27:13.586Z,343.13
2018-08-23T11:28:13.519Z,388.13
2018-08-23T11:29:13.460Z,528.75
2018-08-23T11:30:13.390Z,658.13
2018-08-23T11:31:13.327Z,382.50
2018-08-23T11:32:13.265Z,331.88
2018-08-23T11:33:13.200Z,495.00
2018-08-23T11:34:13.146Z,478.13
2018-08-23T11:35:13.088Z,382.50
2018-08-23T11:36:13.010Z,292.50
2018-08-23T11:37:12.946Z,371.25
2018-08-23T11:38:12.882Z,675.00
2018-08-23T11:39:12.818Z,236.25
2018-08-23T11:40:12.757Z,253.13
2018-08-23T11:41:12.688Z,253.13
2018-08-23T11:42:12.627Z,253.13
2018-08-23T11:43:12.556Z,253.13
2018-08-23T11:44:12.498Z,264.38
2018-08-23T11:45:12.452Z,258.75
2018-08-23T11:46:12.370Z,253.13
2018-08-23T11:47:12.306Z,258.75
2018-08-23T11:48:12.249Z,309.38
2018-08-23T11:49:12.179Z,275.63
2018-08-23T11:50:12.120Z,253.13
2018-08-23T11:51:12.050Z,275.63
2018-08-23T11:52:11.987Z,253.13
2018-08-23T11:53:11.970Z,258.75
2018-08-23T11:54:11.865Z,258.75
2018-08-23T11:55:11.791Z,241.88
2018-08-23T11:56:11.735Z,281.25
2018-08-23T11:57:11.667Z,258.75
2018-08-23T11:58:11.606Z,264.38
2018-08-23T11:59:11.571Z,315.00
2018-08-23T12:00:11.478Z,298.13
2018-08-23T12:01:11.411Z,303.75
2018-08-23T12:02:11.347Z,309.38
2018-08-23T12:03:11.285Z,388.13
2018-08-23T12:04:11.219Z,326.25
2018-08-23T12:05:11.155Z,337.50
2018-08-23T12:06:11.100Z,298.13
2018-08-23T12:07:11.034Z,275.63
2018-08-23T12:08:10.971Z,298.13
2018-08-23T12:09:10.899Z,320.63
2018-08-23T12:10:10.831Z,326.25
2018-08-23T12:11:10.771Z,309.38
2018-08-23T12:12:10.708Z,1305.00
2018-08-23T12:13:10.645Z,1074.38
2018-08-23T12:14:10.583Z,556.88
2018-08-23T12:15:10.518Z,405.00
2018-08-23T12:16:10.452Z,562.50
2018-08-23T12:17:10.389Z,652.50
2018-08-23T12:18:10.331Z,472.50
2018-08-23T12:19:10.263Z,995.63
2018-08-23T12:20:10.198Z,613.13
2018-08-23T12:21:10.132Z,416.25
2018-08-23T12:22:10.074Z,427.50
2018-08-23T12:23:10.006Z,376.88
2018-08-23T12:24:09.944Z,455.63
2018-08-23T12:25:09.885Z,365.63
2018-08-23T12:26:09.840Z,371.25
2018-08-23T12:27:09.756Z,365.63
2018-08-23T12:28:09.693Z,433.13
2018-08-23T12:29:09.627Z,405.00
2018-08-23T12:30:09.563Z,438.75
2018-08-23T12:31:09.497Z,343.13
2018-08-23T12:32:09.437Z,315.00
2018-08-23T12:33:09.374Z,315.00
2018-08-23T12:34:09.310Z,354.38
2018-08-23T12:35:09.246Z,337.50
2018-08-23T12:36:09.210Z,315.00
2018-08-23T12:37:09.116Z,315.00
2018-08-23T12:38:09.054Z,298.13
2018-08-23T12:39:09.004Z,281.25
2018-08-23T12:40:08.929Z,320.63
2018-08-23T12:41:08.864Z,337.50
2018-08-23T12:42:08.799Z,348.75
2018-08-23T12:43:08.738Z,343.13
2018-08-23T12:44:08.672Z,371.25
2018-08-23T12:45:08.608Z,365.63
2018-08-23T12:46:08.548Z,348.75
2018-08-23T12:47:08.481Z,337.50
2018-08-23T12:48:08.424Z,337.50
2018-08-23T12:49:08.355Z,348.75
2018-08-23T12:50:08.292Z,354.38
2018-08-23T12:51:08.232Z,343.13
2018-08-23T12:52:08.161Z,337.50
2018-08-23T12:53:08.122Z,354.38
2018-08-23T12:54:08.040Z,472.50
2018-08-23T12:55:07.971Z,416.25
2018-08-23T12:56:07.909Z,382.50
2018-08-23T12:57:07.843Z,405.00
2018-08-23T12:58:07.779Z,579.38
2018-08-23T12:59:07.717Z,483.75
2018-08-23T13:00:07.658Z,506.25
2018-08-23T13:01:07.591Z,500.63
2018-08-23T13:02:07.599Z,455.63
2018-08-23T13:03:07.475Z,444.38
2018-08-23T13:04:07.491Z,444.38
2018-08-23T13:05:07.366Z,450.00
2018-08-23T13:06:07.290Z,450.00
2018-08-23T13:07:07.207Z,444.38
2018-08-23T13:08:07.144Z,466.88
2018-08-23T13:09:07.110Z,703.13
2018-08-23T13:10:07.017Z,590.63
2018-08-23T13:11:07.003Z,1282.50
2018-08-23T13:12:06.891Z,781.88
2018-08-23T13:13:06.828Z,320.63
2018-08-23T13:14:06.768Z,326.25
2018-08-23T13:15:06.703Z,348.75
2018-08-23T13:16:06.645Z,388.13
2018-08-23T13:17:06.574Z,444.38
2018-08-23T13:18:06.512Z,1096.88
2018-08-23T13:19:06.447Z,405.00
2018-08-23T13:20:06.385Z,466.88
2018-08-23T13:21:06.320Z,517.50
2018-08-23T13:22:06.261Z,984.38
2018-08-23T13:23:06.193Z,3172.50
2018-08-23T13:24:06.137Z,2840.63
2018-08-23T13:25:06.068Z,2986.88
2018-08-23T13:26:06.006Z,2486.25
2018-08-23T13:27:05.948Z,2784.38
2018-08-23T13:28:05.881Z,3166.88
2018-08-23T13:29:05.818Z,1096.88
2018-08-23T13:30:05.804Z,1299.38
2018-08-23T13:31:05.699Z,3352.50
2018-08-23T13:32:05.632Z,2480.63
2018-08-23T13:33:05.575Z,2255.63
2018-08-23T13:34:05.509Z,506.25
2018-08-23T13:35:05.449Z,1119.38
2018-08-23T13:36:05.407Z,511.88
2018-08-23T13:37:05.352Z,528.75
2018-08-23T13:38:05.265Z,500.63
2018-08-23T13:39:05.207Z,506.25
2018-08-23T13:40:05.143Z,450.00
2018-08-23T13:41:05.081Z,483.75
2018-08-23T13:42:05.024Z,528.75
2018-08-23T13:43:04.959Z,540.00
2018-08-23T13:44:05.007Z,568.13
2018-08-23T13:45:04.843Z,534.38
2018-08-23T13:46:04.816Z,517.50
2018-08-23T13:47:04.717Z,534.38
2018-08-23T13:48:04.656Z,798.75
2018-08-23T13:49:04.590Z,506.25
2018-08-23T13:50:04.532Z,495.00
2018-08-23T13:51:04.468Z,500.63
2018-08-23T13:52:04.409Z,500.63
2018-08-23T13:53:04.344Z,523.13
2018-08-23T13:54:04.287Z,483.75