createdAt,value
2018-04-22T00:00:20.457Z,0
2018-04-22T00:01:21.851Z,0
2018-04-22T00:02:23.247Z,0
2018-04-22T00:03:24.639Z,0
2018-04-22T00:04:26.033Z,0
2018-04-22T00:05:27.429Z,0
2018-04-22T00:06:28.861Z,0
2018-04-22T00:07:30.279Z,0
2018-04-22T00:08:31.673Z,0
2018-04-22T00:09:33.072Z,0
2018-04-22T00:10:34.458Z,0
2018-04-22T00:11:35.854Z,0
2018-04-22T00:12:37.245Z,0
2018-04-22T00:13:38.639Z,0
2018-04-22T00:14:40.038Z,0
2018-04-22T00:15:41.437Z,0
2018-04-22T00:16:42.825Z,0
2018-04-22T00:17:44.226Z,0
2018-04-22T00:18:45.623Z,0
2018-04-22T00:19:47.130Z,0
2018-04-22T00:20:48.558Z,0
2018-04-22T00:21:49.953Z,0
2018-04-22T00:22:51.348Z,0
2018-04-22T00:23:52.742Z,0
2018-04-22T00:24:54.134Z,0
2018-04-22T00:25:55.528Z,0
2018-04-22T00:26:56.927Z,0
2018-04-22T00:27:58.327Z,0
2018-04-22T00:28:59.724Z,0
2018-04-22T00:30:01.114Z,0
2018-04-22T00:31:02.506Z,0
2018-04-22T00:32:03.897Z,0
2018-04-22T00:33:05.301Z,0
2018-04-22T00:34:06.690Z,0
2018-04-22T00:35:08.081Z,0
2018-04-22T00:36:09.530Z,0
2018-04-22T00:37:10.924Z,0
2018-04-22T00:38:12.315Z,0
2018-04-22T00:39:13.705Z,0
2018-04-22T00:40:15.123Z,0
2018-04-22T00:41:16.519Z,0
2018-04-22T00:42:17.914Z,0
2018-04-22T00:43:19.305Z,0
2018-04-22T00:44:20.703Z,0
2018-04-22T00:45:22.094Z,0
2018-04-22T00:46:23.487Z,0
2018-04-22T00:47:24.923Z,0
2018-04-22T00:48:26.319Z,0
2018-04-22T00:49:27.713Z,0
2018-04-22T00:50:29.105Z,0
2018-04-22T00:51:30.500Z,0
2018-04-22T00:52:31.892Z,0
2018-04-22T00:53:33.288Z,0
2018-04-22T00:54:34.728Z,0
2018-04-22T00:55:36.117Z,0
2018-04-22T00:56:37.512Z,0
2018-04-22T00:57:38.914Z,0
2018-04-22T00:58:40.311Z,0
2018-04-22T00:59:41.705Z,0
2018-04-22T01:00:43.099Z,0
2018-04-22T01:01:44.520Z,0
2018-04-22T01:02:45.917Z,0
2018-04-22T01:03:47.308Z,0
2018-04-22T01:04:48.826Z,0
2018-04-22T01:05:50.353Z,0
2018-04-22T01:06:51.747Z,0
2018-04-22T01:07:53.144Z,0
2018-04-22T01:08:54.545Z,0
2018-04-22T01:09:55.940Z,0
2018-04-22T01:10:57.333Z,0
2018-04-22T01:11:58.726Z,0
2018-04-22T01:13:00.154Z,0
2018-04-22T01:14:01.546Z,0
2018-04-22T01:15:02.944Z,0
2018-04-22T01:16:04.334Z,0
2018-04-22T01:17:05.728Z,0
2018-04-22T01:18:07.123Z,0
2018-04-22T01:19:08.517Z,0
2018-04-22T01:20:09.921Z,0
2018-04-22T01:21:11.363Z,0
2018-04-22T01:22:12.756Z,0
2018-04-22T01:23:14.162Z,0
2018-04-22T01:24:15.554Z,0
2018-04-22T01:25:16.946Z,0
2018-04-22T01:26:18.351Z,0
2018-04-22T01:27:19.760Z,0
2018-04-22T01:28:21.155Z,0
2018-04-22T01:29:22.545Z,0
2018-04-22T01:30:23.940Z,0
2018-04-22T01:31:25.371Z,0
2018-04-22T01:32:26.764Z,0
2018-04-22T01:33:28.173Z,0
2018-04-22T01:34:29.658Z,0
2018-04-22T01:35:30.999Z,0
2018-04-22T01:36:32.394Z,0
2018-04-22T01:37:33.794Z,0
2018-04-22T01:38:35.193Z,0
2018-04-22T01:39:36.585Z,0
2018-04-22T01:40:38.012Z,0
2018-04-22T01:41:39.443Z,0
2018-04-22T01:42:40.835Z,0
2018-04-22T01:43:42.229Z,0
2018-04-22T01:44:43.621Z,0
2018-04-22T01:45:45.054Z,0
2018-04-22T01:46:46.453Z,0
2018-04-22T01:47:47.893Z,0
2018-04-22T01:48:49.412Z,0
2018-04-22T01:49:50.780Z,0
2018-04-22T01:50:52.172Z,0
2018-04-22T01:51:53.566Z,0
2018-04-22T01:52:54.967Z,0
2018-04-22T01:53:56.357Z,0
2018-04-22T01:54:57.758Z,0
2018-04-22T01:55:59.154Z,0
2018-04-22T01:57:00.544Z,0
2018-04-22T01:58:01.936Z,0
2018-04-22T01:59:03.327Z,0
2018-04-22T02:00:04.728Z,0
2018-04-22T02:01:06.170Z,0
2018-04-22T02:02:07.558Z,0
2018-04-22T02:03:08.974Z,0
2018-04-22T02:04:10.355Z,0
2018-04-22T02:05:11.752Z,0
2018-04-22T02:06:13.141Z,0
2018-04-22T02:07:14.535Z,0
2018-04-22T02:08:15.931Z,0
2018-04-22T02:09:17.324Z,0
2018-04-22T02:10:18.733Z,0
2018-04-22T02:11:20.123Z,0
2018-04-22T02:12:21.526Z,0
2018-04-22T02:13:22.912Z,0
2018-04-22T02:14:24.308Z,0
2018-04-22T02:15:25.732Z,0
2018-04-22T02:16:27.125Z,0
2018-04-22T02:17:28.521Z,0
2018-04-22T02:18:29.913Z,0
2018-04-22T02:19:31.302Z,0
2018-04-22T02:20:32.697Z,0
2018-04-22T02:21:34.088Z,0
2018-04-22T02:22:35.520Z,0
2018-04-22T02:23:36.908Z,0
2018-04-22T02:24:38.331Z,0
2018-04-22T02:25:39.698Z,0
2018-04-22T02:26:41.097Z,0
2018-04-22T02:27:42.484Z,0
2018-04-22T02:28:43.915Z,0
2018-04-22T02:29:45.307Z,0
2018-04-22T02:30:46.700Z,0
2018-04-22T02:31:48.139Z,0
2018-04-22T02:32:49.533Z,0
2018-04-22T02:33:51.033Z,0
2018-04-22T02:34:52.420Z,0
2018-04-22T02:35:53.817Z,0
2018-04-22T02:36:55.211Z,0
2018-04-22T02:37:56.608Z,0
2018-04-22T02:38:57.999Z,0
2018-04-22T02:39:59.405Z,0
2018-04-22T02:41:00.794Z,0
2018-04-22T02:42:02.191Z,0
2018-04-22T02:43:03.588Z,0
2018-04-22T02:44:05.086Z,0
2018-04-22T02:45:06.461Z,0
2018-04-22T02:46:07.903Z,0
2018-04-22T02:47:09.305Z,0
2018-04-22T02:48:10.700Z,0
2018-04-22T02:49:12.081Z,0
2018-04-22T02:50:13.537Z,0
2018-04-22T02:51:14.921Z,0
2018-04-22T02:52:16.306Z,0
2018-04-22T02:53:17.701Z,0
2018-04-22T02:54:19.095Z,0
2018-04-22T02:55:20.485Z,0
2018-04-22T02:56:21.877Z,0
2018-04-22T02:57:23.271Z,0
2018-04-22T02:58:24.665Z,0
2018-04-22T02:59:26.127Z,0
2018-04-22T03:00:27.491Z,0
2018-04-22T03:01:28.886Z,0
2018-04-22T03:02:30.275Z,0
2018-04-22T03:03:31.671Z,0
2018-04-22T03:04:33.072Z,0
2018-04-22T03:05:34.465Z,0
2018-04-22T03:06:35.858Z,0
2018-04-22T03:07:37.260Z,0
2018-04-22T03:08:38.710Z,0
2018-04-22T03:09:40.099Z,0
2018-04-22T03:10:41.487Z,0
2018-04-22T03:11:42.887Z,0
2018-04-22T03:12:44.307Z,0
2018-04-22T03:13:45.702Z,0
2018-04-22T03:14:47.120Z,0
2018-04-22T03:15:48.521Z,0
2018-04-22T03:16:49.916Z,0
2018-04-22T03:17:51.444Z,0
2018-04-22T03:18:52.879Z,0
2018-04-22T03:19:54.275Z,0
2018-04-22T03:20:55.666Z,0
2018-04-22T03:21:57.061Z,0
2018-04-22T03:22:58.473Z,0
2018-04-22T03:23:59.863Z,0
2018-04-22T03:25:01.273Z,0
2018-04-22T03:26:02.672Z,0
2018-04-22T03:27:04.058Z,0
2018-04-22T03:28:05.456Z,0
2018-04-22T03:29:06.887Z,0
2018-04-22T03:30:08.283Z,0
2018-04-22T03:31:09.676Z,0
2018-04-22T03:32:11.069Z,0
2018-04-22T03:33:12.467Z,0
2018-04-22T03:34:13.866Z,0
2018-04-22T03:35:15.257Z,0
2018-04-22T03:36:16.651Z,0
2018-04-22T03:37:18.075Z,0
2018-04-22T03:38:19.467Z,0
2018-04-22T03:39:20.863Z,0
2018-04-22T03:40:22.250Z,0
2018-04-22T03:41:23.647Z,0
2018-04-22T03:42:25.093Z,0
2018-04-22T03:43:26.490Z,0
2018-04-22T03:44:27.912Z,0
2018-04-22T03:45:29.302Z,0
2018-04-22T03:46:30.695Z,0
2018-04-22T03:47:32.086Z,0
2018-04-22T03:48:33.514Z,0
2018-04-22T03:49:34.898Z,0
2018-04-22T03:50:36.298Z,0
2018-04-22T03:51:37.688Z,0
2018-04-22T03:52:39.080Z,0
2018-04-22T03:53:40.473Z,0
2018-04-22T03:54:41.862Z,0
2018-04-22T03:55:43.257Z,0
2018-04-22T03:56:44.652Z,0
2018-04-22T03:57:46.048Z,4
2018-04-22T03:58:47.478Z,4
2018-04-22T03:59:48.885Z,0
2018-04-22T04:00:50.279Z,0
2018-04-22T04:01:51.670Z,4
2018-04-22T04:02:53.142Z,4
2018-04-22T04:03:54.587Z,0
2018-04-22T04:04:55.983Z,4
2018-04-22T04:05:57.374Z,4
2018-04-22T04:06:58.779Z,4
2018-04-22T04:08:00.164Z,8
2018-04-22T04:09:01.562Z,4
2018-04-22T04:10:02.963Z,8
2018-04-22T04:11:04.343Z,8
2018-04-22T04:12:05.738Z,12
2018-04-22T04:13:07.174Z,12
2018-04-22T04:14:08.579Z,16
2018-04-22T04:15:09.966Z,16
2018-04-22T04:16:11.365Z,20
2018-04-22T04:17:12.753Z,20
2018-04-22T04:18:14.148Z,24
2018-04-22T04:19:15.550Z,28
2018-04-22T04:20:16.936Z,32
2018-04-22T04:21:18.369Z,36
2018-04-22T04:22:19.757Z,40
2018-04-22T04:23:21.195Z,48
2018-04-22T04:24:22.592Z,48
2018-04-22T04:25:23.994Z,56
2018-04-22T04:26:25.387Z,60
2018-04-22T04:27:26.777Z,64
2018-04-22T04:28:28.216Z,72
2018-04-22T04:29:29.610Z,80
2018-04-22T04:30:31.004Z,84
2018-04-22T04:31:32.395Z,96
2018-04-22T04:32:33.818Z,100
2018-04-22T04:33:35.204Z,108
2018-04-22T04:34:36.595Z,116
2018-04-22T04:35:38.000Z,128
2018-04-22T04:36:39.440Z,136
2018-04-22T04:37:40.836Z,144
2018-04-22T04:38:42.234Z,156
2018-04-22T04:39:43.629Z,164
2018-04-22T04:40:45.027Z,168
2018-04-22T04:41:46.423Z,180
2018-04-22T04:42:47.856Z,192
2018-04-22T04:43:49.255Z,204
2018-04-22T04:44:50.783Z,212
2018-04-22T04:45:52.181Z,220
2018-04-22T04:46:53.581Z,232
2018-04-22T04:47:55.070Z,244
2018-04-22T04:48:56.492Z,252
2018-04-22T04:49:57.886Z,268
2018-04-22T04:50:59.285Z,276
2018-04-22T04:52:00.678Z,288
2018-04-22T04:53:02.073Z,296
2018-04-22T04:54:03.506Z,308
2018-04-22T04:55:04.901Z,316
2018-04-22T04:56:06.294Z,328
2018-04-22T04:57:07.728Z,340
2018-04-22T04:58:09.120Z,352
2018-04-22T04:59:10.516Z,360
2018-04-22T05:00:11.920Z,372
2018-04-22T05:01:13.337Z,384
2018-04-22T05:02:14.734Z,392
2018-04-22T05:03:16.137Z,404
2018-04-22T05:04:17.515Z,416
2018-04-22T05:05:18.910Z,428
2018-04-22T05:06:20.307Z,440
2018-04-22T05:07:21.704Z,456
2018-04-22T05:08:23.099Z,468
2018-04-22T05:09:24.495Z,484
2018-04-22T05:10:25.889Z,492
2018-04-22T05:11:27.288Z,512
2018-04-22T05:12:28.720Z,524
2018-04-22T05:13:30.117Z,540
2018-04-22T05:14:31.515Z,552
2018-04-22T05:15:32.909Z,568
2018-04-22T05:16:34.350Z,580
2018-04-22T05:17:35.745Z,592
2018-04-22T05:18:37.149Z,604
2018-04-22T05:19:38.581Z,616
2018-04-22T05:20:39.976Z,624
2018-04-22T05:21:41.372Z,640
2018-04-22T05:22:42.770Z,648
2018-04-22T05:23:44.169Z,664
2018-04-22T05:24:45.659Z,676
2018-04-22T05:25:47.059Z,680
2018-04-22T05:26:48.500Z,692
2018-04-22T05:27:49.898Z,708
2018-04-22T05:28:51.290Z,724
2018-04-22T05:29:52.686Z,736
2018-04-22T05:30:54.086Z,748
2018-04-22T05:31:55.488Z,756
2018-04-22T05:32:56.908Z,764
2018-04-22T05:33:58.344Z,776
2018-04-22T05:34:59.741Z,788
2018-04-22T05:36:01.140Z,800
2018-04-22T05:37:02.538Z,812
2018-04-22T05:38:03.941Z,820
2018-04-22T05:39:05.331Z,828
2018-04-22T05:40:06.722Z,832
2018-04-22T05:41:08.122Z,840
2018-04-22T05:42:09.526Z,848
2018-04-22T05:43:10.926Z,864
2018-04-22T05:44:12.323Z,884
2018-04-22T05:45:13.727Z,900
2018-04-22T05:46:15.120Z,920
2018-04-22T05:47:16.514Z,944
2018-04-22T05:48:17.956Z,968
2018-04-22T05:49:19.362Z,992
2018-04-22T05:50:20.758Z,1008
2018-04-22T05:51:22.154Z,1024
2018-04-22T05:52:23.563Z,1036
2018-04-22T05:53:24.957Z,1056
2018-04-22T05:54:26.362Z,1072
2018-04-22T05:55:27.756Z,1088
2018-04-22T05:56:29.148Z,1104
2018-04-22T05:57:30.546Z,1124
2018-04-22T05:58:31.944Z,1148
2018-04-22T05:59:33.357Z,1172
2018-04-22T06:00:34.744Z,1204
2018-04-22T06:01:36.141Z,1232
2018-04-22T06:02:37.540Z,1276
2018-04-22T06:03:38.943Z,1316
2018-04-22T06:04:40.335Z,1360
2018-04-22T06:05:41.735Z,1400
2018-04-22T06:06:43.134Z,1428
2018-04-22T06:07:44.529Z,1452
2018-04-22T06:08:45.925Z,1476
2018-04-22T06:09:47.323Z,1492
2018-04-22T06:10:48.718Z,1508
2018-04-22T06:11:50.120Z,1528
2018-04-22T06:12:51.510Z,1536
2018-04-22T06:13:52.951Z,1552
2018-04-22T06:14:54.342Z,1572
2018-04-22T06:15:55.740Z,1592
2018-04-22T06:16:57.134Z,1620
2018-04-22T06:17:58.669Z,1648
2018-04-22T06:19:00.070Z,1672
2018-04-22T06:20:01.480Z,1700
2018-04-22T06:21:02.872Z,1708
2018-04-22T06:22:04.260Z,1720
2018-04-22T06:23:06.666Z,1744
2018-04-22T06:24:08.248Z,1744
2018-04-22T06:25:09.645Z,1752
2018-04-22T06:26:11.235Z,1752
2018-04-22T06:27:12.813Z,1764
2018-04-22T06:28:14.753Z,1764
2018-04-22T06:29:16.108Z,1756
2018-04-22T06:30:17.534Z,1732
2018-04-22T06:31:19.283Z,1676
2018-04-22T06:32:20.684Z,1620
2018-04-22T06:33:22.383Z,1612
2018-04-22T06:34:24.325Z,1596
2018-04-22T06:35:25.726Z,1628
2018-04-22T06:36:27.278Z,1612
2018-04-22T06:37:28.876Z,1580
2018-04-22T06:38:30.790Z,1544
2018-04-22T06:39:32.184Z,1496
2018-04-22T06:40:33.580Z,1480
2018-04-22T06:41:35.208Z,1456
2018-04-22T06:42:36.901Z,1444
2018-04-22T06:43:38.891Z,1444
2018-04-22T06:44:40.289Z,1440
2018-04-22T06:45:42.017Z,1444
2018-04-22T06:46:43.966Z,1440
2018-04-22T06:47:45.752Z,1452
2018-04-22T06:48:47.472Z,1456
2018-04-22T06:49:49.058Z,1460
2018-04-22T06:50:50.457Z,1488
2018-04-22T06:51:51.933Z,1504
2018-04-22T06:52:53.451Z,1532
2018-04-22T06:53:54.849Z,1560
2018-04-22T06:54:56.257Z,1604
2018-04-22T06:55:57.734Z,1644
2018-04-22T06:56:59.172Z,1684
2018-04-22T06:58:00.582Z,1720
2018-04-22T06:59:01.972Z,1772
2018-04-22T07:00:03.390Z,1800
2018-04-22T07:01:04.790Z,1812
2018-04-22T07:02:06.201Z,1828
2018-04-22T07:03:07.604Z,1832
2018-04-22T07:04:09.007Z,1836
2018-04-22T07:05:11.031Z,1836
2018-04-22T07:06:13.163Z,1840
2018-04-22T07:07:14.550Z,1848
2018-04-22T07:08:15.950Z,1828
2018-04-22T07:09:17.388Z,1800
2018-04-22T07:10:18.780Z,1828
2018-04-22T07:11:20.179Z,1788
2018-04-22T07:12:21.589Z,1904
2018-04-22T07:13:23.008Z,1920
2018-04-22T07:14:24.445Z,1908
2018-04-22T07:15:25.849Z,1920
2018-04-22T07:16:27.249Z,1932
2018-04-22T07:17:28.648Z,1916
2018-04-22T07:18:30.051Z,1752
2018-04-22T07:19:31.447Z,1876
2018-04-22T07:20:32.880Z,1940
2018-04-22T07:21:34.280Z,2036
2018-04-22T07:22:35.675Z,2100
2018-04-22T07:23:37.072Z,2184
2018-04-22T07:24:38.551Z,2248
2018-04-22T07:25:39.952Z,2192
2018-04-22T07:26:41.349Z,2288
2018-04-22T07:27:42.750Z,2320
2018-04-22T07:28:44.152Z,2344
2018-04-22T07:29:45.555Z,2348
2018-04-22T07:30:46.950Z,2352
2018-04-22T07:31:48.363Z,2340
2018-04-22T07:32:49.767Z,2352
2018-04-22T07:33:51.168Z,2336
2018-04-22T07:34:52.653Z,2336
2018-04-22T07:35:54.065Z,2412
2018-04-22T07:36:55.936Z,2472
2018-04-22T07:37:57.250Z,2512
2018-04-22T07:38:59.045Z,2544
2018-04-22T07:40:00.506Z,2604
2018-04-22T07:41:02.180Z,2636
2018-04-22T07:42:03.568Z,2652
2018-04-22T07:43:05.277Z,2676
2018-04-22T07:44:06.661Z,2668
2018-04-22T07:45:08.086Z,2672
2018-04-22T07:46:09.605Z,2712
2018-04-22T07:47:11.641Z,2760
2018-04-22T07:48:13.271Z,2868
2018-04-22T07:49:14.817Z,2940
2018-04-22T07:50:16.219Z,2984
2018-04-22T07:51:17.630Z,3040
2018-04-22T07:52:19.055Z,3096
2018-04-22T07:53:20.920Z,3060
2018-04-22T07:54:22.412Z,3212
2018-04-22T07:55:23.822Z,3264
2018-04-22T07:56:25.216Z,3192
2018-04-22T07:57:26.707Z,3240
2018-04-22T07:58:28.129Z,3048
2018-04-22T07:59:29.864Z,3220
2018-04-22T08:00:31.591Z,3116
2018-04-22T08:01:33.238Z,3052
2018-04-22T08:02:34.628Z,2984
2018-04-22T08:03:36.299Z,3108
2018-04-22T08:04:37.701Z,2972
2018-04-22T08:05:39.166Z,3116
2018-04-22T08:06:41.129Z,2992
2018-04-22T08:07:42.471Z,3072
2018-04-22T08:08:43.871Z,3364
2018-04-22T08:09:45.271Z,2808
2018-04-22T08:10:47.950Z,2964
2018-04-22T08:11:49.539Z,3540
2018-04-22T08:12:50.944Z,3832
2018-04-22T08:13:53.011Z,3916
2018-04-22T08:14:54.377Z,3984
2018-04-22T08:15:56.401Z,4044
2018-04-22T08:16:57.860Z,4116
2018-04-22T08:17:59.915Z,4228
2018-04-22T08:19:01.336Z,4296
2018-04-22T08:20:02.744Z,4352
2018-04-22T08:21:04.364Z,4392
2018-04-22T08:22:05.764Z,4432
2018-04-22T08:23:07.494Z,4400
2018-04-22T08:24:08.904Z,4404
2018-04-22T08:25:10.961Z,4364
2018-04-22T08:26:12.306Z,4392
2018-04-22T08:27:13.857Z,4372
2018-04-22T08:28:15.631Z,4364
2018-04-22T08:29:17.477Z,4504
2018-04-22T08:30:18.943Z,4568
2018-04-22T08:31:20.742Z,4592
2018-04-22T08:32:22.563Z,4564
2018-04-22T08:33:23.966Z,4676
2018-04-22T08:34:25.366Z,4796
2018-04-22T08:35:26.769Z,4776
2018-04-22T08:36:28.177Z,4928
2018-04-22T08:37:29.573Z,4768
2018-04-22T08:38:31.177Z,4340
2018-04-22T08:39:32.940Z,4280
2018-04-22T08:40:34.643Z,4484
2018-04-22T08:41:36.039Z,4896
2018-04-22T08:42:37.958Z,5168
2018-04-22T08:43:39.373Z,5732
2018-04-22T08:44:41.170Z,5804
2018-04-22T08:45:42.694Z,5908
2018-04-22T08:46:44.508Z,6092
2018-04-22T08:47:45.908Z,6384
2018-04-22T08:48:47.326Z,6492
2018-04-22T08:49:48.751Z,6728
2018-04-22T08:50:50.160Z,6728
2018-04-22T08:51:51.969Z,6972
2018-04-22T08:52:53.386Z,7244
2018-04-22T08:53:54.787Z,7380
2018-04-22T08:54:56.189Z,7384
2018-04-22T08:55:57.590Z,7408
2018-04-22T08:56:59.001Z,7508
2018-04-22T08:58:00.409Z,7796
2018-04-22T08:59:01.815Z,12192
2018-04-22T09:00:03.229Z,20256
2018-04-22T09:01:04.629Z,16640
2018-04-22T09:02:06.043Z,9432
2018-04-22T09:03:07.434Z,7428
2018-04-22T09:04:08.851Z,6156
2018-04-22T09:05:10.255Z,5856
2018-04-22T09:06:11.681Z,5944
2018-04-22T09:07:13.120Z,6124
2018-04-22T09:08:14.527Z,5972
2018-04-22T09:09:15.933Z,5560
2018-04-22T09:10:17.339Z,5392
2018-04-22T09:11:18.765Z,5268
2018-04-22T09:12:20.200Z,5308
2018-04-22T09:13:21.607Z,5316
2018-04-22T09:14:23.037Z,5348
2018-04-22T09:15:24.438Z,5536
2018-04-22T09:16:25.874Z,6048
2018-04-22T09:17:27.250Z,6628
2018-04-22T09:18:28.659Z,6620
2018-04-22T09:19:30.063Z,6872
2018-04-22T09:20:31.469Z,6844
2018-04-22T09:21:32.866Z,7028
2018-04-22T09:22:34.294Z,7256
2018-04-22T09:23:35.674Z,7196
2018-04-22T09:24:37.078Z,7348
2018-04-22T09:25:38.500Z,7448
2018-04-22T09:26:40.011Z,7624
2018-04-22T09:27:41.411Z,7792
2018-04-22T09:28:42.820Z,7764
2018-04-22T09:29:44.228Z,7372
2018-04-22T09:30:45.629Z,7572
2018-04-22T09:31:47.036Z,7600
2018-04-22T09:32:48.438Z,7744
2018-04-22T09:33:49.845Z,7912
2018-04-22T09:34:51.257Z,7984
2018-04-22T09:35:52.656Z,8184
2018-04-22T09:36:54.065Z,8244
2018-04-22T09:37:55.474Z,8232
2018-04-22T09:38:56.876Z,8352
2018-04-22T09:39:58.277Z,8724
2018-04-22T09:40:59.683Z,8752
2018-04-22T09:42:01.105Z,8688
2018-04-22T09:43:02.524Z,8580
2018-04-22T09:44:03.912Z,8204
2018-04-22T09:45:05.313Z,8000
2018-04-22T09:46:06.714Z,8132
2018-04-22T09:47:08.117Z,8488
2018-04-22T09:48:09.529Z,8856
2018-04-22T09:49:10.922Z,8404
2018-04-22T09:50:12.322Z,8408
2018-04-22T09:51:13.735Z,7808
2018-04-22T09:52:15.136Z,8268
2018-04-22T09:53:16.544Z,8700
2018-04-22T09:54:18.007Z,8644
2018-04-22T09:55:19.412Z,8280
2018-04-22T09:56:20.848Z,8076
2018-04-22T09:57:22.250Z,7984
2018-04-22T09:58:23.653Z,8348
2018-04-22T09:59:25.065Z,7024
2018-04-22T10:00:26.477Z,7168
2018-04-22T10:01:27.921Z,6836
2018-04-22T10:02:29.323Z,7204
2018-04-22T10:03:30.734Z,7188
2018-04-22T10:04:32.129Z,7952
2018-04-22T10:05:33.584Z,8244
2018-04-22T10:06:34.986Z,9080
2018-04-22T10:07:36.394Z,10696
2018-04-22T10:08:37.799Z,10308
2018-04-22T10:09:39.227Z,9080
2018-04-22T10:10:40.679Z,10112
2018-04-22T10:11:42.649Z,9292
2018-04-22T10:12:44.053Z,11136
2018-04-22T10:13:45.459Z,11076
2018-04-22T10:14:46.863Z,10956
2018-04-22T10:15:48.298Z,10732
2018-04-22T10:16:49.721Z,10628
2018-04-22T10:17:51.735Z,10236
2018-04-22T10:18:53.413Z,10580
2018-04-22T10:19:55.248Z,9736
2018-04-22T10:20:56.904Z,11344
2018-04-22T10:21:58.350Z,11232
2018-04-22T10:22:59.711Z,13392
2018-04-22T10:24:01.216Z,13984
2018-04-22T10:25:02.769Z,13336
2018-04-22T10:26:04.157Z,14924
2018-04-22T10:27:06.208Z,14836
2018-04-22T10:28:07.619Z,15576
2018-04-22T10:29:09.385Z,17152
2018-04-22T10:30:10.797Z,18304
2018-04-22T10:31:12.383Z,21920
2018-04-22T10:32:13.796Z,23904
2018-04-22T10:33:15.766Z,25504
2018-04-22T10:34:17.173Z,25088
2018-04-22T10:35:18.873Z,28576
2018-04-22T10:36:20.305Z,29472
2018-04-22T10:37:21.986Z,30240
2018-04-22T10:38:24.086Z,30656
2018-04-22T10:39:25.511Z,30944
2018-04-22T10:40:26.916Z,9568
2018-04-22T10:41:28.698Z,4844
2018-04-22T10:42:30.062Z,30304
2018-04-22T10:43:31.930Z,29696
2018-04-22T10:44:34.542Z,29664
2018-04-22T10:45:36.004Z,27936
2018-04-22T10:46:37.927Z,26944
2018-04-22T10:47:39.672Z,26848
2018-04-22T10:48:41.068Z,26944
2018-04-22T10:49:42.616Z,26336
2018-04-22T10:50:43.950Z,25664
2018-04-22T10:51:45.361Z,25216
2018-04-22T10:52:46.813Z,24736
2018-04-22T10:53:48.237Z,24896
2018-04-22T10:54:49.647Z,24576
2018-04-22T10:55:51.057Z,24256
2018-04-22T10:56:52.463Z,24384
2018-04-22T10:57:53.911Z,23968
2018-04-22T10:58:55.281Z,24032
2018-04-22T10:59:56.688Z,24128
2018-04-22T11:00:58.100Z,23904
2018-04-22T11:01:59.564Z,23552
2018-04-22T11:03:00.913Z,23392
2018-04-22T11:04:02.321Z,23200
2018-04-22T11:05:03.783Z,22592
2018-04-22T11:06:05.166Z,22560
2018-04-22T11:07:06.576Z,22496
2018-04-22T11:08:07.996Z,22400
2018-04-22T11:09:09.402Z,22176
2018-04-22T11:10:10.812Z,22048
2018-04-22T11:11:12.223Z,21888
2018-04-22T11:12:13.634Z,21664
2018-04-22T11:13:15.045Z,21536
2018-04-22T11:14:16.472Z,21184
2018-04-22T11:15:17.862Z,20928
2018-04-22T11:16:19.266Z,20928
2018-04-22T11:17:20.674Z,20736
2018-04-22T11:18:22.110Z,20736
2018-04-22T11:19:23.563Z,20576
2018-04-22T11:20:24.973Z,20576
2018-04-22T11:21:26.381Z,20480
2018-04-22T11:22:27.789Z,20352
2018-04-22T11:23:29.200Z,20256
2018-04-22T11:24:30.685Z,20224
2018-04-22T11:25:32.107Z,20192
2018-04-22T11:26:33.576Z,20064
2018-04-22T11:27:34.982Z,20192
2018-04-22T11:28:36.392Z,19904
2018-04-22T11:29:37.803Z,19968
2018-04-22T11:30:39.206Z,19968
2018-04-22T11:31:40.610Z,14004
2018-04-22T11:32:42.019Z,19936
2018-04-22T11:33:43.437Z,19584
2018-04-22T11:34:44.842Z,6376
2018-04-22T11:35:46.279Z,5800
2018-04-22T11:36:47.687Z,7036
2018-04-22T11:37:49.095Z,9832
2018-04-22T11:38:50.503Z,11148
2018-04-22T11:39:51.915Z,18400
2018-04-22T11:40:53.383Z,11180
2018-04-22T11:41:54.797Z,7020
2018-04-22T11:42:56.207Z,7704
2018-04-22T11:43:57.615Z,9772
2018-04-22T11:44:59.019Z,6012
2018-04-22T11:46:00.422Z,17376
2018-04-22T11:47:01.834Z,5552
2018-04-22T11:48:03.237Z,4640
2018-04-22T11:49:04.659Z,4556
2018-04-22T11:50:06.065Z,4504
2018-04-22T11:51:07.472Z,4740
2018-04-22T11:52:08.881Z,16160
2018-04-22T11:53:10.289Z,19200
2018-04-22T11:54:11.695Z,18368
2018-04-22T11:55:13.096Z,19520
2018-04-22T11:56:14.505Z,20768
2018-04-22T11:57:15.911Z,7020
2018-04-22T11:58:17.315Z,11668
2018-04-22T11:59:18.729Z,4784
2018-04-22T12:00:20.134Z,3752
2018-04-22T12:01:21.540Z,3176
2018-04-22T12:02:22.987Z,2640
2018-04-22T12:03:24.357Z,2452
2018-04-22T12:04:25.760Z,2352
2018-04-22T12:05:27.169Z,2304
2018-04-22T12:06:28.615Z,2080
2018-04-22T12:07:30.026Z,1620
2018-04-22T12:08:31.438Z,1304
2018-04-22T12:09:32.960Z,1160
2018-04-22T12:10:34.414Z,1104
2018-04-22T12:11:35.819Z,1000
2018-04-22T12:12:37.220Z,912
2018-04-22T12:13:38.624Z,832
2018-04-22T12:14:40.037Z,736
2018-04-22T12:15:41.431Z,656
2018-04-22T12:16:42.926Z,572
2018-04-22T12:17:44.266Z,488
2018-04-22T12:18:45.664Z,416
2018-04-22T12:19:47.074Z,356
2018-04-22T12:20:48.502Z,300
2018-04-22T12:21:49.894Z,248
2018-04-22T12:22:51.293Z,208
2018-04-22T12:23:52.761Z,192
2018-04-22T12:24:54.204Z,188
2018-04-22T12:25:55.611Z,188
2018-04-22T12:26:57.013Z,208
2018-04-22T12:27:58.421Z,232
2018-04-22T12:28:59.818Z,268
2018-04-22T12:30:01.275Z,324
2018-04-22T12:31:02.667Z,436
2018-04-22T12:32:04.071Z,544
2018-04-22T12:33:05.472Z,684
2018-04-22T12:34:06.871Z,864
2018-04-22T12:35:08.287Z,1124
2018-04-22T12:36:09.679Z,1444
2018-04-22T12:37:11.087Z,1824
2018-04-22T12:38:12.528Z,2344
2018-04-22T12:39:13.997Z,3104
2018-04-22T12:40:15.408Z,4292
2018-04-22T12:41:16.805Z,15616
2018-04-22T12:42:18.223Z,29696
2018-04-22T12:43:20.156Z,33248
2018-04-22T12:44:21.568Z,32512
2018-04-22T12:45:23.106Z,29632
2018-04-22T12:46:24.509Z,26432
2018-04-22T12:47:25.913Z,18048
2018-04-22T12:48:27.317Z,8732
2018-04-22T12:49:28.958Z,8128
2018-04-22T12:50:30.355Z,7024
2018-04-22T12:51:31.951Z,11720
2018-04-22T12:52:33.367Z,19936
2018-04-22T12:53:34.767Z,18272
2018-04-22T12:54:36.172Z,4692
2018-04-22T12:55:37.582Z,3452
2018-04-22T12:56:38.979Z,2780
2018-04-22T12:57:40.380Z,2472
2018-04-22T12:58:41.782Z,2668
2018-04-22T12:59:43.183Z,3132
2018-04-22T13:00:44.585Z,3868
2018-04-22T13:01:45.988Z,8620
2018-04-22T13:02:47.395Z,18048
2018-04-22T13:03:48.806Z,25664
2018-04-22T13:04:50.210Z,23104
2018-04-22T13:05:51.611Z,25536
2018-04-22T13:06:53.079Z,28640
2018-04-22T13:07:54.486Z,31296
2018-04-22T13:08:55.887Z,26592
2018-04-22T13:09:57.293Z,24000
2018-04-22T13:10:58.707Z,22944
2018-04-22T13:12:00.110Z,21312
2018-04-22T13:13:01.512Z,18880
2018-04-22T13:14:02.914Z,16704
2018-04-22T13:15:04.318Z,15424
2018-04-22T13:16:05.722Z,15712
2018-04-22T13:17:07.131Z,14084
2018-04-22T13:18:08.564Z,12772
2018-04-22T13:19:09.958Z,9136
2018-04-22T13:20:11.477Z,7316
2018-04-22T13:21:13.014Z,8324
2018-04-22T13:22:14.414Z,5520
2018-04-22T13:23:15.830Z,7532
2018-04-22T13:24:17.232Z,4804
2018-04-22T13:25:18.633Z,4352
2018-04-22T13:26:20.044Z,3580
2018-04-22T13:27:21.464Z,3128
2018-04-22T13:28:22.870Z,3120
2018-04-22T13:29:24.296Z,3296
2018-04-22T13:30:25.698Z,3428
2018-04-22T13:31:27.118Z,3556
2018-04-22T13:32:28.571Z,3792
2018-04-22T13:33:29.973Z,3872
2018-04-22T13:34:31.374Z,3776
2018-04-22T13:35:32.799Z,3380
2018-04-22T13:36:34.207Z,2808
2018-04-22T13:37:35.613Z,2396
2018-04-22T13:38:37.711Z,1892
2018-04-22T13:39:39.141Z,1612
2018-04-22T13:40:40.543Z,1540
2018-04-22T13:41:41.942Z,1604
2018-04-22T13:42:43.344Z,1816
2018-04-22T13:43:44.748Z,2400
2018-04-22T13:44:46.152Z,6592
2018-04-22T13:45:47.551Z,9808
2018-04-22T13:46:48.956Z,7240
2018-04-22T13:47:50.353Z,6660
2018-04-22T13:48:51.758Z,6020
2018-04-22T13:49:53.162Z,5360
2018-04-22T13:50:54.567Z,5228
2018-04-22T13:51:56.000Z,5544
2018-04-22T13:52:57.428Z,22464
2018-04-22T13:53:58.839Z,6812
2018-04-22T13:55:00.239Z,4968
2018-04-22T13:56:01.650Z,12704
2018-04-22T13:57:03.044Z,4628
2018-04-22T13:58:04.451Z,4480
2018-04-22T13:59:05.850Z,4344
2018-04-22T14:00:07.256Z,4908
2018-04-22T14:01:08.665Z,7060
2018-04-22T14:02:10.068Z,13508
2018-04-22T14:03:11.472Z,14268