createdAt,value
2018-09-10T00:00:41.874Z,14.58
2018-09-10T00:01:41.893Z,14.58
2018-09-10T00:02:41.914Z,14.62
2018-09-10T00:03:41.932Z,14.65
2018-09-10T00:04:41.952Z,14.60
2018-09-10T00:05:41.968Z,14.47
2018-09-10T00:06:41.994Z,14.61
2018-09-10T00:07:42.009Z,14.46
2018-09-10T00:08:42.025Z,14.45
2018-09-10T00:09:42.047Z,14.54
2018-09-10T00:10:42.064Z,14.50
2018-09-10T00:11:42.083Z,14.54
2018-09-10T00:12:42.100Z,14.51
2018-09-10T00:13:42.122Z,14.51
2018-09-10T00:14:42.140Z,14.54
2018-09-10T00:15:42.159Z,14.47
2018-09-10T00:16:42.176Z,14.47
2018-09-10T00:17:42.194Z,14.42
2018-09-10T00:18:42.217Z,14.42
2018-09-10T00:19:42.234Z,14.28
2018-09-10T00:20:42.254Z,14.37
2018-09-10T00:21:42.271Z,14.39
2018-09-10T00:22:42.288Z,14.32
2018-09-10T00:23:42.307Z,14.37
2018-09-10T00:24:42.324Z,14.33
2018-09-10T00:25:42.345Z,14.32
2018-09-10T00:26:42.362Z,14.35
2018-09-10T00:27:42.382Z,14.28
2018-09-10T00:28:42.403Z,14.28
2018-09-10T00:29:42.418Z,14.25
2018-09-10T00:30:42.439Z,14.20
2018-09-10T00:31:42.458Z,14.24
2018-09-10T00:32:42.474Z,14.17
2018-09-10T00:33:42.498Z,14.17
2018-09-10T00:34:42.512Z,14.17
2018-09-10T00:35:42.531Z,14.15
2018-09-10T00:36:42.550Z,14.10
2018-09-10T00:37:42.568Z,14.17
2018-09-10T00:38:42.587Z,14.14
2018-09-10T00:39:42.604Z,14.03
2018-09-10T00:40:42.625Z,14.10
2018-09-10T00:41:42.642Z,14.18
2018-09-10T00:42:42.663Z,14.12
2018-09-10T00:43:42.678Z,14.12
2018-09-10T00:44:42.696Z,14.14
2018-09-10T00:45:42.717Z,14.07
2018-09-10T00:46:42.735Z,14.02
2018-09-10T00:47:42.755Z,14.06
2018-09-10T00:48:42.772Z,14.03
2018-09-10T00:49:42.791Z,14.04
2018-09-10T00:50:42.809Z,14.03
2018-09-10T00:51:42.825Z,14.03
2018-09-10T00:52:42.844Z,14.09
2018-09-10T00:53:42.862Z,14.04
2018-09-10T00:54:42.881Z,14.03
2018-09-10T00:55:42.900Z,14.06
2018-09-10T00:56:42.918Z,14.03
2018-09-10T00:57:42.938Z,13.99
2018-09-10T00:58:42.955Z,14.15
2018-09-10T00:59:42.974Z,14.10
2018-09-10T01:00:42.992Z,14.03
2018-09-10T01:01:43.015Z,14.07
2018-09-10T01:02:43.028Z,14.09
2018-09-10T01:03:43.049Z,14.12
2018-09-10T01:04:43.066Z,14.12
2018-09-10T01:05:43.085Z,14.20
2018-09-10T01:06:43.102Z,14.18
2018-09-10T01:07:43.124Z,14.17
2018-09-10T01:08:43.139Z,14.21
2018-09-10T01:09:43.158Z,14.21
2018-09-10T01:10:43.175Z,14.17
2018-09-10T01:11:43.195Z,14.18
2018-09-10T01:12:43.211Z,14.21
2018-09-10T01:13:43.229Z,14.14
2018-09-10T01:14:43.249Z,14.14
2018-09-10T01:15:43.266Z,14.07
2018-09-10T01:16:43.285Z,14.10
2018-09-10T01:17:43.306Z,14.17
2018-09-10T01:18:43.323Z,14.14
2018-09-10T01:19:43.340Z,14.07
2018-09-10T01:20:43.361Z,14.06
2018-09-10T01:21:43.377Z,14.10
2018-09-10T01:22:43.397Z,13.99
2018-09-10T01:23:43.420Z,14.04
2018-09-10T01:24:43.433Z,14.04
2018-09-10T01:25:43.453Z,14.03
2018-09-10T01:26:43.469Z,14.02
2018-09-10T01:27:43.488Z,14.07
2018-09-10T01:28:43.508Z,13.99
2018-09-10T01:29:43.525Z,14.03
2018-09-10T01:30:43.541Z,13.96
2018-09-10T01:31:43.564Z,13.99
2018-09-10T01:32:43.580Z,13.89
2018-09-10T01:33:43.601Z,13.87
2018-09-10T01:34:43.619Z,13.87
2018-09-10T01:35:43.637Z,13.82
2018-09-10T01:36:43.654Z,13.70
2018-09-10T01:37:43.673Z,13.62
2018-09-10T01:38:43.690Z,13.60
2018-09-10T01:39:43.714Z,13.52
2018-09-10T01:40:43.727Z,13.48
2018-09-10T01:41:43.745Z,13.41
2018-09-10T01:42:43.763Z,13.41
2018-09-10T01:43:43.782Z,13.38
2018-09-10T01:44:43.799Z,13.33
2018-09-10T01:45:43.817Z,13.33
2018-09-10T01:46:43.837Z,13.39
2018-09-10T01:47:43.856Z,13.41
2018-09-10T01:48:43.872Z,13.39
2018-09-10T01:49:43.894Z,13.49
2018-09-10T01:50:43.910Z,13.46
2018-09-10T01:51:43.928Z,13.44
2018-09-10T01:52:43.945Z,13.49
2018-09-10T01:53:43.964Z,13.48
2018-09-10T01:54:43.982Z,13.46
2018-09-10T01:55:44.001Z,13.48
2018-09-10T01:56:44.017Z,13.44
2018-09-10T01:57:44.039Z,13.48
2018-09-10T01:58:44.055Z,13.51
2018-09-10T01:59:44.074Z,13.54
2018-09-10T02:00:44.089Z,13.51
2018-09-10T02:01:44.112Z,13.60
2018-09-10T02:02:44.129Z,13.59
2018-09-10T02:03:44.147Z,13.60
2018-09-10T02:04:44.163Z,13.60
2018-09-10T02:05:44.224Z,13.70
2018-09-10T02:06:44.201Z,13.62
2018-09-10T02:07:44.218Z,13.62
2018-09-10T02:08:44.234Z,13.64
2018-09-10T02:09:44.254Z,13.64
2018-09-10T02:10:44.272Z,13.64
2018-09-10T02:11:44.291Z,13.70
2018-09-10T02:12:44.305Z,13.60
2018-09-10T02:13:44.326Z,13.60
2018-09-10T02:14:44.343Z,13.63
2018-09-10T02:15:44.362Z,13.57
2018-09-10T02:16:44.380Z,13.57
2018-09-10T02:17:44.397Z,13.51
2018-09-10T02:18:44.417Z,13.54
2018-09-10T02:19:44.435Z,13.63
2018-09-10T02:20:44.452Z,13.64
2018-09-10T02:21:44.472Z,13.69
2018-09-10T02:22:44.489Z,13.66
2018-09-10T02:23:44.717Z,13.69
2018-09-10T02:24:44.524Z,13.60
2018-09-10T02:25:44.545Z,13.77
2018-09-10T02:26:44.562Z,13.70
2018-09-10T02:27:44.635Z,13.67
2018-09-10T02:28:44.598Z,13.70
2018-09-10T02:29:44.615Z,13.69
2018-09-10T02:30:44.634Z,13.71
2018-09-10T02:31:44.653Z,13.70
2018-09-10T02:32:44.673Z,13.66
2018-09-10T02:33:44.688Z,13.75
2018-09-10T02:34:44.706Z,13.67
2018-09-10T02:35:44.725Z,13.66
2018-09-10T02:36:44.745Z,13.57
2018-09-10T02:37:44.759Z,13.59
2018-09-10T02:38:44.777Z,13.59
2018-09-10T02:39:44.796Z,13.55
2018-09-10T02:40:44.813Z,13.60
2018-09-10T02:41:44.837Z,13.57
2018-09-10T02:42:44.851Z,13.52
2018-09-10T02:43:44.868Z,13.54
2018-09-10T02:44:44.887Z,13.51
2018-09-10T02:45:44.903Z,13.55
2018-09-10T02:46:44.925Z,13.49
2018-09-10T02:47:44.942Z,13.51
2018-09-10T02:48:44.959Z,13.54
2018-09-10T02:49:44.978Z,13.39
2018-09-10T02:50:44.997Z,13.48
2018-09-10T02:51:45.013Z,13.51
2018-09-10T02:52:45.030Z,13.46
2018-09-10T02:53:45.048Z,13.41
2018-09-10T02:54:45.072Z,13.41
2018-09-10T02:55:45.086Z,13.46
2018-09-10T02:56:45.102Z,13.46
2018-09-10T02:57:45.122Z,13.46
2018-09-10T02:58:45.142Z,13.44
2018-09-10T02:59:45.156Z,13.42
2018-09-10T03:00:45.176Z,13.42
2018-09-10T03:01:45.193Z,13.54
2018-09-10T03:02:45.211Z,13.39
2018-09-10T03:03:45.229Z,13.42
2018-09-10T03:04:45.245Z,13.48
2018-09-10T03:05:45.264Z,13.48
2018-09-10T03:06:45.281Z,13.51
2018-09-10T03:07:45.302Z,13.45
2018-09-10T03:08:45.317Z,13.48
2018-09-10T03:09:45.338Z,13.45
2018-09-10T03:10:45.353Z,13.41
2018-09-10T03:11:45.374Z,13.39
2018-09-10T03:12:45.390Z,13.48
2018-09-10T03:13:45.410Z,13.44
2018-09-10T03:14:45.425Z,13.39
2018-09-10T03:15:45.443Z,13.41
2018-09-10T03:16:45.460Z,13.38
2018-09-10T03:17:45.521Z,13.36
2018-09-10T03:18:45.497Z,13.30
2018-09-10T03:19:45.517Z,13.30
2018-09-10T03:20:45.532Z,13.30
2018-09-10T03:21:45.554Z,13.29
2018-09-10T03:22:45.568Z,13.22
2018-09-10T03:23:45.588Z,13.19
2018-09-10T03:24:45.604Z,13.11
2018-09-10T03:25:45.623Z,13.25
2018-09-10T03:26:45.642Z,13.25
2018-09-10T03:27:45.659Z,13.10
2018-09-10T03:28:45.680Z,13.22
2018-09-10T03:29:45.695Z,13.25
2018-09-10T03:30:45.712Z,13.17
2018-09-10T03:31:45.736Z,13.12
2018-09-10T03:32:45.747Z,13.22
2018-09-10T03:33:45.791Z,13.20
2018-09-10T03:34:45.782Z,13.19
2018-09-10T03:35:45.802Z,13.11
2018-09-10T03:36:45.818Z,13.10
2018-09-10T03:37:45.836Z,13.08
2018-09-10T03:38:45.855Z,13.10
2018-09-10T03:39:45.877Z,13.11
2018-09-10T03:40:45.896Z,13.11
2018-09-10T03:41:45.906Z,13.07
2018-09-10T03:42:45.926Z,13.10
2018-09-10T03:43:45.943Z,13.03
2018-09-10T03:44:45.962Z,13.10
2018-09-10T03:45:45.981Z,13.03
2018-09-10T03:46:45.998Z,12.87
2018-09-10T03:47:46.015Z,12.90
2018-09-10T03:48:46.034Z,12.89
2018-09-10T03:49:46.049Z,12.89
2018-09-10T03:50:46.067Z,12.82
2018-09-10T03:51:46.087Z,12.85
2018-09-10T03:52:46.101Z,12.83
2018-09-10T03:53:46.121Z,12.85
2018-09-10T03:54:46.142Z,12.85
2018-09-10T03:55:46.157Z,12.79
2018-09-10T03:56:46.175Z,12.89
2018-09-10T03:57:46.190Z,12.85
2018-09-10T03:58:46.206Z,12.79
2018-09-10T03:59:46.226Z,12.72
2018-09-10T04:00:46.244Z,12.71
2018-09-10T04:01:46.262Z,12.78
2018-09-10T04:02:46.277Z,12.74
2018-09-10T04:03:46.295Z,12.78
2018-09-10T04:04:46.312Z,12.70
2018-09-10T04:05:46.329Z,12.79
2018-09-10T04:06:46.346Z,12.79
2018-09-10T04:07:46.362Z,12.82
2018-09-10T04:08:46.380Z,12.82
2018-09-10T04:09:46.397Z,12.89
2018-09-10T04:10:46.419Z,12.92
2018-09-10T04:11:46.437Z,12.87
2018-09-10T04:12:46.452Z,12.86
2018-09-10T04:13:46.468Z,12.85
2018-09-10T04:14:46.490Z,12.85
2018-09-10T04:15:46.504Z,12.85
2018-09-10T04:16:46.523Z,12.86
2018-09-10T04:17:46.539Z,12.86
2018-09-10T04:18:46.556Z,12.79
2018-09-10T04:19:46.572Z,12.87
2018-09-10T04:20:46.590Z,12.87
2018-09-10T04:21:46.608Z,12.82
2018-09-10T04:22:46.623Z,12.83
2018-09-10T04:23:46.644Z,12.89
2018-09-10T04:24:46.663Z,12.78
2018-09-10T04:25:46.734Z,12.77
2018-09-10T04:26:46.697Z,12.74
2018-09-10T04:27:46.713Z,12.75
2018-09-10T04:28:46.730Z,12.72
2018-09-10T04:29:46.746Z,12.77
2018-09-10T04:30:46.769Z,12.70
2018-09-10T04:31:46.783Z,12.72
2018-09-10T04:32:46.799Z,12.71
2018-09-10T04:33:46.818Z,12.67
2018-09-10T04:34:46.837Z,12.71
2018-09-10T04:35:46.852Z,12.79
2018-09-10T04:36:46.869Z,12.75
2018-09-10T04:37:46.888Z,12.68
2018-09-10T04:38:46.905Z,12.78
2018-09-10T04:39:46.921Z,12.72
2018-09-10T04:40:46.938Z,12.68
2018-09-10T04:41:46.954Z,12.74
2018-09-10T04:42:46.973Z,12.78
2018-09-10T04:43:46.991Z,12.68
2018-09-10T04:44:47.010Z,12.77
2018-09-10T04:45:47.027Z,12.64
2018-09-10T04:46:47.044Z,12.78
2018-09-10T04:47:47.069Z,12.78
2018-09-10T04:48:47.080Z,12.79
2018-09-10T04:49:47.187Z,12.78
2018-09-10T04:50:47.115Z,12.71
2018-09-10T04:51:47.133Z,12.75
2018-09-10T04:52:47.147Z,12.82
2018-09-10T04:53:47.165Z,12.72
2018-09-10T04:54:47.186Z,12.75
2018-09-10T04:55:47.200Z,12.79
2018-09-10T04:56:47.218Z,12.75
2018-09-10T04:57:47.233Z,12.71
2018-09-10T04:58:47.250Z,12.75
2018-09-10T04:59:47.272Z,12.78
2018-09-10T05:00:47.289Z,12.77
2018-09-10T05:01:47.304Z,12.74
2018-09-10T05:02:47.324Z,12.68
2018-09-10T05:03:47.339Z,12.74
2018-09-10T05:04:47.358Z,12.68
2018-09-10T05:05:47.373Z,12.56
2018-09-10T05:06:47.394Z,12.56
2018-09-10T05:07:47.406Z,12.56
2018-09-10T05:08:47.424Z,12.56
2018-09-10T05:09:47.455Z,12.62
2018-09-10T05:10:47.461Z,12.53
2018-09-10T05:11:47.478Z,12.62
2018-09-10T05:12:47.493Z,12.60
2018-09-10T05:13:47.511Z,12.57
2018-09-10T05:14:47.527Z,12.53
2018-09-10T05:15:47.548Z,12.53
2018-09-10T05:16:47.562Z,12.57
2018-09-10T05:17:47.579Z,12.54
2018-09-10T05:18:47.598Z,12.54
2018-09-10T05:19:47.665Z,12.56
2018-09-10T05:20:47.635Z,12.54
2018-09-10T05:21:47.659Z,12.53
2018-09-10T05:22:47.669Z,12.56
2018-09-10T05:23:47.684Z,12.59
2018-09-10T05:24:47.700Z,12.57
2018-09-10T05:25:47.717Z,12.50
2018-09-10T05:26:47.736Z,12.59
2018-09-10T05:27:47.758Z,12.49
2018-09-10T05:28:47.769Z,12.53
2018-09-10T05:29:47.792Z,12.60
2018-09-10T05:30:47.807Z,12.60
2018-09-10T05:31:47.822Z,12.62
2018-09-10T05:32:47.840Z,12.62
2018-09-10T05:33:47.858Z,12.74
2018-09-10T05:34:47.874Z,12.65
2018-09-10T05:35:47.891Z,12.72
2018-09-10T05:36:47.910Z,12.71
2018-09-10T05:37:47.925Z,12.71
2018-09-10T05:38:47.944Z,12.77
2018-09-10T05:39:47.962Z,12.72
2018-09-10T05:40:47.975Z,12.77
2018-09-10T05:41:48.078Z,12.75
2018-09-10T05:42:48.011Z,12.70
2018-09-10T05:43:48.032Z,12.78
2018-09-10T05:44:48.047Z,12.74
2018-09-10T05:45:48.063Z,12.71
2018-09-10T05:46:48.082Z,12.77
2018-09-10T05:47:48.101Z,12.72
2018-09-10T05:48:48.114Z,12.74
2018-09-10T05:49:48.134Z,12.72
2018-09-10T05:50:48.152Z,12.72
2018-09-10T05:51:48.175Z,12.78
2018-09-10T05:52:48.185Z,12.75
2018-09-10T05:53:48.211Z,12.78
2018-09-10T05:54:48.223Z,12.77
2018-09-10T05:55:48.241Z,12.75
2018-09-10T05:56:48.255Z,12.77
2018-09-10T05:57:48.276Z,12.70
2018-09-10T05:58:48.290Z,12.70
2018-09-10T05:59:48.307Z,12.72
2018-09-10T06:00:48.324Z,12.75
2018-09-10T06:01:48.341Z,12.70
2018-09-10T06:02:48.370Z,12.65
2018-09-10T06:03:48.376Z,12.67
2018-09-10T06:04:48.394Z,12.79
2018-09-10T06:05:48.413Z,12.74
2018-09-10T06:06:48.429Z,12.75
2018-09-10T06:07:48.446Z,12.78
2018-09-10T06:08:48.541Z,12.78
2018-09-10T06:09:48.484Z,12.75
2018-09-10T06:10:48.498Z,12.77
2018-09-10T06:11:48.516Z,12.83
2018-09-10T06:12:48.533Z,12.75
2018-09-10T06:13:48.551Z,12.82
2018-09-10T06:14:48.569Z,12.77
2018-09-10T06:15:48.596Z,12.79
2018-09-10T06:16:48.642Z,12.82
2018-09-10T06:17:48.623Z,12.83
2018-09-10T06:18:48.637Z,12.82
2018-09-10T06:19:48.656Z,12.83
2018-09-10T06:20:48.673Z,12.90
2018-09-10T06:21:48.691Z,12.89
2018-09-10T06:22:48.707Z,12.89
2018-09-10T06:23:48.727Z,12.89
2018-09-10T06:24:48.741Z,12.96
2018-09-10T06:25:48.757Z,12.95
2018-09-10T06:26:48.777Z,13.10
2018-09-10T06:27:48.794Z,13.12
2018-09-10T06:28:48.810Z,13.10
2018-09-10T06:29:48.831Z,13.11
2018-09-10T06:30:48.845Z,13.23
2018-09-10T06:31:48.863Z,13.28
2018-09-10T06:32:48.882Z,13.23
2018-09-10T06:33:48.900Z,13.17
2018-09-10T06:34:48.916Z,13.30
2018-09-10T06:35:48.933Z,13.30
2018-09-10T06:36:48.950Z,13.26
2018-09-10T06:37:48.968Z,13.38
2018-09-10T06:38:48.988Z,13.38
2018-09-10T06:39:49.006Z,13.39
2018-09-10T06:40:49.022Z,13.38
2018-09-10T06:41:49.040Z,13.51
2018-09-10T06:42:49.058Z,13.51
2018-09-10T06:43:49.076Z,13.55
2018-09-10T06:44:49.091Z,13.57
2018-09-10T06:45:49.114Z,13.66
2018-09-10T06:46:49.128Z,13.70
2018-09-10T06:47:49.200Z,13.69
2018-09-10T06:48:49.162Z,13.67
2018-09-10T06:49:49.181Z,13.67
2018-09-10T06:50:49.203Z,13.71
2018-09-10T06:51:49.225Z,13.69
2018-09-10T06:52:49.232Z,13.73
2018-09-10T06:53:49.249Z,13.69
2018-09-10T06:54:49.268Z,13.67
2018-09-10T06:55:49.287Z,13.62
2018-09-10T06:56:49.303Z,13.66
2018-09-10T06:57:49.321Z,13.77
2018-09-10T06:58:49.339Z,13.67
2018-09-10T06:59:49.359Z,13.67
2018-09-10T07:00:49.376Z,13.67
2018-09-10T07:01:49.391Z,13.67
2018-09-10T07:02:49.411Z,13.69
2018-09-10T07:03:49.429Z,13.75
2018-09-10T07:04:49.451Z,13.77
2018-09-10T07:05:49.464Z,13.84
2018-09-10T07:06:49.482Z,13.95
2018-09-10T07:07:49.503Z,13.99
2018-09-10T07:08:49.516Z,13.97
2018-09-10T07:09:49.533Z,14.03
2018-09-10T07:10:49.559Z,14.18
2018-09-10T07:11:49.572Z,14.18
2018-09-10T07:12:49.629Z,14.22
2018-09-10T07:13:49.605Z,14.28
2018-09-10T07:14:49.624Z,14.25
2018-09-10T07:15:49.641Z,14.28
2018-09-10T07:16:49.662Z,14.39
2018-09-10T07:17:49.676Z,14.40
2018-09-10T07:18:49.765Z,14.43
2018-09-10T07:19:49.713Z,14.45
2018-09-10T07:20:49.732Z,14.45
2018-09-10T07:21:49.748Z,14.42
2018-09-10T07:22:49.770Z,14.43
2018-09-10T07:23:49.785Z,14.43
2018-09-10T07:24:49.803Z,14.37
2018-09-10T07:25:49.821Z,14.32
2018-09-10T07:26:49.838Z,14.42
2018-09-10T07:27:49.856Z,14.45
2018-09-10T07:28:49.874Z,14.60
2018-09-10T07:29:49.892Z,14.61
2018-09-10T07:30:49.908Z,14.65
2018-09-10T07:31:49.930Z,14.78
2018-09-10T07:32:49.948Z,14.84
2018-09-10T07:33:49.963Z,14.86
2018-09-10T07:34:49.986Z,15.17
2018-09-10T07:35:50.000Z,15.32
2018-09-10T07:36:50.016Z,15.34
2018-09-10T07:37:50.040Z,15.51
2018-09-10T07:38:50.054Z,15.49
2018-09-10T07:39:50.073Z,15.49
2018-09-10T07:40:50.089Z,15.60
2018-09-10T07:41:50.110Z,15.64
2018-09-10T07:42:50.126Z,15.68
2018-09-10T07:43:50.273Z,15.89
2018-09-10T07:44:50.165Z,15.96
2018-09-10T07:45:50.179Z,15.84
2018-09-10T07:46:50.201Z,15.86
2018-09-10T07:47:50.219Z,15.92
2018-09-10T07:48:50.283Z,16.11
2018-09-10T07:49:50.253Z,16.17
2018-09-10T07:50:50.271Z,16.12
2018-09-10T07:51:50.292Z,16.12
2018-09-10T07:52:50.307Z,16.11
2018-09-10T07:53:50.325Z,15.86
2018-09-10T07:54:50.346Z,15.83
2018-09-10T07:55:50.364Z,16.09
2018-09-10T07:56:50.379Z,16.09
2018-09-10T07:57:50.400Z,16.01
2018-09-10T07:58:50.419Z,16.02
2018-09-10T07:59:50.436Z,16.00
2018-09-10T08:00:50.483Z,15.62
2018-09-10T08:01:50.475Z,15.87
2018-09-10T08:02:50.512Z,15.87
2018-09-10T08:03:50.512Z,16.05
2018-09-10T08:04:50.529Z,16.00
2018-09-10T08:05:50.549Z,16.00
2018-09-10T08:06:50.566Z,16.09
2018-09-10T08:07:50.594Z,16.04
2018-09-10T08:08:50.601Z,15.96
2018-09-10T08:09:50.623Z,15.87
2018-09-10T08:10:50.639Z,15.82
2018-09-10T08:11:50.660Z,15.93
2018-09-10T08:12:50.677Z,16.15
2018-09-10T08:13:50.695Z,16.14
2018-09-10T08:14:50.715Z,16.14
2018-09-10T08:15:50.733Z,16.27
2018-09-10T08:16:50.750Z,16.21
2018-09-10T08:17:50.772Z,16.23
2018-09-10T08:18:50.789Z,16.31
2018-09-10T08:19:50.809Z,16.30
2018-09-10T08:20:50.828Z,16.20
2018-09-10T08:21:50.845Z,16.30
2018-09-10T08:22:50.864Z,16.45
2018-09-10T08:23:50.884Z,16.58
2018-09-10T08:24:50.902Z,16.46
2018-09-10T08:25:50.922Z,16.56
2018-09-10T08:26:50.939Z,16.76
2018-09-10T08:27:50.960Z,16.79
2018-09-10T08:28:50.978Z,16.64
2018-09-10T08:29:51.000Z,16.57
2018-09-10T08:30:51.017Z,16.60
2018-09-10T08:31:51.036Z,16.57
2018-09-10T08:32:51.055Z,16.83
2018-09-10T08:33:51.071Z,17.01
2018-09-10T08:34:51.091Z,16.85
2018-09-10T08:35:51.111Z,16.83
2018-09-10T08:36:51.131Z,16.76
2018-09-10T08:37:51.150Z,16.79
2018-09-10T08:38:51.167Z,16.78
2018-09-10T08:39:51.187Z,16.86
2018-09-10T08:40:51.231Z,16.89
2018-09-10T08:41:51.233Z,17.01
2018-09-10T08:42:51.315Z,17.21
2018-09-10T08:43:51.263Z,17.31
2018-09-10T08:44:51.384Z,17.43
2018-09-10T08:45:51.301Z,17.30
2018-09-10T08:46:51.360Z,17.33
2018-09-10T08:47:51.343Z,17.48
2018-09-10T08:48:51.361Z,17.49
2018-09-10T08:49:51.382Z,17.55
2018-09-10T08:50:51.400Z,17.58
2018-09-10T08:51:51.421Z,17.75
2018-09-10T08:52:51.438Z,17.86
2018-09-10T08:53:51.488Z,17.95
2018-09-10T08:54:51.933Z,17.92
2018-09-10T08:55:51.634Z,18.11
2018-09-10T08:56:51.516Z,18.44
2018-09-10T08:57:51.535Z,18.37
2018-09-10T08:58:51.556Z,18.29
2018-09-10T08:59:51.578Z,17.72
2018-09-10T09:00:51.594Z,17.55
2018-09-10T09:01:51.668Z,17.72
2018-09-10T09:02:51.638Z,17.70
2018-09-10T09:03:51.656Z,17.22
2018-09-10T09:04:51.675Z,17.03
2018-09-10T09:05:51.746Z,17.26
2018-09-10T09:06:51.716Z,17.30
2018-09-10T09:07:51.759Z,17.74
2018-09-10T09:08:51.754Z,17.96
2018-09-10T09:09:51.775Z,18.05
2018-09-10T09:10:51.794Z,18.18
2018-09-10T09:11:51.813Z,18.23
2018-09-10T09:12:51.834Z,18.42
2018-09-10T09:13:51.852Z,18.45
2018-09-10T09:14:51.873Z,18.55
2018-09-10T09:15:51.894Z,18.60
2018-09-10T09:16:51.914Z,18.67
2018-09-10T09:17:51.934Z,18.75
2018-09-10T09:18:51.954Z,18.76
2018-09-10T09:19:51.972Z,18.87
2018-09-10T09:20:51.992Z,18.90
2018-09-10T09:21:52.014Z,18.95
2018-09-10T09:22:52.034Z,18.72
2018-09-10T09:23:52.061Z,18.55
2018-09-10T09:24:52.073Z,18.45
2018-09-10T09:25:52.094Z,18.82
2018-09-10T09:26:52.117Z,18.88
2018-09-10T09:27:52.138Z,19.10
2018-09-10T09:28:52.158Z,19.25
2018-09-10T09:29:52.207Z,19.29
2018-09-10T09:30:52.196Z,19.18
2018-09-10T09:31:52.217Z,19.26
2018-09-10T09:32:52.237Z,19.32
2018-09-10T09:33:52.262Z,19.44
2018-09-10T09:34:52.279Z,19.46
2018-09-10T09:35:52.299Z,19.50
2018-09-10T09:36:52.320Z,19.50
2018-09-10T09:37:52.343Z,19.47
2018-09-10T09:38:52.360Z,19.56
2018-09-10T09:39:52.383Z,19.61
2018-09-10T09:40:52.404Z,19.44
2018-09-10T09:41:52.427Z,19.43
2018-09-10T09:42:52.449Z,19.46
2018-09-10T09:43:52.469Z,19.56
2018-09-10T09:44:52.492Z,19.43
2018-09-10T09:45:52.512Z,19.29
2018-09-10T09:46:52.533Z,19.36
2018-09-10T09:47:52.554Z,19.29
2018-09-10T09:48:52.574Z,19.33
2018-09-10T09:49:52.598Z,19.22
2018-09-10T09:50:52.618Z,19.39
2018-09-10T09:51:52.640Z,19.51
2018-09-10T09:52:52.662Z,19.47
2018-09-10T09:53:52.684Z,19.78
2018-09-10T09:54:52.703Z,19.73
2018-09-10T09:55:52.728Z,19.77
2018-09-10T09:56:52.748Z,20.05
2018-09-10T09:57:52.771Z,20.11
2018-09-10T09:58:52.794Z,20.17
2018-09-10T09:59:52.814Z,20.13
2018-09-10T10:00:52.835Z,19.76
2018-09-10T10:01:52.856Z,19.32
2018-09-10T10:02:52.879Z,19.73
2018-09-10T10:03:52.900Z,19.95
2018-09-10T10:04:52.923Z,19.81
2018-09-10T10:05:52.946Z,20.16
2018-09-10T10:06:52.966Z,20.47
2018-09-10T10:07:52.987Z,20.29
2018-09-10T10:08:53.019Z,20.29
2018-09-10T10:09:53.033Z,20.47
2018-09-10T10:10:53.055Z,20.23
2018-09-10T10:11:53.209Z,20.05
2018-09-10T10:12:53.099Z,19.29
2018-09-10T10:13:53.122Z,19.10
2018-09-10T10:14:53.143Z,19.26
2018-09-10T10:15:53.164Z,19.81
2018-09-10T10:16:53.185Z,20.38
2018-09-10T10:17:53.208Z,20.06
2018-09-10T10:18:53.230Z,20.47
2018-09-10T10:19:53.251Z,20.69
2018-09-10T10:20:53.275Z,20.99
2018-09-10T10:21:53.347Z,20.95
2018-09-10T10:22:53.320Z,21.10
2018-09-10T10:23:53.341Z,21.14
2018-09-10T10:24:53.361Z,21.24
2018-09-10T10:25:53.386Z,21.06
2018-09-10T10:26:53.408Z,20.79
2018-09-10T10:27:53.430Z,20.70
2018-09-10T10:28:53.451Z,21.14
2018-09-10T10:29:53.474Z,21.46
2018-09-10T10:30:53.495Z,21.06
2018-09-10T10:31:53.522Z,20.94
2018-09-10T10:32:53.548Z,21.24
2018-09-10T10:33:53.564Z,21.29
2018-09-10T10:34:53.588Z,21.54
2018-09-10T10:35:53.611Z,21.69
2018-09-10T10:36:53.638Z,22.00
2018-09-10T10:37:53.655Z,22.20
2018-09-10T10:38:53.679Z,21.80
2018-09-10T10:39:53.702Z,22.02
2018-09-10T10:40:53.725Z,21.68
2018-09-10T10:41:53.751Z,20.91
2018-09-10T10:42:53.770Z,20.39
2018-09-10T10:43:53.794Z,20.28
2018-09-10T10:44:53.815Z,20.33
2018-09-10T10:45:53.841Z,20.24
2018-09-10T10:46:53.866Z,20.52
2018-09-10T10:47:53.890Z,20.98
2018-09-10T10:48:53.909Z,21.13
2018-09-10T10:49:53.935Z,21.17
2018-09-10T10:50:53.957Z,21.61
2018-09-10T10:51:53.981Z,21.72
2018-09-10T10:52:54.002Z,21.61
2018-09-10T10:53:54.063Z,21.61
2018-09-10T10:54:54.048Z,21.94
2018-09-10T10:55:54.075Z,21.68
2018-09-10T10:56:54.094Z,21.82
2018-09-10T10:57:54.122Z,22.30
2018-09-10T10:58:54.145Z,21.82
2018-09-10T10:59:54.167Z,21.65
2018-09-10T11:00:54.188Z,21.19
2018-09-10T11:01:54.211Z,21.49
2018-09-10T11:02:54.237Z,21.16
2018-09-10T11:03:54.258Z,21.24
2018-09-10T11:04:54.284Z,21.86
2018-09-10T11:05:54.312Z,21.94
2018-09-10T11:06:54.334Z,22.17
2018-09-10T11:07:54.358Z,22.14
2018-09-10T11:08:54.376Z,22.39
2018-09-10T11:09:54.400Z,22.97
2018-09-10T11:10:54.425Z,22.86
2018-09-10T11:11:54.450Z,23.00
2018-09-10T11:12:54.473Z,23.20
2018-09-10T11:13:54.493Z,23.23
2018-09-10T11:14:54.518Z,22.58
2018-09-10T11:15:54.544Z,22.05
2018-09-10T11:16:54.566Z,22.37
2018-09-10T11:17:54.591Z,22.60
2018-09-10T11:18:54.615Z,22.33
2018-09-10T11:19:54.640Z,22.46
2018-09-10T11:20:54.641Z,22.82
2018-09-10T11:21:54.686Z,22.76
2018-09-10T11:22:54.710Z,22.94
2018-09-10T11:23:54.733Z,23.04
2018-09-10T11:24:54.760Z,23.31
2018-09-10T11:25:54.782Z,23.68
2018-09-10T11:26:54.809Z,23.27
2018-09-10T11:27:54.833Z,22.18
2018-09-10T11:28:54.858Z,22.27
2018-09-10T11:29:54.880Z,22.49
2018-09-10T11:30:54.905Z,22.09
2018-09-10T11:31:54.930Z,21.25
2018-09-10T11:32:54.953Z,21.88
2018-09-10T11:33:54.978Z,21.80
2018-09-10T11:34:55.001Z,21.34
2018-09-10T11:35:55.028Z,21.28
2018-09-10T11:36:55.051Z,20.84
2018-09-10T11:37:55.078Z,21.06
2018-09-10T11:38:55.104Z,21.35
2018-09-10T11:39:55.128Z,21.65
2018-09-10T11:40:55.156Z,21.88
2018-09-10T11:41:55.172Z,21.67
2018-09-10T11:42:55.199Z,21.98
2018-09-10T11:43:55.224Z,22.03
2018-09-10T11:44:55.246Z,22.27
2018-09-10T11:45:55.270Z,22.52
2018-09-10T11:46:55.294Z,22.94
2018-09-10T11:47:55.319Z,22.92
2018-09-10T11:48:55.341Z,22.51
2018-09-10T11:49:55.367Z,22.39
2018-09-10T11:50:55.393Z,22.18
2018-09-10T11:51:55.417Z,22.39
2018-09-10T11:52:55.440Z,22.27
2018-09-10T11:53:55.463Z,21.88
2018-09-10T11:54:55.491Z,21.54
2018-09-10T11:55:55.513Z,21.40
2018-09-10T11:56:55.537Z,20.95
2018-09-10T11:57:55.564Z,21.31
2018-09-10T11:58:55.585Z,21.49
2018-09-10T11:59:55.612Z,21.56
2018-09-10T12:00:55.633Z,21.47
2018-09-10T12:01:55.684Z,21.42
2018-09-10T12:02:55.684Z,21.83
2018-09-10T12:03:55.708Z,21.65
2018-09-10T12:04:55.729Z,22.06
2018-09-10T12:05:55.756Z,22.18
2018-09-10T12:06:55.779Z,21.96
2018-09-10T12:07:55.804Z,22.25
2018-09-10T12:08:55.831Z,22.49
2018-09-10T12:09:55.855Z,23.13
2018-09-10T12:10:55.875Z,22.25
2018-09-10T12:11:55.899Z,22.52
2018-09-10T12:12:55.924Z,22.98
2018-09-10T12:13:55.947Z,22.61
2018-09-10T12:14:55.973Z,22.95
2018-09-10T12:15:55.997Z,23.19
2018-09-10T12:16:56.020Z,23.05
2018-09-10T12:17:56.045Z,22.49
2018-09-10T12:18:56.071Z,22.20
2018-09-10T12:19:56.101Z,21.91
2018-09-10T12:20:56.124Z,22.02
2018-09-10T12:21:56.143Z,22.06
2018-09-10T12:22:56.169Z,21.67
2018-09-10T12:23:56.192Z,21.67
2018-09-10T12:24:56.218Z,22.25
2018-09-10T12:25:56.242Z,22.77
2018-09-10T12:26:56.265Z,23.13
2018-09-10T12:27:56.289Z,23.39
2018-09-10T12:28:56.315Z,23.61
2018-09-10T12:29:56.338Z,23.53
2018-09-10T12:30:56.368Z,23.20
2018-09-10T12:31:56.391Z,23.43
2018-09-10T12:32:56.412Z,23.39
2018-09-10T12:33:56.439Z,22.42
2018-09-10T12:34:56.463Z,22.67
2018-09-10T12:35:56.488Z,22.91
2018-09-10T12:36:56.514Z,23.17
2018-09-10T12:37:56.538Z,22.94
2018-09-10T12:38:56.565Z,23.39
2018-09-10T12:39:56.588Z,23.50
2018-09-10T12:40:56.613Z,23.28
2018-09-10T12:41:56.639Z,23.07
2018-09-10T12:42:56.663Z,23.31
2018-09-10T12:43:56.690Z,23.38
2018-09-10T12:44:56.715Z,24.00
2018-09-10T12:45:56.741Z,24.32
2018-09-10T12:46:56.766Z,24.20
2018-09-10T12:47:56.790Z,24.00
2018-09-10T12:48:56.818Z,24.02
2018-09-10T12:49:56.841Z,23.51
2018-09-10T12:50:56.868Z,23.50
2018-09-10T12:51:56.893Z,23.33
2018-09-10T12:52:56.917Z,22.90