createdAt,value
2023-03-10T00:01:43.644Z,99795.77
2023-03-10T00:04:14.651Z,99800.26
2023-03-10T00:06:45.561Z,99802.08
2023-03-10T00:09:16.429Z,99804.81
2023-03-10T00:11:47.453Z,99803.15
2023-03-10T00:14:18.952Z,99804.65
2023-03-10T00:16:49.671Z,99797.11
2023-03-10T00:19:20.502Z,99797.02
2023-03-10T00:21:51.156Z,99795.96
2023-03-10T00:24:21.914Z,99801.39
2023-03-10T00:26:52.610Z,99795.73
2023-03-10T00:29:23.359Z,99801.23
2023-03-10T00:31:54.064Z,99801.92
2023-03-10T00:34:24.905Z,99796.18
2023-03-10T00:36:55.874Z,99795.15
2023-03-10T00:39:26.657Z,99795.61
2023-03-10T00:41:57.380Z,99798.84
2023-03-10T00:44:28.466Z,99803.20
2023-03-10T00:46:59.382Z,99808.46
2023-03-10T00:49:30.106Z,99815.53
2023-03-10T00:52:00.914Z,99815.41
2023-03-10T00:54:31.758Z,99819.26
2023-03-10T00:57:03.454Z,99823.35
2023-03-10T00:59:47.776Z,99824.77
2023-03-10T01:02:20.983Z,99822.59
2023-03-10T01:04:51.796Z,99817.11
2023-03-10T01:07:22.547Z,99817.10
2023-03-10T01:09:55.900Z,99816.78
2023-03-10T01:12:26.854Z,99814.83
2023-03-10T01:14:57.641Z,99820.20
2023-03-10T01:17:28.385Z,99822.81
2023-03-10T01:19:59.414Z,99821.92
2023-03-10T01:22:30.173Z,99821.27
2023-03-10T01:25:01.038Z,99818.70
2023-03-10T01:27:31.765Z,99826.48
2023-03-10T01:30:02.580Z,99828.21
2023-03-10T01:32:33.601Z,99828.70
2023-03-10T01:35:04.359Z,99832.66
2023-03-10T01:37:35.283Z,99832.98
2023-03-10T01:40:08.821Z,99826.25
2023-03-10T01:42:39.575Z,99822.30
2023-03-10T01:45:11.983Z,99812.34
2023-03-10T01:47:43.150Z,99806.16
2023-03-10T01:50:15.484Z,99808.86
2023-03-10T01:52:46.611Z,99813.81
2023-03-10T01:55:19.312Z,99810.59
2023-03-10T01:57:51.701Z,99808.14
2023-03-10T02:00:22.816Z,99812.90
2023-03-10T02:02:54.946Z,99816.85
2023-03-10T02:05:25.713Z,99819.27
2023-03-10T02:07:56.486Z,99826.30
2023-03-10T02:10:27.489Z,99825.86
2023-03-10T02:12:58.226Z,99819.29
2023-03-10T02:15:28.998Z,99815.54
2023-03-10T02:17:59.844Z,99809.11
2023-03-10T02:20:34.279Z,99807.26
2023-03-10T02:23:05.173Z,99805.39
2023-03-10T02:25:37.443Z,99807.70
2023-03-10T02:28:08.247Z,99807.08
2023-03-10T02:30:40.097Z,99805.87
2023-03-10T02:33:11.512Z,99803.23
2023-03-10T02:35:42.371Z,99807.91
2023-03-10T02:38:13.218Z,99808.17
2023-03-10T02:40:45.915Z,99807.91
2023-03-10T02:43:18.457Z,99812.23
2023-03-10T02:45:50.017Z,99813.35
2023-03-10T02:48:22.223Z,99821.73
2023-03-10T02:50:53.100Z,99825.08
2023-03-10T02:53:25.387Z,99832.50
2023-03-10T02:55:56.251Z,99834.90
2023-03-10T02:58:27.491Z,99836.20
2023-03-10T03:00:58.368Z,99843.75
2023-03-10T03:03:29.214Z,99847.70
2023-03-10T03:06:00.130Z,99851.88
2023-03-10T03:08:30.768Z,99847.08
2023-03-10T03:11:01.671Z,99848.10
2023-03-10T03:13:32.464Z,99849.76
2023-03-10T03:16:03.336Z,99856.69
2023-03-10T03:18:34.179Z,99864.73
2023-03-10T03:21:06.898Z,99864.91
2023-03-10T03:23:38.209Z,99867.69
2023-03-10T03:26:14.242Z,99866.75
2023-03-10T03:28:45.729Z,99866.94
2023-03-10T03:31:17.680Z,99874.16
2023-03-10T03:33:48.724Z,99875.75
2023-03-10T03:36:19.816Z,99872.90
2023-03-10T03:38:50.712Z,99873.02
2023-03-10T03:41:21.522Z,99867.52
2023-03-10T03:43:52.304Z,99861.13
2023-03-10T03:46:23.220Z,99855.55
2023-03-10T03:48:53.989Z,99843.02
2023-03-10T03:51:24.690Z,99838.45
2023-03-10T03:53:55.467Z,99837.62
2023-03-10T03:56:26.206Z,99837.41
2023-03-10T03:58:56.943Z,99840.02
2023-03-10T04:01:27.733Z,99837.58
2023-03-10T04:03:58.468Z,99842.36
2023-03-10T04:06:29.265Z,99846.10
2023-03-10T04:09:00.023Z,99845.37
2023-03-10T04:11:30.779Z,99838.73
2023-03-10T04:14:01.674Z,99839.30
2023-03-10T04:16:32.437Z,99837.29
2023-03-10T04:19:03.244Z,99833.43
2023-03-10T04:21:34.077Z,99830.27
2023-03-10T04:24:05.190Z,99833.61
2023-03-10T04:26:36.000Z,99831.69
2023-03-10T04:29:06.818Z,99838.84
2023-03-10T04:31:37.931Z,99841.45
2023-03-10T04:34:08.764Z,99835.02
2023-03-10T04:36:39.563Z,99832.32
2023-03-10T04:39:11.158Z,99831.22
2023-03-10T04:41:41.860Z,99829.35
2023-03-10T04:44:29.892Z,99830.38
2023-03-10T04:47:01.427Z,99837.34
2023-03-10T04:49:32.206Z,99842.05
2023-03-10T04:52:02.983Z,99843.35
2023-03-10T04:54:40.924Z,99843.92
2023-03-10T04:57:13.114Z,99846.06
2023-03-10T04:59:44.071Z,99855.60
2023-03-10T05:02:15.009Z,99853.58
2023-03-10T05:04:45.945Z,99849.41
2023-03-10T05:07:16.709Z,99845.80
2023-03-10T05:09:48.493Z,99842.02
2023-03-10T05:12:19.360Z,99845.83
2023-03-10T05:14:50.113Z,99854.00
2023-03-10T05:17:20.727Z,99871.84
2023-03-10T05:19:51.491Z,99883.36
2023-03-10T05:22:23.574Z,99878.39
2023-03-10T05:24:54.305Z,99884.35
2023-03-10T05:27:26.276Z,99905.39
2023-03-10T05:29:57.087Z,99906.59
2023-03-10T05:32:28.108Z,99902.88
2023-03-10T05:34:58.992Z,99908.25
2023-03-10T05:37:30.035Z,99901.19
2023-03-10T05:40:01.022Z,99892.98
2023-03-10T05:42:31.962Z,99896.13
2023-03-10T05:45:05.113Z,99904.35
2023-03-10T05:47:35.994Z,99903.91
2023-03-10T05:50:07.484Z,99905.36
2023-03-10T05:52:39.574Z,99897.80
2023-03-10T05:55:12.898Z,99898.52
2023-03-10T05:57:43.840Z,99910.60
2023-03-10T06:00:17.121Z,99916.55
2023-03-10T06:02:47.971Z,99922.33
2023-03-10T06:05:18.905Z,99925.24
2023-03-10T06:07:49.596Z,99919.97
2023-03-10T06:10:20.549Z,99916.33
2023-03-10T06:12:51.430Z,99917.77
2023-03-10T06:15:22.199Z,99925.64
2023-03-10T06:17:53.024Z,99935.55
2023-03-10T06:20:23.820Z,99934.91
2023-03-10T06:22:54.487Z,99928.13
2023-03-10T06:25:25.381Z,99930.58
2023-03-10T06:27:56.242Z,99930.67
2023-03-10T06:30:27.060Z,99933.43
2023-03-10T06:32:57.909Z,99940.03
2023-03-10T06:35:28.809Z,99941.95
2023-03-10T06:37:59.535Z,99946.54
2023-03-10T06:40:30.502Z,99944.20
2023-03-10T06:43:01.267Z,99944.83
2023-03-10T06:45:32.025Z,99939.02
2023-03-10T06:48:03.145Z,99940.86
2023-03-10T06:50:33.887Z,99939.02
2023-03-10T06:53:04.630Z,99937.66
2023-03-10T06:55:35.410Z,99938.13
2023-03-10T06:58:06.395Z,99943.01
2023-03-10T07:00:37.016Z,99951.67
2023-03-10T07:03:07.845Z,99948.48
2023-03-10T07:05:38.715Z,99946.60
2023-03-10T07:08:09.418Z,99948.94
2023-03-10T07:10:40.309Z,99938.14
2023-03-10T07:13:13.972Z,99930.04
2023-03-10T07:15:44.943Z,99919.94
2023-03-10T07:18:16.095Z,99918.80
2023-03-10T07:20:47.966Z,99921.98
2023-03-10T07:23:18.784Z,99923.93
2023-03-10T07:25:52.524Z,99932.33
2023-03-10T07:28:23.306Z,99936.70
2023-03-10T07:30:55.180Z,99936.20
2023-03-10T07:33:26.128Z,99933.24
2023-03-10T07:35:57.104Z,99927.98
2023-03-10T07:38:28.000Z,99927.00
2023-03-10T07:41:00.851Z,99927.38
2023-03-10T07:43:32.794Z,99921.16
2023-03-10T07:46:03.542Z,99918.48
2023-03-10T07:48:34.702Z,99919.31
2023-03-10T07:51:05.760Z,99914.04
2023-03-10T07:53:37.034Z,99914.64
2023-03-10T07:56:08.289Z,99910.83
2023-03-10T07:58:39.709Z,99913.34
2023-03-10T08:01:11.127Z,99918.41
2023-03-10T08:03:41.959Z,99925.50
2023-03-10T08:06:12.699Z,99922.92
2023-03-10T08:08:43.352Z,99920.88
2023-03-10T08:11:14.190Z,99918.94
2023-03-10T08:13:47.541Z,99916.88
2023-03-10T08:16:19.781Z,99914.81
2023-03-10T08:18:52.241Z,99907.20
2023-03-10T08:21:23.169Z,99908.67
2023-03-10T08:23:53.820Z,99902.17
2023-03-10T08:26:24.614Z,99891.54
2023-03-10T08:28:55.389Z,99881.99
2023-03-10T08:31:26.247Z,99883.83
2023-03-10T08:33:58.169Z,99883.99
2023-03-10T08:36:30.093Z,99883.41
2023-03-10T08:39:02.452Z,99881.45
2023-03-10T08:41:35.575Z,99879.32
2023-03-10T08:44:07.852Z,99878.48
2023-03-10T08:46:38.925Z,99875.66
2023-03-10T08:49:09.714Z,99878.42
2023-03-10T08:51:40.444Z,99869.06
2023-03-10T08:54:12.194Z,99861.92
2023-03-10T08:56:43.155Z,99853.95
2023-03-10T08:59:14.077Z,99854.98
2023-03-10T09:01:45.001Z,99857.55
2023-03-10T09:04:15.780Z,99860.42
2023-03-10T09:06:46.628Z,99853.95
2023-03-10T09:09:17.445Z,99851.20
2023-03-10T09:11:48.232Z,99846.30
2023-03-10T09:14:20.355Z,99847.05
2023-03-10T09:16:51.046Z,99842.94
2023-03-10T09:19:21.679Z,99840.11
2023-03-10T09:21:52.373Z,99833.86
2023-03-10T09:24:23.160Z,99831.13
2023-03-10T09:26:55.946Z,99824.60
2023-03-10T09:29:42.263Z,99825.83
2023-03-10T09:32:14.034Z,99823.14
2023-03-10T09:34:46.785Z,99822.70
2023-03-10T09:37:17.632Z,99816.01
2023-03-10T09:39:48.422Z,99819.73
2023-03-10T09:42:37.858Z,99814.95
2023-03-10T09:45:12.136Z,99812.48
2023-03-10T09:47:46.618Z,99808.81
2023-03-10T09:50:26.147Z,99806.40
2023-03-10T09:52:59.797Z,99807.49
2023-03-10T09:55:31.002Z,99810.58
2023-03-10T09:58:03.941Z,99811.00
2023-03-10T10:00:37.232Z,99807.28
2023-03-10T10:03:09.381Z,99801.58
2023-03-10T10:05:40.273Z,99800.30
2023-03-10T10:08:14.669Z,99796.19
2023-03-10T10:10:45.539Z,99790.66
2023-03-10T10:13:16.783Z,99789.67
2023-03-10T10:15:49.992Z,99785.48
2023-03-10T10:18:25.683Z,99781.02
2023-03-10T10:20:59.322Z,99783.27
2023-03-10T10:23:32.849Z,99783.19
2023-03-10T10:26:07.081Z,99776.02
2023-03-10T10:28:42.002Z,99768.73
2023-03-10T10:31:17.402Z,99761.76
2023-03-10T10:33:55.619Z,99757.48
2023-03-10T10:36:26.814Z,99749.51
2023-03-10T10:38:57.949Z,99746.69
2023-03-10T10:41:30.104Z,99744.13
2023-03-10T10:44:01.755Z,99733.77
2023-03-10T10:46:32.899Z,99732.84
2023-03-10T10:49:19.739Z,99736.08
2023-03-10T10:51:59.107Z,99731.55
2023-03-10T10:54:30.362Z,99729.32
2023-03-10T10:57:01.961Z,99724.30
2023-03-10T10:59:33.497Z,99713.73
2023-03-10T11:02:04.599Z,99706.57
2023-03-10T11:04:44.241Z,99701.63
2023-03-10T11:07:19.070Z,99700.80
2023-03-10T11:09:49.919Z,99697.73
2023-03-10T11:12:22.273Z,99693.08
2023-03-10T11:14:57.737Z,99689.19
2023-03-10T11:17:29.971Z,99686.60
2023-03-10T11:20:05.239Z,99686.16
2023-03-10T11:22:37.772Z,99685.26
2023-03-10T11:25:10.178Z,99681.70
2023-03-10T11:27:45.421Z,99681.39
2023-03-10T11:30:17.230Z,99672.52
2023-03-10T11:32:51.673Z,99673.11
2023-03-10T11:35:25.605Z,99663.39
2023-03-10T11:37:58.071Z,99659.93
2023-03-10T11:40:30.533Z,99660.29
2023-03-10T11:43:01.798Z,99653.14
2023-03-10T11:45:34.033Z,99652.15
2023-03-10T11:48:27.277Z,99641.55
2023-03-10T11:50:59.394Z,99635.07
2023-03-10T11:53:33.014Z,99631.94
2023-03-10T11:56:04.128Z,99627.02
2023-03-10T11:58:37.480Z,99621.52
2023-03-10T12:01:08.474Z,99620.55
2023-03-10T12:03:43.965Z,99613.73
2023-03-10T12:06:16.333Z,99611.58
2023-03-10T12:08:47.194Z,99603.86
2023-03-10T12:11:18.600Z,99593.55
2023-03-10T12:13:49.888Z,99590.02
2023-03-10T12:16:21.830Z,99590.79
2023-03-10T12:18:53.605Z,99589.52
2023-03-10T12:21:25.134Z,99589.91
2023-03-10T12:23:56.520Z,99588.66
2023-03-10T12:26:45.233Z,99585.05
2023-03-10T12:29:32.493Z,99573.50
2023-03-10T12:32:03.416Z,99566.54
2023-03-10T12:34:34.801Z,99566.67
2023-03-10T12:37:06.984Z,99560.23
2023-03-10T12:39:39.810Z,99555.70
2023-03-10T12:42:26.147Z,99557.20
2023-03-10T12:44:58.424Z,99556.88
2023-03-10T12:47:32.164Z,99548.42
2023-03-10T12:50:05.296Z,99545.29
2023-03-10T12:52:48.100Z,99542.85
2023-03-10T12:55:21.156Z,99534.96
2023-03-10T12:57:55.214Z,99528.64
2023-03-10T13:00:31.129Z,99524.23
2023-03-10T13:03:03.128Z,99518.87
2023-03-10T13:05:35.448Z,99509.07
2023-03-10T13:08:11.842Z,99509.94
2023-03-10T13:10:42.761Z,99506.96
2023-03-10T13:13:15.764Z,99503.88
2023-03-10T13:15:48.203Z,99495.77
2023-03-10T13:18:19.805Z,99493.48
2023-03-10T13:20:51.232Z,99495.06
2023-03-10T13:23:24.105Z,99496.02
2023-03-10T13:25:58.341Z,99494.55
2023-03-10T13:28:29.570Z,99485.00
2023-03-10T13:31:19.797Z,99483.39
2023-03-10T13:33:53.749Z,99487.62
2023-03-10T13:36:27.491Z,99485.81
2023-03-10T13:38:58.553Z,99484.69
2023-03-10T13:41:30.392Z,99486.85
2023-03-10T13:44:01.219Z,99483.20
2023-03-10T13:46:32.731Z,99476.83
2023-03-10T13:49:06.500Z,99476.37
2023-03-10T13:51:37.856Z,99475.21
2023-03-10T13:54:18.691Z,99477.67
2023-03-10T13:56:49.622Z,99468.80
2023-03-10T13:59:22.018Z,99464.19
2023-03-10T14:01:54.209Z,99459.39
2023-03-10T14:04:38.314Z,99456.03
2023-03-10T14:07:09.733Z,99453.91
2023-03-10T14:09:40.447Z,99450.14
2023-03-10T14:12:11.233Z,99444.98
2023-03-10T14:14:42.665Z,99443.63
2023-03-10T14:20:13.964Z,99434.05
2023-03-10T14:22:44.551Z,99431.86
2023-03-10T14:25:16.778Z,99427.17
2023-03-10T14:27:48.248Z,99420.23
2023-03-10T14:30:26.554Z,99416.89
2023-03-10T14:32:57.906Z,99408.54
2023-03-10T14:35:29.523Z,99406.60
2023-03-10T14:38:00.300Z,99397.15
2023-03-10T14:40:31.019Z,99390.67
2023-03-10T14:43:02.434Z,99385.32
2023-03-10T14:45:34.070Z,99381.18
2023-03-10T14:48:05.827Z,99377.84
2023-03-10T14:50:36.904Z,99374.00
2023-03-10T14:53:10.418Z,99366.17
2023-03-10T14:55:41.454Z,99360.39
2023-03-10T14:58:13.310Z,99355.81
2023-03-10T15:00:44.090Z,99353.52
2023-03-10T15:03:15.262Z,99350.02
2023-03-10T15:05:49.046Z,99349.60
2023-03-10T15:08:20.338Z,99347.09
2023-03-10T15:10:51.280Z,99345.29
2023-03-10T15:13:22.729Z,99340.83
2023-03-10T15:15:53.569Z,99332.06
2023-03-10T15:18:27.161Z,99327.91
2023-03-10T15:21:03.438Z,99320.80
2023-03-10T15:23:34.851Z,99317.23
2023-03-10T15:26:09.806Z,99317.23
2023-03-10T15:28:40.691Z,99317.23
2023-03-10T15:31:11.557Z,99309.78
2023-03-10T15:33:42.364Z,99308.25
2023-03-10T15:36:13.229Z,99304.95
2023-03-10T15:38:44.102Z,99304.41
2023-03-10T15:41:17.133Z,99299.05
2023-03-10T15:43:48.033Z,99294.36
2023-03-10T15:46:19.060Z,99297.51
2023-03-10T15:48:49.744Z,99288.91
2023-03-10T15:51:21.214Z,99280.40
2023-03-10T15:53:51.926Z,99279.07
2023-03-10T15:56:22.654Z,99274.94
2023-03-10T15:58:54.091Z,99270.27
2023-03-10T16:01:25.052Z,99272.08
2023-03-10T16:10:34.952Z,99263.12
2023-03-10T16:13:05.620Z,99261.19
2023-03-10T16:15:36.473Z,99257.46
2023-03-10T16:18:07.558Z,99254.80
2023-03-10T16:20:38.351Z,99257.89
2023-03-10T16:23:09.282Z,99256.19
2023-03-10T16:25:41.066Z,99256.93
2023-03-10T16:28:11.770Z,99261.66
2023-03-10T16:30:42.738Z,99263.14
2023-03-10T16:33:14.011Z,99266.66
2023-03-10T16:35:45.750Z,99270.69
2023-03-10T16:38:16.620Z,99277.06
2023-03-10T16:43:00.356Z,99282.98
2023-03-10T16:45:32.794Z,99289.30
2023-03-10T16:48:03.488Z,99284.58
2023-03-10T16:50:38.786Z,99286.69
2023-03-10T16:53:11.108Z,99290.85
2023-03-10T16:55:43.505Z,99291.88
2023-03-10T16:58:15.820Z,99293.95
2023-03-10T17:00:48.079Z,99292.81
2023-03-10T17:03:20.521Z,99302.44
2023-03-10T17:05:53.876Z,99315.60
2023-03-10T17:08:26.438Z,99325.13
2023-03-10T17:10:58.693Z,99320.55
2023-03-10T17:13:31.116Z,99335.36
2023-03-10T17:16:03.919Z,99359.55
2023-03-10T17:18:36.372Z,99357.31
2023-03-10T17:21:12.811Z,99356.63
2023-03-10T17:23:45.594Z,99349.86
2023-03-10T17:26:18.437Z,99346.44
2023-03-10T17:28:52.131Z,99342.42
2023-03-10T17:31:27.299Z,99332.02
2023-03-10T17:34:01.877Z,99322.42
2023-03-10T17:36:34.625Z,99319.88
2023-03-10T17:39:08.067Z,99323.48
2023-03-10T17:41:40.764Z,99313.85
2023-03-10T17:44:13.563Z,99310.59
2023-03-10T17:46:45.491Z,99305.34
2023-03-10T17:49:19.367Z,99307.41
2023-03-10T17:51:52.137Z,99297.64
2023-03-10T17:54:24.954Z,99293.02
2023-03-10T17:56:57.624Z,99293.16
2023-03-10T17:59:32.099Z,99288.45
2023-03-10T18:02:04.730Z,99279.61
2023-03-10T18:04:40.582Z,99267.08
2023-03-10T18:07:13.237Z,99261.48
2023-03-10T18:09:45.805Z,99258.38
2023-03-10T18:12:16.907Z,99255.91
2023-03-10T18:14:49.497Z,99252.96
2023-03-10T18:17:22.135Z,99247.50
2023-03-10T18:19:54.274Z,99235.02
2023-03-10T18:22:27.056Z,99229.73
2023-03-10T18:25:01.829Z,99225.26
2023-03-10T18:27:35.507Z,99221.17
2023-03-10T18:30:10.244Z,99218.29
2023-03-10T18:32:43.413Z,99212.02
2023-03-10T18:35:16.143Z,99209.76
2023-03-10T18:37:47.128Z,99200.98
2023-03-10T18:40:20.119Z,99196.04
2023-03-10T18:42:52.796Z,99197.96
2023-03-10T18:45:26.146Z,99197.36
2023-03-10T18:47:58.766Z,99192.42
2023-03-10T18:50:31.285Z,99188.55
2023-03-10T18:53:03.949Z,99184.93
2023-03-10T18:55:34.854Z,99183.05
2023-03-10T18:58:07.480Z,99174.81
2023-03-10T19:00:40.284Z,99169.75
2023-03-10T19:03:13.874Z,99165.36
2023-03-10T19:05:47.140Z,99162.20
2023-03-10T19:08:20.161Z,99154.86
2023-03-10T19:10:59.372Z,99151.35
2023-03-10T19:13:32.372Z,99148.98
2023-03-10T19:16:08.460Z,99144.75
2023-03-10T19:18:41.236Z,99141.88
2023-03-10T19:21:13.165Z,99139.84
2023-03-10T19:23:45.804Z,99137.66
2023-03-10T19:26:16.661Z,99135.42
2023-03-10T19:28:49.326Z,99140.48
2023-03-10T19:31:20.371Z,99135.98
2023-03-10T19:33:53.192Z,99133.81
2023-03-10T19:36:29.718Z,99134.45
2023-03-10T19:39:02.223Z,99129.42
2023-03-10T19:41:34.757Z,99128.42
2023-03-10T19:44:05.812Z,99126.39
2023-03-10T19:46:38.700Z,99124.48
2023-03-10T19:49:11.469Z,99122.78
2023-03-10T19:51:42.312Z,99118.56
2023-03-10T19:54:15.122Z,99113.30
2023-03-10T19:56:46.152Z,99107.15
2023-03-10T19:59:18.694Z,99108.08
2023-03-10T20:01:51.761Z,99107.60
2023-03-10T20:04:24.448Z,99105.73
2023-03-10T20:06:57.148Z,99102.31
2023-03-10T20:09:29.788Z,99095.55
2023-03-10T20:12:00.766Z,99098.02
2023-03-10T20:14:33.365Z,99099.39
2023-03-10T20:17:05.970Z,99098.35
2023-03-10T20:19:36.823Z,99098.69
2023-03-10T20:22:09.353Z,99096.90
2023-03-10T20:24:41.819Z,99094.52
2023-03-10T20:27:14.509Z,99093.47
2023-03-10T20:29:47.107Z,99087.60
2023-03-10T20:32:18.743Z,99077.95
2023-03-10T20:34:51.306Z,99077.63
2023-03-10T20:37:22.387Z,99078.40
2023-03-10T20:39:55.635Z,99070.39
2023-03-10T20:42:29.617Z,99067.67
2023-03-10T20:45:05.191Z,99072.14
2023-03-10T20:47:38.033Z,99071.56
2023-03-10T20:50:09.797Z,99065.67
2023-03-10T20:52:43.514Z,99062.98
2023-03-10T20:55:20.330Z,99065.54
2023-03-10T20:57:55.206Z,99058.89
2023-03-10T21:00:29.967Z,99052.02
2023-03-10T21:03:02.899Z,99052.19
2023-03-10T21:05:35.526Z,99053.35
2023-03-10T21:08:08.550Z,99053.77
2023-03-10T21:10:41.869Z,99054.49
2023-03-10T21:13:14.515Z,99054.45
2023-03-10T21:15:45.517Z,99050.08
2023-03-10T21:18:18.213Z,99048.79
2023-03-10T21:20:50.777Z,99046.26
2023-03-10T21:23:23.342Z,99046.47
2023-03-10T21:25:55.893Z,99043.30
2023-03-10T21:28:28.479Z,99041.11
2023-03-10T21:31:01.198Z,99037.21
2023-03-10T21:33:32.037Z,99036.08
2023-03-10T21:36:05.401Z,99038.92
2023-03-10T21:38:38.245Z,99033.24
2023-03-10T21:41:10.919Z,99029.17
2023-03-10T21:43:43.348Z,99029.34
2023-03-10T21:46:16.175Z,99026.51
2023-03-10T21:48:48.970Z,99021.09
2023-03-10T21:51:23.286Z,99017.63
2023-03-10T21:53:56.476Z,99013.98
2023-03-10T21:56:29.406Z,99008.46
2023-03-10T21:59:02.244Z,98997.41
2023-03-10T22:01:35.086Z,98992.14
2023-03-10T22:04:07.890Z,98990.17
2023-03-10T22:06:38.848Z,98993.67
2023-03-10T22:09:11.524Z,98997.02
2023-03-10T22:11:42.543Z,98997.10
2023-03-10T22:14:15.440Z,98989.45
2023-03-10T22:23:57.353Z,98981.18
2023-03-10T22:26:28.211Z,98979.52
2023-03-10T22:29:01.098Z,98973.67
2023-03-10T22:31:33.750Z,98969.44
2023-03-10T22:34:04.570Z,98968.58
2023-03-10T22:36:37.056Z,98969.16
2023-03-10T22:39:07.827Z,98958.71
2023-03-10T22:41:40.284Z,98955.23
2023-03-10T22:44:11.110Z,98946.81
2023-03-10T22:46:46.230Z,98942.48
2023-03-10T22:49:18.872Z,98947.04
2023-03-10T22:51:51.479Z,98945.37
2023-03-10T22:54:22.276Z,98942.54
2023-03-10T22:56:54.902Z,98940.79
2023-03-10T22:59:26.395Z,98934.41
2023-03-10T23:01:58.846Z,98930.11
2023-03-10T23:04:30.144Z,98930.97
2023-03-10T23:07:02.557Z,98937.18
2023-03-10T23:09:35.174Z,98938.73
2023-03-10T23:12:06.099Z,98935.20
2023-03-10T23:14:38.571Z,98936.27
2023-03-10T23:17:11.158Z,98938.02
2023-03-10T23:19:41.868Z,98938.66
2023-03-10T23:22:14.468Z,98935.20
2023-03-10T23:24:47.238Z,98928.64
2023-03-10T23:27:20.140Z,98931.17
2023-03-10T23:29:52.535Z,98931.21
2023-03-10T23:32:42.520Z,98934.13
2023-03-10T23:35:13.976Z,98929.05
2023-03-10T23:37:46.401Z,98928.96
2023-03-10T23:40:20.730Z,98931.40
2023-03-10T23:42:53.617Z,98931.14
2023-03-10T23:45:27.313Z,98928.55
2023-03-10T23:48:01.676Z,98925.29
2023-03-10T23:50:36.605Z,98925.17
2023-03-10T23:53:10.817Z,98921.48
2023-03-10T23:55:44.948Z,98922.40
2023-03-10T23:58:19.788Z,98921.39
