createdAt,value
2022-09-14T00:02:06.998Z,96992.31
2022-09-14T00:04:35.350Z,96986.16
2022-09-14T00:07:02.307Z,96990.38
2022-09-14T00:09:29.237Z,96981.03
2022-09-14T00:11:56.365Z,96983.09
2022-09-14T00:14:23.436Z,96982.66
2022-09-14T00:16:52.122Z,96974.34
2022-09-14T00:19:20.937Z,96984.03
2022-09-14T00:21:53.396Z,96980.84
2022-09-14T00:24:20.878Z,96980.59
2022-09-14T00:26:48.441Z,96975.47
2022-09-14T00:29:15.447Z,96981.19
2022-09-14T00:31:42.478Z,96984.59
2022-09-14T00:34:12.712Z,96979.47
2022-09-14T00:36:42.291Z,96980.16
2022-09-14T00:39:11.337Z,96974.81
2022-09-14T00:41:40.796Z,96977.31
2022-09-14T00:44:55.007Z,96977.66
2022-09-14T00:47:22.155Z,96971.66
2022-09-14T00:49:49.104Z,96973.56
2022-09-14T00:52:20.393Z,96969.34
2022-09-14T00:54:54.337Z,96960.03
2022-09-14T00:57:22.509Z,96960.63
2022-09-14T00:59:51.805Z,96952.88
2022-09-14T01:02:20.844Z,96961.63
2022-09-14T01:04:48.450Z,96960.38
2022-09-14T01:07:27.846Z,96960.38
2022-09-14T01:10:05.637Z,96965.47
2022-09-14T01:12:40.768Z,96963.56
2022-09-14T01:15:14.990Z,96978.69
2022-09-14T01:17:47.568Z,96979.03
2022-09-14T01:20:25.605Z,96971.53
2022-09-14T01:23:03.873Z,96961.75
2022-09-14T01:26:06.013Z,96961.88
2022-09-14T01:28:37.565Z,96954.13
2022-09-14T01:31:10.519Z,96951.41
2022-09-14T01:33:42.662Z,96953.94
2022-09-14T01:36:14.333Z,96950.38
2022-09-14T01:38:45.313Z,96956.97
2022-09-14T01:41:14.939Z,96953.56
2022-09-14T01:43:46.563Z,96949.25
2022-09-14T01:46:17.852Z,96943.44
2022-09-14T01:48:49.887Z,96937.00
2022-09-14T01:51:21.566Z,96934.72
2022-09-14T01:53:53.537Z,96924.59
2022-09-14T01:56:24.987Z,96914.13
2022-09-14T01:59:00.357Z,96914.94
2022-09-14T02:01:35.626Z,96920.97
2022-09-14T02:04:07.228Z,96910.97
2022-09-14T02:06:37.984Z,96909.03
2022-09-14T02:09:07.418Z,96906.41
2022-09-14T02:11:34.240Z,96911.88
2022-09-14T02:14:02.857Z,96904.16
2022-09-14T02:16:30.139Z,96912.78
2022-09-14T02:18:59.160Z,96910.06
2022-09-14T02:21:28.771Z,96910.72
2022-09-14T02:23:56.411Z,96897.44
2022-09-14T02:26:24.365Z,96898.22
2022-09-14T02:28:55.943Z,96895.97
2022-09-14T02:31:33.897Z,96897.09
2022-09-14T02:34:08.746Z,96895.63
2022-09-14T02:36:46.492Z,96894.59
2022-09-14T02:39:24.699Z,96894.13
2022-09-14T02:41:59.789Z,96895.72
2022-09-14T02:44:35.013Z,96878.91
2022-09-14T02:47:06.521Z,96888.00
2022-09-14T02:49:43.657Z,96880.59
2022-09-14T02:52:16.020Z,96874.34
2022-09-14T02:54:48.415Z,96862.53
2022-09-14T02:57:15.227Z,96865.72
2022-09-14T02:59:41.999Z,96859.56
2022-09-14T03:02:10.326Z,96862.31
2022-09-14T03:04:37.226Z,96860.50
2022-09-14T03:07:04.136Z,96862.19
2022-09-14T03:09:31.087Z,96859.13
2022-09-14T03:11:57.896Z,96863.09
2022-09-14T03:14:24.895Z,96863.91
2022-09-14T03:16:51.730Z,96862.41
2022-09-14T03:19:19.913Z,96866.03
2022-09-14T03:21:46.772Z,96866.84
2022-09-14T03:24:13.646Z,96866.38
2022-09-14T03:26:40.839Z,96868.28
2022-09-14T03:29:07.681Z,96861.28
2022-09-14T03:31:35.441Z,96861.59
2022-09-14T03:34:02.596Z,96875.25
2022-09-14T03:36:32.117Z,96873.31
2022-09-14T03:39:00.176Z,96865.91
2022-09-14T03:41:26.952Z,96866.94
2022-09-14T03:43:53.775Z,96854.56
2022-09-14T03:46:25.189Z,96857.28
2022-09-14T03:48:52.171Z,96860.72
2022-09-14T03:51:19.153Z,96858.88
2022-09-14T03:53:47.693Z,96854.13
2022-09-14T03:56:16.201Z,96854.81
2022-09-14T03:58:43.370Z,96850.06
2022-09-14T04:01:14.624Z,96843.63
2022-09-14T04:03:41.761Z,96836.50
2022-09-14T04:06:10.099Z,96834.72
2022-09-14T04:08:39.176Z,96826.44
2022-09-14T04:11:13.182Z,96823.44
2022-09-14T04:13:40.325Z,96824.13
2022-09-14T04:16:07.620Z,96821.75
2022-09-14T04:18:34.794Z,96816.66
2022-09-14T04:21:07.996Z,96808.81
2022-09-14T04:23:46.190Z,96810.41
2022-09-14T04:26:26.311Z,96808.47
2022-09-14T04:28:53.577Z,96808.69
2022-09-14T04:31:20.475Z,96807.88
2022-09-14T04:33:50.616Z,96810.75
2022-09-14T04:36:20.639Z,96807.25
2022-09-14T04:38:47.810Z,96808.69
2022-09-14T04:41:16.807Z,96810.28
2022-09-14T04:43:46.343Z,96809.25
2022-09-14T04:46:15.284Z,96805.28
2022-09-14T04:48:42.615Z,96802.09
2022-09-14T04:51:14.084Z,96802.56
2022-09-14T04:53:41.222Z,96790.88
2022-09-14T04:56:09.979Z,96797.91
2022-09-14T04:58:39.629Z,96794.06
2022-09-14T05:01:09.941Z,96795.53
2022-09-14T05:03:40.992Z,96794.75
2022-09-14T05:06:11.438Z,96793.47
2022-09-14T05:08:38.806Z,96791.41
2022-09-14T05:11:06.736Z,96793.00
2022-09-14T05:13:33.990Z,96786.41
2022-09-14T05:16:10.493Z,96787.56
2022-09-14T05:18:37.955Z,96792.00
2022-09-14T05:21:08.542Z,96790.97
2022-09-14T05:23:36.165Z,96788.25
2022-09-14T05:26:04.628Z,96792.91
2022-09-14T05:28:32.604Z,96791.09
2022-09-14T05:31:00.024Z,96785.94
2022-09-14T05:33:28.451Z,96782.44
2022-09-14T05:36:00.699Z,96783.22
2022-09-14T05:38:28.595Z,96789.84
2022-09-14T05:40:56.018Z,96784.03
2022-09-14T05:43:22.919Z,96785.94
2022-09-14T05:45:50.006Z,96790.97
2022-09-14T05:48:17.172Z,96793.56
2022-09-14T05:50:45.425Z,96789.22
2022-09-14T05:53:12.234Z,96793.19
2022-09-14T05:55:39.126Z,96782.28
2022-09-14T05:58:06.057Z,96785.00
2022-09-14T06:00:33.310Z,96786.59
2022-09-14T06:03:00.152Z,96786.97
2022-09-14T06:05:28.284Z,96790.16
2022-09-14T06:07:56.545Z,96787.63
2022-09-14T06:10:23.436Z,96789.63
2022-09-14T06:12:54.795Z,96797.03
2022-09-14T06:15:24.768Z,96778.81
2022-09-14T06:17:51.702Z,96780.06
2022-09-14T06:20:19.041Z,96786.66
2022-09-14T06:22:45.918Z,96781.53
2022-09-14T06:25:14.111Z,96777.69
2022-09-14T06:27:40.962Z,96777.69
2022-09-14T06:30:09.354Z,96776.81
2022-09-14T06:32:36.202Z,96777.59
2022-09-14T06:35:03.967Z,96773.81
2022-09-14T06:37:30.803Z,96772.78
2022-09-14T06:39:57.711Z,96775.16
2022-09-14T06:42:25.926Z,96779.81
2022-09-14T06:44:52.750Z,96785.59
2022-09-14T06:47:19.523Z,96781.75
2022-09-14T06:49:46.450Z,96775.16
2022-09-14T06:52:13.347Z,96775.06
2022-09-14T06:54:40.203Z,96772.69
2022-09-14T06:57:07.147Z,96776.75
2022-09-14T06:59:35.415Z,96781.47
2022-09-14T07:02:02.463Z,96773.38
2022-09-14T07:04:30.113Z,96770.75
2022-09-14T07:06:56.963Z,96780.44
2022-09-14T07:09:23.953Z,96779.41
2022-09-14T07:11:50.905Z,96781.63
2022-09-14T07:14:17.846Z,96775.34
2022-09-14T07:16:46.098Z,96779.31
2022-09-14T07:19:14.807Z,96777.41
2022-09-14T07:21:42.737Z,96773.25
2022-09-14T07:24:12.034Z,96770.28
2022-09-14T07:26:42.362Z,96776.19
2022-09-14T07:29:12.177Z,96766.50
2022-09-14T07:31:41.926Z,96771.25
2022-09-14T07:34:11.489Z,96776.81
2022-09-14T07:36:39.452Z,96765.97
2022-09-14T07:39:07.847Z,96772.13
2022-09-14T07:41:36.960Z,96770.19
2022-09-14T07:44:06.226Z,96776.34
2022-09-14T07:46:39.102Z,96763.78
2022-09-14T07:49:07.194Z,96761.06
2022-09-14T07:51:36.877Z,96758.06
2022-09-14T07:54:04.968Z,96757.69
2022-09-14T07:56:32.768Z,96752.31
2022-09-14T07:59:23.881Z,96762.78
2022-09-14T08:01:48.880Z,96773.88
2022-09-14T08:04:15.688Z,96773.88
2022-09-14T08:06:43.947Z,96763.41
2022-09-14T08:09:10.838Z,96766.38
2022-09-14T08:11:38.459Z,96765.69
2022-09-14T08:14:07.104Z,96763.22
2022-09-14T08:16:35.040Z,96771.59
2022-09-14T08:19:03.263Z,96779.34
2022-09-14T08:21:30.974Z,96772.25
2022-09-14T08:23:59.551Z,96782.00
2022-09-14T08:26:27.302Z,96784.41
2022-09-14T08:28:54.631Z,96781.31
2022-09-14T08:31:22.136Z,96778.66
2022-09-14T08:33:51.166Z,96767.38
2022-09-14T08:36:18.647Z,96769.50
2022-09-14T08:38:45.482Z,96772.16
2022-09-14T08:41:18.366Z,62402.38
2022-09-14T08:43:45.605Z,62402.38
2022-09-14T08:46:19.850Z,62402.38
2022-09-14T08:48:48.960Z,62402.38
2022-09-14T08:51:18.109Z,62402.38
2022-09-14T08:53:45.658Z,62402.38
2022-09-14T08:56:18.290Z,62402.38
2022-09-14T08:58:58.767Z,62402.38
2022-09-14T09:01:37.414Z,96772.16
2022-09-14T09:04:29.606Z,96788.66
2022-09-14T09:07:00.979Z,96790.59
2022-09-14T09:09:35.722Z,96779.63
2022-09-14T09:12:05.668Z,96763.25
2022-09-14T09:14:35.904Z,96782.13
2022-09-14T09:17:10.427Z,96781.41
2022-09-14T09:19:45.326Z,96774.41
2022-09-14T09:22:15.208Z,96769.53
2022-09-14T09:24:45.755Z,96771.47
2022-09-14T09:27:16.170Z,96777.06
2022-09-14T09:29:43.274Z,96779.28
2022-09-14T09:32:15.280Z,96784.47
2022-09-14T09:34:42.239Z,96792.31
2022-09-14T09:37:14.553Z,62402.38
2022-09-14T09:39:41.734Z,62402.38
2022-09-14T09:42:15.986Z,62402.38
2022-09-14T09:45:02.168Z,62402.38
2022-09-14T09:47:33.384Z,96792.31
2022-09-14T09:50:03.772Z,96773.06
2022-09-14T09:52:32.975Z,96749.97
2022-09-14T09:55:00.739Z,96749.97
2022-09-14T09:57:34.331Z,96750.47
2022-09-14T10:00:21.466Z,96754.25
2022-09-14T10:02:48.889Z,96759.78
2022-09-14T10:05:22.814Z,96766.09
2022-09-14T10:07:56.287Z,96768.06
2022-09-14T10:10:39.334Z,96769.94
2022-09-14T10:13:20.201Z,96752.47
2022-09-14T10:15:49.618Z,96744.56
2022-09-14T10:18:18.447Z,96732.09
2022-09-14T10:21:06.027Z,96733.53
2022-09-14T10:23:36.281Z,96741.88
2022-09-14T10:26:36.896Z,96737.69
2022-09-14T10:29:27.141Z,96731.47
2022-09-14T10:32:00.569Z,96724.63
2022-09-14T10:34:28.627Z,96735.72
2022-09-14T10:37:05.247Z,96723.31
2022-09-14T10:39:40.884Z,96713.00
2022-09-14T10:42:16.642Z,96706.53
2022-09-14T10:45:01.381Z,96710.06
2022-09-14T10:47:50.798Z,96715.94
2022-09-14T10:50:32.437Z,96701.38
2022-09-14T10:53:08.193Z,96693.72
2022-09-14T10:55:43.971Z,62402.38
2022-09-14T10:58:26.047Z,62402.38
2022-09-14T11:01:08.869Z,96698.28
2022-09-14T11:03:52.145Z,96698.28
2022-09-14T11:06:34.612Z,96698.41
2022-09-14T11:09:06.620Z,96703.00
2022-09-14T11:11:44.337Z,96707.00
2022-09-14T11:14:24.639Z,96709.91
2022-09-14T11:17:10.990Z,96709.31
2022-09-14T11:19:44.280Z,96709.72
2022-09-14T11:22:19.229Z,96702.38
2022-09-14T11:24:51.533Z,96705.63
2022-09-14T11:27:25.934Z,96708.53
2022-09-14T11:29:57.238Z,96708.53
2022-09-14T11:32:38.755Z,96710.44
2022-09-14T11:35:17.734Z,96711.81
2022-09-14T11:37:49.271Z,96712.97
2022-09-14T11:40:22.773Z,96707.16
2022-09-14T11:42:52.464Z,96712.34
2022-09-14T11:45:24.069Z,96707.53
2022-09-14T11:48:00.002Z,96700.84
2022-09-14T11:50:30.927Z,96702.56
2022-09-14T11:53:09.411Z,96693.75
2022-09-14T11:55:37.363Z,96687.34
2022-09-14T11:58:07.719Z,96684.84
2022-09-14T12:01:00.658Z,96691.91
2022-09-14T12:03:52.382Z,96686.63
2022-09-14T12:07:03.981Z,96686.63
2022-09-14T12:09:54.148Z,96683.13
2022-09-14T12:12:38.923Z,96681.63
2022-09-14T12:15:34.176Z,96684.13
2022-09-14T12:18:23.336Z,96688.16
2022-09-14T12:21:01.442Z,96683.88
2022-09-14T12:23:32.570Z,96679.06
2022-09-14T12:26:25.304Z,96675.63
2022-09-14T12:28:56.148Z,96670.69
2022-09-14T12:31:48.685Z,96674.84
2022-09-14T12:34:19.997Z,96664.22
2022-09-14T12:37:19.384Z,96666.81
2022-09-14T12:40:24.019Z,96667.53
2022-09-14T12:42:50.981Z,96664.78
2022-09-14T12:45:50.729Z,96654.06
2022-09-14T12:48:58.615Z,96657.81
2022-09-14T12:51:36.991Z,96651.50
2022-09-14T12:54:17.959Z,96646.38
2022-09-14T12:56:55.668Z,96651.53
2022-09-14T12:59:29.330Z,96648.91
2022-09-14T13:02:14.101Z,96648.56
2022-09-14T13:04:42.302Z,96645.38
2022-09-14T13:07:15.138Z,96644.47
2022-09-14T13:09:49.639Z,96648.59
2022-09-14T13:12:39.124Z,96653.91
2022-09-14T13:15:14.482Z,96656.00
2022-09-14T13:17:56.599Z,96651.59
2022-09-14T13:20:23.622Z,96647.19
2022-09-14T13:22:50.487Z,96641.97
2022-09-14T13:25:32.592Z,96638.41
2022-09-14T13:28:01.709Z,96629.34
2022-09-14T13:30:30.641Z,96633.59
2022-09-14T13:32:58.683Z,96624.59
2022-09-14T13:35:30.197Z,96608.88
2022-09-14T13:37:58.363Z,96611.53
2022-09-14T13:40:29.388Z,96608.41
2022-09-14T13:42:57.661Z,96603.94
2022-09-14T13:45:25.974Z,96596.88
2022-09-14T13:47:54.049Z,96591.72
2022-09-14T13:50:24.391Z,96589.69
2022-09-14T13:53:02.262Z,96596.66
2022-09-14T13:55:44.213Z,96607.22
2022-09-14T13:58:21.594Z,96596.66
2022-09-14T14:00:54.993Z,96605.84
2022-09-14T14:03:28.735Z,96611.69
2022-09-14T14:05:58.079Z,96610.06
2022-09-14T14:08:34.902Z,96608.91
2022-09-14T14:11:05.403Z,96607.28
2022-09-14T14:13:34.112Z,96597.94
2022-09-14T14:16:16.210Z,96590.78
2022-09-14T14:18:49.816Z,96593.16
2022-09-14T14:21:25.012Z,96594.63
2022-09-14T14:24:12.121Z,96586.41
2022-09-14T14:26:48.202Z,96586.84
2022-09-14T14:29:16.541Z,96590.00
2022-09-14T14:31:44.688Z,96587.38
2022-09-14T14:34:19.266Z,62402.38
2022-09-14T14:36:50.598Z,62402.38
2022-09-14T14:39:20.431Z,62402.38
2022-09-14T14:41:49.730Z,62402.38
2022-09-14T14:44:19.914Z,62402.38
2022-09-14T14:46:48.231Z,62402.38
2022-09-14T14:49:17.638Z,62402.38
2022-09-14T14:51:46.112Z,62402.38
2022-09-14T14:54:16.844Z,62402.38
2022-09-14T14:56:44.255Z,62402.38
2022-09-14T14:59:27.759Z,62402.38
2022-09-14T15:01:55.257Z,62402.38
2022-09-14T15:04:22.878Z,62402.38
2022-09-14T15:06:50.354Z,62402.38
2022-09-14T15:09:19.251Z,62402.38
2022-09-14T15:11:47.200Z,96587.38
2022-09-14T15:14:14.707Z,96573.03
2022-09-14T15:16:43.750Z,96571.03
2022-09-14T15:19:11.265Z,62402.38
2022-09-14T15:21:38.710Z,62402.38
2022-09-14T15:24:06.275Z,96571.03
2022-09-14T15:26:33.515Z,96548.19
2022-09-14T15:29:02.132Z,96543.81
2022-09-14T15:31:30.904Z,96548.13
2022-09-14T15:34:00.444Z,96564.13
2022-09-14T15:36:39.806Z,96558.94
2022-09-14T15:39:08.521Z,96549.50
2022-09-14T15:41:35.676Z,96557.19
2022-09-14T15:44:03.988Z,96554.88
2022-09-14T15:46:32.828Z,96539.28
2022-09-14T15:49:06.797Z,96536.91
2022-09-14T15:51:35.969Z,96539.97
2022-09-14T15:54:04.783Z,96549.53
2022-09-14T15:56:31.927Z,96529.97
2022-09-14T15:58:59.949Z,96536.25
2022-09-14T16:01:28.076Z,96529.59
2022-09-14T16:03:59.471Z,96536.16
2022-09-14T16:06:28.736Z,96541.06
2022-09-14T16:08:56.287Z,96548.00
2022-09-14T16:11:24.331Z,96543.97
2022-09-14T16:13:52.806Z,96542.94
2022-09-14T16:16:22.287Z,96558.72
2022-09-14T16:18:50.143Z,96531.69
2022-09-14T16:21:19.983Z,96541.63
2022-09-14T16:23:54.025Z,96545.38
2022-09-14T16:26:23.734Z,96555.22
2022-09-14T16:28:51.996Z,96541.19
2022-09-14T16:31:23.922Z,96557.59
2022-09-14T16:33:54.074Z,96550.25
2022-09-14T16:36:23.260Z,96541.41
2022-09-14T16:38:51.897Z,96554.28
2022-09-14T16:41:19.411Z,96561.09
2022-09-14T16:43:47.437Z,96557.22
2022-09-14T16:46:17.093Z,96545.00
2022-09-14T16:48:46.331Z,96539.41
2022-09-14T16:51:14.921Z,96539.78
2022-09-14T16:53:47.098Z,96532.09
2022-09-14T16:56:17.569Z,96525.38
2022-09-14T16:58:45.672Z,96541.00
2022-09-14T17:01:14.818Z,96554.59
2022-09-14T17:03:42.948Z,96573.34
2022-09-14T17:06:13.105Z,96631.03
2022-09-14T17:08:43.623Z,96652.66
2022-09-14T17:11:11.810Z,62402.38
2022-09-14T17:13:40.460Z,62402.38
2022-09-14T17:16:09.220Z,96652.66
2022-09-14T17:18:37.903Z,62402.38
2022-09-14T17:21:07.142Z,62402.38
2022-09-14T17:23:34.478Z,62402.38
2022-09-14T17:26:03.594Z,62402.38
2022-09-14T17:28:30.630Z,96652.66
2022-09-14T17:31:01.391Z,96561.38
2022-09-14T17:33:29.091Z,96558.56
2022-09-14T17:35:59.599Z,96562.97
2022-09-14T17:38:29.242Z,96568.59
2022-09-14T17:41:01.214Z,96571.75
2022-09-14T17:43:28.336Z,96565.16
2022-09-14T17:45:59.173Z,96565.56
2022-09-14T17:48:28.195Z,96564.44
2022-09-14T17:50:55.392Z,96558.28
2022-09-14T17:53:22.662Z,96554.03
2022-09-14T17:55:49.728Z,96559.84
2022-09-14T17:58:19.701Z,96561.34
2022-09-14T18:00:47.140Z,96570.03
2022-09-14T18:03:15.907Z,96559.94
2022-09-14T18:05:42.794Z,96566.88
2022-09-14T18:08:09.710Z,96573.59
2022-09-14T18:10:36.911Z,96572.69
2022-09-14T18:13:04.139Z,96578.16
2022-09-14T18:15:31.297Z,96587.00
2022-09-14T18:17:58.424Z,96587.41
2022-09-14T18:20:27.016Z,96590.22
2022-09-14T18:22:55.447Z,96593.31
2022-09-14T18:25:22.708Z,96594.91
2022-09-14T18:27:49.898Z,96600.66
2022-09-14T18:30:17.240Z,96598.25
2022-09-14T18:32:46.450Z,96599.84
2022-09-14T18:35:15.268Z,96605.31
2022-09-14T18:37:44.046Z,96608.03
2022-09-14T18:40:11.203Z,96619.84
2022-09-14T18:42:38.163Z,96620.63
2022-09-14T18:45:05.963Z,96627.75
2022-09-14T18:47:33.103Z,96631.06
2022-09-14T18:50:00.058Z,96636.97
2022-09-14T18:52:27.523Z,96635.06
2022-09-14T18:54:55.747Z,96637.84
2022-09-14T18:57:23.309Z,96634.31
2022-09-14T18:59:50.434Z,96644.56
2022-09-14T19:02:17.566Z,96638.28
2022-09-14T19:04:44.751Z,96647.91
2022-09-14T19:07:11.783Z,96644.81
2022-09-14T19:09:39.717Z,96651.53
2022-09-14T19:12:08.382Z,62402.38
2022-09-14T19:14:35.269Z,62402.38
2022-09-14T19:17:02.236Z,62402.38
2022-09-14T19:19:29.391Z,62402.38
2022-09-14T19:21:56.323Z,62402.38
2022-09-14T19:24:24.662Z,96651.53
2022-09-14T19:26:52.660Z,96659.56
2022-09-14T19:29:23.623Z,96647.53
2022-09-14T19:31:52.873Z,96645.91
2022-09-14T19:34:20.934Z,62402.38
2022-09-14T19:36:49.312Z,96651.19
2022-09-14T19:39:16.919Z,96655.84
2022-09-14T19:41:44.458Z,96657.78
2022-09-14T19:44:14.110Z,96655.44
2022-09-14T19:46:43.720Z,96667.13
2022-09-14T19:49:14.848Z,96667.41
2022-09-14T19:51:42.764Z,96668.19
2022-09-14T19:54:10.916Z,96672.16
2022-09-14T19:56:39.150Z,96673.56
2022-09-14T19:59:07.469Z,96680.69
2022-09-14T20:01:37.770Z,96670.06
2022-09-14T20:04:08.501Z,96673.47
2022-09-14T20:06:41.093Z,96678.94
2022-09-14T20:09:10.335Z,96672.94
2022-09-14T20:11:39.132Z,96675.34
2022-09-14T20:14:09.792Z,96666.00
2022-09-14T20:16:41.072Z,96669.78
2022-09-14T20:19:11.208Z,96669.00
2022-09-14T20:21:39.035Z,96680.00
2022-09-14T20:24:22.809Z,96677.63
2022-09-14T20:26:51.022Z,96678.06
2022-09-14T20:29:19.353Z,96687.41
2022-09-14T20:31:46.718Z,96679.56
2022-09-14T20:34:16.772Z,96688.38
2022-09-14T20:36:43.871Z,96684.41
2022-09-14T20:39:11.437Z,96686.97
2022-09-14T20:41:38.428Z,96693.91
2022-09-14T20:44:05.955Z,96688.28
2022-09-14T20:46:39.134Z,96688.28
2022-09-14T20:49:08.838Z,96693.69
2022-09-14T20:51:39.161Z,96691.84
2022-09-14T20:54:08.528Z,96698.09
2022-09-14T20:56:37.336Z,96693.78
2022-09-14T20:59:07.027Z,96697.13
2022-09-14T21:01:35.653Z,96693.97
2022-09-14T21:04:04.965Z,96696.41
2022-09-14T21:06:32.064Z,96708.72
2022-09-14T21:09:01.066Z,96710.16
2022-09-14T21:11:28.591Z,96712.88
2022-09-14T21:13:57.553Z,96712.19
2022-09-14T21:16:27.084Z,96714.75
2022-09-14T21:18:57.664Z,96714.16
2022-09-14T21:21:26.031Z,96710.16
2022-09-14T21:23:53.468Z,96716.88
2022-09-14T21:26:22.601Z,96714.56
2022-09-14T21:28:55.905Z,96715.09
2022-09-14T21:31:23.917Z,96712.78
2022-09-14T21:33:53.825Z,96717.88
2022-09-14T21:36:22.960Z,96721.75
2022-09-14T21:38:50.791Z,96717.69
2022-09-14T21:41:18.969Z,96722.69
2022-09-14T21:43:47.956Z,96728.69
2022-09-14T21:46:15.341Z,96721.97
2022-09-14T21:48:42.267Z,96729.03
2022-09-14T21:51:16.126Z,96728.00
2022-09-14T21:53:45.960Z,96728.78
2022-09-14T21:56:13.213Z,96730.97
2022-09-14T21:58:40.217Z,96732.66
2022-09-14T22:01:09.546Z,96725.63
2022-09-14T22:03:36.885Z,96725.44
2022-09-14T22:06:06.952Z,96722.69
2022-09-14T22:08:35.398Z,96717.00
2022-09-14T22:11:04.312Z,96723.41
2022-09-14T22:13:31.658Z,96723.28
2022-09-14T22:15:59.071Z,96734.09
2022-09-14T22:18:27.107Z,96729.22
2022-09-14T22:20:57.541Z,96723.84
2022-09-14T22:23:25.166Z,96729.31
2022-09-14T22:25:52.095Z,96724.53
2022-09-14T22:28:19.056Z,96729.34
2022-09-14T22:30:46.315Z,96722.91
2022-09-14T22:33:12.979Z,96723.78
2022-09-14T22:35:50.671Z,96722.66
2022-09-14T22:38:17.261Z,96718.69
2022-09-14T22:40:43.861Z,96717.75
2022-09-14T22:43:10.481Z,96705.59
2022-09-14T22:45:37.234Z,96717.66
2022-09-14T22:48:03.825Z,96714.56
2022-09-14T22:50:30.376Z,96710.34
2022-09-14T22:52:58.616Z,96715.38
2022-09-14T22:55:25.612Z,96716.97
2022-09-14T22:57:52.433Z,96715.69
2022-09-14T23:00:19.562Z,96715.69
2022-09-14T23:02:46.670Z,96709.81
2022-09-14T23:05:13.572Z,96717.09
2022-09-14T23:07:40.407Z,96714.50
2022-09-14T23:10:09.055Z,96718.47
2022-09-14T23:12:35.942Z,96721.19
2022-09-14T23:15:02.815Z,96714.63
2022-09-14T23:17:29.835Z,96722.34
2022-09-14T23:19:56.890Z,96722.00
2022-09-14T23:22:24.463Z,96718.56
2022-09-14T23:24:51.385Z,96720.63
2022-09-14T23:27:19.645Z,96717.66
2022-09-14T23:29:46.440Z,96711.84
2022-09-14T23:32:13.279Z,96704.78
2022-09-14T23:34:40.130Z,96704.78
2022-09-14T23:37:06.997Z,96716.06
2022-09-14T23:39:33.842Z,96719.50
2022-09-14T23:42:01.031Z,96710.84
2022-09-14T23:44:29.058Z,96712.88
2022-09-14T23:46:55.614Z,96705.25
2022-09-14T23:49:22.446Z,96709.81
2022-09-14T23:51:48.997Z,96708.91
2022-09-14T23:54:15.555Z,96708.81
2022-09-14T23:56:42.403Z,96712.44
2022-09-14T23:59:10.465Z,96713.31
