createdAt,value
2019-01-03T00:01:15.519Z,185.53
2019-01-03T00:03:56.476Z,172.00
2019-01-03T00:06:37.126Z,175.10
2019-01-03T00:09:18.247Z,177.00
2019-01-03T00:11:59.036Z,194.70
2019-01-03T00:14:40.079Z,183.27
2019-01-03T00:17:20.849Z,182.77
2019-01-03T00:20:01.318Z,222.03
2019-01-03T00:22:41.767Z,191.03
2019-01-03T00:25:22.465Z,191.50
2019-01-03T00:28:03.554Z,188.67
2019-01-03T00:30:44.178Z,204.07
2019-01-03T00:33:24.845Z,236.43
2019-01-03T00:36:05.314Z,221.70
2019-01-03T00:38:45.873Z,201.27
2019-01-03T00:41:26.755Z,179.33
2019-01-03T00:44:07.683Z,201.00
2019-01-03T00:46:48.958Z,192.80
2019-01-03T00:49:29.686Z,180.67
2019-01-03T00:52:10.021Z,196.80
2019-01-03T00:54:50.705Z,205.20
2019-01-03T00:57:31.475Z,238.03
2019-01-03T01:00:12.401Z,216.37
2019-01-03T01:02:53.517Z,206.33
2019-01-03T01:05:34.718Z,228.77
2019-01-03T01:08:15.682Z,234.07
2019-01-03T01:10:56.656Z,228.10
2019-01-03T01:13:37.706Z,220.63
2019-01-03T01:16:18.582Z,214.07
2019-01-03T01:18:59.534Z,241.47
2019-01-03T01:21:40.222Z,217.60
2019-01-03T01:24:21.494Z,206.03
2019-01-03T01:27:02.493Z,206.80
2019-01-03T01:29:43.361Z,204.70
2019-01-03T01:32:24.314Z,201.77
2019-01-03T01:35:04.571Z,218.77
2019-01-03T01:37:45.961Z,225.20
2019-01-03T01:40:27.209Z,245.83
2019-01-03T01:43:08.529Z,233.87
2019-01-03T01:45:49.640Z,222.80
2019-01-03T01:48:30.715Z,209.50
2019-01-03T01:51:12.015Z,213.10
2019-01-03T01:53:53.273Z,204.70
2019-01-03T01:56:34.340Z,211.03
2019-01-03T01:59:15.181Z,209.87
2019-01-03T02:01:55.832Z,203.37
2019-01-03T02:04:36.464Z,205.77
2019-01-03T02:07:16.967Z,196.30
2019-01-03T02:09:57.533Z,194.37
2019-01-03T02:12:37.797Z,198.07
2019-01-03T02:15:18.883Z,197.23
2019-01-03T02:17:59.519Z,207.53
2019-01-03T02:20:40.530Z,206.40
2019-01-03T02:23:21.594Z,211.80
2019-01-03T02:26:02.391Z,221.10
2019-01-03T02:28:43.242Z,231.30
2019-01-03T02:31:23.627Z,205.70
2019-01-03T02:34:04.252Z,195.67
2019-01-03T02:36:45.131Z,214.43
2019-01-03T02:39:26.088Z,197.63
2019-01-03T02:42:06.762Z,208.83
2019-01-03T02:44:48.010Z,207.93
2019-01-03T02:47:29.014Z,345.57
2019-01-03T02:50:09.817Z,335.80
2019-01-03T02:52:50.451Z,315.73
2019-01-03T02:55:30.722Z,336.07
2019-01-03T02:58:11.488Z,278.20
2019-01-03T03:00:51.946Z,282.93
2019-01-03T03:03:32.414Z,270.47
2019-01-03T03:06:13.280Z,273.43
2019-01-03T03:08:53.581Z,264.37
2019-01-03T03:11:34.401Z,274.93
2019-01-03T03:14:14.560Z,268.80
2019-01-03T03:16:54.597Z,256.50
2019-01-03T03:19:35.688Z,249.73
2019-01-03T03:22:16.659Z,263.80
2019-01-03T03:24:56.880Z,246.77
2019-01-03T03:27:37.222Z,256.30
2019-01-03T03:30:17.607Z,254.67
2019-01-03T03:32:58.624Z,243.63
2019-01-03T03:35:39.512Z,235.53
2019-01-03T03:38:20.270Z,234.07
2019-01-03T03:41:01.211Z,239.17
2019-01-03T03:43:41.816Z,224.93
2019-01-03T03:46:22.721Z,214.73
2019-01-03T03:49:03.974Z,217.53
2019-01-03T03:51:45.289Z,225.20
2019-01-03T03:54:26.294Z,221.63
2019-01-03T03:57:07.268Z,212.00
2019-01-03T03:59:47.934Z,207.73
2019-01-03T04:02:28.479Z,201.47
2019-01-03T04:05:08.947Z,204.97
2019-01-03T04:07:49.615Z,190.60
2019-01-03T04:10:29.802Z,187.03
2019-01-03T04:13:10.556Z,180.00
2019-01-03T04:15:51.725Z,195.73
2019-01-03T04:18:32.015Z,168.87
2019-01-03T04:21:12.969Z,149.00
2019-01-03T04:23:53.612Z,152.37
2019-01-03T04:26:34.651Z,149.63
2019-01-03T04:29:15.199Z,145.97
2019-01-03T04:31:56.235Z,145.70
2019-01-03T04:34:37.023Z,160.57
2019-01-03T04:37:17.684Z,159.57
2019-01-03T04:39:58.395Z,152.27
2019-01-03T04:42:39.093Z,158.47
2019-01-03T04:45:20.010Z,152.93
2019-01-03T04:48:00.852Z,160.47
2019-01-03T04:50:41.319Z,162.97
2019-01-03T04:53:22.564Z,171.70
2019-01-03T04:56:03.842Z,154.57
2019-01-03T04:58:44.860Z,165.80
2019-01-03T05:01:25.451Z,163.67
2019-01-03T05:04:06.006Z,177.57
2019-01-03T05:06:46.723Z,164.90
2019-01-03T05:09:27.533Z,157.87
2019-01-03T05:12:08.670Z,176.57
2019-01-03T05:14:49.427Z,173.10
2019-01-03T05:17:30.589Z,155.57
2019-01-03T05:20:11.397Z,176.20
2019-01-03T05:22:51.788Z,169.70
2019-01-03T05:25:32.226Z,161.90
2019-01-03T05:28:12.577Z,166.40
2019-01-03T05:30:52.938Z,162.47
2019-01-03T05:37:59.926Z,160.23
2019-01-03T05:40:40.592Z,171.77
2019-01-03T05:43:20.765Z,168.43
2019-01-03T05:46:01.520Z,170.07
2019-01-03T05:48:42.162Z,164.03
2019-01-03T05:51:22.944Z,173.17
2019-01-03T05:54:02.996Z,176.97
2019-01-03T05:56:43.881Z,181.17
2019-01-03T05:59:24.876Z,184.23
2019-01-03T06:02:05.835Z,180.53
2019-01-03T06:04:47.074Z,213.27
2019-01-03T06:07:28.153Z,190.23
2019-01-03T06:10:08.521Z,193.20
2019-01-03T06:12:49.197Z,215.97
2019-01-03T06:15:29.744Z,226.53
2019-01-03T06:18:10.642Z,235.80
2019-01-03T06:20:50.874Z,236.67
2019-01-03T06:23:31.778Z,234.60
2019-01-03T06:26:12.509Z,241.67
2019-01-03T06:28:52.788Z,228.63
2019-01-03T06:31:33.675Z,224.80
2019-01-03T06:34:14.458Z,225.20
2019-01-03T06:36:54.876Z,231.20
2019-01-03T06:39:35.353Z,216.70
2019-01-03T06:42:15.592Z,215.37
2019-01-03T06:44:56.076Z,204.33
2019-01-03T06:47:36.745Z,212.47
2019-01-03T06:50:17.183Z,207.30
2019-01-03T07:21:07.213Z,214.47
2019-01-03T07:23:48.191Z,207.30
2019-01-03T07:26:29.123Z,203.03
2019-01-03T07:29:09.576Z,201.90
2019-01-03T07:31:50.043Z,201.97
2019-01-03T07:34:30.514Z,206.83
2019-01-03T07:37:11.043Z,204.97
2019-01-03T07:39:51.811Z,202.87
2019-01-03T07:42:32.738Z,206.10
2019-01-03T07:45:13.039Z,199.33
2019-01-03T07:47:53.669Z,208.67
2019-01-03T07:50:34.105Z,200.37
2019-01-03T07:53:15.245Z,195.17
2019-01-03T07:55:56.283Z,195.30
2019-01-03T07:58:36.698Z,192.03
2019-01-03T08:01:17.463Z,202.37
2019-01-03T08:04:04.986Z,191.77
2019-01-03T08:06:46.384Z,191.43
2019-01-03T08:09:26.826Z,198.67
2019-01-03T08:12:08.313Z,207.97
2019-01-03T08:14:48.659Z,202.50
2019-01-03T08:17:29.330Z,203.97
2019-01-03T08:20:10.203Z,199.33
2019-01-03T08:22:50.743Z,200.90
2019-01-03T08:25:31.438Z,193.00
2019-01-03T08:35:34.118Z,216.97
2019-01-03T08:38:14.874Z,197.23
2019-01-03T08:40:55.555Z,201.77
2019-01-03T08:43:36.442Z,208.23
2019-01-03T08:46:17.350Z,199.30
2019-01-03T08:49:00.591Z,205.67
2019-01-03T08:51:39.472Z,214.40
2019-01-03T08:54:19.923Z,189.03
2019-01-03T08:57:00.608Z,189.07
2019-01-03T08:59:41.241Z,182.57
2019-01-03T09:02:21.862Z,179.37
2019-01-03T09:05:02.276Z,183.83
2019-01-03T09:07:42.938Z,222.73
2019-01-03T09:10:23.586Z,220.00
2019-01-03T09:13:04.170Z,206.67
2019-01-03T09:15:44.772Z,204.40
2019-01-03T09:33:13.945Z,161.40
2019-01-03T09:35:54.550Z,172.77
2019-01-03T09:38:35.544Z,166.17
2019-01-03T09:41:16.507Z,150.87
2019-01-03T09:43:57.537Z,152.20
2019-01-03T09:46:38.662Z,156.97
2019-01-03T09:49:19.712Z,161.17
2019-01-03T09:52:00.298Z,153.67
2019-01-03T09:54:41.388Z,147.67
2019-01-03T09:57:22.319Z,149.00
2019-01-03T10:00:02.893Z,210.13
2019-01-03T10:02:43.245Z,269.47
2019-01-03T10:05:24.261Z,267.33
2019-01-03T10:08:05.588Z,206.00
2019-01-03T10:10:47.225Z,209.10
2019-01-03T10:13:28.194Z,179.80
2019-01-03T10:16:08.545Z,234.53
2019-01-03T10:18:49.438Z,440.50
2019-01-03T10:21:30.092Z,513.17
2019-01-03T10:24:10.469Z,429.87
2019-01-03T10:26:51.264Z,436.70
2019-01-03T10:29:32.413Z,224.60
2019-01-03T10:32:14.095Z,323.70
2019-01-03T10:34:54.645Z,273.30
2019-01-03T10:37:35.588Z,221.07
2019-01-03T10:40:16.814Z,213.00
2019-01-03T10:42:57.445Z,197.50
2019-01-03T10:45:37.931Z,214.97
2019-01-03T10:48:18.384Z,214.90
2019-01-03T10:50:59.093Z,160.90
2019-01-03T10:53:39.620Z,158.50
2019-01-03T10:56:20.280Z,165.60
2019-01-03T10:59:00.645Z,175.60
2019-01-03T11:01:41.820Z,168.50
2019-01-03T11:04:22.712Z,168.80
2019-01-03T11:07:03.571Z,164.87
2019-01-03T11:09:43.935Z,201.50
2019-01-03T11:12:24.642Z,191.90
2019-01-03T11:15:05.693Z,161.57
2019-01-03T11:17:46.455Z,157.07
2019-01-03T11:20:27.626Z,149.50
2019-01-03T11:23:08.512Z,162.60
2019-01-03T11:25:49.349Z,158.97
2019-01-03T11:28:30.592Z,156.60
2019-01-03T11:31:11.414Z,149.83
2019-01-03T11:33:52.341Z,149.93
2019-01-03T11:36:33.099Z,155.93
2019-01-03T11:39:13.710Z,191.20
2019-01-03T11:41:53.987Z,155.87
2019-01-03T11:44:34.320Z,190.93
2019-01-03T11:47:15.327Z,174.07
2019-01-03T11:49:56.011Z,155.87
2019-01-03T11:52:36.828Z,157.87
2019-01-03T11:55:17.296Z,169.43
2019-01-03T11:57:57.962Z,182.67
2019-01-03T12:00:38.622Z,179.50
2019-01-03T12:03:19.092Z,163.57
2019-01-03T12:05:59.546Z,157.60
2019-01-03T12:08:40.225Z,195.53
2019-01-03T12:11:20.786Z,179.57
2019-01-03T12:14:01.307Z,175.13
2019-01-03T12:16:42.205Z,176.27
2019-01-03T12:19:23.212Z,290.77
2019-01-03T12:22:04.176Z,317.13
2019-01-03T12:24:44.937Z,270.27
2019-01-03T12:27:25.495Z,286.87
2019-01-03T12:30:06.291Z,309.50
2019-01-03T12:32:46.850Z,261.23
2019-01-03T12:35:28.163Z,291.57
2019-01-03T12:38:08.921Z,255.23
2019-01-03T12:40:49.536Z,248.60
2019-01-03T12:43:29.936Z,265.27
2019-01-03T12:50:15.720Z,271.60
2019-01-03T12:52:56.288Z,254.93
2019-01-03T12:55:36.868Z,242.90
2019-01-03T12:58:17.223Z,279.50
2019-01-03T13:00:57.864Z,265.93
2019-01-03T13:03:39.218Z,249.30
2019-01-03T13:06:21.060Z,276.37
2019-01-03T13:09:02.421Z,283.90
2019-01-03T13:11:43.407Z,264.53
2019-01-03T13:14:24.024Z,262.27
2019-01-03T13:17:05.635Z,256.70
2019-01-03T13:19:46.313Z,269.13
2019-01-03T13:22:26.790Z,283.10
2019-01-03T13:25:07.503Z,278.63
2019-01-03T13:27:49.114Z,262.27
2019-01-03T13:30:30.225Z,256.20
2019-01-03T13:33:11.352Z,259.40
2019-01-03T13:35:52.394Z,246.73
2019-01-03T13:38:33.203Z,258.43
2019-01-03T13:41:14.344Z,320.37
2019-01-03T13:43:55.215Z,236.53
2019-01-03T13:46:35.625Z,230.33
2019-01-03T13:49:16.545Z,236.53
2019-01-03T13:51:57.147Z,236.50
2019-01-03T13:54:38.183Z,245.90
2019-01-03T13:57:18.944Z,233.60
2019-01-03T13:59:59.855Z,251.23
2019-01-03T14:02:40.787Z,250.00
2019-01-03T14:05:21.954Z,242.13
2019-01-03T14:08:03.240Z,248.00
2019-01-03T14:10:44.218Z,302.90
2019-01-03T14:13:24.780Z,252.30
2019-01-03T14:16:05.017Z,280.53
2019-01-03T14:18:45.589Z,284.60
2019-01-03T14:21:26.487Z,317.57
2019-01-03T14:24:07.345Z,365.00
2019-01-03T14:26:48.334Z,334.87
2019-01-03T14:29:29.066Z,312.80
2019-01-03T14:32:09.772Z,302.83
2019-01-03T14:34:50.637Z,299.77
2019-01-03T14:37:31.493Z,301.60
2019-01-03T14:40:12.499Z,291.87
2019-01-03T14:42:52.788Z,283.17
2019-01-03T14:45:33.273Z,301.47
2019-01-03T14:48:14.154Z,288.47
2019-01-03T14:50:54.615Z,295.83
2019-01-03T14:53:41.791Z,285.50
2019-01-03T14:56:32.109Z,293.13
2019-01-03T15:02:06.642Z,274.33
2019-01-03T15:05:00.199Z,303.13
2019-01-03T15:07:51.075Z,310.40
2019-01-03T15:10:38.600Z,278.70
2019-01-03T15:13:27.986Z,275.43
2019-01-03T15:19:12.780Z,295.47
2019-01-03T15:24:48.395Z,309.87
2019-01-03T15:27:36.190Z,286.87
2019-01-03T15:30:29.876Z,300.47
2019-01-03T15:36:08.628Z,313.33
2019-01-03T15:38:53.872Z,294.90
2019-01-03T15:50:06.096Z,306.00
2019-01-03T15:55:40.790Z,299.33
2019-01-03T15:58:24.902Z,319.23
2019-01-03T16:01:06.202Z,296.17
2019-01-03T16:03:50.278Z,303.27
2019-01-03T16:09:28.190Z,316.53
2019-01-03T16:12:14.112Z,332.73
2019-01-03T16:14:56.779Z,335.87
2019-01-03T16:17:40.953Z,325.50
2019-01-03T16:26:06.472Z,292.50
2019-01-03T16:28:49.795Z,294.67
2019-01-03T16:31:35.549Z,291.17
2019-01-03T16:34:24.144Z,282.77
2019-01-03T16:37:17.392Z,286.50
2019-01-03T16:39:59.140Z,298.90
2019-01-03T16:42:42.587Z,303.90
2019-01-03T16:45:36.715Z,309.07
2019-01-03T16:51:10.825Z,289.87
2019-01-03T16:53:56.259Z,290.40
2019-01-03T16:56:40.526Z,288.63
2019-01-03T16:59:22.836Z,307.70
2019-01-03T17:02:08.032Z,318.43
2019-01-03T17:04:53.732Z,303.00
2019-01-03T17:07:38.389Z,315.97
2019-01-03T17:10:26.308Z,290.43
2019-01-03T17:13:07.349Z,301.97
2019-01-03T17:18:48.921Z,288.43
2019-01-03T17:21:29.815Z,335.80
2019-01-03T17:24:10.971Z,306.67
2019-01-03T17:26:55.510Z,303.23
2019-01-03T17:29:45.305Z,300.53
2019-01-03T17:32:26.335Z,301.43
2019-01-03T17:35:07.187Z,319.87
2019-01-03T17:37:47.499Z,297.13
2019-01-03T17:40:28.716Z,292.43
2019-01-03T17:43:09.584Z,299.10
2019-01-03T17:45:49.858Z,308.43
2019-01-03T17:48:30.536Z,317.60
2019-01-03T17:51:11.469Z,278.27
2019-01-03T17:53:52.338Z,282.93
2019-01-03T17:56:37.439Z,289.30
2019-01-03T17:59:28.469Z,274.17
2019-01-03T18:02:17.318Z,275.07
2019-01-03T18:05:01.317Z,292.00
2019-01-03T18:10:30.316Z,322.60
2019-01-03T18:13:14.358Z,308.50
2019-01-03T18:18:44.282Z,289.77
2019-01-03T18:21:25.361Z,287.30
2019-01-03T18:24:08.424Z,288.20
2019-01-03T18:26:53.920Z,305.83
2019-01-03T18:29:38.775Z,311.00
2019-01-03T18:32:19.834Z,307.07
2019-01-03T18:35:00.506Z,303.10
2019-01-03T18:37:41.466Z,309.63
2019-01-03T18:40:22.173Z,296.47
2019-01-03T18:43:04.567Z,291.43
2019-01-03T18:45:45.333Z,296.53
2019-01-03T18:48:26.174Z,289.47
2019-01-03T18:51:06.497Z,296.23
2019-01-03T18:53:47.055Z,287.33
2019-01-03T18:56:28.337Z,289.73
2019-01-03T18:59:09.143Z,295.33
2019-01-03T19:01:50.233Z,283.43
2019-01-03T19:04:32.062Z,292.73
2019-01-03T19:07:13.977Z,331.47
2019-01-03T19:09:55.692Z,329.70
2019-01-03T19:12:36.910Z,328.60
2019-01-03T19:15:18.502Z,308.67
2019-01-03T19:18:00.561Z,310.37
2019-01-03T19:20:41.182Z,294.83
2019-01-03T19:23:22.057Z,296.50
2019-01-03T19:26:02.508Z,289.33
2019-01-03T19:28:43.029Z,285.07
2019-01-03T19:31:24.682Z,292.07
2019-01-03T19:34:05.541Z,285.20
2019-01-03T19:36:50.227Z,300.90
2019-01-03T19:39:31.161Z,307.77
2019-01-03T19:42:12.544Z,306.83
2019-01-03T19:44:54.845Z,324.43
2019-01-03T19:47:43.873Z,303.50
2019-01-03T19:50:25.312Z,298.50
2019-01-03T19:53:05.998Z,310.40
2019-01-03T19:55:46.909Z,308.97
2019-01-03T19:58:27.594Z,304.03
2019-01-03T20:01:08.876Z,296.20
2019-01-03T20:03:49.435Z,312.77
2019-01-03T20:06:30.304Z,309.80
2019-01-03T20:09:11.110Z,315.90
2019-01-03T20:11:52.083Z,306.80
2019-01-03T20:14:32.984Z,303.53
2019-01-03T20:17:13.948Z,296.93
2019-01-03T20:19:54.889Z,297.67
2019-01-03T20:22:35.936Z,308.13
2019-01-03T20:25:16.801Z,305.17
2019-01-03T20:27:57.407Z,304.50
2019-01-03T20:30:38.278Z,296.10
2019-01-03T20:33:19.045Z,322.33
2019-01-03T20:36:00.051Z,333.50
2019-01-03T20:38:40.987Z,320.13
2019-01-03T20:41:21.942Z,313.53
2019-01-03T20:44:02.703Z,314.23
2019-01-03T20:46:43.686Z,295.83
2019-01-03T20:49:24.498Z,301.20
2019-01-03T20:52:05.529Z,312.63
2019-01-03T20:54:46.297Z,310.23
2019-01-03T20:57:26.560Z,314.47
2019-01-03T21:00:07.439Z,317.17
2019-01-03T21:02:47.775Z,294.00
2019-01-03T21:05:28.264Z,299.07
2019-01-03T21:08:08.701Z,312.07
2019-01-03T21:10:49.374Z,294.37
2019-01-03T21:13:29.658Z,330.77
2019-01-03T21:16:10.202Z,317.23
2019-01-03T21:18:50.884Z,315.03
2019-01-03T21:21:31.421Z,320.10
2019-01-03T21:24:13.129Z,298.27
2019-01-03T21:26:54.523Z,308.83
2019-01-03T21:29:35.261Z,314.37
2019-01-03T21:32:16.000Z,335.13
2019-01-03T21:34:56.976Z,334.37
2019-01-03T21:37:37.487Z,318.87
2019-01-03T21:40:18.580Z,308.37
2019-01-03T21:42:59.216Z,303.53
2019-01-03T21:45:39.615Z,307.13
2019-01-03T21:48:20.169Z,296.93
2019-01-03T21:51:01.004Z,305.90
2019-01-03T21:53:42.249Z,311.77
2019-01-03T21:56:22.847Z,299.63
2019-01-03T21:59:03.562Z,307.90
2019-01-03T22:01:44.075Z,310.50
2019-01-03T22:04:25.083Z,303.83
2019-01-03T22:07:06.239Z,289.03
2019-01-03T22:09:47.208Z,304.27
2019-01-03T22:12:27.772Z,307.17
2019-01-03T22:15:08.336Z,309.40
2019-01-03T22:17:48.563Z,318.37
2019-01-03T22:20:29.206Z,334.57
2019-01-03T22:23:09.815Z,315.77
2019-01-03T22:25:50.523Z,309.30
2019-01-03T22:28:30.847Z,322.13
2019-01-03T22:31:11.280Z,334.07
2019-01-03T22:33:52.078Z,329.03
2019-01-03T22:36:32.411Z,321.33
2019-01-03T22:39:13.620Z,321.87
2019-01-03T22:41:54.573Z,354.60
2019-01-03T22:44:35.838Z,344.63
2019-01-03T22:47:16.647Z,334.63
2019-01-03T22:49:57.760Z,348.73
2019-01-03T22:52:39.071Z,335.17
2019-01-03T22:55:20.089Z,354.07
2019-01-03T22:58:00.864Z,352.70
2019-01-03T23:00:41.932Z,338.27
2019-01-03T23:03:23.008Z,352.73
2019-01-03T23:06:04.199Z,333.27
2019-01-03T23:08:44.841Z,363.27
2019-01-03T23:11:25.759Z,370.43
2019-01-03T23:14:07.048Z,350.30
2019-01-03T23:16:48.106Z,369.63
2019-01-03T23:19:28.975Z,350.80
2019-01-03T23:22:09.695Z,361.87
2019-01-03T23:24:50.572Z,335.10
2019-01-03T23:27:30.929Z,340.40
2019-01-03T23:30:14.226Z,322.23
2019-01-03T23:32:55.265Z,377.87
2019-01-03T23:35:36.097Z,352.97
2019-01-03T23:38:16.056Z,365.43
2019-01-03T23:40:57.307Z,362.67
2019-01-03T23:43:38.566Z,377.93
2019-01-03T23:46:19.839Z,379.90
2019-01-03T23:49:00.855Z,378.97
2019-01-03T23:51:41.767Z,364.20
2019-01-03T23:54:23.071Z,365.63
2019-01-03T23:57:03.575Z,358.10
2019-01-03T23:59:44.977Z,359.67
