createdAt,value
2018-09-13T00:00:52.310Z,80.60
2018-09-13T00:03:24.873Z,80.30
2018-09-13T00:05:55.426Z,80.00
2018-09-13T00:08:25.823Z,80.00
2018-09-13T00:10:55.945Z,79.40
2018-09-13T00:13:25.876Z,79.30
2018-09-13T00:15:55.565Z,79.60
2018-09-13T00:18:25.257Z,79.80
2018-09-13T00:20:54.973Z,79.60
2018-09-13T00:23:24.581Z,79.60
2018-09-13T00:25:54.488Z,79.30
2018-09-13T00:28:24.052Z,79.50
2018-09-13T00:30:54.191Z,79.40
2018-09-13T00:33:26.853Z,79.30
2018-09-13T00:35:56.544Z,79.10
2018-09-13T00:38:26.161Z,79.10
2018-09-13T00:40:56.552Z,79.00
2018-09-13T00:43:26.777Z,78.80
2018-09-13T00:45:56.737Z,78.70
2018-09-13T00:48:28.090Z,78.60
2018-09-13T00:50:57.533Z,78.60
2018-09-13T00:53:27.706Z,78.70
2018-09-13T00:55:58.415Z,78.60
2018-09-13T00:58:28.434Z,78.60
2018-09-13T01:00:57.945Z,78.60
2018-09-13T01:03:28.262Z,78.50
2018-09-13T01:05:58.444Z,78.60
2018-09-13T01:08:28.904Z,78.70
2018-09-13T01:10:59.359Z,78.60
2018-09-13T01:13:29.714Z,78.50
2018-09-13T01:15:59.865Z,78.40
2018-09-13T01:18:29.648Z,78.50
2018-09-13T01:21:01.509Z,78.50
2018-09-13T01:23:32.662Z,78.50
2018-09-13T01:26:02.741Z,78.50
2018-09-13T01:28:32.291Z,78.60
2018-09-13T01:31:02.335Z,78.60
2018-09-13T01:33:33.073Z,78.60
2018-09-13T01:36:03.020Z,78.70
2018-09-13T01:38:32.903Z,78.70
2018-09-13T01:41:03.155Z,78.80
2018-09-13T01:43:32.663Z,78.80
2018-09-13T01:46:02.448Z,79.00
2018-09-13T01:48:32.098Z,79.20
2018-09-13T01:51:01.748Z,79.50
2018-09-13T01:53:31.550Z,79.60
2018-09-13T01:56:08.213Z,79.60
2018-09-13T01:58:38.063Z,79.80
2018-09-13T02:01:08.364Z,79.90
2018-09-13T02:03:39.477Z,80.10
2018-09-13T02:06:10.620Z,80.10
2018-09-13T02:08:40.864Z,80.20
2018-09-13T02:11:12.450Z,80.50
2018-09-13T02:13:42.881Z,80.70
2018-09-13T02:16:14.511Z,80.90
2018-09-13T02:18:44.986Z,81.00
2018-09-13T02:21:14.691Z,81.30
2018-09-13T02:23:45.445Z,81.50
2018-09-13T02:26:16.585Z,81.50
2018-09-13T02:28:46.296Z,81.70
2018-09-13T02:31:16.553Z,81.80
2018-09-13T02:33:47.957Z,82.00
2018-09-13T02:36:17.697Z,82.00
2018-09-13T02:38:49.952Z,82.10
2018-09-13T02:41:20.211Z,82.00
2018-09-13T02:43:50.748Z,82.20
2018-09-13T02:46:20.798Z,82.30
2018-09-13T02:48:57.083Z,82.40
2018-09-13T02:51:27.523Z,82.40
2018-09-13T02:53:59.822Z,82.40
2018-09-13T02:56:29.817Z,82.30
2018-09-13T02:59:00.852Z,82.40
2018-09-13T03:01:31.069Z,82.30
2018-09-13T03:04:03.210Z,82.30
2018-09-13T03:06:33.629Z,82.20
2018-09-13T03:09:04.516Z,82.10
2018-09-13T03:11:35.287Z,82.40
2018-09-13T03:14:05.161Z,82.60
2018-09-13T03:16:36.047Z,82.70
2018-09-13T03:19:05.630Z,83.10
2018-09-13T03:21:36.061Z,83.30
2018-09-13T03:24:05.961Z,83.40
2018-09-13T03:26:36.300Z,83.70
2018-09-13T03:29:06.018Z,83.50
2018-09-13T03:31:36.110Z,83.40
2018-09-13T03:34:06.056Z,83.10
2018-09-13T03:36:36.295Z,82.90
2018-09-13T03:39:09.068Z,82.70
2018-09-13T03:41:39.082Z,82.60
2018-09-13T03:44:09.176Z,82.60
2018-09-13T03:46:39.772Z,82.70
2018-09-13T03:49:10.931Z,82.70
2018-09-13T03:51:41.541Z,83.00
2018-09-13T03:54:11.455Z,82.80
2018-09-13T03:56:41.080Z,82.80
2018-09-13T03:59:11.345Z,82.80
2018-09-13T04:01:41.057Z,82.80
2018-09-13T04:04:10.959Z,82.90
2018-09-13T04:06:41.428Z,82.90
2018-09-13T04:09:12.508Z,83.00
2018-09-13T04:11:42.106Z,83.10
2018-09-13T04:14:12.549Z,83.20
2018-09-13T04:16:43.219Z,83.20
2018-09-13T04:19:13.304Z,83.30
2018-09-13T04:21:42.882Z,83.30
2018-09-13T04:24:13.309Z,83.30
2018-09-13T04:26:43.557Z,83.40
2018-09-13T04:29:14.833Z,83.40
2018-09-13T04:31:45.069Z,83.50
2018-09-13T04:34:15.973Z,83.40
2018-09-13T04:36:45.521Z,83.60
2018-09-13T04:39:15.181Z,83.50
2018-09-13T04:41:45.044Z,83.50
2018-09-13T04:44:15.175Z,83.50
2018-09-13T04:46:44.628Z,83.50
2018-09-13T04:49:18.170Z,83.50
2018-09-13T04:51:48.046Z,83.50
2018-09-13T04:54:18.110Z,83.60
2018-09-13T04:56:52.596Z,83.80
2018-09-13T04:59:22.422Z,83.90
2018-09-13T05:01:52.024Z,84.10
2018-09-13T05:04:21.584Z,84.20
2018-09-13T05:06:51.796Z,84.30
2018-09-13T05:09:22.170Z,84.40
2018-09-13T05:11:51.851Z,84.60
2018-09-13T05:14:21.994Z,84.70
2018-09-13T05:16:52.310Z,84.90
2018-09-13T05:19:22.111Z,84.90
2018-09-13T05:21:52.308Z,84.90
2018-09-13T05:24:23.025Z,85.00
2018-09-13T05:26:52.778Z,85.20
2018-09-13T05:29:22.408Z,85.10
2018-09-13T05:31:52.548Z,85.00
2018-09-13T05:34:22.628Z,85.00
2018-09-13T05:36:52.129Z,84.90
2018-09-13T05:39:22.882Z,84.90
2018-09-13T05:41:53.196Z,85.00
2018-09-13T05:44:23.653Z,84.70
2018-09-13T05:46:54.464Z,84.70
2018-09-13T05:49:25.358Z,84.30
2018-09-13T05:51:56.361Z,84.10
2018-09-13T05:54:27.706Z,83.50
2018-09-13T05:56:58.257Z,83.10
2018-09-13T05:59:28.560Z,82.80
2018-09-13T06:02:02.461Z,82.30
2018-09-13T06:04:32.747Z,82.30
2018-09-13T06:07:02.395Z,81.80
2018-09-13T06:09:36.502Z,81.20
2018-09-13T06:12:07.353Z,80.90
2018-09-13T06:14:36.853Z,79.70
2018-09-13T06:17:06.698Z,79.30
2018-09-13T06:19:36.392Z,79.10
2018-09-13T06:22:06.609Z,78.50
2018-09-13T06:24:37.726Z,77.50
2018-09-13T06:27:09.723Z,77.00
2018-09-13T06:29:39.660Z,77.00
2018-09-13T06:32:10.101Z,76.90
2018-09-13T06:34:40.828Z,76.60
2018-09-13T06:37:12.078Z,76.80
2018-09-13T06:39:41.748Z,76.80
2018-09-13T06:42:13.047Z,76.50
2018-09-13T06:44:43.756Z,77.00
2018-09-13T06:47:15.313Z,76.00
2018-09-13T06:49:44.857Z,76.20
2018-09-13T06:52:15.257Z,76.30
2018-09-13T06:54:46.776Z,76.30
2018-09-13T06:57:17.394Z,76.10
2018-09-13T06:59:48.299Z,76.10
2018-09-13T07:02:19.440Z,75.80
2018-09-13T07:04:53.872Z,75.70
2018-09-13T07:07:23.740Z,75.50
2018-09-13T07:09:53.577Z,74.50
2018-09-13T07:12:23.377Z,75.10
2018-09-13T07:14:53.145Z,74.90
2018-09-13T07:17:22.805Z,74.60
2018-09-13T07:19:53.639Z,74.60
2018-09-13T07:22:24.100Z,74.60
2018-09-13T07:24:54.638Z,74.50
2018-09-13T07:27:24.945Z,74.40
2018-09-13T07:29:55.461Z,74.50
2018-09-13T07:32:25.047Z,74.50
2018-09-13T07:34:56.391Z,74.40
2018-09-13T07:37:26.387Z,74.20
2018-09-13T07:39:57.159Z,74.00
2018-09-13T07:42:26.835Z,74.00
2018-09-13T07:44:56.626Z,73.70
2018-09-13T07:47:26.316Z,73.70
2018-09-13T07:49:56.834Z,73.80
2018-09-13T07:52:26.914Z,73.60
2018-09-13T07:54:57.257Z,73.40
2018-09-13T07:57:28.961Z,73.10
2018-09-13T08:00:00.214Z,72.90
2018-09-13T08:02:34.750Z,72.80
2018-09-13T08:05:05.714Z,72.70
2018-09-13T08:07:36.108Z,72.90
2018-09-13T08:10:06.920Z,72.90
2018-09-13T08:12:41.211Z,72.90
2018-09-13T08:15:10.650Z,72.70
2018-09-13T08:17:40.094Z,72.60
2018-09-13T08:20:09.885Z,72.40
2018-09-13T08:22:39.631Z,72.30
2018-09-13T08:25:09.416Z,72.30
2018-09-13T08:27:39.193Z,72.10
2018-09-13T08:30:09.013Z,72.20
2018-09-13T08:32:39.597Z,72.10
2018-09-13T08:35:10.146Z,72.10
2018-09-13T08:37:40.401Z,71.90
2018-09-13T08:40:10.914Z,71.80
2018-09-13T08:42:41.357Z,71.50
2018-09-13T08:45:10.994Z,72.30
2018-09-13T08:47:41.246Z,71.40
2018-09-13T08:50:11.811Z,71.20
2018-09-13T08:52:42.442Z,71.20
2018-09-13T08:55:12.277Z,71.10
2018-09-13T08:57:41.991Z,71.00
2018-09-13T09:00:13.061Z,70.70
2018-09-13T09:02:43.646Z,70.90
2018-09-13T09:05:13.413Z,70.20
2018-09-13T09:07:43.589Z,70.70
2018-09-13T09:10:13.505Z,70.60
2018-09-13T09:12:43.324Z,71.00
2018-09-13T09:15:14.393Z,71.00
2018-09-13T09:17:45.156Z,70.80
2018-09-13T09:20:16.122Z,70.80
2018-09-13T09:22:46.675Z,70.50
2018-09-13T09:25:16.871Z,70.90
2018-09-13T09:27:47.294Z,70.80
2018-09-13T09:30:17.730Z,70.80
2018-09-13T09:32:49.581Z,70.60
2018-09-13T09:35:20.569Z,70.70
2018-09-13T09:37:50.207Z,70.50
2018-09-13T09:40:21.955Z,70.10
2018-09-13T09:42:51.540Z,70.20
2018-09-13T09:45:21.820Z,70.20
2018-09-13T09:47:51.756Z,69.90
2018-09-13T09:50:21.539Z,69.60
2018-09-13T09:52:51.211Z,69.40
2018-09-13T09:55:23.183Z,68.80
2018-09-13T09:57:53.458Z,69.10
2018-09-13T10:01:26.311Z,68.90
2018-09-13T10:03:58.119Z,68.70
2018-09-13T10:06:27.893Z,68.00
2018-09-13T10:08:57.831Z,67.40
2018-09-13T10:11:28.627Z,67.20
2018-09-13T10:13:58.937Z,66.90
2018-09-13T10:16:34.515Z,66.80
2018-09-13T10:19:09.572Z,66.60
2018-09-13T10:21:44.378Z,66.10
2018-09-13T10:24:18.976Z,65.60
2018-09-13T10:26:54.211Z,65.20
2018-09-13T10:29:28.975Z,64.70
2018-09-13T10:32:03.729Z,63.90
2018-09-13T10:34:38.712Z,63.50
2018-09-13T10:37:14.226Z,63.30
2018-09-13T10:39:49.676Z,62.90
2018-09-13T10:42:25.033Z,62.40
2018-09-13T10:44:59.975Z,63.20
2018-09-13T10:47:35.805Z,61.80
2018-09-13T10:50:10.672Z,60.90
2018-09-13T10:52:41.401Z,61.70
2018-09-13T10:55:10.907Z,60.90
2018-09-13T10:57:43.951Z,61.50
2018-09-13T11:00:14.500Z,61.10
2018-09-13T11:02:45.662Z,60.10
2018-09-13T11:05:15.804Z,60.10
2018-09-13T11:07:45.412Z,59.90
2018-09-13T11:10:14.969Z,59.40
2018-09-13T11:12:48.918Z,59.20
2018-09-13T11:15:25.808Z,59.00
2018-09-13T11:17:56.161Z,59.00
2018-09-13T11:20:26.763Z,59.00
2018-09-13T11:22:56.370Z,58.90
2018-09-13T11:25:26.693Z,59.00
2018-09-13T11:27:56.569Z,58.80
2018-09-13T11:30:27.210Z,58.70
2018-09-13T11:32:57.876Z,58.20
2018-09-13T11:35:29.080Z,57.10
2018-09-13T11:37:58.542Z,57.10
2018-09-13T11:40:30.091Z,57.80
2018-09-13T11:43:00.806Z,57.10
2018-09-13T11:45:30.615Z,57.10
2018-09-13T11:48:00.391Z,57.20
2018-09-13T11:50:30.493Z,57.50
2018-09-13T11:53:00.963Z,56.40
2018-09-13T11:55:30.512Z,56.20
2018-09-13T11:58:01.604Z,55.90
2018-09-13T12:00:31.749Z,55.70
2018-09-13T12:03:01.461Z,55.40
2018-09-13T12:05:31.130Z,55.00
2018-09-13T12:08:00.774Z,54.00
2018-09-13T12:10:30.381Z,53.10
2018-09-13T12:13:01.102Z,53.00
2018-09-13T12:15:31.400Z,53.10
2018-09-13T12:18:01.176Z,52.80
2018-09-13T12:20:30.836Z,52.60
2018-09-13T12:23:00.593Z,52.90
2018-09-13T12:25:30.304Z,53.10
2018-09-13T12:27:59.961Z,53.40
2018-09-13T12:30:30.210Z,53.70
2018-09-13T12:32:59.700Z,54.00
2018-09-13T12:35:29.409Z,54.00
2018-09-13T12:37:59.118Z,54.00
2018-09-13T12:40:28.771Z,53.90
2018-09-13T12:42:58.471Z,53.80
2018-09-13T12:45:29.725Z,53.60
2018-09-13T12:48:00.545Z,52.90
2018-09-13T12:50:31.869Z,53.00
2018-09-13T12:53:01.578Z,53.20
2018-09-13T12:55:36.346Z,53.70
2018-09-13T12:58:06.709Z,53.80
2018-09-13T13:00:36.484Z,53.10
2018-09-13T13:03:06.270Z,52.50
2018-09-13T13:05:35.774Z,51.70
2018-09-13T13:08:06.329Z,51.90
2018-09-13T13:10:36.225Z,52.20
2018-09-13T13:13:05.919Z,52.10
2018-09-13T13:15:36.777Z,52.10
2018-09-13T13:18:06.461Z,52.10
2018-09-13T13:20:36.265Z,52.30
2018-09-13T13:23:07.625Z,52.40
2018-09-13T13:25:37.341Z,52.40
2018-09-13T13:28:07.140Z,52.40
2018-09-13T13:30:36.726Z,51.80
2018-09-13T13:33:06.940Z,51.20
2018-09-13T13:35:36.497Z,51.30
2018-09-13T13:38:06.132Z,51.40
2018-09-13T13:40:37.728Z,51.30
2018-09-13T13:43:07.493Z,51.30
2018-09-13T13:45:38.445Z,51.80
2018-09-13T13:48:09.061Z,51.80
2018-09-13T13:50:38.612Z,52.00
2018-09-13T13:53:13.208Z,52.10
2018-09-13T13:55:43.982Z,52.30
2018-09-13T13:58:13.555Z,52.40
2018-09-13T14:00:43.341Z,52.40
2018-09-13T14:03:13.037Z,52.30
2018-09-13T14:05:42.782Z,51.90
2018-09-13T14:08:12.760Z,51.60
2018-09-13T14:10:43.009Z,51.40
2018-09-13T14:13:13.837Z,51.30
2018-09-13T14:15:43.561Z,51.50
2018-09-13T14:18:13.331Z,51.60
2018-09-13T14:20:43.090Z,51.60
2018-09-13T14:23:13.627Z,51.90
2018-09-13T14:25:43.320Z,51.90
2018-09-13T14:28:12.947Z,51.80
2018-09-13T14:30:42.473Z,51.70
2018-09-13T14:33:12.506Z,51.80
2018-09-13T14:35:42.208Z,52.00
2018-09-13T14:38:11.804Z,52.00
2018-09-13T14:40:41.498Z,52.00
2018-09-13T14:43:11.608Z,52.20
2018-09-13T14:45:41.299Z,52.50
2018-09-13T14:48:11.607Z,52.70
2018-09-13T14:50:42.317Z,52.80
2018-09-13T14:53:12.101Z,52.90
2018-09-13T14:55:41.790Z,53.00
2018-09-13T14:58:11.919Z,53.00
2018-09-13T15:00:42.231Z,53.20
2018-09-13T15:03:13.430Z,53.50
2018-09-13T15:05:44.823Z,53.60
2018-09-13T15:08:14.668Z,53.70
2018-09-13T15:10:44.140Z,54.00
2018-09-13T15:13:13.925Z,54.20
2018-09-13T15:15:44.047Z,54.40
2018-09-13T15:18:14.448Z,54.50
2018-09-13T15:20:44.212Z,54.30
2018-09-13T15:23:14.765Z,54.30
2018-09-13T15:25:44.401Z,54.20
2018-09-13T15:28:14.204Z,54.00
2018-09-13T15:30:44.182Z,54.00
2018-09-13T15:33:14.605Z,54.20
2018-09-13T15:35:44.353Z,54.20
2018-09-13T15:38:14.859Z,54.00
2018-09-13T15:40:45.004Z,54.00
2018-09-13T15:43:14.894Z,53.90
2018-09-13T15:45:45.192Z,54.30
2018-09-13T15:48:14.769Z,54.30
2018-09-13T15:50:44.640Z,53.40
2018-09-13T15:53:14.773Z,53.30
2018-09-13T15:55:45.708Z,53.20
2018-09-13T15:58:15.408Z,53.10
2018-09-13T16:00:46.314Z,53.00
2018-09-13T16:03:17.183Z,52.90
2018-09-13T16:05:46.881Z,53.00
2018-09-13T16:08:18.072Z,52.80
2018-09-13T16:10:49.117Z,53.00
2018-09-13T16:13:19.419Z,53.00
2018-09-13T16:15:50.178Z,53.00
2018-09-13T16:18:19.782Z,52.90
2018-09-13T16:20:54.699Z,52.90
2018-09-13T16:23:24.340Z,52.80
2018-09-13T16:25:53.953Z,52.80
2018-09-13T16:28:23.638Z,52.80
2018-09-13T16:30:53.348Z,52.70
2018-09-13T16:33:23.057Z,52.90
2018-09-13T16:35:54.630Z,53.10
2018-09-13T16:38:31.404Z,53.20
2018-09-13T16:41:07.713Z,53.50
2018-09-13T16:43:43.114Z,53.70
2018-09-13T16:46:19.058Z,53.90
2018-09-13T16:48:50.048Z,54.10
2018-09-13T16:51:20.058Z,54.30
2018-09-13T16:53:50.082Z,54.50
2018-09-13T16:56:19.492Z,54.80
2018-09-13T16:58:49.991Z,54.90
2018-09-13T17:01:19.750Z,55.20
2018-09-13T17:03:50.965Z,55.40
2018-09-13T17:06:20.821Z,55.70
2018-09-13T17:08:54.603Z,56.00
2018-09-13T17:11:24.702Z,56.30
2018-09-13T17:13:54.204Z,56.40
2018-09-13T17:16:23.957Z,56.60
2018-09-13T17:18:53.450Z,57.00
2018-09-13T17:21:23.192Z,57.20
2018-09-13T17:23:52.686Z,57.40
2018-09-13T17:26:22.376Z,57.60
2018-09-13T17:28:52.819Z,57.70
2018-09-13T17:31:22.428Z,57.90
2018-09-13T17:33:51.908Z,58.00
2018-09-13T17:36:21.658Z,58.20
2018-09-13T17:38:52.555Z,58.40
2018-09-13T17:41:23.045Z,58.50
2018-09-13T17:44:00.541Z,58.60
2018-09-13T17:46:31.706Z,58.80
2018-09-13T17:49:01.412Z,59.00
2018-09-13T17:51:32.325Z,59.20
2018-09-13T17:54:01.867Z,59.30
2018-09-13T17:56:32.625Z,59.50
2018-09-13T17:59:02.353Z,59.60
2018-09-13T18:01:34.338Z,59.70
2018-09-13T18:04:04.459Z,59.70
2018-09-13T18:06:34.173Z,59.80
2018-09-13T18:09:04.848Z,60.00
2018-09-13T18:11:35.612Z,60.00
2018-09-13T18:14:05.311Z,60.30
2018-09-13T18:16:35.643Z,60.40
2018-09-13T18:19:06.094Z,60.60
2018-09-13T18:21:35.700Z,60.70
2018-09-13T18:24:07.080Z,60.90
2018-09-13T18:26:36.589Z,61.10
2018-09-13T18:29:07.270Z,61.20
2018-09-13T18:31:38.038Z,61.30
2018-09-13T18:34:07.614Z,61.40
2018-09-13T18:36:38.320Z,61.50
2018-09-13T18:39:12.718Z,61.70
2018-09-13T18:41:42.621Z,61.90
2018-09-13T18:44:12.226Z,62.00
2018-09-13T18:46:41.814Z,62.10
2018-09-13T18:49:11.842Z,62.20
2018-09-13T18:51:42.232Z,62.30
2018-09-13T18:54:12.361Z,62.30
2018-09-13T18:56:41.864Z,62.40
2018-09-13T18:59:11.680Z,62.60
2018-09-13T19:01:42.366Z,62.80
2018-09-13T19:04:12.223Z,62.90
2018-09-13T19:06:41.784Z,62.90
2018-09-13T19:09:11.791Z,63.00
2018-09-13T19:11:41.785Z,63.10
2018-09-13T19:14:12.692Z,63.30
2018-09-13T19:16:43.392Z,63.40
2018-09-13T19:19:13.073Z,63.80
2018-09-13T19:21:42.844Z,63.90
2018-09-13T19:24:12.970Z,64.00
2018-09-13T19:26:42.620Z,64.30
2018-09-13T19:29:12.177Z,64.30
2018-09-13T19:31:43.073Z,64.30
2018-09-13T19:34:12.801Z,64.50
2018-09-13T19:36:42.556Z,65.00
2018-09-13T19:39:13.377Z,65.10
2018-09-13T19:41:43.506Z,65.20
2018-09-13T19:44:13.370Z,65.30
2018-09-13T19:46:43.558Z,65.30
2018-09-13T19:49:13.089Z,65.70
2018-09-13T19:51:44.286Z,66.10
2018-09-13T19:54:14.430Z,66.10
2018-09-13T19:56:44.252Z,66.00
2018-09-13T19:59:13.925Z,66.20
2018-09-13T20:01:44.438Z,66.30
2018-09-13T20:04:14.255Z,66.50
2018-09-13T20:06:44.925Z,66.60
2018-09-13T20:09:15.945Z,66.70
2018-09-13T20:11:45.724Z,66.80
2018-09-13T20:14:15.488Z,66.90
2018-09-13T20:16:45.053Z,67.60
2018-09-13T20:19:16.561Z,68.00
2018-09-13T20:21:46.936Z,67.40
2018-09-13T20:24:16.876Z,67.50
2018-09-13T20:26:47.162Z,67.70
2018-09-13T20:29:16.758Z,67.70
2018-09-13T20:31:48.530Z,67.90
2018-09-13T20:34:18.823Z,68.00
2018-09-13T20:36:50.660Z,68.90
2018-09-13T20:39:20.153Z,68.40
2018-09-13T20:41:55.707Z,68.60
2018-09-13T20:44:25.738Z,69.50
2018-09-13T20:46:55.268Z,69.00
2018-09-13T20:49:25.914Z,69.20
2018-09-13T20:51:55.578Z,69.30
2018-09-13T20:54:25.216Z,69.40
2018-09-13T20:56:54.989Z,69.30
2018-09-13T20:59:25.293Z,69.60
2018-09-13T21:01:55.064Z,69.60
2018-09-13T21:04:24.565Z,69.60
2018-09-13T21:06:54.164Z,69.70
2018-09-13T21:09:23.800Z,70.00
2018-09-13T21:11:54.032Z,70.10
2018-09-13T21:14:24.457Z,70.30
2018-09-13T21:16:54.299Z,70.30
2018-09-13T21:19:23.962Z,70.40
2018-09-13T21:21:53.448Z,70.40
2018-09-13T21:24:24.618Z,70.60
2018-09-13T21:26:54.196Z,70.60
2018-09-13T21:29:23.829Z,70.60
2018-09-13T21:31:53.438Z,70.70
2018-09-13T21:34:23.219Z,70.80
2018-09-13T21:36:53.166Z,70.90
2018-09-13T21:39:23.903Z,71.00
2018-09-13T21:41:53.605Z,71.20
2018-09-13T21:44:23.365Z,71.20
2018-09-13T21:46:53.023Z,71.40
2018-09-13T21:49:22.752Z,71.50
2018-09-13T21:51:52.272Z,71.70
2018-09-13T21:54:22.329Z,72.10
2018-09-13T21:56:52.293Z,72.20
2018-09-13T21:59:22.516Z,72.30
2018-09-13T22:01:52.432Z,73.90
2018-09-13T22:04:22.334Z,76.30
2018-09-13T22:06:51.976Z,77.70
2018-09-13T22:09:21.740Z,78.40
2018-09-13T22:11:55.753Z,79.40
2018-09-13T22:14:26.659Z,79.90
2018-09-13T22:16:56.265Z,80.30
2018-09-13T22:19:26.617Z,80.00
2018-09-13T22:21:56.763Z,80.00
2018-09-13T22:24:27.423Z,80.10
2018-09-13T22:26:57.751Z,79.70
2018-09-13T22:29:27.335Z,79.90
2018-09-13T22:31:57.132Z,80.00
2018-09-13T22:34:26.999Z,79.70
2018-09-13T22:36:56.761Z,79.50
2018-09-13T22:39:26.342Z,79.40
2018-09-13T22:41:56.109Z,79.90
2018-09-13T22:44:26.185Z,80.00
2018-09-13T22:46:56.427Z,80.10
2018-09-13T22:49:26.476Z,80.20
2018-09-13T22:51:56.169Z,80.10
2018-09-13T22:54:25.869Z,80.50
2018-09-13T22:56:56.307Z,80.80
2018-09-13T22:59:26.005Z,81.40
2018-09-13T23:01:57.240Z,81.00
2018-09-13T23:04:27.829Z,81.80
2018-09-13T23:06:57.425Z,82.20
2018-09-13T23:09:27.957Z,82.40
2018-09-13T23:11:57.726Z,82.60
2018-09-13T23:14:28.257Z,82.60
2018-09-13T23:16:58.945Z,82.80
2018-09-13T23:19:28.874Z,83.00
2018-09-13T23:21:59.915Z,83.10
2018-09-13T23:24:30.744Z,83.70
2018-09-13T23:27:00.371Z,83.20
2018-09-13T23:29:30.400Z,83.00
2018-09-13T23:31:59.957Z,82.60
2018-09-13T23:34:30.604Z,81.60
2018-09-13T23:37:00.077Z,81.20
2018-09-13T23:39:30.147Z,81.20
2018-09-13T23:41:59.843Z,81.00
2018-09-13T23:44:29.391Z,81.00
2018-09-13T23:46:59.774Z,80.90
2018-09-13T23:49:30.260Z,81.00
2018-09-13T23:51:59.981Z,81.20
2018-09-13T23:54:30.862Z,80.50
2018-09-13T23:57:00.489Z,80.50
2018-09-13T23:59:30.068Z,80.20
