createdAt,value
2022-09-07T00:09:10.127Z,968.69
2022-09-07T00:19:10.285Z,968.45
2022-09-07T00:29:10.444Z,968.42
2022-09-07T00:39:10.602Z,968.23
2022-09-07T00:49:10.981Z,968.01
2022-09-07T00:59:10.939Z,967.78
2022-09-07T01:09:11.110Z,967.81
2022-09-07T01:19:11.274Z,967.77
2022-09-07T01:29:11.427Z,967.66
2022-09-07T01:39:11.585Z,967.63
2022-09-07T01:49:11.747Z,967.67
2022-09-07T01:59:11.920Z,967.89
2022-09-07T02:09:12.091Z,967.95
2022-09-07T02:19:12.251Z,968.03
2022-09-07T02:29:12.531Z,968.15
2022-09-07T02:39:12.597Z,968.21
2022-09-07T02:49:12.749Z,968.23
2022-09-07T02:59:12.917Z,968.19
2022-09-07T03:09:13.105Z,968.03
2022-09-07T03:19:13.261Z,968.03
2022-09-07T03:29:13.418Z,968.16
2022-09-07T03:39:13.563Z,968.45
2022-09-07T03:49:13.756Z,968.83
2022-09-07T03:59:13.927Z,968.69
2022-09-07T04:09:14.390Z,968.82
2022-09-07T04:19:14.226Z,968.92
2022-09-07T04:29:14.374Z,969.01
2022-09-07T04:39:14.530Z,968.92
2022-09-07T04:49:14.686Z,968.97
2022-09-07T04:59:14.860Z,969.07
2022-09-07T05:09:15.034Z,968.82
2022-09-07T05:19:15.201Z,968.87
2022-09-07T05:39:16.565Z,968.71
2022-09-07T05:49:15.722Z,968.80
2022-09-07T05:59:15.897Z,968.80
2022-09-07T06:09:16.074Z,968.77
2022-09-07T06:19:16.226Z,968.76
2022-09-07T06:29:16.441Z,968.89
2022-09-07T06:39:16.503Z,969.03
2022-09-07T06:49:16.674Z,968.96
2022-09-07T06:59:16.852Z,968.93
2022-09-07T07:09:17.029Z,968.89
2022-09-07T07:19:17.199Z,969.01
2022-09-07T07:29:19.050Z,969.04
2022-09-07T07:49:18.631Z,969.15
2022-09-07T07:59:17.832Z,969.30
2022-09-07T08:09:17.987Z,969.49
2022-09-07T08:19:18.177Z,969.52
2022-09-07T08:29:18.323Z,969.58
2022-09-07T08:39:18.512Z,969.55
2022-09-07T08:49:18.753Z,969.49
2022-09-07T08:59:18.844Z,969.56
2022-09-07T09:09:19.006Z,969.43
2022-09-07T09:19:19.192Z,969.40
2022-09-07T09:29:19.321Z,969.24
2022-09-07T09:39:19.502Z,969.15
2022-09-07T09:49:19.629Z,969.12
2022-09-07T10:09:20.963Z,968.88
2022-09-07T10:19:20.412Z,968.85
2022-09-07T10:29:20.316Z,968.87
2022-09-07T10:39:20.504Z,968.74
2022-09-07T10:49:20.743Z,968.57
2022-09-07T10:59:20.905Z,968.29
2022-09-07T11:09:21.381Z,968.29
2022-09-07T11:19:37.750Z,968.13
2022-09-07T11:29:29.808Z,968.02
2022-09-07T11:39:22.429Z,967.87
2022-09-07T11:49:21.565Z,967.98
2022-09-07T11:59:21.758Z,967.94
2022-09-07T12:09:21.938Z,967.93
2022-09-07T12:19:22.141Z,967.74
2022-09-07T12:29:22.460Z,967.51
2022-09-07T12:39:22.497Z,967.55
2022-09-07T12:49:22.540Z,967.56
2022-09-07T12:59:22.769Z,967.61
2022-09-07T13:09:22.922Z,967.43
2022-09-07T13:19:23.161Z,967.33
2022-09-07T13:29:24.108Z,967.27
2022-09-07T13:39:23.460Z,967.16
2022-09-07T13:49:23.596Z,966.95
2022-09-07T13:59:24.067Z,966.89
2022-09-07T14:09:23.880Z,966.80
2022-09-07T14:19:24.296Z,966.69
2022-09-07T14:29:24.274Z,966.57
2022-09-07T14:39:24.495Z,966.51
2022-09-07T14:49:24.655Z,966.58
2022-09-07T14:59:24.863Z,966.45
2022-09-07T15:09:25.420Z,966.49
2022-09-07T15:19:25.189Z,966.41
2022-09-07T15:29:28.555Z,966.53
2022-09-07T15:39:25.785Z,966.41
2022-09-07T15:49:26.840Z,966.46
2022-09-07T15:59:25.862Z,966.27
2022-09-07T16:09:26.011Z,966.25
2022-09-07T16:19:26.205Z,966.09
2022-09-07T16:29:26.357Z,965.63
2022-09-07T16:39:26.754Z,965.91
2022-09-07T16:49:26.925Z,965.72
2022-09-07T16:59:26.924Z,965.74
2022-09-07T17:09:27.078Z,965.93
2022-09-07T17:19:30.661Z,965.90
2022-09-07T17:29:27.733Z,965.80
2022-09-07T17:39:27.655Z,965.91
2022-09-07T17:49:27.739Z,966.15
2022-09-07T18:09:31.918Z,965.85
2022-09-07T18:19:28.490Z,966.28
2022-09-07T18:29:32.871Z,966.35
2022-09-07T18:39:28.764Z,966.81
2022-09-07T18:49:28.746Z,967.23
2022-09-07T18:59:29.867Z,966.12
2022-09-07T19:09:29.088Z,966.42
2022-09-07T19:19:29.271Z,966.67
2022-09-07T19:29:29.407Z,966.94
2022-09-07T19:39:29.680Z,966.87
2022-09-07T19:49:29.770Z,966.64
2022-09-07T19:59:30.090Z,966.77
2022-09-07T20:09:30.113Z,966.55
2022-09-07T20:19:30.293Z,966.57
2022-09-07T20:29:30.414Z,966.30
2022-09-07T20:39:32.739Z,965.91
2022-09-07T20:49:30.713Z,965.85
2022-09-07T20:59:30.906Z,965.76
2022-09-07T21:09:30.983Z,965.76
2022-09-07T21:19:31.261Z,965.87
2022-09-07T21:29:31.290Z,966.22
2022-09-07T21:39:31.542Z,966.20
2022-09-07T21:49:31.594Z,966.32
2022-09-07T21:59:31.787Z,966.20
2022-09-07T22:09:31.940Z,965.84
2022-09-07T22:19:32.115Z,965.72
2022-09-07T22:29:32.259Z,965.54
2022-09-07T22:39:32.563Z,965.27
2022-09-07T22:49:32.692Z,965.07
2022-09-07T22:59:32.780Z,965.07
2022-09-07T23:09:32.931Z,965.29
2022-09-07T23:19:33.158Z,965.11
2022-09-07T23:29:33.295Z,964.92
2022-09-07T23:39:33.499Z,965.11
2022-09-07T23:49:33.642Z,965.22
2022-09-07T23:59:33.870Z,965.07
