createdAt,value
2022-09-15T00:03:37.937Z,20.8
2022-09-15T00:06:37.803Z,20.8
2022-09-15T00:09:37.464Z,20.7
2022-09-15T00:15:38.116Z,20.6
2022-09-15T00:16:16.362Z,20.6
2022-09-15T00:18:37.940Z,20.5
2022-09-15T00:21:38.014Z,20.5
2022-09-15T00:22:29.373Z,20.5
2022-09-15T00:24:39.498Z,20.5
2022-09-15T00:27:37.714Z,20.4
2022-09-15T00:34:07.001Z,20.4
2022-09-15T00:42:38.026Z,20.4
2022-09-15T00:45:43.081Z,20.4
2022-09-15T00:48:38.993Z,20.2
2022-09-15T00:51:37.851Z,20.2
2022-09-15T00:54:38.349Z,20.2
2022-09-15T00:57:37.862Z,20.2
2022-09-15T01:03:38.177Z,20.2
2022-09-15T01:06:37.925Z,20.2
2022-09-15T01:08:17.199Z,20.2
2022-09-15T01:09:37.542Z,20.2
2022-09-15T01:11:41.156Z,20.3
2022-09-15T01:12:28.340Z,20.3
2022-09-15T01:15:38.094Z,20.3
2022-09-15T01:18:36.970Z,20.3
2022-09-15T01:19:51.218Z,20.3
2022-09-15T01:21:37.432Z,20.3
2022-09-15T01:23:40.945Z,20.3
2022-09-15T01:24:38.607Z,20.3
2022-09-15T01:27:43.461Z,20.3
2022-09-15T01:33:36.612Z,20.3
2022-09-15T01:36:38.867Z,20.3
2022-09-15T01:39:27.027Z,20.3
2022-09-15T01:42:37.260Z,20.3
2022-09-15T01:45:37.652Z,20.3
2022-09-15T01:48:37.607Z,20.2
2022-09-15T01:51:12.725Z,20.2
2022-09-15T01:53:55.400Z,20.2
2022-09-15T01:54:38.025Z,20.2
2022-09-15T01:57:38.160Z,20.3
2022-09-15T01:59:20.850Z,20.3
2022-09-15T02:03:37.342Z,20.3
2022-09-15T02:06:37.706Z,20.3
2022-09-15T02:07:26.992Z,20.4
2022-09-15T02:09:37.710Z,20.4
2022-09-15T02:11:53.216Z,20.4
2022-09-15T02:13:00.971Z,20.4
2022-09-15T02:13:48.197Z,20.4
2022-09-15T02:18:37.133Z,20.4
2022-09-15T02:21:37.710Z,20.4
2022-09-15T02:24:37.337Z,20.4
2022-09-15T02:26:51.379Z,20.4
2022-09-15T02:27:37.751Z,20.4
2022-09-15T02:33:37.665Z,20.3
2022-09-15T02:35:01.745Z,20.3
2022-09-15T02:36:39.220Z,20.2
2022-09-15T02:39:39.084Z,20.2
2022-09-15T02:41:11.197Z,20.2
2022-09-15T02:42:37.929Z,20.2
2022-09-15T02:44:12.758Z,20.2
2022-09-15T02:45:38.229Z,20.2
2022-09-15T02:47:01.437Z,20
2022-09-15T02:48:38.695Z,20
2022-09-15T02:51:37.439Z,20
2022-09-15T02:54:37.886Z,20
2022-09-15T02:57:37.673Z,19.9
2022-09-15T02:59:19.814Z,19.9
2022-09-15T03:03:43.458Z,19.8
2022-09-15T03:06:39.073Z,19.8
2022-09-15T03:09:42.869Z,19.8
2022-09-15T03:15:37.788Z,19.8
2022-09-15T03:16:19.072Z,19.8
2022-09-15T03:18:37.610Z,19.8
2022-09-15T03:21:37.328Z,19.8
2022-09-15T03:23:20.760Z,19.8
2022-09-15T03:24:37.243Z,19.8
2022-09-15T03:25:43.653Z,19.8
2022-09-15T03:27:37.992Z,19.7
2022-09-15T03:33:37.998Z,19.8
2022-09-15T03:36:39.656Z,19.8
2022-09-15T03:39:37.258Z,19.8
2022-09-15T03:42:37.085Z,19.9
2022-09-15T03:45:38.225Z,19.9
2022-09-15T03:48:30.826Z,20
2022-09-15T03:51:37.629Z,20
2022-09-15T03:54:37.221Z,20
2022-09-15T03:57:38.009Z,20
2022-09-15T04:03:51.723Z,20
2022-09-15T04:06:37.585Z,20
2022-09-15T04:09:39.088Z,20.2
2022-09-15T04:12:39.553Z,20.2
2022-09-15T04:15:37.230Z,20.2
2022-09-15T04:16:51.274Z,20.2
2022-09-15T04:18:21.745Z,20.2
2022-09-15T04:21:38.086Z,20.2
2022-09-15T04:24:37.529Z,20.2
2022-09-15T04:27:37.425Z,20.2
2022-09-15T04:29:47.635Z,20.2
2022-09-15T04:33:37.262Z,20.2
2022-09-15T04:36:44.875Z,20.2
2022-09-15T04:39:39.144Z,20.2
2022-09-15T04:42:37.433Z,20.2
2022-09-15T04:45:37.449Z,20.2
2022-09-15T04:48:38.980Z,20
2022-09-15T04:51:37.986Z,20
2022-09-15T04:53:29.140Z,20
2022-09-15T04:54:37.789Z,20
2022-09-15T04:57:37.807Z,20
2022-09-15T05:01:10.675Z,20
2022-09-15T05:03:37.684Z,20
2022-09-15T05:09:37.898Z,20
2022-09-15T05:12:39.355Z,20
2022-09-15T05:15:37.272Z,20
2022-09-15T05:18:37.811Z,19.9
2022-09-15T05:21:11.147Z,19.9
2022-09-15T05:24:39.759Z,19.9
2022-09-15T05:33:43.698Z,20
2022-09-15T05:35:04.600Z,20
2022-09-15T05:36:38.961Z,20
2022-09-15T05:37:33.173Z,20
2022-09-15T05:39:37.944Z,20
2022-09-15T05:40:17.064Z,20
2022-09-15T05:42:37.889Z,20.2
2022-09-15T05:45:37.003Z,20.2
2022-09-15T05:46:49.748Z,20.2
2022-09-15T05:48:39.323Z,20.3
2022-09-15T05:49:45.650Z,20.3
2022-09-15T05:51:37.183Z,20.3
2022-09-15T05:54:37.197Z,20.3
2022-09-15T05:55:56.901Z,20.3
2022-09-15T05:57:37.953Z,20.5
2022-09-15T06:03:31.892Z,20.5
2022-09-15T06:06:37.115Z,20.5
2022-09-15T06:09:00.407Z,20.5
2022-09-15T06:09:38.116Z,20.5
2022-09-15T06:12:39.784Z,20.5
2022-09-15T06:15:20.233Z,20.5
2022-09-15T06:18:37.404Z,20.5
2022-09-15T06:21:39.079Z,20.5
2022-09-15T06:24:31.239Z,20.5
2022-09-15T06:27:37.333Z,20.5
2022-09-15T06:30:15.151Z,20.5
2022-09-15T06:33:38.113Z,20.5
2022-09-15T06:36:36.663Z,20.5
2022-09-15T06:38:54.960Z,20.5
2022-09-15T06:39:37.410Z,20.5
2022-09-15T06:42:34.294Z,20.5
2022-09-15T06:45:37.368Z,20.5
2022-09-15T06:48:38.813Z,20.7
2022-09-15T06:51:35.584Z,20.7
2022-09-15T06:54:37.506Z,21
2022-09-15T06:57:37.107Z,21.3
2022-09-15T07:03:37.856Z,21.3
2022-09-15T07:06:10.515Z,21.3
2022-09-15T07:09:20.925Z,22.2
2022-09-15T07:10:45.350Z,22.2
2022-09-15T07:12:15.242Z,22.2
2022-09-15T07:15:17.199Z,22.2
2022-09-15T07:18:44.112Z,22.6
2022-09-15T07:21:38.056Z,22.6
2022-09-15T07:24:23.569Z,22.6
2022-09-15T07:27:37.251Z,22.6
2022-09-15T07:31:14.217Z,22.6
2022-09-15T07:33:37.212Z,22.4
2022-09-15T07:34:32.379Z,22.4
2022-09-15T07:36:38.756Z,22.4
2022-09-15T07:39:37.770Z,22.6
2022-09-15T07:42:37.661Z,22.8
2022-09-15T07:45:37.974Z,22.8
2022-09-15T07:48:38.402Z,22.8
2022-09-15T07:51:37.235Z,22.8
2022-09-15T07:55:06.627Z,22.8
2022-09-15T07:57:10.394Z,22.8
2022-09-15T08:03:37.353Z,23.6
2022-09-15T08:06:37.139Z,23.6
2022-09-15T08:09:37.786Z,23.8
2022-09-15T08:11:19.771Z,23.8
2022-09-15T08:12:36.992Z,23.8
2022-09-15T08:15:37.702Z,23.8
2022-09-15T08:18:37.387Z,23.8
2022-09-15T08:21:37.255Z,23.8
2022-09-15T08:24:37.167Z,23.8
2022-09-15T08:27:37.665Z,23.8
2022-09-15T08:32:22.732Z,23.8
2022-09-15T08:33:20.691Z,23.8
2022-09-15T08:36:36.955Z,23.8
2022-09-15T08:38:19.135Z,23.8
2022-09-15T08:39:25.412Z,23.8
2022-09-15T08:42:45.151Z,23.8
2022-09-15T08:43:11.491Z,23.8
2022-09-15T08:45:37.353Z,23.8
2022-09-15T08:47:05.521Z,23.8
2022-09-15T08:48:36.997Z,23.8
2022-09-15T08:51:37.660Z,23.8
2022-09-15T08:54:37.527Z,23.8
2022-09-15T08:57:37.107Z,23.8
2022-09-15T08:58:11.186Z,23.8
2022-09-15T09:04:10.626Z,23.8
2022-09-15T09:07:06.520Z,23.8
2022-09-15T09:09:37.624Z,23.8
2022-09-15T09:12:37.704Z,23.8
2022-09-15T09:15:37.734Z,23.8
2022-09-15T09:17:18.832Z,23.8
2022-09-15T09:18:37.791Z,23.8
2022-09-15T09:21:37.755Z,23.8
2022-09-15T09:24:37.500Z,23.8
2022-09-15T09:26:14.003Z,23.8
2022-09-15T09:27:47.132Z,23.8
2022-09-15T09:33:47.862Z,26.3
2022-09-15T09:36:32.365Z,26.3
2022-09-15T09:39:03.320Z,26.3
2022-09-15T09:39:37.354Z,26.3
2022-09-15T09:41:53.603Z,26.3
2022-09-15T09:42:36.995Z,26.3
2022-09-15T09:45:38.111Z,26.3
2022-09-15T09:48:37.812Z,26.8
2022-09-15T09:51:10.849Z,26.8
2022-09-15T09:53:06.961Z,26.8
2022-09-15T09:54:36.991Z,26.8
2022-09-15T10:00:48.766Z,26.8
2022-09-15T10:03:37.930Z,27
2022-09-15T10:09:06.640Z,27
2022-09-15T10:09:37.130Z,27
2022-09-15T10:12:37.428Z,27
2022-09-15T10:14:19.982Z,27
2022-09-15T10:15:37.512Z,27
2022-09-15T10:18:37.547Z,27
2022-09-15T10:20:16.566Z,27
2022-09-15T10:21:37.548Z,27
2022-09-15T10:24:37.402Z,27
2022-09-15T10:26:00.546Z,27
2022-09-15T10:26:27.992Z,27
2022-09-15T10:27:37.910Z,27
2022-09-15T10:33:37.817Z,27
2022-09-15T10:36:38.717Z,27
2022-09-15T10:39:37.813Z,27.6
2022-09-15T10:42:37.584Z,27.6
2022-09-15T10:45:38.599Z,27.6
2022-09-15T10:46:23.490Z,27.6
2022-09-15T10:48:37.455Z,27.4
2022-09-15T10:51:34.813Z,27.4
2022-09-15T10:54:37.264Z,27.5
2022-09-15T10:57:38.015Z,27.5
2022-09-15T11:03:37.552Z,27.5
2022-09-15T11:05:02.695Z,27.5
2022-09-15T11:06:36.979Z,27.5
2022-09-15T11:09:37.561Z,27.5
2022-09-15T11:12:42.364Z,27.5
2022-09-15T11:15:33.701Z,27.5
2022-09-15T11:16:44.575Z,27.5
2022-09-15T11:18:41.453Z,27.5
2022-09-15T11:20:08.681Z,27.5
2022-09-15T11:21:37.522Z,27.5
2022-09-15T11:24:37.399Z,27.5
2022-09-15T11:25:47.631Z,27.5
2022-09-15T11:27:38.143Z,28.3
2022-09-15T11:29:41.043Z,28.3
2022-09-15T11:33:38.210Z,28.3
2022-09-15T11:36:21.979Z,28.3
2022-09-15T11:39:37.226Z,28.3
2022-09-15T11:42:37.119Z,28.3
2022-09-15T11:45:37.655Z,28.4
2022-09-15T11:48:37.333Z,28.4
2022-09-15T11:49:17.808Z,28.4
2022-09-15T11:51:37.942Z,28.4
2022-09-15T11:53:49.158Z,28.4
2022-09-15T11:54:37.159Z,28.4
2022-09-15T11:57:38.151Z,28.5
2022-09-15T12:00:03.809Z,28.5
2022-09-15T12:03:37.818Z,28.5
2022-09-15T12:06:45.687Z,28.5
2022-09-15T12:09:37.887Z,28.6
2022-09-15T12:11:57.110Z,28.6
2022-09-15T12:12:37.583Z,28.6
2022-09-15T12:15:37.376Z,28.6
2022-09-15T12:18:47.321Z,29
2022-09-15T12:21:37.684Z,28.9
2022-09-15T12:24:37.560Z,28.9
2022-09-15T12:27:37.371Z,28.9
2022-09-15T12:32:22.855Z,28.9
2022-09-15T12:33:37.240Z,28.9
2022-09-15T12:34:11.769Z,28.9
2022-09-15T12:36:39.430Z,29.2
2022-09-15T12:39:37.942Z,29.2
2022-09-15T12:41:37.849Z,29.2
2022-09-15T12:42:37.773Z,29.3
2022-09-15T12:45:37.933Z,29.3
2022-09-15T12:48:38.631Z,29.2
2022-09-15T12:51:37.228Z,29.2
2022-09-15T12:52:13.991Z,29
2022-09-15T12:54:37.530Z,29
2022-09-15T12:57:37.675Z,29.1
2022-09-15T13:03:37.538Z,29.2
2022-09-15T13:06:37.572Z,29.2
2022-09-15T13:09:37.702Z,29.5
2022-09-15T13:12:37.618Z,29.5
2022-09-15T13:15:37.693Z,29.5
2022-09-15T13:18:37.072Z,29.5
2022-09-15T13:21:37.546Z,29.5
2022-09-15T13:24:37.439Z,29.5
2022-09-15T13:27:37.189Z,29.5
2022-09-15T13:32:32.597Z,29.5
2022-09-15T13:35:19.011Z,29.5
2022-09-15T13:38:20.692Z,29.5
2022-09-15T13:38:27.784Z,29.5
2022-09-15T13:39:37.923Z,29.5
2022-09-15T13:41:04.884Z,29.5
2022-09-15T13:42:37.482Z,29.5
2022-09-15T13:45:37.647Z,29.5
2022-09-15T13:48:37.358Z,29.5
2022-09-15T13:51:38.712Z,29.5
2022-09-15T13:54:37.273Z,29.5
2022-09-15T13:56:10.370Z,29.9
2022-09-15T13:56:52.472Z,29.9
2022-09-15T13:59:11.079Z,29.7
2022-09-15T13:59:17.467Z,29.7
2022-09-15T14:01:58.384Z,29.7
2022-09-15T14:03:37.736Z,29.7
2022-09-15T14:06:37.686Z,29.7
2022-09-15T14:09:24.280Z,29.7
2022-09-15T14:12:37.048Z,29.7
2022-09-15T14:15:37.171Z,29.7
2022-09-15T14:16:40.464Z,29.7
2022-09-15T14:18:37.236Z,29.7
2022-09-15T14:21:37.276Z,29.7
2022-09-15T14:24:37.796Z,29.7
2022-09-15T14:27:38.022Z,29.7
2022-09-15T14:32:23.099Z,29.7
2022-09-15T14:33:39.043Z,29.7
2022-09-15T14:36:36.985Z,29.7
2022-09-15T14:39:34.626Z,29.7
2022-09-15T14:42:37.662Z,29.7
2022-09-15T14:46:09.256Z,29.7
2022-09-15T14:48:37.689Z,29.7
2022-09-15T14:51:37.435Z,29.7
2022-09-15T14:54:36.578Z,29.7
2022-09-15T14:57:37.928Z,29.7
2022-09-15T14:59:08.039Z,29.7
2022-09-15T15:03:41.458Z,29.7
2022-09-15T15:06:37.434Z,29.7
2022-09-15T15:09:37.072Z,29.7
2022-09-15T15:12:37.831Z,29.7
2022-09-15T15:15:38.057Z,29.7
2022-09-15T15:18:42.214Z,29.7
2022-09-15T15:21:37.802Z,29.7
2022-09-15T15:24:37.061Z,29.7
2022-09-15T15:27:11.513Z,27.6
2022-09-15T15:28:57.268Z,27.6
2022-09-15T15:33:37.842Z,27.3
2022-09-15T15:36:37.696Z,27.3
2022-09-15T15:39:37.598Z,27.3
2022-09-15T15:42:37.545Z,27.3
2022-09-15T15:45:37.296Z,27.3
2022-09-15T15:48:38.990Z,27.3
2022-09-15T15:51:38.016Z,27.3
2022-09-15T15:54:37.728Z,27.3
2022-09-15T15:57:32.543Z,27.3
2022-09-15T15:58:31.636Z,27.3
2022-09-15T16:03:37.409Z,27.3
2022-09-15T16:06:37.354Z,27.3
2022-09-15T16:09:37.296Z,27.3
2022-09-15T16:12:37.490Z,27.3
2022-09-15T16:15:38.072Z,27.3
2022-09-15T16:18:37.619Z,27.3
2022-09-15T16:20:27.053Z,27.3
2022-09-15T16:21:37.599Z,27.3
2022-09-15T16:24:37.728Z,27.3
2022-09-15T16:27:37.935Z,27.3
2022-09-15T16:30:13.623Z,27.3
2022-09-15T16:33:38.805Z,27.3
2022-09-15T16:36:12.662Z,27.3
2022-09-15T16:39:37.718Z,27.3
2022-09-15T16:42:37.831Z,27.3
2022-09-15T16:44:28.373Z,27.3
2022-09-15T16:45:41.591Z,27.3
2022-09-15T16:48:37.830Z,25.9
2022-09-15T16:49:17.309Z,25.9
2022-09-15T16:51:37.454Z,25.9
2022-09-15T16:54:09.001Z,25.9
2022-09-15T16:57:37.156Z,25.9
2022-09-15T16:59:04.868Z,25.9
2022-09-15T17:03:43.032Z,25.9
2022-09-15T17:06:40.180Z,25.9
2022-09-15T17:09:38.049Z,25.9
2022-09-15T17:12:37.835Z,25.9
2022-09-15T17:15:37.269Z,25.9
2022-09-15T17:18:38.262Z,25.9
2022-09-15T17:19:44.651Z,25.3
2022-09-15T17:20:27.463Z,25.3
2022-09-15T17:21:37.794Z,25.3
2022-09-15T17:24:37.553Z,25.3
2022-09-15T17:26:53.167Z,25.3
2022-09-15T17:27:42.486Z,25.3
2022-09-15T17:29:39.807Z,25.3
2022-09-15T17:33:37.895Z,25.3
2022-09-15T17:36:37.319Z,25.3
2022-09-15T17:39:38.317Z,24.7
2022-09-15T17:42:37.040Z,24.7
2022-09-15T17:45:37.902Z,24.7
2022-09-15T17:48:00.688Z,24.7
2022-09-15T17:48:38.151Z,24.7
2022-09-15T17:51:37.806Z,24.7
2022-09-15T17:54:37.312Z,24.7
2022-09-15T17:57:38.067Z,24.7
2022-09-15T18:02:17.675Z,24.7
2022-09-15T18:03:37.619Z,24.7
2022-09-15T18:06:42.225Z,24.7
2022-09-15T18:09:37.271Z,24.7
2022-09-15T18:11:42.045Z,24.7
2022-09-15T18:12:37.806Z,24.7
2022-09-15T18:15:05.291Z,24.7
2022-09-15T18:15:37.572Z,24.7
2022-09-15T18:18:37.014Z,24.7
2022-09-15T18:21:37.903Z,23.9
2022-09-15T18:22:46.525Z,23.9
2022-09-15T18:24:32.649Z,23.9
2022-09-15T18:26:55.261Z,23.9
2022-09-15T18:27:37.597Z,23.9
2022-09-15T18:33:37.374Z,23.9
2022-09-15T18:36:37.940Z,23.9
2022-09-15T18:37:15.639Z,23.9
2022-09-15T18:39:37.657Z,23.9
2022-09-15T18:42:37.257Z,23.9
2022-09-15T18:48:37.585Z,23.9
2022-09-15T18:51:52.553Z,23.9
2022-09-15T18:54:37.552Z,23.9
2022-09-15T18:56:09.485Z,23.9
2022-09-15T18:57:36.941Z,23.9
2022-09-15T19:02:45.621Z,23.9
2022-09-15T19:03:37.224Z,23.9
2022-09-15T19:06:37.954Z,23.9
2022-09-15T19:09:37.541Z,23.9
2022-09-15T19:12:37.720Z,23.9
2022-09-15T19:15:37.683Z,23.9
2022-09-15T19:18:38.322Z,23.9
2022-09-15T19:21:37.277Z,23.9
2022-09-15T19:24:37.268Z,23.9
2022-09-15T19:27:37.344Z,23.9
2022-09-15T19:33:38.575Z,23.9
2022-09-15T19:34:54.826Z,23.9
2022-09-15T19:36:37.434Z,23.9
2022-09-15T19:39:37.510Z,23.9
2022-09-15T19:42:37.461Z,23.9
2022-09-15T19:45:37.321Z,23.9
2022-09-15T19:47:12.721Z,23.9
2022-09-15T19:48:50.173Z,23.9
2022-09-15T19:51:12.795Z,23.9
2022-09-15T19:54:37.367Z,23.9
2022-09-15T19:57:39.797Z,23.9
2022-09-15T20:00:05.451Z,23.9
2022-09-15T20:00:57.727Z,23.9
2022-09-15T20:06:37.151Z,23.9
2022-09-15T20:08:19.215Z,23.9
2022-09-15T20:09:37.589Z,23.9
2022-09-15T20:12:37.223Z,23.9
2022-09-15T20:15:37.394Z,23.9
2022-09-15T20:18:37.553Z,23.9
2022-09-15T20:21:52.087Z,23.9
2022-09-15T20:24:37.937Z,23.9
2022-09-15T20:25:37.776Z,23.9
2022-09-15T20:26:42.932Z,23.9
2022-09-15T20:27:37.443Z,23.9
2022-09-15T20:33:37.099Z,23.9
2022-09-15T20:36:38.101Z,23.9
2022-09-15T20:37:52.099Z,23.9
2022-09-15T20:39:37.662Z,23.9
2022-09-15T20:42:37.677Z,23.9
2022-09-15T20:45:38.233Z,23.9
2022-09-15T20:48:37.805Z,23.9
2022-09-15T20:51:37.487Z,23.9
2022-09-15T20:54:37.660Z,23.9
2022-09-15T20:57:37.350Z,23.9
2022-09-15T21:03:16.532Z,23.9
2022-09-15T21:06:38.817Z,23.9
2022-09-15T21:09:37.538Z,23.9
2022-09-15T21:12:37.342Z,23.9
2022-09-15T21:13:43.178Z,23.9
2022-09-15T21:15:37.173Z,23.9
2022-09-15T21:18:37.895Z,23.9
2022-09-15T21:20:48.007Z,23.9
2022-09-15T21:21:37.592Z,23.9
2022-09-15T21:23:43.485Z,23.9
2022-09-15T21:24:37.160Z,23.9
2022-09-15T21:27:37.758Z,23.9
2022-09-15T21:33:11.538Z,23.9
2022-09-15T21:36:37.417Z,23.9
2022-09-15T21:39:38.097Z,23.9
2022-09-15T21:42:37.603Z,23.9
2022-09-15T21:45:38.179Z,23.9
2022-09-15T21:48:37.310Z,23.9
2022-09-15T21:50:53.936Z,23.9
2022-09-15T21:51:37.680Z,23.9
2022-09-15T21:54:42.410Z,23.9
2022-09-15T21:57:24.734Z,23.9
