createdAt,value
2023-04-02T00:00:10.658Z,4.28
2023-04-02T00:02:49.047Z,3.97
2023-04-02T00:05:19.734Z,4.60
2023-04-02T00:07:51.686Z,4.32
2023-04-02T00:10:33.533Z,4.75
2023-04-02T00:13:31.904Z,4.82
2023-04-02T00:16:00.016Z,5.40
2023-04-02T00:18:27.686Z,6.07
2023-04-02T00:21:19.418Z,6.10
2023-04-02T00:23:46.291Z,5.70
2023-04-02T00:26:29.151Z,5.78
2023-04-02T00:28:55.790Z,5.15
2023-04-02T00:31:22.768Z,5.00
2023-04-02T00:33:50.345Z,5.72
2023-04-02T00:36:22.646Z,5.30
2023-04-02T00:41:29.853Z,4.63
2023-04-02T00:43:58.925Z,4.38
2023-04-02T00:46:32.344Z,4.55
2023-04-02T00:49:34.125Z,4.93
2023-04-02T00:52:04.822Z,3.95
2023-04-02T00:54:40.430Z,4.13
2023-04-02T00:57:18.335Z,4.60
2023-04-02T00:59:55.165Z,4.35
2023-04-02T01:02:26.744Z,5.15
2023-04-02T01:05:04.350Z,5.25
2023-04-02T01:07:55.972Z,4.70
2023-04-02T01:11:04.089Z,4.53
2023-04-02T01:13:30.664Z,4.07
2023-04-02T01:16:11.616Z,4.18
2023-04-02T01:18:38.246Z,4.82
2023-04-02T01:21:26.113Z,4.93
2023-04-02T01:23:52.804Z,4.28
2023-04-02T01:26:32.264Z,3.85
2023-04-02T01:29:24.785Z,3.58
2023-04-02T01:31:54.107Z,3.63
2023-04-02T01:34:26.024Z,5.30
2023-04-02T01:37:24.042Z,3.33
2023-04-02T01:40:06.013Z,3.60
2023-04-02T01:43:04.009Z,3.85
2023-04-02T01:45:31.080Z,3.83
2023-04-02T01:47:58.868Z,3.50
2023-04-02T01:50:38.691Z,4.07
2023-04-02T01:53:12.088Z,4.00
2023-04-02T01:55:38.625Z,3.55
2023-04-02T01:58:05.722Z,3.60
2023-04-02T02:00:34.771Z,3.60
2023-04-02T02:03:02.506Z,3.28
2023-04-02T02:05:29.925Z,4.00
2023-04-02T02:07:58.387Z,4.07
2023-04-02T02:10:34.077Z,3.67
2023-04-02T02:13:01.047Z,3.33
2023-04-02T02:15:29.072Z,3.78
2023-04-02T02:18:00.539Z,4.00
2023-04-02T02:20:29.075Z,3.93
2023-04-02T02:22:57.093Z,4.00
2023-04-02T02:25:31.015Z,3.65
2023-04-02T02:28:17.819Z,3.53
2023-04-02T02:30:49.504Z,3.80
2023-04-02T02:33:29.084Z,3.58
2023-04-02T02:36:03.363Z,3.72
2023-04-02T02:39:07.131Z,3.15
2023-04-02T02:41:37.906Z,3.00
2023-04-02T02:44:14.806Z,3.15
2023-04-02T02:47:05.289Z,2.70
2023-04-02T02:49:39.449Z,2.85
2023-04-02T02:52:08.983Z,3.05
2023-04-02T02:54:38.217Z,2.78
2023-04-02T02:57:10.413Z,2.85
2023-04-02T02:59:38.434Z,2.67
2023-04-02T03:02:07.299Z,3.03
2023-04-02T03:04:35.853Z,2.40
2023-04-02T03:07:03.913Z,2.20
2023-04-02T03:09:39.880Z,2.80
2023-04-02T03:12:21.676Z,2.58
2023-04-02T03:14:52.913Z,2.28
2023-04-02T03:17:27.060Z,2.53
2023-04-02T03:20:02.133Z,2.55
2023-04-02T03:22:35.975Z,2.60
2023-04-02T03:25:13.808Z,2.25
2023-04-02T03:27:43.684Z,2.03
2023-04-02T03:30:28.013Z,2.35
2023-04-02T03:33:01.083Z,2.40
2023-04-02T03:35:36.241Z,2.88
2023-04-02T03:38:30.487Z,2.17
2023-04-02T03:41:00.104Z,2.58
2023-04-02T03:43:32.178Z,2.35
2023-04-02T03:46:24.397Z,2.25
2023-04-02T03:48:56.157Z,2.60
2023-04-02T03:51:32.366Z,2.33
2023-04-02T03:53:59.173Z,2.40
2023-04-02T03:56:40.006Z,2.28
2023-04-02T03:59:22.955Z,2.92
2023-04-02T04:01:59.062Z,1.95
2023-04-02T04:04:28.515Z,2.50
2023-04-02T04:06:57.684Z,2.30
2023-04-02T04:09:35.477Z,2.47
2023-04-02T04:12:14.685Z,2.80
2023-04-02T04:14:46.126Z,2.30
2023-04-02T04:17:24.828Z,2.43
2023-04-02T04:20:01.865Z,2.47
2023-04-02T04:22:30.514Z,2.45
2023-04-02T04:25:03.051Z,1.77
2023-04-02T04:30:47.158Z,2.80
2023-04-02T04:33:23.263Z,2.30
2023-04-02T04:36:41.512Z,2.20
2023-04-02T04:39:24.006Z,2.40
2023-04-02T04:41:52.364Z,2.85
2023-04-02T04:44:23.711Z,2.50
2023-04-02T04:46:56.335Z,2.30
2023-04-02T04:49:28.476Z,2.17
2023-04-02T04:51:59.838Z,2.40
2023-04-02T04:54:28.201Z,2.75
2023-04-02T04:57:02.651Z,1.92
2023-04-02T04:59:42.056Z,2.40
2023-04-02T05:02:23.092Z,2.65
2023-04-02T05:04:52.210Z,1.90
2023-04-02T05:07:31.521Z,1.83
2023-04-02T05:10:17.262Z,1.80
2023-04-02T05:12:56.567Z,2.08
2023-04-02T05:15:35.691Z,1.85
2023-04-02T05:18:13.554Z,2.20
2023-04-02T05:20:56.859Z,2.15
2023-04-02T05:23:28.283Z,2.13
2023-04-02T05:26:24.109Z,2.70
2023-04-02T05:28:50.612Z,2.45
2023-04-02T05:31:31.197Z,2.10
2023-04-02T05:33:57.940Z,2.75
2023-04-02T05:36:27.961Z,2.17
2023-04-02T05:38:56.476Z,2.58
2023-04-02T05:41:44.674Z,2.88
2023-04-02T05:44:21.408Z,2.88
2023-04-02T05:47:12.629Z,2.70
2023-04-02T05:49:39.338Z,3.15
2023-04-02T05:52:12.050Z,2.65
2023-04-02T05:54:46.304Z,2.63
2023-04-02T05:57:23.154Z,2.40
2023-04-02T05:59:58.018Z,2.70
2023-04-02T06:02:33.465Z,2.88
2023-04-02T06:05:06.973Z,2.58
2023-04-02T06:07:45.173Z,3.17
2023-04-02T06:10:18.301Z,2.47
2023-04-02T06:12:54.058Z,2.70
2023-04-02T06:15:22.887Z,2.50
2023-04-02T06:18:06.641Z,2.67
2023-04-02T06:20:33.698Z,2.50
2023-04-02T06:23:32.590Z,2.50
2023-04-02T06:26:19.148Z,2.60
2023-04-02T06:28:49.936Z,2.85
2023-04-02T06:31:47.913Z,2.30
2023-04-02T06:34:24.808Z,2.20
2023-04-02T06:36:55.599Z,2.35
2023-04-02T06:39:24.315Z,2.35
2023-04-02T06:42:16.000Z,2.03
2023-04-02T06:44:43.085Z,1.92
2023-04-02T06:47:44.150Z,1.95
2023-04-02T06:50:19.278Z,1.52
2023-04-02T06:52:52.485Z,1.80
2023-04-02T06:55:44.082Z,1.50
2023-04-02T06:58:10.704Z,1.98
2023-04-02T07:00:40.961Z,2.15
2023-04-02T07:03:22.916Z,1.95
2023-04-02T07:05:49.775Z,1.55
2023-04-02T07:08:16.684Z,1.70
2023-04-02T07:10:43.730Z,2.05
2023-04-02T07:13:18.518Z,1.58
2023-04-02T07:15:46.915Z,2.05
2023-04-02T07:18:29.074Z,2.00
2023-04-02T07:20:56.693Z,1.80
2023-04-02T07:23:23.410Z,1.98
2023-04-02T07:25:53.060Z,1.70
2023-04-02T07:28:22.377Z,1.92
2023-04-02T07:30:49.992Z,1.75
2023-04-02T07:33:20.521Z,1.75
2023-04-02T07:35:48.050Z,1.52
2023-04-02T07:38:14.622Z,1.58
2023-04-02T07:40:41.430Z,1.65
2023-04-02T07:43:08.086Z,1.40
2023-04-02T07:45:35.011Z,1.60
2023-04-02T07:48:06.915Z,2.20
2023-04-02T07:50:34.162Z,1.60
2023-04-02T07:53:00.994Z,2.00
2023-04-02T07:55:27.591Z,1.48
2023-04-02T07:57:57.479Z,1.70
2023-04-02T08:00:25.425Z,1.48
2023-04-02T08:02:52.650Z,1.70
2023-04-02T08:05:19.586Z,1.90
2023-04-02T08:07:56.841Z,1.23
2023-04-02T08:10:23.933Z,1.10
2023-04-02T08:12:50.774Z,1.85
2023-04-02T08:15:17.633Z,1.83
2023-04-02T08:17:46.696Z,1.77
2023-04-02T08:20:19.823Z,1.85
2023-04-02T08:22:47.327Z,1.60
2023-04-02T08:25:14.524Z,1.67
2023-04-02T08:27:41.254Z,1.50
2023-04-02T08:30:09.268Z,1.83
2023-04-02T08:32:35.995Z,1.27
2023-04-02T08:35:02.785Z,1.83
2023-04-02T08:37:29.505Z,1.83
2023-04-02T08:39:56.266Z,1.67
2023-04-02T08:42:32.048Z,1.40
2023-04-02T08:45:24.364Z,1.60
2023-04-02T08:47:55.477Z,1.77
2023-04-02T08:50:33.348Z,1.52
2023-04-02T08:53:20.209Z,1.50
2023-04-02T08:56:19.465Z,1.55
2023-04-02T08:58:59.473Z,1.48
2023-04-02T09:01:44.164Z,1.48
2023-04-02T09:04:18.846Z,1.30
2023-04-02T09:06:47.210Z,1.35
2023-04-02T09:09:15.665Z,1.40
2023-04-02T09:11:51.807Z,1.25
2023-04-02T09:14:29.222Z,1.45
2023-04-02T09:17:01.944Z,1.45
2023-04-02T09:19:44.563Z,1.85
2023-04-02T09:22:23.516Z,1.75
2023-04-02T09:25:04.833Z,2.30
2023-04-02T09:27:36.554Z,2.00
2023-04-02T09:30:32.246Z,2.08
2023-04-02T09:33:02.551Z,2.38
2023-04-02T09:35:32.577Z,1.77
2023-04-02T09:38:19.605Z,1.50
2023-04-02T09:40:49.038Z,1.80
2023-04-02T09:43:22.255Z,1.63
2023-04-02T09:46:01.090Z,1.73
2023-04-02T09:49:04.729Z,1.98
2023-04-02T09:51:35.404Z,1.85
2023-04-02T09:54:05.352Z,1.88
2023-04-02T09:56:40.279Z,1.65
2023-04-02T09:59:13.914Z,1.65
2023-04-02T10:01:57.702Z,1.98
2023-04-02T10:04:34.783Z,1.60
2023-04-02T10:07:03.178Z,1.90
2023-04-02T10:09:59.898Z,1.50
2023-04-02T10:15:35.912Z,1.73
2023-04-02T10:18:44.118Z,1.60
2023-04-02T10:21:15.705Z,1.92
2023-04-02T10:23:42.278Z,2.03
2023-04-02T10:26:11.902Z,1.58
2023-04-02T10:28:57.131Z,1.85
2023-04-02T10:31:31.738Z,1.42
2023-04-02T10:34:04.100Z,1.67
2023-04-02T10:36:48.309Z,1.65
2023-04-02T10:39:31.729Z,1.52
2023-04-02T10:42:01.673Z,1.38
2023-04-02T10:44:38.504Z,1.50
2023-04-02T10:47:27.145Z,1.58
2023-04-02T10:50:03.188Z,1.80
2023-04-02T10:52:36.511Z,1.92
2023-04-02T10:55:15.853Z,1.80
2023-04-02T10:57:44.746Z,1.88
2023-04-02T11:00:12.189Z,1.75
2023-04-02T11:02:49.614Z,1.95
2023-04-02T11:05:32.171Z,2.10
2023-04-02T11:08:26.124Z,1.58
2023-04-02T11:11:14.765Z,1.80
2023-04-02T11:14:05.137Z,1.70
2023-04-02T11:16:54.983Z,1.60
2023-04-02T11:19:41.341Z,1.83
2023-04-02T11:22:33.580Z,1.80
2023-04-02T11:28:25.253Z,1.63
2023-04-02T11:31:03.533Z,1.80
2023-04-02T11:33:56.647Z,1.75
2023-04-02T11:54:13.778Z,2.00
2023-04-02T11:57:10.144Z,1.65
2023-04-02T12:00:30.537Z,2.08
2023-04-02T12:06:43.046Z,1.50
2023-04-02T12:10:26.528Z,1.80
2023-04-02T12:24:50.596Z,2.33
2023-04-02T12:27:43.403Z,1.75
2023-04-02T12:30:48.689Z,2.22
2023-04-02T12:33:52.159Z,2.10
2023-04-02T12:36:38.738Z,2.22
2023-04-02T12:39:28.361Z,2.05
2023-04-02T12:46:09.034Z,2.47
2023-04-02T12:49:16.911Z,2.22
2023-04-02T12:55:02.335Z,2.92
2023-04-02T12:57:47.330Z,1.92
2023-04-02T13:16:27.084Z,1.75
2023-04-02T13:19:27.396Z,1.58
2023-04-02T13:22:42.222Z,1.88
2023-04-02T13:25:30.989Z,1.58
2023-04-02T13:28:22.254Z,1.30
2023-04-02T13:34:07.737Z,1.58
2023-04-02T13:36:56.877Z,1.85
2023-04-02T13:39:31.015Z,1.88
2023-04-02T13:45:56.270Z,2.10
2023-04-02T13:49:33.935Z,1.35
2023-04-02T13:58:23.571Z,1.70
2023-04-02T14:01:24.451Z,1.85
2023-04-02T14:04:19.552Z,1.77
2023-04-02T14:19:26.863Z,1.55
2023-04-02T14:36:45.639Z,1.20
2023-04-02T14:55:30.059Z,1.42
2023-04-02T14:59:12.006Z,1.35
2023-04-02T15:04:55.487Z,1.50
2023-04-02T15:07:47.043Z,1.67
2023-04-02T15:14:10.584Z,1.58
2023-04-02T15:16:48.492Z,1.40
2023-04-02T15:19:41.612Z,1.40
2023-04-02T15:22:30.049Z,1.17
2023-04-02T15:25:15.344Z,1.52
2023-04-02T15:28:02.892Z,1.38
2023-04-02T15:30:52.380Z,1.23
2023-04-02T15:33:31.411Z,1.33
2023-04-02T15:36:36.174Z,1.55
2023-04-02T15:39:44.626Z,1.58
2023-04-02T15:42:31.888Z,1.50
2023-04-02T15:45:29.913Z,1.70
2023-04-02T15:48:40.294Z,2.00
2023-04-02T15:51:32.148Z,3.00
2023-04-02T15:54:26.468Z,2.17
2023-04-02T15:57:16.088Z,1.27
2023-04-02T16:00:26.760Z,1.60
2023-04-02T16:03:32.538Z,1.60
2023-04-02T16:06:03.377Z,1.35
2023-04-02T16:08:57.578Z,1.50
2023-04-02T16:11:26.952Z,2.08
2023-04-02T16:14:06.679Z,1.90
2023-04-02T16:16:42.420Z,3.25
2023-04-02T16:19:32.565Z,2.42
2023-04-02T16:22:16.334Z,1.98
2023-04-02T16:24:49.339Z,1.83
2023-04-02T16:27:29.358Z,3.17
2023-04-02T16:30:20.413Z,2.22
2023-04-02T16:33:10.721Z,3.65
2023-04-02T16:36:01.336Z,2.33
2023-04-02T16:38:51.105Z,2.92
2023-04-02T16:42:06.082Z,2.63
2023-04-02T16:44:57.455Z,2.28
2023-04-02T16:47:51.626Z,1.35
2023-04-02T16:50:37.318Z,1.23
2023-04-02T16:53:38.666Z,1.60
2023-04-02T16:56:28.113Z,1.45
2023-04-02T16:59:12.170Z,1.88
2023-04-02T17:01:53.085Z,1.70
2023-04-02T17:04:32.202Z,1.85
2023-04-02T17:07:23.924Z,1.85
2023-04-02T17:10:02.241Z,2.28
2023-04-02T17:12:47.150Z,1.33
2023-04-02T17:15:28.638Z,1.55
2023-04-02T17:18:01.874Z,1.57
2023-04-02T17:20:29.415Z,1.75
2023-04-02T17:22:57.060Z,2.00
2023-04-02T17:25:26.925Z,1.88
2023-04-02T17:27:55.958Z,1.92
2023-04-02T17:30:43.648Z,1.60
2023-04-02T17:33:15.373Z,1.30
2023-04-02T17:35:57.149Z,1.40
2023-04-02T17:38:45.127Z,2.08
2023-04-02T17:41:35.722Z,2.05
2023-04-02T17:44:14.869Z,1.73
2023-04-02T17:47:23.970Z,1.65
2023-04-02T17:49:57.366Z,1.67
2023-04-02T17:52:56.741Z,1.63
2023-04-02T17:55:57.356Z,1.63
2023-04-02T17:58:48.483Z,1.38
2023-04-02T18:01:33.586Z,1.52
2023-04-02T18:04:28.169Z,1.60
2023-04-02T18:07:04.705Z,1.58
2023-04-02T18:09:38.340Z,1.67
2023-04-02T18:12:23.416Z,1.52
2023-04-02T18:15:07.218Z,2.50
2023-04-02T18:17:52.599Z,1.83
2023-04-02T18:20:36.996Z,1.55
2023-04-02T18:23:16.294Z,1.85
2023-04-02T18:25:56.139Z,2.08
2023-04-02T18:28:34.860Z,2.17
2023-04-02T18:31:30.607Z,1.77
2023-04-02T18:34:39.307Z,2.00
2023-04-02T18:37:17.465Z,2.28
2023-04-02T18:40:07.007Z,2.15
2023-04-02T18:43:11.293Z,1.80
2023-04-02T18:46:05.582Z,1.83
2023-04-02T18:48:47.385Z,1.88
2023-04-02T18:51:22.056Z,1.60
2023-04-02T18:53:53.655Z,2.10
2023-04-02T18:56:23.485Z,1.77
2023-04-02T18:59:04.997Z,2.10
2023-04-02T19:01:39.892Z,2.10
2023-04-02T19:04:14.029Z,2.00
2023-04-02T19:07:13.922Z,2.10
2023-04-02T19:09:44.426Z,1.80
2023-04-02T19:12:20.514Z,1.83
2023-04-02T19:14:50.245Z,1.60
2023-04-02T19:17:36.074Z,2.05
2023-04-02T19:20:27.059Z,1.77
2023-04-02T19:23:01.738Z,2.55
2023-04-02T19:25:44.979Z,2.00
2023-04-02T19:28:57.272Z,2.47
2023-04-02T19:31:44.892Z,1.70
2023-04-02T19:34:32.580Z,1.88
2023-04-02T19:36:59.391Z,1.92
2023-04-02T19:39:53.590Z,1.90
2023-04-02T19:42:46.266Z,2.17
2023-04-02T19:45:44.537Z,2.42
2023-04-02T19:48:21.078Z,2.42
2023-04-02T19:50:49.242Z,2.08
2023-04-02T19:53:16.936Z,2.45
2023-04-02T19:55:44.906Z,2.28
2023-04-02T19:58:28.410Z,2.00
2023-04-02T20:00:56.019Z,2.35
2023-04-02T20:03:23.366Z,1.90
2023-04-02T20:05:50.865Z,1.98
2023-04-02T20:08:18.314Z,1.95
2023-04-02T20:10:45.840Z,2.53
2023-04-02T20:13:12.478Z,1.80
2023-04-02T20:15:40.558Z,2.13
2023-04-02T20:18:07.623Z,2.13
2023-04-02T20:20:34.565Z,1.85
2023-04-02T20:23:01.743Z,2.53
2023-04-02T20:25:28.386Z,2.20
2023-04-02T20:27:54.981Z,2.15
2023-04-02T20:30:21.637Z,2.38
2023-04-02T20:32:48.716Z,2.03
2023-04-02T20:35:15.531Z,2.40
2023-04-02T20:37:42.149Z,2.45
2023-04-02T20:40:10.008Z,2.45
2023-04-02T20:42:36.758Z,2.38
2023-04-02T20:45:05.202Z,2.63
2023-04-02T20:47:32.159Z,1.95
2023-04-02T20:49:58.793Z,2.05
2023-04-02T20:52:25.486Z,2.05
2023-04-02T20:54:52.178Z,2.50
2023-04-02T20:57:21.814Z,2.03
2023-04-02T20:59:49.281Z,1.58
2023-04-02T21:02:16.314Z,2.28
2023-04-02T21:04:43.134Z,2.55
2023-04-02T21:07:09.827Z,2.17
2023-04-02T21:09:36.464Z,2.03
2023-04-02T21:12:03.070Z,1.90
2023-04-02T21:14:35.613Z,2.40
2023-04-02T21:17:02.354Z,2.00
2023-04-02T21:19:29.358Z,2.03
2023-04-02T21:21:56.018Z,1.92
2023-04-02T21:24:23.350Z,2.30
2023-04-02T21:26:50.766Z,2.33
2023-04-02T21:29:18.029Z,2.10
2023-04-02T21:31:44.730Z,2.13
2023-04-02T21:34:16.603Z,2.28
2023-04-02T21:36:45.957Z,2.50
2023-04-02T21:39:18.740Z,2.03
2023-04-02T21:41:46.930Z,2.38
2023-04-02T21:44:15.882Z,1.88
2023-04-02T21:46:43.821Z,2.40
2023-04-02T21:49:16.651Z,2.45
2023-04-02T21:51:45.662Z,2.10
2023-04-02T21:54:13.527Z,2.47
2023-04-02T21:56:42.773Z,2.30
2023-04-02T21:59:11.772Z,1.80
2023-04-02T22:01:41.493Z,1.85
2023-04-02T22:04:11.767Z,1.70
2023-04-02T22:06:41.076Z,2.63
2023-04-02T22:09:11.007Z,1.95
2023-04-02T22:11:40.760Z,2.28
2023-04-02T22:14:07.858Z,1.80
2023-04-02T22:16:35.488Z,2.17
2023-04-02T22:19:05.616Z,2.38
2023-04-02T22:21:33.050Z,2.00
2023-04-02T22:24:03.880Z,1.88
2023-04-02T22:26:31.590Z,2.40
2023-04-02T22:28:58.585Z,2.08
2023-04-02T22:31:27.819Z,1.75
2023-04-02T22:33:55.792Z,2.70
2023-04-02T22:36:23.271Z,1.85
2023-04-02T22:38:51.019Z,1.90
2023-04-02T22:41:21.868Z,2.00
2023-04-02T22:43:48.887Z,1.77
2023-04-02T22:46:17.984Z,2.13
2023-04-02T22:48:46.175Z,2.08
2023-04-02T22:51:15.384Z,2.00
2023-04-02T22:53:43.114Z,1.92
2023-04-02T22:56:16.175Z,2.88
2023-04-02T22:58:43.129Z,2.03
2023-04-02T23:01:19.732Z,1.90
2023-04-02T23:03:46.462Z,1.92
2023-04-02T23:06:15.638Z,2.00
2023-04-02T23:08:42.728Z,2.30
2023-04-02T23:11:15.521Z,2.38
2023-04-02T23:13:42.976Z,2.00
2023-04-02T23:16:13.139Z,2.38
2023-04-02T23:18:41.483Z,1.83
2023-04-02T23:21:09.521Z,3.00
2023-04-02T23:23:36.766Z,2.15
2023-04-02T23:26:17.269Z,1.88
2023-04-02T23:28:44.444Z,2.17
2023-04-02T23:31:14.025Z,2.30
2023-04-02T23:33:40.662Z,1.90
2023-04-02T23:36:09.880Z,2.20
2023-04-02T23:38:36.738Z,2.10
2023-04-02T23:41:03.443Z,2.28
2023-04-02T23:43:30.117Z,2.78
2023-04-02T23:45:56.796Z,2.28
2023-04-02T23:48:23.531Z,2.35
2023-04-02T23:50:50.201Z,2.03
2023-04-02T23:53:16.837Z,2.10
2023-04-02T23:55:43.484Z,2.28
2023-04-02T23:58:10.163Z,2.45
