createdAt,value
2017-09-26T00:00:23.844Z,48.94
2017-09-26T00:01:36.017Z,48.37
2017-09-26T00:02:48.504Z,48.18
2017-09-26T00:04:00.981Z,48.18
2017-09-26T00:05:13.453Z,48.28
2017-09-26T00:06:25.628Z,47.99
2017-09-26T00:07:38.135Z,47.8
2017-09-26T00:08:50.614Z,47.99
2017-09-26T00:10:02.791Z,47.42
2017-09-26T00:11:15.298Z,47.42
2017-09-26T00:12:27.801Z,47.32
2017-09-26T00:13:39.375Z,47.61
2017-09-26T00:14:51.873Z,47.03
2017-09-26T00:16:04.370Z,47.03
2017-09-26T00:17:16.858Z,46.56
2017-09-26T00:18:29.046Z,46.75
2017-09-26T00:19:41.225Z,46.66
2017-09-26T00:20:53.415Z,46.66
2017-09-26T00:22:05.594Z,46.66
2017-09-26T00:23:17.165Z,46.66
2017-09-26T00:24:29.362Z,46.94
2017-09-26T00:25:41.871Z,46.94
2017-09-26T00:26:54.077Z,46.47
2017-09-26T00:28:06.589Z,45.58
2017-09-26T00:29:19.084Z,45.7
2017-09-26T00:30:31.605Z,45.68
2017-09-26T00:31:44.100Z,45.68
2017-09-26T00:32:56.303Z,45.87
2017-09-26T00:34:08.474Z,45.68
2017-09-26T00:35:21.012Z,45.39
2017-09-26T00:36:33.508Z,44.73
2017-09-26T00:37:45.690Z,44.63
2017-09-26T00:38:57.899Z,44.44
2017-09-26T00:40:10.645Z,44.44
2017-09-26T00:41:23.140Z,44.34
2017-09-26T00:42:35.334Z,44.06
2017-09-26T00:43:47.213Z,44.06
2017-09-26T00:44:59.412Z,43.96
2017-09-26T00:46:11.904Z,43.29
2017-09-26T00:47:24.079Z,43.01
2017-09-26T00:48:36.288Z,42.34
2017-09-26T00:49:48.791Z,41.96
2017-09-26T00:51:00.679Z,41.58
2017-09-26T00:52:12.857Z,41.67
2017-09-26T00:53:25.027Z,41.2
2017-09-26T00:54:37.198Z,40.34
2017-09-26T00:55:49.675Z,40.34
2017-09-26T00:57:01.865Z,39.86
2017-09-26T00:58:14.061Z,39.76
2017-09-26T00:59:26.234Z,39.76
2017-09-26T01:00:38.727Z,39.19
2017-09-26T01:01:50.599Z,39
2017-09-26T01:03:03.099Z,38.24
2017-09-26T01:04:15.588Z,37.76
2017-09-26T01:05:27.761Z,37.76
2017-09-26T01:06:40.247Z,37.66
2017-09-26T01:07:52.725Z,37.86
2017-09-26T01:09:04.639Z,37.38
2017-09-26T01:10:16.816Z,37.76
2017-09-26T01:11:29.291Z,37.95
2017-09-26T01:12:41.801Z,37.76
2017-09-26T01:13:54.279Z,37.66
2017-09-26T01:15:06.781Z,37.48
2017-09-26T01:16:18.669Z,37.76
2017-09-26T01:17:31.158Z,37.57
2017-09-26T01:18:43.642Z,37.48
2017-09-26T01:19:56.132Z,37.48
2017-09-26T01:21:08.629Z,37.59
2017-09-26T01:22:20.203Z,37.59
2017-09-26T01:23:32.687Z,37.21
2017-09-26T01:24:44.865Z,37.3
2017-09-26T01:25:57.035Z,37.49
2017-09-26T01:27:09.207Z,36.83
2017-09-26T01:28:21.706Z,37.19
2017-09-26T01:29:33.898Z,37.4
2017-09-26T01:30:46.387Z,37.97
2017-09-26T01:31:58.868Z,37.76
2017-09-26T01:33:11.359Z,37.88
2017-09-26T01:34:23.285Z,37.78
2017-09-26T01:35:35.793Z,37.78
2017-09-26T01:36:47.671Z,37.49
2017-09-26T01:38:00.143Z,37.78
2017-09-26T01:39:12.013Z,37.78
2017-09-26T01:40:24.485Z,37.88
2017-09-26T01:41:36.678Z,37.97
2017-09-26T01:42:49.167Z,37.88
2017-09-26T01:44:01.650Z,37.78
2017-09-26T01:45:14.145Z,37.88
2017-09-26T01:46:26.328Z,37.68
2017-09-26T01:47:38.809Z,37.97
2017-09-26T01:48:50.978Z,37.49
2017-09-26T01:50:03.154Z,37.02
2017-09-26T01:51:15.345Z,37.12
2017-09-26T01:52:27.832Z,37.4
2017-09-26T01:53:40.327Z,36.73
2017-09-26T01:54:52.523Z,36.83
2017-09-26T01:56:05.001Z,37.02
2017-09-26T01:57:16.872Z,36.35
2017-09-26T01:58:29.368Z,36.25
2017-09-26T01:59:41.838Z,35.97
2017-09-26T02:00:54.010Z,35.97
2017-09-26T02:02:06.511Z,35.59
2017-09-26T02:03:18.681Z,35.59
2017-09-26T02:04:30.864Z,35.59
2017-09-26T02:05:43.042Z,35.49
2017-09-26T02:06:55.212Z,35.68
2017-09-26T02:08:07.382Z,35.49
2017-09-26T02:09:19.571Z,35.39
2017-09-26T02:10:31.753Z,35.59
2017-09-26T02:11:44.495Z,35.59
2017-09-26T02:12:56.366Z,36.07
2017-09-26T02:14:08.562Z,36.16
2017-09-26T02:15:20.757Z,36.25
2017-09-26T02:16:32.331Z,36.07
2017-09-26T02:17:44.827Z,36.16
2017-09-26T02:18:57.011Z,36.54
2017-09-26T02:20:09.489Z,36.07
2017-09-26T02:21:21.362Z,35.87
2017-09-26T02:22:33.811Z,35.87
2017-09-26T02:23:46.308Z,35.49
2017-09-26T02:24:58.797Z,35.68
2017-09-26T02:26:11.272Z,35.49
2017-09-26T02:27:23.481Z,35.3
2017-09-26T02:28:35.963Z,35.11
2017-09-26T02:29:48.457Z,34.92
2017-09-26T02:31:00.950Z,35.02
2017-09-26T02:32:13.121Z,35.3
2017-09-26T02:33:25.592Z,35.21
2017-09-26T02:34:37.463Z,35.02
2017-09-26T02:35:49.975Z,35.49
2017-09-26T02:37:02.459Z,35.3
2017-09-26T02:38:14.955Z,35.68
2017-09-26T02:39:26.819Z,35.59
2017-09-26T02:40:39.016Z,35.68
2017-09-26T02:41:51.536Z,35.49
2017-09-26T02:43:03.731Z,35.39
2017-09-26T02:44:15.903Z,35.3
2017-09-26T02:45:28.440Z,35.59
2017-09-26T02:46:40.936Z,35.49
2017-09-26T02:47:53.124Z,36.07
2017-09-26T02:49:05.610Z,36.07
2017-09-26T02:50:18.124Z,35.39
2017-09-26T02:51:30.606Z,35.49
2017-09-26T02:52:43.097Z,35.49
2017-09-26T02:53:55.573Z,35.3
2017-09-26T02:55:08.080Z,35.49
2017-09-26T02:56:19.660Z,35.3
2017-09-26T02:57:32.130Z,36.16
2017-09-26T02:58:44.299Z,36.16
2017-09-26T02:59:56.488Z,36.44
2017-09-26T03:01:08.667Z,36.07
2017-09-26T03:02:21.154Z,35.87
2017-09-26T03:03:33.337Z,35.59
2017-09-26T03:04:45.829Z,35.49
2017-09-26T03:05:58.000Z,35.49
2017-09-26T03:07:10.175Z,35.21
2017-09-26T03:08:22.366Z,34.82
2017-09-26T03:09:34.537Z,34.63
2017-09-26T03:10:47.025Z,35.21
2017-09-26T03:11:59.503Z,35.02
2017-09-26T03:13:12.003Z,35.02
2017-09-26T03:14:24.168Z,35.3
2017-09-26T03:15:36.657Z,34.54
2017-09-26T03:16:48.835Z,35.39
2017-09-26T03:18:00.998Z,35.49
2017-09-26T03:19:13.519Z,35.59
2017-09-26T03:20:25.100Z,35.59
2017-09-26T03:21:37.635Z,35.39
2017-09-26T03:22:49.813Z,35.39
2017-09-26T03:24:02.301Z,35.49
2017-09-26T03:25:14.497Z,35.49
2017-09-26T03:26:27.005Z,35.59
2017-09-26T03:27:38.871Z,36.44
2017-09-26T03:28:51.347Z,36.66
2017-09-26T03:30:03.855Z,36.94
2017-09-26T03:31:16.033Z,37.04
2017-09-26T03:32:28.533Z,37.04
2017-09-26T03:33:40.423Z,36.85
2017-09-26T03:34:52.895Z,36.92
2017-09-26T03:36:05.091Z,37.3
2017-09-26T03:37:16.962Z,36.75
2017-09-26T03:38:29.713Z,37.99
2017-09-26T03:39:42.206Z,37.9
2017-09-26T03:40:54.390Z,37.8
2017-09-26T03:42:06.874Z,37.61
2017-09-26T03:43:19.081Z,37.51
2017-09-26T03:44:30.959Z,37.23
2017-09-26T03:45:43.435Z,37.51
2017-09-26T03:46:55.630Z,37.51
2017-09-26T03:48:08.139Z,37.42
2017-09-26T03:49:20.010Z,37.9
2017-09-26T03:50:32.188Z,37.42
2017-09-26T03:51:44.677Z,37.13
2017-09-26T03:52:57.186Z,37.04
2017-09-26T03:54:09.675Z,37.32
2017-09-26T03:55:21.546Z,38.66
2017-09-26T03:56:34.048Z,39.04
2017-09-26T03:57:46.537Z,38.37
2017-09-26T03:58:59.037Z,38.66
2017-09-26T04:00:11.171Z,38.09
2017-09-26T04:01:23.348Z,37.61
2017-09-26T04:02:35.845Z,37.99
2017-09-26T04:03:48.340Z,38.28
2017-09-26T04:05:00.828Z,38.28
2017-09-26T04:06:13.314Z,37.8
2017-09-26T04:07:25.502Z,38.18
2017-09-26T04:08:37.998Z,38.76
2017-09-26T04:09:50.474Z,38.95
2017-09-26T04:11:02.665Z,39.14
2017-09-26T04:12:14.535Z,39.71
2017-09-26T04:13:25.806Z,39.32
2017-09-26T04:14:37.982Z,38.95
2017-09-26T04:15:50.465Z,38.56
2017-09-26T04:17:02.668Z,38.56
2017-09-26T04:18:15.143Z,38.85
2017-09-26T04:19:27.326Z,38.47
2017-09-26T04:20:39.504Z,38.66
2017-09-26T04:21:51.974Z,38.76
2017-09-26T04:23:04.447Z,38.95
2017-09-26T04:24:16.344Z,38.66
2017-09-26T04:25:28.830Z,39.04
2017-09-26T04:26:41.008Z,38.95
2017-09-26T04:27:53.483Z,39.61
2017-09-26T04:29:05.050Z,39.23
2017-09-26T04:30:16.937Z,39.61
2017-09-26T04:31:29.441Z,39.42
2017-09-26T04:32:41.889Z,40.19
2017-09-26T04:33:54.082Z,40.37
2017-09-26T04:35:06.270Z,40.47
2017-09-26T04:36:17.847Z,39.9
2017-09-26T04:37:30.336Z,39.42
2017-09-26T04:38:42.515Z,38.95
2017-09-26T04:39:55.002Z,40.09
2017-09-26T04:41:07.497Z,40.37
2017-09-26T04:42:19.681Z,40.28
2017-09-26T04:43:32.439Z,39.71
2017-09-26T04:44:44.620Z,39.32
2017-09-26T04:45:56.838Z,39.04
2017-09-26T04:47:09.014Z,38.95
2017-09-26T04:48:21.183Z,39.52
2017-09-26T04:49:33.392Z,39.32
2017-09-26T04:50:45.588Z,39.42
2017-09-26T04:51:58.066Z,39.23
2017-09-26T04:53:09.638Z,39.04
2017-09-26T04:54:21.850Z,38.66
2017-09-26T04:55:34.033Z,38.56
2017-09-26T04:56:46.224Z,38.85
2017-09-26T04:57:58.412Z,39.81
2017-09-26T04:59:10.896Z,40.19
2017-09-26T05:00:23.091Z,41.24
2017-09-26T05:01:35.582Z,40.57
2017-09-26T05:02:47.784Z,40.47
2017-09-26T05:04:00.277Z,39.9
2017-09-26T05:05:12.486Z,40.28
2017-09-26T05:06:24.381Z,39.61
2017-09-26T05:07:36.560Z,41.24
2017-09-26T05:08:49.073Z,40.66
2017-09-26T05:10:01.555Z,40.19
2017-09-26T05:11:13.422Z,39.71
2017-09-26T05:12:25.617Z,39.71
2017-09-26T05:13:37.790Z,39.61
2017-09-26T05:14:50.289Z,39.32
2017-09-26T05:16:02.779Z,39.14
2017-09-26T05:17:15.250Z,40.47
2017-09-26T05:18:27.121Z,40.28
2017-09-26T05:19:39.597Z,40.37
2017-09-26T05:20:52.096Z,40
2017-09-26T05:22:04.588Z,39.61
2017-09-26T05:23:17.081Z,39.9
2017-09-26T05:24:29.575Z,40
2017-09-26T05:25:42.047Z,39.32
2017-09-26T05:26:54.565Z,39.14
2017-09-26T05:28:07.061Z,38.76
2017-09-26T05:29:19.256Z,38.76
2017-09-26T05:30:31.444Z,38.76
2017-09-26T05:31:43.625Z,39.9
2017-09-26T05:32:55.836Z,40.09
2017-09-26T05:34:08.013Z,42.38
2017-09-26T05:35:20.184Z,41.33
2017-09-26T05:36:32.675Z,42.86
2017-09-26T05:37:45.426Z,42.1
2017-09-26T05:38:57.939Z,41.91
2017-09-26T05:40:10.122Z,41.91
2017-09-26T05:41:22.613Z,41.91
2017-09-26T05:42:35.089Z,43.62
2017-09-26T05:43:47.588Z,42.19
2017-09-26T05:45:00.093Z,40.95
2017-09-26T05:46:12.271Z,41.14
2017-09-26T05:47:24.142Z,41.16
2017-09-26T05:48:36.641Z,40.88
2017-09-26T05:49:48.533Z,41.45
2017-09-26T05:51:01.045Z,44.6
2017-09-26T05:52:13.541Z,45.65
2017-09-26T05:53:26.021Z,44.79
2017-09-26T05:54:38.196Z,43.07
2017-09-26T05:55:50.705Z,41.83
2017-09-26T05:57:03.184Z,40.97
2017-09-26T05:58:15.357Z,41.26
2017-09-26T05:59:27.565Z,40.97
2017-09-26T06:00:40.074Z,42.97
2017-09-26T06:01:52.564Z,41.93
2017-09-26T06:03:04.761Z,40.69
2017-09-26T06:04:16.654Z,42.4
2017-09-26T06:05:28.526Z,42.97
2017-09-26T06:06:40.397Z,43.26
2017-09-26T06:07:52.267Z,44.98
2017-09-26T06:09:04.437Z,44.79
2017-09-26T06:10:16.311Z,46.32
2017-09-26T06:11:28.509Z,46.13
2017-09-26T06:12:40.693Z,49.85
2017-09-26T06:13:53.176Z,48.42
2017-09-26T06:15:05.391Z,46.03
2017-09-26T06:16:17.561Z,45.65
2017-09-26T06:17:30.034Z,44.22
2017-09-26T06:18:42.204Z,45.84
2017-09-26T06:19:54.676Z,45.75
2017-09-26T06:21:06.890Z,48.13
2017-09-26T06:22:19.395Z,47.75
2017-09-26T06:23:31.886Z,46.32
2017-09-26T06:24:44.082Z,47.85
2017-09-26T06:25:56.282Z,48.9
2017-09-26T06:27:08.472Z,52.43
2017-09-26T06:28:20.644Z,50.81
2017-09-26T06:29:32.215Z,48.13
2017-09-26T06:30:44.710Z,49.18
2017-09-26T06:31:57.197Z,47.94
2017-09-26T06:33:09.076Z,47.66
2017-09-26T06:34:20.952Z,47.94
2017-09-26T06:35:32.844Z,49.47
2017-09-26T06:36:45.037Z,48.23
2017-09-26T06:37:57.527Z,49.09
2017-09-26T06:39:09.723Z,49.76
2017-09-26T06:40:21.600Z,48.33
2017-09-26T06:41:33.788Z,46.8
2017-09-26T06:42:45.666Z,51.57
2017-09-26T06:43:58.205Z,50.62
2017-09-26T06:45:10.700Z,48.33
2017-09-26T06:46:23.196Z,48.64
2017-09-26T06:47:35.417Z,48.9
2017-09-26T06:48:47.900Z,47.94
2017-09-26T06:50:00.091Z,51.67
2017-09-26T06:51:12.578Z,49.49
2017-09-26T06:52:24.457Z,47.87
2017-09-26T06:53:37.202Z,49.98
2017-09-26T06:54:49.702Z,50.45
2017-09-26T06:56:02.211Z,50.45
2017-09-26T06:57:14.408Z,53.7
2017-09-26T06:58:26.606Z,56.38
2017-09-26T06:59:39.097Z,53.89
2017-09-26T07:00:51.593Z,51.21
2017-09-26T07:02:03.790Z,49.3
2017-09-26T07:03:15.968Z,49.78
2017-09-26T07:04:27.845Z,52.46
2017-09-26T07:05:40.334Z,51.79
2017-09-26T07:06:51.886Z,53.99
2017-09-26T07:08:04.393Z,59.05
2017-09-26T07:09:16.571Z,57.14
2017-09-26T07:10:29.060Z,54.08
2017-09-26T07:11:41.255Z,53.32
2017-09-26T07:12:53.432Z,52.17
2017-09-26T07:14:05.304Z,51.79
2017-09-26T07:15:17.798Z,50.84
2017-09-26T07:16:29.974Z,53.7
2017-09-26T07:17:42.465Z,53.92
2017-09-26T07:18:54.937Z,51.81
2017-09-26T07:20:07.158Z,50.48
2017-09-26T07:21:19.378Z,48.75
2017-09-26T07:22:31.577Z,49.71
2017-09-26T07:23:44.069Z,48.66
2017-09-26T07:24:56.284Z,53.53
2017-09-26T07:26:08.486Z,53.16
2017-09-26T07:27:20.673Z,59.27
2017-09-26T07:28:33.155Z,56.12
2017-09-26T07:29:45.352Z,52.87
2017-09-26T07:30:57.597Z,50.67
2017-09-26T07:32:09.788Z,60.99
2017-09-26T07:33:21.660Z,55.96
2017-09-26T07:34:33.848Z,59.78
2017-09-26T07:35:46.342Z,56.02
2017-09-26T07:36:58.522Z,58.7
2017-09-26T07:38:10.721Z,60.45
2017-09-26T07:39:23.216Z,63.42
2017-09-26T07:40:35.408Z,61.79
2017-09-26T07:41:47.579Z,61.41
2017-09-26T07:42:59.766Z,61.22
2017-09-26T07:44:12.262Z,66.57
2017-09-26T07:45:24.440Z,61.02
2017-09-26T07:46:36.629Z,57.97
2017-09-26T07:47:48.810Z,64.75
2017-09-26T07:49:01.003Z,59.01
2017-09-26T07:50:12.576Z,61.02
2017-09-26T07:51:24.445Z,58.54
2017-09-26T07:52:36.318Z,59.2
2017-09-26T07:53:48.828Z,63.42
2017-09-26T07:55:01.006Z,70.21
2017-09-26T07:56:13.483Z,69.82
2017-09-26T07:57:26.003Z,63.42
2017-09-26T07:58:38.211Z,67.53
2017-09-26T07:59:50.406Z,71.2
2017-09-26T08:01:02.288Z,70.05
2017-09-26T08:02:14.480Z,65.14
2017-09-26T08:03:26.368Z,62.49
2017-09-26T08:04:38.251Z,60.77
2017-09-26T08:05:50.459Z,59.52
2017-09-26T08:07:02.941Z,59.91
2017-09-26T08:08:15.435Z,60.77
2017-09-26T08:09:27.621Z,66.89
2017-09-26T08:10:40.116Z,72.34
2017-09-26T08:11:52.613Z,68.9
2017-09-26T08:13:05.108Z,74.26
2017-09-26T08:14:17.589Z,69.48
2017-09-26T08:15:30.100Z,65.84
2017-09-26T08:16:42.581Z,73.21
2017-09-26T08:17:54.468Z,71.48
2017-09-26T08:19:06.036Z,67.76
2017-09-26T08:20:18.164Z,68.94
2017-09-26T08:21:30.038Z,64.43
2017-09-26T08:22:42.548Z,69.7
2017-09-26T08:23:55.044Z,66.45
2017-09-26T08:25:07.540Z,68.65
2017-09-26T08:26:19.718Z,70.56
2017-09-26T08:27:31.912Z,74.77
2017-09-26T08:28:44.401Z,73.15
2017-09-26T08:29:56.280Z,70.09
2017-09-26T08:31:07.552Z,69.51
2017-09-26T08:32:19.439Z,67.21
2017-09-26T08:33:31.936Z,73.54
2017-09-26T08:34:44.112Z,72.96
2017-09-26T08:35:56.601Z,74.01
2017-09-26T08:37:08.796Z,76.31
2017-09-26T08:38:20.991Z,76.89
2017-09-26T08:39:33.188Z,74.87
2017-09-26T08:40:45.671Z,80.52
2017-09-26T08:41:57.485Z,78.51
2017-09-26T08:43:09.356Z,84.74
2017-09-26T08:44:21.833Z,83.39
2017-09-26T08:45:34.018Z,79.28
2017-09-26T08:46:46.212Z,77.26
2017-09-26T08:47:58.091Z,84.16
2017-09-26T08:49:10.603Z,83.87
2017-09-26T08:50:22.798Z,83.11
2017-09-26T08:51:35.294Z,78.32
2017-09-26T08:52:47.178Z,78.22
2017-09-26T08:53:59.685Z,76.21
2017-09-26T08:55:11.581Z,73.95
2017-09-26T08:56:23.777Z,75.2
2017-09-26T08:57:35.657Z,82.67
2017-09-26T08:58:48.151Z,78.84
2017-09-26T09:00:00.339Z,82.67
2017-09-26T09:01:12.835Z,81.62
2017-09-26T09:02:24.713Z,83.25
2017-09-26T09:03:36.908Z,78.64
2017-09-26T09:04:49.420Z,77.5
2017-09-26T09:06:01.905Z,75.87
2017-09-26T09:07:13.502Z,75.43
2017-09-26T09:08:25.991Z,76.96
2017-09-26T09:09:38.491Z,77.15
2017-09-26T09:10:50.383Z,79.64
2017-09-26T09:12:02.279Z,79.55
2017-09-26T09:13:14.474Z,77.73
2017-09-26T09:14:26.345Z,84.44
2017-09-26T09:15:38.857Z,80.79
2017-09-26T09:16:50.735Z,81.7
2017-09-26T09:18:03.273Z,81.98
2017-09-26T09:19:15.471Z,78.25
2017-09-26T09:20:27.664Z,76.14
2017-09-26T09:21:39.544Z,81.79
2017-09-26T09:22:51.456Z,78.57
2017-09-26T09:24:03.952Z,83.75
2017-09-26T09:25:16.134Z,84.33
2017-09-26T09:26:28.325Z,88.84
2017-09-26T09:27:40.496Z,89.12
2017-09-26T09:28:52.691Z,83.75
2017-09-26T09:30:05.188Z,82.79
2017-09-26T09:31:17.083Z,82.12
2017-09-26T09:32:28.971Z,83.41
2017-09-26T09:33:41.149Z,84.04
2017-09-26T09:34:53.337Z,81.2
2017-09-26T09:36:05.832Z,81.97
2017-09-26T09:37:17.412Z,82.74
2017-09-26T09:38:29.325Z,86.29
2017-09-26T09:39:41.507Z,82.64
2017-09-26T09:40:53.692Z,87.19
2017-09-26T09:42:06.136Z,85.66
2017-09-26T09:43:18.315Z,86.24
2017-09-26T09:44:30.835Z,87.01
2017-09-26T09:45:42.712Z,87.44
2017-09-26T09:46:55.219Z,92.05
2017-09-26T09:48:07.715Z,89.94
2017-09-26T09:49:19.921Z,89.26
2017-09-26T09:50:32.434Z,88.02
2017-09-26T09:51:44.614Z,90.03
2017-09-26T09:52:57.132Z,88.98
2017-09-26T09:54:09.326Z,87.15
2017-09-26T09:55:21.526Z,90.03
2017-09-26T09:56:34.022Z,90.75
2017-09-26T09:57:46.530Z,90.47
2017-09-26T09:58:59.026Z,92.39
2017-09-26T10:00:11.521Z,91.33
2017-09-26T10:01:23.699Z,90.47
2017-09-26T10:02:35.872Z,88.84
2017-09-26T10:03:48.090Z,91.52
2017-09-26T10:04:59.964Z,94.59
2017-09-26T10:06:12.473Z,91.42
2017-09-26T10:07:24.970Z,88.93
2017-09-26T10:08:37.468Z,90.37
2017-09-26T10:09:49.960Z,92.48
2017-09-26T10:11:02.145Z,92.82
2017-09-26T10:12:14.328Z,92.48
2017-09-26T10:13:26.223Z,91.72
2017-09-26T10:14:38.103Z,89.7
2017-09-26T10:15:50.614Z,88.26
2017-09-26T10:17:03.116Z,89.12
2017-09-26T10:18:15.606Z,87.21
2017-09-26T10:19:28.038Z,90.22
2017-09-26T10:20:40.230Z,88.65
2017-09-26T10:21:52.451Z,87.11
2017-09-26T10:23:04.621Z,89.94
2017-09-26T10:24:16.793Z,91.76
2017-09-26T10:25:29.282Z,88.4
2017-09-26T10:26:41.775Z,88.11
2017-09-26T10:27:53.655Z,90.13
2017-09-26T10:29:05.841Z,88.98
2017-09-26T10:30:17.738Z,89.94
2017-09-26T10:31:29.641Z,87.35
2017-09-26T10:32:42.140Z,93.87
2017-09-26T10:33:54.649Z,91.57
2017-09-26T10:35:06.831Z,88.88
2017-09-26T10:36:18.424Z,89.65
2017-09-26T10:37:30.937Z,89.94
2017-09-26T10:38:43.114Z,87.73
2017-09-26T10:39:55.328Z,91.28
2017-09-26T10:41:08.060Z,91.96
2017-09-26T10:42:20.568Z,88.98
2017-09-26T10:43:32.447Z,89.07
2017-09-26T10:44:44.960Z,88.69
2017-09-26T10:45:57.442Z,87.15
2017-09-26T10:47:09.634Z,87.05
2017-09-26T10:48:21.858Z,86.1
2017-09-26T10:49:33.725Z,87.25
2017-09-26T10:50:45.902Z,86.29
2017-09-26T10:51:58.391Z,86.29
2017-09-26T10:53:10.290Z,88.11
2017-09-26T10:54:22.788Z,85.81
2017-09-26T10:55:34.706Z,84.27
2017-09-26T10:56:46.916Z,86.58
2017-09-26T10:57:59.413Z,85.85
2017-09-26T10:59:10.691Z,83.84
2017-09-26T11:00:23.178Z,90.56
2017-09-26T11:01:34.760Z,89.89
2017-09-26T11:02:46.657Z,93.63
2017-09-26T11:03:59.166Z,92.96
2017-09-26T11:05:11.649Z,90.17
2017-09-26T11:06:23.841Z,90.46
2017-09-26T11:07:36.354Z,91.81
2017-09-26T11:08:48.839Z,89.69
2017-09-26T11:10:01.346Z,92.38
2017-09-26T11:11:13.566Z,91.9
2017-09-26T11:12:25.744Z,89.4
2017-09-26T11:13:38.257Z,95.07
2017-09-26T11:14:50.752Z,92.57
2017-09-26T11:16:02.930Z,92.48
2017-09-26T11:17:15.443Z,93.44
2017-09-26T11:18:27.925Z,92.86
2017-09-26T11:19:40.422Z,93.44
2017-09-26T11:20:52.005Z,92.24
2017-09-26T11:22:04.489Z,90.42
2017-09-26T11:23:16.360Z,97.33
2017-09-26T11:24:28.554Z,92.63
2017-09-26T11:25:40.745Z,92.53
2017-09-26T11:26:52.933Z,91.47
2017-09-26T11:28:05.115Z,94.74
2017-09-26T11:29:17.287Z,92.33
2017-09-26T11:30:29.177Z,93.01
2017-09-26T11:31:41.691Z,92.53
2017-09-26T11:32:53.875Z,92.24
2017-09-26T11:34:06.082Z,92.14
2017-09-26T11:35:17.661Z,93.3
2017-09-26T11:36:29.850Z,92.24
2017-09-26T11:37:42.028Z,94.07
2017-09-26T11:38:54.240Z,91.28
2017-09-26T11:40:06.735Z,91.86
2017-09-26T11:41:18.931Z,95.41
2017-09-26T11:42:30.810Z,94.26
2017-09-26T11:43:43.022Z,93.77
2017-09-26T11:44:55.207Z,92.72
2017-09-26T11:46:07.701Z,94.16
2017-09-26T11:47:18.968Z,94.11
2017-09-26T11:48:31.463Z,92.48
2017-09-26T11:49:43.952Z,90.94
2017-09-26T11:50:55.851Z,90.37
2017-09-26T11:52:08.342Z,92.1
2017-09-26T11:53:19.621Z,91.61
2017-09-26T11:54:32.146Z,91.13
2017-09-26T11:55:44.657Z,90.7
2017-09-26T11:56:57.141Z,93.39
2017-09-26T11:58:08.729Z,92.67
2017-09-26T11:59:21.228Z,95.94
2017-09-26T12:00:33.737Z,92.67
2017-09-26T12:01:45.916Z,94.69
2017-09-26T12:02:57.489Z,95.65
2017-09-26T12:04:09.998Z,93.34
2017-09-26T12:05:22.194Z,94.31
2017-09-26T12:06:34.689Z,92.86
2017-09-26T12:07:46.872Z,93.34
2017-09-26T12:08:59.382Z,94.4
2017-09-26T12:10:11.877Z,93.34
2017-09-26T12:11:24.060Z,93.25
2017-09-26T12:12:36.568Z,92.43
2017-09-26T12:13:49.064Z,96.27
2017-09-26T12:15:00.944Z,93.29
2017-09-26T12:16:13.154Z,94.83
2017-09-26T12:17:25.650Z,95.03
2017-09-26T12:18:38.104Z,96.17
2017-09-26T12:19:50.350Z,94.35
2017-09-26T12:21:02.246Z,96.37
2017-09-26T12:22:14.142Z,93.63
2017-09-26T12:23:26.638Z,94.3
2017-09-26T12:24:39.150Z,94.78
2017-09-26T12:25:51.346Z,93.44
2017-09-26T12:27:03.541Z,94.59
2017-09-26T12:28:15.736Z,94.49
2017-09-26T12:29:27.315Z,97.57
2017-09-26T12:30:39.528Z,94.49
2017-09-26T12:31:51.106Z,93.82
2017-09-26T12:33:03.294Z,94.3
2017-09-26T12:34:15.790Z,96.03
2017-09-26T12:35:27.686Z,94.21
2017-09-26T12:36:39.565Z,94.92
2017-09-26T12:37:52.076Z,93.82
2017-09-26T12:39:04.560Z,95.36
2017-09-26T12:40:16.755Z,94.25
2017-09-26T12:41:28.948Z,95.21
2017-09-26T12:42:41.448Z,94.15
2017-09-26T12:43:53.030Z,94.54
2017-09-26T12:45:05.515Z,95.7
2017-09-26T12:46:17.708Z,94.64
2017-09-26T12:47:29.900Z,94.92
2017-09-26T12:48:41.788Z,93.82
2017-09-26T12:49:53.667Z,94.3
2017-09-26T12:51:05.542Z,95.36
2017-09-26T12:52:17.433Z,97.09
2017-09-26T12:53:29.328Z,96.61
2017-09-26T12:54:41.499Z,95.17
2017-09-26T12:55:53.069Z,95.45
2017-09-26T12:57:04.940Z,96.32
2017-09-26T12:58:17.428Z,95.36
2017-09-26T12:59:29.625Z,96.22
2017-09-26T13:00:42.107Z,96.13
2017-09-26T13:01:53.999Z,95.21
2017-09-26T13:03:06.513Z,95.03
2017-09-26T13:04:18.692Z,96.08
2017-09-26T13:05:31.189Z,95.79
2017-09-26T13:06:43.687Z,96.08
2017-09-26T13:07:55.578Z,96.75
2017-09-26T13:09:07.447Z,95.4
2017-09-26T13:10:19.343Z,95.31
2017-09-26T13:11:31.531Z,96.27
2017-09-26T13:12:44.026Z,95.12
2017-09-26T13:13:56.222Z,95.7
2017-09-26T13:15:08.421Z,97.14
2017-09-26T13:16:20.913Z,95.45
2017-09-26T13:17:33.409Z,95.45
2017-09-26T13:18:45.592Z,95.98
2017-09-26T13:19:57.765Z,95.55
2017-09-26T13:21:09.970Z,96.27
2017-09-26T13:22:22.150Z,95.89
2017-09-26T13:23:34.046Z,95.84
2017-09-26T13:24:46.257Z,95.6
2017-09-26T13:25:58.438Z,96.08
2017-09-26T13:27:10.312Z,96.56
2017-09-26T13:28:22.519Z,95.84
2017-09-26T13:29:33.799Z,95.89
2017-09-26T13:30:46.285Z,96.75
2017-09-26T13:31:58.468Z,95.7
2017-09-26T13:33:10.353Z,96.27
2017-09-26T13:34:22.533Z,94.93
2017-09-26T13:35:34.706Z,95.7
2017-09-26T13:36:47.216Z,96.17
2017-09-26T13:37:59.092Z,95.7
2017-09-26T13:39:10.987Z,95.31
2017-09-26T13:40:23.159Z,94.93
2017-09-26T13:41:35.361Z,95.03
2017-09-26T13:42:47.876Z,95.7
2017-09-26T13:44:00.064Z,96.08
2017-09-26T13:45:12.548Z,96.27
2017-09-26T13:46:24.754Z,94.93
2017-09-26T13:47:36.333Z,95.4
2017-09-26T13:48:48.507Z,96.37
2017-09-26T13:50:00.699Z,95.03
2017-09-26T13:51:12.576Z,95.7
2017-09-26T13:52:24.444Z,95.7
2017-09-26T13:53:36.956Z,95.89
2017-09-26T13:54:49.437Z,95.4
2017-09-26T13:56:01.620Z,95.98
2017-09-26T13:57:13.515Z,96.17
2017-09-26T13:58:25.998Z,96.27
2017-09-26T13:59:37.890Z,96.17
2017-09-26T14:00:50.090Z,96.56
2017-09-26T14:02:02.298Z,96.17
2017-09-26T14:03:14.798Z,96.47
2017-09-26T14:04:26.990Z,96.08
2017-09-26T14:05:39.186Z,95.12
2017-09-26T14:06:51.693Z,95.6
2017-09-26T14:08:03.263Z,95.7
2017-09-26T14:09:15.155Z,96.08
2017-09-26T14:10:27.050Z,97.81
2017-09-26T14:11:39.226Z,95.4
2017-09-26T14:12:51.420Z,96.47
2017-09-26T14:14:03.304Z,95.7
2017-09-26T14:15:15.183Z,95.21
2017-09-26T14:16:27.097Z,96.17
2017-09-26T14:17:39.542Z,95.89
2017-09-26T14:18:51.723Z,95.7
2017-09-26T14:20:03.910Z,96.27
2017-09-26T14:21:16.404Z,96.08
2017-09-26T14:22:28.303Z,95.31
2017-09-26T14:23:40.794Z,96.17
2017-09-26T14:24:53.280Z,95.98
2017-09-26T14:26:05.462Z,95.98
2017-09-26T14:27:17.640Z,96.27
2017-09-26T14:28:29.828Z,95.75
2017-09-26T14:29:41.705Z,95.94
2017-09-26T14:30:53.894Z,95.4
2017-09-26T14:32:06.090Z,95.55
2017-09-26T14:33:18.285Z,95.36
2017-09-26T14:34:30.767Z,96.51
2017-09-26T14:35:42.963Z,94.68
2017-09-26T14:36:55.455Z,94.98
2017-09-26T14:38:07.968Z,95.65
2017-09-26T14:39:20.165Z,95.65
2017-09-26T14:40:32.685Z,95.94
2017-09-26T14:41:45.180Z,96.42
2017-09-26T14:42:56.760Z,95.94
2017-09-26T14:44:08.655Z,95.26
2017-09-26T14:45:21.180Z,95.45
2017-09-26T14:46:33.375Z,95.98
2017-09-26T14:47:45.883Z,95.89
2017-09-26T14:48:58.379Z,95.4
2017-09-26T14:50:10.275Z,96.08
2017-09-26T14:51:22.756Z,96.27
2017-09-26T14:52:34.955Z,96.56
2017-09-26T14:53:47.448Z,96.22
2017-09-26T14:54:59.946Z,96.32
2017-09-26T14:56:11.836Z,96.89
2017-09-26T14:57:24.050Z,96.89
2017-09-26T14:58:35.927Z,96.51
2017-09-26T14:59:48.415Z,96.8
2017-09-26T15:01:00.548Z,96.51
2017-09-26T15:02:12.738Z,97.04
2017-09-26T15:03:24.935Z,97.81
2017-09-26T15:04:37.106Z,98
2017-09-26T15:05:49.281Z,97.33
2017-09-26T15:07:01.476Z,97.42
2017-09-26T15:08:13.368Z,97.91
2017-09-26T15:09:25.880Z,98.19
2017-09-26T15:10:38.376Z,97.61
2017-09-26T15:11:50.897Z,97.33
2017-09-26T15:13:02.475Z,98
2017-09-26T15:14:14.675Z,97.81
2017-09-26T15:15:26.583Z,97.95
2017-09-26T15:16:38.767Z,97.76
2017-09-26T15:17:51.263Z,97.95
2017-09-26T15:19:03.152Z,98.14
2017-09-26T15:20:15.024Z,97.95
2017-09-26T15:21:27.524Z,98.24
2017-09-26T15:22:39.732Z,97.95
2017-09-26T15:23:52.214Z,97.76
2017-09-26T15:25:04.387Z,98.53
2017-09-26T15:26:16.904Z,97.66
2017-09-26T15:27:29.102Z,98.53
2017-09-26T15:28:41.597Z,97.95
2017-09-26T15:29:54.106Z,97.95
2017-09-26T15:31:06.601Z,98.1
2017-09-26T15:32:18.182Z,97.71
2017-09-26T15:33:30.693Z,98