createdAt,value
2022-09-23T00:01:15.786Z,0.30
2022-09-23T00:03:46.279Z,0.40
2022-09-23T00:06:16.979Z,0.30
2022-09-23T00:08:45.448Z,0.30
2022-09-23T00:11:15.853Z,0.37
2022-09-23T00:13:48.990Z,0.50
2022-09-23T00:16:19.801Z,0.30
2022-09-23T00:18:49.599Z,0.33
2022-09-23T00:21:20.209Z,0.40
2022-09-23T00:23:49.388Z,0.30
2022-09-23T00:26:19.216Z,0.40
2022-09-23T00:28:49.400Z,0.40
2022-09-23T00:31:20.314Z,0.30
2022-09-23T00:33:54.376Z,0.40
2022-09-23T00:36:22.906Z,0.30
2022-09-23T00:38:51.504Z,0.40
2022-09-23T00:41:20.265Z,0.20
2022-09-23T00:43:52.385Z,0.50
2022-09-23T00:46:23.618Z,0.30
2022-09-23T00:48:58.402Z,0.30
2022-09-23T00:51:30.829Z,0.30
2022-09-23T00:53:59.574Z,0.30
2022-09-23T00:56:28.101Z,0.33
2022-09-23T00:58:58.220Z,0.40
2022-09-23T01:01:27.798Z,0.40
2022-09-23T01:03:58.320Z,0.20
2022-09-23T01:06:26.753Z,0.30
2022-09-23T01:08:55.355Z,0.30
2022-09-23T01:11:36.092Z,0.30
2022-09-23T01:14:16.731Z,0.20
2022-09-23T01:16:52.309Z,0.30
2022-09-23T01:19:40.843Z,0.30
2022-09-23T01:22:15.398Z,0.30
2022-09-23T01:25:09.575Z,0.40
2022-09-23T01:28:03.097Z,0.30
2022-09-23T01:30:47.846Z,0.40
2022-09-23T01:33:22.929Z,0.40
2022-09-23T01:36:05.611Z,0.30
2022-09-23T01:38:41.670Z,0.30
2022-09-23T01:41:24.577Z,0.30
2022-09-23T01:44:00.414Z,0.30
2022-09-23T01:46:35.228Z,0.30
2022-09-23T01:49:10.262Z,0.30
2022-09-23T01:51:43.092Z,0.40
2022-09-23T01:54:16.513Z,0.37
2022-09-23T01:56:50.338Z,0.30
2022-09-23T01:59:22.878Z,0.30
2022-09-23T02:01:59.420Z,0.40
2022-09-23T02:04:31.794Z,0.30
2022-09-23T02:07:05.145Z,0.30
2022-09-23T02:09:38.886Z,0.40
2022-09-23T02:12:12.854Z,0.30
2022-09-23T02:14:48.931Z,0.40
2022-09-23T02:17:24.415Z,0.40
2022-09-23T02:19:58.708Z,0.30
2022-09-23T02:22:31.143Z,0.30
2022-09-23T02:24:59.898Z,0.40
2022-09-23T02:27:36.881Z,0.30
2022-09-23T02:30:12.772Z,0.30
2022-09-23T02:32:53.012Z,0.40
2022-09-23T02:35:27.009Z,0.40
2022-09-23T02:38:03.858Z,0.40
2022-09-23T02:40:38.156Z,0.40
2022-09-23T02:43:10.198Z,0.30
2022-09-23T02:45:39.196Z,0.30
2022-09-23T02:48:14.848Z,0.20
2022-09-23T02:50:43.965Z,0.30
2022-09-23T02:53:12.430Z,0.30
2022-09-23T02:55:42.281Z,0.20
2022-09-23T02:58:13.105Z,0.30
2022-09-23T03:00:56.515Z,0.30
2022-09-23T03:03:37.738Z,0.40
2022-09-23T03:06:16.030Z,0.40
2022-09-23T03:08:50.609Z,0.40
2022-09-23T03:11:19.640Z,0.40
2022-09-23T03:13:56.449Z,0.30
2022-09-23T03:16:34.007Z,0.30
2022-09-23T03:19:17.648Z,0.30
2022-09-23T03:21:50.763Z,0.30
2022-09-23T03:24:21.291Z,0.30
2022-09-23T03:26:51.735Z,0.30
2022-09-23T03:29:21.550Z,0.30
2022-09-23T03:31:50.129Z,0.30
2022-09-23T03:34:24.298Z,0.30
2022-09-23T03:37:00.623Z,0.40
2022-09-23T03:39:36.719Z,0.40
2022-09-23T03:42:15.447Z,0.30
2022-09-23T03:44:45.629Z,0.30
2022-09-23T03:47:15.252Z,0.30
2022-09-23T03:49:49.598Z,0.30
2022-09-23T03:52:19.257Z,0.30
2022-09-23T03:54:47.838Z,0.37
2022-09-23T03:57:16.509Z,0.40
2022-09-23T03:59:44.859Z,0.30
2022-09-23T04:02:13.309Z,0.40
2022-09-23T04:04:41.858Z,0.27
2022-09-23T04:07:12.494Z,0.40
2022-09-23T04:09:41.024Z,0.30
2022-09-23T04:12:11.745Z,0.30
2022-09-23T04:14:40.261Z,0.40
2022-09-23T04:17:09.077Z,0.30
2022-09-23T04:19:37.568Z,0.40
2022-09-23T04:22:06.575Z,0.30
2022-09-23T04:24:36.340Z,0.40
2022-09-23T04:27:05.110Z,0.30
2022-09-23T04:29:33.407Z,0.30
2022-09-23T04:32:02.092Z,0.30
2022-09-23T04:34:30.375Z,0.30
2022-09-23T04:36:58.754Z,0.40
2022-09-23T04:39:27.319Z,0.30
2022-09-23T04:41:57.041Z,0.20
2022-09-23T04:44:28.183Z,0.30
2022-09-23T04:46:56.744Z,0.30
2022-09-23T04:49:25.707Z,0.30
2022-09-23T04:51:54.359Z,0.30
2022-09-23T04:54:22.825Z,0.40
2022-09-23T04:56:51.673Z,0.30
2022-09-23T04:59:21.309Z,0.30
2022-09-23T05:01:52.152Z,0.40
2022-09-23T05:04:20.720Z,0.30
2022-09-23T05:06:49.344Z,0.40
2022-09-23T05:09:18.728Z,0.30
2022-09-23T05:11:47.344Z,0.30
2022-09-23T05:14:16.028Z,0.40
2022-09-23T05:16:45.865Z,0.30
2022-09-23T05:19:14.445Z,0.30
2022-09-23T05:21:43.228Z,0.40
2022-09-23T05:24:14.922Z,0.30
2022-09-23T05:26:43.987Z,0.30
2022-09-23T05:29:12.468Z,0.30
2022-09-23T05:31:41.259Z,0.40
2022-09-23T05:34:11.269Z,0.30
2022-09-23T05:36:39.806Z,0.30
2022-09-23T05:39:09.355Z,0.30
2022-09-23T05:41:37.991Z,0.30
2022-09-23T05:44:06.480Z,0.30
2022-09-23T05:46:35.300Z,0.30
2022-09-23T05:49:05.649Z,0.30
2022-09-23T05:51:36.349Z,0.20
2022-09-23T05:54:05.875Z,0.20
2022-09-23T05:56:35.370Z,0.20
2022-09-23T05:59:04.501Z,0.30
2022-09-23T06:01:35.427Z,0.30
2022-09-23T06:04:05.280Z,0.30
2022-09-23T06:06:38.080Z,0.40
2022-09-23T06:09:07.489Z,0.30
2022-09-23T06:11:37.128Z,0.40
2022-09-23T06:14:06.061Z,0.30
2022-09-23T06:16:36.360Z,0.30
2022-09-23T06:19:07.074Z,0.30
2022-09-23T06:21:39.232Z,0.30
2022-09-23T06:24:09.399Z,0.30
2022-09-23T06:26:38.577Z,0.30
2022-09-23T06:29:11.614Z,0.40
2022-09-23T06:31:42.162Z,0.40
2022-09-23T06:34:13.404Z,0.40
2022-09-23T06:36:45.891Z,0.30
2022-09-23T06:39:15.286Z,0.40
2022-09-23T06:41:44.168Z,0.30
2022-09-23T06:44:12.632Z,0.30
2022-09-23T06:46:41.154Z,0.30
2022-09-23T06:49:09.569Z,0.30
2022-09-23T06:51:37.908Z,0.20
2022-09-23T06:54:07.983Z,0.20
2022-09-23T06:56:39.540Z,0.37
2022-09-23T06:59:10.511Z,0.30
2022-09-23T07:01:38.973Z,0.30
2022-09-23T07:04:08.243Z,0.30
2022-09-23T07:06:37.107Z,0.20
2022-09-23T07:09:08.868Z,0.20
2022-09-23T07:11:37.788Z,0.30
2022-09-23T07:14:06.471Z,0.30
2022-09-23T07:16:34.900Z,0.20
2022-09-23T07:19:03.194Z,0.30
2022-09-23T07:21:31.539Z,0.27
2022-09-23T07:23:59.832Z,0.30
2022-09-23T07:26:29.541Z,0.20
2022-09-23T07:29:04.964Z,0.20
2022-09-23T07:31:39.357Z,0.20
2022-09-23T07:34:10.077Z,0.30
2022-09-23T07:36:41.151Z,0.23
2022-09-23T07:39:11.331Z,0.20
2022-09-23T07:41:41.755Z,0.20
2022-09-23T07:44:12.117Z,0.30
2022-09-23T07:46:41.245Z,0.20
2022-09-23T07:49:10.644Z,0.20
2022-09-23T07:51:41.067Z,0.20
2022-09-23T07:54:13.290Z,0.30
2022-09-23T07:56:44.546Z,0.20
2022-09-23T07:59:15.620Z,0.20
2022-09-23T08:01:46.302Z,0.20
2022-09-23T08:04:17.801Z,0.20
2022-09-23T08:06:49.293Z,0.20
2022-09-23T08:09:19.591Z,0.20
2022-09-23T08:11:50.744Z,0.20
2022-09-23T08:14:19.473Z,0.20
2022-09-23T08:16:48.328Z,0.20
2022-09-23T08:19:16.627Z,0.20
2022-09-23T08:21:48.180Z,0.20
2022-09-23T08:24:18.690Z,0.20
2022-09-23T08:26:49.179Z,0.20
2022-09-23T08:29:19.126Z,0.20
2022-09-23T08:31:48.106Z,0.20
2022-09-23T08:34:17.473Z,0.20
2022-09-23T08:36:46.081Z,0.20
2022-09-23T08:39:16.180Z,0.20
2022-09-23T08:41:57.523Z,0.20
2022-09-23T08:44:31.371Z,0.20
2022-09-23T08:47:10.439Z,0.20
2022-09-23T08:49:46.839Z,0.20
2022-09-23T08:52:21.493Z,0.20
2022-09-23T08:54:53.246Z,0.20
2022-09-23T08:58:02.191Z,0.13
2022-09-23T09:00:41.089Z,0.17
2022-09-23T09:03:22.270Z,0.20
2022-09-23T09:05:54.415Z,0.13
2022-09-23T09:08:26.360Z,0.20
2022-09-23T09:10:58.240Z,0.20
2022-09-23T09:13:33.077Z,0.10
2022-09-23T09:16:36.345Z,0.20
2022-09-23T09:19:18.529Z,0.20
2022-09-23T09:21:49.128Z,0.20
2022-09-23T09:24:20.971Z,0.10
2022-09-23T09:26:49.289Z,0.20
2022-09-23T09:29:34.725Z,0.10
2022-09-23T09:32:16.407Z,0.10
2022-09-23T09:34:54.132Z,0.10
2022-09-23T09:37:31.440Z,0.10
2022-09-23T09:40:00.100Z,0.10
2022-09-23T09:42:39.182Z,0.10
2022-09-23T09:45:20.017Z,0.20
2022-09-23T09:47:52.780Z,0.10
2022-09-23T09:50:47.304Z,0.10
2022-09-23T09:53:24.066Z,0.20
2022-09-23T09:56:05.587Z,0.10
2022-09-23T09:58:45.452Z,0.10
2022-09-23T10:01:22.441Z,0.10
2022-09-23T10:03:56.989Z,0.10
2022-09-23T10:06:30.367Z,0.10
2022-09-23T10:09:17.389Z,0.10
2022-09-23T10:12:01.931Z,0.10
2022-09-23T10:14:30.488Z,0.10
2022-09-23T10:17:05.664Z,0.10
2022-09-23T10:19:37.192Z,0.10
2022-09-23T10:22:19.520Z,0.20
2022-09-23T10:24:51.023Z,0.20
2022-09-23T10:27:29.141Z,0.20
2022-09-23T10:29:59.301Z,0.20
2022-09-23T10:32:30.838Z,0.13
2022-09-23T10:35:04.738Z,0.10
2022-09-23T10:37:39.749Z,0.20
2022-09-23T10:40:35.402Z,0.20
2022-09-23T10:43:46.934Z,0.10
2022-09-23T10:46:49.617Z,0.10
2022-09-23T10:49:44.909Z,0.20
2022-09-23T10:52:44.540Z,0.20
2022-09-23T10:55:32.367Z,0.20
2022-09-23T10:58:47.260Z,0.10
2022-09-23T11:01:29.425Z,0.10
2022-09-23T11:04:14.550Z,0.20
2022-09-23T11:07:01.518Z,0.10
2022-09-23T11:09:42.454Z,0.10
2022-09-23T11:12:20.947Z,0.20
2022-09-23T11:15:14.489Z,0.10
2022-09-23T11:18:04.295Z,0.10
2022-09-23T11:20:41.899Z,0.20
2022-09-23T11:23:38.461Z,0.10
2022-09-23T11:26:19.682Z,0.20
2022-09-23T11:29:26.612Z,0.20
2022-09-23T11:32:05.875Z,0.20
2022-09-23T11:34:58.175Z,0.20
2022-09-23T11:37:29.613Z,0.10
2022-09-23T11:40:03.465Z,0.20
2022-09-23T11:42:37.718Z,0.17
2022-09-23T11:45:15.969Z,0.10
2022-09-23T11:47:48.968Z,0.20
2022-09-23T11:50:22.665Z,0.20
2022-09-23T11:52:58.737Z,0.13
2022-09-23T11:55:32.467Z,0.20
2022-09-23T11:58:18.613Z,0.20
2022-09-23T12:01:00.485Z,0.20
2022-09-23T12:03:44.517Z,0.17
2022-09-23T12:06:17.116Z,0.20
2022-09-23T12:08:50.139Z,0.10
2022-09-23T12:11:27.409Z,0.20
2022-09-23T12:14:08.843Z,0.20
2022-09-23T12:16:56.103Z,0.20
2022-09-23T12:19:42.392Z,0.10
2022-09-23T12:22:28.266Z,0.10
2022-09-23T12:24:59.170Z,0.10
2022-09-23T12:27:36.602Z,0.10
2022-09-23T12:30:14.583Z,0.20
2022-09-23T12:32:43.964Z,0.17
2022-09-23T12:35:23.432Z,0.10
2022-09-23T12:37:52.922Z,0.20
2022-09-23T12:40:27.693Z,0.10
2022-09-23T12:43:16.759Z,0.10
2022-09-23T12:46:25.077Z,0.20
2022-09-23T12:49:01.707Z,0.20
2022-09-23T12:51:31.287Z,0.20
2022-09-23T12:54:16.433Z,0.10
2022-09-23T12:57:06.657Z,0.10
2022-09-23T12:59:56.939Z,0.10
2022-09-23T13:02:34.828Z,0.10
2022-09-23T13:05:40.577Z,0.10
2022-09-23T13:08:13.319Z,0.10
2022-09-23T13:10:48.567Z,0.20
2022-09-23T13:13:24.646Z,0.10
2022-09-23T13:15:55.127Z,0.20
2022-09-23T13:18:58.026Z,0.20
2022-09-23T13:22:08.106Z,0.20
2022-09-23T13:24:41.159Z,0.10
2022-09-23T13:27:18.758Z,0.20
2022-09-23T13:29:55.218Z,0.17
2022-09-23T13:32:29.602Z,0.10
2022-09-23T13:35:02.751Z,0.10
2022-09-23T13:37:47.970Z,0.20
2022-09-23T13:40:24.636Z,0.10
2022-09-23T13:42:58.081Z,0.10
2022-09-23T13:45:28.826Z,0.20
2022-09-23T13:48:03.138Z,0.10
2022-09-23T13:50:35.151Z,0.20
2022-09-23T13:53:09.865Z,0.10
2022-09-23T13:55:42.262Z,0.10
2022-09-23T13:58:20.032Z,0.20
2022-09-23T14:00:49.990Z,0.20
2022-09-23T14:03:26.971Z,0.20
2022-09-23T14:05:58.423Z,0.10
2022-09-23T14:08:27.375Z,0.20
2022-09-23T14:10:57.552Z,0.20
2022-09-23T14:13:28.989Z,0.20
2022-09-23T14:15:59.643Z,0.10
2022-09-23T14:18:34.187Z,0.20
2022-09-23T14:21:04.622Z,0.10
2022-09-23T14:23:33.204Z,0.20
2022-09-23T14:26:03.683Z,0.20
2022-09-23T14:28:32.766Z,0.20
2022-09-23T14:31:01.355Z,0.20
2022-09-23T14:33:34.154Z,0.20
2022-09-23T14:36:29.067Z,0.20
2022-09-23T14:39:03.025Z,0.20
2022-09-23T14:41:38.424Z,0.20
2022-09-23T14:44:11.412Z,0.20
2022-09-23T14:46:40.629Z,0.20
2022-09-23T14:49:18.747Z,0.20
2022-09-23T14:51:52.010Z,0.20
2022-09-23T14:54:30.059Z,0.20
2022-09-23T14:56:59.607Z,0.20
2022-09-23T14:59:33.283Z,0.20
2022-09-23T15:02:02.531Z,0.20
2022-09-23T15:04:35.144Z,0.20
2022-09-23T15:07:09.941Z,0.17
2022-09-23T15:09:40.979Z,0.20
2022-09-23T15:12:15.867Z,0.20
2022-09-23T15:14:49.295Z,0.20
2022-09-23T15:17:30.972Z,0.10
2022-09-23T15:20:03.639Z,0.20
2022-09-23T15:22:34.060Z,0.20
2022-09-23T15:25:18.039Z,0.20
2022-09-23T15:28:02.539Z,0.10
2022-09-23T15:30:31.694Z,0.20
2022-09-23T15:33:00.971Z,0.10
2022-09-23T15:35:32.099Z,0.20
2022-09-23T15:38:03.401Z,0.10
2022-09-23T15:40:33.523Z,0.20
2022-09-23T15:43:07.177Z,0.20
2022-09-23T15:45:40.501Z,0.20
2022-09-23T15:48:11.905Z,0.20
2022-09-23T15:50:41.285Z,0.20
2022-09-23T15:53:16.172Z,0.10
2022-09-23T15:55:45.258Z,0.10
2022-09-23T15:58:13.720Z,0.10
2022-09-23T16:00:42.092Z,0.10
2022-09-23T16:03:15.534Z,0.10
2022-09-23T16:05:46.929Z,0.10
2022-09-23T16:08:19.798Z,0.20
2022-09-23T16:10:48.349Z,0.20
2022-09-23T16:13:17.493Z,0.10
2022-09-23T16:15:46.162Z,0.20
2022-09-23T16:18:15.786Z,0.20
2022-09-23T16:20:47.511Z,0.20
2022-09-23T16:23:35.556Z,0.17
2022-09-23T16:26:06.026Z,0.20
2022-09-23T16:28:34.676Z,0.10
2022-09-23T16:31:03.150Z,0.20
2022-09-23T16:33:31.731Z,0.20
2022-09-23T16:36:01.946Z,0.20
2022-09-23T16:38:32.877Z,0.20
2022-09-23T16:41:01.593Z,0.20
2022-09-23T16:43:39.499Z,0.20
2022-09-23T16:46:09.068Z,0.20
2022-09-23T16:48:41.283Z,0.17
2022-09-23T16:51:14.472Z,0.20
2022-09-23T16:53:45.089Z,0.10
2022-09-23T16:56:14.102Z,0.20
2022-09-23T16:58:42.820Z,0.20
2022-09-23T17:01:32.803Z,0.20
2022-09-23T17:04:02.046Z,0.20
2022-09-23T17:06:30.733Z,0.20
2022-09-23T17:09:00.917Z,0.20
2022-09-23T17:11:34.021Z,0.20
2022-09-23T17:14:02.981Z,0.10
2022-09-23T17:16:35.258Z,0.20
2022-09-23T17:19:08.403Z,0.10
2022-09-23T17:21:39.106Z,0.20
2022-09-23T17:24:10.368Z,0.20
2022-09-23T17:26:38.948Z,0.20
2022-09-23T17:29:07.779Z,0.20
2022-09-23T17:31:36.567Z,0.20
2022-09-23T17:34:05.736Z,0.20
2022-09-23T17:36:34.415Z,0.20
2022-09-23T17:39:03.065Z,0.20
2022-09-23T17:41:33.040Z,0.20
2022-09-23T17:44:02.362Z,0.20
2022-09-23T17:46:32.589Z,0.20
2022-09-23T17:49:01.266Z,0.20
2022-09-23T17:51:29.979Z,0.20
2022-09-23T17:53:59.599Z,0.20
2022-09-23T17:56:30.096Z,0.20
2022-09-23T17:59:02.058Z,0.20
2022-09-23T18:01:31.618Z,0.20
2022-09-23T18:04:02.265Z,0.20
2022-09-23T18:06:32.701Z,0.20
2022-09-23T18:09:04.388Z,0.20
2022-09-23T18:11:35.018Z,0.20
2022-09-23T18:14:07.613Z,0.20
2022-09-23T18:16:38.275Z,0.20
2022-09-23T18:19:07.772Z,0.20
2022-09-23T18:21:39.820Z,0.20
2022-09-23T18:24:31.256Z,0.20
2022-09-23T18:27:00.029Z,0.20
2022-09-23T18:29:30.154Z,0.20
2022-09-23T18:31:59.531Z,0.20
2022-09-23T18:34:28.681Z,0.20
2022-09-23T18:36:57.600Z,0.20
2022-09-23T18:39:26.492Z,0.20
2022-09-23T18:41:55.028Z,0.17
2022-09-23T18:44:23.562Z,0.20
2022-09-23T18:46:53.429Z,0.20
2022-09-23T18:49:39.594Z,0.20
2022-09-23T18:52:08.160Z,0.20
2022-09-23T18:54:36.754Z,0.10
2022-09-23T18:57:05.319Z,0.20
2022-09-23T18:59:33.822Z,0.20
2022-09-23T19:02:03.740Z,0.20
2022-09-23T19:04:32.471Z,0.20
2022-09-23T19:07:01.070Z,0.20
2022-09-23T19:09:29.533Z,0.20
2022-09-23T19:11:57.933Z,0.20
2022-09-23T19:14:28.769Z,0.20
2022-09-23T19:16:58.995Z,0.20
2022-09-23T19:19:30.141Z,0.20
2022-09-23T19:21:58.990Z,0.20
2022-09-23T19:24:28.505Z,0.20
2022-09-23T19:26:57.519Z,0.20
2022-09-23T19:29:27.586Z,0.20
2022-09-23T19:31:56.830Z,0.20
2022-09-23T19:34:29.112Z,0.20
2022-09-23T19:36:59.993Z,0.20
2022-09-23T19:39:31.912Z,0.20
2022-09-23T19:42:01.931Z,0.20
2022-09-23T19:44:30.509Z,0.17
2022-09-23T19:46:59.605Z,0.20
2022-09-23T19:49:28.841Z,0.20
2022-09-23T19:51:59.191Z,0.20
2022-09-23T19:54:28.310Z,0.20
2022-09-23T19:56:57.828Z,0.20
2022-09-23T19:59:28.513Z,0.20
2022-09-23T20:01:57.216Z,0.20
2022-09-23T20:04:26.263Z,0.20
2022-09-23T20:06:54.712Z,0.30
2022-09-23T20:09:24.488Z,0.20
2022-09-23T20:11:52.857Z,0.20
2022-09-23T20:14:22.813Z,0.20
2022-09-23T20:16:53.310Z,0.20
2022-09-23T20:19:22.135Z,0.20
2022-09-23T20:22:11.007Z,0.20
2022-09-23T20:24:40.770Z,0.20
2022-09-23T20:27:11.598Z,0.20
2022-09-23T20:29:40.236Z,0.20
2022-09-23T20:32:09.061Z,0.20
2022-09-23T20:34:37.854Z,0.20
2022-09-23T20:37:06.730Z,0.10
2022-09-23T20:39:35.889Z,0.20
2022-09-23T20:42:06.909Z,0.20
2022-09-23T20:44:35.856Z,0.20
2022-09-23T20:47:04.896Z,0.20
2022-09-23T20:49:34.650Z,0.20
2022-09-23T20:52:03.807Z,0.20
2022-09-23T20:54:32.580Z,0.30
2022-09-23T20:57:01.534Z,0.20
2022-09-23T20:59:31.673Z,0.20
2022-09-23T21:02:00.610Z,0.20
2022-09-23T21:04:29.821Z,0.30
2022-09-23T21:06:59.528Z,0.10
2022-09-23T21:09:28.951Z,0.10
2022-09-23T21:11:57.502Z,0.20
2022-09-23T21:14:26.552Z,0.20
2022-09-23T21:16:57.416Z,0.20
2022-09-23T21:19:27.939Z,0.20
2022-09-23T21:21:56.720Z,0.20
2022-09-23T21:24:53.542Z,0.20
2022-09-23T21:27:14.222Z,0.20
2022-09-23T21:29:43.000Z,0.20
2022-09-23T21:32:12.972Z,0.20
2022-09-23T21:34:43.340Z,0.20
2022-09-23T21:37:12.258Z,0.10
2022-09-23T21:39:41.332Z,0.20
2022-09-23T21:42:11.439Z,0.20
2022-09-23T21:44:40.050Z,0.20
2022-09-23T21:47:08.813Z,0.20
2022-09-23T21:49:38.815Z,0.20
2022-09-23T21:52:07.758Z,0.20
2022-09-23T21:54:36.618Z,0.20
2022-09-23T21:57:05.232Z,0.13
2022-09-23T21:59:34.029Z,0.30
2022-09-23T22:02:03.085Z,0.20
2022-09-23T22:04:34.715Z,0.20
2022-09-23T22:07:04.914Z,0.10
2022-09-23T22:09:33.581Z,0.27
2022-09-23T22:12:13.061Z,0.20
2022-09-23T22:14:43.002Z,0.20
2022-09-23T22:17:14.768Z,0.20
2022-09-23T22:19:47.131Z,0.20
2022-09-23T22:22:19.196Z,0.20
2022-09-23T22:24:48.731Z,0.20
2022-09-23T22:27:18.872Z,0.20
2022-09-23T22:30:05.433Z,0.20
2022-09-23T22:32:43.767Z,0.20
2022-09-23T22:35:14.105Z,0.20
2022-09-23T22:37:44.237Z,0.20
2022-09-23T22:40:15.357Z,0.30
2022-09-23T22:42:44.512Z,0.20
2022-09-23T22:45:13.872Z,0.30
2022-09-23T22:47:45.778Z,0.20
2022-09-23T22:50:15.310Z,0.20
2022-09-23T22:52:45.591Z,0.20
2022-09-23T22:55:14.212Z,0.20
2022-09-23T22:57:43.027Z,0.20
2022-09-23T23:00:13.567Z,0.20
2022-09-23T23:02:42.764Z,0.23
2022-09-23T23:05:11.656Z,0.20
2022-09-23T23:07:40.651Z,0.20
2022-09-23T23:10:11.268Z,0.20
2022-09-23T23:12:41.636Z,0.20
2022-09-23T23:15:13.085Z,0.20
2022-09-23T23:17:52.751Z,0.20
2022-09-23T23:20:30.150Z,0.20
2022-09-23T23:23:01.498Z,0.27
2022-09-23T23:25:36.974Z,0.20
2022-09-23T23:28:07.723Z,0.20
2022-09-23T23:30:37.431Z,0.20
2022-09-23T23:33:12.990Z,0.20
2022-09-23T23:35:42.020Z,0.20
2022-09-23T23:38:16.340Z,0.20
2022-09-23T23:40:55.334Z,0.30
2022-09-23T23:43:33.188Z,0.20
2022-09-23T23:46:15.654Z,0.20
2022-09-23T23:51:33.609Z,0.20
2022-09-23T23:54:10.566Z,0.20
2022-09-23T23:56:48.902Z,0.20
2022-09-23T23:59:29.059Z,0.23
