createdAt,value
2018-12-22T00:01:55.410Z,100705.23
2018-12-22T00:04:23.915Z,100698.81
2018-12-22T00:06:52.448Z,100698.81
2018-12-22T00:09:20.819Z,100696.12
2018-12-22T00:11:49.237Z,100689.69
2018-12-22T00:14:18.240Z,100683.66
2018-12-22T00:16:46.741Z,100673.66
2018-12-22T00:19:15.192Z,100678.01
2018-12-22T00:21:44.197Z,100681.48
2018-12-22T00:24:12.584Z,100462.67
2018-12-22T00:26:41.080Z,100674.83
2018-12-22T00:29:09.601Z,100677.90
2018-12-22T00:31:37.996Z,100674.94
2018-12-22T00:34:06.561Z,100673.15
2018-12-22T00:36:35.334Z,100675.22
2018-12-22T00:39:05.571Z,100671.86
2018-12-22T00:41:33.992Z,100669.57
2018-12-22T00:44:02.664Z,100676.00
2018-12-22T00:46:31.104Z,100669.18
2018-12-22T00:48:59.509Z,100677.79
2018-12-22T00:51:29.068Z,100671.36
2018-12-22T00:53:57.472Z,100670.35
2018-12-22T00:56:25.892Z,100690.53
2018-12-22T00:58:54.844Z,100676.61
2018-12-22T01:01:23.247Z,100665.44
2018-12-22T01:03:51.718Z,100669.30
2018-12-22T01:06:20.520Z,100674.16
2018-12-22T01:08:48.895Z,100665.55
2018-12-22T01:11:17.345Z,100663.59
2018-12-22T01:13:46.998Z,100660.23
2018-12-22T01:16:15.417Z,100661.52
2018-12-22T01:18:43.857Z,100661.52
2018-12-22T01:21:12.670Z,100665.09
2018-12-22T01:23:41.065Z,100662.12
2018-12-22T01:26:09.485Z,100658.88
2018-12-22T01:28:39.557Z,100656.81
2018-12-22T01:31:08.226Z,100661.67
2018-12-22T01:33:36.682Z,100656.14
2018-12-22T01:36:05.179Z,100644.67
2018-12-22T01:38:33.555Z,100647.75
2018-12-22T01:41:02.164Z,100646.07
2018-12-22T01:43:30.879Z,100640.03
2018-12-22T01:45:59.283Z,100639.53
2018-12-22T01:48:27.689Z,100634.89
2018-12-22T01:50:56.245Z,100634.50
2018-12-22T01:53:24.641Z,100630.25
2018-12-22T01:55:53.057Z,100629.75
2018-12-22T01:58:21.766Z,100631.14
2018-12-22T02:00:50.245Z,100631.25
2018-12-22T02:03:18.655Z,100624.93
2018-12-22T02:05:47.233Z,100623.14
2018-12-22T02:08:16.024Z,100626.11
2018-12-22T02:10:44.440Z,100628.17
2018-12-22T02:13:13.272Z,100626.00
2018-12-22T02:15:41.707Z,100622.53
2018-12-22T02:18:10.119Z,100623.03
2018-12-22T02:20:38.945Z,100627.00
2018-12-22T02:23:07.320Z,100621.97
2018-12-22T02:25:35.744Z,100626.22
2018-12-22T02:28:04.289Z,100624.25
2018-12-22T02:30:32.708Z,100618.72
2018-12-22T02:33:01.117Z,100623.97
2018-12-22T02:35:29.829Z,100622.08
2018-12-22T02:37:58.326Z,100620.28
2018-12-22T02:40:26.756Z,100616.82
2018-12-22T02:42:55.226Z,100621.19
2018-12-22T02:45:23.630Z,100613.97
2018-12-22T02:47:52.092Z,100612.17
2018-12-22T02:50:20.720Z,100611.67
2018-12-22T02:52:49.138Z,100606.03
2018-12-22T02:55:17.556Z,100614.14
2018-12-22T02:57:46.463Z,100609.89
2018-12-22T03:00:14.958Z,100610.67
2018-12-22T03:02:43.457Z,100602.96
2018-12-22T03:05:12.258Z,100599.99
2018-12-22T03:07:40.735Z,100600.10
2018-12-22T03:10:09.359Z,100603.57
2018-12-22T03:12:38.076Z,100605.75
2018-12-22T03:15:06.769Z,100600.71
2018-12-22T03:17:35.277Z,100601.10
2018-12-22T03:20:04.344Z,100596.06
2018-12-22T03:22:32.873Z,100602.11
2018-12-22T03:25:01.314Z,100595.17
2018-12-22T03:27:29.937Z,100596.96
2018-12-22T03:29:58.344Z,100593.20
2018-12-22T03:32:26.794Z,100588.06
2018-12-22T03:34:55.514Z,100599.36
2018-12-22T03:37:23.956Z,100596.89
2018-12-22T03:39:52.386Z,100599.07
2018-12-22T03:42:21.329Z,100599.07
2018-12-22T03:44:49.744Z,100590.17
2018-12-22T03:47:18.396Z,100596.42
2018-12-22T03:49:47.026Z,100593.24
2018-12-22T03:52:15.464Z,100595.53
2018-12-22T03:54:50.902Z,100591.39
2018-12-22T03:57:19.321Z,100589.60
2018-12-22T03:59:48.044Z,100588.20
2018-12-22T04:02:16.568Z,100593.85
2018-12-22T04:04:45.105Z,100595.53
2018-12-22T04:07:13.506Z,100597.71
2018-12-22T04:09:42.320Z,100592.85
2018-12-22T04:12:11.066Z,100596.32
2018-12-22T04:14:39.471Z,100593.24
2018-12-22T04:17:08.381Z,100594.03
2018-12-22T04:19:36.816Z,100590.95
2018-12-22T04:22:05.211Z,100592.53
2018-12-22T04:24:33.899Z,100588.17
2018-12-22T04:27:02.522Z,100591.14
2018-12-22T04:29:33.924Z,100143.36
2018-12-22T04:32:02.939Z,100584.13
2018-12-22T04:34:31.402Z,100582.95
2018-12-22T04:37:00.139Z,100582.84
2018-12-22T04:39:29.939Z,100551.20
2018-12-22T04:41:59.125Z,100584.34
2018-12-22T04:44:28.193Z,100574.45
2018-12-22T04:46:57.532Z,100573.56
2018-12-22T04:49:26.142Z,100574.45
2018-12-22T04:51:55.092Z,100564.95
2018-12-22T04:54:24.781Z,100572.27
2018-12-22T04:56:53.339Z,100570.09
2018-12-22T04:59:21.730Z,100574.84
2018-12-22T05:01:50.456Z,100573.45
2018-12-22T05:04:18.898Z,100571.77
2018-12-22T05:06:47.290Z,100565.23
2018-12-22T05:09:16.322Z,100568.41
2018-12-22T05:11:44.806Z,100571.88
2018-12-22T05:14:13.408Z,100568.02
2018-12-22T05:16:42.010Z,100568.80
2018-12-22T05:19:10.412Z,100568.52
2018-12-22T05:21:38.811Z,100569.30
2018-12-22T05:24:07.360Z,100572.37
2018-12-22T05:26:35.740Z,100576.63
2018-12-22T05:29:04.274Z,100579.31
2018-12-22T05:31:32.852Z,100476.16
2018-12-22T05:34:02.477Z,100566.95
2018-12-22T05:36:30.961Z,100564.38
2018-12-22T05:38:59.654Z,100566.05
2018-12-22T05:41:28.268Z,100572.87
2018-12-22T05:43:56.673Z,100566.84
2018-12-22T05:46:25.213Z,100580.27
2018-12-22T05:48:53.658Z,100559.20
2018-12-22T05:51:22.061Z,100573.73
2018-12-22T05:53:50.837Z,100583.24
2018-12-22T05:56:19.280Z,100578.09
2018-12-22T05:58:47.770Z,100578.20
2018-12-22T06:01:16.332Z,100583.74
2018-12-22T06:03:44.808Z,100581.06
2018-12-22T06:06:13.193Z,100577.98
2018-12-22T06:08:42.030Z,100579.77
2018-12-22T06:11:10.509Z,100583.63
2018-12-22T06:13:38.877Z,100582.24
2018-12-22T06:16:07.692Z,100578.77
2018-12-22T06:18:36.102Z,100576.98
2018-12-22T06:21:04.570Z,100575.59
2018-12-22T06:23:33.254Z,100579.45
2018-12-22T06:26:01.656Z,100578.45
2018-12-22T06:28:30.120Z,100577.56
2018-12-22T06:30:59.271Z,100582.98
2018-12-22T06:33:27.787Z,100579.52
2018-12-22T06:35:56.169Z,100576.95
2018-12-22T06:38:25.070Z,100539.72
2018-12-22T06:40:53.557Z,100582.59
2018-12-22T06:43:22.061Z,100578.34
2018-12-22T06:45:50.743Z,100585.28
2018-12-22T06:48:19.145Z,100586.95
2018-12-22T06:50:47.664Z,100585.56
2018-12-22T06:53:16.555Z,100587.63
2018-12-22T06:55:45.071Z,100589.70
2018-12-22T06:58:13.455Z,100585.45
2018-12-22T07:00:42.248Z,100587.63
2018-12-22T07:03:10.628Z,100597.03
2018-12-22T07:05:39.021Z,100593.17
2018-12-22T07:08:07.554Z,100599.38
2018-12-22T07:10:35.972Z,100594.13
2018-12-22T07:13:04.556Z,100596.81
2018-12-22T07:15:34.667Z,100599.88
2018-12-22T07:18:03.143Z,100601.67
2018-12-22T07:20:31.523Z,100609.39
2018-12-22T07:23:00.122Z,100602.24
2018-12-22T07:25:28.505Z,100601.06
2018-12-22T07:27:56.880Z,100609.56
2018-12-22T07:30:26.650Z,100608.28
2018-12-22T07:32:57.253Z,100615.99
2018-12-22T07:35:25.960Z,100612.14
2018-12-22T07:37:54.714Z,100612.14
2018-12-22T07:40:23.162Z,100615.99
2018-12-22T07:42:51.653Z,100607.78
2018-12-22T07:45:20.291Z,100617.78
2018-12-22T07:47:48.709Z,100615.60
2018-12-22T07:50:17.169Z,100279.97
2018-12-22T07:52:51.606Z,100633.32
2018-12-22T07:55:16.458Z,100621.36
2018-12-22T07:57:45.128Z,100626.22
2018-12-22T08:00:13.722Z,100618.61
2018-12-22T08:02:42.101Z,100619.61
2018-12-22T08:05:10.537Z,100620.61
2018-12-22T08:07:39.272Z,100623.69
2018-12-22T08:10:08.093Z,100626.76
2018-12-22T08:12:36.517Z,100623.80
2018-12-22T08:15:12.123Z,100627.77
2018-12-22T08:17:40.534Z,100621.83
2018-12-22T08:20:09.111Z,100624.69
2018-12-22T08:22:37.832Z,100623.51
2018-12-22T08:25:06.573Z,100620.15
2018-12-22T08:27:35.018Z,100615.80
2018-12-22T08:30:03.857Z,100616.30
2018-12-22T08:32:32.344Z,100617.97
2018-12-22T08:35:00.782Z,100621.05
2018-12-22T08:37:29.400Z,100621.16
2018-12-22T08:39:57.937Z,100626.91
2018-12-22T08:42:26.321Z,100632.16
2018-12-22T08:44:55.023Z,100625.34
2018-12-22T08:47:23.444Z,100629.70
2018-12-22T08:49:51.893Z,100634.05
2018-12-22T08:52:20.385Z,100625.84
2018-12-22T08:54:48.881Z,100633.05
2018-12-22T08:57:17.585Z,100633.95
2018-12-22T08:59:46.206Z,100632.38
2018-12-22T09:02:14.621Z,100633.55
2018-12-22T09:04:43.019Z,100629.20
2018-12-22T09:07:11.528Z,100634.73
2018-12-22T09:09:39.977Z,100635.91
2018-12-22T09:12:08.420Z,100637.20
2018-12-22T09:14:36.962Z,100632.34
2018-12-22T09:17:05.992Z,100630.05
2018-12-22T09:19:34.389Z,100636.48
2018-12-22T09:22:03.144Z,100631.34
2018-12-22T09:24:31.896Z,100634.02
2018-12-22T09:27:00.293Z,100631.05
2018-12-22T09:29:28.882Z,100639.66
2018-12-22T09:31:57.336Z,100634.52
2018-12-22T09:34:25.751Z,100468.00
2018-12-22T09:36:54.402Z,100638.20
2018-12-22T09:39:22.856Z,99810.19
2018-12-22T09:41:51.826Z,100639.20
2018-12-22T09:44:20.430Z,100635.34
2018-12-22T09:46:49.037Z,100641.88
2018-12-22T09:49:17.441Z,100643.95
2018-12-22T09:51:46.895Z,100646.25
2018-12-22T09:54:15.454Z,100651.89
2018-12-22T09:56:43.892Z,100639.63
2018-12-22T09:59:12.878Z,100640.34
2018-12-22T10:01:41.304Z,100641.85
2018-12-22T10:04:09.792Z,100644.92
2018-12-22T10:06:38.935Z,100641.06
2018-12-22T10:09:08.018Z,100642.85
2018-12-22T10:11:37.112Z,100605.54
2018-12-22T10:14:05.753Z,100640.49
2018-12-22T10:16:34.174Z,100641.89
2018-12-22T10:19:02.845Z,100643.85
2018-12-22T10:21:31.348Z,100640.67
2018-12-22T10:24:00.385Z,100641.95
2018-12-22T10:26:28.982Z,100640.38
2018-12-22T10:28:58.353Z,100647.71
2018-12-22T10:31:26.858Z,100644.96
2018-12-22T10:33:55.498Z,100640.52
2018-12-22T10:36:24.155Z,100648.86
2018-12-22T10:38:52.670Z,100653.11
2018-12-22T10:41:21.125Z,100655.69
2018-12-22T10:43:49.813Z,100655.58
2018-12-22T10:46:18.667Z,100660.83
2018-12-22T10:48:47.111Z,100664.80
2018-12-22T10:51:24.047Z,100658.08
2018-12-22T10:53:46.432Z,100667.02
2018-12-22T10:56:14.845Z,100658.39
2018-12-22T10:58:43.418Z,100657.39
2018-12-22T11:01:11.958Z,100400.44
2018-12-22T11:03:40.337Z,100658.39
2018-12-22T11:06:09.228Z,100657.69
2018-12-22T11:08:37.723Z,100660.15
2018-12-22T11:11:06.136Z,100661.05
2018-12-22T11:13:34.913Z,100664.30
2018-12-22T11:16:03.446Z,100663.80
2018-12-22T11:18:31.881Z,100631.20
2018-12-22T11:21:00.674Z,100671.09
2018-12-22T11:23:29.102Z,100674.45
2018-12-22T11:25:57.617Z,100674.73
2018-12-22T11:28:26.475Z,100672.73
2018-12-22T11:30:55.522Z,100675.59
2018-12-22T11:33:24.056Z,100682.20
2018-12-22T11:35:52.780Z,100685.73
2018-12-22T11:38:21.241Z,100685.23
2018-12-22T11:40:49.741Z,100685.41
2018-12-22T11:43:18.588Z,100687.27
2018-12-22T11:45:47.418Z,100687.55
2018-12-22T11:48:26.478Z,100687.33
2018-12-22T11:50:54.979Z,100693.81
2018-12-22T11:53:23.468Z,100697.84
2018-12-22T11:55:52.089Z,100695.16
2018-12-22T11:58:20.614Z,100703.05
2018-12-22T12:00:49.020Z,100699.75
2018-12-22T12:03:17.499Z,100701.83
2018-12-22T12:05:45.914Z,100703.78
2018-12-22T12:08:16.322Z,100664.71
2018-12-22T12:10:45.191Z,100704.34
2018-12-22T12:13:13.747Z,100707.19
2018-12-22T12:15:49.884Z,100706.41
2018-12-22T12:19:32.780Z,100702.27
2018-12-22T12:22:01.409Z,100704.45
2018-12-22T12:24:29.914Z,100711.61
2018-12-22T12:26:58.576Z,100714.18
2018-12-22T12:29:27.341Z,100708.37
2018-12-22T12:31:55.813Z,100714.30
2018-12-22T12:34:24.275Z,100710.05
2018-12-22T12:36:52.766Z,100706.91
2018-12-22T12:39:21.523Z,100715.91
2018-12-22T12:41:50.301Z,100719.27
2018-12-22T12:44:18.825Z,100711.05
2018-12-22T12:46:49.432Z,100717.09
2018-12-22T12:49:18.810Z,100718.77
2018-12-22T12:51:47.345Z,100725.98
2018-12-22T12:54:16.041Z,100722.12
2018-12-22T12:56:47.912Z,100722.40
2018-12-22T12:59:16.426Z,100720.50
2018-12-22T13:01:44.826Z,100722.45
2018-12-22T13:04:13.385Z,100718.87
2018-12-22T13:06:41.897Z,100721.84
2018-12-22T13:09:10.280Z,100730.34
2018-12-22T13:11:38.848Z,100723.17
2018-12-22T13:14:11.994Z,100722.56
2018-12-22T13:16:40.573Z,100726.81
2018-12-22T13:19:08.998Z,100729.55
2018-12-22T13:21:37.996Z,100730.60
2018-12-22T13:24:06.400Z,100736.80
2018-12-22T13:26:36.923Z,100739.66
2018-12-22T13:29:05.622Z,100744.56
2018-12-22T13:31:34.215Z,100742.55
2018-12-22T13:34:02.588Z,100746.02
2018-12-22T13:36:34.846Z,100750.27
2018-12-22T13:39:14.401Z,100750.27
2018-12-22T13:41:43.186Z,100750.77
2018-12-22T13:44:11.689Z,100753.56
2018-12-22T13:46:40.303Z,100752.90
2018-12-22T13:49:08.894Z,100715.81
2018-12-22T13:51:38.349Z,100755.70
2018-12-22T13:54:06.741Z,100761.23
2018-12-22T13:56:35.357Z,100757.48
2018-12-22T13:59:03.896Z,100760.67
2018-12-22T14:01:35.651Z,100766.83
2018-12-22T14:04:04.277Z,100768.61
2018-12-22T14:06:36.437Z,100772.20
2018-12-22T14:09:07.025Z,100778.08
2018-12-22T14:11:35.497Z,100775.61
2018-12-22T14:14:04.453Z,100777.41
2018-12-22T14:16:48.793Z,100781.88
2018-12-22T14:19:17.571Z,100785.73
2018-12-22T14:21:46.123Z,100784.06
2018-12-22T14:24:19.224Z,100799.88
2018-12-22T14:26:48.482Z,100796.64
2018-12-22T14:29:16.963Z,100791.89
2018-12-22T14:31:45.506Z,100785.06
2018-12-22T14:34:17.999Z,100788.42
2018-12-22T14:36:46.497Z,100791.89
2018-12-22T14:39:14.916Z,100807.83
2018-12-22T14:41:43.342Z,100796.87
2018-12-22T14:44:12.335Z,100798.94
2018-12-22T14:46:43.772Z,100801.00
2018-12-22T14:49:12.197Z,100796.53
2018-12-22T14:51:41.549Z,100803.00
2018-12-22T14:54:16.608Z,100809.48
2018-12-22T14:56:47.033Z,100808.74
2018-12-22T14:59:18.356Z,100802.87
2018-12-22T15:01:51.717Z,100799.17
2018-12-22T15:04:20.196Z,100804.24
2018-12-22T15:06:48.631Z,100808.64
2018-12-22T15:09:17.241Z,100804.44
2018-12-22T15:11:45.833Z,100808.95
2018-12-22T15:14:14.328Z,100808.72
2018-12-22T15:16:42.969Z,100813.63
2018-12-22T15:19:11.426Z,100814.68
2018-12-22T15:21:39.827Z,100811.09
2018-12-22T15:24:09.826Z,100811.88
2018-12-22T15:26:38.260Z,100817.91
2018-12-22T15:29:06.669Z,100819.59
2018-12-22T15:31:35.260Z,100820.33
2018-12-22T15:34:03.845Z,100821.06
2018-12-22T15:36:32.830Z,100825.16
2018-12-22T15:39:01.460Z,100826.67
2018-12-22T15:41:30.103Z,100784.19
2018-12-22T15:43:58.907Z,100834.85
2018-12-22T15:46:27.830Z,100839.72
2018-12-22T15:48:56.289Z,100842.17
2018-12-22T15:51:24.821Z,100844.36
2018-12-22T15:53:53.640Z,100847.70
2018-12-22T15:56:22.180Z,100846.15
2018-12-22T15:58:50.618Z,100852.34
2018-12-22T16:01:19.305Z,100855.57
2018-12-22T16:03:47.733Z,100852.49
2018-12-22T16:06:16.148Z,100852.88
2018-12-22T16:08:44.926Z,100852.77
2018-12-22T16:11:13.869Z,100859.70
2018-12-22T16:13:42.365Z,100859.46
2018-12-22T16:16:10.842Z,100856.77
2018-12-22T16:18:39.280Z,100859.23
2018-12-22T16:21:07.765Z,100858.95
2018-12-22T16:23:36.262Z,100858.95
2018-12-22T16:26:04.686Z,100854.71
2018-12-22T16:28:36.319Z,100861.52
2018-12-22T16:31:05.176Z,100861.52
2018-12-22T16:33:33.636Z,100859.85
2018-12-22T16:36:02.002Z,100862.92
2018-12-22T16:38:30.533Z,100863.70
2018-12-22T16:40:58.921Z,100862.15
2018-12-22T16:43:27.288Z,100863.55
2018-12-22T16:45:55.805Z,100863.94
2018-12-22T16:48:25.172Z,100864.17
2018-12-22T16:50:53.557Z,100867.41
2018-12-22T16:53:22.169Z,100874.22
2018-12-22T16:55:50.550Z,100869.86
2018-12-22T16:58:24.305Z,100875.39
2018-12-22T17:01:02.680Z,100875.89
2018-12-22T17:03:31.859Z,100872.94
2018-12-22T17:06:02.407Z,100876.28
2018-12-22T17:08:30.788Z,100875.89
2018-12-22T17:11:02.299Z,100875.12
2018-12-22T17:13:30.753Z,100877.92
2018-12-22T17:16:00.559Z,100877.53
2018-12-22T17:18:30.077Z,100882.67
2018-12-22T17:21:03.997Z,100873.95
2018-12-22T17:23:47.107Z,100872.82
2018-12-22T17:26:15.542Z,100874.37
2018-12-22T17:28:43.944Z,100872.58
2018-12-22T17:31:12.612Z,100867.33
2018-12-22T17:33:41.302Z,100865.02
2018-12-22T17:36:09.710Z,100862.22
2018-12-22T17:38:38.369Z,100870.97
2018-12-22T17:41:06.812Z,100864.43
2018-12-22T17:43:35.781Z,100864.82
2018-12-22T17:46:04.595Z,100871.52
2018-12-22T17:48:33.411Z,100870.23
2018-12-22T17:51:01.894Z,100877.04
2018-12-22T17:53:30.496Z,100878.72
2018-12-22T17:55:58.876Z,100878.98
2018-12-22T17:58:27.268Z,100885.91
2018-12-22T18:00:55.912Z,100889.77
2018-12-22T18:03:28.621Z,100888.48
2018-12-22T18:05:57.369Z,100887.20
2018-12-22T18:08:25.849Z,100823.16
2018-12-22T18:10:54.247Z,100882.45
2018-12-22T18:13:22.848Z,100890.16
2018-12-22T18:15:51.506Z,100891.32
2018-12-22T18:18:19.881Z,100895.33
2018-12-22T18:20:48.440Z,100895.33
2018-12-22T18:23:16.936Z,100897.77
2018-12-22T18:25:45.496Z,100897.38
2018-12-22T18:28:14.452Z,100898.28
2018-12-22T18:30:42.907Z,100901.12
2018-12-22T18:33:11.300Z,100904.34
2018-12-22T18:35:40.276Z,100908.08
2018-12-22T18:38:09.151Z,100905.27
2018-12-22T18:40:37.582Z,100904.75
2018-12-22T18:43:07.681Z,100904.13
2018-12-22T18:45:36.343Z,100907.34
2018-12-22T18:48:04.761Z,100905.94
2018-12-22T18:50:33.406Z,100901.70
2018-12-22T18:53:02.440Z,100906.45
2018-12-22T18:55:30.818Z,100907.10
2018-12-22T18:58:01.449Z,100910.69
2018-12-22T19:00:29.823Z,100913.26
2018-12-22T19:02:58.312Z,100911.47
2018-12-22T19:05:27.233Z,100908.39
2018-12-22T19:07:59.711Z,100910.95
2018-12-22T19:10:35.032Z,100907.37
2018-12-22T19:13:03.471Z,100907.13
2018-12-22T19:15:31.890Z,100918.05
2018-12-22T19:18:00.504Z,100914.34
2018-12-22T19:20:34.469Z,100909.86
2018-12-22T19:23:03.135Z,100912.69
2018-12-22T19:25:31.603Z,100919.25
2018-12-22T19:27:59.982Z,100922.22
2018-12-22T19:30:28.557Z,100914.15
2018-12-22T19:32:56.926Z,100922.25
2018-12-22T19:35:25.401Z,100921.02
2018-12-22T19:37:54.112Z,100932.70
2018-12-22T19:40:22.498Z,100934.51
2018-12-22T19:42:52.112Z,100930.41
2018-12-22T19:45:21.013Z,100931.57
2018-12-22T19:47:49.413Z,100931.70
2018-12-22T19:50:18.120Z,100928.76
2018-12-22T19:52:46.972Z,100932.48
2018-12-22T19:55:16.043Z,100931.72
2018-12-22T19:57:44.944Z,100930.19
2018-12-22T20:00:13.643Z,100930.95
2018-12-22T20:02:42.033Z,100929.30
2018-12-22T20:05:10.463Z,100929.42
2018-12-22T20:07:39.160Z,100932.63
2018-12-22T20:10:07.874Z,100931.48
2018-12-22T20:12:36.330Z,100935.84
2018-12-22T20:15:05.452Z,100931.36
2018-12-22T20:17:33.916Z,100929.31
2018-12-22T20:20:02.328Z,100935.08
2018-12-22T20:22:31.413Z,100934.83
2018-12-22T20:25:00.357Z,100930.59
2018-12-22T20:27:29.246Z,100935.84
2018-12-22T20:29:59.127Z,100937.26
2018-12-22T20:32:27.606Z,100935.08
2018-12-22T20:34:56.239Z,100940.20
2018-12-22T20:37:24.747Z,100943.54
2018-12-22T20:39:53.228Z,100948.16
2018-12-22T20:42:21.662Z,100950.33
2018-12-22T20:44:50.595Z,100956.23
2018-12-22T20:47:18.999Z,100974.56
2018-12-22T20:49:47.416Z,100960.72
2018-12-22T20:52:17.330Z,100953.15
2018-12-22T20:54:45.732Z,100957.38
2018-12-22T20:57:14.156Z,100961.60
2018-12-22T20:59:43.029Z,100970.20
2018-12-22T21:02:11.458Z,100972.89
2018-12-22T21:04:39.885Z,100973.40
2018-12-22T21:07:08.868Z,100975.97
2018-12-22T21:09:37.262Z,100975.71
2018-12-22T21:12:05.704Z,100975.71
2018-12-22T21:14:34.275Z,100975.45
2018-12-22T21:17:02.701Z,100973.79
2018-12-22T21:19:31.461Z,100975.08
2018-12-22T21:22:00.266Z,100983.41
2018-12-22T21:24:28.670Z,100981.23
2018-12-22T21:26:57.806Z,100976.11
2018-12-22T21:29:26.821Z,100976.74
2018-12-22T21:31:56.336Z,100974.95
2018-12-22T21:34:28.447Z,100979.56
2018-12-22T21:36:56.356Z,100974.17
2018-12-22T21:39:25.660Z,100992.24
2018-12-22T21:41:54.769Z,100986.47
2018-12-22T21:44:24.586Z,100980.31
2018-12-22T21:46:52.989Z,100987.48
2018-12-22T21:49:21.450Z,100990.03
2018-12-22T21:51:51.614Z,100992.09
2018-12-22T21:54:19.993Z,100996.70
2018-12-22T21:56:48.444Z,100990.41
2018-12-22T21:59:17.053Z,100995.16
2018-12-22T22:01:45.437Z,100992.34
2018-12-22T22:04:13.910Z,100992.59
2018-12-22T22:06:42.706Z,100997.46
2018-12-22T22:09:11.271Z,100996.70
2018-12-22T22:11:40.443Z,100985.55
2018-12-22T22:14:08.978Z,100992.34
2018-12-22T22:16:37.353Z,100991.31
2018-12-22T22:19:05.719Z,100999.01
2018-12-22T22:21:34.309Z,100998.88
2018-12-22T22:24:02.659Z,100995.30
2018-12-22T22:26:31.128Z,101000.69
2018-12-22T22:28:59.981Z,100997.61
2018-12-22T22:31:28.361Z,101003.52
2018-12-22T22:33:56.734Z,100998.90
2018-12-22T22:36:25.736Z,100998.52
2018-12-22T22:38:54.207Z,101003.14
2018-12-22T22:41:22.629Z,101003.27
2018-12-22T22:43:51.436Z,100999.94
2018-12-22T22:46:20.889Z,101000.06
2018-12-22T22:48:49.691Z,100998.40
2018-12-22T22:51:18.470Z,100996.98
2018-12-22T22:53:46.907Z,101003.14
2018-12-22T22:56:15.348Z,101005.33
2018-12-22T22:58:44.143Z,101004.42
2018-12-22T23:01:16.348Z,100999.55
2018-12-22T23:03:45.381Z,100990.96
2018-12-22T23:06:13.846Z,100994.80
2018-12-22T23:08:43.073Z,100992.87
2018-12-22T23:11:11.798Z,100996.08
2018-12-22T23:13:40.458Z,101000.18
2018-12-22T23:16:09.037Z,100993.77
2018-12-22T23:18:37.553Z,100998.90
2018-12-22T23:21:05.973Z,100998.27
2018-12-22T23:23:34.496Z,100999.80
2018-12-22T23:26:03.200Z,100997.62
2018-12-22T23:28:31.614Z,101004.80
2018-12-22T23:31:00.091Z,101001.58
2018-12-22T23:33:28.625Z,101003.63
2018-12-22T23:35:56.995Z,101003.11
2018-12-22T23:38:25.386Z,101006.06
2018-12-22T23:40:54.321Z,101003.88
2018-12-22T23:43:22.688Z,101003.50
2018-12-22T23:45:51.181Z,101002.22
2018-12-22T23:48:20.997Z,101000.94
2018-12-22T23:50:49.409Z,100116.31
2018-12-22T23:53:18.042Z,100995.42
2018-12-22T23:55:47.053Z,100997.48
2018-12-22T23:58:15.432Z,100996.95
